#datetime,building,power
2022-10-07T00:00:00,vfh,74.64
2022-10-07T00:01:00,vfh,77.97
2022-10-07T00:02:00,vfh,79.17
2022-10-07T00:03:00,vfh,79.08
2022-10-07T00:04:00,vfh,85.79
2022-10-07T00:05:00,vfh,87.14
2022-10-07T00:06:00,vfh,82.56
2022-10-07T00:07:00,vfh,86.69
2022-10-07T00:08:00,vfh,84.68
2022-10-07T00:09:00,vfh,30.83
2022-10-07T00:10:00,vfh,30.83
2022-10-07T00:11:00,vfh,30.67
2022-10-07T00:12:00,vfh,89.31
2022-10-07T00:13:00,vfh,88.06
2022-10-07T00:14:00,vfh,37.31
2022-10-07T00:15:00,vfh,42.11
2022-10-07T00:16:00,vfh,35.02
2022-10-07T00:17:00,vfh,32.34
2022-10-07T00:18:00,vfh,31.60
2022-10-07T00:19:00,vfh,27.53
2022-10-07T00:20:00,vfh,90.34
2022-10-07T00:21:00,vfh,90.34
2022-10-07T00:22:00,vfh,24.34
2022-10-07T00:23:00,vfh,24.34
2022-10-07T00:24:00,vfh,88.10
2022-10-07T00:25:00,vfh,88.10
2022-10-07T00:26:00,vfh,23.70
2022-10-07T00:27:00,vfh,23.70
2022-10-07T00:28:00,vfh,22.24
2022-10-07T00:29:00,vfh,71.95
2022-10-07T00:30:00,vfh,104.11
2022-10-07T00:31:00,vfh,115.12
2022-10-07T00:32:00,vfh,115.12
2022-10-07T00:33:00,vfh,101.72
2022-10-07T00:34:00,vfh,105.15
2022-10-07T00:35:00,vfh,109.58
2022-10-07T00:36:00,vfh,100.86
2022-10-07T00:37:00,vfh,102.30
2022-10-07T00:38:00,vfh,107.54
2022-10-07T00:39:00,vfh,107.97
2022-10-07T00:40:00,vfh,102.12
2022-10-07T00:41:00,vfh,77.94
2022-10-07T00:42:00,vfh,71.03
2022-10-07T00:43:00,vfh,71.03
2022-10-07T00:44:00,vfh,57.89
2022-10-07T00:45:00,vfh,63.41
2022-10-07T00:46:00,vfh,63.41
2022-10-07T00:47:00,vfh,54.55
2022-10-07T00:48:00,vfh,56.76
2022-10-07T00:49:00,vfh,65.21
2022-10-07T00:50:00,vfh,65.21
2022-10-07T00:51:00,vfh,75.87
2022-10-07T00:52:00,vfh,75.87
2022-10-07T00:53:00,vfh,61.97
2022-10-07T00:54:00,vfh,57.83
2022-10-07T00:55:00,vfh,59.92
2022-10-07T00:56:00,vfh,53.08
2022-10-07T00:57:00,vfh,46.10
2022-10-07T00:58:00,vfh,39.74
2022-10-07T00:59:00,vfh,39.74
2022-10-07T01:00:00,vfh,52.09
2022-10-07T01:01:00,vfh,93.74
2022-10-07T01:02:00,vfh,61.02
2022-10-07T01:03:00,vfh,61.02
2022-10-07T01:04:00,vfh,65.77
2022-10-07T01:05:00,vfh,32.82
2022-10-07T01:06:00,vfh,32.82
2022-10-07T01:07:00,vfh,103.50
2022-10-07T01:08:00,vfh,103.52
2022-10-07T01:09:00,vfh,108.09
2022-10-07T01:10:00,vfh,111.32
2022-10-07T01:11:00,vfh,84.00
2022-10-07T01:12:00,vfh,45.24
2022-10-07T01:13:00,vfh,36.67
2022-10-07T01:14:00,vfh,39.37
2022-10-07T01:15:00,vfh,30.07
2022-10-07T01:16:00,vfh,36.28
2022-10-07T01:17:00,vfh,32.95
2022-10-07T01:18:00,vfh,22.11
2022-10-07T01:19:00,vfh,8.56
2022-10-07T01:20:00,vfh,8.56
2022-10-07T01:21:00,vfh,1.85
2022-10-07T01:22:00,vfh,16.71
2022-10-07T01:23:00,vfh,15.30
2022-10-07T01:24:00,vfh,23.73
2022-10-07T01:25:00,vfh,36.13
2022-10-07T01:26:00,vfh,44.56
2022-10-07T01:27:00,vfh,102.46
2022-10-07T01:28:00,vfh,56.88
2022-10-07T01:29:00,vfh,62.01
2022-10-07T01:30:00,vfh,64.61
2022-10-07T01:31:00,vfh,21.99
2022-10-07T01:32:00,vfh,11.04
2022-10-07T01:33:00,vfh,62.31
2022-10-07T01:34:00,vfh,92.44
2022-10-07T01:35:00,vfh,95.63
2022-10-07T01:36:00,vfh,73.89
2022-10-07T01:37:00,vfh,25.05
2022-10-07T01:38:00,vfh,75.65
2022-10-07T01:39:00,vfh,71.89
2022-10-07T01:40:00,vfh,60.39
2022-10-07T01:41:00,vfh,60.02
2022-10-07T01:42:00,vfh,57.75
2022-10-07T01:43:00,vfh,91.41
2022-10-07T01:44:00,vfh,100.97
2022-10-07T01:45:00,vfh,61.05
2022-10-07T01:46:00,vfh,123.44
2022-10-07T01:47:00,vfh,100.54
2022-10-07T01:48:00,vfh,100.54
2022-10-07T01:49:00,vfh,70.68
2022-10-07T01:50:00,vfh,11.83
2022-10-07T01:51:00,vfh,68.88
2022-10-07T01:52:00,vfh,68.88
2022-10-07T01:53:00,vfh,70.01
2022-10-07T01:54:00,vfh,94.06
2022-10-07T01:55:00,vfh,89.48
2022-10-07T01:56:00,vfh,110.06
2022-10-07T01:57:00,vfh,102.63
2022-10-07T01:58:00,vfh,97.42
2022-10-07T01:59:00,vfh,101.76
2022-10-07T02:00:00,vfh,103.41
2022-10-07T02:01:00,vfh,103.41
2022-10-07T02:02:00,vfh,103.22
2022-10-07T02:03:00,vfh,103.22
2022-10-07T02:04:00,vfh,105.01
2022-10-07T02:05:00,vfh,106.25
2022-10-07T02:06:00,vfh,101.98
2022-10-07T02:07:00,vfh,97.06
2022-10-07T02:08:00,vfh,97.06
2022-10-07T02:09:00,vfh,101.32
2022-10-07T02:10:00,vfh,84.71
2022-10-07T02:11:00,vfh,76.22
2022-10-07T02:12:00,vfh,88.48
2022-10-07T02:13:00,vfh,88.89
2022-10-07T02:14:00,vfh,95.86
2022-10-07T02:15:00,vfh,85.04
2022-10-07T02:16:00,vfh,85.19
2022-10-07T02:17:00,vfh,76.74
2022-10-07T02:18:00,vfh,87.44
2022-10-07T02:19:00,vfh,75.84
2022-10-07T02:20:00,vfh,85.40
2022-10-07T02:21:00,vfh,86.56
2022-10-07T02:22:00,vfh,90.95
2022-10-07T02:23:00,vfh,98.09
2022-10-07T02:24:00,vfh,98.40
2022-10-07T02:25:00,vfh,92.27
2022-10-07T02:26:00,vfh,102.21
2022-10-07T02:27:00,vfh,102.36
2022-10-07T02:28:00,vfh,93.14
2022-10-07T02:29:00,vfh,84.62
2022-10-07T02:30:00,vfh,65.02
2022-10-07T02:31:00,vfh,79.85
2022-10-07T02:32:00,vfh,108.61
2022-10-07T02:33:00,vfh,60.96
2022-10-07T02:34:00,vfh,53.80
2022-10-07T02:35:00,vfh,58.61
2022-10-07T02:36:00,vfh,35.20
2022-10-07T02:37:00,vfh,33.19
2022-10-07T02:38:00,vfh,42.72
2022-10-07T02:39:00,vfh,46.78
2022-10-07T02:40:00,vfh,52.30
2022-10-07T02:41:00,vfh,44.55
2022-10-07T02:42:00,vfh,42.09
2022-10-07T02:43:00,vfh,31.04
2022-10-07T02:44:00,vfh,22.19
2022-10-07T02:45:00,vfh,15.29
2022-10-07T02:46:00,vfh,23.18
2022-10-07T02:47:00,vfh,23.83
2022-10-07T02:48:00,vfh,22.60
2022-10-07T02:49:00,vfh,22.60
2022-10-07T02:50:00,vfh,81.09
2022-10-07T02:51:00,vfh,74.30
2022-10-07T02:52:00,vfh,53.76
2022-10-07T02:53:00,vfh,86.30
2022-10-07T02:54:00,vfh,97.19
2022-10-07T02:55:00,vfh,78.33
2022-10-07T02:56:00,vfh,78.33
2022-10-07T02:57:00,vfh,91.55
2022-10-07T02:58:00,vfh,91.55
2022-10-07T02:59:00,vfh,83.53
2022-10-07T03:00:00,vfh,83.82
2022-10-07T03:01:00,vfh,124.83
2022-10-07T03:02:00,vfh,57.99
2022-10-07T03:03:00,vfh,57.99
2022-10-07T03:04:00,vfh,102.39
2022-10-07T03:05:00,vfh,102.39
2022-10-07T03:06:00,vfh,72.51
2022-10-07T03:07:00,vfh,72.51
2022-10-07T03:08:00,vfh,67.21
2022-10-07T03:09:00,vfh,73.53
2022-10-07T03:10:00,vfh,88.86
2022-10-07T03:11:00,vfh,88.86
2022-10-07T03:12:00,vfh,35.59
2022-10-07T03:13:00,vfh,29.63
2022-10-07T03:14:00,vfh,22.62
2022-10-07T03:15:00,vfh,9.06
2022-10-07T03:16:00,vfh,43.54
2022-10-07T03:17:00,vfh,43.54
2022-10-07T03:18:00,vfh,41.14
2022-10-07T03:19:00,vfh,23.03
2022-10-07T03:20:00,vfh,56.09
2022-10-07T03:21:00,vfh,56.09
2022-10-07T03:22:00,vfh,32.11
2022-10-07T03:23:00,vfh,31.88
2022-10-07T03:24:00,vfh,34.63
2022-10-07T03:25:00,vfh,45.88
2022-10-07T03:26:00,vfh,76.08
2022-10-07T03:27:00,vfh,66.85
2022-10-07T03:28:00,vfh,18.11
2022-10-07T03:29:00,vfh,18.11
2022-10-07T03:30:00,vfh,44.90
2022-10-07T03:31:00,vfh,60.87
2022-10-07T03:32:00,vfh,57.46
2022-10-07T03:33:00,vfh,57.46
2022-10-07T03:34:00,vfh,59.10
2022-10-07T03:35:00,vfh,59.10
2022-10-07T03:36:00,vfh,52.94
2022-10-07T03:37:00,vfh,98.18
2022-10-07T03:38:00,vfh,105.26
2022-10-07T03:39:00,vfh,56.92
2022-10-07T03:40:00,vfh,45.16
2022-10-07T03:41:00,vfh,23.57
2022-10-07T03:42:00,vfh,55.85
2022-10-07T03:43:00,vfh,107.00
2022-10-07T03:44:00,vfh,104.38
2022-10-07T03:45:00,vfh,61.02
2022-10-07T03:46:00,vfh,61.02
2022-10-07T03:47:00,vfh,125.32
2022-10-07T03:48:00,vfh,125.32
2022-10-07T03:49:00,vfh,102.53
2022-10-07T03:50:00,vfh,42.03
2022-10-07T03:51:00,vfh,49.33
2022-10-07T03:52:00,vfh,49.33
2022-10-07T03:53:00,vfh,103.43
2022-10-07T03:54:00,vfh,100.62
2022-10-07T03:55:00,vfh,100.62
2022-10-07T03:56:00,vfh,95.42
2022-10-07T03:57:00,vfh,35.93
2022-10-07T03:58:00,vfh,35.93
2022-10-07T03:59:00,vfh,47.02
2022-10-07T04:00:00,vfh,47.02
2022-10-07T04:01:00,vfh,74.96
2022-10-07T04:02:00,vfh,10.71
2022-10-07T04:03:00,vfh,10.71
2022-10-07T04:04:00,vfh,110.79
2022-10-07T04:05:00,vfh,82.68
2022-10-07T04:06:00,vfh,104.19
2022-10-07T04:07:00,vfh,104.19
2022-10-07T04:08:00,vfh,118.91
2022-10-07T04:09:00,vfh,112.08
2022-10-07T04:10:00,vfh,87.76
2022-10-07T04:11:00,vfh,55.66
2022-10-07T04:12:00,vfh,46.76
2022-10-07T04:13:00,vfh,32.59
2022-10-07T04:14:00,vfh,21.80
2022-10-07T04:15:00,vfh,34.63
2022-10-07T04:16:00,vfh,42.67
2022-10-07T04:17:00,vfh,42.67
2022-10-07T04:18:00,vfh,69.32
2022-10-07T04:19:00,vfh,69.32
2022-10-07T04:20:00,vfh,63.14
2022-10-07T04:21:00,vfh,48.68
2022-10-07T04:22:00,vfh,54.34
2022-10-07T04:23:00,vfh,57.59
2022-10-07T04:24:00,vfh,47.26
2022-10-07T04:25:00,vfh,70.80
2022-10-07T04:26:00,vfh,18.82
2022-10-07T04:27:00,vfh,19.14
2022-10-07T04:28:00,vfh,16.08
2022-10-07T04:29:00,vfh,70.27
2022-10-07T04:30:00,vfh,83.40
2022-10-07T04:31:00,vfh,83.41
2022-10-07T04:32:00,vfh,83.41
2022-10-07T04:33:00,vfh,76.46
2022-10-07T04:34:00,vfh,76.46
2022-10-07T04:35:00,vfh,27.05
2022-10-07T04:36:00,vfh,27.05
2022-10-07T04:37:00,vfh,66.67
2022-10-07T04:38:00,vfh,62.19
2022-10-07T04:39:00,vfh,54.25
2022-10-07T04:40:00,vfh,79.61
2022-10-07T04:41:00,vfh,23.31
2022-10-07T04:42:00,vfh,28.61
2022-10-07T04:43:00,vfh,66.43
2022-10-07T04:44:00,vfh,80.91
2022-10-07T04:45:00,vfh,77.70
2022-10-07T04:46:00,vfh,92.74
2022-10-07T04:47:00,vfh,67.52
2022-10-07T04:48:00,vfh,72.70
2022-10-07T04:49:00,vfh,79.16
2022-10-07T04:50:00,vfh,77.16
2022-10-07T04:51:00,vfh,77.16
2022-10-07T04:52:00,vfh,60.87
2022-10-07T04:53:00,vfh,84.52
2022-10-07T04:54:00,vfh,64.14
2022-10-07T04:55:00,vfh,62.94
2022-10-07T04:56:00,vfh,74.49
2022-10-07T04:57:00,vfh,51.81
2022-10-07T04:58:00,vfh,77.72
2022-10-07T04:59:00,vfh,71.61
2022-10-07T05:00:00,vfh,68.52
2022-10-07T05:01:00,vfh,92.42
2022-10-07T05:02:00,vfh,36.79
2022-10-07T05:03:00,vfh,13.19
2022-10-07T05:04:00,vfh,25.06
2022-10-07T05:05:00,vfh,22.02
2022-10-07T05:06:00,vfh,22.02
2022-10-07T05:07:00,vfh,110.20
2022-10-07T05:08:00,vfh,69.23
2022-10-07T05:09:00,vfh,12.39
2022-10-07T05:10:00,vfh,66.20
2022-10-07T05:11:00,vfh,64.69
2022-10-07T05:12:00,vfh,64.69
2022-10-07T05:13:00,vfh,23.31
2022-10-07T05:14:00,vfh,23.31
2022-10-07T05:15:00,vfh,68.16
2022-10-07T05:16:00,vfh,22.65
2022-10-07T05:17:00,vfh,68.65
2022-10-07T05:18:00,vfh,58.57
2022-10-07T05:19:00,vfh,55.15
2022-10-07T05:20:00,vfh,20.41
2022-10-07T05:21:00,vfh,64.90
2022-10-07T05:22:00,vfh,63.94
2022-10-07T05:23:00,vfh,42.43
2022-10-07T05:24:00,vfh,42.43
2022-10-07T05:25:00,vfh,90.68
2022-10-07T05:26:00,vfh,120.74
2022-10-07T05:27:00,vfh,113.78
2022-10-07T05:28:00,vfh,61.18
2022-10-07T05:29:00,vfh,61.16
2022-10-07T05:30:00,vfh,11.00
2022-10-07T05:31:00,vfh,11.00
2022-10-07T05:32:00,vfh,99.72
2022-10-07T05:33:00,vfh,99.72
2022-10-07T05:34:00,vfh,94.10
2022-10-07T05:35:00,vfh,94.10
2022-10-07T05:36:00,vfh,87.56
2022-10-07T05:37:00,vfh,87.56
2022-10-07T05:38:00,vfh,58.81
2022-10-07T05:39:00,vfh,69.45
2022-10-07T05:40:00,vfh,93.45
2022-10-07T05:41:00,vfh,86.60
2022-10-07T05:42:00,vfh,99.42
2022-10-07T05:43:00,vfh,110.35
2022-10-07T05:44:00,vfh,55.66
2022-10-07T05:45:00,vfh,11.65
2022-10-07T05:46:00,vfh,73.04
2022-10-07T05:47:00,vfh,73.91
2022-10-07T05:48:00,vfh,81.72
2022-10-07T05:49:00,vfh,114.54
2022-10-07T05:50:00,vfh,89.17
2022-10-07T05:51:00,vfh,35.52
2022-10-07T05:52:00,vfh,32.09
2022-10-07T05:53:00,vfh,45.91
2022-10-07T05:54:00,vfh,79.84
2022-10-07T05:55:00,vfh,93.53
2022-10-07T05:56:00,vfh,94.01
2022-10-07T05:57:00,vfh,70.24
2022-10-07T05:58:00,vfh,52.96
2022-10-07T05:59:00,vfh,54.47
2022-10-07T06:00:00,vfh,37.23
2022-10-07T06:01:00,vfh,74.08
2022-10-07T06:02:00,vfh,74.08
2022-10-07T06:03:00,vfh,60.49
2022-10-07T06:04:00,vfh,47.79
2022-10-07T06:05:00,vfh,83.92
2022-10-07T06:06:00,vfh,106.68
2022-10-07T06:07:00,vfh,62.53
2022-10-07T06:08:00,vfh,47.74
2022-10-07T06:09:00,vfh,57.23
2022-10-07T06:10:00,vfh,57.18
2022-10-07T06:11:00,vfh,27.91
2022-10-07T06:12:00,vfh,17.88
2022-10-07T06:13:00,vfh,97.28
2022-10-07T06:14:00,vfh,52.27
2022-10-07T06:15:00,vfh,58.46
2022-10-07T06:16:00,vfh,86.67
2022-10-07T06:17:00,vfh,51.41
2022-10-07T06:18:00,vfh,51.41
2022-10-07T06:19:00,vfh,62.61
2022-10-07T06:20:00,vfh,102.35
2022-10-07T06:21:00,vfh,107.07
2022-10-07T06:22:00,vfh,65.37
2022-10-07T06:23:00,vfh,112.21
2022-10-07T06:24:00,vfh,112.21
2022-10-07T06:25:00,vfh,9.85
2022-10-07T06:26:00,vfh,75.70
2022-10-07T06:27:00,vfh,69.45
2022-10-07T06:28:00,vfh,76.79
2022-10-07T06:29:00,vfh,40.34
2022-10-07T06:30:00,vfh,54.13
2022-10-07T06:31:00,vfh,79.66
2022-10-07T06:32:00,vfh,79.66
2022-10-07T06:33:00,vfh,79.33
2022-10-07T06:34:00,vfh,59.44
2022-10-07T06:35:00,vfh,59.44
2022-10-07T06:36:00,vfh,57.18
2022-10-07T06:37:00,vfh,57.18
2022-10-07T06:38:00,vfh,60.20
2022-10-07T06:39:00,vfh,60.20
2022-10-07T06:40:00,vfh,29.71
2022-10-07T06:41:00,vfh,24.61
2022-10-07T06:42:00,vfh,61.22
2022-10-07T06:43:00,vfh,5.72
2022-10-07T06:44:00,vfh,10.59
2022-10-07T06:45:00,vfh,43.63
2022-10-07T06:46:00,vfh,78.52
2022-10-07T06:47:00,vfh,62.14
2022-10-07T06:48:00,vfh,38.93
2022-10-07T06:49:00,vfh,57.04
2022-10-07T06:50:00,vfh,106.34
2022-10-07T06:51:00,vfh,75.69
2022-10-07T06:52:00,vfh,87.74
2022-10-07T06:53:00,vfh,45.38
2022-10-07T06:54:00,vfh,45.38
2022-10-07T06:55:00,vfh,116.40
2022-10-07T06:56:00,vfh,116.40
2022-10-07T06:57:00,vfh,107.16
2022-10-07T06:58:00,vfh,58.30
2022-10-07T06:59:00,vfh,12.52
2022-10-07T07:00:00,vfh,26.53
2022-10-07T07:01:00,vfh,41.59
2022-10-07T07:02:00,vfh,59.71
2022-10-07T07:03:00,vfh,59.71
2022-10-07T07:04:00,vfh,63.16
2022-10-07T07:05:00,vfh,116.41
2022-10-07T07:06:00,vfh,116.41
2022-10-07T07:07:00,vfh,87.49
2022-10-07T07:08:00,vfh,79.45
2022-10-07T07:09:00,vfh,107.23
2022-10-07T07:10:00,vfh,108.29
2022-10-07T07:11:00,vfh,81.21
2022-10-07T07:12:00,vfh,81.21
2022-10-07T07:13:00,vfh,83.30
2022-10-07T07:14:00,vfh,42.03
2022-10-07T07:15:00,vfh,88.24
2022-10-07T07:16:00,vfh,37.16
2022-10-07T07:17:00,vfh,66.47
2022-10-07T07:18:00,vfh,67.25
2022-10-07T07:19:00,vfh,67.25
2022-10-07T07:20:00,vfh,88.93
2022-10-07T07:21:00,vfh,79.75
2022-10-07T07:22:00,vfh,65.31
2022-10-07T07:23:00,vfh,37.59
2022-10-07T07:24:00,vfh,32.73
2022-10-07T07:25:00,vfh,78.71
2022-10-07T07:26:00,vfh,54.33
2022-10-07T07:27:00,vfh,5.37
2022-10-07T07:28:00,vfh,32.56
2022-10-07T07:29:00,vfh,52.27
2022-10-07T07:30:00,vfh,52.27
2022-10-07T07:31:00,vfh,106.00
2022-10-07T07:32:00,vfh,105.20
2022-10-07T07:33:00,vfh,52.11
2022-10-07T07:34:00,vfh,89.84
2022-10-07T07:35:00,vfh,66.67
2022-10-07T07:36:00,vfh,65.40
2022-10-07T07:37:00,vfh,125.38
2022-10-07T07:38:00,vfh,125.35
2022-10-07T07:39:00,vfh,88.61
2022-10-07T07:40:00,vfh,57.72
2022-10-07T07:41:00,vfh,90.57
2022-10-07T07:42:00,vfh,77.42
2022-10-07T07:43:00,vfh,21.80
2022-10-07T07:44:00,vfh,23.34
2022-10-07T07:45:00,vfh,79.87
2022-10-07T07:46:00,vfh,79.87
2022-10-07T07:47:00,vfh,39.91
2022-10-07T07:48:00,vfh,39.91
2022-10-07T07:49:00,vfh,21.56
2022-10-07T07:50:00,vfh,21.56
2022-10-07T07:51:00,vfh,45.59
2022-10-07T07:52:00,vfh,66.12
2022-10-07T07:53:00,vfh,66.12
2022-10-07T07:54:00,vfh,114.36
2022-10-07T07:55:00,vfh,80.57
2022-10-07T07:56:00,vfh,78.98
2022-10-07T07:57:00,vfh,88.96
2022-10-07T07:58:00,vfh,107.11
2022-10-07T07:59:00,vfh,100.68
2022-10-07T08:00:00,vfh,105.43
2022-10-07T08:01:00,vfh,105.43
2022-10-07T08:02:00,vfh,58.70
2022-10-07T08:03:00,vfh,110.50
2022-10-07T08:04:00,vfh,69.58
2022-10-07T08:05:00,vfh,123.03
2022-10-07T08:06:00,vfh,81.63
2022-10-07T08:07:00,vfh,81.63
2022-10-07T08:08:00,vfh,43.84
2022-10-07T08:09:00,vfh,31.42
2022-10-07T08:10:00,vfh,48.17
2022-10-07T08:11:00,vfh,40.68
2022-10-07T08:12:00,vfh,26.74
2022-10-07T08:13:00,vfh,12.74
2022-10-07T08:14:00,vfh,12.74
2022-10-07T08:15:00,vfh,55.64
2022-10-07T08:16:00,vfh,69.71
2022-10-07T08:17:00,vfh,86.35
2022-10-07T08:18:00,vfh,39.16
2022-10-07T08:19:00,vfh,49.17
2022-10-07T08:20:00,vfh,49.17
2022-10-07T08:21:00,vfh,84.50
2022-10-07T08:22:00,vfh,108.03
2022-10-07T08:23:00,vfh,79.35
2022-10-07T08:24:00,vfh,22.28
2022-10-07T08:25:00,vfh,22.28
2022-10-07T08:26:00,vfh,39.20
2022-10-07T08:27:00,vfh,39.64
2022-10-07T08:28:00,vfh,17.50
2022-10-07T08:29:00,vfh,44.83
2022-10-07T08:30:00,vfh,23.17
2022-10-07T08:31:00,vfh,68.26
2022-10-07T08:32:00,vfh,77.60
2022-10-07T08:33:00,vfh,28.82
2022-10-07T08:34:00,vfh,21.82
2022-10-07T08:35:00,vfh,63.51
2022-10-07T08:36:00,vfh,115.67
2022-10-07T08:37:00,vfh,38.59
2022-10-07T08:38:00,vfh,60.16
2022-10-07T08:39:00,vfh,81.10
2022-10-07T08:40:00,vfh,42.55
2022-10-07T08:41:00,vfh,1.71
2022-10-07T08:42:00,vfh,5.57
2022-10-07T08:43:00,vfh,81.10
2022-10-07T08:44:00,vfh,81.10
2022-10-07T08:45:00,vfh,69.24
2022-10-07T08:46:00,vfh,93.25
2022-10-07T08:47:00,vfh,93.25
2022-10-07T08:48:00,vfh,37.23
2022-10-07T08:49:00,vfh,74.76
2022-10-07T08:50:00,vfh,74.76
2022-10-07T08:51:00,vfh,69.72
2022-10-07T08:52:00,vfh,75.88
2022-10-07T08:53:00,vfh,75.88
2022-10-07T08:54:00,vfh,36.75
2022-10-07T08:55:00,vfh,79.95
2022-10-07T08:56:00,vfh,66.62
2022-10-07T08:57:00,vfh,69.38
2022-10-07T08:58:00,vfh,69.38
2022-10-07T08:59:00,vfh,57.53
2022-10-07T09:00:00,vfh,73.69
2022-10-07T09:01:00,vfh,60.08
2022-10-07T09:02:00,vfh,73.98
2022-10-07T09:03:00,vfh,73.98
2022-10-07T09:04:00,vfh,72.54
2022-10-07T09:05:00,vfh,72.54
2022-10-07T09:06:00,vfh,51.68
2022-10-07T09:07:00,vfh,33.85
2022-10-07T09:08:00,vfh,55.74
2022-10-07T09:09:00,vfh,90.39
2022-10-07T09:10:00,vfh,49.60
2022-10-07T09:11:00,vfh,49.60
2022-10-07T09:12:00,vfh,98.44
2022-10-07T09:13:00,vfh,98.44
2022-10-07T09:14:00,vfh,91.40
2022-10-07T09:15:00,vfh,69.59
2022-10-07T09:16:00,vfh,55.40
2022-10-07T09:17:00,vfh,67.71
2022-10-07T09:18:00,vfh,67.71
2022-10-07T09:19:00,vfh,37.23
2022-10-07T09:20:00,vfh,37.23
2022-10-07T09:21:00,vfh,106.99
2022-10-07T09:22:00,vfh,73.00
2022-10-07T09:23:00,vfh,24.19
2022-10-07T09:24:00,vfh,7.16
2022-10-07T09:25:00,vfh,9.29
2022-10-07T09:26:00,vfh,65.39
2022-10-07T09:27:00,vfh,57.23
2022-10-07T09:28:00,vfh,18.91
2022-10-07T09:29:00,vfh,53.91
2022-10-07T09:30:00,vfh,86.99
2022-10-07T09:31:00,vfh,50.22
2022-10-07T09:32:00,vfh,108.82
2022-10-07T09:33:00,vfh,108.82
2022-10-07T09:34:00,vfh,96.71
2022-10-07T09:35:00,vfh,93.86
2022-10-07T09:36:00,vfh,48.49
2022-10-07T09:37:00,vfh,48.49
2022-10-07T09:38:00,vfh,58.58
2022-10-07T09:39:00,vfh,58.58
2022-10-07T09:40:00,vfh,41.27
2022-10-07T09:41:00,vfh,52.05
2022-10-07T09:42:00,vfh,80.71
2022-10-07T09:43:00,vfh,80.71
2022-10-07T09:44:00,vfh,61.31
2022-10-07T09:45:00,vfh,57.93
2022-10-07T09:46:00,vfh,58.40
2022-10-07T09:47:00,vfh,35.04
2022-10-07T09:48:00,vfh,97.65
2022-10-07T09:49:00,vfh,86.00
2022-10-07T09:50:00,vfh,121.21
2022-10-07T09:51:00,vfh,121.21
2022-10-07T09:52:00,vfh,108.97
2022-10-07T09:53:00,vfh,69.16
2022-10-07T09:54:00,vfh,71.89
2022-10-07T09:55:00,vfh,10.63
2022-10-07T09:56:00,vfh,31.78
2022-10-07T09:57:00,vfh,59.28
2022-10-07T09:58:00,vfh,72.81
2022-10-07T09:59:00,vfh,72.81
2022-10-07T10:00:00,vfh,56.62
2022-10-07T10:01:00,vfh,56.62
2022-10-07T10:02:00,vfh,89.06
2022-10-07T10:03:00,vfh,105.69
2022-10-07T10:04:00,vfh,46.19
2022-10-07T10:05:00,vfh,17.53
2022-10-07T10:06:00,vfh,93.25
2022-10-07T10:07:00,vfh,71.54
2022-10-07T10:08:00,vfh,85.68
2022-10-07T10:09:00,vfh,47.30
2022-10-07T10:10:00,vfh,51.18
2022-10-07T10:11:00,vfh,49.32
2022-10-07T10:12:00,vfh,68.08
2022-10-07T10:13:00,vfh,80.05
2022-10-07T10:14:00,vfh,63.48
2022-10-07T10:15:00,vfh,89.27
2022-10-07T10:16:00,vfh,34.01
2022-10-07T10:17:00,vfh,34.01
2022-10-07T10:18:00,vfh,73.97
2022-10-07T10:19:00,vfh,82.91
2022-10-07T10:20:00,vfh,120.97
2022-10-07T10:21:00,vfh,68.63
2022-10-07T10:22:00,vfh,9.58
2022-10-07T10:23:00,vfh,47.13
2022-10-07T10:24:00,vfh,60.06
2022-10-07T10:25:00,vfh,56.66
2022-10-07T10:26:00,vfh,42.53
2022-10-07T10:27:00,vfh,102.35
2022-10-07T10:28:00,vfh,21.29
2022-10-07T10:29:00,vfh,21.29
2022-10-07T10:30:00,vfh,72.80
2022-10-07T10:31:00,vfh,120.51
2022-10-07T10:32:00,vfh,73.84
2022-10-07T10:33:00,vfh,16.30
2022-10-07T10:34:00,vfh,77.48
2022-10-07T10:35:00,vfh,77.48
2022-10-07T10:36:00,vfh,71.51
2022-10-07T10:37:00,vfh,71.51
2022-10-07T10:38:00,vfh,52.17
2022-10-07T10:39:00,vfh,93.66
2022-10-07T10:40:00,vfh,76.20
2022-10-07T10:41:00,vfh,75.10
2022-10-07T10:42:00,vfh,42.42
2022-10-07T10:43:00,vfh,42.42
2022-10-07T10:44:00,vfh,42.94
2022-10-07T10:45:00,vfh,31.95
2022-10-07T10:46:00,vfh,60.79
2022-10-07T10:47:00,vfh,109.52
2022-10-07T10:48:00,vfh,107.19
2022-10-07T10:49:00,vfh,110.67
2022-10-07T10:50:00,vfh,110.67
2022-10-07T10:51:00,vfh,105.15
2022-10-07T10:52:00,vfh,53.42
2022-10-07T10:53:00,vfh,29.01
2022-10-07T10:54:00,vfh,27.01
2022-10-07T10:55:00,vfh,27.01
2022-10-07T10:56:00,vfh,92.47
2022-10-07T10:57:00,vfh,92.47
2022-10-07T10:58:00,vfh,56.05
2022-10-07T10:59:00,vfh,56.05
2022-10-07T11:00:00,vfh,83.30
2022-10-07T11:01:00,vfh,83.30
2022-10-07T11:02:00,vfh,95.13
2022-10-07T11:03:00,vfh,95.13
2022-10-07T11:04:00,vfh,90.43
2022-10-07T11:05:00,vfh,99.54
