#datetime,building,power
2022-05-22T00:01:00,gfd,39.02
2022-05-22T00:02:00,gfd,21.62
2022-05-22T00:04:00,gfd,43.18
2022-05-22T00:05:00,gfd,16.82
2022-05-22T00:07:00,gfd,38.96
2022-05-22T00:08:00,gfd,21.62
2022-05-22T00:10:00,gfd,38.96
2022-05-22T00:11:00,gfd,25.84
2022-05-22T00:13:00,gfd,38.96
2022-05-22T00:15:00,gfd,34.80
2022-05-22T00:17:00,gfd,43.24
2022-05-22T00:19:00,gfd,43.18
2022-05-22T00:21:00,gfd,43.18
2022-05-22T00:22:00,gfd,21.62
2022-05-22T00:24:00,gfd,38.38
2022-05-22T00:26:00,gfd,39.02
2022-05-22T00:27:00,gfd,17.40
2022-05-22T00:29:00,gfd,51.56
2022-05-22T00:30:00,gfd,26.43
2022-05-22T00:32:00,gfd,34.22
2022-05-22T00:34:00,gfd,38.96
2022-05-22T00:35:00,gfd,21.62
2022-05-22T00:37:00,gfd,38.96
2022-05-22T00:39:00,gfd,43.24
2022-05-22T00:41:00,gfd,38.96
2022-05-22T00:43:00,gfd,38.44
2022-05-22T00:45:00,gfd,43.18
2022-05-22T00:47:00,gfd,39.02
2022-05-22T00:49:00,gfd,43.18
2022-05-22T00:51:00,gfd,38.96
2022-05-22T00:53:00,gfd,43.24
2022-05-22T00:55:00,gfd,43.18
2022-05-22T00:57:00,gfd,39.02
2022-05-22T00:59:00,gfd,43.18
2022-05-22T01:01:00,gfd,43.18
2022-05-22T01:02:00,gfd,21.62
2022-05-22T01:04:00,gfd,38.96
2022-05-22T01:06:00,gfd,47.40
2022-05-22T01:08:00,gfd,43.24
2022-05-22T01:10:00,gfd,38.96
2022-05-22T01:12:00,gfd,38.44
2022-05-22T01:13:00,gfd,17.40
2022-05-22T01:15:00,gfd,43.18
2022-05-22T01:16:00,gfd,17.40
2022-05-22T01:18:00,gfd,34.80
2022-05-22T01:20:00,gfd,38.38
2022-05-22T01:22:00,gfd,34.80
2022-05-22T01:24:00,gfd,39.02
2022-05-22T01:25:00,gfd,17.40
2022-05-22T01:27:00,gfd,38.38
2022-05-22T01:28:00,gfd,17.40
2022-05-22T01:30:00,gfd,38.96
2022-05-22T01:32:00,gfd,39.02
2022-05-22T01:34:00,gfd,34.22
2022-05-22T01:35:00,gfd,26.37
2022-05-22T01:37:00,gfd,34.22
2022-05-22T01:39:00,gfd,34.80
2022-05-22T01:41:00,gfd,34.22
2022-05-22T01:43:00,gfd,34.80
2022-05-22T01:45:00,gfd,38.96
2022-05-22T01:47:00,gfd,34.22
2022-05-22T01:49:00,gfd,38.96
2022-05-22T01:51:00,gfd,34.80
2022-05-22T01:52:00,gfd,21.62
2022-05-22T01:53:00,gfd,17.40
2022-05-22T01:55:00,gfd,38.38
2022-05-22T01:57:00,gfd,39.02
2022-05-22T01:58:00,gfd,17.40
2022-05-22T02:00:00,gfd,38.96
2022-05-22T02:02:00,gfd,34.22
2022-05-22T02:03:00,gfd,21.62
2022-05-22T02:05:00,gfd,38.96
2022-05-22T02:07:00,gfd,39.02
2022-05-22T02:09:00,gfd,34.80
2022-05-22T02:10:00,gfd,16.82
2022-05-22T02:12:00,gfd,34.80
2022-05-22T02:14:00,gfd,34.75
2022-05-22T02:16:00,gfd,43.24
2022-05-22T02:17:00,gfd,16.76
2022-05-22T02:18:00,gfd,21.62
2022-05-22T02:20:00,gfd,34.80
2022-05-22T02:21:00,gfd,21.62
2022-05-22T02:23:00,gfd,38.96
2022-05-22T02:25:00,gfd,43.24
