#datetime,building,power
2023-06-28T00:00:00,vfh,52.96
2023-06-28T00:01:00,vfh,67.43
2023-06-28T00:02:00,vfh,67.43
2023-06-28T00:03:00,vfh,61.75
2023-06-28T00:04:00,vfh,57.32
2023-06-28T00:05:00,vfh,57.32
2023-06-28T00:06:00,vfh,55.64
2023-06-28T00:07:00,vfh,54.84
2023-06-28T00:08:00,vfh,41.47
2023-06-28T00:09:00,vfh,43.71
2023-06-28T00:10:00,vfh,100.06
2023-06-28T00:11:00,vfh,107.42
2023-06-28T00:12:00,vfh,102.58
2023-06-28T00:13:00,vfh,77.22
2023-06-28T00:14:00,vfh,77.22
2023-06-28T00:15:00,vfh,78.75
2023-06-28T00:16:00,vfh,78.75
2023-06-28T00:17:00,vfh,93.45
2023-06-28T00:18:00,vfh,80.95
2023-06-28T00:19:00,vfh,63.09
2023-06-28T00:20:00,vfh,50.44
2023-06-28T00:21:00,vfh,70.95
2023-06-28T00:22:00,vfh,53.32
2023-06-28T00:23:00,vfh,53.32
2023-06-28T00:24:00,vfh,80.34
2023-06-28T00:25:00,vfh,73.05
2023-06-28T00:26:00,vfh,47.48
2023-06-28T00:27:00,vfh,36.69
2023-06-28T00:28:00,vfh,36.69
2023-06-28T00:29:00,vfh,41.70
2023-06-28T00:30:00,vfh,58.64
2023-06-28T00:31:00,vfh,51.30
2023-06-28T00:32:00,vfh,51.30
2023-06-28T00:33:00,vfh,87.43
2023-06-28T00:34:00,vfh,57.73
2023-06-28T00:35:00,vfh,68.67
2023-06-28T00:36:00,vfh,53.97
2023-06-28T00:37:00,vfh,65.35
2023-06-28T00:38:00,vfh,47.90
2023-06-28T00:39:00,vfh,51.09
2023-06-28T00:40:00,vfh,51.09
2023-06-28T00:41:00,vfh,37.52
2023-06-28T00:42:00,vfh,45.74
2023-06-28T00:43:00,vfh,43.65
2023-06-28T00:44:00,vfh,32.96
2023-06-28T00:45:00,vfh,32.96
2023-06-28T00:46:00,vfh,28.64
2023-06-28T00:47:00,vfh,36.45
2023-06-28T00:48:00,vfh,36.45
2023-06-28T00:49:00,vfh,26.27
2023-06-28T00:50:00,vfh,26.95
2023-06-28T00:51:00,vfh,25.41
2023-06-28T00:52:00,vfh,31.00
2023-06-28T00:53:00,vfh,31.00
2023-06-28T00:54:00,vfh,53.60
2023-06-28T00:55:00,vfh,53.60
2023-06-28T00:56:00,vfh,18.05
2023-06-28T00:57:00,vfh,16.90
2023-06-28T00:58:00,vfh,37.90
2023-06-28T00:59:00,vfh,15.83
2023-06-28T01:00:00,vfh,15.83
2023-06-28T01:01:00,vfh,90.90
2023-06-28T01:02:00,vfh,90.90
2023-06-28T01:03:00,vfh,58.65
2023-06-28T01:04:00,vfh,60.67
2023-06-28T01:05:00,vfh,83.22
2023-06-28T01:06:00,vfh,83.22
2023-06-28T01:07:00,vfh,87.68
2023-06-28T01:08:00,vfh,87.68
2023-06-28T01:09:00,vfh,98.79
2023-06-28T01:10:00,vfh,98.79
2023-06-28T01:11:00,vfh,69.74
2023-06-28T01:12:00,vfh,72.61
2023-06-28T01:13:00,vfh,110.84
2023-06-28T01:14:00,vfh,91.49
2023-06-28T01:15:00,vfh,91.49
2023-06-28T01:16:00,vfh,72.56
2023-06-28T01:17:00,vfh,50.46
2023-06-28T01:18:00,vfh,21.73
2023-06-28T01:19:00,vfh,25.57
2023-06-28T01:20:00,vfh,15.19
2023-06-28T01:21:00,vfh,43.96
2023-06-28T01:22:00,vfh,50.75
2023-06-28T01:23:00,vfh,50.75
2023-06-28T01:24:00,vfh,81.47
2023-06-28T01:25:00,vfh,81.47
2023-06-28T01:26:00,vfh,86.73
2023-06-28T01:27:00,vfh,90.80
2023-06-28T01:28:00,vfh,68.32
2023-06-28T01:29:00,vfh,68.32
2023-06-28T01:30:00,vfh,82.84
2023-06-28T01:31:00,vfh,69.88
2023-06-28T01:32:00,vfh,51.61
2023-06-28T01:33:00,vfh,58.31
2023-06-28T01:34:00,vfh,58.31
2023-06-28T01:35:00,vfh,78.02
2023-06-28T01:36:00,vfh,77.52
2023-06-28T01:37:00,vfh,21.53
2023-06-28T01:38:00,vfh,22.41
2023-06-28T01:39:00,vfh,78.23
2023-06-28T01:40:00,vfh,68.21
2023-06-28T01:41:00,vfh,68.21
2023-06-28T01:42:00,vfh,115.75
2023-06-28T01:43:00,vfh,115.75
2023-06-28T01:44:00,vfh,64.88
2023-06-28T01:45:00,vfh,43.32
2023-06-28T01:46:00,vfh,84.07
2023-06-28T01:47:00,vfh,84.21
2023-06-28T01:48:00,vfh,44.72
2023-06-28T01:49:00,vfh,43.24
2023-06-28T01:50:00,vfh,80.22
2023-06-28T01:51:00,vfh,91.99
2023-06-28T01:52:00,vfh,29.95
2023-06-28T01:53:00,vfh,37.40
2023-06-28T01:54:00,vfh,82.31
2023-06-28T01:55:00,vfh,98.08
2023-06-28T01:56:00,vfh,45.81
2023-06-28T01:57:00,vfh,45.81
2023-06-28T01:58:00,vfh,77.40
2023-06-28T01:59:00,vfh,77.40
2023-06-28T02:00:00,vfh,25.28
2023-06-28T02:01:00,vfh,92.24
2023-06-28T02:02:00,vfh,92.24
2023-06-28T02:03:00,vfh,69.54
2023-06-28T02:04:00,vfh,63.96
2023-06-28T02:05:00,vfh,63.96
2023-06-28T02:06:00,vfh,57.70
2023-06-28T02:07:00,vfh,57.70
2023-06-28T02:08:00,vfh,50.69
2023-06-28T02:09:00,vfh,50.69
2023-06-28T02:10:00,vfh,86.12
2023-06-28T02:11:00,vfh,86.12
2023-06-28T02:12:00,vfh,81.33
2023-06-28T02:13:00,vfh,87.18
2023-06-28T02:14:00,vfh,77.88
2023-06-28T02:15:00,vfh,77.88
2023-06-28T02:16:00,vfh,98.18
2023-06-28T02:17:00,vfh,83.65
2023-06-28T02:18:00,vfh,99.06
2023-06-28T02:19:00,vfh,96.15
2023-06-28T02:20:00,vfh,77.54
2023-06-28T02:21:00,vfh,82.52
2023-06-28T02:22:00,vfh,82.52
2023-06-28T02:23:00,vfh,64.29
2023-06-28T02:24:00,vfh,64.29
2023-06-28T02:25:00,vfh,46.40
2023-06-28T02:26:00,vfh,46.40
2023-06-28T02:27:00,vfh,65.16
2023-06-28T02:28:00,vfh,69.20
2023-06-28T02:29:00,vfh,75.69
2023-06-28T02:30:00,vfh,77.62
2023-06-28T02:31:00,vfh,87.18
2023-06-28T02:32:00,vfh,64.41
2023-06-28T02:33:00,vfh,39.93
2023-06-28T02:34:00,vfh,39.93
2023-06-28T02:35:00,vfh,92.17
2023-06-28T02:36:00,vfh,69.87
2023-06-28T02:37:00,vfh,69.87
2023-06-28T02:38:00,vfh,120.07
2023-06-28T02:39:00,vfh,120.07
2023-06-28T02:40:00,vfh,37.99
2023-06-28T02:41:00,vfh,37.99
2023-06-28T02:42:00,vfh,85.33
2023-06-28T02:43:00,vfh,85.33
2023-06-28T02:44:00,vfh,65.67
2023-06-28T02:45:00,vfh,65.67
2023-06-28T02:46:00,vfh,59.05
2023-06-28T02:47:00,vfh,64.39
2023-06-28T02:48:00,vfh,62.18
2023-06-28T02:49:00,vfh,36.21
2023-06-28T02:50:00,vfh,38.83
2023-06-28T02:51:00,vfh,32.23
2023-06-28T02:52:00,vfh,65.82
2023-06-28T02:53:00,vfh,75.28
2023-06-28T02:54:00,vfh,75.28
2023-06-28T02:55:00,vfh,64.97
2023-06-28T02:56:00,vfh,64.14
2023-06-28T02:57:00,vfh,55.05
2023-06-28T02:58:00,vfh,54.93
2023-06-28T02:59:00,vfh,54.22
2023-06-28T03:00:00,vfh,59.74
2023-06-28T03:01:00,vfh,93.53
2023-06-28T03:02:00,vfh,59.65
2023-06-28T03:03:00,vfh,59.51
2023-06-28T03:04:00,vfh,72.40
2023-06-28T03:05:00,vfh,25.18
2023-06-28T03:06:00,vfh,70.23
2023-06-28T03:07:00,vfh,33.50
2023-06-28T03:08:00,vfh,33.50
2023-06-28T03:09:00,vfh,54.01
2023-06-28T03:10:00,vfh,54.01
2023-06-28T03:11:00,vfh,62.27
2023-06-28T03:12:00,vfh,65.70
2023-06-28T03:13:00,vfh,65.70
2023-06-28T03:14:00,vfh,81.33
2023-06-28T03:15:00,vfh,53.35
2023-06-28T03:16:00,vfh,41.43
2023-06-28T03:17:00,vfh,57.89
2023-06-28T03:18:00,vfh,119.16
2023-06-28T03:19:00,vfh,74.41
2023-06-28T03:20:00,vfh,115.05
2023-06-28T03:21:00,vfh,79.33
2023-06-28T03:22:00,vfh,67.57
2023-06-28T03:23:00,vfh,74.78
2023-06-28T03:24:00,vfh,25.36
2023-06-28T03:25:00,vfh,25.36
2023-06-28T03:26:00,vfh,78.34
2023-06-28T03:27:00,vfh,78.34
2023-06-28T03:28:00,vfh,80.06
2023-06-28T03:29:00,vfh,55.26
2023-06-28T03:30:00,vfh,52.44
2023-06-28T03:31:00,vfh,54.91
2023-06-28T03:32:00,vfh,42.85
2023-06-28T03:33:00,vfh,48.11
2023-06-28T03:34:00,vfh,62.87
2023-06-28T03:35:00,vfh,74.81
2023-06-28T03:36:00,vfh,48.71
2023-06-28T03:37:00,vfh,48.71
2023-06-28T03:38:00,vfh,52.77
2023-06-28T03:39:00,vfh,33.48
2023-06-28T03:40:00,vfh,33.48
2023-06-28T03:41:00,vfh,67.76
2023-06-28T03:42:00,vfh,67.76
2023-06-28T03:43:00,vfh,92.89
2023-06-28T03:44:00,vfh,63.85
2023-06-28T03:45:00,vfh,61.04
2023-06-28T03:46:00,vfh,61.04
2023-06-28T03:47:00,vfh,39.00
2023-06-28T03:48:00,vfh,64.93
2023-06-28T03:49:00,vfh,80.87
2023-06-28T03:50:00,vfh,81.02
2023-06-28T03:51:00,vfh,75.84
2023-06-28T03:52:00,vfh,92.82
2023-06-28T03:53:00,vfh,34.99
2023-06-28T03:54:00,vfh,33.90
2023-06-28T03:55:00,vfh,47.52
2023-06-28T03:56:00,vfh,55.97
2023-06-28T03:57:00,vfh,45.57
2023-06-28T03:58:00,vfh,38.04
2023-06-28T03:59:00,vfh,63.71
2023-06-28T04:00:00,vfh,58.91
2023-06-28T04:01:00,vfh,61.10
2023-06-28T04:02:00,vfh,42.55
2023-06-28T04:03:00,vfh,42.55
2023-06-28T04:04:00,vfh,53.88
2023-06-28T04:05:00,vfh,53.88
2023-06-28T04:06:00,vfh,88.73
2023-06-28T04:07:00,vfh,91.82
2023-06-28T04:08:00,vfh,91.82
2023-06-28T04:09:00,vfh,112.44
2023-06-28T04:10:00,vfh,111.39
2023-06-28T04:11:00,vfh,99.99
2023-06-28T04:12:00,vfh,92.01
2023-06-28T04:13:00,vfh,92.01
2023-06-28T04:14:00,vfh,85.81
2023-06-28T04:15:00,vfh,67.86
2023-06-28T04:16:00,vfh,8.14
2023-06-28T04:17:00,vfh,8.14
2023-06-28T04:18:00,vfh,82.19
2023-06-28T04:19:00,vfh,82.19
2023-06-28T04:20:00,vfh,58.43
2023-06-28T04:21:00,vfh,73.59
2023-06-28T04:22:00,vfh,39.69
2023-06-28T04:23:00,vfh,15.45
2023-06-28T04:24:00,vfh,40.15
2023-06-28T04:25:00,vfh,43.35
2023-06-28T04:26:00,vfh,52.36
2023-06-28T04:27:00,vfh,70.70
2023-06-28T04:28:00,vfh,69.20
2023-06-28T04:29:00,vfh,60.84
2023-06-28T04:30:00,vfh,71.69
2023-06-28T04:31:00,vfh,65.96
2023-06-28T04:32:00,vfh,65.96
2023-06-28T04:33:00,vfh,57.12
2023-06-28T04:34:00,vfh,53.70
2023-06-28T04:35:00,vfh,53.70
2023-06-28T04:36:00,vfh,86.89
2023-06-28T04:37:00,vfh,86.89
2023-06-28T04:38:00,vfh,26.21
2023-06-28T04:39:00,vfh,26.21
2023-06-28T04:40:00,vfh,80.08
2023-06-28T04:41:00,vfh,80.08
2023-06-28T04:42:00,vfh,51.71
2023-06-28T04:43:00,vfh,36.86
2023-06-28T04:44:00,vfh,40.79
2023-06-28T04:45:00,vfh,19.84
2023-06-28T04:46:00,vfh,18.35
2023-06-28T04:47:00,vfh,63.42
2023-06-28T04:48:00,vfh,66.96
2023-06-28T04:49:00,vfh,98.32
2023-06-28T04:50:00,vfh,55.93
2023-06-28T04:51:00,vfh,55.93
2023-06-28T04:52:00,vfh,53.78
2023-06-28T04:53:00,vfh,45.57
2023-06-28T04:54:00,vfh,102.90
2023-06-28T04:55:00,vfh,102.90
2023-06-28T04:56:00,vfh,90.48
2023-06-28T04:57:00,vfh,96.46
2023-06-28T04:58:00,vfh,78.04
2023-06-28T04:59:00,vfh,79.70
2023-06-28T05:00:00,vfh,86.80
2023-06-28T05:01:00,vfh,86.80
2023-06-28T05:02:00,vfh,7.93
2023-06-28T05:03:00,vfh,9.04
2023-06-28T05:04:00,vfh,47.97
2023-06-28T05:05:00,vfh,65.83
2023-06-28T05:06:00,vfh,65.83
2023-06-28T05:07:00,vfh,95.19
2023-06-28T05:08:00,vfh,52.88
2023-06-28T05:09:00,vfh,57.13
2023-06-28T05:10:00,vfh,87.36
2023-06-28T05:11:00,vfh,87.36
2023-06-28T05:12:00,vfh,50.32
2023-06-28T05:13:00,vfh,50.32
2023-06-28T05:14:00,vfh,69.63
2023-06-28T05:15:00,vfh,32.07
2023-06-28T05:16:00,vfh,32.07
2023-06-28T05:17:00,vfh,72.55
2023-06-28T05:18:00,vfh,76.89
2023-06-28T05:19:00,vfh,90.45
2023-06-28T05:20:00,vfh,51.03
2023-06-28T05:21:00,vfh,48.80
2023-06-28T05:22:00,vfh,27.43
2023-06-28T05:23:00,vfh,27.43
2023-06-28T05:24:00,vfh,40.39
2023-06-28T05:25:00,vfh,41.83
2023-06-28T05:26:00,vfh,94.92
2023-06-28T05:27:00,vfh,60.98
2023-06-28T05:28:00,vfh,74.46
2023-06-28T05:29:00,vfh,114.21
2023-06-28T05:30:00,vfh,88.41
2023-06-28T05:31:00,vfh,83.96
2023-06-28T05:32:00,vfh,83.96
2023-06-28T05:33:00,vfh,57.54
2023-06-28T05:34:00,vfh,57.54
2023-06-28T05:35:00,vfh,48.52
2023-06-28T05:36:00,vfh,48.52
2023-06-28T05:37:00,vfh,65.02
2023-06-28T05:38:00,vfh,67.48
2023-06-28T05:39:00,vfh,67.48
2023-06-28T05:40:00,vfh,111.18
2023-06-28T05:41:00,vfh,111.18
2023-06-28T05:42:00,vfh,107.52
2023-06-28T05:43:00,vfh,107.52
2023-06-28T05:44:00,vfh,57.98
2023-06-28T05:45:00,vfh,80.12
2023-06-28T05:46:00,vfh,109.19
2023-06-28T05:47:00,vfh,109.19
2023-06-28T05:48:00,vfh,100.72
2023-06-28T05:49:00,vfh,100.72
2023-06-28T05:50:00,vfh,91.76
2023-06-28T05:51:00,vfh,111.73
2023-06-28T05:52:00,vfh,111.73
2023-06-28T05:53:00,vfh,110.74
2023-06-28T05:54:00,vfh,110.74
2023-06-28T05:55:00,vfh,116.23
2023-06-28T05:56:00,vfh,116.23
2023-06-28T05:57:00,vfh,20.75
2023-06-28T05:58:00,vfh,20.75
2023-06-28T05:59:00,vfh,44.61
2023-06-28T06:00:00,vfh,44.61
2023-06-28T06:01:00,vfh,71.72
2023-06-28T06:02:00,vfh,71.72
2023-06-28T06:03:00,vfh,33.91
2023-06-28T06:04:00,vfh,47.76
2023-06-28T06:05:00,vfh,66.39
2023-06-28T06:06:00,vfh,66.39
2023-06-28T06:07:00,vfh,72.72
2023-06-28T06:08:00,vfh,12.62
2023-06-28T06:09:00,vfh,12.62
2023-06-28T06:10:00,vfh,50.99
2023-06-28T06:11:00,vfh,86.27
2023-06-28T06:12:00,vfh,100.12
2023-06-28T06:13:00,vfh,42.06
2023-06-28T06:14:00,vfh,21.15
2023-06-28T06:15:00,vfh,58.88
2023-06-28T06:16:00,vfh,126.61
2023-06-28T06:17:00,vfh,84.21
2023-06-28T06:18:00,vfh,47.69
2023-06-28T06:19:00,vfh,44.22
2023-06-28T06:20:00,vfh,75.82
2023-06-28T06:21:00,vfh,124.18
2023-06-28T06:22:00,vfh,119.73
2023-06-28T06:23:00,vfh,90.97
2023-06-28T06:24:00,vfh,90.97
2023-06-28T06:25:00,vfh,36.96
2023-06-28T06:26:00,vfh,58.17
2023-06-28T06:27:00,vfh,58.17
2023-06-28T06:28:00,vfh,106.30
2023-06-28T06:29:00,vfh,106.30
2023-06-28T06:30:00,vfh,97.85
2023-06-28T06:31:00,vfh,69.68
2023-06-28T06:32:00,vfh,69.68
2023-06-28T06:33:00,vfh,57.32
2023-06-28T06:34:00,vfh,64.06
2023-06-28T06:35:00,vfh,96.32
2023-06-28T06:36:00,vfh,88.60
2023-06-28T06:37:00,vfh,63.50
2023-06-28T06:38:00,vfh,66.32
2023-06-28T06:39:00,vfh,66.32
2023-06-28T06:40:00,vfh,94.41
2023-06-28T06:41:00,vfh,94.41
2023-06-28T06:42:00,vfh,79.59
2023-06-28T06:43:00,vfh,79.59
2023-06-28T06:44:00,vfh,62.80
2023-06-28T06:45:00,vfh,89.03
2023-06-28T06:46:00,vfh,110.35
2023-06-28T06:47:00,vfh,63.81
2023-06-28T06:48:00,vfh,55.72
2023-06-28T06:49:00,vfh,102.01
2023-06-28T06:50:00,vfh,102.01
2023-06-28T06:51:00,vfh,109.45
2023-06-28T06:52:00,vfh,114.51
2023-06-28T06:53:00,vfh,113.25
2023-06-28T06:54:00,vfh,121.71
2023-06-28T06:55:00,vfh,122.05
2023-06-28T06:56:00,vfh,121.28
2023-06-28T06:57:00,vfh,82.16
2023-06-28T06:58:00,vfh,61.68
2023-06-28T06:59:00,vfh,61.68
2023-06-28T07:00:00,vfh,80.07
2023-06-28T07:01:00,vfh,80.07
2023-06-28T07:02:00,vfh,60.41
2023-06-28T07:03:00,vfh,60.41
2023-06-28T07:04:00,vfh,47.05
2023-06-28T07:05:00,vfh,86.79
2023-06-28T07:06:00,vfh,100.26
2023-06-28T07:07:00,vfh,90.83
2023-06-28T07:08:00,vfh,36.45
2023-06-28T07:09:00,vfh,32.37
2023-06-28T07:10:00,vfh,91.03
2023-06-28T07:11:00,vfh,91.03
2023-06-28T07:12:00,vfh,70.39
2023-06-28T07:13:00,vfh,70.39
2023-06-28T07:14:00,vfh,38.74
2023-06-28T07:15:00,vfh,38.74
2023-06-28T07:16:00,vfh,43.07
2023-06-28T07:17:00,vfh,40.64
2023-06-28T07:18:00,vfh,78.26
2023-06-28T07:19:00,vfh,70.08
2023-06-28T07:20:00,vfh,31.85
2023-06-28T07:21:00,vfh,86.21
2023-06-28T07:22:00,vfh,83.80
2023-06-28T07:23:00,vfh,60.53
2023-06-28T07:24:00,vfh,68.85
2023-06-28T07:25:00,vfh,46.14
2023-06-28T07:26:00,vfh,28.15
2023-06-28T07:27:00,vfh,79.51
2023-06-28T07:28:00,vfh,79.51
2023-06-28T07:29:00,vfh,70.34
2023-06-28T07:30:00,vfh,70.34
2023-06-28T07:31:00,vfh,105.47
2023-06-28T07:32:00,vfh,105.47
2023-06-28T07:33:00,vfh,41.98
2023-06-28T07:34:00,vfh,67.53
2023-06-28T07:35:00,vfh,44.93
2023-06-28T07:36:00,vfh,17.27
2023-06-28T07:37:00,vfh,33.53
2023-06-28T07:38:00,vfh,39.75
2023-06-28T07:39:00,vfh,69.07
2023-06-28T07:40:00,vfh,101.48
2023-06-28T07:41:00,vfh,82.36
2023-06-28T07:42:00,vfh,94.65
2023-06-28T07:43:00,vfh,54.09
2023-06-28T07:44:00,vfh,55.30
2023-06-28T07:45:00,vfh,120.37
2023-06-28T07:46:00,vfh,74.42
2023-06-28T07:47:00,vfh,46.00
2023-06-28T07:48:00,vfh,58.27
2023-06-28T07:49:00,vfh,61.00
2023-06-28T07:50:00,vfh,82.70
2023-06-28T07:51:00,vfh,100.65
2023-06-28T07:52:00,vfh,21.22
2023-06-28T07:53:00,vfh,40.94
2023-06-28T07:54:00,vfh,63.31
2023-06-28T07:55:00,vfh,61.80
2023-06-28T07:56:00,vfh,61.80
2023-06-28T07:57:00,vfh,12.30
2023-06-28T07:58:00,vfh,12.30
2023-06-28T07:59:00,vfh,55.27
2023-06-28T08:00:00,vfh,103.31
2023-06-28T08:01:00,vfh,110.74
2023-06-28T08:02:00,vfh,83.66
2023-06-28T08:03:00,vfh,74.59
2023-06-28T08:04:00,vfh,74.59
2023-06-28T08:05:00,vfh,43.08
2023-06-28T08:06:00,vfh,8.95
2023-06-28T08:07:00,vfh,32.39
2023-06-28T08:08:00,vfh,12.91
2023-06-28T08:09:00,vfh,58.15
2023-06-28T08:10:00,vfh,70.22
2023-06-28T08:11:00,vfh,42.12
2023-06-28T08:12:00,vfh,43.47
2023-06-28T08:13:00,vfh,43.47
2023-06-28T08:14:00,vfh,32.85
2023-06-28T08:15:00,vfh,70.12
2023-06-28T08:16:00,vfh,84.61
2023-06-28T08:17:00,vfh,91.91
2023-06-28T08:18:00,vfh,92.66
2023-06-28T08:19:00,vfh,82.03
2023-06-28T08:20:00,vfh,56.11
2023-06-28T08:21:00,vfh,67.96
2023-06-28T08:22:00,vfh,51.56
2023-06-28T08:23:00,vfh,105.71
2023-06-28T08:24:00,vfh,63.23
2023-06-28T08:25:00,vfh,55.45
2023-06-28T08:26:00,vfh,105.89
2023-06-28T08:27:00,vfh,90.50
2023-06-28T08:28:00,vfh,71.98
2023-06-28T08:29:00,vfh,40.67
2023-06-28T08:30:00,vfh,52.29
2023-06-28T08:31:00,vfh,52.29
2023-06-28T08:32:00,vfh,36.05
2023-06-28T08:33:00,vfh,36.05
2023-06-28T08:34:00,vfh,101.30
2023-06-28T08:35:00,vfh,101.30
2023-06-28T08:36:00,vfh,57.59
2023-06-28T08:37:00,vfh,78.49
2023-06-28T08:38:00,vfh,77.97
2023-06-28T08:39:00,vfh,77.08
2023-06-28T08:40:00,vfh,93.53
2023-06-28T08:41:00,vfh,92.04
2023-06-28T08:42:00,vfh,61.14
2023-06-28T08:43:00,vfh,70.82
2023-06-28T08:44:00,vfh,112.37
2023-06-28T08:45:00,vfh,88.31
2023-06-28T08:46:00,vfh,70.73
2023-06-28T08:47:00,vfh,37.83
2023-06-28T08:48:00,vfh,17.55
2023-06-28T08:49:00,vfh,43.79
2023-06-28T08:50:00,vfh,19.18
2023-06-28T08:51:00,vfh,19.18
2023-06-28T08:52:00,vfh,86.13
2023-06-28T08:53:00,vfh,76.40
2023-06-28T08:54:00,vfh,76.40
2023-06-28T08:55:00,vfh,68.12
2023-06-28T08:56:00,vfh,68.12
2023-06-28T08:57:00,vfh,36.60
2023-06-28T08:58:00,vfh,80.99
2023-06-28T08:59:00,vfh,80.99
2023-06-28T09:00:00,vfh,8.36
2023-06-28T09:01:00,vfh,22.25
2023-06-28T09:02:00,vfh,84.56
2023-06-28T09:03:00,vfh,118.99
2023-06-28T09:04:00,vfh,74.43
2023-06-28T09:05:00,vfh,17.45
2023-06-28T09:06:00,vfh,29.46
2023-06-28T09:07:00,vfh,20.62
2023-06-28T09:08:00,vfh,74.37
2023-06-28T09:09:00,vfh,13.49
2023-06-28T09:10:00,vfh,31.38
2023-06-28T09:11:00,vfh,57.70
2023-06-28T09:12:00,vfh,57.70
2023-06-28T09:13:00,vfh,56.94
2023-06-28T09:14:00,vfh,56.94
2023-06-28T09:15:00,vfh,60.87
2023-06-28T09:16:00,vfh,71.78
2023-06-28T09:17:00,vfh,19.79
2023-06-28T09:18:00,vfh,11.87
2023-06-28T09:19:00,vfh,118.63
2023-06-28T09:20:00,vfh,75.05
2023-06-28T09:21:00,vfh,29.52
2023-06-28T09:22:00,vfh,36.69
2023-06-28T09:23:00,vfh,81.70
2023-06-28T09:24:00,vfh,94.95
2023-06-28T09:25:00,vfh,32.21
2023-06-28T09:26:00,vfh,32.21
2023-06-28T09:27:00,vfh,68.11
2023-06-28T09:28:00,vfh,106.25
2023-06-28T09:29:00,vfh,55.17
2023-06-28T09:30:00,vfh,55.17
2023-06-28T09:31:00,vfh,58.29
2023-06-28T09:32:00,vfh,58.29
2023-06-28T09:33:00,vfh,98.42
2023-06-28T09:34:00,vfh,98.42
2023-06-28T09:35:00,vfh,81.42
2023-06-28T09:36:00,vfh,81.42
2023-06-28T09:37:00,vfh,89.10
2023-06-28T09:38:00,vfh,111.61
2023-06-28T09:39:00,vfh,111.61
2023-06-28T09:40:00,vfh,71.16
2023-06-28T09:41:00,vfh,93.73
2023-06-28T09:42:00,vfh,53.24
2023-06-28T09:43:00,vfh,7.79
2023-06-28T09:44:00,vfh,18.68
2023-06-28T09:45:00,vfh,50.67
2023-06-28T09:46:00,vfh,53.70
2023-06-28T09:47:00,vfh,88.18
2023-06-28T09:48:00,vfh,106.47
2023-06-28T09:49:00,vfh,92.95
2023-06-28T09:50:00,vfh,53.40
2023-06-28T09:51:00,vfh,53.40
2023-06-28T09:52:00,vfh,60.17
2023-06-28T09:53:00,vfh,60.17
2023-06-28T09:54:00,vfh,74.45
2023-06-28T09:55:00,vfh,56.19
2023-06-28T09:56:00,vfh,56.19
2023-06-28T09:57:00,vfh,62.43
2023-06-28T09:58:00,vfh,62.43
2023-06-28T09:59:00,vfh,55.87
2023-06-28T10:00:00,vfh,70.76
2023-06-28T10:01:00,vfh,117.88
2023-06-28T10:02:00,vfh,60.27
2023-06-28T10:03:00,vfh,10.89
2023-06-28T10:04:00,vfh,82.85
2023-06-28T10:05:00,vfh,82.85
2023-06-28T10:06:00,vfh,36.27
2023-06-28T10:07:00,vfh,63.90
2023-06-28T10:08:00,vfh,60.96
2023-06-28T10:09:00,vfh,99.51
2023-06-28T10:10:00,vfh,102.07
2023-06-28T10:11:00,vfh,47.81
2023-06-28T10:12:00,vfh,28.57
2023-06-28T10:13:00,vfh,64.25
2023-06-28T10:14:00,vfh,64.25
2023-06-28T10:15:00,vfh,100.75
2023-06-28T10:16:00,vfh,100.75
2023-06-28T10:17:00,vfh,62.48
2023-06-28T10:18:00,vfh,38.37
2023-06-28T10:19:00,vfh,24.72
2023-06-28T10:20:00,vfh,83.71
2023-06-28T10:21:00,vfh,92.28
2023-06-28T10:22:00,vfh,32.11
2023-06-28T10:23:00,vfh,32.11
2023-06-28T10:24:00,vfh,72.18
2023-06-28T10:25:00,vfh,72.18
2023-06-28T10:26:00,vfh,73.09
2023-06-28T10:27:00,vfh,95.17
2023-06-28T10:28:00,vfh,75.38
2023-06-28T10:29:00,vfh,63.59
2023-06-28T10:30:00,vfh,63.59
2023-06-28T10:31:00,vfh,10.32
2023-06-28T10:32:00,vfh,11.01
2023-06-28T10:33:00,vfh,12.91
2023-06-28T10:34:00,vfh,118.58
2023-06-28T10:35:00,vfh,118.58
2023-06-28T10:36:00,vfh,47.29
2023-06-28T10:37:00,vfh,66.84
2023-06-28T10:38:00,vfh,66.84
2023-06-28T10:39:00,vfh,125.07
2023-06-28T10:40:00,vfh,39.23
2023-06-28T10:41:00,vfh,57.50
2023-06-28T10:42:00,vfh,57.50
2023-06-28T10:43:00,vfh,66.54
2023-06-28T10:44:00,vfh,66.49
2023-06-28T10:45:00,vfh,24.19
2023-06-28T10:46:00,vfh,41.47
2023-06-28T10:47:00,vfh,41.47
2023-06-28T10:48:00,vfh,71.57
2023-06-28T10:49:00,vfh,61.18
2023-06-28T10:50:00,vfh,72.06
2023-06-28T10:51:00,vfh,73.32
2023-06-28T10:52:00,vfh,73.32
2023-06-28T10:53:00,vfh,103.89
2023-06-28T10:54:00,vfh,103.89
2023-06-28T10:55:00,vfh,42.66
2023-06-28T10:56:00,vfh,78.16
2023-06-28T10:57:00,vfh,94.73
2023-06-28T10:58:00,vfh,74.58
2023-06-28T10:59:00,vfh,48.40
2023-06-28T11:00:00,vfh,44.21
2023-06-28T11:01:00,vfh,44.21
2023-06-28T11:02:00,vfh,65.65
2023-06-28T11:03:00,vfh,93.47
2023-06-28T11:04:00,vfh,113.56
2023-06-28T11:05:00,vfh,85.44
