#datetime,building,power
2022-11-17T00:01:00,vtr,43.83
2022-11-17T00:03:00,vtr,47.99
2022-11-17T00:05:00,vtr,43.77
2022-11-17T00:06:00,vtr,26.43
2022-11-17T00:08:00,vtr,43.77
2022-11-17T00:09:00,vtr,26.43
2022-11-17T00:11:00,vtr,47.99
2022-11-17T00:12:00,vtr,26.43
2022-11-17T00:14:00,vtr,52.79
2022-11-17T00:16:00,vtr,47.99
2022-11-17T00:18:00,vtr,43.83
2022-11-17T00:20:00,vtr,43.77
2022-11-17T00:21:00,vtr,21.62
2022-11-17T00:23:00,vtr,43.77
2022-11-17T00:25:00,vtr,43.83
2022-11-17T00:26:00,vtr,22.21
2022-11-17T00:28:00,vtr,47.99
2022-11-17T00:29:00,vtr,22.21
2022-11-17T00:31:00,vtr,52.21
2022-11-17T00:32:00,vtr,22.21
2022-11-17T00:34:00,vtr,47.99
2022-11-17T00:36:00,vtr,43.77
2022-11-17T00:38:00,vtr,47.99
2022-11-17T00:40:00,vtr,43.83
2022-11-17T00:42:00,vtr,43.77
2022-11-17T00:44:00,vtr,43.83
2022-11-17T00:45:00,vtr,26.43
2022-11-17T00:47:00,vtr,43.77
2022-11-17T00:49:00,vtr,47.99
2022-11-17T00:51:00,vtr,48.63
2022-11-17T00:52:00,vtr,26.37
2022-11-17T00:54:00,vtr,43.83
2022-11-17T00:55:00,vtr,25.78
2022-11-17T00:57:00,vtr,48.63
2022-11-17T00:59:00,vtr,61.17
2022-11-17T01:00:00,vtr,34.80
2022-11-17T01:02:00,vtr,52.79
2022-11-17T01:04:00,vtr,43.83
2022-11-17T01:05:00,vtr,26.37
2022-11-17T01:06:00,vtr,21.62
2022-11-17T01:08:00,vtr,43.77
2022-11-17T01:09:00,vtr,22.21
2022-11-17T01:11:00,vtr,47.99
2022-11-17T01:12:00,vtr,30.64
2022-11-17T01:14:00,vtr,47.99
2022-11-17T01:16:00,vtr,43.77
2022-11-17T01:18:00,vtr,43.83
2022-11-17T01:19:00,vtr,22.21
2022-11-17T01:21:00,vtr,43.77
2022-11-17T01:22:00,vtr,21.62
2022-11-17T01:23:00,vtr,22.21
2022-11-17T01:25:00,vtr,52.79
2022-11-17T01:26:00,vtr,21.62
2022-11-17T01:27:00,vtr,21.56
2022-11-17T01:29:00,vtr,44.41
2022-11-17T01:31:00,vtr,47.99
2022-11-17T01:32:00,vtr,21.62
2022-11-17T01:34:00,vtr,48.57
2022-11-17T01:35:00,vtr,25.84
2022-11-17T01:37:00,vtr,43.77
2022-11-17T01:38:00,vtr,22.21
2022-11-17T01:40:00,vtr,43.77
2022-11-17T01:42:00,vtr,43.83
2022-11-17T01:43:00,vtr,21.62
2022-11-17T01:44:00,vtr,22.21
2022-11-17T01:46:00,vtr,43.77
2022-11-17T01:48:00,vtr,43.83
2022-11-17T01:50:00,vtr,47.99
2022-11-17T01:52:00,vtr,47.99
2022-11-17T01:54:00,vtr,48.57
2022-11-17T01:56:00,vtr,48.05
2022-11-17T01:57:00,vtr,22.15
2022-11-17T01:59:00,vtr,43.83
2022-11-17T02:01:00,vtr,47.99
2022-11-17T02:02:00,vtr,21.62
2022-11-17T02:04:00,vtr,43.77
2022-11-17T02:05:00,vtr,22.21
2022-11-17T02:06:00,vtr,21.62
2022-11-17T02:07:00,vtr,22.21
2022-11-17T02:09:00,vtr,61.17
2022-11-17T02:11:00,vtr,61.23
2022-11-17T02:13:00,vtr,48.57
2022-11-17T02:14:00,vtr,21.62
2022-11-17T02:16:00,vtr,47.99
2022-11-17T02:18:00,vtr,48.57
2022-11-17T02:20:00,vtr,43.83
2022-11-17T02:22:00,vtr,43.77
2022-11-17T02:24:00,vtr,43.83
2022-11-17T02:26:00,vtr,43.83
2022-11-17T02:28:00,vtr,43.77
2022-11-17T02:30:00,vtr,43.83
2022-11-17T02:32:00,vtr,43.77
2022-11-17T02:34:00,vtr,43.83
2022-11-17T02:35:00,vtr,21.56
2022-11-17T02:37:00,vtr,47.99
2022-11-17T02:38:00,vtr,22.21
2022-11-17T02:40:00,vtr,48.05
2022-11-17T02:42:00,vtr,48.57
2022-11-17T02:44:00,vtr,47.99
2022-11-17T02:45:00,vtr,26.43
2022-11-17T02:47:00,vtr,43.77
2022-11-17T02:49:00,vtr,43.83
2022-11-17T02:50:00,vtr,21.56
2022-11-17T02:52:00,vtr,43.83
2022-11-17T02:54:00,vtr,47.99
2022-11-17T02:56:00,vtr,44.41
2022-11-17T02:57:00,vtr,21.62
2022-11-17T02:58:00,vtr,21.56
2022-11-17T03:00:00,vtr,44.41
2022-11-17T03:02:00,vtr,43.18
2022-11-17T03:03:00,vtr,22.21
2022-11-17T03:05:00,vtr,43.83
2022-11-17T03:06:00,vtr,21.56
2022-11-17T03:08:00,vtr,44.41
2022-11-17T03:10:00,vtr,43.18
2022-11-17T03:12:00,vtr,44.41
2022-11-17T03:13:00,vtr,25.78
2022-11-17T03:14:00,vtr,26.43
2022-11-17T03:16:00,vtr,43.77
2022-11-17T03:18:00,vtr,43.83
2022-11-17T03:19:00,vtr,22.21
2022-11-17T03:21:00,vtr,43.77
2022-11-17T03:22:00,vtr,21.62
2022-11-17T03:23:00,vtr,22.21
2022-11-17T03:25:00,vtr,43.77
2022-11-17T03:26:00,vtr,21.62
2022-11-17T03:28:00,vtr,43.83
2022-11-17T03:29:00,vtr,22.15
2022-11-17T03:31:00,vtr,43.83
2022-11-17T03:33:00,vtr,47.99
2022-11-17T03:35:00,vtr,47.99
2022-11-17T03:37:00,vtr,43.83
2022-11-17T03:41:00,vtr,87.60
2022-11-17T03:42:00,vtr,22.21
2022-11-17T03:44:00,vtr,43.77
2022-11-17T03:46:00,vtr,43.83
2022-11-17T03:48:00,vtr,43.77
2022-11-17T03:50:00,vtr,48.05
2022-11-17T03:51:00,vtr,34.75
2022-11-17T03:53:00,vtr,61.82
2022-11-17T03:55:00,vtr,47.99
2022-11-17T03:56:00,vtr,21.62
2022-11-17T03:57:00,vtr,22.21
2022-11-17T03:59:00,vtr,43.77
2022-11-17T04:00:00,vtr,21.62
2022-11-17T04:01:00,vtr,22.21
2022-11-17T04:03:00,vtr,43.77
2022-11-17T04:05:00,vtr,43.83
2022-11-17T04:07:00,vtr,43.83
2022-11-17T04:08:00,vtr,21.56
2022-11-17T04:10:00,vtr,43.83
2022-11-17T04:12:00,vtr,48.57
2022-11-17T04:14:00,vtr,43.83
2022-11-17T04:15:00,vtr,25.78
2022-11-17T04:17:00,vtr,39.61
2022-11-17T04:19:00,vtr,43.77
2022-11-17T04:21:00,vtr,43.83
2022-11-17T04:23:00,vtr,43.77
2022-11-17T04:24:00,vtr,22.21
2022-11-17T04:26:00,vtr,43.83
2022-11-17T04:28:00,vtr,43.77
2022-11-17T04:30:00,vtr,43.83
2022-11-17T04:31:00,vtr,25.78
2022-11-17T04:33:00,vtr,48.63
2022-11-17T04:34:00,vtr,21.56
2022-11-17T04:36:00,vtr,43.83
2022-11-17T04:38:00,vtr,43.77
2022-11-17T04:40:00,vtr,43.83
2022-11-17T04:41:00,vtr,17.99
2022-11-17T04:43:00,vtr,43.18
2022-11-17T04:45:00,vtr,44.41
2022-11-17T04:47:00,vtr,43.18
2022-11-17T04:48:00,vtr,22.21
2022-11-17T04:50:00,vtr,43.83
2022-11-17T04:51:00,vtr,26.37
2022-11-17T04:52:00,vtr,21.62
2022-11-17T04:53:00,vtr,26.37
2022-11-17T04:54:00,vtr,22.21
2022-11-17T04:56:00,vtr,43.83
2022-11-17T04:58:00,vtr,38.96
2022-11-17T05:00:00,vtr,43.83
2022-11-17T05:02:00,vtr,43.77
2022-11-17T05:03:00,vtr,22.21
2022-11-17T05:04:00,vtr,21.62
2022-11-17T05:06:00,vtr,43.83
2022-11-17T05:08:00,vtr,43.77
2022-11-17T05:10:00,vtr,43.83
2022-11-17T05:11:00,vtr,26.37
2022-11-17T05:12:00,vtr,22.21
2022-11-17T05:14:00,vtr,47.99
2022-11-17T05:16:00,vtr,43.83
2022-11-17T05:18:00,vtr,43.77
2022-11-17T05:19:00,vtr,21.62
2022-11-17T05:21:00,vtr,39.61
2022-11-17T05:23:00,vtr,43.77
2022-11-17T05:24:00,vtr,26.43
2022-11-17T05:26:00,vtr,39.61
2022-11-17T05:27:00,vtr,21.56
2022-11-17T05:29:00,vtr,47.99
2022-11-17T05:31:00,vtr,57.01
2022-11-17T05:32:00,vtr,39.61
2022-11-17T05:34:00,vtr,47.99
2022-11-17T05:35:00,vtr,17.40
2022-11-17T05:37:00,vtr,44.41
2022-11-17T05:39:00,vtr,43.18
2022-11-17T05:41:00,vtr,44.41
2022-11-17T05:43:00,vtr,43.18
2022-11-17T05:45:00,vtr,44.41
2022-11-17T05:47:00,vtr,47.99
2022-11-17T05:48:00,vtr,21.62
2022-11-17T05:50:00,vtr,48.57
2022-11-17T05:51:00,vtr,21.62
2022-11-17T05:52:00,vtr,26.43
2022-11-17T05:54:00,vtr,43.77
2022-11-17T05:56:00,vtr,43.83
2022-11-17T05:57:00,vtr,21.56
2022-11-17T05:59:00,vtr,43.83
2022-11-17T06:00:00,vtr,17.99
2022-11-17T06:01:00,vtr,21.62
2022-11-17T06:03:00,vtr,43.77
2022-11-17T06:05:00,vtr,43.83
2022-11-17T06:07:00,vtr,43.77
2022-11-17T06:09:00,vtr,43.83
2022-11-17T06:11:00,vtr,47.99
2022-11-17T06:13:00,vtr,43.77
2022-11-17T06:14:00,vtr,22.21
2022-11-17T06:16:00,vtr,43.83
2022-11-17T06:18:00,vtr,43.77
2022-11-17T06:19:00,vtr,21.62
2022-11-17T06:21:00,vtr,39.61
2022-11-17T06:23:00,vtr,43.77
2022-11-17T06:25:00,vtr,43.83
2022-11-17T06:26:00,vtr,22.21
2022-11-17T06:28:00,vtr,43.77
2022-11-17T06:29:00,vtr,21.62
2022-11-17T06:31:00,vtr,47.99
2022-11-17T06:32:00,vtr,22.21
2022-11-17T06:33:00,vtr,26.43
2022-11-17T06:35:00,vtr,38.96
2022-11-17T06:37:00,vtr,43.83
2022-11-17T06:39:00,vtr,43.77
2022-11-17T06:40:00,vtr,22.21
2022-11-17T06:42:00,vtr,43.83
2022-11-17T06:43:00,vtr,21.56
2022-11-17T06:45:00,vtr,43.83
2022-11-17T06:46:00,vtr,22.21
2022-11-17T06:47:00,vtr,21.56
2022-11-17T06:49:00,vtr,43.83
2022-11-17T06:51:00,vtr,48.57
2022-11-17T06:52:00,vtr,21.62
2022-11-17T06:54:00,vtr,43.77
2022-11-17T06:55:00,vtr,22.21
2022-11-17T06:57:00,vtr,43.83
2022-11-17T06:59:00,vtr,38.96
2022-11-17T07:01:00,vtr,43.83
2022-11-17T07:02:00,vtr,22.21
2022-11-17T07:04:00,vtr,43.77
2022-11-17T07:06:00,vtr,39.61
2022-11-17T07:07:00,vtr,21.62
2022-11-17T07:09:00,vtr,47.99
2022-11-17T07:11:00,vtr,61.82
2022-11-17T07:12:00,vtr,30.59
2022-11-17T07:13:00,vtr,21.62
2022-11-17T07:15:00,vtr,39.55
2022-11-17T07:17:00,vtr,43.83
2022-11-17T07:19:00,vtr,43.77
2022-11-17T07:21:00,vtr,43.83
2022-11-17T07:23:00,vtr,43.83
2022-11-17T07:24:00,vtr,21.56
2022-11-17T07:26:00,vtr,43.83
2022-11-17T07:28:00,vtr,43.77
2022-11-17T07:29:00,vtr,22.21
2022-11-17T07:31:00,vtr,47.99
2022-11-17T07:33:00,vtr,43.83
2022-11-17T07:34:00,vtr,22.21
2022-11-17T07:36:00,vtr,38.96
2022-11-17T07:38:00,vtr,43.83
2022-11-17T07:40:00,vtr,43.77
2022-11-17T07:41:00,vtr,18.05
2022-11-17T07:43:00,vtr,43.77
2022-11-17T07:44:00,vtr,21.62
2022-11-17T07:45:00,vtr,22.21
2022-11-17T07:47:00,vtr,43.77
2022-11-17T07:49:00,vtr,43.83
2022-11-17T07:50:00,vtr,25.78
2022-11-17T07:52:00,vtr,43.77
2022-11-17T07:53:00,vtr,22.21
2022-11-17T07:55:00,vtr,43.83
2022-11-17T07:57:00,vtr,43.77
2022-11-17T07:58:00,vtr,17.40
2022-11-17T08:00:00,vtr,43.83
2022-11-17T08:01:00,vtr,22.21
2022-11-17T08:03:00,vtr,38.96
2022-11-17T08:05:00,vtr,43.83
2022-11-17T08:07:00,vtr,48.57
2022-11-17T08:09:00,vtr,43.83
2022-11-17T08:11:00,vtr,52.21
2022-11-17T08:13:00,vtr,43.77
2022-11-17T08:14:00,vtr,22.21
2022-11-17T08:16:00,vtr,43.83
2022-11-17T08:17:00,vtr,21.56
2022-11-17T08:19:00,vtr,43.83
2022-11-17T08:20:00,vtr,22.21
2022-11-17T08:21:00,vtr,21.56
2022-11-17T08:23:00,vtr,43.83
2022-11-17T08:24:00,vtr,22.21
2022-11-17T08:26:00,vtr,47.99
2022-11-17T08:27:00,vtr,21.62
2022-11-17T08:28:00,vtr,26.37
2022-11-17T08:30:00,vtr,48.63
2022-11-17T08:31:00,vtr,21.56
2022-11-17T08:33:00,vtr,43.83
2022-11-17T08:34:00,vtr,22.21
2022-11-17T08:36:00,vtr,43.77
2022-11-17T08:37:00,vtr,21.62
2022-11-17T08:39:00,vtr,43.77
2022-11-17T08:40:00,vtr,22.21
2022-11-17T08:41:00,vtr,21.62
2022-11-17T08:43:00,vtr,43.77
2022-11-17T08:45:00,vtr,43.83
2022-11-17T08:46:00,vtr,22.21
2022-11-17T08:48:00,vtr,65.39
2022-11-17T08:49:00,vtr,39.61
2022-11-17T08:50:00,vtr,30.59
2022-11-17T08:52:00,vtr,57.01
2022-11-17T08:54:00,vtr,61.17
2022-11-17T08:56:00,vtr,47.99
2022-11-17T08:58:00,vtr,43.83
2022-11-17T08:59:00,vtr,22.21
2022-11-17T09:01:00,vtr,47.99
2022-11-17T09:03:00,vtr,43.83
2022-11-17T09:05:00,vtr,52.79
2022-11-17T09:06:00,vtr,21.56
2022-11-17T09:08:00,vtr,47.99
2022-11-17T09:09:00,vtr,26.43
2022-11-17T09:11:00,vtr,48.57
2022-11-17T09:13:00,vtr,48.05
2022-11-17T09:14:00,vtr,26.37
2022-11-17T09:16:00,vtr,47.99
2022-11-17T09:18:00,vtr,52.85
2022-11-17T09:19:00,vtr,25.78
2022-11-17T09:21:00,vtr,52.79
2022-11-17T09:23:00,vtr,52.79
2022-11-17T09:25:00,vtr,47.99
2022-11-17T09:27:00,vtr,43.83
2022-11-17T09:29:00,vtr,47.99
2022-11-17T09:31:00,vtr,65.98
2022-11-17T09:33:00,vtr,57.01
2022-11-17T09:35:00,vtr,52.21
2022-11-17T09:37:00,vtr,47.99
2022-11-17T09:38:00,vtr,22.21
2022-11-17T09:40:00,vtr,47.99
2022-11-17T09:41:00,vtr,22.21
2022-11-17T09:43:00,vtr,52.21
2022-11-17T09:45:00,vtr,48.63
2022-11-17T09:46:00,vtr,25.78
2022-11-17T09:48:00,vtr,52.79
2022-11-17T09:50:00,vtr,43.83
2022-11-17T09:52:00,vtr,47.99
2022-11-17T09:53:00,vtr,22.21
2022-11-17T09:55:00,vtr,47.99
2022-11-17T09:56:00,vtr,22.21
2022-11-17T09:58:00,vtr,47.99
2022-11-17T10:00:00,vtr,47.99
2022-11-17T10:01:00,vtr,22.21
2022-11-17T10:03:00,vtr,47.99
2022-11-17T10:05:00,vtr,52.79
2022-11-17T10:06:00,vtr,26.43
2022-11-17T10:08:00,vtr,52.21
2022-11-17T10:10:00,vtr,43.77
2022-11-17T10:12:00,vtr,47.99
2022-11-17T10:14:00,vtr,48.63
2022-11-17T10:16:00,vtr,47.99
2022-11-17T10:18:00,vtr,43.83
2022-11-17T10:20:00,vtr,47.99
2022-11-17T10:22:00,vtr,70.20
2022-11-17T10:23:00,vtr,30.59
2022-11-17T10:25:00,vtr,52.79
2022-11-17T10:27:00,vtr,47.99
2022-11-17T10:28:00,vtr,26.43
2022-11-17T10:29:00,vtr,26.43
2022-11-17T10:30:00,vtr,21.56
2022-11-17T10:32:00,vtr,47.99
2022-11-17T10:34:00,vtr,48.63
2022-11-17T10:35:00,vtr,21.62
2022-11-17T10:37:00,vtr,52.79
2022-11-17T10:39:00,vtr,47.99
2022-11-17T10:41:00,vtr,43.77
2022-11-17T10:42:00,vtr,26.43
2022-11-17T10:44:00,vtr,47.99
2022-11-17T10:45:00,vtr,30.59
2022-11-17T10:46:00,vtr,26.43
2022-11-17T10:48:00,vtr,52.79
2022-11-17T10:50:00,vtr,43.83
2022-11-17T10:51:00,vtr,30.59
2022-11-17T10:53:00,vtr,47.99
2022-11-17T10:55:00,vtr,43.83
2022-11-17T10:56:00,vtr,22.15
2022-11-17T10:58:00,vtr,52.21
2022-11-17T10:59:00,vtr,26.43
2022-11-17T11:01:00,vtr,43.77
2022-11-17T11:03:00,vtr,57.01
2022-11-17T11:05:00,vtr,52.79
2022-11-17T11:06:00,vtr,21.62
2022-11-17T11:08:00,vtr,52.79
2022-11-17T11:10:00,vtr,61.23
2022-11-17T11:11:00,vtr,39.55
2022-11-17T11:13:00,vtr,52.21
2022-11-17T11:14:00,vtr,22.21
2022-11-17T11:16:00,vtr,47.99
2022-11-17T11:18:00,vtr,48.05
2022-11-17T11:20:00,vtr,48.57
2022-11-17T11:22:00,vtr,47.99
2022-11-17T11:24:00,vtr,47.99
2022-11-17T11:26:00,vtr,61.23
2022-11-17T11:27:00,vtr,26.37
2022-11-17T11:29:00,vtr,52.85
2022-11-17T11:31:00,vtr,56.95
2022-11-17T11:33:00,vtr,52.21
2022-11-17T11:35:00,vtr,48.63
2022-11-17T11:37:00,vtr,47.99
2022-11-17T11:39:00,vtr,47.99
2022-11-17T11:41:00,vtr,52.79
2022-11-17T11:43:00,vtr,52.21
2022-11-17T11:44:00,vtr,30.59
2022-11-17T11:46:00,vtr,48.63
2022-11-17T11:47:00,vtr,21.56
2022-11-17T11:49:00,vtr,48.63
2022-11-17T11:51:00,vtr,47.99
2022-11-17T11:52:00,vtr,21.62
2022-11-17T11:54:00,vtr,48.57
2022-11-17T11:56:00,vtr,43.83
2022-11-17T11:57:00,vtr,25.78
2022-11-17T11:58:00,vtr,22.21
2022-11-17T11:59:00,vtr,21.56
2022-11-17T12:01:00,vtr,48.63
2022-11-17T12:03:00,vtr,52.21
2022-11-17T12:04:00,vtr,26.37
2022-11-17T12:06:00,vtr,48.05
2022-11-17T12:08:00,vtr,48.57
2022-11-17T12:10:00,vtr,43.77
2022-11-17T12:12:00,vtr,48.05
2022-11-17T12:13:00,vtr,22.21
2022-11-17T12:14:00,vtr,21.56
2022-11-17T12:16:00,vtr,47.99
2022-11-17T12:18:00,vtr,48.63
2022-11-17T12:19:00,vtr,21.56
2022-11-17T12:21:00,vtr,48.63
2022-11-17T12:22:00,vtr,25.78
2022-11-17T12:24:00,vtr,52.79
2022-11-17T12:25:00,vtr,26.43
2022-11-17T12:27:00,vtr,52.21
2022-11-17T12:29:00,vtr,52.79
2022-11-17T12:31:00,vtr,47.99
2022-11-17T12:32:00,vtr,30.59
2022-11-17T12:34:00,vtr,79.22
2022-11-17T12:36:00,vtr,61.23
2022-11-17T12:37:00,vtr,21.56
2022-11-17T12:39:00,vtr,52.79
2022-11-17T12:41:00,vtr,47.99
2022-11-17T12:43:00,vtr,52.85
2022-11-17T12:44:00,vtr,26.37
2022-11-17T12:46:00,vtr,61.23
2022-11-17T12:48:00,vtr,61.17
2022-11-17T12:49:00,vtr,30.59
2022-11-17T12:51:00,vtr,57.01
2022-11-17T12:52:00,vtr,26.43
2022-11-17T12:54:00,vtr,47.99
2022-11-17T12:56:00,vtr,47.99
2022-11-17T12:58:00,vtr,61.82
2022-11-17T12:59:00,vtr,25.78
2022-11-17T13:00:00,vtr,26.43
2022-11-17T13:02:00,vtr,48.57
2022-11-17T13:04:00,vtr,52.21
2022-11-17T13:05:00,vtr,30.59
2022-11-17T13:07:00,vtr,57.01
2022-11-17T13:08:00,vtr,30.59
2022-11-17T13:10:00,vtr,57.01
2022-11-17T13:12:00,vtr,61.23
2022-11-17T13:13:00,vtr,26.37
2022-11-17T13:15:00,vtr,52.79
2022-11-17T13:16:00,vtr,26.43
2022-11-17T13:18:00,vtr,47.99
2022-11-17T13:20:00,vtr,52.21
2022-11-17T13:22:00,vtr,48.57
2022-11-17T13:24:00,vtr,57.01
2022-11-17T13:25:00,vtr,25.78
2022-11-17T13:27:00,vtr,57.01
2022-11-17T13:29:00,vtr,57.01
2022-11-17T13:31:00,vtr,52.79
2022-11-17T13:33:00,vtr,78.63
2022-11-17T13:35:00,vtr,56.95
2022-11-17T13:37:00,vtr,52.85
2022-11-17T13:38:00,vtr,30.59
2022-11-17T13:40:00,vtr,47.99
2022-11-17T13:42:00,vtr,47.99
2022-11-17T13:44:00,vtr,52.79
2022-11-17T13:46:00,vtr,48.05
2022-11-17T13:47:00,vtr,26.37
2022-11-17T13:48:00,vtr,22.21
2022-11-17T13:50:00,vtr,52.21
2022-11-17T13:51:00,vtr,26.37
2022-11-17T13:52:00,vtr,30.64
2022-11-17T13:54:00,vtr,52.79
2022-11-17T13:55:00,vtr,26.37
2022-11-17T13:57:00,vtr,52.21
2022-11-17T13:58:00,vtr,22.21
2022-11-17T14:00:00,vtr,47.99
2022-11-17T14:01:00,vtr,26.43
2022-11-17T14:03:00,vtr,52.21
2022-11-17T14:05:00,vtr,48.57
2022-11-17T14:07:00,vtr,47.99
2022-11-17T14:09:00,vtr,48.05
2022-11-17T14:11:00,vtr,56.95
2022-11-17T14:12:00,vtr,26.43
2022-11-17T14:14:00,vtr,57.01
2022-11-17T14:16:00,vtr,52.79
2022-11-17T14:18:00,vtr,47.99
2022-11-17T14:19:00,vtr,26.43
2022-11-17T14:21:00,vtr,47.99
2022-11-17T14:22:00,vtr,26.37
2022-11-17T14:23:00,vtr,21.62
2022-11-17T14:25:00,vtr,52.79
2022-11-17T14:27:00,vtr,47.99
2022-11-17T14:28:00,vtr,22.21
2022-11-17T14:30:00,vtr,52.21
2022-11-17T14:32:00,vtr,52.79
2022-11-17T14:34:00,vtr,52.21
2022-11-17T14:35:00,vtr,26.43
2022-11-17T14:37:00,vtr,56.95
2022-11-17T14:38:00,vtr,30.64
2022-11-17T14:40:00,vtr,61.17
2022-11-17T14:42:00,vtr,52.79
2022-11-17T14:44:00,vtr,47.99
2022-11-17T14:46:00,vtr,52.85
2022-11-17T14:48:00,vtr,74.36
2022-11-17T14:50:00,vtr,57.01
2022-11-17T14:52:00,vtr,52.21
2022-11-17T14:54:00,vtr,52.79
2022-11-17T14:56:00,vtr,52.79
2022-11-17T14:58:00,vtr,47.99
2022-11-17T14:59:00,vtr,26.43
2022-11-17T15:01:00,vtr,57.01
2022-11-17T15:03:00,vtr,47.99
2022-11-17T15:05:00,vtr,47.99
2022-11-17T15:06:00,vtr,26.43
2022-11-17T15:08:00,vtr,47.99
2022-11-17T15:10:00,vtr,48.57
2022-11-17T15:12:00,vtr,52.21
2022-11-17T15:14:00,vtr,52.79
2022-11-17T15:15:00,vtr,30.64
2022-11-17T15:16:00,vtr,26.37
2022-11-17T15:18:00,vtr,47.99
2022-11-17T15:19:00,vtr,22.21
2022-11-17T15:20:00,vtr,25.84
2022-11-17T15:22:00,vtr,48.57
2022-11-17T15:23:00,vtr,25.78
2022-11-17T15:24:00,vtr,22.21
2022-11-17T15:26:00,vtr,47.99
2022-11-17T15:28:00,vtr,52.85
2022-11-17T15:29:00,vtr,21.56
2022-11-17T15:31:00,vtr,48.63
2022-11-17T15:32:00,vtr,25.78
2022-11-17T15:34:00,vtr,52.79
2022-11-17T15:35:00,vtr,26.43
2022-11-17T15:37:00,vtr,52.79
2022-11-17T15:39:00,vtr,52.21
2022-11-17T15:40:00,vtr,26.37
2022-11-17T15:42:00,vtr,52.21
2022-11-17T15:43:00,vtr,22.21
2022-11-17T15:44:00,vtr,26.43
2022-11-17T15:46:00,vtr,47.99
2022-11-17T15:48:00,vtr,47.99
2022-11-17T15:50:00,vtr,48.57
2022-11-17T15:52:00,vtr,48.05
2022-11-17T15:53:00,vtr,26.37
2022-11-17T15:55:00,vtr,47.99
2022-11-17T15:56:00,vtr,30.64
2022-11-17T15:58:00,vtr,48.57
2022-11-17T15:59:00,vtr,25.78
2022-11-17T16:01:00,vtr,48.63
2022-11-17T16:03:00,vtr,47.99
2022-11-17T16:04:00,vtr,26.43
2022-11-17T16:06:00,vtr,56.95
2022-11-17T16:07:00,vtr,34.80
2022-11-17T16:08:00,vtr,39.61
2022-11-17T16:10:00,vtr,52.21
2022-11-17T16:12:00,vtr,52.79
2022-11-17T16:13:00,vtr,26.43
2022-11-17T16:14:00,vtr,21.56
2022-11-17T16:16:00,vtr,52.79
2022-11-17T16:18:00,vtr,52.21
2022-11-17T16:19:00,vtr,26.43
2022-11-17T16:21:00,vtr,47.99
2022-11-17T16:23:00,vtr,52.79
2022-11-17T16:24:00,vtr,22.21
2022-11-17T16:26:00,vtr,52.21
2022-11-17T16:28:00,vtr,57.01
2022-11-17T16:30:00,vtr,47.99
2022-11-17T16:31:00,vtr,26.43
2022-11-17T16:33:00,vtr,56.95
2022-11-17T16:34:00,vtr,26.43
2022-11-17T16:35:00,vtr,26.37
2022-11-17T16:37:00,vtr,57.01
2022-11-17T16:39:00,vtr,57.01
2022-11-17T16:41:00,vtr,56.43
2022-11-17T16:42:00,vtr,26.37
2022-11-17T16:43:00,vtr,30.59
2022-11-17T16:45:00,vtr,48.63
2022-11-17T16:47:00,vtr,47.99
2022-11-17T16:49:00,vtr,47.99
2022-11-17T16:51:00,vtr,52.79
2022-11-17T16:53:00,vtr,48.05
2022-11-17T16:55:00,vtr,47.99
2022-11-17T16:57:00,vtr,57.01
2022-11-17T16:59:00,vtr,52.79
2022-11-17T17:01:00,vtr,61.17
2022-11-17T17:03:00,vtr,61.23
2022-11-17T17:04:00,vtr,39.55
2022-11-17T17:06:00,vtr,66.04
2022-11-17T17:07:00,vtr,25.78
2022-11-17T17:09:00,vtr,52.79
2022-11-17T17:10:00,vtr,26.43
2022-11-17T17:12:00,vtr,52.21
2022-11-17T17:13:00,vtr,22.21
2022-11-17T17:15:00,vtr,47.99
2022-11-17T17:16:00,vtr,26.37
2022-11-17T17:18:00,vtr,48.05
2022-11-17T17:20:00,vtr,52.79
2022-11-17T17:22:00,vtr,52.21
2022-11-17T17:23:00,vtr,26.37
2022-11-17T17:25:00,vtr,47.99
2022-11-17T17:27:00,vtr,48.63
2022-11-17T17:29:00,vtr,47.99
2022-11-17T17:31:00,vtr,47.99
2022-11-17T17:32:00,vtr,26.43
2022-11-17T17:34:00,vtr,47.99
2022-11-17T17:36:00,vtr,57.01
2022-11-17T17:37:00,vtr,26.37
2022-11-17T17:38:00,vtr,26.43
2022-11-17T17:40:00,vtr,52.79
2022-11-17T17:42:00,vtr,57.01
2022-11-17T17:43:00,vtr,25.78
2022-11-17T17:45:00,vtr,48.63
2022-11-17T17:47:00,vtr,47.99
2022-11-17T17:49:00,vtr,43.77
2022-11-17T17:51:00,vtr,47.99
2022-11-17T17:52:00,vtr,22.21
2022-11-17T17:54:00,vtr,48.05
2022-11-17T17:55:00,vtr,21.56
2022-11-17T17:57:00,vtr,48.63
2022-11-17T17:58:00,vtr,21.56
2022-11-17T18:00:00,vtr,52.79
2022-11-17T18:02:00,vtr,48.05
2022-11-17T18:03:00,vtr,26.37
2022-11-17T18:05:00,vtr,47.99
2022-11-17T18:06:00,vtr,26.43
2022-11-17T18:08:00,vtr,43.77
2022-11-17T18:10:00,vtr,48.05
2022-11-17T18:11:00,vtr,22.21
2022-11-17T18:13:00,vtr,61.17
2022-11-17T18:15:00,vtr,65.98
2022-11-17T18:17:00,vtr,48.05
2022-11-17T18:18:00,vtr,21.56
2022-11-17T18:19:00,vtr,26.43
2022-11-17T18:21:00,vtr,47.99
