#datetime,building,power
2024-03-08T00:01:00,cen,7.20
2024-03-08T00:03:00,cen,8.40
2024-03-08T00:05:00,cen,7.20
2024-03-08T00:06:00,cen,3.60
2024-03-08T00:08:00,cen,8.40
2024-03-08T00:09:00,cen,3.60
2024-03-08T00:11:00,cen,9.60
2024-03-08T00:12:00,cen,3.60
2024-03-08T00:13:00,cen,3.60
2024-03-08T00:15:00,cen,7.20
2024-03-08T00:16:00,cen,3.60
2024-03-08T00:18:00,cen,8.40
2024-03-08T00:19:00,cen,3.60
2024-03-08T00:21:00,cen,8.39
2024-03-08T00:22:00,cen,6.01
2024-03-08T00:24:00,cen,8.39
2024-03-08T00:25:00,cen,3.60
2024-03-08T00:27:00,cen,7.20
2024-03-08T00:29:00,cen,8.40
2024-03-08T00:31:00,cen,8.40
2024-03-08T00:33:00,cen,7.20
2024-03-08T00:34:00,cen,3.60
2024-03-08T00:36:00,cen,9.60
2024-03-08T00:37:00,cen,3.60
2024-03-08T00:39:00,cen,7.20
2024-03-08T00:40:00,cen,4.80
2024-03-08T00:41:00,cen,3.60
2024-03-08T00:43:00,cen,8.39
2024-03-08T00:44:00,cen,6.01
2024-03-08T00:46:00,cen,8.39
2024-03-08T00:48:00,cen,8.40
2024-03-08T00:50:00,cen,8.40
2024-03-08T00:52:00,cen,8.40
2024-03-08T00:54:00,cen,8.40
2024-03-08T00:56:00,cen,7.20
2024-03-08T00:57:00,cen,3.60
2024-03-08T00:58:00,cen,4.80
2024-03-08T00:59:00,cen,4.80
2024-03-08T01:01:00,cen,8.40
2024-03-08T01:02:00,cen,2.40
2024-03-08T01:03:00,cen,4.80
2024-03-08T01:05:00,cen,7.20
2024-03-08T01:07:00,cen,8.40
2024-03-08T01:09:00,cen,19.20
2024-03-08T01:11:00,cen,25.20
2024-03-08T01:13:00,cen,22.80
2024-03-08T01:15:00,cen,8.40
2024-03-08T01:17:00,cen,7.20
2024-03-08T01:19:00,cen,7.20
2024-03-08T01:21:00,cen,7.20
2024-03-08T01:23:00,cen,8.40
2024-03-08T01:25:00,cen,8.40
2024-03-08T01:27:00,cen,7.20
2024-03-08T01:29:00,cen,7.20
2024-03-08T01:31:00,cen,8.40
2024-03-08T01:32:00,cen,3.60
2024-03-08T01:33:00,cen,3.60
2024-03-08T01:35:00,cen,9.60
2024-03-08T01:37:00,cen,8.40
2024-03-08T01:39:00,cen,9.59
2024-03-08T01:40:00,cen,4.80
2024-03-08T01:41:00,cen,3.60
2024-03-08T01:43:00,cen,7.20
2024-03-08T01:44:00,cen,4.80
2024-03-08T01:46:00,cen,9.59
2024-03-08T01:48:00,cen,7.20
2024-03-08T01:50:00,cen,8.40
2024-03-08T01:52:00,cen,7.20
2024-03-08T01:54:00,cen,9.60
2024-03-08T01:56:00,cen,8.40
2024-03-08T01:58:00,cen,9.60
2024-03-08T01:59:00,cen,3.60
2024-03-08T02:01:00,cen,8.40
2024-03-08T02:03:00,cen,8.40
2024-03-08T02:05:00,cen,8.40
2024-03-08T02:07:00,cen,7.20
2024-03-08T02:09:00,cen,8.40
2024-03-08T02:11:00,cen,8.39
2024-03-08T02:12:00,cen,3.60
2024-03-08T02:14:00,cen,7.20
2024-03-08T02:16:00,cen,8.40
2024-03-08T02:17:00,cen,3.60
2024-03-08T02:19:00,cen,8.40
2024-03-08T02:21:00,cen,8.40
2024-03-08T02:23:00,cen,8.40
2024-03-08T02:25:00,cen,8.40
2024-03-08T02:26:00,cen,3.60
2024-03-08T02:27:00,cen,3.60
2024-03-08T02:29:00,cen,8.40
2024-03-08T02:31:00,cen,7.20
2024-03-08T02:32:00,cen,3.60
2024-03-08T02:34:00,cen,8.40
2024-03-08T02:36:00,cen,8.40
2024-03-08T02:37:00,cen,3.60
2024-03-08T02:39:00,cen,7.20
2024-03-08T02:40:00,cen,4.80
2024-03-08T02:42:00,cen,8.40
2024-03-08T02:43:00,cen,3.60
2024-03-08T02:45:00,cen,8.39
2024-03-08T02:46:00,cen,3.60
2024-03-08T02:48:00,cen,8.40
2024-03-08T02:50:00,cen,7.20
2024-03-08T02:51:00,cen,3.60
2024-03-08T02:53:00,cen,7.20
2024-03-08T02:55:00,cen,7.20
2024-03-08T02:56:00,cen,6.01
2024-03-08T02:58:00,cen,8.40
2024-03-08T03:00:00,cen,7.20
2024-03-08T03:01:00,cen,3.60
2024-03-08T03:03:00,cen,7.20
2024-03-08T03:05:00,cen,9.60
2024-03-08T03:06:00,cen,3.60
2024-03-08T03:07:00,cen,3.60
2024-03-08T03:09:00,cen,9.60
2024-03-08T03:10:00,cen,4.80
2024-03-08T03:12:00,cen,9.60
2024-03-08T03:13:00,cen,4.80
2024-03-08T03:15:00,cen,7.20
2024-03-08T03:16:00,cen,3.60
2024-03-08T03:17:00,cen,4.80
2024-03-08T03:19:00,cen,7.20
2024-03-08T03:20:00,cen,4.80
2024-03-08T03:21:00,cen,4.80
2024-03-08T03:23:00,cen,8.40
2024-03-08T03:24:00,cen,3.60
2024-03-08T03:26:00,cen,7.20
2024-03-08T03:28:00,cen,9.60
2024-03-08T03:30:00,cen,7.20
2024-03-08T03:32:00,cen,8.40
2024-03-08T03:34:00,cen,8.40
2024-03-08T03:35:00,cen,4.80
2024-03-08T03:37:00,cen,8.40
2024-03-08T03:38:00,cen,2.40
2024-03-08T03:40:00,cen,7.20
2024-03-08T03:41:00,cen,4.80
2024-03-08T03:42:00,cen,3.60
2024-03-08T03:44:00,cen,8.39
2024-03-08T03:45:00,cen,4.80
2024-03-08T03:47:00,cen,7.20
2024-03-08T03:48:00,cen,3.60
2024-03-08T03:50:00,cen,7.20
2024-03-08T03:51:00,cen,3.60
2024-03-08T03:53:00,cen,9.60
2024-03-08T03:54:00,cen,4.80
2024-03-08T03:56:00,cen,9.60
2024-03-08T03:58:00,cen,8.40
2024-03-08T04:00:00,cen,10.80
2024-03-08T04:02:00,cen,8.40
2024-03-08T04:03:00,cen,4.80
2024-03-08T04:04:00,cen,4.80
2024-03-08T04:06:00,cen,9.59
2024-03-08T04:08:00,cen,10.80
2024-03-08T04:09:00,cen,4.80
2024-03-08T04:11:00,cen,9.60
2024-03-08T04:13:00,cen,9.60
2024-03-08T04:15:00,cen,10.80
2024-03-08T04:16:00,cen,3.60
2024-03-08T04:18:00,cen,8.40
2024-03-08T04:19:00,cen,3.60
2024-03-08T04:20:00,cen,6.00
2024-03-08T04:22:00,cen,26.40
2024-03-08T04:24:00,cen,27.60
2024-03-08T04:25:00,cen,12.00
2024-03-08T04:27:00,cen,8.40
2024-03-08T04:29:00,cen,8.39
2024-03-08T04:30:00,cen,3.60
2024-03-08T04:31:00,cen,3.60
2024-03-08T04:32:00,cen,4.80
2024-03-08T04:33:00,cen,3.60
2024-03-08T04:35:00,cen,9.60
2024-03-08T04:36:00,cen,4.80
2024-03-08T04:38:00,cen,8.40
2024-03-08T04:40:00,cen,9.60
2024-03-08T04:41:00,cen,3.60
2024-03-08T04:42:00,cen,4.80
2024-03-08T04:44:00,cen,10.80
2024-03-08T04:46:00,cen,9.60
2024-03-08T04:48:00,cen,8.40
2024-03-08T04:50:00,cen,8.40
2024-03-08T04:52:00,cen,8.40
2024-03-08T04:54:00,cen,8.40
2024-03-08T04:56:00,cen,8.40
2024-03-08T04:58:00,cen,8.39
2024-03-08T05:00:00,cen,8.40
2024-03-08T05:02:00,cen,8.40
2024-03-08T05:04:00,cen,7.20
2024-03-08T05:05:00,cen,4.80
2024-03-08T05:06:00,cen,9.59
2024-03-08T05:07:00,cen,4.80
2024-03-08T05:09:00,cen,9.59
2024-03-08T05:10:00,cen,3.60
2024-03-08T05:12:00,cen,9.60
2024-03-08T05:14:00,cen,9.59
2024-03-08T05:16:00,cen,9.60
2024-03-08T05:17:00,cen,4.80
2024-03-08T05:19:00,cen,12.00
2024-03-08T05:20:00,cen,4.80
2024-03-08T05:21:00,cen,4.80
2024-03-08T05:23:00,cen,9.59
2024-03-08T05:24:00,cen,3.60
2024-03-08T05:26:00,cen,8.40
2024-03-08T05:27:00,cen,3.60
2024-03-08T05:29:00,cen,8.40
2024-03-08T05:31:00,cen,9.60
2024-03-08T05:33:00,cen,8.40
2024-03-08T05:34:00,cen,4.80
2024-03-08T05:36:00,cen,7.20
2024-03-08T05:37:00,cen,4.80
2024-03-08T05:39:00,cen,8.40
2024-03-08T05:40:00,cen,3.60
2024-03-08T05:42:00,cen,8.40
2024-03-08T05:44:00,cen,8.40
2024-03-08T05:45:00,cen,4.80
2024-03-08T05:47:00,cen,8.40
2024-03-08T05:49:00,cen,8.40
2024-03-08T05:51:00,cen,8.40
2024-03-08T05:52:00,cen,3.60
2024-03-08T05:54:00,cen,10.80
2024-03-08T05:55:00,cen,3.60
2024-03-08T05:56:00,cen,6.00
2024-03-08T05:57:00,cen,3.60
2024-03-08T05:59:00,cen,9.60
2024-03-08T06:01:00,cen,9.59
2024-03-08T06:03:00,cen,9.60
2024-03-08T06:05:00,cen,12.00
2024-03-08T06:06:00,cen,4.80
2024-03-08T06:08:00,cen,9.60
2024-03-08T06:10:00,cen,9.59
2024-03-08T06:12:00,cen,9.60
2024-03-08T06:13:00,cen,3.60
2024-03-08T06:15:00,cen,8.39
2024-03-08T06:17:00,cen,8.40
2024-03-08T06:19:00,cen,8.40
2024-03-08T06:21:00,cen,9.60
2024-03-08T06:22:00,cen,4.80
2024-03-08T06:24:00,cen,9.60
2024-03-08T06:25:00,cen,3.60
2024-03-08T06:27:00,cen,9.59
2024-03-08T06:28:00,cen,4.80
2024-03-08T06:29:00,cen,3.60
2024-03-08T06:31:00,cen,8.40
2024-03-08T06:33:00,cen,8.40
2024-03-08T06:34:00,cen,3.60
2024-03-08T06:36:00,cen,7.20
2024-03-08T06:38:00,cen,9.60
2024-03-08T06:39:00,cen,3.60
2024-03-08T06:40:00,cen,3.60
2024-03-08T06:42:00,cen,8.40
2024-03-08T06:44:00,cen,8.40
2024-03-08T06:45:00,cen,4.80
2024-03-08T06:47:00,cen,8.40
2024-03-08T06:48:00,cen,3.60
2024-03-08T06:50:00,cen,8.40
2024-03-08T06:51:00,cen,3.60
2024-03-08T06:53:00,cen,8.40
2024-03-08T06:55:00,cen,9.60
2024-03-08T06:57:00,cen,19.20
2024-03-08T06:59:00,cen,26.40
2024-03-08T07:01:00,cen,23.99
2024-03-08T07:02:00,cen,3.60
2024-03-08T07:04:00,cen,10.80
2024-03-08T07:05:00,cen,6.00
2024-03-08T07:07:00,cen,15.60
2024-03-08T07:09:00,cen,13.20
2024-03-08T07:10:00,cen,6.00
2024-03-08T07:12:00,cen,14.40
2024-03-08T07:14:00,cen,13.20
2024-03-08T07:15:00,cen,7.20
2024-03-08T07:17:00,cen,13.21
2024-03-08T07:18:00,cen,7.20
2024-03-08T07:20:00,cen,15.60
2024-03-08T07:22:00,cen,14.40
2024-03-08T07:23:00,cen,8.40
2024-03-08T07:25:00,cen,14.40
2024-03-08T07:26:00,cen,7.20
2024-03-08T07:28:00,cen,16.79
2024-03-08T07:29:00,cen,7.21
2024-03-08T07:31:00,cen,15.59
2024-03-08T07:32:00,cen,7.20
2024-03-08T07:34:00,cen,15.60
2024-03-08T07:36:00,cen,14.40
2024-03-08T07:37:00,cen,9.60
2024-03-08T07:39:00,cen,14.40
2024-03-08T07:41:00,cen,15.60
2024-03-08T07:42:00,cen,7.20
2024-03-08T07:43:00,cen,9.60
2024-03-08T07:45:00,cen,15.60
2024-03-08T07:46:00,cen,7.20
2024-03-08T07:48:00,cen,15.60
2024-03-08T07:49:00,cen,7.20
2024-03-08T07:51:00,cen,13.20
2024-03-08T07:53:00,cen,14.40
2024-03-08T07:55:00,cen,14.40
2024-03-08T07:56:00,cen,7.20
2024-03-08T07:58:00,cen,13.21
2024-03-08T07:59:00,cen,9.59
2024-03-08T08:01:00,cen,15.60
2024-03-08T08:03:00,cen,13.20
2024-03-08T08:05:00,cen,15.60
2024-03-08T08:07:00,cen,20.41
2024-03-08T08:09:00,cen,15.60
2024-03-08T08:11:00,cen,18.00
2024-03-08T08:13:00,cen,18.00
2024-03-08T08:15:00,cen,18.00
2024-03-08T08:17:00,cen,16.80
2024-03-08T08:19:00,cen,19.20
2024-03-08T08:20:00,cen,8.39
2024-03-08T08:22:00,cen,19.20
2024-03-08T08:23:00,cen,10.80
2024-03-08T08:25:00,cen,21.61
2024-03-08T08:27:00,cen,21.60
2024-03-08T08:28:00,cen,10.80
2024-03-08T08:30:00,cen,20.41
2024-03-08T08:32:00,cen,20.40
2024-03-08T08:34:00,cen,19.20
2024-03-08T08:36:00,cen,20.41
2024-03-08T08:38:00,cen,26.40
2024-03-08T08:40:00,cen,22.80
2024-03-08T08:41:00,cen,13.20
2024-03-08T08:42:00,cen,15.60
2024-03-08T08:43:00,cen,16.80
2024-03-08T08:45:00,cen,38.40
2024-03-08T08:47:00,cen,39.59
2024-03-08T08:49:00,cen,21.61
2024-03-08T08:50:00,cen,10.80
2024-03-08T08:52:00,cen,21.60
2024-03-08T08:54:00,cen,21.60
2024-03-08T08:56:00,cen,21.61
2024-03-08T08:58:00,cen,21.60
2024-03-08T09:00:00,cen,21.60
2024-03-08T09:02:00,cen,20.40
2024-03-08T09:04:00,cen,22.80
2024-03-08T09:05:00,cen,12.00
2024-03-08T09:07:00,cen,21.61
2024-03-08T09:08:00,cen,12.00
2024-03-08T09:10:00,cen,21.60
2024-03-08T09:11:00,cen,10.80
2024-03-08T09:12:00,cen,12.00
2024-03-08T09:14:00,cen,22.80
2024-03-08T09:16:00,cen,21.60
2024-03-08T09:18:00,cen,22.80
2024-03-08T09:19:00,cen,10.80
2024-03-08T09:21:00,cen,21.60
2024-03-08T09:23:00,cen,22.80
2024-03-08T09:25:00,cen,22.80
2024-03-08T09:27:00,cen,22.80
2024-03-08T09:29:00,cen,23.99
2024-03-08T09:30:00,cen,10.80
2024-03-08T09:32:00,cen,22.80
2024-03-08T09:33:00,cen,13.20
2024-03-08T09:34:00,cen,9.60
2024-03-08T09:36:00,cen,22.80
2024-03-08T09:37:00,cen,12.00
2024-03-08T09:39:00,cen,21.60
2024-03-08T09:40:00,cen,13.21
2024-03-08T09:41:00,cen,13.20
2024-03-08T09:43:00,cen,25.20
2024-03-08T09:44:00,cen,13.21
2024-03-08T09:46:00,cen,25.20
2024-03-08T09:48:00,cen,24.00
2024-03-08T09:49:00,cen,12.00
2024-03-08T09:51:00,cen,25.20
2024-03-08T09:53:00,cen,26.40
2024-03-08T09:54:00,cen,13.20
2024-03-08T09:56:00,cen,24.00
2024-03-08T09:57:00,cen,12.00
2024-03-08T09:58:00,cen,13.20
2024-03-08T10:00:00,cen,22.80
2024-03-08T10:01:00,cen,12.00
2024-03-08T10:02:00,cen,10.80
2024-03-08T10:04:00,cen,25.20
2024-03-08T10:05:00,cen,10.80
2024-03-08T10:06:00,cen,10.80
2024-03-08T10:07:00,cen,10.80
2024-03-08T10:09:00,cen,21.60
2024-03-08T10:10:00,cen,10.80
2024-03-08T10:12:00,cen,22.80
2024-03-08T10:13:00,cen,14.40
2024-03-08T10:15:00,cen,25.20
2024-03-08T10:16:00,cen,13.20
2024-03-08T10:18:00,cen,20.40
2024-03-08T10:20:00,cen,22.80
2024-03-08T10:22:00,cen,21.61
2024-03-08T10:24:00,cen,21.60
2024-03-08T10:25:00,cen,10.80
2024-03-08T10:27:00,cen,22.80
2024-03-08T10:29:00,cen,21.60
2024-03-08T10:30:00,cen,10.80
2024-03-08T10:32:00,cen,21.60
2024-03-08T10:34:00,cen,21.60
2024-03-08T10:35:00,cen,12.00
2024-03-08T10:37:00,cen,20.40
2024-03-08T10:38:00,cen,10.80
2024-03-08T10:40:00,cen,21.60
2024-03-08T10:42:00,cen,24.00
2024-03-08T10:43:00,cen,10.80
2024-03-08T10:45:00,cen,20.40
2024-03-08T10:47:00,cen,22.80
2024-03-08T10:48:00,cen,12.00
2024-03-08T10:50:00,cen,24.00
2024-03-08T10:52:00,cen,21.60
2024-03-08T10:54:00,cen,21.61
2024-03-08T10:55:00,cen,10.80
2024-03-08T10:57:00,cen,21.60
2024-03-08T10:58:00,cen,12.00
2024-03-08T11:00:00,cen,23.99
2024-03-08T11:01:00,cen,12.00
2024-03-08T11:02:00,cen,10.80
2024-03-08T11:04:00,cen,22.80
2024-03-08T11:06:00,cen,21.60
2024-03-08T11:08:00,cen,21.61
2024-03-08T11:09:00,cen,12.00
2024-03-08T11:11:00,cen,22.80
2024-03-08T11:12:00,cen,12.00
2024-03-08T11:14:00,cen,24.00
2024-03-08T11:16:00,cen,22.80
2024-03-08T11:17:00,cen,10.80
2024-03-08T11:19:00,cen,23.99
2024-03-08T11:20:00,cen,9.60
2024-03-08T11:21:00,cen,10.80
2024-03-08T11:23:00,cen,25.20
2024-03-08T11:25:00,cen,38.40
2024-03-08T11:26:00,cen,18.00
2024-03-08T11:27:00,cen,22.80
2024-03-08T11:29:00,cen,27.60
2024-03-08T11:31:00,cen,24.00
2024-03-08T11:33:00,cen,21.60
2024-03-08T11:35:00,cen,24.00
2024-03-08T11:36:00,cen,12.00
2024-03-08T11:38:00,cen,21.60
2024-03-08T11:40:00,cen,20.41
2024-03-08T11:42:00,cen,20.40
2024-03-08T11:44:00,cen,19.20
2024-03-08T11:45:00,cen,9.60
2024-03-08T11:46:00,cen,10.80
2024-03-08T11:48:00,cen,19.20
2024-03-08T11:49:00,cen,9.60
2024-03-08T11:50:00,cen,9.60
2024-03-08T11:52:00,cen,20.40
2024-03-08T11:54:00,cen,20.40
2024-03-08T11:56:00,cen,21.60
2024-03-08T11:58:00,cen,21.60
2024-03-08T12:00:00,cen,18.00
2024-03-08T12:02:00,cen,24.00
2024-03-08T12:03:00,cen,10.80
2024-03-08T12:04:00,cen,8.40
2024-03-08T12:05:00,cen,9.60
2024-03-08T12:07:00,cen,18.00
2024-03-08T12:08:00,cen,9.60
2024-03-08T12:10:00,cen,18.00
2024-03-08T12:12:00,cen,19.20
2024-03-08T12:13:00,cen,9.60
2024-03-08T12:15:00,cen,19.20
2024-03-08T12:17:00,cen,18.00
2024-03-08T12:18:00,cen,9.60
2024-03-08T12:20:00,cen,19.20
2024-03-08T12:22:00,cen,18.00
2024-03-08T12:24:00,cen,18.00
2024-03-08T12:25:00,cen,9.60
2024-03-08T12:27:00,cen,18.00
2024-03-08T12:29:00,cen,19.20
2024-03-08T12:30:00,cen,9.60
2024-03-08T12:32:00,cen,18.00
2024-03-08T12:34:00,cen,16.80
2024-03-08T12:36:00,cen,19.20
2024-03-08T12:37:00,cen,10.80
2024-03-08T12:39:00,cen,19.20
2024-03-08T12:41:00,cen,20.40
2024-03-08T12:43:00,cen,19.20
2024-03-08T12:45:00,cen,20.41
2024-03-08T12:46:00,cen,9.59
2024-03-08T12:48:00,cen,19.20
2024-03-08T12:49:00,cen,9.60
2024-03-08T12:51:00,cen,19.20
2024-03-08T12:53:00,cen,21.60
2024-03-08T12:54:00,cen,9.60
2024-03-08T12:55:00,cen,9.60
2024-03-08T12:57:00,cen,20.40
2024-03-08T12:59:00,cen,18.00
2024-03-08T13:01:00,cen,18.00
2024-03-08T13:03:00,cen,19.20
2024-03-08T13:05:00,cen,19.20
2024-03-08T13:07:00,cen,18.00
2024-03-08T13:09:00,cen,16.80
2024-03-08T13:10:00,cen,9.60
2024-03-08T13:11:00,cen,8.40
2024-03-08T13:13:00,cen,19.20
2024-03-08T13:15:00,cen,18.00
2024-03-08T13:16:00,cen,8.40
2024-03-08T13:18:00,cen,18.00
2024-03-08T13:19:00,cen,7.20
2024-03-08T13:21:00,cen,18.00
2024-03-08T13:23:00,cen,19.20
2024-03-08T13:25:00,cen,18.00
2024-03-08T13:26:00,cen,8.40
2024-03-08T13:28:00,cen,16.80
2024-03-08T13:30:00,cen,18.00
2024-03-08T13:31:00,cen,7.20
2024-03-08T13:33:00,cen,16.80
2024-03-08T13:35:00,cen,19.20
2024-03-08T13:36:00,cen,8.39
2024-03-08T13:38:00,cen,16.80
2024-03-08T13:39:00,cen,9.60
2024-03-08T13:41:00,cen,16.80
2024-03-08T13:42:00,cen,8.40
2024-03-08T13:44:00,cen,19.20
2024-03-08T13:46:00,cen,16.80
2024-03-08T13:47:00,cen,8.40
2024-03-08T13:48:00,cen,7.20
2024-03-08T13:50:00,cen,18.00
2024-03-08T13:52:00,cen,18.00
2024-03-08T13:53:00,cen,8.40
2024-03-08T13:54:00,cen,9.59
2024-03-08T13:56:00,cen,18.00
2024-03-08T13:58:00,cen,27.60
2024-03-08T13:59:00,cen,16.80
2024-03-08T14:00:00,cen,16.80
2024-03-08T14:01:00,cen,16.80
2024-03-08T14:03:00,cen,25.20
2024-03-08T14:04:00,cen,9.60
2024-03-08T14:06:00,cen,18.00
2024-03-08T14:08:00,cen,19.20
2024-03-08T14:09:00,cen,8.40
2024-03-08T14:11:00,cen,19.20
2024-03-08T14:12:00,cen,10.80
2024-03-08T14:14:00,cen,20.40
2024-03-08T14:16:00,cen,19.20
2024-03-08T14:18:00,cen,19.20
2024-03-08T14:20:00,cen,18.00
2024-03-08T14:22:00,cen,20.40
2024-03-08T14:24:00,cen,19.20
2024-03-08T14:25:00,cen,8.40
2024-03-08T14:27:00,cen,19.20
2024-03-08T14:29:00,cen,19.20
2024-03-08T14:30:00,cen,9.60
2024-03-08T14:32:00,cen,19.20
2024-03-08T14:33:00,cen,9.60
2024-03-08T14:35:00,cen,20.40
2024-03-08T14:36:00,cen,12.00
2024-03-08T14:37:00,cen,8.40
2024-03-08T14:39:00,cen,21.60
2024-03-08T14:40:00,cen,9.59
2024-03-08T14:42:00,cen,19.20
2024-03-08T14:44:00,cen,18.00
2024-03-08T14:46:00,cen,20.41
2024-03-08T14:47:00,cen,9.59
2024-03-08T14:49:00,cen,22.80
2024-03-08T14:50:00,cen,12.00
2024-03-08T14:52:00,cen,20.40
2024-03-08T14:54:00,cen,20.40
2024-03-08T14:55:00,cen,10.80
2024-03-08T14:57:00,cen,20.40
2024-03-08T14:59:00,cen,22.80
2024-03-08T15:00:00,cen,10.80
2024-03-08T15:02:00,cen,20.40
2024-03-08T15:04:00,cen,21.60
2024-03-08T15:05:00,cen,9.60
2024-03-08T15:07:00,cen,20.40
2024-03-08T15:09:00,cen,20.40
2024-03-08T15:11:00,cen,19.20
2024-03-08T15:13:00,cen,18.00
2024-03-08T15:15:00,cen,19.20
2024-03-08T15:17:00,cen,21.60
2024-03-08T15:18:00,cen,9.60
2024-03-08T15:20:00,cen,21.60
2024-03-08T15:21:00,cen,9.60
2024-03-08T15:23:00,cen,20.40
2024-03-08T15:25:00,cen,20.40
2024-03-08T15:27:00,cen,19.20
2024-03-08T15:29:00,cen,21.60
2024-03-08T15:31:00,cen,20.40
2024-03-08T15:33:00,cen,20.40
2024-03-08T15:34:00,cen,9.60
2024-03-08T15:36:00,cen,20.40
2024-03-08T15:38:00,cen,20.41
2024-03-08T15:39:00,cen,9.59
2024-03-08T15:41:00,cen,22.80
2024-03-08T15:43:00,cen,19.20
2024-03-08T15:44:00,cen,10.80
2024-03-08T15:46:00,cen,21.60
2024-03-08T15:48:00,cen,20.41
2024-03-08T15:50:00,cen,21.60
2024-03-08T15:51:00,cen,9.59
2024-03-08T15:53:00,cen,20.41
2024-03-08T15:55:00,cen,19.20
2024-03-08T15:57:00,cen,19.20
2024-03-08T15:58:00,cen,9.59
2024-03-08T16:00:00,cen,20.41
2024-03-08T16:01:00,cen,12.00
2024-03-08T16:02:00,cen,10.80
2024-03-08T16:04:00,cen,33.60
2024-03-08T16:05:00,cen,19.20
2024-03-08T16:07:00,cen,36.00
2024-03-08T16:09:00,cen,20.40
2024-03-08T16:11:00,cen,19.20
2024-03-08T16:13:00,cen,20.41
2024-03-08T16:15:00,cen,19.20
2024-03-08T16:16:00,cen,9.60
2024-03-08T16:18:00,cen,19.20
2024-03-08T16:20:00,cen,18.00
2024-03-08T16:21:00,cen,9.60
2024-03-08T16:22:00,cen,8.40
2024-03-08T16:24:00,cen,18.00
2024-03-08T16:25:00,cen,9.60
2024-03-08T16:27:00,cen,18.00
2024-03-08T16:29:00,cen,18.00
2024-03-08T16:31:00,cen,18.00
2024-03-08T16:33:00,cen,16.79
2024-03-08T16:35:00,cen,15.60
2024-03-08T16:36:00,cen,10.80
2024-03-08T16:38:00,cen,14.40
2024-03-08T16:40:00,cen,15.60
2024-03-08T16:42:00,cen,14.40
2024-03-08T16:44:00,cen,14.40
2024-03-08T16:46:00,cen,15.60
2024-03-08T16:48:00,cen,15.60
2024-03-08T16:49:00,cen,7.20
2024-03-08T16:51:00,cen,19.20
2024-03-08T16:52:00,cen,7.20
2024-03-08T16:54:00,cen,14.41
2024-03-08T16:56:00,cen,16.79
2024-03-08T16:58:00,cen,15.60
2024-03-08T17:00:00,cen,13.20
2024-03-08T17:02:00,cen,14.41
2024-03-08T17:03:00,cen,6.00
2024-03-08T17:05:00,cen,15.60
2024-03-08T17:07:00,cen,13.20
2024-03-08T17:08:00,cen,7.20
2024-03-08T17:10:00,cen,14.40
2024-03-08T17:12:00,cen,14.40
2024-03-08T17:14:00,cen,15.60
2024-03-08T17:16:00,cen,12.00
2024-03-08T17:17:00,cen,7.20
2024-03-08T17:19:00,cen,13.21
2024-03-08T17:21:00,cen,13.20
2024-03-08T17:23:00,cen,14.40
2024-03-08T17:25:00,cen,14.40
2024-03-08T17:27:00,cen,14.40
2024-03-08T17:29:00,cen,14.40
2024-03-08T17:31:00,cen,15.60
2024-03-08T17:32:00,cen,7.20
2024-03-08T17:34:00,cen,15.60
2024-03-08T17:35:00,cen,7.20
2024-03-08T17:37:00,cen,14.40
2024-03-08T17:39:00,cen,14.40
2024-03-08T17:40:00,cen,7.20
2024-03-08T17:42:00,cen,14.40
2024-03-08T17:44:00,cen,14.41
2024-03-08T17:46:00,cen,14.40
2024-03-08T17:48:00,cen,14.40
2024-03-08T17:50:00,cen,13.20
2024-03-08T17:52:00,cen,14.40
2024-03-08T17:54:00,cen,14.40
2024-03-08T17:56:00,cen,14.40
2024-03-08T17:58:00,cen,15.60
2024-03-08T18:00:00,cen,13.20
2024-03-08T18:02:00,cen,13.21
2024-03-08T18:04:00,cen,14.40
2024-03-08T18:05:00,cen,6.00
2024-03-08T18:07:00,cen,13.20
2024-03-08T18:08:00,cen,7.20
2024-03-08T18:10:00,cen,15.60
2024-03-08T18:11:00,cen,6.00
2024-03-08T18:13:00,cen,13.20
2024-03-08T18:15:00,cen,13.21
2024-03-08T18:16:00,cen,7.20
2024-03-08T18:18:00,cen,13.20
2024-03-08T18:19:00,cen,8.40
2024-03-08T18:21:00,cen,13.20
2024-03-08T18:23:00,cen,15.60
2024-03-08T18:25:00,cen,14.40
2024-03-08T18:27:00,cen,13.20
2024-03-08T18:29:00,cen,15.60
2024-03-08T18:30:00,cen,6.00
2024-03-08T18:31:00,cen,7.21
2024-03-08T18:33:00,cen,13.20
2024-03-08T18:35:00,cen,13.20
2024-03-08T18:37:00,cen,13.20
2024-03-08T18:38:00,cen,7.20
2024-03-08T18:40:00,cen,14.40
2024-03-08T18:41:00,cen,6.01
2024-03-08T18:43:00,cen,14.40
2024-03-08T18:45:00,cen,13.20
2024-03-08T18:46:00,cen,6.00
2024-03-08T18:47:00,cen,7.20
2024-03-08T18:49:00,cen,14.40
2024-03-08T18:50:00,cen,15.60
2024-03-08T18:52:00,cen,30.00
2024-03-08T18:54:00,cen,28.80
2024-03-08T18:55:00,cen,8.40
2024-03-08T18:57:00,cen,7.20
2024-03-08T18:58:00,cen,4.80
2024-03-08T18:59:00,cen,3.60
2024-03-08T19:01:00,cen,8.40
2024-03-08T19:02:00,cen,4.80
2024-03-08T19:04:00,cen,8.40
2024-03-08T19:06:00,cen,8.40
2024-03-08T19:08:00,cen,8.40
2024-03-08T19:10:00,cen,8.40
