#datetime,building,power
2023-11-13T00:00:00,cfa,161.95
2023-11-13T00:02:00,cfa,138.75
2023-11-13T00:04:00,cfa,92.34
2023-11-13T00:05:00,cfa,138.52
2023-11-13T00:06:00,cfa,69.61
2023-11-13T00:08:00,cfa,138.75
2023-11-13T00:10:00,cfa,138.52
2023-11-13T00:12:00,cfa,138.52
2023-11-13T00:13:00,cfa,69.61
2023-11-13T00:16:00,cfa,138.75
2023-11-13T00:17:00,cfa,115.78
2023-11-13T00:19:00,cfa,138.52
2023-11-13T00:22:00,cfa,138.52
2023-11-13T00:23:00,cfa,115.31
2023-11-13T00:25:00,cfa,139.22
2023-11-13T00:26:00,cfa,68.91
2023-11-13T00:28:00,cfa,69.61
2023-11-13T00:29:00,cfa,115.31
2023-11-13T00:30:00,cfa,69.61
2023-11-13T00:32:00,cfa,161.25
2023-11-13T00:34:00,cfa,115.78
2023-11-13T00:35:00,cfa,69.14
2023-11-13T00:36:00,cfa,69.61
2023-11-13T00:38:00,cfa,138.52
2023-11-13T00:40:00,cfa,69.61
2023-11-13T00:41:00,cfa,138.75
2023-11-13T00:42:00,cfa,68.91
2023-11-13T00:44:00,cfa,115.78
2023-11-13T00:46:00,cfa,138.52
2023-11-13T00:48:00,cfa,139.22
2023-11-13T00:50:00,cfa,138.05
2023-11-13T00:52:00,cfa,115.78
2023-11-13T00:54:00,cfa,138.75
2023-11-13T00:55:00,cfa,69.38
2023-11-13T00:56:00,cfa,69.14
2023-11-13T00:58:00,cfa,115.78
2023-11-13T00:59:00,cfa,69.61
2023-11-13T01:00:00,cfa,68.91
2023-11-13T01:02:00,cfa,138.75
2023-11-13T01:04:00,cfa,69.61
2023-11-13T01:05:00,cfa,115.08
2023-11-13T01:07:00,cfa,139.22
2023-11-13T01:08:00,cfa,68.91
2023-11-13T01:10:00,cfa,116.02
2023-11-13T01:12:00,cfa,138.52
2023-11-13T01:13:00,cfa,68.91
2023-11-13T01:15:00,cfa,115.78
2023-11-13T01:16:00,cfa,69.14
2023-11-13T01:18:00,cfa,139.22
2023-11-13T01:19:00,cfa,68.91
2023-11-13T01:20:00,cfa,69.61
2023-11-13T01:22:00,cfa,115.31
2023-11-13T01:23:00,cfa,69.61
2023-11-13T01:25:00,cfa,138.52
2023-11-13T01:27:00,cfa,115.78
2023-11-13T01:28:00,cfa,68.91
2023-11-13T01:30:00,cfa,138.75
2023-11-13T01:32:00,cfa,115.78
2023-11-13T01:34:00,cfa,138.52
2023-11-13T01:35:00,cfa,69.61
2023-11-13T01:37:00,cfa,138.75
2023-11-13T01:39:00,cfa,46.17
2023-11-13T01:40:00,cfa,138.52
2023-11-13T01:42:00,cfa,138.52
2023-11-13T01:45:00,cfa,115.31
2023-11-13T01:46:00,cfa,139.22
2023-11-13T01:47:00,cfa,68.91
2023-11-13T01:49:00,cfa,115.78
2023-11-13T01:51:00,cfa,138.75
2023-11-13T01:53:00,cfa,138.52
2023-11-13T01:54:00,cfa,69.61
2023-11-13T01:55:00,cfa,68.91
2023-11-13T01:57:00,cfa,115.78
2023-11-13T01:59:00,cfa,138.75
2023-11-13T02:01:00,cfa,138.52
2023-11-13T02:03:00,cfa,115.78
2023-11-13T02:05:00,cfa,92.34
2023-11-13T02:07:00,cfa,92.58
2023-11-13T02:09:00,cfa,46.17
2023-11-13T02:10:00,cfa,115.08
2023-11-13T02:12:00,cfa,115.78
2023-11-13T02:15:00,cfa,184.92
2023-11-13T02:17:00,cfa,115.78
2023-11-13T02:19:00,cfa,115.31
2023-11-13T02:21:00,cfa,138.52
2023-11-13T02:22:00,cfa,46.17
2023-11-13T02:24:00,cfa,139.22
2023-11-13T02:25:00,cfa,46.17
2023-11-13T02:27:00,cfa,138.52
2023-11-13T02:29:00,cfa,115.31
2023-11-13T02:30:00,cfa,69.61
2023-11-13T02:31:00,cfa,69.61
2023-11-13T02:33:00,cfa,115.08
2023-11-13T02:35:00,cfa,138.75
2023-11-13T02:37:00,cfa,138.52
2023-11-13T02:39:00,cfa,46.17
2023-11-13T02:40:00,cfa,139.22
2023-11-13T02:42:00,cfa,138.52
2023-11-13T02:43:00,cfa,69.14
2023-11-13T02:45:00,cfa,115.78
2023-11-13T02:47:00,cfa,138.52
2023-11-13T02:48:00,cfa,69.61
2023-11-13T02:51:00,cfa,115.31
2023-11-13T02:52:00,cfa,138.52
2023-11-13T02:53:00,cfa,69.61
2023-11-13T02:54:00,cfa,46.17
2023-11-13T02:57:00,cfa,138.75
2023-11-13T02:58:00,cfa,138.52
2023-11-13T03:00:00,cfa,138.52
2023-11-13T03:01:00,cfa,46.17
2023-11-13T03:03:00,cfa,138.75
2023-11-13T03:05:00,cfa,138.52
2023-11-13T03:07:00,cfa,139.22
2023-11-13T03:09:00,cfa,138.52
2023-11-13T03:11:00,cfa,115.31
2023-11-13T03:12:00,cfa,69.61
2023-11-13T03:13:00,cfa,68.91
2023-11-13T03:15:00,cfa,69.61
2023-11-13T03:16:00,cfa,138.75
2023-11-13T03:18:00,cfa,115.78
2023-11-13T03:21:00,cfa,207.42
2023-11-13T03:23:00,cfa,116.02
2023-11-13T03:25:00,cfa,138.52
2023-11-13T03:27:00,cfa,138.52
2023-11-13T03:29:00,cfa,138.75
2023-11-13T03:31:00,cfa,115.78
2023-11-13T03:33:00,cfa,68.91
2023-11-13T03:34:00,cfa,139.22
2023-11-13T03:35:00,cfa,68.91
2023-11-13T03:37:00,cfa,138.75
2023-11-13T03:39:00,cfa,115.78
2023-11-13T03:40:00,cfa,68.91
2023-11-13T03:42:00,cfa,139.22
2023-11-13T03:43:00,cfa,69.14
2023-11-13T03:45:00,cfa,69.61
2023-11-13T03:46:00,cfa,138.52
2023-11-13T03:48:00,cfa,138.52
2023-11-13T03:51:00,cfa,208.36
2023-11-13T03:52:00,cfa,46.17
2023-11-13T03:54:00,cfa,138.52
2023-11-13T03:55:00,cfa,68.91
2023-11-13T03:57:00,cfa,138.75
2023-11-13T03:59:00,cfa,139.22
2023-11-13T04:01:00,cfa,115.08
2023-11-13T04:03:00,cfa,138.75
2023-11-13T04:05:00,cfa,138.52
2023-11-13T04:06:00,cfa,69.61
2023-11-13T04:07:00,cfa,46.17
2023-11-13T04:09:00,cfa,138.52
2023-11-13T04:11:00,cfa,138.75
2023-11-13T04:14:00,cfa,138.52
2023-11-13T04:15:00,cfa,139.22
2023-11-13T04:16:00,cfa,68.91
2023-11-13T04:18:00,cfa,116.02
2023-11-13T04:20:00,cfa,138.52
2023-11-13T04:22:00,cfa,138.52
2023-11-13T04:23:00,cfa,69.61
2023-11-13T04:26:00,cfa,207.66
2023-11-13T04:28:00,cfa,138.52
2023-11-13T04:30:00,cfa,139.22
2023-11-13T04:32:00,cfa,115.31
2023-11-13T04:33:00,cfa,68.91
2023-11-13T04:35:00,cfa,139.22
2023-11-13T04:36:00,cfa,69.14
2023-11-13T04:38:00,cfa,115.78
2023-11-13T04:40:00,cfa,138.52
2023-11-13T04:41:00,cfa,69.61
2023-11-13T04:44:00,cfa,138.52
2023-11-13T04:45:00,cfa,115.31
2023-11-13T04:47:00,cfa,138.52
2023-11-13T04:50:00,cfa,185.39
2023-11-13T04:51:00,cfa,69.14
2023-11-13T04:53:00,cfa,138.52
2023-11-13T04:54:00,cfa,46.17
2023-11-13T04:56:00,cfa,138.52
2023-11-13T04:58:00,cfa,138.75
2023-11-13T04:59:00,cfa,69.61
2023-11-13T05:02:00,cfa,115.78
2023-11-13T05:03:00,cfa,138.52
2023-11-13T05:05:00,cfa,138.75
2023-11-13T05:07:00,cfa,115.08
2023-11-13T05:08:00,cfa,69.61
2023-11-13T05:10:00,cfa,138.52
2023-11-13T05:11:00,cfa,69.61
2023-11-13T05:13:00,cfa,115.31
2023-11-13T05:15:00,cfa,161.95
2023-11-13T05:17:00,cfa,138.52
2023-11-13T05:19:00,cfa,138.75
2023-11-13T05:21:00,cfa,115.78
2023-11-13T05:23:00,cfa,138.52
2023-11-13T05:25:00,cfa,69.61
2023-11-13T05:26:00,cfa,115.31
2023-11-13T05:27:00,cfa,69.61
2023-11-13T05:29:00,cfa,138.52
2023-11-13T05:31:00,cfa,115.31
2023-11-13T05:33:00,cfa,138.52
2023-11-13T05:35:00,cfa,139.22
2023-11-13T05:37:00,cfa,138.52
2023-11-13T05:38:00,cfa,46.17
2023-11-13T05:40:00,cfa,138.75
2023-11-13T05:43:00,cfa,138.52
2023-11-13T05:44:00,cfa,138.52
2023-11-13T05:46:00,cfa,115.78
2023-11-13T05:49:00,cfa,138.75
2023-11-13T05:50:00,cfa,138.52
2023-11-13T05:52:00,cfa,115.78
2023-11-13T05:55:00,cfa,207.66
2023-11-13T05:57:00,cfa,115.78
2023-11-13T05:58:00,cfa,69.14
2023-11-13T05:59:00,cfa,69.38
2023-11-13T06:01:00,cfa,115.31
2023-11-13T06:03:00,cfa,161.95
2023-11-13T06:05:00,cfa,161.95
2023-11-13T06:07:00,cfa,92.58
2023-11-13T06:08:00,cfa,184.69
2023-11-13T06:10:00,cfa,184.92
2023-11-13T06:11:00,cfa,92.34
2023-11-13T06:13:00,cfa,184.69
2023-11-13T06:14:00,cfa,93.05
2023-11-13T06:16:00,cfa,161.48
2023-11-13T06:19:00,cfa,277.03
2023-11-13T06:21:00,cfa,184.92
2023-11-13T06:22:00,cfa,69.61
2023-11-13T06:25:00,cfa,277.73
2023-11-13T06:26:00,cfa,91.88
2023-11-13T06:28:00,cfa,161.95
2023-11-13T06:30:00,cfa,184.92
2023-11-13T06:31:00,cfa,92.34
2023-11-13T06:32:00,cfa,92.34
2023-11-13T06:34:00,cfa,161.95
2023-11-13T06:36:00,cfa,208.36
2023-11-13T06:38:00,cfa,184.69
2023-11-13T06:40:00,cfa,184.92
2023-11-13T06:42:00,cfa,184.69
2023-11-13T06:44:00,cfa,184.69
2023-11-13T06:46:00,cfa,208.36
2023-11-13T06:48:00,cfa,184.69
2023-11-13T06:49:00,cfa,115.78
2023-11-13T06:51:00,cfa,184.92
2023-11-13T06:54:00,cfa,184.69
2023-11-13T06:55:00,cfa,184.92
2023-11-13T06:56:00,cfa,115.78
2023-11-13T06:58:00,cfa,184.69
2023-11-13T07:00:00,cfa,184.92
2023-11-13T07:02:00,cfa,184.69
2023-11-13T07:04:00,cfa,208.36
2023-11-13T07:06:00,cfa,184.69
2023-11-13T07:08:00,cfa,184.92
2023-11-13T07:10:00,cfa,184.69
2023-11-13T07:12:00,cfa,115.78
2023-11-13T07:13:00,cfa,184.92
2023-11-13T07:15:00,cfa,184.69
2023-11-13T07:16:00,cfa,93.05
2023-11-13T07:18:00,cfa,207.66
2023-11-13T07:19:00,cfa,92.34
2023-11-13T07:20:00,cfa,92.34
2023-11-13T07:22:00,cfa,208.12
2023-11-13T07:24:00,cfa,184.92
2023-11-13T07:25:00,cfa,92.34
2023-11-13T07:27:00,cfa,208.36
2023-11-13T07:28:00,cfa,92.34
2023-11-13T07:30:00,cfa,92.34
2023-11-13T07:31:00,cfa,208.12
2023-11-13T07:33:00,cfa,184.92
2023-11-13T07:34:00,cfa,92.34
2023-11-13T07:36:00,cfa,208.12
2023-11-13T07:37:00,cfa,92.58
2023-11-13T07:39:00,cfa,208.12
2023-11-13T07:41:00,cfa,184.22
2023-11-13T07:43:00,cfa,208.12
2023-11-13T07:44:00,cfa,92.34
2023-11-13T07:46:00,cfa,208.36
2023-11-13T07:48:00,cfa,184.69
2023-11-13T07:50:00,cfa,208.36
2023-11-13T07:53:00,cfa,277.03
2023-11-13T07:54:00,cfa,115.78
2023-11-13T07:56:00,cfa,184.92
2023-11-13T07:59:00,cfa,300.47
2023-11-13T08:01:00,cfa,207.66
2023-11-13T08:02:00,cfa,92.34
2023-11-13T08:03:00,cfa,93.05
2023-11-13T08:05:00,cfa,207.66
2023-11-13T08:06:00,cfa,92.34
2023-11-13T08:08:00,cfa,231.09
2023-11-13T08:11:00,cfa,300.47
2023-11-13T08:13:00,cfa,184.92
2023-11-13T08:14:00,cfa,115.78
2023-11-13T08:15:00,cfa,92.34
2023-11-13T08:17:00,cfa,208.12
2023-11-13T08:19:00,cfa,184.92
2023-11-13T08:20:00,cfa,92.34
2023-11-13T08:23:00,cfa,208.12
2023-11-13T08:24:00,cfa,184.92
2023-11-13T08:25:00,cfa,92.34
2023-11-13T08:27:00,cfa,184.92
2023-11-13T08:29:00,cfa,184.69
2023-11-13T08:31:00,cfa,185.39
2023-11-13T08:32:00,cfa,91.88
2023-11-13T08:35:00,cfa,161.95
2023-11-13T08:36:00,cfa,184.92
2023-11-13T08:38:00,cfa,184.69
2023-11-13T08:41:00,cfa,185.39
2023-11-13T08:42:00,cfa,184.92
2023-11-13T08:43:00,cfa,92.34
2023-11-13T08:45:00,cfa,184.69
2023-11-13T08:47:00,cfa,208.36
2023-11-13T08:49:00,cfa,184.69
2023-11-13T08:50:00,cfa,92.34
2023-11-13T08:53:00,cfa,208.36
2023-11-13T08:54:00,cfa,184.69
2023-11-13T08:56:00,cfa,184.92
2023-11-13T08:59:00,cfa,230.86
2023-11-13T09:00:00,cfa,184.92
2023-11-13T09:02:00,cfa,208.12
2023-11-13T09:03:00,cfa,92.34
2023-11-13T09:05:00,cfa,115.31
2023-11-13T09:06:00,cfa,185.39
2023-11-13T09:08:00,cfa,208.12
2023-11-13T09:09:00,cfa,91.88
2023-11-13T09:10:00,cfa,93.05
2023-11-13T09:12:00,cfa,207.42
2023-11-13T09:13:00,cfa,115.78
2023-11-13T09:15:00,cfa,208.36
2023-11-13T09:16:00,cfa,92.34
2023-11-13T09:18:00,cfa,231.09
2023-11-13T09:19:00,cfa,92.34
2023-11-13T09:21:00,cfa,230.86
2023-11-13T09:23:00,cfa,231.09
2023-11-13T09:25:00,cfa,208.12
2023-11-13T09:28:00,cfa,208.36
2023-11-13T09:29:00,cfa,230.86
2023-11-13T09:30:00,cfa,92.58
2023-11-13T09:31:00,cfa,115.78
2023-11-13T09:32:00,cfa,92.34
2023-11-13T09:34:00,cfa,230.86
2023-11-13T09:36:00,cfa,208.36
2023-11-13T09:38:00,cfa,207.66
2023-11-13T09:40:00,cfa,115.78
2023-11-13T09:41:00,cfa,208.12
2023-11-13T09:43:00,cfa,207.66
2023-11-13T09:44:00,cfa,115.78
2023-11-13T09:46:00,cfa,230.86
2023-11-13T09:47:00,cfa,115.31
2023-11-13T09:49:00,cfa,231.56
2023-11-13T09:50:00,cfa,115.78
2023-11-13T09:52:00,cfa,207.66
2023-11-13T09:54:00,cfa,254.30
2023-11-13T09:56:00,cfa,277.27
2023-11-13T09:58:00,cfa,138.52
2023-11-13T09:59:00,cfa,277.27
2023-11-13T10:01:00,cfa,277.27
2023-11-13T10:02:00,cfa,139.22
2023-11-13T10:04:00,cfa,138.52
2023-11-13T10:05:00,cfa,277.27
2023-11-13T10:06:00,cfa,161.95
2023-11-13T10:08:00,cfa,277.27
2023-11-13T10:10:00,cfa,277.03
2023-11-13T10:11:00,cfa,138.75
2023-11-13T10:13:00,cfa,277.73
2023-11-13T10:14:00,cfa,138.52
2023-11-13T10:15:00,cfa,161.48
2023-11-13T10:17:00,cfa,277.27
2023-11-13T10:18:00,cfa,139.22
2023-11-13T10:20:00,cfa,277.03
2023-11-13T10:21:00,cfa,138.75
2023-11-13T10:22:00,cfa,138.52
2023-11-13T10:24:00,cfa,277.27
2023-11-13T10:26:00,cfa,254.30
2023-11-13T10:27:00,cfa,138.75
2023-11-13T10:28:00,cfa,161.95
2023-11-13T10:30:00,cfa,277.27
2023-11-13T10:32:00,cfa,277.03
2023-11-13T10:34:00,cfa,254.53
2023-11-13T10:35:00,cfa,138.52
2023-11-13T10:36:00,cfa,138.75
2023-11-13T10:38:00,cfa,300.47
2023-11-13T10:39:00,cfa,138.52
2023-11-13T10:41:00,cfa,277.27
2023-11-13T10:43:00,cfa,277.73
2023-11-13T10:45:00,cfa,115.31
2023-11-13T10:46:00,cfa,231.56
2023-11-13T10:48:00,cfa,207.66
2023-11-13T10:49:00,cfa,115.78
2023-11-13T10:51:00,cfa,231.09
2023-11-13T10:53:00,cfa,230.86
2023-11-13T10:54:00,cfa,115.78
2023-11-13T10:57:00,cfa,323.44
2023-11-13T10:58:00,cfa,115.78
2023-11-13T11:00:00,cfa,231.09
2023-11-13T11:03:00,cfa,323.44
2023-11-13T11:05:00,cfa,230.86
2023-11-13T11:06:00,cfa,115.78
2023-11-13T11:09:00,cfa,323.44
2023-11-13T11:11:00,cfa,231.56
2023-11-13T11:12:00,cfa,115.31
2023-11-13T11:13:00,cfa,115.78
2023-11-13T11:15:00,cfa,207.66
2023-11-13T11:17:00,cfa,231.56
2023-11-13T11:18:00,cfa,115.08
2023-11-13T11:19:00,cfa,92.58
2023-11-13T11:21:00,cfa,254.30
2023-11-13T11:22:00,cfa,115.78
2023-11-13T11:24:00,cfa,231.09
2023-11-13T11:27:00,cfa,207.42
2023-11-13T11:28:00,cfa,231.80
2023-11-13T11:29:00,cfa,92.34
2023-11-13T11:31:00,cfa,230.86
2023-11-13T11:33:00,cfa,231.09
2023-11-13T11:34:00,cfa,115.78
2023-11-13T11:36:00,cfa,231.09
2023-11-13T11:37:00,cfa,92.34
2023-11-13T11:39:00,cfa,115.78
2023-11-13T11:40:00,cfa,231.09
2023-11-13T11:42:00,cfa,207.42
2023-11-13T11:45:00,cfa,346.88
2023-11-13T11:47:00,cfa,208.12
2023-11-13T11:49:00,cfa,231.09
2023-11-13T11:51:00,cfa,92.34
2023-11-13T11:52:00,cfa,231.09
2023-11-13T11:54:00,cfa,208.12
2023-11-13T11:55:00,cfa,115.78
2023-11-13T11:57:00,cfa,207.66
2023-11-13T11:58:00,cfa,115.78
2023-11-13T12:00:00,cfa,207.66
2023-11-13T12:01:00,cfa,115.78
2023-11-13T12:03:00,cfa,208.12
2023-11-13T12:05:00,cfa,207.66
2023-11-13T12:07:00,cfa,231.56
2023-11-13T12:09:00,cfa,115.78
2023-11-13T12:10:00,cfa,207.66
2023-11-13T12:12:00,cfa,208.12
2023-11-13T12:13:00,cfa,115.31
2023-11-13T12:15:00,cfa,231.56
2023-11-13T12:16:00,cfa,92.34
2023-11-13T12:18:00,cfa,253.83
2023-11-13T12:20:00,cfa,115.78
2023-11-13T12:21:00,cfa,231.09
2023-11-13T12:22:00,cfa,115.78
2023-11-13T12:23:00,cfa,115.08
2023-11-13T12:26:00,cfa,208.36
2023-11-13T12:27:00,cfa,230.86
2023-11-13T12:28:00,cfa,115.78
2023-11-13T12:30:00,cfa,231.09
2023-11-13T12:32:00,cfa,231.09
2023-11-13T12:34:00,cfa,230.86
2023-11-13T12:35:00,cfa,115.78
2023-11-13T12:38:00,cfa,346.88
2023-11-13T12:39:00,cfa,92.34
2023-11-13T12:41:00,cfa,231.09
2023-11-13T12:42:00,cfa,115.78
2023-11-13T12:44:00,cfa,230.86
2023-11-13T12:46:00,cfa,208.36
2023-11-13T12:48:00,cfa,230.86
2023-11-13T12:50:00,cfa,92.58
2023-11-13T12:51:00,cfa,230.86
2023-11-13T12:53:00,cfa,208.36
2023-11-13T12:56:00,cfa,207.42
2023-11-13T12:57:00,cfa,231.56
2023-11-13T12:58:00,cfa,92.58
2023-11-13T13:00:00,cfa,207.42
2023-11-13T13:02:00,cfa,231.80
2023-11-13T13:04:00,cfa,207.42
2023-11-13T13:06:00,cfa,208.36
2023-11-13T13:08:00,cfa,208.12
2023-11-13T13:09:00,cfa,115.31
2023-11-13T13:10:00,cfa,115.78
2023-11-13T13:12:00,cfa,230.86
2023-11-13T13:14:00,cfa,231.09
2023-11-13T13:16:00,cfa,208.12
2023-11-13T13:18:00,cfa,231.09
2023-11-13T13:20:00,cfa,230.86
2023-11-13T13:21:00,cfa,115.78
2023-11-13T13:22:00,cfa,92.58
2023-11-13T13:24:00,cfa,230.86
2023-11-13T13:26:00,cfa,208.36
2023-11-13T13:28:00,cfa,208.12
2023-11-13T13:30:00,cfa,231.09
2023-11-13T13:32:00,cfa,207.42
2023-11-13T13:33:00,cfa,115.78
2023-11-13T13:35:00,cfa,231.09
2023-11-13T13:38:00,cfa,346.88
2023-11-13T13:40:00,cfa,230.86
2023-11-13T13:41:00,cfa,115.78
2023-11-13T13:42:00,cfa,115.31
2023-11-13T13:44:00,cfa,231.56
2023-11-13T13:46:00,cfa,207.66
2023-11-13T13:47:00,cfa,115.78
2023-11-13T13:49:00,cfa,230.86
2023-11-13T13:51:00,cfa,208.36
2023-11-13T13:53:00,cfa,230.86
2023-11-13T13:55:00,cfa,208.36
2023-11-13T13:57:00,cfa,230.86
2023-11-13T13:59:00,cfa,207.66
2023-11-13T14:01:00,cfa,208.12
2023-11-13T14:03:00,cfa,231.09
2023-11-13T14:05:00,cfa,231.56
2023-11-13T14:07:00,cfa,207.66
2023-11-13T14:08:00,cfa,115.78
2023-11-13T14:09:00,cfa,115.78
2023-11-13T14:11:00,cfa,207.66
2023-11-13T14:13:00,cfa,115.78
2023-11-13T14:14:00,cfa,230.86
2023-11-13T14:15:00,cfa,92.58
2023-11-13T14:16:00,cfa,115.78
2023-11-13T14:18:00,cfa,230.86
2023-11-13T14:20:00,cfa,231.09
2023-11-13T14:22:00,cfa,231.09
2023-11-13T14:25:00,cfa,230.86
2023-11-13T14:26:00,cfa,208.36
2023-11-13T14:28:00,cfa,230.86
2023-11-13T14:31:00,cfa,346.88
2023-11-13T14:33:00,cfa,230.86
2023-11-13T14:34:00,cfa,115.78
2023-11-13T14:35:00,cfa,115.31
2023-11-13T14:37:00,cfa,208.12
2023-11-13T14:39:00,cfa,231.09
2023-11-13T14:41:00,cfa,208.12
2023-11-13T14:43:00,cfa,115.78
2023-11-13T14:44:00,cfa,207.66
2023-11-13T14:45:00,cfa,115.78
2023-11-13T14:46:00,cfa,115.78
2023-11-13T14:47:00,cfa,115.31
2023-11-13T14:49:00,cfa,208.12
2023-11-13T14:51:00,cfa,231.09
2023-11-13T14:53:00,cfa,230.86
2023-11-13T14:55:00,cfa,231.09
2023-11-13T14:57:00,cfa,254.30
2023-11-13T14:59:00,cfa,231.09
2023-11-13T15:01:00,cfa,208.12
2023-11-13T15:03:00,cfa,231.09
2023-11-13T15:04:00,cfa,115.78
2023-11-13T15:07:00,cfa,231.09
2023-11-13T15:08:00,cfa,208.12
2023-11-13T15:10:00,cfa,230.86
2023-11-13T15:11:00,cfa,115.31
2023-11-13T15:13:00,cfa,231.56
2023-11-13T15:15:00,cfa,231.09
2023-11-13T15:16:00,cfa,92.34
2023-11-13T15:17:00,cfa,115.78
2023-11-13T15:19:00,cfa,231.09
2023-11-13T15:20:00,cfa,115.08
2023-11-13T15:22:00,cfa,231.09
2023-11-13T15:25:00,cfa,208.12
2023-11-13T15:26:00,cfa,231.56
2023-11-13T15:28:00,cfa,231.09
2023-11-13T15:29:00,cfa,92.34
2023-11-13T15:31:00,cfa,231.09
2023-11-13T15:32:00,cfa,115.78
2023-11-13T15:34:00,cfa,230.86
2023-11-13T15:36:00,cfa,231.09
2023-11-13T15:37:00,cfa,92.34
2023-11-13T15:39:00,cfa,231.09
2023-11-13T15:40:00,cfa,92.34
2023-11-13T15:42:00,cfa,208.12
2023-11-13T15:44:00,cfa,231.09
2023-11-13T15:46:00,cfa,231.56
2023-11-13T15:48:00,cfa,231.09
2023-11-13T15:50:00,cfa,230.86
2023-11-13T15:51:00,cfa,92.58
2023-11-13T15:53:00,cfa,230.86
2023-11-13T15:55:00,cfa,208.12
2023-11-13T15:56:00,cfa,115.31
2023-11-13T15:58:00,cfa,231.56
2023-11-13T16:00:00,cfa,231.09
2023-11-13T16:02:00,cfa,208.12
2023-11-13T16:03:00,cfa,115.31
2023-11-13T16:06:00,cfa,230.86
2023-11-13T16:07:00,cfa,208.36
2023-11-13T16:09:00,cfa,230.86
2023-11-13T16:12:00,cfa,323.44
2023-11-13T16:14:00,cfa,208.12
2023-11-13T16:15:00,cfa,115.78
2023-11-13T16:18:00,cfa,231.09
2023-11-13T16:19:00,cfa,208.12
2023-11-13T16:20:00,cfa,115.31
2023-11-13T16:21:00,cfa,115.78
2023-11-13T16:24:00,cfa,323.44
2023-11-13T16:25:00,cfa,115.78
2023-11-13T16:27:00,cfa,230.86
2023-11-13T16:30:00,cfa,208.36
2023-11-13T16:31:00,cfa,230.86
2023-11-13T16:33:00,cfa,231.09
2023-11-13T16:36:00,cfa,231.09
2023-11-13T16:37:00,cfa,208.12
2023-11-13T16:38:00,cfa,115.08
2023-11-13T16:40:00,cfa,231.80
2023-11-13T16:42:00,cfa,115.08
2023-11-13T16:43:00,cfa,208.12
2023-11-13T16:44:00,cfa,115.31
2023-11-13T16:46:00,cfa,231.56
2023-11-13T16:48:00,cfa,207.66
2023-11-13T16:49:00,cfa,115.78
2023-11-13T16:51:00,cfa,230.86
2023-11-13T16:52:00,cfa,92.58
2023-11-13T16:54:00,cfa,115.78
2023-11-13T16:55:00,cfa,230.86
2023-11-13T16:56:00,cfa,92.58
2023-11-13T16:58:00,cfa,230.86
2023-11-13T17:00:00,cfa,231.09
2023-11-13T17:01:00,cfa,93.05
2023-11-13T17:03:00,cfa,230.86
2023-11-13T17:06:00,cfa,323.44
2023-11-13T17:08:00,cfa,208.12
2023-11-13T17:10:00,cfa,231.09
2023-11-13T17:12:00,cfa,207.66
2023-11-13T17:13:00,cfa,115.78
2023-11-13T17:15:00,cfa,208.12
2023-11-13T17:18:00,cfa,231.09
2023-11-13T17:19:00,cfa,230.86
2023-11-13T17:21:00,cfa,231.09
2023-11-13T17:22:00,cfa,115.78
2023-11-13T17:24:00,cfa,208.12
2023-11-13T17:25:00,cfa,115.31
2023-11-13T17:27:00,cfa,208.12
2023-11-13T17:29:00,cfa,115.78
2023-11-13T17:30:00,cfa,207.66
2023-11-13T17:32:00,cfa,231.56
2023-11-13T17:34:00,cfa,207.66
2023-11-13T17:35:00,cfa,115.78
2023-11-13T17:37:00,cfa,207.66
2023-11-13T17:39:00,cfa,208.12
2023-11-13T17:41:00,cfa,231.56
2023-11-13T17:42:00,cfa,91.88
2023-11-13T17:44:00,cfa,231.56
2023-11-13T17:47:00,cfa,207.66
2023-11-13T17:48:00,cfa,208.12
2023-11-13T17:50:00,cfa,231.09
2023-11-13T17:51:00,cfa,92.34
2023-11-13T17:53:00,cfa,231.56
2023-11-13T17:54:00,cfa,91.88
2023-11-13T17:55:00,cfa,115.78
2023-11-13T17:57:00,cfa,208.12
2023-11-13T17:59:00,cfa,208.36
2023-11-13T18:01:00,cfa,230.86
2023-11-13T18:02:00,cfa,115.78
2023-11-13T18:05:00,cfa,300.00
2023-11-13T18:07:00,cfa,208.36
2023-11-13T18:08:00,cfa,115.08
2023-11-13T18:11:00,cfa,208.12
2023-11-13T18:12:00,cfa,208.36
2023-11-13T18:14:00,cfa,208.12
2023-11-13T18:15:00,cfa,91.88
2023-11-13T18:17:00,cfa,208.12
2023-11-13T18:19:00,cfa,208.12
2023-11-13T18:21:00,cfa,208.36
2023-11-13T18:23:00,cfa,207.42
2023-11-13T18:24:00,cfa,93.05
2023-11-13T18:26:00,cfa,207.66
2023-11-13T18:29:00,cfa,208.12
2023-11-13T18:30:00,cfa,207.66
2023-11-13T18:31:00,cfa,115.78
2023-11-13T18:33:00,cfa,208.36
2023-11-13T18:35:00,cfa,92.34
2023-11-13T18:36:00,cfa,208.12
2023-11-13T18:38:00,cfa,184.22
2023-11-13T18:39:00,cfa,115.78
2023-11-13T18:41:00,cfa,184.92
2023-11-13T18:43:00,cfa,208.12
2023-11-13T18:44:00,cfa,92.34
2023-11-13T18:47:00,cfa,184.92
2023-11-13T18:48:00,cfa,208.12
2023-11-13T18:49:00,cfa,92.34
2023-11-13T18:51:00,cfa,208.12
2023-11-13T18:53:00,cfa,184.92
2023-11-13T18:54:00,cfa,115.78
2023-11-13T18:56:00,cfa,184.92
