#datetime,building,power
2022-03-30T00:01:00,ptr,17.40
2022-03-30T00:03:00,ptr,14.38
2022-03-30T00:05:00,ptr,17.40
2022-03-30T00:07:00,ptr,16.79
2022-03-30T00:08:00,ptr,9.02
2022-03-30T00:10:00,ptr,14.38
2022-03-30T00:12:00,ptr,17.40
2022-03-30T00:14:00,ptr,14.41
2022-03-30T00:15:00,ptr,8.38
2022-03-30T00:17:00,ptr,14.41
2022-03-30T00:19:00,ptr,17.40
2022-03-30T00:20:00,ptr,5.39
2022-03-30T00:22:00,ptr,17.40
2022-03-30T00:23:00,ptr,6.01
2022-03-30T00:25:00,ptr,17.40
2022-03-30T00:27:00,ptr,16.79
2022-03-30T00:29:00,ptr,14.41
2022-03-30T00:30:00,ptr,8.99
2022-03-30T00:32:00,ptr,17.40
2022-03-30T00:33:00,ptr,5.39
2022-03-30T00:35:00,ptr,17.40
2022-03-30T00:37:00,ptr,14.41
2022-03-30T00:39:00,ptr,17.40
2022-03-30T00:40:00,ptr,5.39
2022-03-30T00:42:00,ptr,17.40
2022-03-30T00:44:00,ptr,17.40
2022-03-30T00:45:00,ptr,8.38
2022-03-30T00:47:00,ptr,14.41
2022-03-30T00:48:00,ptr,8.99
2022-03-30T00:50:00,ptr,14.41
2022-03-30T00:52:00,ptr,14.38
2022-03-30T00:53:00,ptr,8.41
2022-03-30T00:55:00,ptr,14.38
2022-03-30T00:57:00,ptr,14.41
2022-03-30T00:58:00,ptr,8.99
2022-03-30T01:00:00,ptr,16.82
2022-03-30T01:02:00,ptr,14.38
2022-03-30T01:04:00,ptr,17.40
2022-03-30T01:06:00,ptr,17.40
2022-03-30T01:08:00,ptr,14.38
2022-03-30T01:10:00,ptr,17.40
2022-03-30T01:12:00,ptr,14.41
2022-03-30T01:14:00,ptr,17.40
2022-03-30T01:15:00,ptr,8.41
2022-03-30T01:17:00,ptr,20.39
2022-03-30T01:18:00,ptr,20.39
2022-03-30T01:19:00,ptr,8.41
2022-03-30T01:20:00,ptr,17.37
2022-03-30T01:22:00,ptr,17.40
2022-03-30T01:24:00,ptr,16.82
2022-03-30T01:26:00,ptr,14.38
2022-03-30T01:28:00,ptr,17.40
2022-03-30T01:30:00,ptr,14.41
2022-03-30T01:32:00,ptr,17.40
2022-03-30T01:33:00,ptr,6.01
2022-03-30T01:35:00,ptr,16.79
2022-03-30T01:36:00,ptr,6.01
2022-03-30T01:38:00,ptr,17.40
2022-03-30T01:40:00,ptr,14.38
2022-03-30T01:42:00,ptr,17.40
2022-03-30T01:44:00,ptr,14.41
2022-03-30T01:46:00,ptr,14.38
2022-03-30T01:48:00,ptr,14.41
2022-03-30T01:50:00,ptr,14.38
2022-03-30T01:52:00,ptr,16.82
2022-03-30T01:54:00,ptr,14.38
2022-03-30T01:56:00,ptr,14.41
2022-03-30T01:58:00,ptr,17.40
2022-03-30T01:59:00,ptr,5.98
2022-03-30T02:00:00,ptr,8.41
2022-03-30T02:02:00,ptr,14.41
2022-03-30T02:03:00,ptr,8.99
2022-03-30T02:05:00,ptr,14.38
2022-03-30T02:07:00,ptr,16.82
2022-03-30T02:09:00,ptr,14.38
2022-03-30T02:10:00,ptr,9.02
2022-03-30T02:12:00,ptr,17.37
2022-03-30T02:14:00,ptr,14.41
2022-03-30T02:15:00,ptr,8.41
2022-03-30T02:17:00,ptr,14.38
2022-03-30T02:18:00,ptr,8.41
2022-03-30T02:20:00,ptr,14.38
2022-03-30T02:21:00,ptr,6.01
2022-03-30T02:22:00,ptr,8.41
2022-03-30T02:24:00,ptr,14.38
2022-03-30T02:26:00,ptr,17.40
2022-03-30T02:28:00,ptr,14.41
2022-03-30T02:30:00,ptr,17.40
2022-03-30T02:31:00,ptr,6.01
2022-03-30T02:33:00,ptr,16.79
2022-03-30T02:35:00,ptr,14.41
2022-03-30T02:37:00,ptr,14.38
2022-03-30T02:38:00,ptr,8.99
2022-03-30T02:40:00,ptr,14.41
2022-03-30T02:42:00,ptr,14.38
2022-03-30T02:44:00,ptr,17.40
2022-03-30T02:45:00,ptr,8.41
2022-03-30T02:47:00,ptr,14.41
2022-03-30T02:49:00,ptr,14.38
2022-03-30T02:50:00,ptr,8.41
2022-03-30T02:52:00,ptr,14.38
2022-03-30T02:54:00,ptr,14.41
2022-03-30T02:56:00,ptr,17.40
2022-03-30T02:57:00,ptr,6.01
2022-03-30T02:59:00,ptr,14.38
2022-03-30T03:02:00,ptr,17.40
2022-03-30T03:03:00,ptr,14.38
2022-03-30T03:05:00,ptr,14.41
2022-03-30T03:06:00,ptr,8.41
2022-03-30T03:07:00,ptr,6.01
2022-03-30T03:09:00,ptr,14.38
2022-03-30T03:11:00,ptr,14.41
2022-03-30T03:13:00,ptr,14.38
2022-03-30T03:15:00,ptr,16.82
2022-03-30T03:17:00,ptr,14.38
2022-03-30T03:19:00,ptr,14.41
2022-03-30T03:20:00,ptr,8.99
2022-03-30T03:22:00,ptr,17.40
2022-03-30T03:24:00,ptr,14.38
2022-03-30T03:25:00,ptr,5.42
2022-03-30T03:27:00,ptr,14.38
2022-03-30T03:28:00,ptr,8.99
2022-03-30T03:29:00,ptr,5.42
2022-03-30T03:31:00,ptr,14.38
2022-03-30T03:33:00,ptr,14.41
2022-03-30T03:35:00,ptr,14.38
2022-03-30T03:37:00,ptr,17.40
2022-03-30T03:39:00,ptr,14.41
2022-03-30T03:41:00,ptr,14.38
2022-03-30T03:43:00,ptr,14.41
2022-03-30T03:45:00,ptr,14.38
2022-03-30T03:47:00,ptr,14.41
2022-03-30T03:49:00,ptr,17.40
2022-03-30T03:50:00,ptr,5.39
2022-03-30T03:52:00,ptr,14.38
2022-03-30T03:54:00,ptr,14.41
2022-03-30T03:56:00,ptr,17.40
2022-03-30T03:58:00,ptr,14.38
2022-03-30T04:00:00,ptr,14.41
2022-03-30T04:01:00,ptr,8.99
2022-03-30T04:02:00,ptr,5.39
2022-03-30T04:04:00,ptr,14.41
2022-03-30T04:05:00,ptr,8.99
2022-03-30T04:08:00,ptr,19.80
2022-03-30T04:09:00,ptr,8.99
2022-03-30T04:11:00,ptr,14.41
2022-03-30T04:12:00,ptr,8.38
2022-03-30T04:14:00,ptr,14.41
2022-03-30T04:16:00,ptr,14.38
2022-03-30T04:18:00,ptr,14.41
2022-03-30T04:20:00,ptr,14.38
2022-03-30T04:22:00,ptr,14.41
2022-03-30T04:23:00,ptr,8.41
2022-03-30T04:24:00,ptr,8.99
2022-03-30T04:26:00,ptr,14.38
2022-03-30T04:28:00,ptr,14.41
2022-03-30T04:30:00,ptr,14.38
2022-03-30T04:32:00,ptr,17.40
2022-03-30T04:34:00,ptr,14.41
2022-03-30T04:36:00,ptr,14.38
2022-03-30T04:38:00,ptr,14.41
2022-03-30T04:39:00,ptr,8.41
2022-03-30T04:41:00,ptr,14.38
2022-03-30T04:42:00,ptr,6.01
2022-03-30T04:44:00,ptr,14.41
2022-03-30T04:46:00,ptr,14.38
2022-03-30T04:48:00,ptr,16.79
2022-03-30T04:50:00,ptr,14.41
2022-03-30T04:52:00,ptr,14.41
2022-03-30T04:54:00,ptr,14.38
2022-03-30T04:56:00,ptr,14.41
2022-03-30T04:58:00,ptr,14.38
2022-03-30T04:59:00,ptr,6.01
2022-03-30T05:01:00,ptr,14.38
2022-03-30T05:02:00,ptr,8.41
2022-03-30T05:04:00,ptr,14.41
2022-03-30T05:05:00,ptr,8.99
2022-03-30T05:07:00,ptr,14.38
2022-03-30T05:09:00,ptr,14.41
2022-03-30T05:11:00,ptr,17.40
2022-03-30T05:13:00,ptr,14.38
2022-03-30T05:14:00,ptr,8.41
2022-03-30T05:16:00,ptr,14.41
2022-03-30T05:18:00,ptr,17.37
2022-03-30T05:20:00,ptr,14.41
2022-03-30T05:21:00,ptr,8.41
2022-03-30T05:23:00,ptr,17.40
2022-03-30T05:25:00,ptr,14.38
2022-03-30T05:27:00,ptr,17.40
2022-03-30T05:29:00,ptr,14.41
2022-03-30T05:30:00,ptr,8.38
2022-03-30T05:31:00,ptr,8.38
2022-03-30T05:32:00,ptr,14.41
2022-03-30T05:34:00,ptr,17.40
2022-03-30T05:35:00,ptr,8.38
2022-03-30T05:37:00,ptr,14.41
2022-03-30T05:39:00,ptr,17.40
2022-03-30T05:41:00,ptr,17.40
2022-03-30T05:43:00,ptr,17.40
2022-03-30T05:45:00,ptr,14.38
2022-03-30T05:46:00,ptr,8.41
2022-03-30T05:48:00,ptr,14.41
2022-03-30T05:50:00,ptr,17.37
2022-03-30T05:52:00,ptr,14.41
2022-03-30T05:54:00,ptr,17.40
2022-03-30T05:56:00,ptr,17.40
2022-03-30T05:57:00,ptr,5.39
2022-03-30T05:59:00,ptr,17.40
2022-03-30T06:01:00,ptr,14.41
2022-03-30T06:03:00,ptr,17.37
2022-03-30T06:05:00,ptr,14.41
2022-03-30T06:07:00,ptr,17.40
2022-03-30T06:09:00,ptr,14.38
2022-03-30T06:10:00,ptr,8.41
2022-03-30T06:12:00,ptr,17.40
2022-03-30T06:14:00,ptr,17.40
2022-03-30T06:15:00,ptr,8.41
2022-03-30T06:17:00,ptr,14.38
2022-03-30T06:19:00,ptr,17.40
2022-03-30T06:21:00,ptr,17.40
2022-03-30T06:22:00,ptr,5.39
2022-03-30T06:24:00,ptr,17.40
2022-03-30T06:25:00,ptr,8.41
2022-03-30T06:27:00,ptr,14.41
2022-03-30T06:28:00,ptr,8.99
2022-03-30T06:29:00,ptr,8.38
2022-03-30T06:31:00,ptr,17.40
2022-03-30T06:32:00,ptr,8.41
2022-03-30T06:34:00,ptr,17.40
2022-03-30T06:36:00,ptr,14.41
2022-03-30T06:37:00,ptr,8.99
2022-03-30T06:39:00,ptr,16.79
2022-03-30T06:40:00,ptr,8.99
2022-03-30T06:41:00,ptr,5.42
2022-03-30T06:43:00,ptr,17.40
2022-03-30T06:44:00,ptr,8.99
2022-03-30T06:46:00,ptr,14.38
2022-03-30T06:48:00,ptr,16.82
2022-03-30T06:50:00,ptr,14.38
2022-03-30T06:52:00,ptr,17.40
2022-03-30T06:53:00,ptr,6.01
2022-03-30T06:54:00,ptr,8.41
2022-03-30T06:56:00,ptr,14.38
2022-03-30T06:58:00,ptr,17.40
2022-03-30T07:00:00,ptr,14.41
2022-03-30T07:02:00,ptr,17.40
2022-03-30T07:04:00,ptr,17.40
2022-03-30T07:05:00,ptr,8.38
2022-03-30T07:07:00,ptr,14.41
2022-03-30T07:08:00,ptr,8.41
2022-03-30T07:10:00,ptr,17.37
2022-03-30T07:12:00,ptr,14.41
2022-03-30T07:14:00,ptr,17.40
2022-03-30T07:16:00,ptr,17.40
2022-03-30T07:17:00,ptr,8.41
2022-03-30T07:19:00,ptr,14.38
2022-03-30T07:20:00,ptr,8.99
2022-03-30T07:22:00,ptr,16.82
2022-03-30T07:24:00,ptr,17.40
2022-03-30T07:26:00,ptr,17.40
2022-03-30T07:28:00,ptr,17.37
2022-03-30T07:29:00,ptr,8.41
2022-03-30T07:31:00,ptr,14.41
2022-03-30T07:33:00,ptr,17.40
2022-03-30T07:35:00,ptr,20.39
2022-03-30T07:36:00,ptr,8.41
2022-03-30T07:37:00,ptr,8.38
2022-03-30T07:39:00,ptr,20.42
2022-03-30T07:41:00,ptr,17.40
2022-03-30T07:43:00,ptr,17.40
2022-03-30T07:45:00,ptr,16.79
2022-03-30T07:46:00,ptr,8.99
2022-03-30T07:48:00,ptr,14.41
2022-03-30T07:50:00,ptr,17.40
2022-03-30T07:52:00,ptr,14.38
2022-03-30T07:54:00,ptr,16.82
2022-03-30T07:56:00,ptr,17.37
2022-03-30T07:58:00,ptr,17.40
2022-03-30T08:00:00,ptr,14.41
2022-03-30T08:01:00,ptr,8.41
2022-03-30T08:03:00,ptr,14.38
2022-03-30T08:05:00,ptr,17.40
2022-03-30T08:07:00,ptr,14.41
2022-03-30T08:08:00,ptr,8.99
2022-03-30T08:10:00,ptr,16.79
2022-03-30T08:12:00,ptr,17.40
2022-03-30T08:14:00,ptr,17.40
2022-03-30T08:16:00,ptr,14.41
2022-03-30T08:18:00,ptr,17.40
2022-03-30T08:20:00,ptr,14.38
2022-03-30T08:21:00,ptr,8.41
2022-03-30T08:23:00,ptr,17.40
2022-03-30T08:25:00,ptr,20.39
2022-03-30T08:26:00,ptr,8.41
2022-03-30T08:28:00,ptr,17.40
2022-03-30T08:30:00,ptr,17.40
2022-03-30T08:32:00,ptr,19.78
2022-03-30T08:34:00,ptr,17.40
2022-03-30T08:36:00,ptr,17.40
2022-03-30T08:38:00,ptr,17.40
2022-03-30T08:40:00,ptr,16.82
2022-03-30T08:41:00,ptr,8.99
2022-03-30T08:43:00,ptr,17.40
2022-03-30T08:45:00,ptr,16.79
2022-03-30T08:47:00,ptr,17.40
2022-03-30T08:49:00,ptr,17.40
2022-03-30T08:50:00,ptr,8.41
2022-03-30T08:52:00,ptr,17.40
2022-03-30T08:54:00,ptr,14.38
2022-03-30T08:55:00,ptr,8.99
2022-03-30T08:57:00,ptr,14.41
2022-03-30T08:58:00,ptr,8.41
2022-03-30T09:00:00,ptr,14.38
2022-03-30T09:01:00,ptr,8.41
2022-03-30T09:03:00,ptr,14.38
2022-03-30T09:05:00,ptr,17.40
2022-03-30T09:06:00,ptr,8.99
2022-03-30T09:08:00,ptr,19.80
2022-03-30T09:10:00,ptr,14.41
2022-03-30T09:12:00,ptr,14.38
2022-03-30T09:14:00,ptr,17.40
2022-03-30T09:15:00,ptr,8.41
2022-03-30T09:17:00,ptr,14.41
2022-03-30T09:19:00,ptr,14.38
2022-03-30T09:21:00,ptr,14.41
2022-03-30T09:22:00,ptr,8.99
2022-03-30T09:24:00,ptr,17.40
2022-03-30T09:26:00,ptr,14.38
2022-03-30T09:28:00,ptr,14.41
2022-03-30T09:30:00,ptr,16.79
2022-03-30T09:32:00,ptr,14.41
2022-03-30T09:33:00,ptr,8.99
2022-03-30T09:35:00,ptr,17.40
2022-03-30T09:37:00,ptr,14.38
2022-03-30T09:39:00,ptr,16.82
2022-03-30T09:41:00,ptr,14.38
2022-03-30T09:43:00,ptr,17.40
2022-03-30T09:44:00,ptr,8.99
2022-03-30T09:46:00,ptr,14.41
2022-03-30T09:47:00,ptr,8.41
2022-03-30T09:49:00,ptr,14.38
2022-03-30T09:51:00,ptr,14.41
2022-03-30T09:52:00,ptr,8.38
2022-03-30T09:53:00,ptr,9.02
2022-03-30T09:55:00,ptr,14.38
2022-03-30T09:57:00,ptr,17.40
2022-03-30T09:59:00,ptr,14.41
2022-03-30T10:01:00,ptr,16.79
2022-03-30T10:02:00,ptr,8.99
2022-03-30T10:04:00,ptr,14.41
2022-03-30T10:06:00,ptr,14.38
2022-03-30T10:08:00,ptr,17.40
2022-03-30T10:10:00,ptr,14.41
2022-03-30T10:12:00,ptr,14.38
2022-03-30T10:13:00,ptr,8.41
2022-03-30T10:14:00,ptr,8.41
2022-03-30T10:15:00,ptr,8.99
2022-03-30T10:16:00,ptr,8.41
2022-03-30T10:18:00,ptr,17.37
2022-03-30T10:20:00,ptr,14.41
2022-03-30T10:22:00,ptr,17.40
2022-03-30T10:23:00,ptr,5.39
2022-03-30T10:25:00,ptr,17.40
2022-03-30T10:27:00,ptr,14.41
2022-03-30T10:29:00,ptr,14.38
2022-03-30T10:31:00,ptr,17.40
2022-03-30T10:33:00,ptr,17.40
2022-03-30T10:35:00,ptr,14.41
2022-03-30T10:36:00,ptr,8.38
2022-03-30T10:38:00,ptr,17.40
2022-03-30T10:40:00,ptr,14.41
2022-03-30T10:42:00,ptr,14.38
2022-03-30T10:44:00,ptr,17.40
2022-03-30T10:46:00,ptr,14.41
2022-03-30T10:47:00,ptr,8.38
2022-03-30T10:49:00,ptr,17.40
2022-03-30T10:51:00,ptr,17.40
2022-03-30T10:53:00,ptr,19.80
2022-03-30T10:55:00,ptr,14.41
2022-03-30T10:56:00,ptr,8.99
2022-03-30T10:58:00,ptr,14.38
2022-03-30T10:59:00,ptr,8.41
2022-03-30T11:00:00,ptr,8.99
2022-03-30T11:02:00,ptr,16.82
2022-03-30T11:04:00,ptr,17.40
2022-03-30T11:05:00,ptr,8.99
2022-03-30T11:07:00,ptr,14.38
2022-03-30T11:08:00,ptr,8.41
2022-03-30T11:09:00,ptr,8.41
2022-03-30T11:10:00,ptr,8.99
2022-03-30T11:12:00,ptr,17.40
2022-03-30T11:14:00,ptr,16.79
2022-03-30T11:16:00,ptr,14.41
2022-03-30T11:18:00,ptr,17.40
2022-03-30T11:19:00,ptr,8.99
2022-03-30T11:20:00,ptr,8.41
2022-03-30T11:22:00,ptr,14.38
2022-03-30T11:23:00,ptr,8.41
2022-03-30T11:25:00,ptr,17.40
2022-03-30T11:26:00,ptr,8.99
2022-03-30T11:28:00,ptr,14.41
2022-03-30T11:29:00,ptr,8.38
2022-03-30T11:31:00,ptr,17.40
2022-03-30T11:33:00,ptr,14.41
2022-03-30T11:34:00,ptr,8.38
2022-03-30T11:36:00,ptr,17.40
2022-03-30T11:38:00,ptr,14.41
2022-03-30T11:39:00,ptr,8.41
2022-03-30T11:40:00,ptr,8.99
2022-03-30T11:42:00,ptr,17.40
2022-03-30T11:43:00,ptr,8.38
2022-03-30T11:45:00,ptr,17.40
2022-03-30T11:47:00,ptr,17.40
2022-03-30T11:49:00,ptr,14.41
2022-03-30T11:51:00,ptr,14.38
2022-03-30T11:53:00,ptr,16.82
2022-03-30T11:55:00,ptr,14.38
2022-03-30T11:56:00,ptr,8.99
2022-03-30T11:58:00,ptr,17.40
2022-03-30T12:00:00,ptr,14.41
2022-03-30T12:01:00,ptr,8.41
2022-03-30T12:03:00,ptr,17.40
2022-03-30T12:05:00,ptr,17.37
2022-03-30T12:07:00,ptr,14.41
2022-03-30T12:09:00,ptr,14.41
2022-03-30T12:10:00,ptr,8.38
2022-03-30T12:12:00,ptr,14.41
2022-03-30T12:14:00,ptr,17.40
2022-03-30T12:16:00,ptr,17.40
2022-03-30T12:18:00,ptr,14.38
2022-03-30T12:19:00,ptr,8.41
2022-03-30T12:21:00,ptr,17.40
2022-03-30T12:23:00,ptr,14.38
2022-03-30T12:25:00,ptr,17.40
2022-03-30T12:27:00,ptr,14.41
2022-03-30T12:29:00,ptr,14.38
2022-03-30T12:31:00,ptr,16.82
2022-03-30T12:33:00,ptr,14.38
2022-03-30T12:35:00,ptr,17.40
2022-03-30T12:37:00,ptr,14.41
2022-03-30T12:39:00,ptr,17.40
2022-03-30T12:40:00,ptr,5.98
2022-03-30T12:42:00,ptr,16.82
2022-03-30T12:43:00,ptr,6.01
2022-03-30T12:45:00,ptr,17.40
2022-03-30T12:47:00,ptr,14.38
2022-03-30T12:48:00,ptr,8.41
2022-03-30T12:50:00,ptr,14.38
2022-03-30T12:52:00,ptr,17.40
2022-03-30T12:54:00,ptr,14.41
2022-03-30T12:56:00,ptr,14.38
2022-03-30T12:58:00,ptr,17.40
2022-03-30T12:59:00,ptr,5.39
2022-03-30T13:01:00,ptr,17.40
2022-03-30T13:03:00,ptr,14.41
2022-03-30T13:04:00,ptr,8.99
2022-03-30T13:06:00,ptr,16.82
2022-03-30T13:07:00,ptr,8.99
2022-03-30T13:09:00,ptr,17.40
2022-03-30T13:11:00,ptr,16.79
2022-03-30T13:13:00,ptr,14.41
2022-03-30T13:14:00,ptr,8.99
2022-03-30T13:16:00,ptr,17.40
2022-03-30T13:18:00,ptr,16.79
2022-03-30T13:20:00,ptr,14.41
2022-03-30T13:22:00,ptr,14.38
2022-03-30T13:24:00,ptr,17.40
2022-03-30T13:26:00,ptr,14.41
2022-03-30T13:28:00,ptr,17.40
2022-03-30T13:29:00,ptr,8.38
2022-03-30T13:30:00,ptr,6.01
2022-03-30T13:32:00,ptr,17.40
2022-03-30T13:33:00,ptr,8.41
2022-03-30T13:35:00,ptr,14.38
2022-03-30T13:37:00,ptr,17.40
2022-03-30T13:38:00,ptr,8.41
2022-03-30T13:40:00,ptr,14.38
2022-03-30T13:42:00,ptr,17.40
2022-03-30T13:43:00,ptr,9.02
2022-03-30T13:45:00,ptr,16.79
2022-03-30T13:47:00,ptr,14.41
2022-03-30T13:48:00,ptr,8.99
2022-03-30T13:50:00,ptr,17.40
2022-03-30T13:52:00,ptr,14.38
2022-03-30T13:54:00,ptr,16.82
2022-03-30T13:55:00,ptr,8.99
2022-03-30T13:57:00,ptr,17.40
2022-03-30T13:59:00,ptr,14.38
2022-03-30T14:01:00,ptr,16.82
2022-03-30T14:03:00,ptr,17.40
2022-03-30T14:05:00,ptr,17.40
2022-03-30T14:07:00,ptr,14.38
2022-03-30T14:09:00,ptr,17.40
2022-03-30T14:11:00,ptr,14.38
2022-03-30T14:13:00,ptr,17.40
2022-03-30T14:14:00,ptr,5.42
2022-03-30T14:16:00,ptr,20.39
2022-03-30T14:18:00,ptr,14.41
2022-03-30T14:19:00,ptr,8.38
2022-03-30T14:21:00,ptr,17.40
2022-03-30T14:23:00,ptr,14.41
2022-03-30T14:25:00,ptr,14.38
2022-03-30T14:27:00,ptr,17.40
2022-03-30T14:29:00,ptr,14.41
2022-03-30T14:31:00,ptr,17.40
2022-03-30T14:32:00,ptr,8.38
2022-03-30T14:34:00,ptr,14.41
2022-03-30T14:35:00,ptr,8.41
2022-03-30T14:37:00,ptr,17.37
2022-03-30T14:39:00,ptr,17.40
2022-03-30T14:41:00,ptr,17.40
2022-03-30T14:43:00,ptr,17.40
2022-03-30T14:45:00,ptr,14.41
2022-03-30T14:46:00,ptr,8.38
2022-03-30T14:48:00,ptr,17.40
2022-03-30T14:50:00,ptr,14.41
2022-03-30T14:52:00,ptr,19.80
2022-03-30T14:53:00,ptr,8.99
2022-03-30T14:55:00,ptr,19.80
2022-03-30T14:57:00,ptr,17.40
2022-03-30T14:58:00,ptr,8.99
2022-03-30T15:00:00,ptr,14.38
2022-03-30T15:02:00,ptr,16.82
2022-03-30T15:04:00,ptr,14.38
2022-03-30T15:06:00,ptr,14.41
2022-03-30T15:07:00,ptr,8.99
2022-03-30T15:09:00,ptr,17.40
2022-03-30T15:11:00,ptr,16.79
2022-03-30T15:13:00,ptr,14.41
2022-03-30T15:15:00,ptr,17.40
2022-03-30T15:17:00,ptr,14.38
2022-03-30T15:19:00,ptr,17.40
2022-03-30T15:20:00,ptr,6.01
2022-03-30T15:22:00,ptr,16.82
2022-03-30T15:23:00,ptr,5.98
2022-03-30T15:25:00,ptr,17.40
2022-03-30T15:26:00,ptr,8.41
2022-03-30T15:28:00,ptr,14.41
2022-03-30T15:29:00,ptr,8.99
2022-03-30T15:31:00,ptr,14.38
2022-03-30T15:32:00,ptr,8.41
2022-03-30T15:33:00,ptr,6.01
2022-03-30T15:35:00,ptr,14.38
2022-03-30T15:37:00,ptr,16.82
2022-03-30T15:39:00,ptr,14.38
2022-03-30T15:41:00,ptr,14.41
2022-03-30T15:42:00,ptr,6.01
2022-03-30T15:44:00,ptr,17.40
2022-03-30T15:46:00,ptr,14.38
2022-03-30T15:48:00,ptr,17.40
2022-03-30T15:50:00,ptr,14.38
2022-03-30T15:52:00,ptr,16.82
2022-03-30T15:54:00,ptr,14.38
2022-03-30T15:56:00,ptr,17.40
2022-03-30T15:57:00,ptr,9.02
2022-03-30T15:59:00,ptr,14.38
2022-03-30T16:00:00,ptr,8.41
2022-03-30T16:01:00,ptr,8.41
2022-03-30T16:03:00,ptr,20.39
2022-03-30T16:04:00,ptr,8.41
2022-03-30T16:06:00,ptr,20.39
2022-03-30T16:07:00,ptr,6.01
2022-03-30T16:09:00,ptr,16.79
2022-03-30T16:11:00,ptr,17.40
2022-03-30T16:13:00,ptr,14.41
2022-03-30T16:15:00,ptr,17.37
2022-03-30T16:16:00,ptr,8.41
2022-03-30T16:18:00,ptr,17.40
2022-03-30T16:20:00,ptr,17.40
2022-03-30T16:22:00,ptr,17.40
2022-03-30T16:24:00,ptr,17.40
2022-03-30T16:26:00,ptr,14.38
2022-03-30T16:28:00,ptr,16.82
2022-03-30T16:30:00,ptr,14.38
2022-03-30T16:31:00,ptr,9.02
2022-03-30T16:33:00,ptr,17.37
2022-03-30T16:34:00,ptr,8.41
2022-03-30T16:35:00,ptr,8.41
2022-03-30T16:37:00,ptr,17.40
2022-03-30T16:39:00,ptr,17.40
2022-03-30T16:40:00,ptr,17.40
2022-03-30T16:43:00,ptr,14.38
2022-03-30T16:44:00,ptr,17.40
2022-03-30T16:47:00,ptr,19.80
2022-03-30T16:49:00,ptr,17.40
2022-03-30T16:51:00,ptr,17.40
2022-03-30T16:52:00,ptr,14.38
2022-03-30T16:55:00,ptr,17.40
2022-03-30T16:57:00,ptr,16.82
2022-03-30T16:59:00,ptr,17.40
2022-03-30T17:01:00,ptr,17.40
2022-03-30T17:03:00,ptr,14.38
2022-03-30T17:04:00,ptr,8.41
2022-03-30T17:05:00,ptr,8.99
2022-03-30T17:06:00,ptr,8.41
2022-03-30T17:08:00,ptr,17.40
2022-03-30T17:10:00,ptr,22.79
2022-03-30T17:12:00,ptr,11.98
2022-03-30T17:14:00,ptr,16.82
2022-03-30T17:15:00,ptr,8.99
2022-03-30T17:16:00,ptr,8.41
2022-03-30T17:18:00,ptr,17.40
2022-03-30T17:20:00,ptr,17.40
2022-03-30T17:22:00,ptr,17.40
2022-03-30T17:24:00,ptr,14.38
2022-03-30T17:26:00,ptr,16.82
2022-03-30T17:28:00,ptr,26.40
2022-03-30T17:30:00,ptr,16.79
2022-03-30T17:32:00,ptr,8.99
2022-03-30T17:34:00,ptr,17.40
2022-03-30T17:35:00,ptr,8.41
2022-03-30T17:37:00,ptr,17.40
2022-03-30T17:38:00,ptr,8.41
2022-03-30T17:40:00,ptr,17.37
2022-03-30T17:42:00,ptr,14.41
2022-03-30T17:44:00,ptr,17.40
2022-03-30T17:46:00,ptr,17.40
2022-03-30T17:48:00,ptr,16.79
2022-03-30T17:49:00,ptr,8.99
2022-03-30T17:51:00,ptr,17.40
2022-03-30T17:52:00,ptr,8.41
2022-03-30T17:54:00,ptr,14.41
2022-03-30T17:56:00,ptr,17.40
2022-03-30T17:57:00,ptr,17.37
2022-03-30T18:00:00,ptr,19.80
2022-03-30T18:01:00,ptr,9.02
2022-03-30T18:03:00,ptr,16.79
2022-03-30T18:05:00,ptr,26.40
2022-03-30T18:08:00,ptr,16.82
2022-03-30T18:10:00,ptr,17.37
2022-03-30T18:11:00,ptr,9.02
2022-03-30T18:13:00,ptr,16.79
2022-03-30T18:15:00,ptr,17.40
2022-03-30T18:17:00,ptr,17.40
2022-03-30T18:18:00,ptr,8.41
2022-03-30T18:20:00,ptr,17.40
2022-03-30T18:22:00,ptr,17.37
2022-03-30T18:24:00,ptr,17.40
2022-03-30T18:25:00,ptr,17.40
2022-03-30T18:27:00,ptr,8.41
2022-03-30T18:29:00,ptr,25.81
2022-03-30T18:31:00,ptr,8.99
2022-03-30T18:33:00,ptr,16.79
2022-03-30T18:34:00,ptr,17.40
2022-03-30T18:36:00,ptr,17.40
2022-03-30T18:38:00,ptr,8.41
2022-03-30T18:40:00,ptr,20.39
2022-03-30T18:42:00,ptr,17.40
2022-03-30T18:43:00,ptr,8.41
2022-03-30T18:45:00,ptr,17.40
2022-03-30T18:46:00,ptr,8.38
2022-03-30T18:47:00,ptr,17.40
2022-03-30T18:50:00,ptr,17.40
2022-03-30T18:52:00,ptr,17.40
2022-03-30T18:54:00,ptr,17.40
2022-03-30T18:55:00,ptr,5.39
2022-03-30T18:57:00,ptr,17.40
2022-03-30T18:59:00,ptr,20.42
2022-03-30T19:01:00,ptr,16.79
2022-03-30T19:03:00,ptr,17.40
2022-03-30T19:05:00,ptr,17.40
2022-03-30T19:07:00,ptr,17.40
2022-03-30T19:09:00,ptr,17.40
2022-03-30T19:10:00,ptr,8.41
2022-03-30T19:11:00,ptr,8.38
2022-03-30T19:13:00,ptr,26.40
