#datetime,building,power
2021-12-14T00:00:00,fic,22.03
2021-12-14T00:02:00,fic,40.78
2021-12-14T00:03:00,fic,20.62
2021-12-14T00:05:00,fic,44.06
2021-12-14T00:07:00,fic,38.44
2021-12-14T00:09:00,fic,37.50
2021-12-14T00:11:00,fic,41.72
2021-12-14T00:12:00,fic,21.56
2021-12-14T00:14:00,fic,43.12
2021-12-14T00:15:00,fic,21.56
2021-12-14T00:17:00,fic,38.44
2021-12-14T00:18:00,fic,19.22
2021-12-14T00:20:00,fic,36.09
2021-12-14T00:22:00,fic,36.09
2021-12-14T00:24:00,fic,33.28
2021-12-14T00:26:00,fic,33.75
2021-12-14T00:27:00,fic,14.53
2021-12-14T00:29:00,fic,30.94
2021-12-14T00:31:00,fic,33.75
2021-12-14T00:33:00,fic,30.94
2021-12-14T00:34:00,fic,14.53
2021-12-14T00:36:00,fic,30.47
2021-12-14T00:37:00,fic,15.00
2021-12-14T00:39:00,fic,29.06
2021-12-14T00:41:00,fic,30.94
2021-12-14T00:43:00,fic,26.72
2021-12-14T00:45:00,fic,28.59
2021-12-14T00:46:00,fic,14.53
2021-12-14T00:48:00,fic,33.75
2021-12-14T00:49:00,fic,16.41
2021-12-14T00:51:00,fic,33.75
2021-12-14T00:53:00,fic,31.41
2021-12-14T00:55:00,fic,43.12
2021-12-14T00:56:00,fic,16.88
2021-12-14T00:58:00,fic,26.25
2021-12-14T01:00:00,fic,31.41
2021-12-14T01:02:00,fic,30.94
2021-12-14T01:04:00,fic,29.06
2021-12-14T01:06:00,fic,28.59
2021-12-14T01:07:00,fic,13.59
2021-12-14T01:09:00,fic,29.53
2021-12-14T01:11:00,fic,30.47
2021-12-14T01:12:00,fic,12.66
2021-12-14T01:14:00,fic,26.72
2021-12-14T01:15:00,fic,14.06
2021-12-14T01:16:00,fic,16.88
2021-12-14T01:18:00,fic,36.09
2021-12-14T01:20:00,fic,31.41
2021-12-14T01:22:00,fic,33.28
2021-12-14T01:24:00,fic,36.09
2021-12-14T01:25:00,fic,16.88
2021-12-14T01:27:00,fic,26.25
2021-12-14T01:29:00,fic,29.06
2021-12-14T01:30:00,fic,14.06
2021-12-14T01:32:00,fic,31.41
2021-12-14T01:33:00,fic,14.53
2021-12-14T01:35:00,fic,28.59
2021-12-14T01:36:00,fic,14.53
2021-12-14T01:38:00,fic,30.94
2021-12-14T01:40:00,fic,29.06
2021-12-14T01:41:00,fic,11.72
2021-12-14T01:43:00,fic,29.06
2021-12-14T01:45:00,fic,33.28
2021-12-14T01:47:00,fic,33.75
2021-12-14T01:48:00,fic,16.88
2021-12-14T01:50:00,fic,31.41
2021-12-14T01:51:00,fic,16.41
2021-12-14T01:53:00,fic,31.41
2021-12-14T01:54:00,fic,13.59
2021-12-14T01:55:00,fic,12.66
2021-12-14T01:56:00,fic,14.53
2021-12-14T01:58:00,fic,28.59
2021-12-14T01:59:00,fic,14.53
2021-12-14T02:01:00,fic,26.25
2021-12-14T02:03:00,fic,29.06
2021-12-14T02:05:00,fic,28.59
2021-12-14T02:07:00,fic,31.41
2021-12-14T02:09:00,fic,28.59
2021-12-14T02:11:00,fic,29.06
2021-12-14T02:13:00,fic,33.28
2021-12-14T02:15:00,fic,33.75
2021-12-14T02:17:00,fic,29.06
2021-12-14T02:18:00,fic,16.41
2021-12-14T02:20:00,fic,31.41
2021-12-14T02:22:00,fic,28.59
2021-12-14T02:23:00,fic,14.53
2021-12-14T02:25:00,fic,29.06
2021-12-14T02:26:00,fic,14.06
2021-12-14T02:28:00,fic,31.41
2021-12-14T02:30:00,fic,28.59
2021-12-14T02:32:00,fic,26.72
2021-12-14T02:34:00,fic,30.94
2021-12-14T02:36:00,fic,26.72
2021-12-14T02:38:00,fic,28.59
2021-12-14T02:40:00,fic,31.41
2021-12-14T02:42:00,fic,35.62
2021-12-14T02:44:00,fic,33.75
2021-12-14T02:46:00,fic,31.41
2021-12-14T02:48:00,fic,33.28
2021-12-14T02:50:00,fic,28.12
2021-12-14T02:52:00,fic,27.19
2021-12-14T02:54:00,fic,26.25
2021-12-14T02:56:00,fic,29.06
2021-12-14T02:58:00,fic,28.59
2021-12-14T03:00:00,fic,29.06
2021-12-14T03:02:00,fic,28.59
2021-12-14T03:03:00,fic,14.53
2021-12-14T03:05:00,fic,28.59
2021-12-14T03:06:00,fic,12.19
2021-12-14T03:08:00,fic,30.94
2021-12-14T03:09:00,fic,16.88
2021-12-14T03:10:00,fic,19.22
2021-12-14T03:12:00,fic,36.09
2021-12-14T03:14:00,fic,32.81
2021-12-14T03:16:00,fic,34.22
2021-12-14T03:17:00,fic,14.53
2021-12-14T03:19:00,fic,29.06
2021-12-14T03:21:00,fic,26.25
2021-12-14T03:23:00,fic,26.25
2021-12-14T03:25:00,fic,26.25
2021-12-14T03:27:00,fic,29.06
2021-12-14T03:29:00,fic,28.59
2021-12-14T03:31:00,fic,31.41
2021-12-14T03:32:00,fic,16.88
2021-12-14T03:34:00,fic,28.59
2021-12-14T03:35:00,fic,14.53
2021-12-14T03:37:00,fic,30.94
2021-12-14T03:39:00,fic,33.75
2021-12-14T03:40:00,fic,16.88
2021-12-14T03:42:00,fic,32.81
2021-12-14T03:43:00,fic,17.81
2021-12-14T03:45:00,fic,33.28
2021-12-14T03:47:00,fic,29.06
2021-12-14T03:49:00,fic,26.25
2021-12-14T03:51:00,fic,26.25
2021-12-14T03:52:00,fic,12.19
2021-12-14T03:54:00,fic,26.25
2021-12-14T03:56:00,fic,26.72
2021-12-14T03:57:00,fic,11.72
2021-12-14T03:59:00,fic,30.47
2021-12-14T04:00:00,fic,17.81
2021-12-14T04:02:00,fic,30.94
2021-12-14T04:03:00,fic,16.88
2021-12-14T04:05:00,fic,30.94
2021-12-14T04:06:00,fic,23.44
2021-12-14T04:08:00,fic,39.38
2021-12-14T04:10:00,fic,30.94
2021-12-14T04:12:00,fic,33.75
2021-12-14T04:14:00,fic,30.94
2021-12-14T04:15:00,fic,14.53
2021-12-14T04:17:00,fic,29.06
2021-12-14T04:19:00,fic,26.25
2021-12-14T04:20:00,fic,14.53
2021-12-14T04:22:00,fic,26.25
2021-12-14T04:24:00,fic,23.91
2021-12-14T04:26:00,fic,23.91
2021-12-14T04:28:00,fic,29.06
2021-12-14T04:30:00,fic,33.28
2021-12-14T04:32:00,fic,31.41
2021-12-14T04:34:00,fic,32.81
2021-12-14T04:36:00,fic,34.22
2021-12-14T04:38:00,fic,33.75
2021-12-14T04:39:00,fic,16.88
2021-12-14T04:41:00,fic,30.94
2021-12-14T04:42:00,fic,14.53
2021-12-14T04:44:00,fic,29.06
2021-12-14T04:45:00,fic,14.06
2021-12-14T04:47:00,fic,26.72
2021-12-14T04:49:00,fic,28.59
2021-12-14T04:51:00,fic,26.25
2021-12-14T04:53:00,fic,26.72
2021-12-14T04:55:00,fic,26.25
2021-12-14T04:57:00,fic,28.59
2021-12-14T04:58:00,fic,14.53
2021-12-14T05:00:00,fic,38.44
2021-12-14T05:02:00,fic,38.44
2021-12-14T05:03:00,fic,16.88
2021-12-14T05:05:00,fic,35.16
2021-12-14T05:07:00,fic,36.56
2021-12-14T05:09:00,fic,33.75
2021-12-14T05:11:00,fic,26.25
2021-12-14T05:13:00,fic,26.72
2021-12-14T05:15:00,fic,28.59
2021-12-14T05:17:00,fic,28.12
2021-12-14T05:19:00,fic,27.19
2021-12-14T05:21:00,fic,28.59
2021-12-14T05:23:00,fic,31.41
2021-12-14T05:25:00,fic,31.41
2021-12-14T05:27:00,fic,33.28
2021-12-14T05:28:00,fic,19.22
2021-12-14T05:30:00,fic,38.44
2021-12-14T05:32:00,fic,40.78
2021-12-14T05:33:00,fic,19.22
2021-12-14T05:35:00,fic,36.09
2021-12-14T05:37:00,fic,33.75
2021-12-14T05:39:00,fic,28.59
2021-12-14T05:41:00,fic,31.41
2021-12-14T05:43:00,fic,28.59
2021-12-14T05:44:00,fic,14.53
2021-12-14T05:46:00,fic,30.94
2021-12-14T05:47:00,fic,14.53
2021-12-14T05:49:00,fic,28.59
2021-12-14T05:50:00,fic,14.53
2021-12-14T05:52:00,fic,33.75
2021-12-14T05:54:00,fic,35.16
2021-12-14T05:56:00,fic,36.56
2021-12-14T05:58:00,fic,36.09
2021-12-14T05:59:00,fic,19.22
2021-12-14T06:01:00,fic,36.09
2021-12-14T06:03:00,fic,38.44
2021-12-14T06:04:00,fic,19.22
2021-12-14T06:06:00,fic,36.09
2021-12-14T06:07:00,fic,18.28
2021-12-14T06:08:00,fic,17.81
2021-12-14T06:09:00,fic,18.75
2021-12-14T06:11:00,fic,41.25
2021-12-14T06:13:00,fic,35.62
2021-12-14T06:15:00,fic,38.44
2021-12-14T06:16:00,fic,19.22
2021-12-14T06:18:00,fic,36.09
2021-12-14T06:19:00,fic,19.22
2021-12-14T06:21:00,fic,38.44
2021-12-14T06:22:00,fic,19.22
2021-12-14T06:24:00,fic,38.44
2021-12-14T06:26:00,fic,37.50
2021-12-14T06:28:00,fic,39.38
2021-12-14T06:30:00,fic,35.62
2021-12-14T06:32:00,fic,36.09
2021-12-14T06:33:00,fic,19.22
2021-12-14T06:35:00,fic,33.75
2021-12-14T06:36:00,fic,19.22
2021-12-14T06:38:00,fic,33.28
2021-12-14T06:39:00,fic,16.88
2021-12-14T06:41:00,fic,31.41
2021-12-14T06:43:00,fic,30.94
2021-12-14T06:44:00,fic,14.53
2021-12-14T06:46:00,fic,31.41
2021-12-14T06:48:00,fic,33.28
2021-12-14T06:50:00,fic,33.75
2021-12-14T06:52:00,fic,36.09
2021-12-14T06:54:00,fic,35.16
2021-12-14T06:55:00,fic,20.16
2021-12-14T06:57:00,fic,33.28
2021-12-14T06:59:00,fic,38.44
2021-12-14T07:01:00,fic,43.12
2021-12-14T07:03:00,fic,40.78
2021-12-14T07:04:00,fic,22.03
2021-12-14T07:06:00,fic,42.19
2021-12-14T07:08:00,fic,48.75
2021-12-14T07:10:00,fic,45.47
2021-12-14T07:12:00,fic,45.94
2021-12-14T07:14:00,fic,45.47
2021-12-14T07:15:00,fic,21.56
2021-12-14T07:17:00,fic,57.66
2021-12-14T07:18:00,fic,23.91
2021-12-14T07:20:00,fic,40.78
2021-12-14T07:22:00,fic,40.78
2021-12-14T07:23:00,fic,21.56
2021-12-14T07:24:00,fic,21.56
2021-12-14T07:26:00,fic,40.78
2021-12-14T07:28:00,fic,45.94
2021-12-14T07:30:00,fic,50.16
2021-12-14T07:32:00,fic,49.69
2021-12-14T07:34:00,fic,48.75
2021-12-14T07:36:00,fic,47.81
2021-12-14T07:37:00,fic,23.44
2021-12-14T07:39:00,fic,44.06
2021-12-14T07:41:00,fic,40.78
2021-12-14T07:43:00,fic,40.78
2021-12-14T07:44:00,fic,21.56
2021-12-14T07:46:00,fic,43.12
2021-12-14T07:48:00,fic,43.12
2021-12-14T07:49:00,fic,19.22
2021-12-14T07:51:00,fic,43.12
2021-12-14T07:53:00,fic,45.94
2021-12-14T07:55:00,fic,47.81
2021-12-14T07:56:00,fic,29.06
2021-12-14T07:58:00,fic,54.84
2021-12-14T07:59:00,fic,31.41
2021-12-14T08:01:00,fic,60.00
2021-12-14T08:02:00,fic,28.59
2021-12-14T08:04:00,fic,57.66
2021-12-14T08:06:00,fic,52.97
2021-12-14T08:07:00,fic,23.91
2021-12-14T08:09:00,fic,47.81
2021-12-14T08:11:00,fic,50.62
2021-12-14T08:13:00,fic,50.16
2021-12-14T08:15:00,fic,48.28
2021-12-14T08:17:00,fic,47.81
2021-12-14T08:18:00,fic,26.72
2021-12-14T08:20:00,fic,52.50
2021-12-14T08:22:00,fic,52.97
2021-12-14T08:23:00,fic,28.59
2021-12-14T08:25:00,fic,60.00
2021-12-14T08:27:00,fic,57.66
2021-12-14T08:29:00,fic,68.91
2021-12-14T08:31:00,fic,70.31
2021-12-14T08:33:00,fic,74.53
2021-12-14T08:34:00,fic,35.16
2021-12-14T08:35:00,fic,36.56
2021-12-14T08:37:00,fic,72.19
2021-12-14T08:38:00,fic,33.75
2021-12-14T08:39:00,fic,37.50
2021-12-14T08:41:00,fic,75.00
2021-12-14T08:43:00,fic,74.53
2021-12-14T08:45:00,fic,69.84
2021-12-14T08:46:00,fic,30.94
2021-12-14T08:48:00,fic,69.84
2021-12-14T08:50:00,fic,64.69
2021-12-14T08:52:00,fic,69.38
2021-12-14T08:54:00,fic,69.84
2021-12-14T08:55:00,fic,36.09
2021-12-14T08:57:00,fic,67.03
2021-12-14T08:58:00,fic,38.44
2021-12-14T09:00:00,fic,74.53
2021-12-14T09:01:00,fic,33.28
2021-12-14T09:03:00,fic,62.34
2021-12-14T09:04:00,fic,29.06
2021-12-14T09:06:00,fic,67.03
2021-12-14T09:08:00,fic,67.50
2021-12-14T09:09:00,fic,33.28
2021-12-14T09:11:00,fic,65.16
2021-12-14T09:13:00,fic,64.69
2021-12-14T09:15:00,fic,67.03
2021-12-14T09:17:00,fic,74.53
2021-12-14T09:18:00,fic,40.78
2021-12-14T09:20:00,fic,86.25
2021-12-14T09:22:00,fic,79.22
2021-12-14T09:24:00,fic,76.88
2021-12-14T09:26:00,fic,81.56
2021-12-14T09:27:00,fic,40.78
2021-12-14T09:29:00,fic,72.19
2021-12-14T09:31:00,fic,69.38
2021-12-14T09:33:00,fic,62.34
2021-12-14T09:35:00,fic,60.00
2021-12-14T09:37:00,fic,66.56
2021-12-14T09:39:00,fic,63.28
2021-12-14T09:41:00,fic,62.34
2021-12-14T09:43:00,fic,64.69
2021-12-14T09:44:00,fic,31.41
2021-12-14T09:46:00,fic,69.38
2021-12-14T09:47:00,fic,36.09
2021-12-14T09:49:00,fic,69.38
2021-12-14T09:50:00,fic,33.75
2021-12-14T09:51:00,fic,33.75
2021-12-14T09:53:00,fic,69.38
2021-12-14T09:55:00,fic,66.56
2021-12-14T09:56:00,fic,31.88
2021-12-14T09:58:00,fic,64.69
2021-12-14T10:00:00,fic,67.50
2021-12-14T10:01:00,fic,28.59
2021-12-14T10:03:00,fic,57.66
2021-12-14T10:05:00,fic,60.00
2021-12-14T10:07:00,fic,60.00
2021-12-14T10:09:00,fic,62.34
2021-12-14T10:11:00,fic,72.19
2021-12-14T10:13:00,fic,69.38
2021-12-14T10:15:00,fic,69.84
2021-12-14T10:17:00,fic,75.94
2021-12-14T10:18:00,fic,36.56
2021-12-14T10:20:00,fic,72.19
2021-12-14T10:21:00,fic,33.75
2021-12-14T10:23:00,fic,64.69
2021-12-14T10:24:00,fic,31.41
2021-12-14T10:26:00,fic,61.41
2021-12-14T10:27:00,fic,31.88
2021-12-14T10:29:00,fic,64.69
2021-12-14T10:31:00,fic,65.16
2021-12-14T10:33:00,fic,62.34
2021-12-14T10:35:00,fic,67.03
2021-12-14T10:37:00,fic,67.50
2021-12-14T10:38:00,fic,30.94
2021-12-14T10:40:00,fic,64.69
2021-12-14T10:42:00,fic,69.84
2021-12-14T10:44:00,fic,69.38
2021-12-14T10:46:00,fic,66.56
2021-12-14T10:47:00,fic,31.88
2021-12-14T10:49:00,fic,62.34
2021-12-14T10:51:00,fic,65.16
2021-12-14T10:53:00,fic,64.69
2021-12-14T10:54:00,fic,33.75
2021-12-14T10:55:00,fic,28.59
2021-12-14T10:57:00,fic,55.31
2021-12-14T10:58:00,fic,28.59
2021-12-14T11:00:00,fic,55.31
2021-12-14T11:01:00,fic,28.59
2021-12-14T11:03:00,fic,57.66
2021-12-14T11:04:00,fic,28.12
2021-12-14T11:06:00,fic,55.78
2021-12-14T11:08:00,fic,52.97
2021-12-14T11:10:00,fic,60.00
2021-12-14T11:12:00,fic,64.69
2021-12-14T11:13:00,fic,33.75
2021-12-14T11:15:00,fic,64.69
2021-12-14T11:17:00,fic,57.66
2021-12-14T11:19:00,fic,55.31
2021-12-14T11:20:00,fic,28.59
2021-12-14T11:21:00,fic,31.41
2021-12-14T11:23:00,fic,57.66
2021-12-14T11:24:00,fic,30.94
2021-12-14T11:26:00,fic,60.00
2021-12-14T11:27:00,fic,29.06
2021-12-14T11:29:00,fic,62.34
2021-12-14T11:31:00,fic,55.31
2021-12-14T11:33:00,fic,57.66
2021-12-14T11:34:00,fic,28.59
2021-12-14T11:36:00,fic,57.66
2021-12-14T11:38:00,fic,60.00
2021-12-14T11:39:00,fic,33.75
2021-12-14T11:41:00,fic,60.00
2021-12-14T11:43:00,fic,74.06
2021-12-14T11:45:00,fic,67.50
2021-12-14T11:46:00,fic,30.94
2021-12-14T11:48:00,fic,52.97
2021-12-14T11:50:00,fic,50.16
2021-12-14T11:52:00,fic,52.97
2021-12-14T11:54:00,fic,60.00
2021-12-14T11:56:00,fic,57.66
2021-12-14T11:58:00,fic,60.00
2021-12-14T12:00:00,fic,60.00
2021-12-14T12:01:00,fic,30.94
2021-12-14T12:03:00,fic,69.84
2021-12-14T12:04:00,fic,35.16
2021-12-14T12:06:00,fic,58.59
2021-12-14T12:07:00,fic,28.59
2021-12-14T12:08:00,fic,31.41
2021-12-14T12:10:00,fic,61.41
2021-12-14T12:11:00,fic,31.88
2021-12-14T12:13:00,fic,67.50
2021-12-14T12:14:00,fic,30.94
2021-12-14T12:16:00,fic,57.66
2021-12-14T12:17:00,fic,31.41
2021-12-14T12:19:00,fic,64.69
2021-12-14T12:21:00,fic,64.69
2021-12-14T12:23:00,fic,64.69
2021-12-14T12:24:00,fic,31.41
2021-12-14T12:26:00,fic,67.03
2021-12-14T12:27:00,fic,33.75
2021-12-14T12:29:00,fic,67.03
2021-12-14T12:31:00,fic,62.34
2021-12-14T12:33:00,fic,57.66
2021-12-14T12:34:00,fic,31.41
2021-12-14T12:35:00,fic,33.75
2021-12-14T12:37:00,fic,62.34
2021-12-14T12:39:00,fic,54.84
2021-12-14T12:40:00,fic,24.38
2021-12-14T12:42:00,fic,50.16
2021-12-14T12:44:00,fic,52.97
2021-12-14T12:45:00,fic,26.25
2021-12-14T12:47:00,fic,55.31
2021-12-14T12:49:00,fic,52.50
2021-12-14T12:50:00,fic,26.72
2021-12-14T12:52:00,fic,50.16
2021-12-14T12:54:00,fic,45.94
2021-12-14T12:56:00,fic,50.16
2021-12-14T12:58:00,fic,52.97
2021-12-14T13:00:00,fic,60.00
2021-12-14T13:01:00,fic,28.59
2021-12-14T13:03:00,fic,60.00
2021-12-14T13:05:00,fic,57.66
2021-12-14T13:07:00,fic,57.66
2021-12-14T13:09:00,fic,50.16
2021-12-14T13:11:00,fic,48.28
2021-12-14T13:13:00,fic,55.31
2021-12-14T13:15:00,fic,50.16
2021-12-14T13:16:00,fic,26.25
2021-12-14T13:18:00,fic,50.62
2021-12-14T13:20:00,fic,45.47
2021-12-14T13:22:00,fic,50.62
2021-12-14T13:23:00,fic,23.91
2021-12-14T13:25:00,fic,57.66
2021-12-14T13:27:00,fic,47.81
2021-12-14T13:30:00,fic,83.91
2021-12-14T13:32:00,fic,55.31
2021-12-14T13:34:00,fic,55.31
2021-12-14T13:35:00,fic,26.25
2021-12-14T13:37:00,fic,52.97
2021-12-14T13:38:00,fic,23.91
2021-12-14T13:40:00,fic,45.47
2021-12-14T13:42:00,fic,48.28
2021-12-14T13:43:00,fic,21.56
2021-12-14T13:45:00,fic,47.81
2021-12-14T13:46:00,fic,21.56
2021-12-14T13:48:00,fic,45.00
2021-12-14T13:49:00,fic,24.84
2021-12-14T13:51:00,fic,55.31
2021-12-14T13:53:00,fic,67.03
2021-12-14T13:55:00,fic,52.97
2021-12-14T13:56:00,fic,26.25
2021-12-14T13:58:00,fic,52.97
2021-12-14T13:59:00,fic,26.25
2021-12-14T14:01:00,fic,60.00
2021-12-14T14:02:00,fic,28.59
2021-12-14T14:04:00,fic,55.31
2021-12-14T14:06:00,fic,55.31
2021-12-14T14:07:00,fic,26.25
2021-12-14T14:09:00,fic,45.47
2021-12-14T14:11:00,fic,48.28
2021-12-14T14:13:00,fic,47.81
2021-12-14T14:14:00,fic,23.91
2021-12-14T14:16:00,fic,48.28
2021-12-14T14:18:00,fic,47.81
2021-12-14T14:20:00,fic,55.31
2021-12-14T14:22:00,fic,52.03
2021-12-14T14:24:00,fic,55.78
2021-12-14T14:25:00,fic,26.72
2021-12-14T14:27:00,fic,57.66
2021-12-14T14:29:00,fic,54.84
2021-12-14T14:31:00,fic,65.16
2021-12-14T14:32:00,fic,28.59
2021-12-14T14:33:00,fic,31.41
2021-12-14T14:35:00,fic,50.16
2021-12-14T14:37:00,fic,49.69
2021-12-14T14:38:00,fic,24.84
2021-12-14T14:40:00,fic,50.16
2021-12-14T14:42:00,fic,48.28
2021-12-14T14:43:00,fic,26.25
2021-12-14T14:45:00,fic,48.28
2021-12-14T14:47:00,fic,50.16
2021-12-14T14:48:00,fic,26.25
2021-12-14T14:50:00,fic,57.66
2021-12-14T14:51:00,fic,31.41
2021-12-14T14:53:00,fic,60.00
2021-12-14T14:55:00,fic,62.34
2021-12-14T14:57:00,fic,57.66
2021-12-14T14:58:00,fic,30.94
2021-12-14T14:59:00,fic,33.75
2021-12-14T15:01:00,fic,62.34
2021-12-14T15:03:00,fic,60.00
2021-12-14T15:05:00,fic,62.34
2021-12-14T15:07:00,fic,62.34
2021-12-14T15:09:00,fic,60.00
2021-12-14T15:10:00,fic,29.06
2021-12-14T15:12:00,fic,57.66
2021-12-14T15:14:00,fic,52.50
2021-12-14T15:16:00,fic,52.97
2021-12-14T15:17:00,fic,28.59
2021-12-14T15:19:00,fic,57.66
2021-12-14T15:20:00,fic,29.06
2021-12-14T15:22:00,fic,57.66
2021-12-14T15:24:00,fic,57.66
2021-12-14T15:26:00,fic,50.16
2021-12-14T15:28:00,fic,50.62
2021-12-14T15:30:00,fic,47.81
2021-12-14T15:31:00,fic,23.91
2021-12-14T15:33:00,fic,45.47
2021-12-14T15:35:00,fic,43.59
2021-12-14T15:36:00,fic,20.62
2021-12-14T15:38:00,fic,44.06
2021-12-14T15:39:00,fic,19.22
2021-12-14T15:41:00,fic,47.81
2021-12-14T15:43:00,fic,50.62
2021-12-14T15:44:00,fic,50.62
2021-12-14T15:45:00,fic,47.81
2021-12-14T15:46:00,fic,26.25
2021-12-14T15:48:00,fic,48.28
2021-12-14T15:50:00,fic,47.81
2021-12-14T15:52:00,fic,55.31
2021-12-14T15:53:00,fic,19.22
2021-12-14T15:55:00,fic,38.44
2021-12-14T15:56:00,fic,19.22
2021-12-14T15:58:00,fic,40.78
2021-12-14T16:00:00,fic,40.78
2021-12-14T16:02:00,fic,38.44
2021-12-14T16:04:00,fic,33.75
2021-12-14T16:06:00,fic,35.62
2021-12-14T16:08:00,fic,38.44
2021-12-14T16:10:00,fic,40.78
2021-12-14T16:11:00,fic,21.56
2021-12-14T16:13:00,fic,40.78
2021-12-14T16:15:00,fic,43.59
2021-12-14T16:17:00,fic,40.78
2021-12-14T16:19:00,fic,35.62
2021-12-14T16:20:00,fic,16.88
2021-12-14T16:22:00,fic,33.75
2021-12-14T16:23:00,fic,16.88
2021-12-14T16:24:00,fic,16.88
2021-12-14T16:26:00,fic,38.44
2021-12-14T16:28:00,fic,37.97
2021-12-14T16:30:00,fic,40.78
2021-12-14T16:31:00,fic,19.22
2021-12-14T16:33:00,fic,38.44
2021-12-14T16:35:00,fic,40.78
2021-12-14T16:37:00,fic,43.59
2021-12-14T16:39:00,fic,43.12
2021-12-14T16:40:00,fic,21.56
2021-12-14T16:41:00,fic,21.56
2021-12-14T16:43:00,fic,43.12
2021-12-14T16:44:00,fic,19.22
2021-12-14T16:45:00,fic,19.22
2021-12-14T16:47:00,fic,36.09
2021-12-14T16:49:00,fic,36.09
2021-12-14T16:50:00,fic,16.41
2021-12-14T16:52:00,fic,33.75
2021-12-14T16:53:00,fic,16.88
2021-12-14T16:55:00,fic,36.09
2021-12-14T16:57:00,fic,38.44
2021-12-14T16:58:00,fic,16.41
2021-12-14T17:00:00,fic,43.59
2021-12-14T17:01:00,fic,23.91
2021-12-14T17:03:00,fic,43.12
2021-12-14T17:04:00,fic,19.22
2021-12-14T17:06:00,fic,33.75
2021-12-14T17:07:00,fic,16.41
2021-12-14T17:09:00,fic,33.75
2021-12-14T17:11:00,fic,26.25
2021-12-14T17:13:00,fic,29.06
2021-12-14T17:15:00,fic,28.59
2021-12-14T17:16:00,fic,14.53
2021-12-14T17:18:00,fic,29.06
2021-12-14T17:20:00,fic,26.25
2021-12-14T17:21:00,fic,11.72
2021-12-14T17:23:00,fic,26.72
2021-12-14T17:24:00,fic,11.72
2021-12-14T17:25:00,fic,14.53
2021-12-14T17:27:00,fic,31.41
2021-12-14T17:28:00,fic,16.41
2021-12-14T17:30:00,fic,36.09
2021-12-14T17:31:00,fic,16.88
2021-12-14T17:33:00,fic,33.75
2021-12-14T17:35:00,fic,33.28
2021-12-14T17:37:00,fic,26.72
2021-12-14T17:38:00,fic,11.72
2021-12-14T17:40:00,fic,26.72
2021-12-14T17:42:00,fic,26.25
2021-12-14T17:44:00,fic,28.59
2021-12-14T17:45:00,fic,12.19
2021-12-14T17:47:00,fic,29.06
2021-12-14T17:48:00,fic,14.06
2021-12-14T17:50:00,fic,28.12
2021-12-14T17:52:00,fic,31.88
2021-12-14T17:54:00,fic,33.75
2021-12-14T17:55:00,fic,16.88
2021-12-14T17:57:00,fic,28.59
2021-12-14T17:58:00,fic,14.53
2021-12-14T18:00:00,fic,33.75
2021-12-14T18:01:00,fic,16.41
2021-12-14T18:03:00,fic,33.75
2021-12-14T18:05:00,fic,30.47
2021-12-14T18:07:00,fic,31.88
2021-12-14T18:08:00,fic,16.88
2021-12-14T18:09:00,fic,16.88
2021-12-14T18:11:00,fic,30.94
2021-12-14T18:12:00,fic,16.88
2021-12-14T18:14:00,fic,31.41
2021-12-14T18:16:00,fic,33.75
2021-12-14T18:18:00,fic,33.28
2021-12-14T18:20:00,fic,36.09
2021-12-14T18:22:00,fic,33.75
2021-12-14T18:24:00,fic,33.28
2021-12-14T18:26:00,fic,31.41
2021-12-14T18:28:00,fic,31.41
2021-12-14T18:29:00,fic,16.41
2021-12-14T18:31:00,fic,33.75
2021-12-14T18:33:00,fic,33.75
2021-12-14T18:34:00,fic,16.88
2021-12-14T18:36:00,fic,30.94
2021-12-14T18:37:00,fic,14.53
2021-12-14T18:39:00,fic,33.75
2021-12-14T18:40:00,fic,11.72
2021-12-14T18:42:00,fic,26.25
2021-12-14T18:43:00,fic,12.19
2021-12-14T18:45:00,fic,28.59
2021-12-14T18:47:00,fic,29.06
2021-12-14T18:48:00,fic,14.53
2021-12-14T18:50:00,fic,28.59
2021-12-14T18:52:00,fic,26.25
2021-12-14T18:53:00,fic,14.53
2021-12-14T18:54:00,fic,12.19
2021-12-14T18:56:00,fic,23.91
2021-12-14T18:58:00,fic,30.94
2021-12-14T19:00:00,fic,31.41
2021-12-14T19:02:00,fic,33.75
2021-12-14T19:03:00,fic,16.88
2021-12-14T19:05:00,fic,33.28
2021-12-14T19:06:00,fic,16.88
2021-12-14T19:08:00,fic,29.06
2021-12-14T19:09:00,fic,16.41
2021-12-14T19:11:00,fic,38.44
2021-12-14T19:13:00,fic,26.72
2021-12-14T19:14:00,fic,11.72
2021-12-14T19:16:00,fic,29.06
2021-12-14T19:17:00,fic,14.06
2021-12-14T19:18:00,fic,14.53
2021-12-14T19:19:00,fic,14.53
2021-12-14T19:21:00,fic,26.25
2021-12-14T19:23:00,fic,23.91
2021-12-14T19:24:00,fic,16.88
2021-12-14T19:26:00,fic,31.41
2021-12-14T19:28:00,fic,36.09
2021-12-14T19:29:00,fic,16.41
2021-12-14T19:31:00,fic,36.09
2021-12-14T19:33:00,fic,31.41
2021-12-14T19:35:00,fic,26.25
2021-12-14T19:36:00,fic,12.19
2021-12-14T19:38:00,fic,26.25
2021-12-14T19:40:00,fic,28.59
2021-12-14T19:42:00,fic,31.41
2021-12-14T19:44:00,fic,31.41
