#datetime,building,power
2023-03-06T00:00:00,pkn,2.40
2023-03-06T00:02:00,pkn,2.40
2023-03-06T00:03:00,pkn,1.20
2023-03-06T00:05:00,pkn,7.20
2023-03-06T00:07:00,pkn,10.80
2023-03-06T00:09:00,pkn,10.80
2023-03-06T00:11:00,pkn,12.00
2023-03-06T00:13:00,pkn,9.60
2023-03-06T00:15:00,pkn,10.80
2023-03-06T00:16:00,pkn,6.00
2023-03-06T00:18:00,pkn,10.80
2023-03-06T00:19:00,pkn,6.00
2023-03-06T00:21:00,pkn,10.80
2023-03-06T00:22:00,pkn,4.80
2023-03-06T00:24:00,pkn,12.00
2023-03-06T00:26:00,pkn,10.80
2023-03-06T00:28:00,pkn,12.00
2023-03-06T00:30:00,pkn,10.80
2023-03-06T00:32:00,pkn,6.00
2023-03-06T00:34:00,pkn,2.40
2023-03-06T00:36:00,pkn,3.60
2023-03-06T00:37:00,pkn,1.20
2023-03-06T00:39:00,pkn,2.40
2023-03-06T00:40:00,pkn,1.20
2023-03-06T00:42:00,pkn,2.40
2023-03-06T00:44:00,pkn,3.60
2023-03-06T00:46:00,pkn,2.40
2023-03-06T00:48:00,pkn,2.40
2023-03-06T00:50:00,pkn,8.40
2023-03-06T00:52:00,pkn,10.80
2023-03-06T00:53:00,pkn,4.80
2023-03-06T00:55:00,pkn,12.00
2023-03-06T00:57:00,pkn,10.80
2023-03-06T00:58:00,pkn,4.80
2023-03-06T01:00:00,pkn,10.80
2023-03-06T01:02:00,pkn,6.00
2023-03-06T01:04:00,pkn,3.60
2023-03-06T01:06:00,pkn,2.40
2023-03-06T01:08:00,pkn,2.40
2023-03-06T01:10:00,pkn,2.40
2023-03-06T01:12:00,pkn,3.60
2023-03-06T01:13:00,pkn,1.20
2023-03-06T01:15:00,pkn,2.40
2023-03-06T01:16:00,pkn,1.20
2023-03-06T01:18:00,pkn,2.40
2023-03-06T01:19:00,pkn,1.20
2023-03-06T01:20:00,pkn,2.40
2023-03-06T01:22:00,pkn,2.40
2023-03-06T01:24:00,pkn,7.20
2023-03-06T01:26:00,pkn,10.80
2023-03-06T01:28:00,pkn,10.80
2023-03-06T01:29:00,pkn,4.80
2023-03-06T01:31:00,pkn,12.00
2023-03-06T01:33:00,pkn,10.80
2023-03-06T01:35:00,pkn,3.60
2023-03-06T01:36:00,pkn,1.20
2023-03-06T01:38:00,pkn,3.60
2023-03-06T01:39:00,pkn,1.20
2023-03-06T01:41:00,pkn,2.40
2023-03-06T01:43:00,pkn,2.40
2023-03-06T01:44:00,pkn,1.20
2023-03-06T01:46:00,pkn,3.60
2023-03-06T01:47:00,pkn,1.20
2023-03-06T01:49:00,pkn,3.60
2023-03-06T01:51:00,pkn,2.40
2023-03-06T01:52:00,pkn,1.20
2023-03-06T01:54:00,pkn,3.60
2023-03-06T01:56:00,pkn,2.40
2023-03-06T01:58:00,pkn,2.40
2023-03-06T01:59:00,pkn,2.40
2023-03-06T02:00:00,pkn,4.80
2023-03-06T02:01:00,pkn,6.00
2023-03-06T02:03:00,pkn,10.80
2023-03-06T02:05:00,pkn,10.80
2023-03-06T02:07:00,pkn,10.80
2023-03-06T02:08:00,pkn,4.80
2023-03-06T02:10:00,pkn,6.00
2023-03-06T02:12:00,pkn,2.40
2023-03-06T02:14:00,pkn,3.60
2023-03-06T02:16:00,pkn,2.40
2023-03-06T02:18:00,pkn,2.40
2023-03-06T02:20:00,pkn,2.40
2023-03-06T02:22:00,pkn,3.60
2023-03-06T02:24:00,pkn,2.40
2023-03-06T02:26:00,pkn,2.40
2023-03-06T02:27:00,pkn,1.20
2023-03-06T02:29:00,pkn,2.40
2023-03-06T02:30:00,pkn,1.20
2023-03-06T02:32:00,pkn,2.40
2023-03-06T02:34:00,pkn,2.40
2023-03-06T02:36:00,pkn,3.60
2023-03-06T02:38:00,pkn,2.40
2023-03-06T02:40:00,pkn,7.20
2023-03-06T02:42:00,pkn,9.60
2023-03-06T02:43:00,pkn,6.00
2023-03-06T02:45:00,pkn,10.80
2023-03-06T02:47:00,pkn,9.60
2023-03-06T02:49:00,pkn,9.60
2023-03-06T02:51:00,pkn,2.40
2023-03-06T02:53:00,pkn,2.40
2023-03-06T02:55:00,pkn,3.60
2023-03-06T02:56:00,pkn,1.20
2023-03-06T02:57:00,pkn,1.20
2023-03-06T02:59:00,pkn,2.40
2023-03-06T03:01:00,pkn,3.60
2023-03-06T03:03:00,pkn,2.40
2023-03-06T03:04:00,pkn,1.20
2023-03-06T03:06:00,pkn,3.60
2023-03-06T03:08:00,pkn,2.40
2023-03-06T03:10:00,pkn,2.40
2023-03-06T03:12:00,pkn,2.40
2023-03-06T03:13:00,pkn,2.40
2023-03-06T03:15:00,pkn,2.40
2023-03-06T03:17:00,pkn,2.40
2023-03-06T03:18:00,pkn,1.20
2023-03-06T03:19:00,pkn,1.20
2023-03-06T03:20:00,pkn,1.20
2023-03-06T03:22:00,pkn,3.60
2023-03-06T03:25:00,pkn,2.40
2023-03-06T03:26:00,pkn,2.40
2023-03-06T03:27:00,pkn,4.80
2023-03-06T03:29:00,pkn,10.80
2023-03-06T03:31:00,pkn,9.60
2023-03-06T03:32:00,pkn,6.00
2023-03-06T03:34:00,pkn,10.80
2023-03-06T03:35:00,pkn,4.80
2023-03-06T03:37:00,pkn,2.40
2023-03-06T03:38:00,pkn,1.20
2023-03-06T03:40:00,pkn,2.40
2023-03-06T03:41:00,pkn,1.20
2023-03-06T03:43:00,pkn,2.40
2023-03-06T03:45:00,pkn,2.40
2023-03-06T03:46:00,pkn,1.20
2023-03-06T03:47:00,pkn,1.20
2023-03-06T03:49:00,pkn,3.60
2023-03-06T03:51:00,pkn,2.40
2023-03-06T03:53:00,pkn,2.40
2023-03-06T03:55:00,pkn,2.40
2023-03-06T03:56:00,pkn,2.40
2023-03-06T03:58:00,pkn,2.40
2023-03-06T03:59:00,pkn,1.20
2023-03-06T04:00:00,pkn,1.20
2023-03-06T04:02:00,pkn,2.40
2023-03-06T04:04:00,pkn,3.60
2023-03-06T04:06:00,pkn,2.40
2023-03-06T04:07:00,pkn,1.20
2023-03-06T04:09:00,pkn,2.40
2023-03-06T04:10:00,pkn,1.20
2023-03-06T04:12:00,pkn,3.60
2023-03-06T04:14:00,pkn,2.40
2023-03-06T04:16:00,pkn,8.40
2023-03-06T04:18:00,pkn,10.80
2023-03-06T04:19:00,pkn,6.00
2023-03-06T04:21:00,pkn,10.80
2023-03-06T04:22:00,pkn,4.80
2023-03-06T04:25:00,pkn,8.40
2023-03-06T04:27:00,pkn,2.40
2023-03-06T04:29:00,pkn,2.40
2023-03-06T04:31:00,pkn,3.60
2023-03-06T04:33:00,pkn,2.40
2023-03-06T04:34:00,pkn,1.20
2023-03-06T04:36:00,pkn,2.40
2023-03-06T04:38:00,pkn,2.40
2023-03-06T04:39:00,pkn,1.20
2023-03-06T04:41:00,pkn,3.60
2023-03-06T04:43:00,pkn,2.40
2023-03-06T04:45:00,pkn,2.40
2023-03-06T04:47:00,pkn,2.40
2023-03-06T04:48:00,pkn,1.20
2023-03-06T04:50:00,pkn,2.40
2023-03-06T04:52:00,pkn,2.40
2023-03-06T04:53:00,pkn,2.40
2023-03-06T04:55:00,pkn,2.40
2023-03-06T04:56:00,pkn,1.20
2023-03-06T04:58:00,pkn,2.40
2023-03-06T04:59:00,pkn,1.20
2023-03-06T05:00:00,pkn,2.40
2023-03-06T05:01:00,pkn,1.20
2023-03-06T05:03:00,pkn,2.40
2023-03-06T05:04:00,pkn,1.20
2023-03-06T05:06:00,pkn,2.40
2023-03-06T05:07:00,pkn,1.20
2023-03-06T05:08:00,pkn,1.20
2023-03-06T05:10:00,pkn,3.60
2023-03-06T05:12:00,pkn,7.20
2023-03-06T05:14:00,pkn,10.80
2023-03-06T05:15:00,pkn,4.80
2023-03-06T05:17:00,pkn,12.00
2023-03-06T05:18:00,pkn,4.80
2023-03-06T05:19:00,pkn,6.00
2023-03-06T05:21:00,pkn,9.60
2023-03-06T05:22:00,pkn,6.00
2023-03-06T05:24:00,pkn,8.40
2023-03-06T05:26:00,pkn,2.40
2023-03-06T05:28:00,pkn,2.40
2023-03-06T05:29:00,pkn,1.20
2023-03-06T05:30:00,pkn,2.40
2023-03-06T05:32:00,pkn,2.40
2023-03-06T05:34:00,pkn,2.40
2023-03-06T05:35:00,pkn,1.20
2023-03-06T05:37:00,pkn,2.40
2023-03-06T05:39:00,pkn,3.60
2023-03-06T05:40:00,pkn,1.20
2023-03-06T05:41:00,pkn,1.20
2023-03-06T05:43:00,pkn,2.40
2023-03-06T05:45:00,pkn,2.40
2023-03-06T05:47:00,pkn,3.60
2023-03-06T05:49:00,pkn,2.40
2023-03-06T05:50:00,pkn,1.20
2023-03-06T05:52:00,pkn,2.40
2023-03-06T05:53:00,pkn,1.20
2023-03-06T05:55:00,pkn,2.40
2023-03-06T05:57:00,pkn,3.60
2023-03-06T05:58:00,pkn,1.20
2023-03-06T06:00:00,pkn,2.40
2023-03-06T06:02:00,pkn,3.60
2023-03-06T06:03:00,pkn,1.20
2023-03-06T06:04:00,pkn,1.20
2023-03-06T06:06:00,pkn,2.40
2023-03-06T06:08:00,pkn,2.40
2023-03-06T06:09:00,pkn,1.20
2023-03-06T06:10:00,pkn,1.20
2023-03-06T06:12:00,pkn,3.60
2023-03-06T06:13:00,pkn,1.20
2023-03-06T06:14:00,pkn,1.20
2023-03-06T06:16:00,pkn,2.40
2023-03-06T06:18:00,pkn,2.40
2023-03-06T06:20:00,pkn,3.60
2023-03-06T06:22:00,pkn,1.20
2023-03-06T06:25:00,pkn,1.20
2023-03-06T06:27:00,pkn,1.20
2023-03-06T06:28:00,pkn,1.20
2023-03-06T06:32:00,pkn,1.20
2023-03-06T06:34:00,pkn,1.20
2023-03-06T06:37:00,pkn,1.20
2023-03-06T06:39:00,pkn,1.20
2023-03-06T06:41:00,pkn,1.20
2023-03-06T06:43:00,pkn,1.20
2023-03-06T06:45:00,pkn,4.80
2023-03-06T06:47:00,pkn,8.40
2023-03-06T06:49:00,pkn,10.80
2023-03-06T06:50:00,pkn,3.60
2023-03-06T06:52:00,pkn,9.60
2023-03-06T06:55:00,pkn,1.20
2023-03-06T06:57:00,pkn,1.20
2023-03-06T06:58:00,pkn,1.20
2023-03-06T07:00:00,pkn,1.20
2023-03-06T07:02:00,pkn,1.20
2023-03-06T07:05:00,pkn,1.20
2023-03-06T07:07:00,pkn,1.20
2023-03-06T07:09:00,pkn,1.20
2023-03-06T07:11:00,pkn,1.20
2023-03-06T07:12:00,pkn,1.20
2023-03-06T07:14:00,pkn,6.00
2023-03-06T07:16:00,pkn,8.40
2023-03-06T07:18:00,pkn,9.60
2023-03-06T07:20:00,pkn,9.60
2023-03-06T07:22:00,pkn,8.40
2023-03-06T07:24:00,pkn,8.40
2023-03-06T07:26:00,pkn,9.60
2023-03-06T07:28:00,pkn,8.40
2023-03-06T07:30:00,pkn,9.60
2023-03-06T07:31:00,pkn,2.40
2023-03-06T07:33:00,pkn,1.20
2023-03-06T07:34:00,pkn,1.20
2023-03-06T07:36:00,pkn,1.20
2023-03-06T07:38:00,pkn,1.20
2023-03-06T07:40:00,pkn,1.20
2023-03-06T07:42:00,pkn,2.40
2023-03-06T07:44:00,pkn,3.60
2023-03-06T07:45:00,pkn,2.40
2023-03-06T07:47:00,pkn,4.80
2023-03-06T07:48:00,pkn,1.20
2023-03-06T07:50:00,pkn,3.60
2023-03-06T07:52:00,pkn,6.00
2023-03-06T07:54:00,pkn,8.40
2023-03-06T07:55:00,pkn,1.20
2023-03-06T07:56:00,pkn,8.40
2023-03-06T07:57:00,pkn,4.80
2023-03-06T07:58:00,pkn,4.80
2023-03-06T08:00:00,pkn,9.60
2023-03-06T08:02:00,pkn,9.60
2023-03-06T08:03:00,pkn,3.60
2023-03-06T08:04:00,pkn,4.80
2023-03-06T08:06:00,pkn,8.40
2023-03-06T08:07:00,pkn,4.80
2023-03-06T08:09:00,pkn,9.60
2023-03-06T08:10:00,pkn,4.80
2023-03-06T08:12:00,pkn,8.40
2023-03-06T08:13:00,pkn,6.00
2023-03-06T08:15:00,pkn,8.40
2023-03-06T08:17:00,pkn,9.60
2023-03-06T08:19:00,pkn,9.60
2023-03-06T08:20:00,pkn,3.60
2023-03-06T08:21:00,pkn,4.80
2023-03-06T08:23:00,pkn,2.40
2023-03-06T08:25:00,pkn,1.20
2023-03-06T08:27:00,pkn,1.20
2023-03-06T08:29:00,pkn,1.20
2023-03-06T08:33:00,pkn,1.20
2023-03-06T08:35:00,pkn,1.20
2023-03-06T08:37:00,pkn,1.20
2023-03-06T08:40:00,pkn,3.60
2023-03-06T08:42:00,pkn,7.20
2023-03-06T08:44:00,pkn,9.60
2023-03-06T08:45:00,pkn,4.80
2023-03-06T08:47:00,pkn,8.40
2023-03-06T08:48:00,pkn,4.80
2023-03-06T08:50:00,pkn,8.40
2023-03-06T08:52:00,pkn,7.20
2023-03-06T08:54:00,pkn,1.20
2023-03-06T08:58:00,pkn,1.20
2023-03-06T08:59:00,pkn,1.20
2023-03-06T09:02:00,pkn,1.20
2023-03-06T09:05:00,pkn,1.20
2023-03-06T09:08:00,pkn,1.20
2023-03-06T09:10:00,pkn,1.20
2023-03-06T09:13:00,pkn,1.20
2023-03-06T09:14:00,pkn,1.20
2023-03-06T09:17:00,pkn,3.60
2023-03-06T09:19:00,pkn,8.40
2023-03-06T09:20:00,pkn,6.00
2023-03-06T09:22:00,pkn,8.40
2023-03-06T09:23:00,pkn,6.00
2023-03-06T09:25:00,pkn,8.40
2023-03-06T09:26:00,pkn,6.00
2023-03-06T09:28:00,pkn,1.20
2023-03-06T09:30:00,pkn,1.20
2023-03-06T09:32:00,pkn,1.20
2023-03-06T09:34:00,pkn,1.20
2023-03-06T09:35:00,pkn,1.20
2023-03-06T09:37:00,pkn,1.20
2023-03-06T09:39:00,pkn,1.20
2023-03-06T09:41:00,pkn,10.80
2023-03-06T09:42:00,pkn,3.60
2023-03-06T09:44:00,pkn,9.60
2023-03-06T09:46:00,pkn,10.80
2023-03-06T09:48:00,pkn,8.40
2023-03-06T09:50:00,pkn,9.60
2023-03-06T09:51:00,pkn,4.80
2023-03-06T09:53:00,pkn,9.60
2023-03-06T09:55:00,pkn,9.60
2023-03-06T09:57:00,pkn,10.80
2023-03-06T09:59:00,pkn,10.80
2023-03-06T10:00:00,pkn,6.00
2023-03-06T10:01:00,pkn,3.60
2023-03-06T10:02:00,pkn,7.20
2023-03-06T10:04:00,pkn,3.60
2023-03-06T10:05:00,pkn,2.40
2023-03-06T10:07:00,pkn,2.40
2023-03-06T10:10:00,pkn,4.80
2023-03-06T10:11:00,pkn,2.40
2023-03-06T10:12:00,pkn,1.20
2023-03-06T10:14:00,pkn,1.20
2023-03-06T10:16:00,pkn,2.40
2023-03-06T10:19:00,pkn,1.20
2023-03-06T10:21:00,pkn,2.40
2023-03-06T10:23:00,pkn,1.20
2023-03-06T10:25:00,pkn,2.40
2023-03-06T10:27:00,pkn,6.00
2023-03-06T10:29:00,pkn,8.40
2023-03-06T10:30:00,pkn,6.00
2023-03-06T10:31:00,pkn,4.80
2023-03-06T10:33:00,pkn,9.60
2023-03-06T10:35:00,pkn,8.40
2023-03-06T10:36:00,pkn,6.00
2023-03-06T10:38:00,pkn,3.60
2023-03-06T10:40:00,pkn,1.20
2023-03-06T10:41:00,pkn,1.20
2023-03-06T10:43:00,pkn,1.20
2023-03-06T10:45:00,pkn,1.20
2023-03-06T10:47:00,pkn,1.20
2023-03-06T10:49:00,pkn,1.20
2023-03-06T10:51:00,pkn,1.20
2023-03-06T10:53:00,pkn,1.20
2023-03-06T10:54:00,pkn,1.20
2023-03-06T10:56:00,pkn,1.20
2023-03-06T10:58:00,pkn,1.20
2023-03-06T11:00:00,pkn,1.20
2023-03-06T11:02:00,pkn,1.20
2023-03-06T11:04:00,pkn,1.20
2023-03-06T11:06:00,pkn,3.60
2023-03-06T11:08:00,pkn,9.60
2023-03-06T11:10:00,pkn,9.60
2023-03-06T11:11:00,pkn,4.80
2023-03-06T11:13:00,pkn,9.60
2023-03-06T11:14:00,pkn,3.60
2023-03-06T11:16:00,pkn,1.20
2023-03-06T11:17:00,pkn,1.20
2023-03-06T11:19:00,pkn,1.20
2023-03-06T11:22:00,pkn,1.20
2023-03-06T11:23:00,pkn,1.20
2023-03-06T11:24:00,pkn,1.20
2023-03-06T11:28:00,pkn,1.20
2023-03-06T11:29:00,pkn,1.20
2023-03-06T11:32:00,pkn,1.20
2023-03-06T11:33:00,pkn,1.20
2023-03-06T11:35:00,pkn,1.20
2023-03-06T11:38:00,pkn,1.20
2023-03-06T11:39:00,pkn,1.20
2023-03-06T11:41:00,pkn,1.20
2023-03-06T11:43:00,pkn,1.20
2023-03-06T11:45:00,pkn,1.20
2023-03-06T11:46:00,pkn,1.20
2023-03-06T11:48:00,pkn,1.20
2023-03-06T11:50:00,pkn,7.20
2023-03-06T11:52:00,pkn,8.40
2023-03-06T11:54:00,pkn,12.00
2023-03-06T11:56:00,pkn,10.80
2023-03-06T11:58:00,pkn,8.40
2023-03-06T12:00:00,pkn,2.40
2023-03-06T12:02:00,pkn,2.40
2023-03-06T12:04:00,pkn,1.20
2023-03-06T12:07:00,pkn,2.40
2023-03-06T12:10:00,pkn,1.20
2023-03-06T12:11:00,pkn,1.20
2023-03-06T12:12:00,pkn,1.20
2023-03-06T12:15:00,pkn,1.20
2023-03-06T12:17:00,pkn,2.40
2023-03-06T12:19:00,pkn,1.20
2023-03-06T12:21:00,pkn,2.40
2023-03-06T12:23:00,pkn,1.20
2023-03-06T12:25:00,pkn,3.60
2023-03-06T12:27:00,pkn,3.60
2023-03-06T12:29:00,pkn,3.60
2023-03-06T12:31:00,pkn,4.80
2023-03-06T12:33:00,pkn,3.60
2023-03-06T12:35:00,pkn,7.20
2023-03-06T12:36:00,pkn,6.00
2023-03-06T12:38:00,pkn,12.00
2023-03-06T12:40:00,pkn,12.00
2023-03-06T12:41:00,pkn,4.80
2023-03-06T12:43:00,pkn,7.20
2023-03-06T12:44:00,pkn,1.20
2023-03-06T12:46:00,pkn,2.40
2023-03-06T12:47:00,pkn,1.20
2023-03-06T12:49:00,pkn,2.40
2023-03-06T12:51:00,pkn,2.40
2023-03-06T12:53:00,pkn,1.20
2023-03-06T12:57:00,pkn,1.20
2023-03-06T12:58:00,pkn,1.20
2023-03-06T13:02:00,pkn,1.20
2023-03-06T13:03:00,pkn,1.20
2023-03-06T13:05:00,pkn,1.20
2023-03-06T13:08:00,pkn,1.20
2023-03-06T13:10:00,pkn,3.60
2023-03-06T13:12:00,pkn,2.40
2023-03-06T13:14:00,pkn,2.40
2023-03-06T13:16:00,pkn,2.40
2023-03-06T13:17:00,pkn,1.20
2023-03-06T13:18:00,pkn,1.20
2023-03-06T13:20:00,pkn,1.20
2023-03-06T13:22:00,pkn,9.60
2023-03-06T13:23:00,pkn,3.60
2023-03-06T13:25:00,pkn,10.80
2023-03-06T13:27:00,pkn,9.60
2023-03-06T13:28:00,pkn,4.80
2023-03-06T13:29:00,pkn,3.60
2023-03-06T13:31:00,pkn,2.40
2023-03-06T13:33:00,pkn,2.40
2023-03-06T13:34:00,pkn,1.20
2023-03-06T13:36:00,pkn,2.40
2023-03-06T13:37:00,pkn,2.40
2023-03-06T13:39:00,pkn,2.40
2023-03-06T13:41:00,pkn,3.60
2023-03-06T13:42:00,pkn,1.20
2023-03-06T13:44:00,pkn,2.40
2023-03-06T13:45:00,pkn,2.40
2023-03-06T13:47:00,pkn,2.40
2023-03-06T13:48:00,pkn,1.20
2023-03-06T13:50:00,pkn,2.40
2023-03-06T13:52:00,pkn,3.60
2023-03-06T13:54:00,pkn,2.40
2023-03-06T13:56:00,pkn,2.40
2023-03-06T13:57:00,pkn,2.40
2023-03-06T13:59:00,pkn,2.40
2023-03-06T14:00:00,pkn,1.20
2023-03-06T14:02:00,pkn,2.40
2023-03-06T14:04:00,pkn,9.60
2023-03-06T14:05:00,pkn,4.80
2023-03-06T14:07:00,pkn,12.00
2023-03-06T14:09:00,pkn,13.20
2023-03-06T14:11:00,pkn,10.80
2023-03-06T14:13:00,pkn,7.20
2023-03-06T14:14:00,pkn,2.40
2023-03-06T14:16:00,pkn,4.80
2023-03-06T14:18:00,pkn,4.80
2023-03-06T14:20:00,pkn,3.60
2023-03-06T14:21:00,pkn,2.40
2023-03-06T14:23:00,pkn,4.80
2023-03-06T14:24:00,pkn,1.20
2023-03-06T14:26:00,pkn,4.80
2023-03-06T14:28:00,pkn,4.80
2023-03-06T14:29:00,pkn,2.40
2023-03-06T14:31:00,pkn,3.60
2023-03-06T14:33:00,pkn,2.40
2023-03-06T14:34:00,pkn,1.20
2023-03-06T14:36:00,pkn,3.60
2023-03-06T14:38:00,pkn,2.40
2023-03-06T14:39:00,pkn,2.40
2023-03-06T14:40:00,pkn,2.40
2023-03-06T14:42:00,pkn,2.40
2023-03-06T14:43:00,pkn,1.20
2023-03-06T14:45:00,pkn,2.40
2023-03-06T14:46:00,pkn,1.20
2023-03-06T14:47:00,pkn,3.60
2023-03-06T14:49:00,pkn,12.00
2023-03-06T14:50:00,pkn,4.80
2023-03-06T14:52:00,pkn,9.60
2023-03-06T14:54:00,pkn,10.80
2023-03-06T14:55:00,pkn,4.80
2023-03-06T14:57:00,pkn,6.00
2023-03-06T14:58:00,pkn,1.20
2023-03-06T15:00:00,pkn,2.40
2023-03-06T15:01:00,pkn,1.20
2023-03-06T15:02:00,pkn,1.20
2023-03-06T15:04:00,pkn,2.40
2023-03-06T15:06:00,pkn,2.40
2023-03-06T15:07:00,pkn,1.20
2023-03-06T15:09:00,pkn,2.40
2023-03-06T15:11:00,pkn,2.40
2023-03-06T15:13:00,pkn,3.60
2023-03-06T15:15:00,pkn,3.60
2023-03-06T15:17:00,pkn,4.80
2023-03-06T15:18:00,pkn,1.20
2023-03-06T15:20:00,pkn,4.80
2023-03-06T15:22:00,pkn,3.60
2023-03-06T15:24:00,pkn,4.80
2023-03-06T15:26:00,pkn,2.40
2023-03-06T15:27:00,pkn,1.20
2023-03-06T15:29:00,pkn,2.40
2023-03-06T15:30:00,pkn,1.20
2023-03-06T15:32:00,pkn,2.40
2023-03-06T15:33:00,pkn,1.20
2023-03-06T15:35:00,pkn,2.40
2023-03-06T15:37:00,pkn,2.40
2023-03-06T15:39:00,pkn,7.20
2023-03-06T15:41:00,pkn,10.80
2023-03-06T15:42:00,pkn,4.80
2023-03-06T15:43:00,pkn,4.80
2023-03-06T15:45:00,pkn,10.80
2023-03-06T15:46:00,pkn,4.80
2023-03-06T15:48:00,pkn,2.40
2023-03-06T15:49:00,pkn,1.20
2023-03-06T15:51:00,pkn,2.40
2023-03-06T15:52:00,pkn,1.20
2023-03-06T15:54:00,pkn,2.40
2023-03-06T15:55:00,pkn,1.20
2023-03-06T15:57:00,pkn,2.40
2023-03-06T15:58:00,pkn,1.20
2023-03-06T16:00:00,pkn,2.40
2023-03-06T16:01:00,pkn,1.20
2023-03-06T16:03:00,pkn,2.40
2023-03-06T16:05:00,pkn,2.40
2023-03-06T16:07:00,pkn,3.60
2023-03-06T16:08:00,pkn,1.20
2023-03-06T16:09:00,pkn,1.20
2023-03-06T16:10:00,pkn,1.20
2023-03-06T16:12:00,pkn,2.40
2023-03-06T16:13:00,pkn,1.20
2023-03-06T16:15:00,pkn,2.40
2023-03-06T16:17:00,pkn,3.60
2023-03-06T16:19:00,pkn,2.40
2023-03-06T16:21:00,pkn,2.40
2023-03-06T16:22:00,pkn,1.20
2023-03-06T16:24:00,pkn,2.40
2023-03-06T16:25:00,pkn,1.20
2023-03-06T16:27:00,pkn,2.40
2023-03-06T16:29:00,pkn,3.60
2023-03-06T16:31:00,pkn,2.40
2023-03-06T16:33:00,pkn,2.40
2023-03-06T16:35:00,pkn,2.40
2023-03-06T16:36:00,pkn,1.20
2023-03-06T16:38:00,pkn,3.60
2023-03-06T16:39:00,pkn,1.20
2023-03-06T16:40:00,pkn,1.20
2023-03-06T16:42:00,pkn,3.60
2023-03-06T16:44:00,pkn,10.80
2023-03-06T16:46:00,pkn,9.60
2023-03-06T16:48:00,pkn,10.80
2023-03-06T16:50:00,pkn,10.80
2023-03-06T16:51:00,pkn,1.20
2023-03-06T16:53:00,pkn,2.40
2023-03-06T16:54:00,pkn,1.20
2023-03-06T16:56:00,pkn,4.80
2023-03-06T16:58:00,pkn,2.40
2023-03-06T16:59:00,pkn,1.20
2023-03-06T17:01:00,pkn,2.40
2023-03-06T17:02:00,pkn,1.20
2023-03-06T17:04:00,pkn,2.40
2023-03-06T17:06:00,pkn,3.60
2023-03-06T17:08:00,pkn,2.40
2023-03-06T17:09:00,pkn,1.20
2023-03-06T17:11:00,pkn,3.60
2023-03-06T17:12:00,pkn,1.20
2023-03-06T17:14:00,pkn,2.40
2023-03-06T17:16:00,pkn,2.40
2023-03-06T17:18:00,pkn,2.40
2023-03-06T17:19:00,pkn,1.20
2023-03-06T17:21:00,pkn,3.60
2023-03-06T17:23:00,pkn,2.40
2023-03-06T17:25:00,pkn,2.40
2023-03-06T17:27:00,pkn,2.40
2023-03-06T17:28:00,pkn,1.20
2023-03-06T17:30:00,pkn,2.40
2023-03-06T17:32:00,pkn,2.40
2023-03-06T17:34:00,pkn,3.60
2023-03-06T17:35:00,pkn,1.20
2023-03-06T17:37:00,pkn,2.40
2023-03-06T17:38:00,pkn,1.20
2023-03-06T17:40:00,pkn,2.40
2023-03-06T17:42:00,pkn,3.60
2023-03-06T17:43:00,pkn,3.60
2023-03-06T17:45:00,pkn,3.60
2023-03-06T17:47:00,pkn,2.40
2023-03-06T17:48:00,pkn,2.40
2023-03-06T17:50:00,pkn,4.80
2023-03-06T17:52:00,pkn,2.40
2023-03-06T17:54:00,pkn,13.20
2023-03-06T17:56:00,pkn,12.00
2023-03-06T17:57:00,pkn,6.00
2023-03-06T17:59:00,pkn,13.20
2023-03-06T18:01:00,pkn,9.60
2023-03-06T18:03:00,pkn,3.60
2023-03-06T18:04:00,pkn,2.40
2023-03-06T18:06:00,pkn,3.60
2023-03-06T18:07:00,pkn,1.20
2023-03-06T18:08:00,pkn,1.20
2023-03-06T18:10:00,pkn,3.60
2023-03-06T18:12:00,pkn,3.60
2023-03-06T18:14:00,pkn,3.60
2023-03-06T18:16:00,pkn,3.60
2023-03-06T18:17:00,pkn,1.20
2023-03-06T18:19:00,pkn,3.60
2023-03-06T18:21:00,pkn,3.60
2023-03-06T18:22:00,pkn,1.20
2023-03-06T18:23:00,pkn,2.40
2023-03-06T18:25:00,pkn,3.60
2023-03-06T18:27:00,pkn,3.60
2023-03-06T18:29:00,pkn,2.40
2023-03-06T18:31:00,pkn,3.60
2023-03-06T18:32:00,pkn,1.20
2023-03-06T18:34:00,pkn,3.60
2023-03-06T18:35:00,pkn,1.20
2023-03-06T18:37:00,pkn,4.80
2023-03-06T18:39:00,pkn,12.00
2023-03-06T18:40:00,pkn,4.80
2023-03-06T18:42:00,pkn,12.00
2023-03-06T18:44:00,pkn,12.00
2023-03-06T18:46:00,pkn,7.20
2023-03-06T18:47:00,pkn,3.60
2023-03-06T18:48:00,pkn,1.20
2023-03-06T18:50:00,pkn,4.80
2023-03-06T18:52:00,pkn,3.60
2023-03-06T18:53:00,pkn,1.20
2023-03-06T18:54:00,pkn,2.40
2023-03-06T18:56:00,pkn,3.60
2023-03-06T18:58:00,pkn,2.40
2023-03-06T19:00:00,pkn,3.60
2023-03-06T19:02:00,pkn,3.60
2023-03-06T19:04:00,pkn,3.60
2023-03-06T19:05:00,pkn,2.40
2023-03-06T19:07:00,pkn,2.40
2023-03-06T19:10:00,pkn,3.60
2023-03-06T19:11:00,pkn,3.60
2023-03-06T19:13:00,pkn,3.60
