#datetime,building,power
2022-10-15T00:00:00,kcc,21.62
2022-10-15T00:02:00,kcc,20.98
2022-10-15T00:03:00,kcc,10.22
2022-10-15T00:05:00,kcc,23.38
2022-10-15T00:07:00,kcc,23.41
2022-10-15T00:08:00,kcc,9.61
2022-10-15T00:09:00,kcc,11.40
2022-10-15T00:11:00,kcc,21.59
2022-10-15T00:13:00,kcc,19.80
2022-10-15T00:15:00,kcc,21.59
2022-10-15T00:16:00,kcc,9.61
2022-10-15T00:18:00,kcc,23.41
2022-10-15T00:19:00,kcc,11.40
2022-10-15T00:21:00,kcc,23.38
2022-10-15T00:23:00,kcc,29.41
2022-10-15T00:25:00,kcc,25.20
2022-10-15T00:27:00,kcc,21.59
2022-10-15T00:29:00,kcc,21.62
2022-10-15T00:30:00,kcc,9.58
2022-10-15T00:31:00,kcc,11.40
2022-10-15T00:33:00,kcc,19.80
2022-10-15T00:34:00,kcc,11.40
2022-10-15T00:36:00,kcc,19.80
2022-10-15T00:37:00,kcc,11.40
2022-10-15T00:39:00,kcc,18.02
2022-10-15T00:40:00,kcc,9.58
2022-10-15T00:42:00,kcc,19.22
2022-10-15T00:43:00,kcc,11.98
2022-10-15T00:45:00,kcc,21.62
2022-10-15T00:47:00,kcc,19.19
2022-10-15T00:48:00,kcc,10.20
2022-10-15T00:50:00,kcc,21.01
2022-10-15T00:52:00,kcc,21.59
2022-10-15T00:54:00,kcc,21.62
2022-10-15T00:55:00,kcc,11.40
2022-10-15T00:56:00,kcc,11.98
2022-10-15T00:58:00,kcc,21.01
2022-10-15T00:59:00,kcc,10.20
2022-10-15T01:01:00,kcc,19.22
2022-10-15T01:02:00,kcc,11.98
2022-10-15T01:04:00,kcc,27.01
2022-10-15T01:06:00,kcc,19.80
2022-10-15T01:08:00,kcc,20.98
2022-10-15T01:10:00,kcc,21.62
2022-10-15T01:11:00,kcc,9.58
2022-10-15T01:13:00,kcc,18.02
2022-10-15T01:15:00,kcc,19.19
2022-10-15T01:17:00,kcc,21.59
2022-10-15T01:19:00,kcc,19.22
2022-10-15T01:21:00,kcc,19.80
2022-10-15T01:22:00,kcc,9.58
2022-10-15T01:24:00,kcc,19.80
2022-10-15T01:26:00,kcc,19.22
2022-10-15T01:27:00,kcc,9.58
2022-10-15T01:29:00,kcc,21.62
2022-10-15T01:30:00,kcc,9.58
2022-10-15T01:32:00,kcc,19.80
2022-10-15T01:34:00,kcc,19.19
2022-10-15T01:36:00,kcc,21.62
2022-10-15T01:37:00,kcc,9.58
2022-10-15T01:39:00,kcc,18.02
2022-10-15T01:41:00,kcc,19.19
2022-10-15T01:43:00,kcc,29.41
2022-10-15T01:45:00,kcc,21.59
2022-10-15T01:47:00,kcc,21.59
2022-10-15T01:48:00,kcc,9.61
2022-10-15T01:49:00,kcc,11.40
2022-10-15T01:51:00,kcc,19.80
2022-10-15T01:52:00,kcc,11.40
2022-10-15T01:54:00,kcc,19.80
2022-10-15T01:56:00,kcc,17.40
2022-10-15T01:58:00,kcc,17.40
2022-10-15T01:59:00,kcc,9.58
2022-10-15T02:01:00,kcc,19.80
2022-10-15T02:03:00,kcc,19.22
2022-10-15T02:05:00,kcc,19.78
2022-10-15T02:07:00,kcc,19.80
2022-10-15T02:09:00,kcc,19.22
2022-10-15T02:11:00,kcc,19.19
2022-10-15T02:13:00,kcc,17.99
2022-10-15T02:15:00,kcc,19.22
2022-10-15T02:16:00,kcc,7.79
2022-10-15T02:18:00,kcc,19.80
2022-10-15T02:20:00,kcc,19.19
2022-10-15T02:22:00,kcc,25.20
2022-10-15T02:24:00,kcc,19.80
2022-10-15T02:26:00,kcc,19.19
2022-10-15T02:28:00,kcc,21.62
2022-10-15T02:29:00,kcc,11.98
2022-10-15T02:31:00,kcc,21.01
2022-10-15T02:33:00,kcc,18.02
2022-10-15T02:34:00,kcc,9.58
2022-10-15T02:36:00,kcc,17.40
2022-10-15T02:38:00,kcc,17.40
2022-10-15T02:40:00,kcc,17.99
2022-10-15T02:42:00,kcc,19.22
2022-10-15T02:44:00,kcc,21.59
2022-10-15T02:46:00,kcc,17.40
2022-10-15T02:47:00,kcc,10.20
2022-10-15T02:49:00,kcc,21.01
2022-10-15T02:50:00,kcc,10.20
2022-10-15T02:52:00,kcc,19.22
2022-10-15T02:54:00,kcc,19.19
2022-10-15T02:55:00,kcc,7.79
2022-10-15T02:57:00,kcc,15.62
2022-10-15T02:59:00,kcc,19.78
2022-10-15T03:01:00,kcc,23.41
2022-10-15T03:03:00,kcc,29.41
2022-10-15T03:05:00,kcc,23.38
2022-10-15T03:06:00,kcc,9.61
2022-10-15T03:08:00,kcc,23.41
2022-10-15T03:10:00,kcc,23.41
2022-10-15T03:11:00,kcc,11.40
2022-10-15T03:12:00,kcc,10.20
2022-10-15T03:14:00,kcc,21.01
2022-10-15T03:15:00,kcc,10.20
2022-10-15T03:17:00,kcc,19.19
2022-10-15T03:18:00,kcc,12.01
2022-10-15T03:20:00,kcc,19.19
2022-10-15T03:22:00,kcc,19.80
2022-10-15T03:24:00,kcc,21.59
2022-10-15T03:26:00,kcc,19.22
2022-10-15T03:28:00,kcc,21.59
2022-10-15T03:30:00,kcc,21.01
2022-10-15T03:31:00,kcc,13.80
2022-10-15T03:32:00,kcc,15.59
2022-10-15T03:34:00,kcc,31.20
2022-10-15T03:35:00,kcc,15.62
2022-10-15T03:36:00,kcc,13.80
2022-10-15T03:38:00,kcc,19.19
2022-10-15T03:40:00,kcc,23.99
2022-10-15T03:41:00,kcc,13.21
2022-10-15T03:43:00,kcc,21.59
2022-10-15T03:45:00,kcc,21.59
2022-10-15T03:46:00,kcc,9.61
2022-10-15T03:48:00,kcc,21.59
2022-10-15T03:49:00,kcc,9.61
2022-10-15T03:51:00,kcc,19.19
2022-10-15T03:52:00,kcc,10.20
2022-10-15T03:54:00,kcc,19.22
2022-10-15T03:55:00,kcc,9.61
2022-10-15T03:57:00,kcc,19.78
2022-10-15T03:59:00,kcc,17.40
2022-10-15T04:01:00,kcc,19.80
2022-10-15T04:02:00,kcc,9.61
2022-10-15T04:04:00,kcc,19.19
2022-10-15T04:06:00,kcc,19.80
2022-10-15T04:08:00,kcc,21.59
2022-10-15T04:09:00,kcc,9.61
2022-10-15T04:11:00,kcc,19.19
2022-10-15T04:12:00,kcc,10.20
2022-10-15T04:14:00,kcc,19.22
2022-10-15T04:15:00,kcc,7.79
2022-10-15T04:17:00,kcc,19.80
2022-10-15T04:19:00,kcc,19.19
2022-10-15T04:20:00,kcc,17.40
2022-10-15T04:22:00,kcc,21.59
2022-10-15T04:23:00,kcc,9.61
2022-10-15T04:24:00,kcc,7.79
2022-10-15T04:26:00,kcc,19.80
2022-10-15T04:28:00,kcc,19.22
2022-10-15T04:30:00,kcc,19.78
2022-10-15T04:32:00,kcc,21.62
2022-10-15T04:34:00,kcc,21.01
2022-10-15T04:35:00,kcc,11.98
2022-10-15T04:37:00,kcc,19.19
2022-10-15T04:38:00,kcc,10.22
2022-10-15T04:40:00,kcc,20.98
2022-10-15T04:41:00,kcc,12.01
2022-10-15T04:42:00,kcc,11.40
2022-10-15T04:44:00,kcc,23.41
2022-10-15T04:45:00,kcc,10.20
2022-10-15T04:47:00,kcc,21.01
2022-10-15T04:49:00,kcc,23.41
2022-10-15T04:50:00,kcc,10.20
2022-10-15T04:52:00,kcc,21.01
2022-10-15T04:54:00,kcc,21.59
2022-10-15T04:55:00,kcc,11.98
2022-10-15T04:57:00,kcc,19.22
2022-10-15T04:59:00,kcc,29.38
2022-10-15T05:01:00,kcc,25.20
2022-10-15T05:02:00,kcc,12.01
2022-10-15T05:03:00,kcc,13.21
2022-10-15T05:05:00,kcc,25.78
2022-10-15T05:07:00,kcc,23.41
2022-10-15T05:09:00,kcc,25.20
2022-10-15T05:10:00,kcc,11.40
2022-10-15T05:11:00,kcc,12.01
2022-10-15T05:13:00,kcc,23.41
2022-10-15T05:14:00,kcc,9.58
2022-10-15T05:15:00,kcc,12.01
2022-10-15T05:17:00,kcc,21.01
2022-10-15T05:18:00,kcc,11.98
2022-10-15T05:19:00,kcc,11.40
2022-10-15T05:21:00,kcc,21.62
2022-10-15T05:23:00,kcc,23.38
2022-10-15T05:24:00,kcc,9.61
2022-10-15T05:26:00,kcc,23.99
2022-10-15T05:28:00,kcc,22.79
2022-10-15T05:30:00,kcc,19.80
2022-10-15T05:32:00,kcc,19.80
2022-10-15T05:34:00,kcc,21.01
2022-10-15T05:36:00,kcc,27.60
2022-10-15T05:37:00,kcc,9.61
2022-10-15T05:38:00,kcc,9.58
2022-10-15T05:40:00,kcc,21.62
2022-10-15T05:41:00,kcc,9.58
2022-10-15T05:43:00,kcc,21.62
2022-10-15T05:45:00,kcc,19.19
2022-10-15T05:47:00,kcc,23.99
2022-10-15T05:49:00,kcc,19.22
2022-10-15T05:51:00,kcc,19.19
2022-10-15T05:52:00,kcc,10.20
2022-10-15T05:54:00,kcc,19.19
2022-10-15T05:56:00,kcc,21.62
2022-10-15T05:58:00,kcc,19.19
2022-10-15T06:00:00,kcc,19.80
2022-10-15T06:02:00,kcc,21.59
2022-10-15T06:03:00,kcc,9.61
2022-10-15T06:05:00,kcc,23.41
2022-10-15T06:06:00,kcc,11.98
2022-10-15T06:08:00,kcc,21.01
2022-10-15T06:10:00,kcc,19.80
2022-10-15T06:12:00,kcc,17.40
2022-10-15T06:14:00,kcc,23.38
2022-10-15T06:16:00,kcc,21.62
2022-10-15T06:17:00,kcc,9.58
2022-10-15T06:18:00,kcc,9.61
2022-10-15T06:19:00,kcc,9.61
2022-10-15T06:21:00,kcc,19.80
2022-10-15T06:23:00,kcc,21.59
2022-10-15T06:25:00,kcc,21.59
2022-10-15T06:27:00,kcc,22.79
2022-10-15T06:28:00,kcc,10.22
2022-10-15T06:29:00,kcc,9.58
2022-10-15T06:31:00,kcc,17.40
2022-10-15T06:33:00,kcc,17.40
2022-10-15T06:35:00,kcc,21.59
2022-10-15T06:36:00,kcc,12.01
2022-10-15T06:37:00,kcc,9.61
2022-10-15T06:39:00,kcc,21.59
2022-10-15T06:40:00,kcc,9.61
2022-10-15T06:42:00,kcc,19.19
2022-10-15T06:44:00,kcc,19.80
2022-10-15T06:46:00,kcc,17.40
2022-10-15T06:48:00,kcc,19.80
2022-10-15T06:50:00,kcc,20.98
2022-10-15T06:52:00,kcc,21.62
2022-10-15T06:53:00,kcc,15.59
2022-10-15T06:55:00,kcc,23.41
2022-10-15T06:57:00,kcc,17.40
2022-10-15T06:59:00,kcc,19.80
2022-10-15T07:00:00,kcc,9.58
2022-10-15T07:02:00,kcc,19.80
2022-10-15T07:03:00,kcc,9.61
2022-10-15T07:05:00,kcc,19.19
2022-10-15T07:07:00,kcc,19.80
2022-10-15T07:08:00,kcc,11.40
2022-10-15T07:10:00,kcc,18.02
2022-10-15T07:11:00,kcc,9.58
2022-10-15T07:12:00,kcc,9.61
2022-10-15T07:14:00,kcc,19.80
2022-10-15T07:15:00,kcc,9.58
2022-10-15T07:17:00,kcc,21.62
2022-10-15T07:18:00,kcc,9.58
2022-10-15T07:20:00,kcc,21.62
2022-10-15T07:22:00,kcc,20.98
2022-10-15T07:23:00,kcc,10.22
2022-10-15T07:25:00,kcc,19.19
2022-10-15T07:26:00,kcc,10.20
2022-10-15T07:28:00,kcc,21.01
2022-10-15T07:30:00,kcc,17.40
2022-10-15T07:32:00,kcc,25.81
2022-10-15T07:34:00,kcc,20.98
2022-10-15T07:35:00,kcc,12.01
2022-10-15T07:37:00,kcc,21.59
2022-10-15T07:38:00,kcc,9.61
2022-10-15T07:40:00,kcc,21.59
2022-10-15T07:42:00,kcc,23.41
2022-10-15T07:44:00,kcc,31.20
2022-10-15T07:46:00,kcc,31.20
2022-10-15T07:48:00,kcc,26.98
2022-10-15T07:49:00,kcc,9.61
2022-10-15T07:51:00,kcc,23.41
2022-10-15T07:52:00,kcc,11.98
2022-10-15T07:54:00,kcc,19.80
2022-10-15T07:55:00,kcc,11.40
2022-10-15T07:57:00,kcc,19.80
2022-10-15T07:59:00,kcc,19.22
2022-10-15T08:01:00,kcc,21.59
2022-10-15T08:02:00,kcc,9.61
2022-10-15T08:03:00,kcc,11.40
2022-10-15T08:05:00,kcc,19.78
2022-10-15T08:07:00,kcc,23.41
2022-10-15T08:08:00,kcc,11.40
2022-10-15T08:10:00,kcc,29.41
2022-10-15T08:12:00,kcc,21.59
2022-10-15T08:14:00,kcc,19.19
2022-10-15T08:16:00,kcc,19.80
2022-10-15T08:17:00,kcc,9.61
2022-10-15T08:18:00,kcc,10.20
2022-10-15T08:20:00,kcc,21.01
2022-10-15T08:21:00,kcc,12.01
2022-10-15T08:23:00,kcc,20.98
2022-10-15T08:24:00,kcc,13.80
2022-10-15T08:25:00,kcc,9.61
2022-10-15T08:27:00,kcc,21.59
2022-10-15T08:29:00,kcc,21.62
2022-10-15T08:30:00,kcc,11.98
2022-10-15T08:31:00,kcc,9.61
2022-10-15T08:33:00,kcc,19.19
2022-10-15T08:35:00,kcc,19.80
2022-10-15T08:37:00,kcc,19.19
2022-10-15T08:39:00,kcc,19.80
2022-10-15T08:40:00,kcc,9.61
2022-10-15T08:42:00,kcc,19.19
2022-10-15T08:44:00,kcc,19.80
2022-10-15T08:46:00,kcc,21.59
2022-10-15T08:47:00,kcc,11.43
2022-10-15T08:49:00,kcc,25.78
2022-10-15T08:51:00,kcc,21.01
2022-10-15T08:53:00,kcc,21.59
2022-10-15T08:55:00,kcc,21.62
2022-10-15T08:57:00,kcc,19.19
2022-10-15T08:58:00,kcc,9.61
2022-10-15T09:00:00,kcc,19.78
2022-10-15T09:02:00,kcc,17.40
2022-10-15T09:04:00,kcc,19.80
2022-10-15T09:06:00,kcc,21.01
2022-10-15T09:07:00,kcc,10.20
2022-10-15T09:08:00,kcc,9.61
2022-10-15T09:10:00,kcc,21.59
2022-10-15T09:12:00,kcc,23.41
2022-10-15T09:14:00,kcc,23.41
2022-10-15T09:15:00,kcc,11.40
2022-10-15T09:17:00,kcc,23.38
2022-10-15T09:19:00,kcc,23.41
2022-10-15T09:21:00,kcc,23.41
2022-10-15T09:23:00,kcc,21.59
2022-10-15T09:24:00,kcc,9.61
2022-10-15T09:25:00,kcc,15.59
2022-10-15T09:27:00,kcc,27.60
2022-10-15T09:29:00,kcc,21.01
2022-10-15T09:31:00,kcc,19.80
2022-10-15T09:33:00,kcc,21.59
2022-10-15T09:34:00,kcc,11.40
2022-10-15T09:36:00,kcc,23.41
2022-10-15T09:38:00,kcc,23.41
2022-10-15T09:40:00,kcc,21.59
2022-10-15T09:42:00,kcc,23.41
2022-10-15T09:44:00,kcc,21.59
2022-10-15T09:45:00,kcc,11.40
2022-10-15T09:47:00,kcc,19.80
2022-10-15T09:49:00,kcc,21.01
2022-10-15T09:50:00,kcc,12.01
2022-10-15T09:52:00,kcc,23.38
2022-10-15T09:53:00,kcc,13.80
2022-10-15T09:55:00,kcc,27.01
2022-10-15T09:57:00,kcc,27.60
2022-10-15T09:59:00,kcc,25.20
2022-10-15T10:01:00,kcc,25.20
2022-10-15T10:03:00,kcc,21.62
2022-10-15T10:04:00,kcc,17.37
2022-10-15T10:06:00,kcc,23.41
2022-10-15T10:08:00,kcc,23.41
2022-10-15T10:10:00,kcc,27.60
2022-10-15T10:11:00,kcc,13.21
2022-10-15T10:13:00,kcc,27.60
2022-10-15T10:15:00,kcc,29.38
2022-10-15T10:16:00,kcc,15.62
2022-10-15T10:17:00,kcc,17.40
2022-10-15T10:18:00,kcc,15.59
2022-10-15T10:20:00,kcc,27.01
2022-10-15T10:21:00,kcc,11.98
2022-10-15T10:22:00,kcc,13.80
2022-10-15T10:24:00,kcc,25.20
2022-10-15T10:25:00,kcc,17.40
2022-10-15T10:27:00,kcc,37.21
2022-10-15T10:28:00,kcc,17.40
2022-10-15T10:29:00,kcc,15.62
2022-10-15T10:30:00,kcc,15.59
2022-10-15T10:32:00,kcc,27.60
2022-10-15T10:34:00,kcc,27.01
2022-10-15T10:35:00,kcc,13.80
2022-10-15T10:37:00,kcc,26.98
2022-10-15T10:39:00,kcc,29.41
2022-10-15T10:41:00,kcc,35.39
2022-10-15T10:43:00,kcc,36.59
2022-10-15T10:45:00,kcc,41.43
2022-10-15T10:46:00,kcc,17.37
2022-10-15T10:47:00,kcc,17.40
2022-10-15T10:49:00,kcc,31.20
2022-10-15T10:51:00,kcc,33.60
2022-10-15T10:53:00,kcc,34.80
2022-10-15T10:55:00,kcc,31.20
2022-10-15T10:57:00,kcc,34.80
2022-10-15T10:58:00,kcc,17.99
2022-10-15T11:00:00,kcc,34.80
2022-10-15T11:02:00,kcc,35.39
2022-10-15T11:04:00,kcc,33.02
2022-10-15T11:05:00,kcc,17.40
2022-10-15T11:06:00,kcc,19.80
2022-10-15T11:08:00,kcc,36.59
2022-10-15T11:10:00,kcc,33.60
2022-10-15T11:12:00,kcc,34.80
2022-10-15T11:14:00,kcc,37.18
2022-10-15T11:16:00,kcc,37.21
2022-10-15T11:18:00,kcc,33.02
2022-10-15T11:19:00,kcc,17.37
2022-10-15T11:21:00,kcc,33.02
2022-10-15T11:23:00,kcc,37.21
2022-10-15T11:25:00,kcc,37.18
2022-10-15T11:27:00,kcc,33.02
2022-10-15T11:29:00,kcc,32.99
2022-10-15T11:30:00,kcc,15.62
2022-10-15T11:32:00,kcc,35.39
2022-10-15T11:33:00,kcc,17.40
2022-10-15T11:34:00,kcc,15.59
2022-10-15T11:36:00,kcc,33.60
2022-10-15T11:38:00,kcc,34.80
2022-10-15T11:40:00,kcc,31.20
2022-10-15T11:41:00,kcc,17.40
2022-10-15T11:42:00,kcc,15.59
2022-10-15T11:44:00,kcc,33.02
2022-10-15T11:45:00,kcc,15.59
2022-10-15T11:47:00,kcc,31.20
2022-10-15T11:48:00,kcc,16.20
2022-10-15T11:50:00,kcc,28.80
2022-10-15T11:52:00,kcc,31.20
2022-10-15T11:54:00,kcc,31.20
2022-10-15T11:55:00,kcc,15.62
2022-10-15T11:57:00,kcc,31.20
2022-10-15T11:58:00,kcc,17.40
2022-10-15T11:59:00,kcc,17.99
2022-10-15T12:01:00,kcc,31.20
2022-10-15T12:03:00,kcc,34.80
2022-10-15T12:05:00,kcc,31.20
2022-10-15T12:07:00,kcc,31.20
2022-10-15T12:08:00,kcc,17.40
2022-10-15T12:10:00,kcc,29.38
2022-10-15T12:12:00,kcc,29.41
2022-10-15T12:13:00,kcc,15.59
2022-10-15T12:14:00,kcc,15.62
2022-10-15T12:15:00,kcc,17.40
2022-10-15T12:17:00,kcc,35.39
2022-10-15T12:19:00,kcc,31.20
2022-10-15T12:21:00,kcc,40.78
2022-10-15T12:22:00,kcc,23.41
2022-10-15T12:24:00,kcc,46.82
2022-10-15T12:25:00,kcc,19.19
2022-10-15T12:27:00,kcc,43.21
2022-10-15T12:29:00,kcc,34.78
2022-10-15T12:30:00,kcc,18.02
2022-10-15T12:31:00,kcc,15.59
2022-10-15T12:33:00,kcc,33.02
2022-10-15T12:35:00,kcc,32.99
2022-10-15T12:36:00,kcc,15.62
2022-10-15T12:37:00,kcc,17.37
2022-10-15T12:39:00,kcc,35.42
2022-10-15T12:41:00,kcc,37.21
2022-10-15T12:42:00,kcc,15.59
2022-10-15T12:44:00,kcc,36.59
2022-10-15T12:46:00,kcc,38.99
2022-10-15T12:48:00,kcc,31.20
2022-10-15T12:49:00,kcc,15.62
2022-10-15T12:51:00,kcc,35.39
2022-10-15T12:53:00,kcc,31.20
2022-10-15T12:54:00,kcc,15.62
2022-10-15T12:55:00,kcc,17.40
2022-10-15T12:57:00,kcc,35.39
2022-10-15T12:59:00,kcc,32.99
2022-10-15T13:01:00,kcc,33.02
2022-10-15T13:03:00,kcc,31.20
2022-10-15T13:04:00,kcc,15.59
2022-10-15T13:06:00,kcc,37.21
2022-10-15T13:08:00,kcc,35.39
2022-10-15T13:09:00,kcc,17.40
2022-10-15T13:10:00,kcc,15.62
2022-10-15T13:12:00,kcc,32.99
2022-10-15T13:14:00,kcc,34.80
2022-10-15T13:15:00,kcc,15.59
2022-10-15T13:16:00,kcc,13.80
2022-10-15T13:18:00,kcc,31.20
2022-10-15T13:20:00,kcc,37.21
2022-10-15T13:22:00,kcc,34.80
2022-10-15T13:24:00,kcc,38.99
2022-10-15T13:26:00,kcc,33.60
2022-10-15T13:27:00,kcc,19.19
2022-10-15T13:29:00,kcc,45.00
2022-10-15T13:31:00,kcc,39.02
2022-10-15T13:33:00,kcc,40.78
2022-10-15T13:35:00,kcc,43.21
2022-10-15T13:37:00,kcc,32.99
2022-10-15T13:38:00,kcc,15.62
2022-10-15T13:40:00,kcc,31.20
2022-10-15T13:42:00,kcc,34.78
2022-10-15T13:44:00,kcc,35.42
2022-10-15T13:45:00,kcc,15.59
2022-10-15T13:47:00,kcc,34.80
2022-10-15T13:48:00,kcc,18.02
2022-10-15T13:50:00,kcc,34.78
2022-10-15T13:51:00,kcc,15.62
2022-10-15T13:52:00,kcc,17.99
2022-10-15T13:54:00,kcc,31.20
2022-10-15T13:56:00,kcc,33.02
2022-10-15T13:58:00,kcc,32.99
2022-10-15T14:00:00,kcc,31.20
2022-10-15T14:01:00,kcc,23.41
2022-10-15T14:02:00,kcc,19.19
2022-10-15T14:03:00,kcc,15.62
2022-10-15T14:05:00,kcc,33.57
2022-10-15T14:07:00,kcc,31.20
2022-10-15T14:08:00,kcc,17.40
2022-10-15T14:10:00,kcc,34.80
2022-10-15T14:11:00,kcc,18.02
2022-10-15T14:13:00,kcc,32.99
2022-10-15T14:14:00,kcc,15.59
2022-10-15T14:15:00,kcc,17.40
2022-10-15T14:17:00,kcc,27.60
2022-10-15T14:19:00,kcc,31.20
2022-10-15T14:20:00,kcc,17.40
2022-10-15T14:22:00,kcc,34.80
2022-10-15T14:24:00,kcc,33.60
2022-10-15T14:26:00,kcc,31.20
2022-10-15T14:28:00,kcc,28.80
2022-10-15T14:29:00,kcc,19.80
2022-10-15T14:30:00,kcc,23.41
2022-10-15T14:32:00,kcc,40.78
2022-10-15T14:34:00,kcc,40.81
2022-10-15T14:35:00,kcc,23.41
2022-10-15T14:37:00,kcc,43.18
2022-10-15T14:39:00,kcc,45.00
2022-10-15T14:40:00,kcc,25.20
2022-10-15T14:42:00,kcc,42.60
2022-10-15T14:43:00,kcc,18.02
2022-10-15T14:45:00,kcc,40.78
2022-10-15T14:47:00,kcc,42.60
2022-10-15T14:49:00,kcc,41.43
2022-10-15T14:50:00,kcc,20.98
2022-10-15T14:51:00,kcc,19.80
2022-10-15T14:53:00,kcc,40.81
2022-10-15T14:55:00,kcc,40.81
2022-10-15T14:57:00,kcc,43.18
2022-10-15T14:59:00,kcc,42.60
2022-10-15T15:00:00,kcc,19.80
2022-10-15T15:02:00,kcc,38.99
2022-10-15T15:04:00,kcc,37.21
2022-10-15T15:05:00,kcc,21.59
2022-10-15T15:07:00,kcc,44.41
2022-10-15T15:08:00,kcc,21.59
2022-10-15T15:10:00,kcc,40.81
2022-10-15T15:11:00,kcc,21.59
2022-10-15T15:13:00,kcc,40.81
2022-10-15T15:14:00,kcc,19.78
2022-10-15T15:16:00,kcc,44.41
2022-10-15T15:18:00,kcc,41.40
2022-10-15T15:19:00,kcc,19.19
2022-10-15T15:21:00,kcc,45.00
2022-10-15T15:22:00,kcc,19.22
2022-10-15T15:24:00,kcc,38.99
2022-10-15T15:25:00,kcc,21.59
2022-10-15T15:26:00,kcc,19.80
2022-10-15T15:28:00,kcc,36.59
2022-10-15T15:29:00,kcc,19.80
2022-10-15T15:31:00,kcc,38.99
2022-10-15T15:33:00,kcc,39.02
2022-10-15T15:35:00,kcc,40.78
2022-10-15T15:36:00,kcc,21.62
2022-10-15T15:38:00,kcc,29.38
2022-10-15T15:40:00,kcc,27.01
2022-10-15T15:41:00,kcc,11.98
2022-10-15T15:42:00,kcc,13.21
2022-10-15T15:44:00,kcc,27.60
2022-10-15T15:45:00,kcc,15.59
2022-10-15T15:47:00,kcc,29.41
2022-10-15T15:48:00,kcc,13.18
2022-10-15T15:49:00,kcc,15.62
2022-10-15T15:50:00,kcc,13.80
2022-10-15T15:52:00,kcc,32.99
2022-10-15T15:53:00,kcc,19.80
2022-10-15T15:55:00,kcc,38.99
2022-10-15T15:57:00,kcc,39.02
2022-10-15T15:59:00,kcc,45.00
2022-10-15T16:01:00,kcc,34.78
2022-10-15T16:02:00,kcc,13.83
2022-10-15T16:04:00,kcc,31.17
2022-10-15T16:06:00,kcc,29.41
2022-10-15T16:08:00,kcc,28.80
2022-10-15T16:09:00,kcc,13.80
2022-10-15T16:11:00,kcc,32.99
2022-10-15T16:13:00,kcc,33.60
2022-10-15T16:15:00,kcc,28.80
2022-10-15T16:17:00,kcc,29.41
2022-10-15T16:18:00,kcc,13.80
2022-10-15T16:20:00,kcc,27.01
2022-10-15T16:21:00,kcc,27.01
2022-10-15T16:22:00,kcc,27.60
2022-10-15T16:24:00,kcc,29.38
2022-10-15T16:25:00,kcc,15.62
2022-10-15T16:27:00,kcc,29.38
2022-10-15T16:29:00,kcc,27.01
2022-10-15T16:30:00,kcc,13.80
2022-10-15T16:31:00,kcc,15.59
2022-10-15T16:34:00,kcc,54.61
2022-10-15T16:36:00,kcc,40.81
2022-10-15T16:38:00,kcc,37.18
2022-10-15T16:40:00,kcc,34.80
2022-10-15T16:42:00,kcc,35.42
2022-10-15T16:44:00,kcc,25.20
2022-10-15T16:45:00,kcc,15.59
2022-10-15T16:47:00,kcc,29.41
2022-10-15T16:49:00,kcc,29.38
2022-10-15T16:51:00,kcc,28.80
2022-10-15T16:52:00,kcc,13.80
2022-10-15T16:53:00,kcc,13.80
2022-10-15T16:55:00,kcc,25.20
2022-10-15T16:57:00,kcc,29.41
2022-10-15T16:59:00,kcc,27.01
2022-10-15T17:00:00,kcc,13.80
2022-10-15T17:01:00,kcc,13.80
2022-10-15T17:03:00,kcc,26.98
2022-10-15T17:05:00,kcc,27.60
2022-10-15T17:06:00,kcc,13.21
2022-10-15T17:08:00,kcc,29.38
2022-10-15T17:09:00,kcc,13.80
2022-10-15T17:11:00,kcc,25.22
2022-10-15T17:13:00,kcc,35.39
2022-10-15T17:15:00,kcc,36.59
2022-10-15T17:16:00,kcc,18.02
2022-10-15T17:18:00,kcc,36.59
2022-10-15T17:19:00,kcc,15.59
2022-10-15T17:21:00,kcc,37.21
2022-10-15T17:22:00,kcc,13.80
2022-10-15T17:24:00,kcc,29.41
2022-10-15T17:26:00,kcc,29.38
2022-10-15T17:28:00,kcc,28.80
2022-10-15T17:30:00,kcc,29.41
2022-10-15T17:32:00,kcc,29.38
2022-10-15T17:34:00,kcc,28.80
2022-10-15T17:35:00,kcc,15.62
2022-10-15T17:37:00,kcc,29.38
2022-10-15T17:39:00,kcc,29.41
2022-10-15T17:41:00,kcc,35.39
2022-10-15T17:42:00,kcc,17.40
2022-10-15T17:44:00,kcc,34.80
2022-10-15T17:46:00,kcc,32.99
2022-10-15T17:47:00,kcc,12.01
2022-10-15T17:49:00,kcc,25.20
2022-10-15T17:51:00,kcc,25.20
2022-10-15T17:53:00,kcc,27.60
2022-10-15T17:55:00,kcc,27.01
2022-10-15T17:57:00,kcc,25.81
2022-10-15T17:58:00,kcc,13.18
2022-10-15T17:59:00,kcc,13.80
2022-10-15T18:01:00,kcc,33.02
2022-10-15T18:03:00,kcc,27.60
2022-10-15T18:05:00,kcc,23.38
2022-10-15T18:06:00,kcc,11.43
2022-10-15T18:08:00,kcc,23.38
2022-10-15T18:10:00,kcc,23.41
2022-10-15T18:12:00,kcc,23.99
2022-10-15T18:14:00,kcc,22.79
2022-10-15T18:16:00,kcc,25.81
2022-10-15T18:18:00,kcc,23.41
2022-10-15T18:20:00,kcc,21.01
2022-10-15T18:21:00,kcc,11.98
