#datetime,building,power
2022-12-27T00:01:00,prs,10.20
2022-12-27T00:03:00,prs,11.43
2022-12-27T00:04:00,prs,5.39
2022-12-27T00:06:00,prs,9.61
2022-12-27T00:08:00,prs,11.40
2022-12-27T00:09:00,prs,5.98
2022-12-27T00:10:00,prs,5.42
2022-12-27T00:12:00,prs,11.40
2022-12-27T00:14:00,prs,11.40
2022-12-27T00:15:00,prs,5.39
2022-12-27T00:17:00,prs,11.40
2022-12-27T00:19:00,prs,11.43
2022-12-27T00:21:00,prs,9.58
2022-12-27T00:23:00,prs,10.20
2022-12-27T00:24:00,prs,5.42
2022-12-27T00:25:00,prs,5.39
2022-12-27T00:26:00,prs,4.19
2022-12-27T00:28:00,prs,11.43
2022-12-27T00:29:00,prs,5.98
2022-12-27T00:31:00,prs,10.81
2022-12-27T00:33:00,prs,11.40
2022-12-27T00:34:00,prs,6.01
2022-12-27T00:36:00,prs,10.81
2022-12-27T00:38:00,prs,10.20
2022-12-27T00:39:00,prs,5.39
2022-12-27T00:41:00,prs,10.20
2022-12-27T00:43:00,prs,10.81
2022-12-27T00:45:00,prs,10.20
2022-12-27T00:46:00,prs,5.39
2022-12-27T00:47:00,prs,6.01
2022-12-27T00:48:00,prs,5.39
2022-12-27T00:50:00,prs,11.43
2022-12-27T00:52:00,prs,9.58
2022-12-27T00:53:00,prs,6.01
2022-12-27T00:54:00,prs,5.39
2022-12-27T00:55:00,prs,6.01
2022-12-27T00:57:00,prs,9.61
2022-12-27T00:59:00,prs,11.40
2022-12-27T01:00:00,prs,4.19
2022-12-27T01:01:00,prs,5.42
2022-12-27T01:03:00,prs,11.40
2022-12-27T01:05:00,prs,10.20
2022-12-27T01:07:00,prs,10.81
2022-12-27T01:09:00,prs,11.40
2022-12-27T01:11:00,prs,11.40
2022-12-27T01:13:00,prs,11.40
2022-12-27T01:14:00,prs,5.39
2022-12-27T01:16:00,prs,11.40
2022-12-27T01:17:00,prs,4.22
2022-12-27T01:19:00,prs,11.40
2022-12-27T01:21:00,prs,9.58
2022-12-27T01:22:00,prs,6.01
2022-12-27T01:24:00,prs,9.61
2022-12-27T01:25:00,prs,5.39
2022-12-27T01:26:00,prs,6.01
2022-12-27T01:28:00,prs,11.40
2022-12-27T01:29:00,prs,5.42
2022-12-27T01:30:00,prs,5.39
2022-12-27T01:32:00,prs,10.20
2022-12-27T01:34:00,prs,11.40
2022-12-27T01:36:00,prs,9.61
2022-12-27T01:37:00,prs,6.01
2022-12-27T01:39:00,prs,9.58
2022-12-27T01:40:00,prs,5.42
2022-12-27T01:42:00,prs,10.20
2022-12-27T01:44:00,prs,11.40
2022-12-27T01:46:00,prs,10.81
2022-12-27T01:48:00,prs,11.40
2022-12-27T01:50:00,prs,11.40
2022-12-27T01:52:00,prs,10.20
2022-12-27T01:53:00,prs,5.39
2022-12-27T01:55:00,prs,9.61
2022-12-27T01:57:00,prs,11.40
2022-12-27T01:58:00,prs,6.01
2022-12-27T01:59:00,prs,5.39
2022-12-27T02:01:00,prs,11.40
2022-12-27T02:03:00,prs,11.40
2022-12-27T02:05:00,prs,10.81
2022-12-27T02:06:00,prs,7.21
2022-12-27T02:08:00,prs,10.20
2022-12-27T02:10:00,prs,10.81
2022-12-27T02:11:00,prs,4.19
2022-12-27T02:13:00,prs,11.40
2022-12-27T02:15:00,prs,10.20
2022-12-27T02:16:00,prs,5.42
2022-12-27T02:17:00,prs,5.39
2022-12-27T02:19:00,prs,10.20
2022-12-27T02:20:00,prs,5.39
2022-12-27T02:22:00,prs,11.40
2022-12-27T02:23:00,prs,6.01
2022-12-27T02:25:00,prs,10.81
2022-12-27T02:27:00,prs,11.40
2022-12-27T02:28:00,prs,6.01
2022-12-27T02:30:00,prs,9.61
2022-12-27T02:31:00,prs,5.39
2022-12-27T02:32:00,prs,6.01
2022-12-27T02:34:00,prs,9.58
2022-12-27T02:36:00,prs,11.40
2022-12-27T02:37:00,prs,4.22
2022-12-27T02:39:00,prs,12.60
2022-12-27T02:41:00,prs,11.40
2022-12-27T02:43:00,prs,11.40
2022-12-27T02:45:00,prs,9.61
2022-12-27T02:46:00,prs,6.01
2022-12-27T02:48:00,prs,9.58
2022-12-27T02:50:00,prs,10.20
2022-12-27T02:51:00,prs,5.42
2022-12-27T02:53:00,prs,9.58
2022-12-27T02:55:00,prs,11.43
2022-12-27T02:56:00,prs,4.19
2022-12-27T02:58:00,prs,11.40
2022-12-27T02:59:00,prs,5.39
2022-12-27T03:01:00,prs,11.40
2022-12-27T03:02:00,prs,6.01
2022-12-27T03:03:00,prs,5.42
2022-12-27T03:05:00,prs,10.20
2022-12-27T03:07:00,prs,10.78
2022-12-27T03:09:00,prs,10.22
2022-12-27T03:10:00,prs,4.19
2022-12-27T03:12:00,prs,11.40
2022-12-27T03:13:00,prs,5.39
2022-12-27T03:14:00,prs,5.42
2022-12-27T03:16:00,prs,11.40
2022-12-27T03:17:00,prs,6.01
2022-12-27T03:18:00,prs,5.39
2022-12-27T03:20:00,prs,11.40
2022-12-27T03:21:00,prs,5.39
2022-12-27T03:23:00,prs,10.22
2022-12-27T03:24:00,prs,5.39
2022-12-27T03:26:00,prs,11.40
2022-12-27T03:28:00,prs,9.61
2022-12-27T03:30:00,prs,11.40
2022-12-27T03:32:00,prs,11.40
2022-12-27T03:33:00,prs,5.39
2022-12-27T03:35:00,prs,11.40
2022-12-27T03:37:00,prs,11.40
2022-12-27T03:39:00,prs,9.61
2022-12-27T03:41:00,prs,10.20
2022-12-27T03:43:00,prs,9.61
2022-12-27T03:45:00,prs,11.40
2022-12-27T03:46:00,prs,4.19
2022-12-27T03:48:00,prs,11.43
2022-12-27T03:50:00,prs,11.40
2022-12-27T03:52:00,prs,11.40
2022-12-27T03:53:00,prs,5.39
2022-12-27T03:55:00,prs,11.40
2022-12-27T03:56:00,prs,5.42
2022-12-27T03:58:00,prs,11.40
2022-12-27T04:00:00,prs,9.58
2022-12-27T04:02:00,prs,11.40
2022-12-27T04:04:00,prs,10.22
2022-12-27T04:05:00,prs,5.39
2022-12-27T04:07:00,prs,11.40
2022-12-27T04:08:00,prs,5.39
2022-12-27T04:10:00,prs,11.43
2022-12-27T04:13:00,prs,9.58
2022-12-27T04:14:00,prs,11.40
2022-12-27T04:16:00,prs,10.20
2022-12-27T04:17:00,prs,5.42
2022-12-27T04:19:00,prs,10.20
2022-12-27T04:21:00,prs,9.61
2022-12-27T04:23:00,prs,11.40
2022-12-27T04:24:00,prs,5.39
2022-12-27T04:26:00,prs,11.40
2022-12-27T04:28:00,prs,11.40
2022-12-27T04:29:00,prs,4.22
2022-12-27T04:31:00,prs,11.40
2022-12-27T04:32:00,prs,4.19
2022-12-27T04:33:00,prs,5.39
2022-12-27T04:35:00,prs,11.43
2022-12-27T04:36:00,prs,4.19
2022-12-27T04:38:00,prs,11.40
2022-12-27T04:39:00,prs,5.39
2022-12-27T04:41:00,prs,10.22
2022-12-27T04:42:00,prs,5.39
2022-12-27T04:44:00,prs,12.60
2022-12-27T04:46:00,prs,12.60
2022-12-27T04:47:00,prs,6.01
2022-12-27T04:48:00,prs,5.39
2022-12-27T04:50:00,prs,11.40
2022-12-27T04:52:00,prs,11.40
2022-12-27T04:53:00,prs,4.22
2022-12-27T04:55:00,prs,11.40
2022-12-27T04:56:00,prs,5.39
2022-12-27T04:58:00,prs,9.61
2022-12-27T05:00:00,prs,10.20
2022-12-27T05:01:00,prs,5.39
2022-12-27T05:02:00,prs,6.01
2022-12-27T05:04:00,prs,10.81
2022-12-27T05:05:00,prs,6.01
2022-12-27T05:07:00,prs,9.58
2022-12-27T05:08:00,prs,6.01
2022-12-27T05:09:00,prs,5.39
2022-12-27T05:11:00,prs,11.43
2022-12-27T05:12:00,prs,4.19
2022-12-27T05:13:00,prs,5.39
2022-12-27T05:15:00,prs,11.40
2022-12-27T05:16:00,prs,4.22
2022-12-27T05:17:00,prs,5.98
2022-12-27T05:19:00,prs,10.81
2022-12-27T05:20:00,prs,7.21
2022-12-27T05:22:00,prs,10.20
2022-12-27T05:24:00,prs,9.61
2022-12-27T05:26:00,prs,11.40
2022-12-27T05:28:00,prs,11.40
2022-12-27T05:30:00,prs,9.61
2022-12-27T05:32:00,prs,11.40
2022-12-27T05:34:00,prs,11.40
2022-12-27T05:35:00,prs,5.39
2022-12-27T05:37:00,prs,11.40
2022-12-27T05:39:00,prs,9.61
2022-12-27T05:41:00,prs,11.40
2022-12-27T05:42:00,prs,4.19
2022-12-27T05:44:00,prs,10.22
2022-12-27T05:46:00,prs,10.78
2022-12-27T05:47:00,prs,6.01
2022-12-27T05:49:00,prs,9.61
2022-12-27T05:51:00,prs,11.40
2022-12-27T05:53:00,prs,11.40
2022-12-27T05:55:00,prs,11.40
2022-12-27T05:57:00,prs,9.61
2022-12-27T05:58:00,prs,6.01
2022-12-27T06:00:00,prs,9.58
2022-12-27T06:02:00,prs,9.61
2022-12-27T06:03:00,prs,6.01
2022-12-27T06:05:00,prs,9.58
2022-12-27T06:07:00,prs,11.43
2022-12-27T06:09:00,prs,11.40
2022-12-27T06:10:00,prs,5.39
2022-12-27T06:12:00,prs,11.40
2022-12-27T06:14:00,prs,11.40
2022-12-27T06:15:00,prs,5.42
2022-12-27T06:17:00,prs,10.20
2022-12-27T06:19:00,prs,11.40
2022-12-27T06:21:00,prs,9.61
2022-12-27T06:23:00,prs,11.40
2022-12-27T06:25:00,prs,9.58
2022-12-27T06:27:00,prs,11.40
2022-12-27T06:28:00,prs,6.01
2022-12-27T06:29:00,prs,5.42
2022-12-27T06:31:00,prs,12.60
2022-12-27T06:32:00,prs,4.19
2022-12-27T06:34:00,prs,11.40
2022-12-27T06:35:00,prs,5.39
2022-12-27T06:37:00,prs,10.22
2022-12-27T06:38:00,prs,5.39
2022-12-27T06:40:00,prs,11.40
2022-12-27T06:41:00,prs,5.39
2022-12-27T06:43:00,prs,10.22
2022-12-27T06:45:00,prs,11.40
2022-12-27T06:46:00,prs,5.39
2022-12-27T06:48:00,prs,12.60
2022-12-27T06:49:00,prs,6.01
2022-12-27T06:50:00,prs,5.39
2022-12-27T06:52:00,prs,9.61
2022-12-27T06:54:00,prs,11.40
2022-12-27T06:55:00,prs,6.01
2022-12-27T06:56:00,prs,5.39
2022-12-27T06:58:00,prs,11.40
2022-12-27T07:00:00,prs,9.61
2022-12-27T07:02:00,prs,11.40
2022-12-27T07:04:00,prs,11.40
2022-12-27T07:06:00,prs,11.40
2022-12-27T07:08:00,prs,10.81
2022-12-27T07:10:00,prs,10.20
2022-12-27T07:11:00,prs,5.39
2022-12-27T07:13:00,prs,11.40
2022-12-27T07:14:00,prs,4.22
2022-12-27T07:15:00,prs,6.01
2022-12-27T07:17:00,prs,10.78
2022-12-27T07:19:00,prs,10.20
2022-12-27T07:21:00,prs,11.43
2022-12-27T07:22:00,prs,5.39
2022-12-27T07:24:00,prs,12.60
2022-12-27T07:25:00,prs,6.01
2022-12-27T07:27:00,prs,9.58
2022-12-27T07:28:00,prs,5.42
2022-12-27T07:29:00,prs,6.01
2022-12-27T07:31:00,prs,11.40
2022-12-27T07:33:00,prs,9.58
2022-12-27T07:35:00,prs,11.40
2022-12-27T07:37:00,prs,9.61
2022-12-27T07:39:00,prs,11.40
2022-12-27T07:41:00,prs,11.40
2022-12-27T07:43:00,prs,12.60
2022-12-27T07:45:00,prs,11.43
2022-12-27T07:47:00,prs,9.58
2022-12-27T07:48:00,prs,6.01
2022-12-27T07:50:00,prs,11.40
2022-12-27T07:51:00,prs,5.42
2022-12-27T07:53:00,prs,9.58
2022-12-27T07:54:00,prs,6.01
2022-12-27T07:55:00,prs,5.39
2022-12-27T07:57:00,prs,10.20
2022-12-27T07:59:00,prs,10.81
2022-12-27T08:01:00,prs,11.40
2022-12-27T08:03:00,prs,10.20
2022-12-27T08:04:00,prs,5.42
2022-12-27T08:06:00,prs,9.58
2022-12-27T08:08:00,prs,11.43
2022-12-27T08:10:00,prs,10.20
2022-12-27T08:12:00,prs,11.40
2022-12-27T08:13:00,prs,4.19
2022-12-27T08:15:00,prs,10.81
2022-12-27T08:17:00,prs,11.40
2022-12-27T08:18:00,prs,6.01
2022-12-27T08:20:00,prs,10.78
2022-12-27T08:22:00,prs,10.22
2022-12-27T08:24:00,prs,11.40
2022-12-27T08:26:00,prs,9.58
2022-12-27T08:28:00,prs,10.20
2022-12-27T08:30:00,prs,10.81
2022-12-27T08:32:00,prs,10.20
2022-12-27T08:34:00,prs,11.40
2022-12-27T08:35:00,prs,5.42
2022-12-27T08:37:00,prs,9.58
2022-12-27T08:39:00,prs,11.43
2022-12-27T08:40:00,prs,4.19
2022-12-27T08:41:00,prs,6.01
2022-12-27T08:43:00,prs,9.58
2022-12-27T08:45:00,prs,11.40
2022-12-27T08:46:00,prs,4.22
2022-12-27T08:48:00,prs,11.40
2022-12-27T08:50:00,prs,11.40
2022-12-27T08:51:00,prs,4.19
2022-12-27T08:53:00,prs,12.63
2022-12-27T08:54:00,prs,5.39
2022-12-27T08:56:00,prs,11.40
2022-12-27T08:58:00,prs,11.40
2022-12-27T08:59:00,prs,4.19
2022-12-27T09:00:00,prs,5.42
2022-12-27T09:01:00,prs,6.01
2022-12-27T09:03:00,prs,9.58
2022-12-27T09:04:00,prs,5.42
2022-12-27T09:06:00,prs,10.20
2022-12-27T09:08:00,prs,11.40
2022-12-27T09:09:00,prs,4.19
2022-12-27T09:10:00,prs,5.42
2022-12-27T09:12:00,prs,11.40
2022-12-27T09:14:00,prs,11.40
2022-12-27T09:15:00,prs,5.39
2022-12-27T09:17:00,prs,11.40
2022-12-27T09:18:00,prs,4.22
2022-12-27T09:19:00,prs,5.39
2022-12-27T09:21:00,prs,11.40
2022-12-27T09:22:00,prs,4.19
2022-12-27T09:23:00,prs,6.01
2022-12-27T09:25:00,prs,10.81
2022-12-27T09:26:00,prs,4.80
2022-12-27T09:28:00,prs,10.78
2022-12-27T09:29:00,prs,6.01
2022-12-27T09:31:00,prs,11.40
2022-12-27T09:32:00,prs,5.42
2022-12-27T09:33:00,prs,5.39
2022-12-27T09:35:00,prs,11.40
2022-12-27T09:36:00,prs,6.01
2022-12-27T09:37:00,prs,5.39
2022-12-27T09:39:00,prs,11.40
2022-12-27T09:41:00,prs,9.61
2022-12-27T09:43:00,prs,11.40
2022-12-27T09:45:00,prs,11.40
2022-12-27T09:46:00,prs,5.39
2022-12-27T09:48:00,prs,11.43
2022-12-27T09:49:00,prs,5.39
2022-12-27T09:51:00,prs,11.40
2022-12-27T09:53:00,prs,10.20
2022-12-27T09:55:00,prs,9.61
2022-12-27T09:56:00,prs,5.39
2022-12-27T09:57:00,prs,4.80
2022-12-27T09:59:00,prs,10.81
2022-12-27T10:01:00,prs,10.20
2022-12-27T10:03:00,prs,11.40
2022-12-27T10:04:00,prs,5.39
2022-12-27T10:06:00,prs,11.40
2022-12-27T10:08:00,prs,11.40
2022-12-27T10:09:00,prs,5.42
2022-12-27T10:11:00,prs,9.58
2022-12-27T10:13:00,prs,11.43
2022-12-27T10:15:00,prs,11.40
2022-12-27T10:16:00,prs,4.19
2022-12-27T10:17:00,prs,5.39
2022-12-27T10:19:00,prs,11.43
2022-12-27T10:21:00,prs,10.20
2022-12-27T10:24:00,prs,17.99
2022-12-27T10:26:00,prs,11.40
2022-12-27T10:28:00,prs,10.20
2022-12-27T10:30:00,prs,10.81
2022-12-27T10:32:00,prs,10.20
2022-12-27T10:33:00,prs,5.39
2022-12-27T10:34:00,prs,6.01
2022-12-27T10:35:00,prs,4.22
2022-12-27T10:37:00,prs,10.78
2022-12-27T10:39:00,prs,11.40
2022-12-27T10:41:00,prs,11.43
2022-12-27T10:43:00,prs,12.60
2022-12-27T10:44:00,prs,5.98
2022-12-27T10:45:00,prs,5.42
2022-12-27T10:47:00,prs,9.58
2022-12-27T10:49:00,prs,10.22
2022-12-27T10:51:00,prs,11.40
2022-12-27T10:52:00,prs,5.39
2022-12-27T10:53:00,prs,4.19
2022-12-27T10:55:00,prs,11.40
2022-12-27T10:57:00,prs,9.61
2022-12-27T10:59:00,prs,11.40
2022-12-27T11:00:00,prs,6.01
2022-12-27T11:01:00,prs,5.39
2022-12-27T11:03:00,prs,11.43
2022-12-27T11:04:00,prs,5.39
2022-12-27T11:05:00,prs,6.01
2022-12-27T11:06:00,prs,4.19
2022-12-27T11:08:00,prs,10.81
2022-12-27T11:10:00,prs,10.20
2022-12-27T11:12:00,prs,9.58
2022-12-27T11:13:00,prs,4.22
2022-12-27T11:15:00,prs,10.20
2022-12-27T11:16:00,prs,5.39
2022-12-27T11:17:00,prs,6.01
2022-12-27T11:19:00,prs,10.81
2022-12-27T11:21:00,prs,11.40
2022-12-27T11:22:00,prs,4.19
2022-12-27T11:24:00,prs,11.40
2022-12-27T11:26:00,prs,10.22
2022-12-27T11:28:00,prs,9.58
2022-12-27T11:30:00,prs,11.40
2022-12-27T11:31:00,prs,5.42
2022-12-27T11:33:00,prs,10.20
2022-12-27T11:35:00,prs,10.78
2022-12-27T11:37:00,prs,11.43
2022-12-27T11:39:00,prs,11.40
2022-12-27T11:40:00,prs,5.39
2022-12-27T11:42:00,prs,10.20
2022-12-27T11:44:00,prs,11.40
2022-12-27T11:45:00,prs,5.42
2022-12-27T11:47:00,prs,10.20
2022-12-27T11:49:00,prs,10.78
2022-12-27T11:51:00,prs,10.22
2022-12-27T11:53:00,prs,12.60
2022-12-27T11:55:00,prs,11.40
2022-12-27T11:56:00,prs,11.40
2022-12-27T11:57:00,prs,12.60
2022-12-27T11:58:00,prs,4.19
2022-12-27T12:00:00,prs,11.40
2022-12-27T12:01:00,prs,5.42
2022-12-27T12:03:00,prs,11.40
2022-12-27T12:04:00,prs,4.19
2022-12-27T12:06:00,prs,11.40
2022-12-27T12:08:00,prs,9.61
2022-12-27T12:10:00,prs,11.40
2022-12-27T12:12:00,prs,11.40
2022-12-27T12:14:00,prs,11.40
2022-12-27T12:16:00,prs,10.81
2022-12-27T12:17:00,prs,6.01
2022-12-27T12:18:00,prs,4.19
2022-12-27T12:20:00,prs,11.40
2022-12-27T12:21:00,prs,5.42
2022-12-27T12:23:00,prs,11.40
2022-12-27T12:25:00,prs,11.40
2022-12-27T12:26:00,prs,4.19
2022-12-27T12:28:00,prs,11.40
2022-12-27T12:29:00,prs,6.62
2022-12-27T12:30:00,prs,5.98
2022-12-27T12:32:00,prs,10.81
2022-12-27T12:34:00,prs,13.21
2022-12-27T12:35:00,prs,5.39
2022-12-27T12:37:00,prs,9.61
2022-12-27T12:39:00,prs,10.20
2022-12-27T12:40:00,prs,5.39
2022-12-27T12:42:00,prs,10.20
2022-12-27T12:43:00,prs,5.39
2022-12-27T12:45:00,prs,11.43
2022-12-27T12:47:00,prs,9.58
2022-12-27T12:49:00,prs,11.40
2022-12-27T12:51:00,prs,11.43
2022-12-27T12:52:00,prs,4.19
2022-12-27T12:53:00,prs,5.39
2022-12-27T12:55:00,prs,10.20
2022-12-27T12:56:00,prs,5.42
2022-12-27T12:58:00,prs,10.20
2022-12-27T12:59:00,prs,5.39
2022-12-27T13:01:00,prs,10.20
2022-12-27T13:03:00,prs,10.81
2022-12-27T13:05:00,prs,10.20
2022-12-27T13:06:00,prs,5.39
2022-12-27T13:08:00,prs,12.63
2022-12-27T13:09:00,prs,5.98
2022-12-27T13:11:00,prs,9.61
2022-12-27T13:13:00,prs,11.40
2022-12-27T13:14:00,prs,5.39
2022-12-27T13:16:00,prs,10.22
2022-12-27T13:17:00,prs,5.39
2022-12-27T13:19:00,prs,11.40
2022-12-27T13:21:00,prs,10.20
2022-12-27T13:23:00,prs,10.81
2022-12-27T13:24:00,prs,6.01
2022-12-27T13:26:00,prs,11.40
2022-12-27T13:28:00,prs,10.78
2022-12-27T13:30:00,prs,11.43
2022-12-27T13:31:00,prs,4.19
2022-12-27T13:33:00,prs,11.40
2022-12-27T13:34:00,prs,5.39
2022-12-27T13:36:00,prs,11.40
2022-12-27T13:37:00,prs,4.22
2022-12-27T13:39:00,prs,11.40
2022-12-27T13:40:00,prs,5.39
2022-12-27T13:42:00,prs,11.40
2022-12-27T13:44:00,prs,11.40
2022-12-27T13:46:00,prs,11.43
2022-12-27T13:47:00,prs,5.39
2022-12-27T13:49:00,prs,10.20
2022-12-27T13:50:00,prs,5.39
2022-12-27T13:52:00,prs,10.22
2022-12-27T13:54:00,prs,9.58
2022-12-27T13:55:00,prs,5.42
2022-12-27T13:57:00,prs,10.20
2022-12-27T13:58:00,prs,5.39
2022-12-27T14:00:00,prs,10.20
2022-12-27T14:01:00,prs,5.42
2022-12-27T14:02:00,prs,5.98
2022-12-27T14:04:00,prs,10.81
2022-12-27T14:06:00,prs,10.20
2022-12-27T14:08:00,prs,11.40
2022-12-27T14:09:00,prs,4.22
2022-12-27T14:10:00,prs,5.39
2022-12-27T14:12:00,prs,10.20
2022-12-27T14:13:00,prs,5.39
2022-12-27T14:14:00,prs,5.42
2022-12-27T14:16:00,prs,10.20
2022-12-27T14:17:00,prs,5.39
2022-12-27T14:19:00,prs,11.40
2022-12-27T14:20:00,prs,5.42
2022-12-27T14:22:00,prs,11.40
2022-12-27T14:23:00,prs,6.01
2022-12-27T14:25:00,prs,10.78
2022-12-27T14:27:00,prs,10.20
2022-12-27T14:28:00,prs,5.42
2022-12-27T14:30:00,prs,11.40
2022-12-27T14:32:00,prs,11.40
2022-12-27T14:33:00,prs,5.39
2022-12-27T14:34:00,prs,4.22
2022-12-27T14:36:00,prs,11.40
2022-12-27T14:38:00,prs,12.60
2022-12-27T14:39:00,prs,6.01
2022-12-27T14:40:00,prs,5.39
2022-12-27T14:41:00,prs,5.39
2022-12-27T14:43:00,prs,11.40
2022-12-27T14:45:00,prs,11.40
2022-12-27T14:46:00,prs,5.42
2022-12-27T14:48:00,prs,11.40
2022-12-27T14:49:00,prs,6.01
2022-12-27T14:51:00,prs,10.78
2022-12-27T14:52:00,prs,6.01
2022-12-27T14:54:00,prs,9.61
2022-12-27T14:56:00,prs,11.40
2022-12-27T14:58:00,prs,12.60
2022-12-27T15:00:00,prs,10.20
2022-12-27T15:01:00,prs,5.42
2022-12-27T15:03:00,prs,9.58
2022-12-27T15:04:00,prs,6.01
2022-12-27T15:05:00,prs,5.39
2022-12-27T15:07:00,prs,10.20
2022-12-27T15:09:00,prs,11.43
2022-12-27T15:10:00,prs,5.39
2022-12-27T15:12:00,prs,11.40
2022-12-27T15:13:00,prs,5.39
2022-12-27T15:14:00,prs,6.01
2022-12-27T15:16:00,prs,10.81
2022-12-27T15:17:00,prs,6.01
2022-12-27T15:19:00,prs,11.40
2022-12-27T15:20:00,prs,5.39
2022-12-27T15:22:00,prs,9.61
2022-12-27T15:24:00,prs,11.40
2022-12-27T15:26:00,prs,10.20
2022-12-27T15:28:00,prs,9.61
2022-12-27T15:29:00,prs,5.39
2022-12-27T15:31:00,prs,11.40
2022-12-27T15:32:00,prs,6.01
2022-12-27T15:33:00,prs,5.39
2022-12-27T15:35:00,prs,11.40
2022-12-27T15:37:00,prs,11.40
2022-12-27T15:38:00,prs,5.42
2022-12-27T15:40:00,prs,10.20
2022-12-27T15:41:00,prs,5.39
2022-12-27T15:43:00,prs,11.40
2022-12-27T15:44:00,prs,4.22
2022-12-27T15:46:00,prs,11.40
2022-12-27T15:48:00,prs,9.61
2022-12-27T15:49:00,prs,5.39
2022-12-27T15:50:00,prs,6.01
2022-12-27T15:51:00,prs,5.39
2022-12-27T15:53:00,prs,11.40
2022-12-27T15:54:00,prs,5.39
2022-12-27T15:55:00,prs,4.22
2022-12-27T15:56:00,prs,6.01
2022-12-27T15:58:00,prs,9.58
2022-12-27T16:00:00,prs,11.40
2022-12-27T16:02:00,prs,10.22
2022-12-27T16:03:00,prs,5.39
2022-12-27T16:05:00,prs,11.40
2022-12-27T16:06:00,prs,5.39
2022-12-27T16:08:00,prs,11.40
2022-12-27T16:09:00,prs,5.42
2022-12-27T16:11:00,prs,11.40
2022-12-27T16:13:00,prs,11.40
2022-12-27T16:15:00,prs,11.40
2022-12-27T16:17:00,prs,9.61
2022-12-27T16:19:00,prs,10.20
2022-12-27T16:20:00,prs,5.39
2022-12-27T16:22:00,prs,10.20
2022-12-27T16:24:00,prs,10.81
2022-12-27T16:26:00,prs,10.20
2022-12-27T16:27:00,prs,5.42
2022-12-27T16:28:00,prs,5.98
2022-12-27T16:30:00,prs,12.60
2022-12-27T16:32:00,prs,9.61
2022-12-27T16:34:00,prs,11.40
2022-12-27T16:36:00,prs,11.40
2022-12-27T16:38:00,prs,11.40
2022-12-27T16:39:00,prs,4.22
2022-12-27T16:41:00,prs,10.78
2022-12-27T16:42:00,prs,6.01
2022-12-27T16:44:00,prs,11.40
2022-12-27T16:46:00,prs,10.81
2022-12-27T16:47:00,prs,6.01
2022-12-27T16:49:00,prs,11.40
2022-12-27T16:50:00,prs,5.39
2022-12-27T16:51:00,prs,4.22
2022-12-27T16:53:00,prs,11.40
2022-12-27T16:54:00,prs,5.39
2022-12-27T16:56:00,prs,11.40
2022-12-27T16:58:00,prs,10.20
2022-12-27T16:59:00,prs,5.42
2022-12-27T17:01:00,prs,11.40
2022-12-27T17:03:00,prs,9.58
2022-12-27T17:05:00,prs,11.43
2022-12-27T17:07:00,prs,11.40
2022-12-27T17:09:00,prs,9.58
2022-12-27T17:10:00,prs,6.01
2022-12-27T17:12:00,prs,9.61
2022-12-27T17:13:00,prs,5.39
2022-12-27T17:15:00,prs,11.40
2022-12-27T17:17:00,prs,11.40
2022-12-27T17:18:00,prs,6.01
2022-12-27T17:19:00,prs,5.42
2022-12-27T17:21:00,prs,12.60
2022-12-27T17:22:00,prs,5.39
2022-12-27T17:24:00,prs,13.21
2022-12-27T17:26:00,prs,10.78
2022-12-27T17:28:00,prs,11.40
2022-12-27T17:29:00,prs,6.01
2022-12-27T17:31:00,prs,10.81
2022-12-27T17:33:00,prs,11.40
2022-12-27T17:35:00,prs,11.40
2022-12-27T17:37:00,prs,9.61
2022-12-27T17:39:00,prs,11.40
2022-12-27T17:41:00,prs,12.60
2022-12-27T17:43:00,prs,10.20
2022-12-27T17:46:00,prs,16.79
2022-12-27T17:47:00,prs,4.22
2022-12-27T17:49:00,prs,11.40
2022-12-27T17:50:00,prs,5.39
2022-12-27T17:52:00,prs,10.20
2022-12-27T17:54:00,prs,11.43
2022-12-27T17:56:00,prs,10.78
2022-12-27T17:58:00,prs,11.40
2022-12-27T18:00:00,prs,11.40
2022-12-27T18:01:00,prs,5.42
2022-12-27T18:02:00,prs,6.01
2022-12-27T18:03:00,prs,5.39
2022-12-27T18:05:00,prs,11.40
2022-12-27T18:07:00,prs,9.61
2022-12-27T18:09:00,prs,11.40
2022-12-27T18:11:00,prs,11.40
2022-12-27T18:13:00,prs,9.61
2022-12-27T18:15:00,prs,11.40
2022-12-27T18:17:00,prs,11.40
2022-12-27T18:19:00,prs,12.60
2022-12-27T18:21:00,prs,10.20
2022-12-27T18:22:00,prs,5.39
2022-12-27T18:23:00,prs,5.42
2022-12-27T18:25:00,prs,10.20
2022-12-27T18:27:00,prs,11.40
2022-12-27T18:29:00,prs,9.61
2022-12-27T18:30:00,prs,5.98
2022-12-27T18:32:00,prs,9.61
2022-12-27T18:33:00,prs,7.21
2022-12-27T18:35:00,prs,11.40
2022-12-27T18:37:00,prs,12.60
2022-12-27T18:39:00,prs,11.40
2022-12-27T18:41:00,prs,10.81
2022-12-27T18:43:00,prs,11.40
2022-12-27T18:44:00,prs,5.39
2022-12-27T18:46:00,prs,11.40
2022-12-27T18:47:00,prs,6.01
2022-12-27T18:49:00,prs,9.61
2022-12-27T18:51:00,prs,11.40
2022-12-27T18:52:00,prs,5.39
2022-12-27T18:54:00,prs,11.40
2022-12-27T18:56:00,prs,10.22
