#datetime,building,power
2023-02-11T00:01:00,nat,348.79
2023-02-11T00:03:00,nat,362.61
2023-02-11T00:04:00,nat,143.08
2023-02-11T00:06:00,nat,339.27
2023-02-11T00:08:00,nat,530.06
2023-02-11T00:09:00,nat,119.85
2023-02-11T00:11:00,nat,372.02
2023-02-11T00:13:00,nat,356.88
2023-02-11T00:14:00,nat,169.92
2023-02-11T00:16:00,nat,360.66
2023-02-11T00:17:00,nat,298.07
2023-02-11T00:19:00,nat,572.32
2023-02-11T00:20:00,nat,64.53
2023-02-11T00:22:00,nat,334.61
2023-02-11T00:24:00,nat,327.75
2023-02-11T00:26:00,nat,393.24
2023-02-11T00:28:00,nat,318.77
2023-02-11T00:30:00,nat,412.96
2023-02-11T00:32:00,nat,333.38
2023-02-11T00:34:00,nat,389.00
2023-02-11T00:35:00,nat,110.29
2023-02-11T00:37:00,nat,360.72
2023-02-11T00:39:00,nat,264.00
2023-02-11T00:40:00,nat,180.80
2023-02-11T00:41:00,nat,276.77
2023-02-11T00:43:00,nat,566.91
2023-02-11T00:44:00,nat,274.92
2023-02-11T00:45:00,nat,26.51
2023-02-11T00:47:00,nat,513.20
2023-02-11T00:49:00,nat,395.07
2023-02-11T00:51:00,nat,285.74
2023-02-11T00:52:00,nat,303.99
2023-02-11T00:54:00,nat,552.21
2023-02-11T00:56:00,nat,477.23
2023-02-11T00:57:00,nat,68.21
2023-02-11T00:58:00,nat,56.38
2023-02-11T01:00:00,nat,361.32
2023-02-11T01:02:00,nat,338.14
2023-02-11T01:04:00,nat,264.57
2023-02-11T01:05:00,nat,123.74
2023-02-11T01:07:00,nat,395.75
2023-02-11T01:09:00,nat,373.47
2023-02-11T01:10:00,nat,139.57
2023-02-11T01:12:00,nat,346.64
2023-02-11T01:14:00,nat,335.67
2023-02-11T01:16:00,nat,254.71
2023-02-11T01:17:00,nat,58.06
2023-02-11T01:19:00,nat,351.49
2023-02-11T01:20:00,nat,247.94
2023-02-11T01:22:00,nat,393.67
2023-02-11T01:24:00,nat,266.44
2023-02-11T01:26:00,nat,662.81
2023-02-11T01:29:00,nat,328.71
2023-02-11T01:30:00,nat,143.12
2023-02-11T01:32:00,nat,326.18
2023-02-11T01:34:00,nat,301.62
2023-02-11T01:36:00,nat,361.24
2023-02-11T01:37:00,nat,231.85
2023-02-11T01:38:00,nat,74.49
2023-02-11T01:40:00,nat,353.48
2023-02-11T01:41:00,nat,637.26
2023-02-11T01:42:00,nat,314.18
2023-02-11T01:43:00,nat,277.75
2023-02-11T01:45:00,nat,584.92
2023-02-11T01:48:00,nat,290.90
2023-02-11T01:49:00,nat,203.84
2023-02-11T01:51:00,nat,574.00
2023-02-11T01:53:00,nat,640.38
2023-02-11T01:55:00,nat,616.65
2023-02-11T01:57:00,nat,501.38
2023-02-11T01:59:00,nat,463.34
2023-02-11T02:01:00,nat,454.38
2023-02-11T02:02:00,nat,74.77
2023-02-11T02:04:00,nat,309.55
2023-02-11T02:05:00,nat,119.80
2023-02-11T02:07:00,nat,335.64
2023-02-11T02:09:00,nat,278.70
2023-02-11T02:11:00,nat,340.47
2023-02-11T02:12:00,nat,153.03
2023-02-11T02:14:00,nat,327.33
2023-02-11T02:15:00,nat,126.62
2023-02-11T02:17:00,nat,319.82
2023-02-11T02:18:00,nat,156.02
2023-02-11T02:20:00,nat,340.19
2023-02-11T02:22:00,nat,295.28
2023-02-11T02:24:00,nat,334.21
2023-02-11T02:26:00,nat,242.22
2023-02-11T02:28:00,nat,397.67
2023-02-11T02:30:00,nat,274.10
2023-02-11T02:32:00,nat,337.72
2023-02-11T02:34:00,nat,284.96
2023-02-11T02:36:00,nat,283.65
2023-02-11T02:38:00,nat,254.46
2023-02-11T02:40:00,nat,480.19
2023-02-11T02:42:00,nat,434.06
2023-02-11T02:44:00,nat,498.94
2023-02-11T02:46:00,nat,394.24
2023-02-11T02:47:00,nat,72.84
2023-02-11T02:49:00,nat,335.33
2023-02-11T02:51:00,nat,355.74
2023-02-11T02:52:00,nat,61.88
2023-02-11T02:54:00,nat,379.72
2023-02-11T02:56:00,nat,355.24
2023-02-11T02:57:00,nat,190.26
2023-02-11T02:58:00,nat,101.28
2023-02-11T03:00:00,nat,319.59
2023-02-11T03:02:00,nat,357.49
2023-02-11T03:04:00,nat,431.78
2023-02-11T03:05:00,nat,112.41
2023-02-11T03:07:00,nat,307.11
2023-02-11T03:09:00,nat,329.70
2023-02-11T03:11:00,nat,341.25
2023-02-11T03:13:00,nat,600.20
2023-02-11T03:15:00,nat,383.04
2023-02-11T03:17:00,nat,336.47
2023-02-11T03:19:00,nat,603.51
2023-02-11T03:20:00,nat,15.58
2023-02-11T03:22:00,nat,288.13
2023-02-11T03:23:00,nat,111.34
2023-02-11T03:25:00,nat,332.03
2023-02-11T03:26:00,nat,128.12
2023-02-11T03:27:00,nat,258.01
2023-02-11T03:29:00,nat,475.23
2023-02-11T03:32:00,nat,377.52
2023-02-11T03:33:00,nat,85.67
2023-02-11T03:34:00,nat,210.01
2023-02-11T03:36:00,nat,470.83
2023-02-11T03:37:00,nat,114.28
2023-02-11T03:39:00,nat,262.98
2023-02-11T03:40:00,nat,261.33
2023-02-11T03:41:00,nat,38.56
2023-02-11T03:43:00,nat,284.67
2023-02-11T03:45:00,nat,303.19
2023-02-11T03:47:00,nat,269.56
2023-02-11T03:48:00,nat,172.00
2023-02-11T03:51:00,nat,330.30
2023-02-11T03:53:00,nat,249.58
2023-02-11T03:54:00,nat,104.39
2023-02-11T03:56:00,nat,298.43
2023-02-11T03:57:00,nat,153.27
2023-02-11T03:59:00,nat,290.56
2023-02-11T04:01:00,nat,561.71
2023-02-11T04:03:00,nat,411.68
2023-02-11T04:05:00,nat,282.42
2023-02-11T04:07:00,nat,320.87
2023-02-11T04:09:00,nat,267.24
2023-02-11T04:11:00,nat,356.99
2023-02-11T04:12:00,nat,112.39
2023-02-11T04:14:00,nat,308.05
2023-02-11T04:16:00,nat,283.67
2023-02-11T04:18:00,nat,286.93
2023-02-11T04:19:00,nat,166.31
2023-02-11T04:21:00,nat,282.53
2023-02-11T04:22:00,nat,78.37
2023-02-11T04:24:00,nat,331.92
2023-02-11T04:25:00,nat,222.10
2023-02-11T04:27:00,nat,376.25
2023-02-11T04:29:00,nat,290.06
2023-02-11T04:30:00,nat,169.06
2023-02-11T04:32:00,nat,360.64
2023-02-11T04:34:00,nat,292.46
2023-02-11T04:36:00,nat,279.04
2023-02-11T04:38:00,nat,477.31
2023-02-11T04:40:00,nat,343.09
2023-02-11T04:42:00,nat,293.97
2023-02-11T04:44:00,nat,260.24
2023-02-11T04:46:00,nat,336.57
2023-02-11T04:47:00,nat,173.96
2023-02-11T04:49:00,nat,383.12
2023-02-11T04:50:00,nat,249.99
2023-02-11T04:53:00,nat,320.35
2023-02-11T04:54:00,nat,129.56
2023-02-11T04:56:00,nat,327.84
2023-02-11T04:58:00,nat,305.54
2023-02-11T04:59:00,nat,99.21
2023-02-11T05:01:00,nat,299.20
2023-02-11T05:03:00,nat,311.04
2023-02-11T05:05:00,nat,302.57
2023-02-11T05:06:00,nat,193.22
2023-02-11T05:08:00,nat,722.87
2023-02-11T05:10:00,nat,658.15
2023-02-11T05:12:00,nat,780.52
2023-02-11T05:15:00,nat,324.60
2023-02-11T05:16:00,nat,154.48
2023-02-11T05:18:00,nat,337.50
2023-02-11T05:20:00,nat,289.40
2023-02-11T05:22:00,nat,320.63
2023-02-11T05:24:00,nat,371.70
2023-02-11T05:26:00,nat,393.99
2023-02-11T05:28:00,nat,375.70
2023-02-11T05:29:00,nat,189.14
2023-02-11T05:31:00,nat,365.91
2023-02-11T05:32:00,nat,211.64
2023-02-11T05:33:00,nat,19.57
2023-02-11T05:35:00,nat,310.69
2023-02-11T05:36:00,nat,95.06
2023-02-11T05:37:00,nat,148.14
2023-02-11T05:39:00,nat,394.64
2023-02-11T05:40:00,nat,123.08
2023-02-11T05:42:00,nat,388.64
2023-02-11T05:44:00,nat,336.04
2023-02-11T05:46:00,nat,327.54
2023-02-11T05:47:00,nat,123.52
2023-02-11T05:49:00,nat,500.61
2023-02-11T05:51:00,nat,526.48
2023-02-11T05:52:00,nat,245.45
2023-02-11T05:54:00,nat,421.29
2023-02-11T05:56:00,nat,360.59
2023-02-11T05:58:00,nat,353.80
2023-02-11T06:00:00,nat,341.17
2023-02-11T06:02:00,nat,317.78
2023-02-11T06:04:00,nat,376.42
2023-02-11T06:05:00,nat,203.80
2023-02-11T06:07:00,nat,303.43
2023-02-11T06:09:00,nat,474.78
2023-02-11T06:11:00,nat,292.59
2023-02-11T06:12:00,nat,201.39
2023-02-11T06:13:00,nat,107.37
2023-02-11T06:15:00,nat,382.52
2023-02-11T06:16:00,nat,207.63
2023-02-11T06:18:00,nat,421.33
2023-02-11T06:20:00,nat,399.60
2023-02-11T06:22:00,nat,436.62
2023-02-11T06:23:00,nat,270.90
2023-02-11T06:25:00,nat,542.26
2023-02-11T06:26:00,nat,154.77
2023-02-11T06:28:00,nat,544.73
2023-02-11T06:29:00,nat,58.88
2023-02-11T06:31:00,nat,481.10
2023-02-11T06:33:00,nat,444.02
2023-02-11T06:35:00,nat,418.25
2023-02-11T06:36:00,nat,238.36
2023-02-11T06:37:00,nat,379.08
2023-02-11T06:39:00,nat,816.07
2023-02-11T06:41:00,nat,816.18
2023-02-11T06:43:00,nat,317.04
2023-02-11T06:45:00,nat,652.47
2023-02-11T06:47:00,nat,496.02
2023-02-11T06:48:00,nat,174.26
2023-02-11T06:50:00,nat,411.19
2023-02-11T06:51:00,nat,97.51
2023-02-11T06:53:00,nat,485.18
2023-02-11T06:54:00,nat,415.48
2023-02-11T06:56:00,nat,793.32
2023-02-11T06:58:00,nat,752.70
2023-02-11T07:00:00,nat,481.27
2023-02-11T07:02:00,nat,501.58
2023-02-11T07:04:00,nat,450.75
2023-02-11T07:05:00,nat,266.63
2023-02-11T07:07:00,nat,702.10
2023-02-11T07:08:00,nat,89.91
2023-02-11T07:10:00,nat,399.66
2023-02-11T07:12:00,nat,452.45
2023-02-11T07:13:00,nat,390.62
2023-02-11T07:16:00,nat,376.84
2023-02-11T07:18:00,nat,407.09
2023-02-11T07:19:00,nat,263.06
2023-02-11T07:21:00,nat,623.68
2023-02-11T07:22:00,nat,84.00
2023-02-11T07:24:00,nat,499.15
2023-02-11T07:26:00,nat,485.53
2023-02-11T07:28:00,nat,376.37
2023-02-11T07:30:00,nat,533.94
2023-02-11T07:32:00,nat,378.49
2023-02-11T07:34:00,nat,419.97
2023-02-11T07:35:00,nat,422.30
2023-02-11T07:37:00,nat,739.24
2023-02-11T07:39:00,nat,613.97
2023-02-11T07:40:00,nat,34.33
2023-02-11T07:42:00,nat,468.49
2023-02-11T07:44:00,nat,619.97
2023-02-11T07:45:00,nat,84.14
2023-02-11T07:47:00,nat,368.40
2023-02-11T07:49:00,nat,399.70
2023-02-11T07:51:00,nat,661.66
2023-02-11T07:52:00,nat,58.01
2023-02-11T07:54:00,nat,450.04
2023-02-11T07:55:00,nat,422.42
2023-02-11T07:58:00,nat,385.77
2023-02-11T07:59:00,nat,217.78
2023-02-11T08:01:00,nat,473.12
2023-02-11T08:02:00,nat,227.21
2023-02-11T08:04:00,nat,832.38
2023-02-11T08:07:00,nat,438.55
2023-02-11T08:09:00,nat,642.85
2023-02-11T08:11:00,nat,703.94
2023-02-11T08:13:00,nat,376.47
2023-02-11T08:15:00,nat,450.63
2023-02-11T08:17:00,nat,606.43
2023-02-11T08:19:00,nat,481.30
2023-02-11T08:20:00,nat,242.57
2023-02-11T08:22:00,nat,565.93
2023-02-11T08:23:00,nat,282.86
2023-02-11T08:25:00,nat,670.09
2023-02-11T08:26:00,nat,197.11
2023-02-11T08:28:00,nat,888.41
2023-02-11T08:31:00,nat,468.90
2023-02-11T08:32:00,nat,452.37
2023-02-11T08:34:00,nat,604.50
2023-02-11T08:36:00,nat,450.69
2023-02-11T08:40:00,nat,795.19
2023-02-11T08:43:00,nat,445.32
2023-02-11T08:50:00,nat,194.03
2023-02-11T08:53:00,nat,196.21
2023-02-11T08:56:00,nat,421.98
2023-02-11T09:00:00,nat,867.65
2023-02-11T09:03:00,nat,65.62
2023-02-11T09:08:00,nat,269.47
2023-02-11T09:09:00,nat,284.93
2023-02-11T09:12:00,nat,192.58
2023-02-11T09:15:00,nat,263.70
2023-02-11T09:18:00,nat,168.85
2023-02-11T09:20:00,nat,480.86
2023-02-11T09:28:00,nat,470.20
2023-02-11T09:31:00,nat,266.30
2023-02-11T09:33:00,nat,513.73
2023-02-11T09:38:00,nat,204.89
2023-02-11T09:42:00,nat,680.54
2023-02-11T09:43:00,nat,166.59
2023-02-11T09:45:00,nat,672.76
2023-02-11T09:46:00,nat,297.31
2023-02-11T09:48:00,nat,651.19
2023-02-11T09:50:00,nat,510.37
2023-02-11T09:51:00,nat,307.21
2023-02-11T09:53:00,nat,514.05
2023-02-11T09:54:00,nat,326.70
2023-02-11T09:55:00,nat,146.27
2023-02-11T09:57:00,nat,479.86
2023-02-11T09:58:00,nat,247.97
2023-02-11T10:00:00,nat,529.45
2023-02-11T10:01:00,nat,233.14
2023-02-11T10:03:00,nat,597.35
2023-02-11T10:05:00,nat,488.62
2023-02-11T10:07:00,nat,539.88
2023-02-11T10:09:00,nat,567.24
2023-02-11T10:10:00,nat,169.99
2023-02-11T10:12:00,nat,519.35
2023-02-11T10:13:00,nat,204.72
2023-02-11T10:15:00,nat,815.31
2023-02-11T10:17:00,nat,655.83
2023-02-11T10:18:00,nat,228.48
2023-02-11T10:19:00,nat,216.49
2023-02-11T10:21:00,nat,538.52
2023-02-11T10:23:00,nat,522.05
2023-02-11T10:25:00,nat,837.26
2023-02-11T10:26:00,nat,90.87
2023-02-11T10:28:00,nat,505.19
2023-02-11T10:29:00,nat,430.56
2023-02-11T10:31:00,nat,664.46
2023-02-11T10:33:00,nat,487.08
2023-02-11T10:34:00,nat,192.31
2023-02-11T10:36:00,nat,538.07
2023-02-11T10:37:00,nat,286.00
2023-02-11T10:38:00,nat,200.36
2023-02-11T10:41:00,nat,463.72
2023-02-11T10:45:00,nat,421.96
2023-02-11T10:48:00,nat,418.39
2023-02-11T10:49:00,nat,17.57
2023-02-11T10:52:00,nat,308.74
2023-02-11T10:54:00,nat,528.96
2023-02-11T10:55:00,nat,433.98
2023-02-11T10:59:00,nat,440.59
2023-02-11T11:02:00,nat,179.79
2023-02-11T11:04:00,nat,475.53
2023-02-11T11:05:00,nat,406.13
2023-02-11T11:07:00,nat,831.19
2023-02-11T11:08:00,nat,132.46
2023-02-11T11:10:00,nat,465.81
2023-02-11T11:12:00,nat,442.82
2023-02-11T11:15:00,nat,215.32
2023-02-11T11:17:00,nat,471.71
2023-02-11T11:18:00,nat,387.69
2023-02-11T11:20:00,nat,690.65
2023-02-11T11:21:00,nat,24.78
2023-02-11T11:23:00,nat,489.49
2023-02-11T11:24:00,nat,196.78
2023-02-11T11:28:00,nat,433.96
2023-02-11T11:29:00,nat,259.78
2023-02-11T11:31:00,nat,431.47
2023-02-11T11:32:00,nat,419.52
2023-02-11T11:39:00,nat,422.28
2023-02-11T11:40:00,nat,223.90
2023-02-11T11:42:00,nat,444.82
2023-02-11T11:43:00,nat,195.04
2023-02-11T11:47:00,nat,203.38
2023-02-11T11:53:00,nat,683.17
2023-02-11T11:55:00,nat,430.34
2023-02-11T11:59:00,nat,651.31
2023-02-11T12:00:00,nat,436.01
2023-02-11T12:09:00,nat,233.38
2023-02-11T12:10:00,nat,159.05
2023-02-11T12:13:00,nat,189.91
2023-02-11T12:14:00,nat,372.27
2023-02-11T12:15:00,nat,275.14
2023-02-11T12:20:00,nat,418.54
2023-02-11T12:33:00,nat,403.15
2023-02-11T12:36:00,nat,218.08
2023-02-11T12:41:00,nat,227.46
2023-02-11T12:48:00,nat,144.06
2023-02-11T13:03:00,nat,182.93
2023-02-11T13:04:00,nat,283.74
2023-02-11T13:07:00,nat,277.85
2023-02-11T13:08:00,nat,133.82
2023-02-11T13:09:00,nat,198.12
2023-02-11T13:11:00,nat,661.07
2023-02-11T13:15:00,nat,701.38
2023-02-11T13:17:00,nat,430.46
2023-02-11T13:23:00,nat,669.11
2023-02-11T13:24:00,nat,118.12
2023-02-11T13:25:00,nat,166.16
2023-02-11T13:26:00,nat,344.88
2023-02-11T13:30:00,nat,615.77
2023-02-11T13:34:00,nat,871.89
2023-02-11T13:36:00,nat,890.72
2023-02-11T13:40:00,nat,868.51
2023-02-11T13:41:00,nat,412.42
2023-02-11T13:48:00,nat,867.52
2023-02-11T13:52:00,nat,500.14
2023-02-11T13:53:00,nat,452.21
2023-02-11T13:54:00,nat,17.90
2023-02-11T13:56:00,nat,410.21
2023-02-11T13:57:00,nat,591.78
2023-02-11T14:12:00,nat,274.40
2023-02-11T14:25:00,nat,266.18
2023-02-11T14:26:00,nat,208.01
2023-02-11T14:29:00,nat,119.65
2023-02-11T14:39:00,nat,356.52
2023-02-11T14:42:00,nat,217.10
2023-02-11T14:43:00,nat,400.86
2023-02-11T14:49:00,nat,921.94
2023-02-11T14:51:00,nat,658.44
2023-02-11T14:52:00,nat,424.13
2023-02-11T14:53:00,nat,13.40
2023-02-11T14:55:00,nat,589.65
2023-02-11T14:56:00,nat,149.67
2023-02-11T14:58:00,nat,482.06
2023-02-11T15:00:00,nat,521.35
2023-02-11T15:02:00,nat,592.06
2023-02-11T15:03:00,nat,261.72
2023-02-11T15:05:00,nat,501.68
2023-02-11T15:06:00,nat,281.61
2023-02-11T15:08:00,nat,773.30
2023-02-11T15:10:00,nat,591.79
2023-02-11T15:12:00,nat,504.09
2023-02-11T15:13:00,nat,194.41
2023-02-11T15:15:00,nat,461.26
2023-02-11T15:17:00,nat,525.17
2023-02-11T15:18:00,nat,205.90
2023-02-11T15:20:00,nat,549.80
2023-02-11T15:21:00,nat,338.69
2023-02-11T15:23:00,nat,794.26
2023-02-11T15:24:00,nat,498.79
2023-02-11T15:25:00,nat,458.47
2023-02-11T15:26:00,nat,542.38
2023-02-11T15:27:00,nat,258.02
2023-02-11T15:29:00,nat,393.50
2023-02-11T15:30:00,nat,264.88
2023-02-11T15:32:00,nat,462.44
2023-02-11T15:33:00,nat,220.51
2023-02-11T15:35:00,nat,448.86
2023-02-11T15:36:00,nat,352.88
2023-02-11T15:38:00,nat,789.75
2023-02-11T15:39:00,nat,62.26
2023-02-11T15:41:00,nat,504.44
2023-02-11T15:42:00,nat,383.52
2023-02-11T15:43:00,nat,84.21
2023-02-11T15:44:00,nat,406.57
2023-02-11T15:46:00,nat,655.38
2023-02-11T15:48:00,nat,510.72
2023-02-11T15:50:00,nat,414.77
2023-02-11T15:51:00,nat,166.34
2023-02-11T15:53:00,nat,497.69
2023-02-11T15:55:00,nat,452.98
2023-02-11T15:57:00,nat,456.34
2023-02-11T15:58:00,nat,348.30
2023-02-11T16:00:00,nat,860.12
2023-02-11T16:02:00,nat,801.72
2023-02-11T16:03:00,nat,177.96
2023-02-11T16:10:00,nat,185.72
2023-02-11T16:11:00,nat,180.11
2023-02-11T16:12:00,nat,204.79
2023-02-11T16:15:00,nat,430.40
2023-02-11T16:17:00,nat,213.26
2023-02-11T16:19:00,nat,859.27
2023-02-11T16:27:00,nat,434.87
2023-02-11T16:29:00,nat,897.55
2023-02-11T16:33:00,nat,781.43
2023-02-11T16:37:00,nat,393.00
2023-02-11T16:43:00,nat,424.33
2023-02-11T16:50:00,nat,346.04
2023-02-11T16:53:00,nat,225.63
2023-02-11T16:58:00,nat,488.38
2023-02-11T17:03:00,nat,91.73
2023-02-11T17:06:00,nat,454.13
2023-02-11T17:31:00,nat,251.40
2023-02-11T17:38:00,nat,478.41
2023-02-11T17:43:00,nat,383.66
2023-02-11T17:51:00,nat,484.47
2023-02-11T17:59:00,nat,251.20
2023-02-11T18:01:00,nat,416.25
2023-02-11T18:03:00,nat,727.42
2023-02-11T18:04:00,nat,102.02
2023-02-11T18:05:00,nat,245.93
2023-02-11T18:06:00,nat,249.85
2023-02-11T18:08:00,nat,473.93
2023-02-11T18:10:00,nat,474.88
2023-02-11T18:12:00,nat,866.35
2023-02-11T18:13:00,nat,40.60
2023-02-11T18:15:00,nat,450.50
2023-02-11T18:17:00,nat,463.06
2023-02-11T18:18:00,nat,357.85
2023-02-11T18:20:00,nat,624.95
2023-02-11T18:21:00,nat,251.61
2023-02-11T18:23:00,nat,489.61
2023-02-11T18:25:00,nat,475.98
2023-02-11T18:27:00,nat,448.19
2023-02-11T18:28:00,nat,351.46
2023-02-11T18:30:00,nat,759.27
2023-02-11T18:31:00,nat,77.43
2023-02-11T18:33:00,nat,405.06
2023-02-11T18:35:00,nat,499.80
2023-02-11T18:37:00,nat,458.18
2023-02-11T18:38:00,nat,231.61
2023-02-11T18:41:00,nat,241.61
2023-02-11T18:44:00,nat,237.65
2023-02-11T18:47:00,nat,217.06
2023-02-11T19:02:00,nat,211.23
2023-02-11T19:05:00,nat,175.18
2023-02-11T19:10:00,nat,272.15
2023-02-11T19:13:00,nat,226.96
2023-02-11T19:16:00,nat,161.12
2023-02-11T19:17:00,nat,208.24
2023-02-11T19:26:00,nat,302.38
2023-02-11T19:27:00,nat,260.01
2023-02-11T19:35:00,nat,312.32
2023-02-11T19:39:00,nat,242.46
2023-02-11T19:44:00,nat,330.66
2023-02-11T19:50:00,nat,203.87
2023-02-11T20:17:00,nat,218.98
2023-02-11T20:33:00,nat,236.63
2023-02-11T20:36:00,nat,580.81
2023-02-11T20:44:00,nat,336.80
2023-02-11T20:49:00,nat,200.76
2023-02-11T20:52:00,nat,194.99
2023-02-11T20:59:00,nat,546.52
2023-02-11T21:04:00,nat,242.70
2023-02-11T21:07:00,nat,227.01
2023-02-11T21:10:00,nat,112.62
2023-02-11T21:17:00,nat,241.32
2023-02-11T21:26:00,nat,140.28
2023-02-11T21:47:00,nat,463.61
2023-02-11T21:54:00,nat,211.13
2023-02-11T21:56:00,nat,475.19
2023-02-11T21:58:00,nat,452.56
2023-02-11T22:00:00,nat,400.38
2023-02-11T22:02:00,nat,488.08
2023-02-11T22:03:00,nat,225.55
2023-02-11T22:04:00,nat,321.52
2023-02-11T22:06:00,nat,543.00
2023-02-11T22:07:00,nat,27.27
2023-02-11T22:10:00,nat,836.76
2023-02-11T22:12:00,nat,379.60
2023-02-11T22:14:00,nat,401.28
2023-02-11T22:15:00,nat,155.50
2023-02-11T22:17:00,nat,462.19
2023-02-11T22:19:00,nat,535.74
2023-02-11T22:20:00,nat,129.86
2023-02-11T22:22:00,nat,404.38
2023-02-11T22:23:00,nat,175.35
2023-02-11T22:25:00,nat,380.92
2023-02-11T22:26:00,nat,140.80
2023-02-11T22:27:00,nat,219.89
2023-02-11T22:29:00,nat,318.25
2023-02-11T22:31:00,nat,387.82
2023-02-11T22:33:00,nat,419.98
2023-02-11T22:34:00,nat,199.82
2023-02-11T22:36:00,nat,413.87
2023-02-11T22:38:00,nat,347.48
2023-02-11T22:39:00,nat,132.33
2023-02-11T22:40:00,nat,134.05
2023-02-11T22:42:00,nat,473.16
2023-02-11T22:43:00,nat,257.19
2023-02-11T22:44:00,nat,54.97
2023-02-11T22:46:00,nat,395.42
2023-02-11T22:47:00,nat,155.42
2023-02-11T22:48:00,nat,180.86
2023-02-11T22:50:00,nat,403.04
2023-02-11T22:52:00,nat,377.18
2023-02-11T22:53:00,nat,149.25
2023-02-11T22:54:00,nat,147.84
2023-02-11T22:56:00,nat,389.99
2023-02-11T22:58:00,nat,523.82
2023-02-11T23:00:00,nat,386.41
2023-02-11T23:01:00,nat,134.57
2023-02-11T23:02:00,nat,187.36
2023-02-11T23:04:00,nat,381.15
2023-02-11T23:06:00,nat,478.45
2023-02-11T23:08:00,nat,451.45
2023-02-11T23:10:00,nat,370.23
2023-02-11T23:12:00,nat,351.85
2023-02-11T23:13:00,nat,189.11
2023-02-11T23:15:00,nat,356.94
2023-02-11T23:17:00,nat,509.95
2023-02-11T23:18:00,nat,53.97
2023-02-11T23:19:00,nat,178.48
2023-02-11T23:20:00,nat,239.11
2023-02-11T23:22:00,nat,476.19
2023-02-11T23:24:00,nat,517.10
2023-02-11T23:25:00,nat,129.23
2023-02-11T23:27:00,nat,286.32
2023-02-11T23:28:00,nat,154.36
2023-02-11T23:29:00,nat,87.51
2023-02-11T23:31:00,nat,336.37
2023-02-11T23:32:00,nat,154.14
2023-02-11T23:34:00,nat,403.36
2023-02-11T23:36:00,nat,355.70
2023-02-11T23:38:00,nat,369.28
2023-02-11T23:40:00,nat,345.74
2023-02-11T23:41:00,nat,163.26
2023-02-11T23:43:00,nat,392.42
2023-02-11T23:44:00,nat,131.82
2023-02-11T23:46:00,nat,298.93
2023-02-11T23:48:00,nat,339.29
2023-02-11T23:49:00,nat,111.56
2023-02-11T23:51:00,nat,423.39
2023-02-11T23:53:00,nat,334.77
2023-02-11T23:54:00,nat,106.72
2023-02-11T23:55:00,nat,68.24
2023-02-11T23:57:00,nat,296.87
2023-02-11T23:59:00,nat,385.65
