#datetime,building,power
2023-02-10T00:00:00,ptr,17.39
2023-02-10T00:02:00,ptr,17.40
2023-02-10T00:04:00,ptr,17.40
2023-02-10T00:05:00,ptr,8.39
2023-02-10T00:06:00,ptr,8.41
2023-02-10T00:08:00,ptr,17.40
2023-02-10T00:10:00,ptr,17.40
2023-02-10T00:12:00,ptr,17.39
2023-02-10T00:14:00,ptr,17.40
2023-02-10T00:16:00,ptr,16.80
2023-02-10T00:18:00,ptr,17.40
2023-02-10T00:20:00,ptr,17.40
2023-02-10T00:21:00,ptr,8.39
2023-02-10T00:23:00,ptr,17.40
2023-02-10T00:25:00,ptr,17.40
2023-02-10T00:26:00,ptr,8.39
2023-02-10T00:28:00,ptr,17.40
2023-02-10T00:30:00,ptr,17.40
2023-02-10T00:32:00,ptr,14.40
2023-02-10T00:33:00,ptr,8.41
2023-02-10T00:34:00,ptr,8.99
2023-02-10T00:36:00,ptr,19.80
2023-02-10T00:38:00,ptr,17.39
2023-02-10T00:40:00,ptr,17.40
2023-02-10T00:42:00,ptr,17.40
2023-02-10T00:43:00,ptr,8.41
2023-02-10T00:45:00,ptr,14.40
2023-02-10T00:47:00,ptr,17.39
2023-02-10T00:49:00,ptr,17.40
2023-02-10T00:51:00,ptr,17.40
2023-02-10T00:53:00,ptr,19.80
2023-02-10T00:54:00,ptr,8.99
2023-02-10T00:56:00,ptr,16.80
2023-02-10T00:57:00,ptr,9.01
2023-02-10T00:59:00,ptr,14.40
2023-02-10T01:01:00,ptr,17.39
2023-02-10T01:02:00,ptr,8.41
2023-02-10T01:03:00,ptr,8.39
2023-02-10T01:05:00,ptr,17.40
2023-02-10T01:07:00,ptr,17.40
2023-02-10T01:09:00,ptr,17.40
2023-02-10T01:11:00,ptr,19.79
2023-02-10T01:13:00,ptr,17.40
2023-02-10T01:15:00,ptr,17.40
2023-02-10T01:16:00,ptr,8.41
2023-02-10T01:18:00,ptr,17.39
2023-02-10T01:19:00,ptr,9.01
2023-02-10T01:21:00,ptr,16.80
2023-02-10T01:22:00,ptr,8.99
2023-02-10T01:24:00,ptr,17.40
2023-02-10T01:26:00,ptr,16.80
2023-02-10T01:28:00,ptr,17.40
2023-02-10T01:30:00,ptr,17.40
2023-02-10T01:31:00,ptr,8.39
2023-02-10T01:33:00,ptr,17.40
2023-02-10T01:35:00,ptr,17.40
2023-02-10T01:37:00,ptr,17.39
2023-02-10T01:39:00,ptr,17.40
2023-02-10T01:40:00,ptr,8.41
2023-02-10T01:42:00,ptr,17.40
2023-02-10T01:43:00,ptr,8.39
2023-02-10T01:45:00,ptr,17.40
2023-02-10T01:47:00,ptr,17.40
2023-02-10T01:49:00,ptr,17.40
2023-02-10T01:50:00,ptr,8.39
2023-02-10T01:52:00,ptr,17.40
2023-02-10T01:53:00,ptr,8.39
2023-02-10T01:55:00,ptr,17.40
2023-02-10T01:57:00,ptr,17.40
2023-02-10T01:59:00,ptr,17.40
2023-02-10T02:01:00,ptr,16.80
2023-02-10T02:03:00,ptr,17.40
2023-02-10T02:04:00,ptr,8.99
2023-02-10T02:06:00,ptr,16.80
2023-02-10T02:08:00,ptr,14.40
2023-02-10T02:09:00,ptr,8.99
2023-02-10T02:11:00,ptr,14.40
2023-02-10T02:13:00,ptr,17.40
2023-02-10T02:15:00,ptr,14.40
2023-02-10T02:17:00,ptr,14.40
2023-02-10T02:18:00,ptr,8.41
2023-02-10T02:19:00,ptr,8.39
2023-02-10T02:21:00,ptr,14.40
2023-02-10T02:22:00,ptr,9.01
2023-02-10T02:24:00,ptr,17.39
2023-02-10T02:25:00,ptr,5.41
2023-02-10T02:27:00,ptr,17.40
2023-02-10T02:29:00,ptr,14.40
2023-02-10T02:31:00,ptr,17.40
2023-02-10T02:33:00,ptr,14.40
2023-02-10T02:35:00,ptr,14.40
2023-02-10T02:37:00,ptr,14.40
2023-02-10T02:38:00,ptr,8.39
2023-02-10T02:40:00,ptr,14.40
2023-02-10T02:42:00,ptr,17.40
2023-02-10T02:44:00,ptr,14.40
2023-02-10T02:45:00,ptr,8.41
2023-02-10T02:46:00,ptr,5.99
2023-02-10T02:48:00,ptr,17.40
2023-02-10T02:49:00,ptr,5.41
2023-02-10T02:51:00,ptr,17.40
2023-02-10T02:53:00,ptr,14.40
2023-02-10T02:54:00,ptr,8.99
2023-02-10T02:56:00,ptr,14.40
2023-02-10T02:58:00,ptr,14.40
2023-02-10T03:00:00,ptr,16.80
2023-02-10T03:02:00,ptr,14.40
2023-02-10T03:04:00,ptr,17.40
2023-02-10T03:06:00,ptr,14.40
2023-02-10T03:07:00,ptr,5.99
2023-02-10T03:09:00,ptr,14.41
2023-02-10T03:11:00,ptr,17.39
2023-02-10T03:13:00,ptr,14.40
2023-02-10T03:15:00,ptr,14.40
2023-02-10T03:17:00,ptr,16.80
2023-02-10T03:19:00,ptr,14.40
2023-02-10T03:21:00,ptr,14.40
2023-02-10T03:23:00,ptr,14.40
2023-02-10T03:24:00,ptr,14.40
2023-02-10T03:25:00,ptr,14.40
2023-02-10T03:26:00,ptr,9.01
2023-02-10T03:28:00,ptr,14.40
2023-02-10T03:29:00,ptr,8.39
2023-02-10T03:31:00,ptr,14.40
2023-02-10T03:33:00,ptr,17.40
2023-02-10T03:35:00,ptr,14.40
2023-02-10T03:37:00,ptr,17.40
2023-02-10T03:39:00,ptr,14.40
2023-02-10T03:41:00,ptr,14.40
2023-02-10T03:43:00,ptr,14.40
2023-02-10T03:45:00,ptr,17.40
2023-02-10T03:47:00,ptr,14.40
2023-02-10T03:49:00,ptr,14.40
2023-02-10T03:50:00,ptr,8.41
2023-02-10T03:52:00,ptr,14.40
2023-02-10T03:54:00,ptr,14.40
2023-02-10T03:56:00,ptr,17.40
2023-02-10T03:57:00,ptr,5.39
2023-02-10T03:59:00,ptr,14.40
2023-02-10T04:01:00,ptr,17.40
2023-02-10T04:02:00,ptr,6.01
2023-02-10T04:04:00,ptr,14.40
2023-02-10T04:06:00,ptr,14.40
2023-02-10T04:08:00,ptr,14.40
2023-02-10T04:10:00,ptr,14.40
2023-02-10T04:11:00,ptr,8.39
2023-02-10T04:13:00,ptr,14.40
2023-02-10T04:15:00,ptr,17.40
2023-02-10T04:16:00,ptr,6.01
2023-02-10T04:18:00,ptr,14.40
2023-02-10T04:20:00,ptr,14.40
2023-02-10T04:21:00,ptr,8.39
2023-02-10T04:23:00,ptr,14.40
2023-02-10T04:24:00,ptr,8.41
2023-02-10T04:26:00,ptr,14.40
2023-02-10T04:28:00,ptr,14.40
2023-02-10T04:30:00,ptr,17.40
2023-02-10T04:31:00,ptr,8.99
2023-02-10T04:33:00,ptr,14.40
2023-02-10T04:34:00,ptr,8.41
2023-02-10T04:36:00,ptr,14.40
2023-02-10T04:37:00,ptr,8.39
2023-02-10T04:39:00,ptr,14.40
2023-02-10T04:40:00,ptr,8.99
2023-02-10T04:42:00,ptr,14.40
2023-02-10T04:43:00,ptr,5.41
2023-02-10T04:45:00,ptr,14.40
2023-02-10T04:47:00,ptr,17.40
2023-02-10T04:49:00,ptr,14.40
2023-02-10T04:50:00,ptr,8.99
2023-02-10T04:52:00,ptr,14.40
2023-02-10T04:54:00,ptr,16.80
2023-02-10T04:56:00,ptr,14.40
2023-02-10T04:57:00,ptr,6.01
2023-02-10T04:59:00,ptr,17.40
2023-02-10T05:01:00,ptr,14.40
2023-02-10T05:03:00,ptr,14.40
2023-02-10T05:04:00,ptr,8.39
2023-02-10T05:05:00,ptr,6.01
2023-02-10T05:07:00,ptr,17.40
2023-02-10T05:09:00,ptr,14.40
2023-02-10T05:10:00,ptr,8.39
2023-02-10T05:12:00,ptr,14.40
2023-02-10T05:13:00,ptr,8.41
2023-02-10T05:15:00,ptr,14.40
2023-02-10T05:16:00,ptr,5.99
2023-02-10T05:18:00,ptr,14.40
2023-02-10T05:20:00,ptr,17.40
2023-02-10T05:21:00,ptr,5.41
2023-02-10T05:23:00,ptr,17.40
2023-02-10T05:25:00,ptr,14.40
2023-02-10T05:27:00,ptr,14.40
2023-02-10T05:29:00,ptr,14.40
2023-02-10T05:30:00,ptr,8.99
2023-02-10T05:32:00,ptr,14.40
2023-02-10T05:33:00,ptr,8.41
2023-02-10T05:35:00,ptr,14.40
2023-02-10T05:37:00,ptr,14.40
2023-02-10T05:39:00,ptr,14.40
2023-02-10T05:40:00,ptr,8.39
2023-02-10T05:42:00,ptr,17.40
2023-02-10T05:44:00,ptr,14.40
2023-02-10T05:45:00,ptr,9.01
2023-02-10T05:47:00,ptr,14.40
2023-02-10T05:49:00,ptr,16.80
2023-02-10T05:51:00,ptr,14.40
2023-02-10T05:53:00,ptr,14.40
2023-02-10T05:55:00,ptr,14.40
2023-02-10T05:57:00,ptr,14.40
2023-02-10T05:59:00,ptr,17.40
2023-02-10T06:01:00,ptr,14.40
2023-02-10T06:03:00,ptr,14.40
2023-02-10T06:05:00,ptr,17.39
2023-02-10T06:07:00,ptr,17.40
2023-02-10T06:09:00,ptr,17.40
2023-02-10T06:10:00,ptr,8.41
2023-02-10T06:11:00,ptr,8.39
2023-02-10T06:13:00,ptr,17.40
2023-02-10T06:15:00,ptr,17.40
2023-02-10T06:16:00,ptr,8.39
2023-02-10T06:18:00,ptr,17.40
2023-02-10T06:20:00,ptr,17.40
2023-02-10T06:21:00,ptr,8.39
2023-02-10T06:23:00,ptr,14.40
2023-02-10T06:25:00,ptr,17.40
2023-02-10T06:26:00,ptr,9.01
2023-02-10T06:28:00,ptr,16.79
2023-02-10T06:29:00,ptr,9.01
2023-02-10T06:31:00,ptr,14.40
2023-02-10T06:33:00,ptr,17.40
2023-02-10T06:35:00,ptr,19.79
2023-02-10T06:36:00,ptr,9.01
2023-02-10T06:38:00,ptr,16.80
2023-02-10T06:40:00,ptr,14.40
2023-02-10T06:42:00,ptr,17.40
2023-02-10T06:43:00,ptr,8.99
2023-02-10T06:45:00,ptr,16.80
2023-02-10T06:47:00,ptr,17.40
2023-02-10T06:48:00,ptr,8.99
2023-02-10T06:50:00,ptr,16.80
2023-02-10T06:51:00,ptr,8.99
2023-02-10T06:53:00,ptr,17.40
2023-02-10T06:55:00,ptr,16.80
2023-02-10T06:56:00,ptr,8.99
2023-02-10T06:58:00,ptr,17.40
2023-02-10T07:00:00,ptr,16.80
2023-02-10T07:01:00,ptr,9.01
2023-02-10T07:03:00,ptr,17.39
2023-02-10T07:05:00,ptr,16.80
2023-02-10T07:07:00,ptr,17.40
2023-02-10T07:08:00,ptr,9.01
2023-02-10T07:10:00,ptr,16.79
2023-02-10T07:12:00,ptr,17.40
2023-02-10T07:14:00,ptr,20.41
2023-02-10T07:16:00,ptr,14.40
2023-02-10T07:18:00,ptr,17.40
2023-02-10T07:19:00,ptr,8.39
2023-02-10T07:21:00,ptr,17.40
2023-02-10T07:23:00,ptr,14.40
2023-02-10T07:25:00,ptr,17.40
2023-02-10T07:26:00,ptr,8.39
2023-02-10T07:28:00,ptr,17.40
2023-02-10T07:29:00,ptr,8.41
2023-02-10T07:31:00,ptr,14.40
2023-02-10T07:33:00,ptr,17.40
2023-02-10T07:34:00,ptr,8.39
2023-02-10T07:36:00,ptr,17.40
2023-02-10T07:38:00,ptr,14.40
2023-02-10T07:39:00,ptr,8.99
2023-02-10T07:41:00,ptr,16.80
2023-02-10T07:42:00,ptr,9.01
2023-02-10T07:44:00,ptr,17.39
2023-02-10T07:45:00,ptr,8.41
2023-02-10T07:47:00,ptr,17.40
2023-02-10T07:49:00,ptr,17.39
2023-02-10T07:50:00,ptr,8.41
2023-02-10T07:52:00,ptr,17.40
2023-02-10T07:53:00,ptr,8.39
2023-02-10T07:55:00,ptr,17.40
2023-02-10T07:57:00,ptr,14.40
2023-02-10T07:58:00,ptr,11.40
2023-02-10T08:00:00,ptr,14.40
2023-02-10T08:01:00,ptr,9.01
2023-02-10T08:03:00,ptr,19.79
2023-02-10T08:05:00,ptr,17.40
2023-02-10T08:07:00,ptr,17.40
2023-02-10T08:08:00,ptr,8.41
2023-02-10T08:09:00,ptr,8.99
2023-02-10T08:11:00,ptr,16.80
2023-02-10T08:12:00,ptr,8.99
2023-02-10T08:14:00,ptr,17.40
2023-02-10T08:16:00,ptr,16.80
2023-02-10T08:18:00,ptr,17.40
2023-02-10T08:19:00,ptr,8.99
2023-02-10T08:20:00,ptr,8.41
2023-02-10T08:22:00,ptr,20.39
2023-02-10T08:23:00,ptr,8.41
2023-02-10T08:25:00,ptr,17.40
2023-02-10T08:27:00,ptr,17.39
2023-02-10T08:29:00,ptr,16.80
2023-02-10T08:31:00,ptr,17.40
2023-02-10T08:32:00,ptr,9.01
2023-02-10T08:34:00,ptr,19.79
2023-02-10T08:35:00,ptr,6.01
2023-02-10T08:37:00,ptr,17.40
2023-02-10T08:39:00,ptr,28.80
2023-02-10T08:40:00,ptr,11.40
2023-02-10T08:42:00,ptr,28.80
2023-02-10T08:44:00,ptr,25.80
2023-02-10T08:45:00,ptr,14.40
2023-02-10T08:46:00,ptr,11.41
2023-02-10T08:48:00,ptr,23.39
2023-02-10T08:49:00,ptr,14.40
2023-02-10T08:51:00,ptr,22.81
2023-02-10T08:52:00,ptr,11.40
2023-02-10T08:54:00,ptr,25.80
2023-02-10T08:56:00,ptr,23.41
2023-02-10T08:58:00,ptr,25.80
2023-02-10T09:00:00,ptr,22.79
2023-02-10T09:02:00,ptr,26.41
2023-02-10T09:04:00,ptr,22.79
2023-02-10T09:06:00,ptr,22.79
2023-02-10T09:07:00,ptr,14.41
2023-02-10T09:09:00,ptr,23.39
2023-02-10T09:11:00,ptr,22.79
2023-02-10T09:12:00,ptr,14.40
2023-02-10T09:14:00,ptr,23.41
2023-02-10T09:15:00,ptr,11.40
2023-02-10T09:17:00,ptr,25.80
2023-02-10T09:18:00,ptr,11.41
2023-02-10T09:20:00,ptr,25.80
2023-02-10T09:21:00,ptr,12.00
2023-02-10T09:22:00,ptr,11.40
2023-02-10T09:24:00,ptr,22.81
2023-02-10T09:26:00,ptr,17.40
2023-02-10T09:27:00,ptr,8.39
2023-02-10T09:29:00,ptr,17.40
2023-02-10T09:30:00,ptr,8.99
2023-02-10T09:32:00,ptr,16.80
2023-02-10T09:33:00,ptr,9.01
2023-02-10T09:35:00,ptr,17.40
2023-02-10T09:36:00,ptr,8.39
2023-02-10T09:38:00,ptr,20.41
2023-02-10T09:39:00,ptr,8.39
2023-02-10T09:41:00,ptr,14.40
2023-02-10T09:43:00,ptr,17.40
2023-02-10T09:45:00,ptr,17.40
2023-02-10T09:47:00,ptr,16.80
2023-02-10T09:49:00,ptr,17.39
2023-02-10T09:50:00,ptr,9.01
2023-02-10T09:52:00,ptr,19.80
2023-02-10T09:54:00,ptr,17.39
2023-02-10T09:56:00,ptr,17.40
2023-02-10T09:58:00,ptr,17.40
2023-02-10T10:00:00,ptr,16.80
2023-02-10T10:02:00,ptr,17.40
2023-02-10T10:03:00,ptr,5.99
2023-02-10T10:05:00,ptr,17.40
2023-02-10T10:07:00,ptr,16.80
2023-02-10T10:08:00,ptr,9.01
2023-02-10T10:10:00,ptr,19.79
2023-02-10T10:11:00,ptr,9.01
2023-02-10T10:13:00,ptr,17.39
2023-02-10T10:14:00,ptr,8.41
2023-02-10T10:16:00,ptr,17.40
2023-02-10T10:18:00,ptr,19.79
2023-02-10T10:20:00,ptr,17.40
2023-02-10T10:22:00,ptr,17.40
2023-02-10T10:24:00,ptr,17.40
2023-02-10T10:26:00,ptr,17.40
2023-02-10T10:28:00,ptr,16.80
2023-02-10T10:29:00,ptr,8.99
2023-02-10T10:30:00,ptr,8.39
2023-02-10T10:32:00,ptr,17.40
2023-02-10T10:33:00,ptr,8.41
2023-02-10T10:34:00,ptr,8.99
2023-02-10T10:36:00,ptr,17.40
2023-02-10T10:38:00,ptr,19.80
2023-02-10T10:40:00,ptr,17.40
2023-02-10T10:42:00,ptr,17.39
2023-02-10T10:43:00,ptr,8.41
2023-02-10T10:45:00,ptr,17.40
2023-02-10T10:46:00,ptr,8.39
2023-02-10T10:48:00,ptr,17.40
2023-02-10T10:50:00,ptr,17.40
2023-02-10T10:51:00,ptr,8.39
2023-02-10T10:53:00,ptr,17.40
2023-02-10T10:55:00,ptr,17.40
2023-02-10T10:57:00,ptr,17.40
2023-02-10T10:58:00,ptr,8.39
2023-02-10T11:00:00,ptr,17.40
2023-02-10T11:02:00,ptr,17.40
2023-02-10T11:04:00,ptr,17.40
2023-02-10T11:06:00,ptr,19.79
2023-02-10T11:08:00,ptr,17.40
2023-02-10T11:10:00,ptr,17.40
2023-02-10T11:12:00,ptr,19.80
2023-02-10T11:13:00,ptr,14.40
2023-02-10T11:14:00,ptr,12.00
2023-02-10T11:16:00,ptr,25.80
2023-02-10T11:17:00,ptr,14.40
2023-02-10T11:19:00,ptr,25.81
2023-02-10T11:21:00,ptr,25.80
2023-02-10T11:23:00,ptr,25.80
2023-02-10T11:25:00,ptr,26.40
2023-02-10T11:26:00,ptr,14.40
2023-02-10T11:28:00,ptr,25.81
2023-02-10T11:30:00,ptr,25.80
2023-02-10T11:32:00,ptr,22.79
2023-02-10T11:34:00,ptr,26.41
2023-02-10T11:36:00,ptr,25.80
2023-02-10T11:37:00,ptr,14.40
2023-02-10T11:39:00,ptr,25.80
2023-02-10T11:41:00,ptr,25.81
2023-02-10T11:42:00,ptr,11.40
2023-02-10T11:43:00,ptr,14.40
2023-02-10T11:45:00,ptr,26.40
2023-02-10T11:46:00,ptr,11.40
2023-02-10T11:47:00,ptr,14.40
2023-02-10T11:49:00,ptr,25.81
2023-02-10T11:50:00,ptr,11.40
2023-02-10T11:52:00,ptr,25.80
2023-02-10T11:53:00,ptr,12.00
2023-02-10T11:55:00,ptr,25.81
2023-02-10T11:57:00,ptr,25.80
2023-02-10T11:59:00,ptr,25.80
2023-02-10T12:00:00,ptr,11.40
2023-02-10T12:02:00,ptr,26.41
2023-02-10T12:04:00,ptr,25.80
2023-02-10T12:06:00,ptr,25.80
2023-02-10T12:08:00,ptr,22.81
2023-02-10T12:10:00,ptr,20.39
2023-02-10T12:12:00,ptr,17.40
2023-02-10T12:14:00,ptr,17.40
2023-02-10T12:16:00,ptr,16.80
2023-02-10T12:18:00,ptr,17.40
2023-02-10T12:20:00,ptr,17.40
2023-02-10T12:22:00,ptr,17.39
2023-02-10T12:23:00,ptr,8.41
2023-02-10T12:25:00,ptr,17.40
2023-02-10T12:26:00,ptr,5.99
2023-02-10T12:28:00,ptr,16.80
2023-02-10T12:29:00,ptr,9.01
2023-02-10T12:31:00,ptr,17.39
2023-02-10T12:32:00,ptr,8.41
2023-02-10T12:34:00,ptr,17.40
2023-02-10T12:36:00,ptr,17.40
2023-02-10T12:37:00,ptr,8.39
2023-02-10T12:39:00,ptr,17.40
2023-02-10T12:41:00,ptr,17.40
2023-02-10T12:43:00,ptr,16.80
2023-02-10T12:44:00,ptr,8.99
2023-02-10T12:46:00,ptr,17.40
2023-02-10T12:47:00,ptr,8.39
2023-02-10T12:49:00,ptr,17.40
2023-02-10T12:50:00,ptr,5.41
2023-02-10T12:52:00,ptr,17.40
2023-02-10T12:54:00,ptr,17.39
2023-02-10T12:55:00,ptr,8.41
2023-02-10T12:57:00,ptr,17.40
2023-02-10T12:59:00,ptr,17.40
2023-02-10T13:01:00,ptr,17.39
2023-02-10T13:03:00,ptr,14.40
2023-02-10T13:05:00,ptr,17.40
2023-02-10T13:06:00,ptr,8.41
2023-02-10T13:08:00,ptr,17.40
2023-02-10T13:10:00,ptr,17.39
2023-02-10T13:11:00,ptr,17.39
2023-02-10T13:12:00,ptr,16.80
2023-02-10T13:13:00,ptr,9.01
2023-02-10T13:15:00,ptr,17.39
2023-02-10T13:17:00,ptr,16.80
2023-02-10T13:19:00,ptr,17.40
2023-02-10T13:20:00,ptr,9.01
2023-02-10T13:22:00,ptr,16.79
2023-02-10T13:24:00,ptr,17.40
2023-02-10T13:26:00,ptr,17.40
2023-02-10T13:27:00,ptr,8.41
2023-02-10T13:29:00,ptr,17.39
2023-02-10T13:30:00,ptr,9.01
2023-02-10T13:32:00,ptr,16.80
2023-02-10T13:34:00,ptr,17.40
2023-02-10T13:36:00,ptr,17.39
2023-02-10T13:37:00,ptr,8.41
2023-02-10T13:38:00,ptr,8.99
2023-02-10T13:40:00,ptr,17.40
2023-02-10T13:42:00,ptr,16.80
2023-02-10T13:43:00,ptr,8.99
2023-02-10T13:44:00,ptr,8.41
2023-02-10T13:46:00,ptr,17.40
2023-02-10T13:47:00,ptr,8.39
2023-02-10T13:48:00,ptr,8.99
2023-02-10T13:50:00,ptr,17.40
2023-02-10T13:51:00,ptr,8.41
2023-02-10T13:53:00,ptr,17.40
2023-02-10T13:54:00,ptr,8.39
2023-02-10T13:56:00,ptr,17.40
2023-02-10T13:57:00,ptr,8.39
2023-02-10T13:59:00,ptr,17.40
2023-02-10T14:01:00,ptr,17.40
2023-02-10T14:02:00,ptr,8.39
2023-02-10T14:04:00,ptr,17.40
2023-02-10T14:06:00,ptr,17.40
2023-02-10T14:07:00,ptr,8.41
2023-02-10T14:08:00,ptr,8.99
2023-02-10T14:10:00,ptr,17.40
2023-02-10T14:11:00,ptr,8.39
2023-02-10T14:13:00,ptr,17.40
2023-02-10T14:14:00,ptr,8.41
2023-02-10T14:16:00,ptr,17.39
2023-02-10T14:18:00,ptr,17.40
2023-02-10T14:19:00,ptr,8.41
2023-02-10T14:21:00,ptr,17.39
2023-02-10T14:23:00,ptr,17.40
2023-02-10T14:25:00,ptr,17.40
2023-02-10T14:27:00,ptr,16.80
2023-02-10T14:29:00,ptr,14.40
2023-02-10T14:30:00,ptr,8.99
2023-02-10T14:32:00,ptr,17.40
2023-02-10T14:33:00,ptr,8.41
2023-02-10T14:34:00,ptr,8.39
2023-02-10T14:36:00,ptr,17.40
2023-02-10T14:38:00,ptr,17.40
2023-02-10T14:39:00,ptr,17.40
2023-02-10T14:40:00,ptr,8.39
2023-02-10T14:41:00,ptr,17.40
2023-02-10T14:43:00,ptr,17.40
2023-02-10T14:44:00,ptr,8.39
2023-02-10T14:46:00,ptr,20.41
2023-02-10T14:47:00,ptr,8.41
2023-02-10T14:49:00,ptr,17.39
2023-02-10T14:51:00,ptr,17.40
2023-02-10T14:52:00,ptr,8.41
2023-02-10T14:54:00,ptr,17.39
2023-02-10T14:56:00,ptr,17.40
2023-02-10T14:57:00,ptr,8.41
2023-02-10T14:59:00,ptr,17.40
2023-02-10T15:00:00,ptr,8.99
2023-02-10T15:02:00,ptr,16.80
2023-02-10T15:04:00,ptr,17.40
2023-02-10T15:05:00,ptr,8.99
2023-02-10T15:07:00,ptr,16.80
2023-02-10T15:09:00,ptr,17.40
2023-02-10T15:11:00,ptr,17.40
2023-02-10T15:13:00,ptr,17.40
2023-02-10T15:15:00,ptr,17.39
2023-02-10T15:16:00,ptr,8.41
2023-02-10T15:18:00,ptr,17.40
2023-02-10T15:20:00,ptr,17.39
2023-02-10T15:21:00,ptr,8.41
2023-02-10T15:22:00,ptr,8.39
2023-02-10T15:24:00,ptr,14.40
2023-02-10T15:26:00,ptr,17.40
2023-02-10T15:28:00,ptr,17.40
2023-02-10T15:29:00,ptr,8.41
2023-02-10T15:30:00,ptr,8.99
2023-02-10T15:32:00,ptr,17.40
2023-02-10T15:34:00,ptr,16.80
2023-02-10T15:36:00,ptr,17.39
2023-02-10T15:38:00,ptr,17.40
2023-02-10T15:40:00,ptr,17.40
2023-02-10T15:42:00,ptr,14.40
2023-02-10T15:43:00,ptr,8.41
2023-02-10T15:44:00,ptr,8.99
2023-02-10T15:46:00,ptr,16.80
2023-02-10T15:48:00,ptr,17.40
2023-02-10T15:50:00,ptr,20.39
2023-02-10T15:51:00,ptr,8.41
2023-02-10T15:53:00,ptr,17.40
2023-02-10T15:54:00,ptr,8.39
2023-02-10T15:55:00,ptr,9.01
2023-02-10T15:57:00,ptr,17.39
2023-02-10T15:58:00,ptr,8.41
2023-02-10T16:00:00,ptr,17.40
2023-02-10T16:01:00,ptr,8.39
2023-02-10T16:03:00,ptr,17.40
2023-02-10T16:05:00,ptr,17.40
2023-02-10T16:07:00,ptr,17.40
2023-02-10T16:08:00,ptr,8.39
2023-02-10T16:10:00,ptr,17.40
2023-02-10T16:12:00,ptr,17.40
2023-02-10T16:14:00,ptr,16.80
2023-02-10T16:16:00,ptr,17.39
2023-02-10T16:17:00,ptr,9.01
2023-02-10T16:19:00,ptr,16.80
2023-02-10T16:21:00,ptr,17.40
2023-02-10T16:22:00,ptr,8.99
2023-02-10T16:23:00,ptr,8.39
2023-02-10T16:24:00,ptr,8.39
2023-02-10T16:25:00,ptr,8.41
2023-02-10T16:26:00,ptr,17.40
2023-02-10T16:28:00,ptr,17.40
2023-02-10T16:30:00,ptr,17.39
2023-02-10T16:32:00,ptr,17.40
2023-02-10T16:33:00,ptr,8.41
2023-02-10T16:35:00,ptr,17.39
2023-02-10T16:37:00,ptr,17.40
2023-02-10T16:38:00,ptr,8.41
2023-02-10T16:40:00,ptr,17.40
2023-02-10T16:42:00,ptr,25.80
2023-02-10T16:43:00,ptr,11.40
2023-02-10T16:44:00,ptr,14.40
2023-02-10T16:46:00,ptr,25.80
2023-02-10T16:48:00,ptr,26.41
2023-02-10T16:50:00,ptr,22.79
2023-02-10T16:52:00,ptr,25.80
2023-02-10T16:53:00,ptr,11.41
2023-02-10T16:54:00,ptr,12.00
2023-02-10T16:56:00,ptr,25.80
2023-02-10T16:57:00,ptr,11.40
2023-02-10T16:59:00,ptr,25.81
2023-02-10T17:01:00,ptr,25.80
2023-02-10T17:03:00,ptr,26.40
2023-02-10T17:05:00,ptr,25.80
2023-02-10T17:07:00,ptr,25.81
2023-02-10T17:09:00,ptr,25.80
2023-02-10T17:11:00,ptr,25.80
2023-02-10T17:13:00,ptr,23.41
2023-02-10T17:15:00,ptr,25.80
2023-02-10T17:16:00,ptr,11.40
2023-02-10T17:18:00,ptr,25.81
2023-02-10T17:19:00,ptr,12.00
2023-02-10T17:21:00,ptr,25.80
2023-02-10T17:22:00,ptr,14.40
2023-02-10T17:24:00,ptr,19.80
2023-02-10T17:26:00,ptr,23.39
2023-02-10T17:28:00,ptr,25.80
2023-02-10T17:29:00,ptr,14.41
2023-02-10T17:30:00,ptr,8.39
2023-02-10T17:31:00,ptr,8.99
2023-02-10T17:33:00,ptr,25.81
2023-02-10T17:35:00,ptr,25.80
2023-02-10T17:37:00,ptr,20.41
2023-02-10T17:38:00,ptr,8.39
2023-02-10T17:40:00,ptr,17.40
2023-02-10T17:41:00,ptr,8.39
2023-02-10T17:43:00,ptr,17.40
2023-02-10T17:45:00,ptr,17.40
2023-02-10T17:46:00,ptr,6.01
2023-02-10T17:48:00,ptr,16.79
2023-02-10T17:49:00,ptr,9.01
2023-02-10T17:51:00,ptr,17.40
2023-02-10T17:53:00,ptr,14.40
2023-02-10T17:55:00,ptr,16.80
2023-02-10T17:56:00,ptr,8.99
2023-02-10T17:57:00,ptr,8.39
2023-02-10T17:59:00,ptr,17.40
2023-02-10T18:01:00,ptr,17.40
2023-02-10T18:03:00,ptr,17.40
2023-02-10T18:05:00,ptr,14.40
2023-02-10T18:06:00,ptr,8.39
2023-02-10T18:07:00,ptr,8.41
2023-02-10T18:09:00,ptr,17.40
2023-02-10T18:11:00,ptr,17.40
2023-02-10T18:13:00,ptr,17.39
2023-02-10T18:15:00,ptr,17.40
2023-02-10T18:16:00,ptr,8.41
2023-02-10T18:18:00,ptr,17.40
2023-02-10T18:20:00,ptr,17.39
2023-02-10T18:22:00,ptr,16.80
2023-02-10T18:23:00,ptr,6.01
2023-02-10T18:25:00,ptr,17.40
2023-02-10T18:27:00,ptr,17.40
2023-02-10T18:28:00,ptr,8.39
2023-02-10T18:29:00,ptr,8.39
2023-02-10T18:31:00,ptr,17.40
