#datetime,building,power
2022-08-19T00:01:00,ptr,20.39
2022-08-19T00:02:00,ptr,8.41
2022-08-19T00:04:00,ptr,17.40
2022-08-19T00:06:00,ptr,22.79
2022-08-19T00:07:00,ptr,8.99
2022-08-19T00:09:00,ptr,19.80
2022-08-19T00:10:00,ptr,8.99
2022-08-19T00:12:00,ptr,19.80
2022-08-19T00:14:00,ptr,17.40
2022-08-19T00:15:00,ptr,8.99
2022-08-19T00:17:00,ptr,16.82
2022-08-19T00:19:00,ptr,20.39
2022-08-19T00:21:00,ptr,20.39
2022-08-19T00:23:00,ptr,19.80
2022-08-19T00:24:00,ptr,11.40
2022-08-19T00:25:00,ptr,9.02
2022-08-19T00:27:00,ptr,19.78
2022-08-19T00:29:00,ptr,20.42
2022-08-19T00:30:00,ptr,8.38
2022-08-19T00:32:00,ptr,20.42
2022-08-19T00:33:00,ptr,11.40
2022-08-19T00:35:00,ptr,20.39
2022-08-19T00:36:00,ptr,8.41
2022-08-19T00:38:00,ptr,20.39
2022-08-19T00:39:00,ptr,8.41
2022-08-19T00:41:00,ptr,17.40
2022-08-19T00:43:00,ptr,20.39
2022-08-19T00:45:00,ptr,19.80
2022-08-19T00:47:00,ptr,20.39
2022-08-19T00:49:00,ptr,17.40
2022-08-19T00:50:00,ptr,8.41
2022-08-19T00:52:00,ptr,17.40
2022-08-19T00:54:00,ptr,19.80
2022-08-19T00:55:00,ptr,8.99
2022-08-19T00:57:00,ptr,17.40
2022-08-19T00:59:00,ptr,16.79
2022-08-19T01:01:00,ptr,20.42
2022-08-19T01:02:00,ptr,8.38
2022-08-19T01:04:00,ptr,20.42
2022-08-19T01:06:00,ptr,20.39
2022-08-19T01:08:00,ptr,19.80
2022-08-19T01:09:00,ptr,8.99
2022-08-19T01:11:00,ptr,19.80
2022-08-19T01:12:00,ptr,8.99
2022-08-19T01:13:00,ptr,8.41
2022-08-19T01:15:00,ptr,17.40
2022-08-19T01:17:00,ptr,17.40
2022-08-19T01:18:00,ptr,11.40
2022-08-19T01:19:00,ptr,8.38
2022-08-19T01:21:00,ptr,17.40
2022-08-19T01:23:00,ptr,20.42
2022-08-19T01:25:00,ptr,19.80
2022-08-19T01:26:00,ptr,8.99
2022-08-19T01:27:00,ptr,8.38
2022-08-19T01:29:00,ptr,20.42
2022-08-19T01:30:00,ptr,8.41
2022-08-19T01:32:00,ptr,20.39
2022-08-19T01:33:00,ptr,8.41
2022-08-19T01:34:00,ptr,8.38
2022-08-19T01:36:00,ptr,17.40
2022-08-19T01:37:00,ptr,8.99
2022-08-19T01:39:00,ptr,19.80
2022-08-19T01:41:00,ptr,17.40
2022-08-19T01:42:00,ptr,8.41
2022-08-19T01:43:00,ptr,8.99
2022-08-19T01:45:00,ptr,17.40
2022-08-19T01:47:00,ptr,19.80
2022-08-19T01:48:00,ptr,8.99
2022-08-19T01:50:00,ptr,16.79
2022-08-19T01:51:00,ptr,9.02
2022-08-19T01:53:00,ptr,17.40
2022-08-19T01:54:00,ptr,8.38
2022-08-19T01:56:00,ptr,17.40
2022-08-19T01:58:00,ptr,17.40
2022-08-19T01:59:00,ptr,8.41
2022-08-19T02:01:00,ptr,17.40
2022-08-19T02:02:00,ptr,11.40
2022-08-19T02:04:00,ptr,17.40
2022-08-19T02:06:00,ptr,19.80
2022-08-19T02:08:00,ptr,17.40
2022-08-19T02:09:00,ptr,8.99
2022-08-19T02:10:00,ptr,8.41
2022-08-19T02:12:00,ptr,17.37
2022-08-19T02:13:00,ptr,8.41
2022-08-19T02:14:00,ptr,8.99
2022-08-19T02:16:00,ptr,16.82
2022-08-19T02:18:00,ptr,20.39
2022-08-19T02:20:00,ptr,17.40
2022-08-19T02:22:00,ptr,19.80
2022-08-19T02:23:00,ptr,8.99
2022-08-19T02:25:00,ptr,17.40
2022-08-19T02:27:00,ptr,16.79
2022-08-19T02:29:00,ptr,17.40
2022-08-19T02:31:00,ptr,17.40
2022-08-19T02:33:00,ptr,17.40
2022-08-19T02:34:00,ptr,8.41
2022-08-19T02:35:00,ptr,8.99
2022-08-19T02:37:00,ptr,16.82
2022-08-19T02:38:00,ptr,8.99
2022-08-19T02:40:00,ptr,19.80
2022-08-19T02:41:00,ptr,8.99
2022-08-19T02:43:00,ptr,17.40
2022-08-19T02:45:00,ptr,19.80
2022-08-19T02:47:00,ptr,17.37
2022-08-19T02:48:00,ptr,8.41
2022-08-19T02:50:00,ptr,17.40
2022-08-19T02:51:00,ptr,8.99
2022-08-19T02:53:00,ptr,16.82
2022-08-19T02:54:00,ptr,8.99
2022-08-19T02:56:00,ptr,17.40
2022-08-19T02:57:00,ptr,8.41
2022-08-19T02:59:00,ptr,17.40
2022-08-19T03:01:00,ptr,17.37
2022-08-19T03:03:00,ptr,16.82
2022-08-19T03:05:00,ptr,17.40
2022-08-19T03:07:00,ptr,20.39
2022-08-19T03:09:00,ptr,19.80
2022-08-19T03:10:00,ptr,8.99
2022-08-19T03:12:00,ptr,17.40
2022-08-19T03:14:00,ptr,16.82
2022-08-19T03:15:00,ptr,8.99
2022-08-19T03:17:00,ptr,17.40
2022-08-19T03:19:00,ptr,16.79
2022-08-19T03:21:00,ptr,17.40
2022-08-19T03:22:00,ptr,8.99
2022-08-19T03:24:00,ptr,14.41
2022-08-19T03:26:00,ptr,19.80
2022-08-19T03:28:00,ptr,17.37
2022-08-19T03:29:00,ptr,8.41
2022-08-19T03:31:00,ptr,14.41
2022-08-19T03:33:00,ptr,17.40
2022-08-19T03:34:00,ptr,8.99
2022-08-19T03:35:00,ptr,8.41
2022-08-19T03:36:00,ptr,8.38
2022-08-19T03:38:00,ptr,20.42
2022-08-19T03:40:00,ptr,17.40
2022-08-19T03:42:00,ptr,19.78
2022-08-19T03:44:00,ptr,17.40
2022-08-19T03:46:00,ptr,17.40
2022-08-19T03:48:00,ptr,17.40
2022-08-19T03:50:00,ptr,19.80
2022-08-19T03:51:00,ptr,8.99
2022-08-19T03:53:00,ptr,17.40
2022-08-19T03:55:00,ptr,16.82
2022-08-19T03:56:00,ptr,5.98
2022-08-19T03:57:00,ptr,8.41
2022-08-19T03:59:00,ptr,17.40
2022-08-19T04:01:00,ptr,17.40
2022-08-19T04:02:00,ptr,11.40
2022-08-19T04:03:00,ptr,8.99
2022-08-19T04:05:00,ptr,14.41
2022-08-19T04:06:00,ptr,8.38
2022-08-19T04:08:00,ptr,17.40
2022-08-19T04:09:00,ptr,11.40
2022-08-19T04:10:00,ptr,8.41
2022-08-19T04:12:00,ptr,17.40
2022-08-19T04:14:00,ptr,20.39
2022-08-19T04:16:00,ptr,17.40
2022-08-19T04:18:00,ptr,16.82
2022-08-19T04:19:00,ptr,8.99
2022-08-19T04:21:00,ptr,19.80
2022-08-19T04:23:00,ptr,17.40
2022-08-19T04:24:00,ptr,8.99
2022-08-19T04:26:00,ptr,16.79
2022-08-19T04:27:00,ptr,9.02
2022-08-19T04:29:00,ptr,17.40
2022-08-19T04:31:00,ptr,16.79
2022-08-19T04:33:00,ptr,20.39
2022-08-19T04:34:00,ptr,8.41
2022-08-19T04:36:00,ptr,17.40
2022-08-19T04:37:00,ptr,8.99
2022-08-19T04:39:00,ptr,16.82
2022-08-19T04:40:00,ptr,8.99
2022-08-19T04:42:00,ptr,17.40
2022-08-19T04:43:00,ptr,8.38
2022-08-19T04:45:00,ptr,17.40
2022-08-19T04:46:00,ptr,8.41
2022-08-19T04:47:00,ptr,8.99
2022-08-19T04:48:00,ptr,8.41
2022-08-19T04:50:00,ptr,20.39
2022-08-19T04:51:00,ptr,8.41
2022-08-19T04:52:00,ptr,8.41
2022-08-19T04:54:00,ptr,17.40
2022-08-19T04:55:00,ptr,8.99
2022-08-19T04:57:00,ptr,16.79
2022-08-19T04:59:00,ptr,20.42
2022-08-19T05:01:00,ptr,17.40
2022-08-19T05:03:00,ptr,14.38
2022-08-19T05:04:00,ptr,8.41
2022-08-19T05:06:00,ptr,17.40
2022-08-19T05:08:00,ptr,17.40
2022-08-19T05:10:00,ptr,17.40
2022-08-19T05:12:00,ptr,19.78
2022-08-19T05:13:00,ptr,9.02
2022-08-19T05:15:00,ptr,19.78
2022-08-19T05:16:00,ptr,9.02
2022-08-19T05:18:00,ptr,19.78
2022-08-19T05:20:00,ptr,17.40
2022-08-19T05:22:00,ptr,17.40
2022-08-19T05:24:00,ptr,19.80
2022-08-19T05:26:00,ptr,17.40
2022-08-19T05:28:00,ptr,17.40
2022-08-19T05:30:00,ptr,17.40
2022-08-19T05:32:00,ptr,17.40
2022-08-19T05:33:00,ptr,8.41
2022-08-19T05:35:00,ptr,17.37
2022-08-19T05:37:00,ptr,17.40
2022-08-19T05:38:00,ptr,8.41
2022-08-19T05:40:00,ptr,17.40
2022-08-19T05:42:00,ptr,17.40
2022-08-19T05:43:00,ptr,11.40
2022-08-19T05:44:00,ptr,8.41
2022-08-19T05:46:00,ptr,17.40
2022-08-19T05:47:00,ptr,8.38
2022-08-19T05:49:00,ptr,20.42
2022-08-19T05:51:00,ptr,17.40
2022-08-19T05:52:00,ptr,8.38
2022-08-19T05:54:00,ptr,17.40
2022-08-19T05:56:00,ptr,17.40
2022-08-19T05:57:00,ptr,8.41
2022-08-19T05:58:00,ptr,8.99
2022-08-19T06:00:00,ptr,16.82
2022-08-19T06:02:00,ptr,14.38
2022-08-19T06:04:00,ptr,20.39
2022-08-19T06:06:00,ptr,14.41
2022-08-19T06:08:00,ptr,17.40
2022-08-19T06:09:00,ptr,11.40
2022-08-19T06:11:00,ptr,17.40
2022-08-19T06:12:00,ptr,8.41
2022-08-19T06:14:00,ptr,20.39
2022-08-19T06:16:00,ptr,19.80
2022-08-19T06:17:00,ptr,8.99
2022-08-19T06:18:00,ptr,8.41
2022-08-19T06:20:00,ptr,17.40
2022-08-19T06:21:00,ptr,8.38
2022-08-19T06:23:00,ptr,17.40
2022-08-19T06:25:00,ptr,17.40
2022-08-19T06:26:00,ptr,11.40
2022-08-19T06:28:00,ptr,17.40
2022-08-19T06:30:00,ptr,17.40
2022-08-19T06:32:00,ptr,17.40
2022-08-19T06:34:00,ptr,16.79
2022-08-19T06:36:00,ptr,20.42
2022-08-19T06:38:00,ptr,17.40
2022-08-19T06:39:00,ptr,8.38
2022-08-19T06:41:00,ptr,17.40
2022-08-19T06:42:00,ptr,8.41
2022-08-19T06:43:00,ptr,8.99
2022-08-19T06:45:00,ptr,19.80
2022-08-19T06:47:00,ptr,17.40
2022-08-19T06:49:00,ptr,17.40
2022-08-19T06:51:00,ptr,20.39
2022-08-19T06:52:00,ptr,11.40
2022-08-19T06:54:00,ptr,19.80
2022-08-19T06:55:00,ptr,8.99
2022-08-19T06:57:00,ptr,22.82
2022-08-19T06:59:00,ptr,25.78
2022-08-19T07:00:00,ptr,12.01
2022-08-19T07:02:00,ptr,25.81
2022-08-19T07:04:00,ptr,25.78
2022-08-19T07:05:00,ptr,14.41
2022-08-19T07:07:00,ptr,25.78
2022-08-19T07:09:00,ptr,25.81
2022-08-19T07:10:00,ptr,14.41
2022-08-19T07:12:00,ptr,26.40
2022-08-19T07:13:00,ptr,11.40
2022-08-19T07:14:00,ptr,14.38
2022-08-19T07:16:00,ptr,28.80
2022-08-19T07:18:00,ptr,28.80
2022-08-19T07:19:00,ptr,11.40
2022-08-19T07:21:00,ptr,28.83
2022-08-19T07:23:00,ptr,22.79
2022-08-19T07:25:00,ptr,26.40
2022-08-19T07:27:00,ptr,25.81
2022-08-19T07:29:00,ptr,22.79
2022-08-19T07:31:00,ptr,25.78
2022-08-19T07:33:00,ptr,26.43
2022-08-19T07:34:00,ptr,11.40
2022-08-19T07:35:00,ptr,14.38
2022-08-19T07:37:00,ptr,25.81
2022-08-19T07:39:00,ptr,25.78
2022-08-19T07:41:00,ptr,23.41
2022-08-19T07:43:00,ptr,25.81
2022-08-19T07:45:00,ptr,22.79
2022-08-19T07:47:00,ptr,23.41
2022-08-19T07:48:00,ptr,14.38
2022-08-19T07:49:00,ptr,11.40
2022-08-19T07:51:00,ptr,19.80
2022-08-19T07:53:00,ptr,23.41
2022-08-19T07:55:00,ptr,17.40
2022-08-19T07:56:00,ptr,8.41
2022-08-19T07:57:00,ptr,8.38
2022-08-19T07:59:00,ptr,17.40
2022-08-19T08:01:00,ptr,17.40
2022-08-19T08:02:00,ptr,11.40
2022-08-19T08:04:00,ptr,17.40
2022-08-19T08:06:00,ptr,20.42
2022-08-19T08:08:00,ptr,19.78
2022-08-19T08:10:00,ptr,17.40
2022-08-19T08:11:00,ptr,8.41
2022-08-19T08:13:00,ptr,17.40
2022-08-19T08:15:00,ptr,17.40
2022-08-19T08:17:00,ptr,17.40
2022-08-19T08:19:00,ptr,17.40
2022-08-19T08:21:00,ptr,16.79
2022-08-19T08:22:00,ptr,8.99
2022-08-19T08:24:00,ptr,14.41
2022-08-19T08:26:00,ptr,17.40
2022-08-19T08:27:00,ptr,8.38
2022-08-19T08:28:00,ptr,6.01
2022-08-19T08:30:00,ptr,14.41
2022-08-19T08:31:00,ptr,8.41
2022-08-19T08:33:00,ptr,14.38
2022-08-19T08:34:00,ptr,8.41
2022-08-19T08:36:00,ptr,17.40
2022-08-19T08:38:00,ptr,20.39
2022-08-19T08:40:00,ptr,14.41
2022-08-19T08:42:00,ptr,19.78
2022-08-19T08:44:00,ptr,17.40
2022-08-19T08:46:00,ptr,17.40
2022-08-19T08:48:00,ptr,20.42
2022-08-19T08:49:00,ptr,8.38
2022-08-19T08:51:00,ptr,17.40
2022-08-19T08:53:00,ptr,17.40
2022-08-19T08:54:00,ptr,8.41
2022-08-19T08:57:00,ptr,17.40
2022-08-19T08:58:00,ptr,19.80
2022-08-19T09:00:00,ptr,14.38
2022-08-19T09:02:00,ptr,17.40
2022-08-19T09:03:00,ptr,8.99
2022-08-19T09:05:00,ptr,16.82
2022-08-19T09:06:00,ptr,8.99
2022-08-19T09:08:00,ptr,17.40
2022-08-19T09:09:00,ptr,11.40
2022-08-19T09:10:00,ptr,5.39
2022-08-19T09:12:00,ptr,17.40
2022-08-19T09:14:00,ptr,17.40
2022-08-19T09:15:00,ptr,8.41
2022-08-19T09:17:00,ptr,20.39
2022-08-19T09:18:00,ptr,8.41
2022-08-19T09:19:00,ptr,6.01
2022-08-19T09:20:00,ptr,8.38
2022-08-19T09:22:00,ptr,17.40
2022-08-19T09:23:00,ptr,8.99
2022-08-19T09:25:00,ptr,16.82
2022-08-19T09:26:00,ptr,8.99
2022-08-19T09:28:00,ptr,17.40
2022-08-19T09:30:00,ptr,16.79
2022-08-19T09:31:00,ptr,9.02
2022-08-19T09:33:00,ptr,19.78
2022-08-19T09:35:00,ptr,17.40
2022-08-19T09:36:00,ptr,11.43
2022-08-19T09:38:00,ptr,17.37
2022-08-19T09:40:00,ptr,20.42
2022-08-19T09:42:00,ptr,17.40
2022-08-19T09:44:00,ptr,16.79
2022-08-19T09:46:00,ptr,20.39
2022-08-19T09:48:00,ptr,17.40
2022-08-19T09:50:00,ptr,17.40
2022-08-19T09:51:00,ptr,8.41
2022-08-19T09:53:00,ptr,17.40
2022-08-19T09:54:00,ptr,8.41
2022-08-19T09:56:00,ptr,20.39
2022-08-19T09:57:00,ptr,8.41
2022-08-19T09:59:00,ptr,20.39
2022-08-19T10:01:00,ptr,14.41
2022-08-19T10:02:00,ptr,8.38
2022-08-19T10:04:00,ptr,14.41
2022-08-19T10:05:00,ptr,8.99
2022-08-19T10:06:00,ptr,5.39
2022-08-19T10:08:00,ptr,14.41
2022-08-19T10:10:00,ptr,14.38
2022-08-19T10:11:00,ptr,9.02
2022-08-19T10:13:00,ptr,14.38
2022-08-19T10:15:00,ptr,16.79
2022-08-19T10:17:00,ptr,14.41
2022-08-19T10:18:00,ptr,8.99
2022-08-19T10:20:00,ptr,14.41
2022-08-19T10:21:00,ptr,8.38
2022-08-19T10:23:00,ptr,14.41
2022-08-19T10:25:00,ptr,14.38
2022-08-19T10:26:00,ptr,9.02
2022-08-19T10:28:00,ptr,14.38
2022-08-19T10:30:00,ptr,14.41
2022-08-19T10:31:00,ptr,8.38
2022-08-19T10:33:00,ptr,14.41
2022-08-19T10:35:00,ptr,17.40
2022-08-19T10:37:00,ptr,14.38
2022-08-19T10:39:00,ptr,17.40
2022-08-19T10:40:00,ptr,8.41
2022-08-19T10:41:00,ptr,6.01
2022-08-19T10:43:00,ptr,16.79
2022-08-19T10:45:00,ptr,14.41
2022-08-19T10:46:00,ptr,8.99
2022-08-19T10:48:00,ptr,14.41
2022-08-19T10:50:00,ptr,14.38
2022-08-19T10:52:00,ptr,14.41
2022-08-19T10:54:00,ptr,17.37
2022-08-19T10:55:00,ptr,5.42
2022-08-19T10:57:00,ptr,14.38
2022-08-19T10:59:00,ptr,17.40
2022-08-19T11:00:00,ptr,6.01
2022-08-19T11:01:00,ptr,8.41
2022-08-19T11:02:00,ptr,8.38
2022-08-19T11:04:00,ptr,14.41
2022-08-19T11:06:00,ptr,14.41
2022-08-19T11:07:00,ptr,8.99
2022-08-19T11:09:00,ptr,14.38
2022-08-19T11:10:00,ptr,8.41
2022-08-19T11:12:00,ptr,14.38
2022-08-19T11:14:00,ptr,17.40
2022-08-19T11:16:00,ptr,14.41
2022-08-19T11:18:00,ptr,17.40
2022-08-19T11:20:00,ptr,14.38
2022-08-19T11:21:00,ptr,8.41
2022-08-19T11:23:00,ptr,14.41
2022-08-19T11:25:00,ptr,14.38
2022-08-19T11:27:00,ptr,17.40
2022-08-19T11:29:00,ptr,14.41
2022-08-19T11:30:00,ptr,8.38
2022-08-19T11:31:00,ptr,8.99
2022-08-19T11:33:00,ptr,14.41
2022-08-19T11:35:00,ptr,22.79
2022-08-19T11:37:00,ptr,23.41
2022-08-19T11:39:00,ptr,25.81
2022-08-19T11:40:00,ptr,11.40
2022-08-19T11:42:00,ptr,25.78
2022-08-19T11:44:00,ptr,25.81
2022-08-19T11:46:00,ptr,23.41
2022-08-19T11:48:00,ptr,25.78
2022-08-19T11:50:00,ptr,25.81
2022-08-19T11:52:00,ptr,23.41
2022-08-19T11:54:00,ptr,25.78
2022-08-19T11:55:00,ptr,11.40
2022-08-19T11:57:00,ptr,22.82
2022-08-19T11:59:00,ptr,26.40
2022-08-19T12:01:00,ptr,19.80
2022-08-19T12:02:00,ptr,11.40
2022-08-19T12:04:00,ptr,23.41
2022-08-19T12:06:00,ptr,19.78
2022-08-19T12:07:00,ptr,9.02
2022-08-19T12:09:00,ptr,25.78
2022-08-19T12:12:00,ptr,20.42
2022-08-19T12:13:00,ptr,19.78
2022-08-19T12:15:00,ptr,23.41
2022-08-19T12:17:00,ptr,16.82
2022-08-19T12:18:00,ptr,14.38
2022-08-19T12:19:00,ptr,14.41
2022-08-19T12:21:00,ptr,28.80
2022-08-19T12:23:00,ptr,31.79
2022-08-19T12:25:00,ptr,31.79
2022-08-19T12:27:00,ptr,25.81
2022-08-19T12:28:00,ptr,14.41
2022-08-19T12:30:00,ptr,31.79
2022-08-19T12:32:00,ptr,25.81
2022-08-19T12:34:00,ptr,25.78
2022-08-19T12:36:00,ptr,26.40
2022-08-19T12:37:00,ptr,11.43
2022-08-19T12:38:00,ptr,11.40
2022-08-19T12:40:00,ptr,25.78
2022-08-19T12:42:00,ptr,23.41
2022-08-19T12:43:00,ptr,14.41
2022-08-19T12:45:00,ptr,22.79
2022-08-19T12:47:00,ptr,22.79
2022-08-19T12:48:00,ptr,12.01
2022-08-19T12:50:00,ptr,22.79
2022-08-19T12:52:00,ptr,28.80
2022-08-19T12:53:00,ptr,17.40
2022-08-19T12:54:00,ptr,14.38
2022-08-19T12:56:00,ptr,31.82
2022-08-19T12:58:00,ptr,31.20
2022-08-19T13:00:00,ptr,31.79
2022-08-19T13:02:00,ptr,31.82
2022-08-19T13:03:00,ptr,17.40
2022-08-19T13:05:00,ptr,31.79
2022-08-19T13:07:00,ptr,25.81
2022-08-19T13:08:00,ptr,14.38
2022-08-19T13:09:00,ptr,14.41
2022-08-19T13:11:00,ptr,28.80
2022-08-19T13:13:00,ptr,25.78
2022-08-19T13:15:00,ptr,28.80
2022-08-19T13:17:00,ptr,22.82
2022-08-19T13:18:00,ptr,11.98
2022-08-19T13:19:00,ptr,11.40
2022-08-19T13:21:00,ptr,22.82
2022-08-19T13:22:00,ptr,11.40
2022-08-19T13:23:00,ptr,11.98
2022-08-19T13:25:00,ptr,22.82
2022-08-19T13:27:00,ptr,20.39
2022-08-19T13:29:00,ptr,19.80
2022-08-19T13:31:00,ptr,17.40
2022-08-19T13:32:00,ptr,11.40
2022-08-19T13:33:00,ptr,11.40
2022-08-19T13:35:00,ptr,17.40
2022-08-19T13:37:00,ptr,17.40
2022-08-19T13:38:00,ptr,11.40
2022-08-19T13:40:00,ptr,20.39
2022-08-19T13:41:00,ptr,5.42
2022-08-19T13:42:00,ptr,11.98
2022-08-19T13:44:00,ptr,19.80
2022-08-19T13:45:00,ptr,8.99
2022-08-19T13:47:00,ptr,16.82
2022-08-19T13:48:00,ptr,11.98
2022-08-19T13:50:00,ptr,19.80
2022-08-19T13:52:00,ptr,17.40
2022-08-19T13:54:00,ptr,14.38
2022-08-19T13:56:00,ptr,14.41
2022-08-19T13:58:00,ptr,14.41
2022-08-19T14:00:00,ptr,14.38
2022-08-19T14:02:00,ptr,14.41
2022-08-19T14:03:00,ptr,8.38
2022-08-19T14:05:00,ptr,14.41
2022-08-19T14:07:00,ptr,14.38
2022-08-19T14:09:00,ptr,14.41
2022-08-19T14:11:00,ptr,14.38
2022-08-19T14:13:00,ptr,14.41
2022-08-19T14:15:00,ptr,14.38
2022-08-19T14:16:00,ptr,9.02
2022-08-19T14:18:00,ptr,11.40
2022-08-19T14:19:00,ptr,8.38
2022-08-19T14:21:00,ptr,14.41
2022-08-19T14:22:00,ptr,6.01
2022-08-19T14:23:00,ptr,8.38
2022-08-19T14:25:00,ptr,14.41
2022-08-19T14:27:00,ptr,12.01
2022-08-19T14:29:00,ptr,14.38
2022-08-19T14:31:00,ptr,14.41
2022-08-19T14:32:00,ptr,5.39
2022-08-19T14:33:00,ptr,8.99
2022-08-19T14:35:00,ptr,14.41
2022-08-19T14:36:00,ptr,5.39
2022-08-19T14:38:00,ptr,14.41
2022-08-19T14:40:00,ptr,14.38
2022-08-19T14:41:00,ptr,6.01
2022-08-19T14:42:00,ptr,8.41
2022-08-19T14:44:00,ptr,14.38
2022-08-19T14:46:00,ptr,14.41
2022-08-19T14:47:00,ptr,5.98
2022-08-19T14:49:00,ptr,14.41
2022-08-19T14:50:00,ptr,5.39
2022-08-19T14:52:00,ptr,14.41
2022-08-19T14:54:00,ptr,14.38
2022-08-19T14:56:00,ptr,17.40
2022-08-19T14:58:00,ptr,14.41
2022-08-19T14:59:00,ptr,6.01
2022-08-19T15:01:00,ptr,14.38
2022-08-19T15:02:00,ptr,8.41
2022-08-19T15:04:00,ptr,14.38
2022-08-19T15:05:00,ptr,8.99
2022-08-19T15:07:00,ptr,14.41
2022-08-19T15:08:00,ptr,8.41
2022-08-19T15:10:00,ptr,14.38
2022-08-19T15:11:00,ptr,6.01
2022-08-19T15:13:00,ptr,14.41
2022-08-19T15:15:00,ptr,14.38
2022-08-19T15:17:00,ptr,14.41
2022-08-19T15:18:00,ptr,8.38
2022-08-19T15:20:00,ptr,14.41
2022-08-19T15:21:00,ptr,6.01
2022-08-19T15:23:00,ptr,14.38
2022-08-19T15:24:00,ptr,8.41
2022-08-19T15:25:00,ptr,6.01
2022-08-19T15:26:00,ptr,8.38
2022-08-19T15:28:00,ptr,14.41
2022-08-19T15:30:00,ptr,14.38
2022-08-19T15:32:00,ptr,14.41
2022-08-19T15:33:00,ptr,6.01
2022-08-19T15:34:00,ptr,5.39
2022-08-19T15:36:00,ptr,14.41
2022-08-19T15:37:00,ptr,8.99
2022-08-19T15:38:00,ptr,5.39
2022-08-19T15:40:00,ptr,14.41
2022-08-19T15:42:00,ptr,14.38
2022-08-19T15:44:00,ptr,17.40
2022-08-19T15:45:00,ptr,6.01
2022-08-19T15:47:00,ptr,16.79
2022-08-19T15:48:00,ptr,6.01
2022-08-19T15:50:00,ptr,14.41
2022-08-19T15:51:00,ptr,8.38
2022-08-19T15:53:00,ptr,12.01
2022-08-19T15:54:00,ptr,14.38
2022-08-19T15:56:00,ptr,31.20
2022-08-19T15:58:00,ptr,31.82
2022-08-19T16:00:00,ptr,28.80
2022-08-19T16:01:00,ptr,17.40
2022-08-19T16:03:00,ptr,25.78
2022-08-19T16:05:00,ptr,28.83
2022-08-19T16:07:00,ptr,28.80
2022-08-19T16:08:00,ptr,11.40
2022-08-19T16:10:00,ptr,26.40
2022-08-19T16:11:00,ptr,11.40
2022-08-19T16:13:00,ptr,28.80
2022-08-19T16:14:00,ptr,8.41
2022-08-19T16:16:00,ptr,28.80
2022-08-19T16:17:00,ptr,14.38
2022-08-19T16:19:00,ptr,20.42
2022-08-19T16:20:00,ptr,11.40
2022-08-19T16:22:00,ptr,28.80
2022-08-19T16:24:00,ptr,25.78
2022-08-19T16:25:00,ptr,9.02
2022-08-19T16:27:00,ptr,31.20
2022-08-19T16:29:00,ptr,26.40
2022-08-19T16:30:00,ptr,8.38
2022-08-19T16:32:00,ptr,28.80
2022-08-19T16:34:00,ptr,22.82
2022-08-19T16:35:00,ptr,11.98
2022-08-19T16:37:00,ptr,28.80
2022-08-19T16:39:00,ptr,22.82
2022-08-19T16:40:00,ptr,11.40
2022-08-19T16:42:00,ptr,28.80
2022-08-19T16:44:00,ptr,23.38
2022-08-19T16:46:00,ptr,28.80
2022-08-19T16:47:00,ptr,11.43
2022-08-19T16:49:00,ptr,22.79
2022-08-19T16:51:00,ptr,23.41
2022-08-19T16:53:00,ptr,19.78
2022-08-19T16:54:00,ptr,9.02
2022-08-19T16:56:00,ptr,14.38
2022-08-19T16:57:00,ptr,5.39
2022-08-19T16:59:00,ptr,17.40
2022-08-19T17:01:00,ptr,14.41
2022-08-19T17:03:00,ptr,14.38
2022-08-19T17:05:00,ptr,17.40
2022-08-19T17:07:00,ptr,14.41
2022-08-19T17:08:00,ptr,8.41
2022-08-19T17:10:00,ptr,14.38
2022-08-19T17:12:00,ptr,17.40
2022-08-19T17:14:00,ptr,14.38
2022-08-19T17:16:00,ptr,14.41
2022-08-19T17:18:00,ptr,14.41
2022-08-19T17:20:00,ptr,14.38
2022-08-19T17:22:00,ptr,14.41
2022-08-19T17:23:00,ptr,8.38
2022-08-19T17:25:00,ptr,14.41
2022-08-19T17:26:00,ptr,6.01
2022-08-19T17:28:00,ptr,14.38
2022-08-19T17:30:00,ptr,17.40
2022-08-19T17:32:00,ptr,14.41
2022-08-19T17:34:00,ptr,14.38
2022-08-19T17:36:00,ptr,14.41
2022-08-19T17:38:00,ptr,14.38
2022-08-19T17:40:00,ptr,11.40
2022-08-19T17:41:00,ptr,8.41
2022-08-19T17:43:00,ptr,14.38
2022-08-19T17:44:00,ptr,6.01
2022-08-19T17:46:00,ptr,14.41
2022-08-19T17:47:00,ptr,8.41
2022-08-19T17:49:00,ptr,14.38
2022-08-19T17:51:00,ptr,14.41
2022-08-19T17:53:00,ptr,14.38
2022-08-19T17:55:00,ptr,14.41
2022-08-19T17:57:00,ptr,17.40
2022-08-19T17:58:00,ptr,11.40
2022-08-19T18:00:00,ptr,31.79
2022-08-19T18:02:00,ptr,31.82
2022-08-19T18:04:00,ptr,31.79
2022-08-19T18:05:00,ptr,14.38
2022-08-19T18:07:00,ptr,31.82
2022-08-19T18:08:00,ptr,16.79
2022-08-19T18:10:00,ptr,31.82
2022-08-19T18:12:00,ptr,31.79
2022-08-19T18:13:00,ptr,14.41
2022-08-19T18:15:00,ptr,31.79
2022-08-19T18:17:00,ptr,28.80
2022-08-19T18:19:00,ptr,31.82
2022-08-19T18:21:00,ptr,25.78
