#datetime,building,power
2024-01-12T00:00:00,mfh,32.46
2024-01-12T00:01:00,mfh,32.62
2024-01-12T00:02:00,mfh,32.09
2024-01-12T00:03:00,mfh,31.97
2024-01-12T00:04:00,mfh,33.20
2024-01-12T00:05:00,mfh,33.30
2024-01-12T00:06:00,mfh,32.49
2024-01-12T00:07:00,mfh,32.56
2024-01-12T00:08:00,mfh,32.57
2024-01-12T00:09:00,mfh,33.46
2024-01-12T00:10:00,mfh,32.91
2024-01-12T00:11:00,mfh,30.58
2024-01-12T00:12:00,mfh,30.21
2024-01-12T00:13:00,mfh,30.15
2024-01-12T00:14:00,mfh,30.94
2024-01-12T00:15:00,mfh,30.96
2024-01-12T00:16:00,mfh,31.04
2024-01-12T00:17:00,mfh,31.09
2024-01-12T00:18:00,mfh,31.50
2024-01-12T00:19:00,mfh,30.91
2024-01-12T00:20:00,mfh,30.86
2024-01-12T00:21:00,mfh,30.73
2024-01-12T00:22:00,mfh,30.44
2024-01-12T00:23:00,mfh,31.02
2024-01-12T00:24:00,mfh,31.04
2024-01-12T00:25:00,mfh,30.99
2024-01-12T00:26:00,mfh,31.18
2024-01-12T00:27:00,mfh,31.37
2024-01-12T00:28:00,mfh,31.31
2024-01-12T00:29:00,mfh,31.51
2024-01-12T00:30:00,mfh,30.85
2024-01-12T00:31:00,mfh,30.82
2024-01-12T00:32:00,mfh,31.33
2024-01-12T00:33:00,mfh,30.92
2024-01-12T00:34:00,mfh,31.22
2024-01-12T00:35:00,mfh,31.23
2024-01-12T00:36:00,mfh,31.91
2024-01-12T00:37:00,mfh,31.42
2024-01-12T00:38:00,mfh,31.52
2024-01-12T00:39:00,mfh,31.16
2024-01-12T00:40:00,mfh,30.44
2024-01-12T00:41:00,mfh,30.80
2024-01-12T00:42:00,mfh,30.77
2024-01-12T00:43:00,mfh,31.46
2024-01-12T00:44:00,mfh,31.27
2024-01-12T00:45:00,mfh,32.00
2024-01-12T00:46:00,mfh,32.84
2024-01-12T00:47:00,mfh,32.70
2024-01-12T00:48:00,mfh,36.36
2024-01-12T00:49:00,mfh,43.77
2024-01-12T00:50:00,mfh,47.96
2024-01-12T00:51:00,mfh,45.65
2024-01-12T00:52:00,mfh,45.61
2024-01-12T00:53:00,mfh,46.48
2024-01-12T00:54:00,mfh,46.42
2024-01-12T00:55:00,mfh,46.22
2024-01-12T00:56:00,mfh,45.93
2024-01-12T00:57:00,mfh,45.95
2024-01-12T00:58:00,mfh,46.03
2024-01-12T00:59:00,mfh,46.13
2024-01-12T01:00:00,mfh,45.43
2024-01-12T01:01:00,mfh,47.24
2024-01-12T01:02:00,mfh,47.97
2024-01-12T01:03:00,mfh,47.33
2024-01-12T01:04:00,mfh,48.51
2024-01-12T01:05:00,mfh,40.09
2024-01-12T01:06:00,mfh,37.31
2024-01-12T01:07:00,mfh,38.60
2024-01-12T01:08:00,mfh,33.09
2024-01-12T01:09:00,mfh,33.10
2024-01-12T01:10:00,mfh,32.45
2024-01-12T01:11:00,mfh,32.45
2024-01-12T01:12:00,mfh,32.86
2024-01-12T01:13:00,mfh,32.90
2024-01-12T01:14:00,mfh,33.03
2024-01-12T01:15:00,mfh,33.05
2024-01-12T01:16:00,mfh,33.07
2024-01-12T01:17:00,mfh,33.12
2024-01-12T01:18:00,mfh,33.34
2024-01-12T01:19:00,mfh,33.33
2024-01-12T01:20:00,mfh,32.51
2024-01-12T01:21:00,mfh,32.57
2024-01-12T01:22:00,mfh,33.31
2024-01-12T01:23:00,mfh,33.94
2024-01-12T01:24:00,mfh,33.76
2024-01-12T01:25:00,mfh,34.51
2024-01-12T01:26:00,mfh,34.27
2024-01-12T01:27:00,mfh,33.67
2024-01-12T01:28:00,mfh,32.86
2024-01-12T01:29:00,mfh,32.92
2024-01-12T01:30:00,mfh,32.25
2024-01-12T01:31:00,mfh,32.27
2024-01-12T01:32:00,mfh,32.18
2024-01-12T01:33:00,mfh,32.73
2024-01-12T01:34:00,mfh,33.24
2024-01-12T01:35:00,mfh,32.89
2024-01-12T01:36:00,mfh,32.91
2024-01-12T01:37:00,mfh,32.86
2024-01-12T01:38:00,mfh,32.81
2024-01-12T01:39:00,mfh,32.78
2024-01-12T01:40:00,mfh,32.14
2024-01-12T01:41:00,mfh,32.35
2024-01-12T01:42:00,mfh,32.95
2024-01-12T01:43:00,mfh,33.89
2024-01-12T01:44:00,mfh,33.24
2024-01-12T01:45:00,mfh,33.20
2024-01-12T01:46:00,mfh,33.26
2024-01-12T01:47:00,mfh,33.12
2024-01-12T01:48:00,mfh,33.97
2024-01-12T01:49:00,mfh,33.06
2024-01-12T01:50:00,mfh,32.46
2024-01-12T01:51:00,mfh,32.43
2024-01-12T01:52:00,mfh,32.34
2024-01-12T01:53:00,mfh,30.91
2024-01-12T01:54:00,mfh,30.87
2024-01-12T01:55:00,mfh,31.09
2024-01-12T01:56:00,mfh,31.18
2024-01-12T01:57:00,mfh,31.15
2024-01-12T01:58:00,mfh,31.44
2024-01-12T01:59:00,mfh,31.13
2024-01-12T02:00:00,mfh,30.77
2024-01-12T02:01:00,mfh,30.23
2024-01-12T02:02:00,mfh,30.28
2024-01-12T02:03:00,mfh,30.92
2024-01-12T02:04:00,mfh,30.88
2024-01-12T02:05:00,mfh,32.47
2024-01-12T02:06:00,mfh,30.89
2024-01-12T02:07:00,mfh,31.14
2024-01-12T02:08:00,mfh,31.21
2024-01-12T02:09:00,mfh,31.00
2024-01-12T02:10:00,mfh,30.92
2024-01-12T02:11:00,mfh,30.29
2024-01-12T02:12:00,mfh,30.84
2024-01-12T02:13:00,mfh,30.92
2024-01-12T02:14:00,mfh,31.58
2024-01-12T02:15:00,mfh,30.97
2024-01-12T02:16:00,mfh,30.92
2024-01-12T02:17:00,mfh,30.91
2024-01-12T02:18:00,mfh,30.92
2024-01-12T02:19:00,mfh,30.79
2024-01-12T02:20:00,mfh,31.17
2024-01-12T02:21:00,mfh,30.65
2024-01-12T02:22:00,mfh,30.98
2024-01-12T02:23:00,mfh,31.13
2024-01-12T02:24:00,mfh,31.20
2024-01-12T02:25:00,mfh,31.23
2024-01-12T02:26:00,mfh,31.22
2024-01-12T02:27:00,mfh,31.21
2024-01-12T02:28:00,mfh,31.23
2024-01-12T02:29:00,mfh,30.52
2024-01-12T02:30:00,mfh,30.91
2024-01-12T02:31:00,mfh,30.59
2024-01-12T02:32:00,mfh,30.86
2024-01-12T02:33:00,mfh,31.23
2024-01-12T02:34:00,mfh,31.15
2024-01-12T02:35:00,mfh,31.14
2024-01-12T02:36:00,mfh,31.88
2024-01-12T02:37:00,mfh,31.25
2024-01-12T02:38:00,mfh,31.23
2024-01-12T02:39:00,mfh,30.40
2024-01-12T02:40:00,mfh,32.33
2024-01-12T02:41:00,mfh,32.29
2024-01-12T02:42:00,mfh,32.97
2024-01-12T02:43:00,mfh,34.31
2024-01-12T02:44:00,mfh,33.17
2024-01-12T02:45:00,mfh,33.04
2024-01-12T02:46:00,mfh,32.83
2024-01-12T02:47:00,mfh,32.88
2024-01-12T02:48:00,mfh,32.98
2024-01-12T02:49:00,mfh,32.33
2024-01-12T02:50:00,mfh,32.29
2024-01-12T02:51:00,mfh,32.30
2024-01-12T02:52:00,mfh,33.09
2024-01-12T02:53:00,mfh,33.09
2024-01-12T02:54:00,mfh,33.41
2024-01-12T02:55:00,mfh,32.91
2024-01-12T02:56:00,mfh,33.60
2024-01-12T02:57:00,mfh,33.18
2024-01-12T02:58:00,mfh,32.40
2024-01-12T02:59:00,mfh,32.41
2024-01-12T03:00:00,mfh,32.42
2024-01-12T03:01:00,mfh,33.91
2024-01-12T03:02:00,mfh,33.08
2024-01-12T03:03:00,mfh,33.12
2024-01-12T03:04:00,mfh,33.12
2024-01-12T03:05:00,mfh,33.69
2024-01-12T03:06:00,mfh,32.97
2024-01-12T03:07:00,mfh,32.88
2024-01-12T03:08:00,mfh,33.14
2024-01-12T03:09:00,mfh,33.07
2024-01-12T03:10:00,mfh,32.52
2024-01-12T03:11:00,mfh,32.52
2024-01-12T03:12:00,mfh,33.12
2024-01-12T03:13:00,mfh,33.35
2024-01-12T03:14:00,mfh,33.24
2024-01-12T03:15:00,mfh,33.82
2024-01-12T03:16:00,mfh,33.13
2024-01-12T03:17:00,mfh,33.05
2024-01-12T03:18:00,mfh,32.97
2024-01-12T03:19:00,mfh,32.79
2024-01-12T03:20:00,mfh,38.92
2024-01-12T03:21:00,mfh,40.38
2024-01-12T03:22:00,mfh,40.70
2024-01-12T03:23:00,mfh,40.45
2024-01-12T03:24:00,mfh,40.79
2024-01-12T03:25:00,mfh,40.61
2024-01-12T03:26:00,mfh,40.64
2024-01-12T03:27:00,mfh,40.63
2024-01-12T03:28:00,mfh,40.30
2024-01-12T03:29:00,mfh,40.21
2024-01-12T03:30:00,mfh,40.33
2024-01-12T03:31:00,mfh,41.37
2024-01-12T03:32:00,mfh,41.55
2024-01-12T03:33:00,mfh,41.70
2024-01-12T03:34:00,mfh,41.76
2024-01-12T03:35:00,mfh,41.64
2024-01-12T03:36:00,mfh,41.74
2024-01-12T03:37:00,mfh,41.71
2024-01-12T03:38:00,mfh,41.21
2024-01-12T03:39:00,mfh,38.19
2024-01-12T03:40:00,mfh,38.21
2024-01-12T03:41:00,mfh,38.57
2024-01-12T03:42:00,mfh,38.90
2024-01-12T03:43:00,mfh,38.70
2024-01-12T03:44:00,mfh,38.75
2024-01-12T03:45:00,mfh,38.59
2024-01-12T03:46:00,mfh,38.73
2024-01-12T03:47:00,mfh,38.78
2024-01-12T03:48:00,mfh,38.02
2024-01-12T03:49:00,mfh,38.06
2024-01-12T03:50:00,mfh,37.91
2024-01-12T03:51:00,mfh,38.49
2024-01-12T03:52:00,mfh,38.48
2024-01-12T03:53:00,mfh,38.29
2024-01-12T03:54:00,mfh,38.64
2024-01-12T03:55:00,mfh,38.75
2024-01-12T03:56:00,mfh,38.81
2024-01-12T03:57:00,mfh,39.16
2024-01-12T03:58:00,mfh,38.17
2024-01-12T03:59:00,mfh,38.46
2024-01-12T04:00:00,mfh,38.11
2024-01-12T04:01:00,mfh,38.72
2024-01-12T04:02:00,mfh,39.16
2024-01-12T04:03:00,mfh,38.58
2024-01-12T04:04:00,mfh,38.65
2024-01-12T04:05:00,mfh,39.29
2024-01-12T04:06:00,mfh,39.33
2024-01-12T04:07:00,mfh,38.91
2024-01-12T04:08:00,mfh,38.20
2024-01-12T04:09:00,mfh,38.58
2024-01-12T04:10:00,mfh,38.91
2024-01-12T04:11:00,mfh,39.32
2024-01-12T04:12:00,mfh,42.51
2024-01-12T04:13:00,mfh,54.55
2024-01-12T04:14:00,mfh,54.65
2024-01-12T04:15:00,mfh,54.31
2024-01-12T04:16:00,mfh,54.50
2024-01-12T04:17:00,mfh,54.45
2024-01-12T04:18:00,mfh,54.15
2024-01-12T04:19:00,mfh,53.82
2024-01-12T04:20:00,mfh,53.76
2024-01-12T04:21:00,mfh,54.89
2024-01-12T04:22:00,mfh,54.30
2024-01-12T04:23:00,mfh,54.26
2024-01-12T04:24:00,mfh,56.02
2024-01-12T04:25:00,mfh,56.09
2024-01-12T04:26:00,mfh,56.06
2024-01-12T04:27:00,mfh,55.26
2024-01-12T04:28:00,mfh,47.97
2024-01-12T04:29:00,mfh,44.38
2024-01-12T04:30:00,mfh,45.05
2024-01-12T04:31:00,mfh,41.01
2024-01-12T04:32:00,mfh,40.94
2024-01-12T04:33:00,mfh,40.70
2024-01-12T04:34:00,mfh,41.37
2024-01-12T04:35:00,mfh,41.34
2024-01-12T04:36:00,mfh,41.38
2024-01-12T04:37:00,mfh,40.50
2024-01-12T04:38:00,mfh,40.30
2024-01-12T04:39:00,mfh,40.22
2024-01-12T04:40:00,mfh,40.10
2024-01-12T04:41:00,mfh,41.07
2024-01-12T04:42:00,mfh,40.60
2024-01-12T04:43:00,mfh,40.83
2024-01-12T04:44:00,mfh,40.60
2024-01-12T04:45:00,mfh,40.39
2024-01-12T04:46:00,mfh,40.46
2024-01-12T04:47:00,mfh,39.95
2024-01-12T04:48:00,mfh,39.88
2024-01-12T04:49:00,mfh,39.63
2024-01-12T04:50:00,mfh,40.26
2024-01-12T04:51:00,mfh,40.36
2024-01-12T04:52:00,mfh,40.92
2024-01-12T04:53:00,mfh,40.29
2024-01-12T04:54:00,mfh,40.25
2024-01-12T04:55:00,mfh,40.73
2024-01-12T04:56:00,mfh,40.97
2024-01-12T04:57:00,mfh,39.75
2024-01-12T04:58:00,mfh,39.77
2024-01-12T04:59:00,mfh,40.30
2024-01-12T05:00:00,mfh,40.81
2024-01-12T05:01:00,mfh,59.11
2024-01-12T05:02:00,mfh,63.63
2024-01-12T05:03:00,mfh,63.84
2024-01-12T05:04:00,mfh,63.95
2024-01-12T05:05:00,mfh,63.03
2024-01-12T05:06:00,mfh,61.58
2024-01-12T05:07:00,mfh,60.85
2024-01-12T05:08:00,mfh,60.68
2024-01-12T05:09:00,mfh,61.24
2024-01-12T05:10:00,mfh,61.56
2024-01-12T05:11:00,mfh,62.09
2024-01-12T05:12:00,mfh,62.99
2024-01-12T05:13:00,mfh,63.02
2024-01-12T05:14:00,mfh,62.51
2024-01-12T05:15:00,mfh,62.64
2024-01-12T05:16:00,mfh,62.66
2024-01-12T05:17:00,mfh,63.64
2024-01-12T05:18:00,mfh,62.69
2024-01-12T05:19:00,mfh,62.71
2024-01-12T05:20:00,mfh,63.64
2024-01-12T05:21:00,mfh,62.73
2024-01-12T05:22:00,mfh,61.90
2024-01-12T05:23:00,mfh,61.26
2024-01-12T05:24:00,mfh,61.26
2024-01-12T05:25:00,mfh,61.45
2024-01-12T05:26:00,mfh,60.41
2024-01-12T05:27:00,mfh,60.54
2024-01-12T05:28:00,mfh,60.52
2024-01-12T05:29:00,mfh,61.14
2024-01-12T05:30:00,mfh,61.08
2024-01-12T05:31:00,mfh,61.05
2024-01-12T05:32:00,mfh,60.95
2024-01-12T05:33:00,mfh,60.76
2024-01-12T05:34:00,mfh,61.35
2024-01-12T05:35:00,mfh,60.70
2024-01-12T05:36:00,mfh,60.38
2024-01-12T05:37:00,mfh,60.16
2024-01-12T05:38:00,mfh,60.65
2024-01-12T05:39:00,mfh,61.32
2024-01-12T05:40:00,mfh,61.22
2024-01-12T05:41:00,mfh,61.34
2024-01-12T05:42:00,mfh,61.14
2024-01-12T05:43:00,mfh,61.58
2024-01-12T05:44:00,mfh,61.17
2024-01-12T05:45:00,mfh,59.97
2024-01-12T05:46:00,mfh,59.70
2024-01-12T05:47:00,mfh,59.78
2024-01-12T05:48:00,mfh,60.70
2024-01-12T05:49:00,mfh,60.68
2024-01-12T05:50:00,mfh,61.14
2024-01-12T05:51:00,mfh,60.39
2024-01-12T05:52:00,mfh,60.40
2024-01-12T05:53:00,mfh,60.55
2024-01-12T05:54:00,mfh,61.20
2024-01-12T05:55:00,mfh,59.82
2024-01-12T05:56:00,mfh,59.95
2024-01-12T05:57:00,mfh,59.80
2024-01-12T05:58:00,mfh,60.98
2024-01-12T05:59:00,mfh,60.49
2024-01-12T06:00:00,mfh,60.98
2024-01-12T06:01:00,mfh,66.98
2024-01-12T06:02:00,mfh,67.15
2024-01-12T06:03:00,mfh,67.15
2024-01-12T06:04:00,mfh,66.77
2024-01-12T06:05:00,mfh,66.65
2024-01-12T06:06:00,mfh,66.78
2024-01-12T06:07:00,mfh,66.71
2024-01-12T06:08:00,mfh,68.86
2024-01-12T06:09:00,mfh,69.04
2024-01-12T06:10:00,mfh,69.47
2024-01-12T06:11:00,mfh,69.18
2024-01-12T06:12:00,mfh,69.68
2024-01-12T06:13:00,mfh,70.03
2024-01-12T06:14:00,mfh,69.98
2024-01-12T06:15:00,mfh,69.69
2024-01-12T06:16:00,mfh,70.49
2024-01-12T06:17:00,mfh,70.44
2024-01-12T06:18:00,mfh,82.94
2024-01-12T06:19:00,mfh,82.95
2024-01-12T06:20:00,mfh,82.91
2024-01-12T06:21:00,mfh,82.85
2024-01-12T06:22:00,mfh,82.47
2024-01-12T06:23:00,mfh,83.18
2024-01-12T06:24:00,mfh,82.98
2024-01-12T06:25:00,mfh,82.34
2024-01-12T06:26:00,mfh,82.25
2024-01-12T06:27:00,mfh,82.44
2024-01-12T06:28:00,mfh,82.66
2024-01-12T06:29:00,mfh,82.69
2024-01-12T06:30:00,mfh,82.62
2024-01-12T06:31:00,mfh,82.97
2024-01-12T06:32:00,mfh,82.69
2024-01-12T06:33:00,mfh,82.62
2024-01-12T06:34:00,mfh,82.79
2024-01-12T06:35:00,mfh,80.98
2024-01-12T06:36:00,mfh,78.49
2024-01-12T06:37:00,mfh,77.84
2024-01-12T06:38:00,mfh,76.37
2024-01-12T06:39:00,mfh,75.88
2024-01-12T06:40:00,mfh,75.91
2024-01-12T06:41:00,mfh,76.62
2024-01-12T06:42:00,mfh,76.42
2024-01-12T06:43:00,mfh,78.68
2024-01-12T06:44:00,mfh,78.90
2024-01-12T06:45:00,mfh,78.93
2024-01-12T06:46:00,mfh,79.27
2024-01-12T06:47:00,mfh,78.83
2024-01-12T06:48:00,mfh,78.75
2024-01-12T06:49:00,mfh,79.27
2024-01-12T06:50:00,mfh,78.81
2024-01-12T06:51:00,mfh,78.96
2024-01-12T06:52:00,mfh,78.96
2024-01-12T06:53:00,mfh,79.00
2024-01-12T06:54:00,mfh,79.06
2024-01-12T06:55:00,mfh,78.80
2024-01-12T06:56:00,mfh,78.60
2024-01-12T06:57:00,mfh,79.17
2024-01-12T06:58:00,mfh,75.51
2024-01-12T06:59:00,mfh,75.44
2024-01-12T07:00:00,mfh,75.80
2024-01-12T07:01:00,mfh,75.90
2024-01-12T07:02:00,mfh,76.70
2024-01-12T07:03:00,mfh,74.43
2024-01-12T07:04:00,mfh,74.48
2024-01-12T07:05:00,mfh,74.98
2024-01-12T07:06:00,mfh,75.00
2024-01-12T07:07:00,mfh,74.78
2024-01-12T07:08:00,mfh,75.02
2024-01-12T07:09:00,mfh,74.85
2024-01-12T07:10:00,mfh,74.32
2024-01-12T07:11:00,mfh,78.43
2024-01-12T07:12:00,mfh,77.79
2024-01-12T07:13:00,mfh,78.03
2024-01-12T07:14:00,mfh,77.81
2024-01-12T07:15:00,mfh,78.47
2024-01-12T07:16:00,mfh,78.80
2024-01-12T07:17:00,mfh,78.50
2024-01-12T07:18:00,mfh,78.14
2024-01-12T07:19:00,mfh,78.11
2024-01-12T07:20:00,mfh,78.91
2024-01-12T07:21:00,mfh,78.53
2024-01-12T07:22:00,mfh,78.25
2024-01-12T07:23:00,mfh,73.83
2024-01-12T07:24:00,mfh,70.88
2024-01-12T07:25:00,mfh,70.91
2024-01-12T07:26:00,mfh,71.13
2024-01-12T07:27:00,mfh,70.73
2024-01-12T07:28:00,mfh,71.24
2024-01-12T07:29:00,mfh,71.17
2024-01-12T07:30:00,mfh,71.36
2024-01-12T07:31:00,mfh,71.17
2024-01-12T07:32:00,mfh,71.41
2024-01-12T07:33:00,mfh,71.19
2024-01-12T07:34:00,mfh,73.34
2024-01-12T07:35:00,mfh,73.66
2024-01-12T07:36:00,mfh,72.23
2024-01-12T07:37:00,mfh,71.97
2024-01-12T07:38:00,mfh,72.07
2024-01-12T07:39:00,mfh,67.82
2024-01-12T07:40:00,mfh,67.66
2024-01-12T07:41:00,mfh,67.61
2024-01-12T07:42:00,mfh,67.26
2024-01-12T07:43:00,mfh,67.21
2024-01-12T07:44:00,mfh,67.64
2024-01-12T07:45:00,mfh,66.40
2024-01-12T07:46:00,mfh,66.35
2024-01-12T07:47:00,mfh,66.62
2024-01-12T07:48:00,mfh,67.18
2024-01-12T07:49:00,mfh,67.11
2024-01-12T07:50:00,mfh,67.40
2024-01-12T07:51:00,mfh,67.22
2024-01-12T07:52:00,mfh,69.02
2024-01-12T07:53:00,mfh,69.47
2024-01-12T07:54:00,mfh,69.37
2024-01-12T07:55:00,mfh,69.43
2024-01-12T07:56:00,mfh,69.42
2024-01-12T07:57:00,mfh,69.14
2024-01-12T07:58:00,mfh,68.87
2024-01-12T07:59:00,mfh,69.30
2024-01-12T08:00:00,mfh,68.70
2024-01-12T08:01:00,mfh,68.62
2024-01-12T08:02:00,mfh,68.70
2024-01-12T08:03:00,mfh,67.80
2024-01-12T08:04:00,mfh,67.94
2024-01-12T08:05:00,mfh,68.34
2024-01-12T08:06:00,mfh,68.34
2024-01-12T08:07:00,mfh,68.48
2024-01-12T08:08:00,mfh,69.07
2024-01-12T08:09:00,mfh,68.46
2024-01-12T08:10:00,mfh,68.31
2024-01-12T08:11:00,mfh,68.47
2024-01-12T08:12:00,mfh,67.77
2024-01-12T08:13:00,mfh,68.26
2024-01-12T08:14:00,mfh,67.92
2024-01-12T08:15:00,mfh,68.23
2024-01-12T08:16:00,mfh,68.12
2024-01-12T08:17:00,mfh,68.27
2024-01-12T08:18:00,mfh,73.40
2024-01-12T08:19:00,mfh,72.89
2024-01-12T08:20:00,mfh,73.55
2024-01-12T08:21:00,mfh,73.41
2024-01-12T08:22:00,mfh,73.35
2024-01-12T08:23:00,mfh,72.90
2024-01-12T08:24:00,mfh,81.47
2024-01-12T08:25:00,mfh,82.53
2024-01-12T08:26:00,mfh,81.92
2024-01-12T08:27:00,mfh,81.34
2024-01-12T08:28:00,mfh,81.56
2024-01-12T08:29:00,mfh,81.95
2024-01-12T08:30:00,mfh,81.45
2024-01-12T08:31:00,mfh,82.65
2024-01-12T08:32:00,mfh,81.24
2024-01-12T08:33:00,mfh,80.87
2024-01-12T08:34:00,mfh,81.61
2024-01-12T08:35:00,mfh,81.89
2024-01-12T08:36:00,mfh,81.45
2024-01-12T08:37:00,mfh,81.40
2024-01-12T08:38:00,mfh,81.65
2024-01-12T08:39:00,mfh,81.34
2024-01-12T08:40:00,mfh,81.95
2024-01-12T08:41:00,mfh,81.33
2024-01-12T08:42:00,mfh,81.44
2024-01-12T08:43:00,mfh,81.40
2024-01-12T08:44:00,mfh,81.70
2024-01-12T08:45:00,mfh,77.60
2024-01-12T08:46:00,mfh,73.95
2024-01-12T08:47:00,mfh,73.72
2024-01-12T08:48:00,mfh,74.43
2024-01-12T08:49:00,mfh,74.39
2024-01-12T08:50:00,mfh,74.53
2024-01-12T08:51:00,mfh,74.69
2024-01-12T08:52:00,mfh,74.63
2024-01-12T08:53:00,mfh,74.35
2024-01-12T08:54:00,mfh,75.91
2024-01-12T08:55:00,mfh,76.65
2024-01-12T08:56:00,mfh,75.97
2024-01-12T08:57:00,mfh,75.91
2024-01-12T08:58:00,mfh,77.67
2024-01-12T08:59:00,mfh,77.52
2024-01-12T09:00:00,mfh,76.71
2024-01-12T09:01:00,mfh,76.74
2024-01-12T09:02:00,mfh,76.74
2024-01-12T09:03:00,mfh,77.26
2024-01-12T09:04:00,mfh,77.19
2024-01-12T09:05:00,mfh,77.13
2024-01-12T09:06:00,mfh,77.24
2024-01-12T09:07:00,mfh,77.40
2024-01-12T09:08:00,mfh,77.65
2024-01-12T09:09:00,mfh,74.53
2024-01-12T09:10:00,mfh,75.08
2024-01-12T09:11:00,mfh,83.80
2024-01-12T09:12:00,mfh,83.05
2024-01-12T09:13:00,mfh,82.15
2024-01-12T09:14:00,mfh,82.08
2024-01-12T09:15:00,mfh,82.61
2024-01-12T09:16:00,mfh,82.33
2024-01-12T09:17:00,mfh,82.18
2024-01-12T09:18:00,mfh,81.46
2024-01-12T09:19:00,mfh,81.51
2024-01-12T09:20:00,mfh,81.94
2024-01-12T09:21:00,mfh,81.36
2024-01-12T09:22:00,mfh,81.44
2024-01-12T09:23:00,mfh,81.55
2024-01-12T09:24:00,mfh,81.46
2024-01-12T09:25:00,mfh,81.48
2024-01-12T09:26:00,mfh,81.94
2024-01-12T09:27:00,mfh,80.84
2024-01-12T09:28:00,mfh,80.76
2024-01-12T09:29:00,mfh,80.83
2024-01-12T09:30:00,mfh,81.26
2024-01-12T09:31:00,mfh,81.85
2024-01-12T09:32:00,mfh,81.34
2024-01-12T09:33:00,mfh,81.32
2024-01-12T09:34:00,mfh,81.54
2024-01-12T09:35:00,mfh,82.16
2024-01-12T09:36:00,mfh,82.33
2024-01-12T09:37:00,mfh,79.37
2024-01-12T09:38:00,mfh,79.62
2024-01-12T09:39:00,mfh,80.00
2024-01-12T09:40:00,mfh,79.77
2024-01-12T09:41:00,mfh,80.39
2024-01-12T09:42:00,mfh,80.09
2024-01-12T09:43:00,mfh,80.74
2024-01-12T09:44:00,mfh,80.53
2024-01-12T09:45:00,mfh,80.43
2024-01-12T09:46:00,mfh,80.16
2024-01-12T09:47:00,mfh,79.86
2024-01-12T09:48:00,mfh,79.89
2024-01-12T09:49:00,mfh,79.97
2024-01-12T09:50:00,mfh,80.38
2024-01-12T09:51:00,mfh,83.69
2024-01-12T09:52:00,mfh,83.29
2024-01-12T09:53:00,mfh,82.72
2024-01-12T09:54:00,mfh,83.25
2024-01-12T09:55:00,mfh,82.29
2024-01-12T09:56:00,mfh,82.57
2024-01-12T09:57:00,mfh,82.23
2024-01-12T09:58:00,mfh,82.87
2024-01-12T09:59:00,mfh,82.48
2024-01-12T10:00:00,mfh,82.53
2024-01-12T10:01:00,mfh,82.89
2024-01-12T10:02:00,mfh,82.87
2024-01-12T10:03:00,mfh,82.80
2024-01-12T10:04:00,mfh,82.22
2024-01-12T10:05:00,mfh,82.11
2024-01-12T10:06:00,mfh,82.07
2024-01-12T10:07:00,mfh,81.96
2024-01-12T10:08:00,mfh,81.87
2024-01-12T10:09:00,mfh,82.24
2024-01-12T10:10:00,mfh,81.98
2024-01-12T10:11:00,mfh,82.33
2024-01-12T10:12:00,mfh,82.34
2024-01-12T10:13:00,mfh,82.48
2024-01-12T10:14:00,mfh,82.63
2024-01-12T10:15:00,mfh,82.48
2024-01-12T10:16:00,mfh,81.91
2024-01-12T10:17:00,mfh,81.87
2024-01-12T10:18:00,mfh,82.03
2024-01-12T10:19:00,mfh,81.70
2024-01-12T10:20:00,mfh,81.20
2024-01-12T10:21:00,mfh,81.37
2024-01-12T10:22:00,mfh,80.91
2024-01-12T10:23:00,mfh,81.21
2024-01-12T10:24:00,mfh,81.48
2024-01-12T10:25:00,mfh,81.08
2024-01-12T10:26:00,mfh,81.47
2024-01-12T10:27:00,mfh,81.53
2024-01-12T10:28:00,mfh,81.25
2024-01-12T10:29:00,mfh,81.20
2024-01-12T10:30:00,mfh,81.28
2024-01-12T10:31:00,mfh,81.21
2024-01-12T10:32:00,mfh,81.25
2024-01-12T10:33:00,mfh,81.04
2024-01-12T10:34:00,mfh,80.94
2024-01-12T10:35:00,mfh,81.16
2024-01-12T10:36:00,mfh,81.15
2024-01-12T10:37:00,mfh,81.08
2024-01-12T10:38:00,mfh,81.62
2024-01-12T10:39:00,mfh,81.34
2024-01-12T10:40:00,mfh,81.46
2024-01-12T10:41:00,mfh,81.91
2024-01-12T10:42:00,mfh,81.46
2024-01-12T10:43:00,mfh,81.83
2024-01-12T10:44:00,mfh,81.62
2024-01-12T10:45:00,mfh,82.19
2024-01-12T10:46:00,mfh,81.89
2024-01-12T10:47:00,mfh,80.75
2024-01-12T10:48:00,mfh,80.76
2024-01-12T10:49:00,mfh,81.19
2024-01-12T10:50:00,mfh,81.20
2024-01-12T10:51:00,mfh,81.12
2024-01-12T10:52:00,mfh,81.28
2024-01-12T10:53:00,mfh,81.23
2024-01-12T10:54:00,mfh,81.43
2024-01-12T10:55:00,mfh,81.16
2024-01-12T10:56:00,mfh,81.31
2024-01-12T10:57:00,mfh,81.26
2024-01-12T10:58:00,mfh,81.47
2024-01-12T10:59:00,mfh,81.36
2024-01-12T11:00:00,mfh,81.08
2024-01-12T11:01:00,mfh,81.16
2024-01-12T11:02:00,mfh,81.48
2024-01-12T11:03:00,mfh,82.59
2024-01-12T11:04:00,mfh,82.00
2024-01-12T11:05:00,mfh,81.30
