#datetime,building,power
2022-04-21T00:00:00,prs,19.20
2022-04-21T00:02:00,prs,17.40
2022-04-21T00:03:00,prs,9.59
2022-04-21T00:04:00,prs,10.21
2022-04-21T00:06:00,prs,17.99
2022-04-21T00:07:00,prs,8.41
2022-04-21T00:09:00,prs,18.60
2022-04-21T00:11:00,prs,17.99
2022-04-21T00:13:00,prs,18.60
2022-04-21T00:15:00,prs,18.00
2022-04-21T00:17:00,prs,22.79
2022-04-21T00:19:00,prs,22.81
2022-04-21T00:21:00,prs,21.01
2022-04-21T00:23:00,prs,17.99
2022-04-21T00:25:00,prs,17.40
2022-04-21T00:27:00,prs,18.00
2022-04-21T00:29:00,prs,16.80
2022-04-21T00:31:00,prs,18.60
2022-04-21T00:32:00,prs,8.39
2022-04-21T00:34:00,prs,18.60
2022-04-21T00:36:00,prs,19.20
2022-04-21T00:37:00,prs,8.99
2022-04-21T00:39:00,prs,19.20
2022-04-21T00:41:00,prs,17.39
2022-04-21T00:43:00,prs,18.00
2022-04-21T00:45:00,prs,16.80
2022-04-21T00:46:00,prs,9.01
2022-04-21T00:48:00,prs,16.79
2022-04-21T00:49:00,prs,8.41
2022-04-21T00:50:00,prs,8.39
2022-04-21T00:52:00,prs,18.00
2022-04-21T00:54:00,prs,18.60
2022-04-21T00:56:00,prs,16.80
2022-04-21T00:58:00,prs,16.80
2022-04-21T01:00:00,prs,15.60
2022-04-21T01:01:00,prs,8.39
2022-04-21T01:03:00,prs,15.60
2022-04-21T01:05:00,prs,15.60
2022-04-21T01:06:00,prs,8.39
2022-04-21T01:08:00,prs,16.80
2022-04-21T01:09:00,prs,8.41
2022-04-21T01:11:00,prs,17.40
2022-04-21T01:12:00,prs,8.39
2022-04-21T01:14:00,prs,16.80
2022-04-21T01:16:00,prs,16.80
2022-04-21T01:18:00,prs,19.79
2022-04-21T01:20:00,prs,18.60
2022-04-21T01:21:00,prs,8.41
2022-04-21T01:23:00,prs,16.80
2022-04-21T01:25:00,prs,16.79
2022-04-21T01:27:00,prs,18.60
2022-04-21T01:29:00,prs,18.00
2022-04-21T01:31:00,prs,16.80
2022-04-21T01:33:00,prs,17.40
2022-04-21T01:34:00,prs,8.39
2022-04-21T01:36:00,prs,16.80
2022-04-21T01:38:00,prs,16.80
2022-04-21T01:40:00,prs,16.80
2022-04-21T01:42:00,prs,18.60
2022-04-21T01:44:00,prs,16.79
2022-04-21T01:45:00,prs,10.21
2022-04-21T01:47:00,prs,16.80
2022-04-21T01:49:00,prs,16.79
2022-04-21T01:50:00,prs,8.41
2022-04-21T01:51:00,prs,7.19
2022-04-21T01:53:00,prs,16.80
2022-04-21T01:55:00,prs,15.60
2022-04-21T01:56:00,prs,8.41
2022-04-21T01:58:00,prs,15.60
2022-04-21T02:00:00,prs,15.60
2022-04-21T02:02:00,prs,15.00
2022-04-21T02:04:00,prs,15.60
2022-04-21T02:06:00,prs,15.60
2022-04-21T02:08:00,prs,15.60
2022-04-21T02:10:00,prs,15.59
2022-04-21T02:12:00,prs,15.60
2022-04-21T02:14:00,prs,16.80
2022-04-21T02:16:00,prs,15.60
2022-04-21T02:17:00,prs,7.21
2022-04-21T02:19:00,prs,15.00
2022-04-21T02:20:00,prs,7.19
2022-04-21T02:22:00,prs,15.60
2022-04-21T02:24:00,prs,16.80
2022-04-21T02:26:00,prs,15.60
2022-04-21T02:28:00,prs,16.80
2022-04-21T02:30:00,prs,16.80
2022-04-21T02:31:00,prs,8.99
2022-04-21T02:33:00,prs,15.00
2022-04-21T02:34:00,prs,8.41
2022-04-21T02:35:00,prs,7.19
2022-04-21T02:37:00,prs,15.60
2022-04-21T02:39:00,prs,14.40
2022-04-21T02:40:00,prs,6.61
2022-04-21T02:42:00,prs,15.60
2022-04-21T02:44:00,prs,15.60
2022-04-21T02:45:00,prs,8.39
2022-04-21T02:47:00,prs,15.60
2022-04-21T02:48:00,prs,7.21
2022-04-21T02:50:00,prs,15.60
2022-04-21T02:51:00,prs,6.59
2022-04-21T02:53:00,prs,14.40
2022-04-21T02:55:00,prs,15.60
2022-04-21T02:56:00,prs,6.61
2022-04-21T02:57:00,prs,8.99
2022-04-21T02:59:00,prs,13.80
2022-04-21T03:01:00,prs,15.60
2022-04-21T03:03:00,prs,15.60
2022-04-21T03:05:00,prs,15.60
2022-04-21T03:07:00,prs,15.00
2022-04-21T03:08:00,prs,7.21
2022-04-21T03:09:00,prs,7.19
2022-04-21T03:11:00,prs,15.60
2022-04-21T03:13:00,prs,13.80
2022-04-21T03:14:00,prs,7.21
2022-04-21T03:16:00,prs,15.60
2022-04-21T03:17:00,prs,7.19
2022-04-21T03:19:00,prs,15.00
2022-04-21T03:21:00,prs,15.60
2022-04-21T03:22:00,prs,7.21
2022-04-21T03:24:00,prs,15.60
2022-04-21T03:26:00,prs,13.80
2022-04-21T03:28:00,prs,14.40
2022-04-21T03:30:00,prs,15.60
2022-04-21T03:32:00,prs,13.80
2022-04-21T03:34:00,prs,15.60
2022-04-21T03:35:00,prs,7.19
2022-04-21T03:37:00,prs,15.60
2022-04-21T03:38:00,prs,6.61
2022-04-21T03:40:00,prs,15.60
2022-04-21T03:41:00,prs,7.19
2022-04-21T03:43:00,prs,14.40
2022-04-21T03:44:00,prs,6.61
2022-04-21T03:46:00,prs,15.60
2022-04-21T03:48:00,prs,15.60
2022-04-21T03:50:00,prs,14.40
2022-04-21T03:52:00,prs,15.00
2022-04-21T03:54:00,prs,15.60
2022-04-21T03:55:00,prs,8.39
2022-04-21T03:57:00,prs,14.40
2022-04-21T03:59:00,prs,13.80
2022-04-21T04:00:00,prs,7.21
2022-04-21T04:02:00,prs,14.40
2022-04-21T04:03:00,prs,6.59
2022-04-21T04:05:00,prs,15.60
2022-04-21T04:07:00,prs,14.40
2022-04-21T04:08:00,prs,6.61
2022-04-21T04:10:00,prs,15.60
2022-04-21T04:12:00,prs,15.60
2022-04-21T04:14:00,prs,14.40
2022-04-21T04:15:00,prs,8.39
2022-04-21T04:17:00,prs,12.61
2022-04-21T04:18:00,prs,5.39
2022-04-21T04:20:00,prs,14.40
2022-04-21T04:22:00,prs,12.60
2022-04-21T04:24:00,prs,13.80
2022-04-21T04:26:00,prs,14.41
2022-04-21T04:28:00,prs,13.80
2022-04-21T04:29:00,prs,7.19
2022-04-21T04:31:00,prs,12.60
2022-04-21T04:33:00,prs,14.40
2022-04-21T04:35:00,prs,12.60
2022-04-21T04:36:00,prs,7.21
2022-04-21T04:37:00,prs,5.41
2022-04-21T04:39:00,prs,12.60
2022-04-21T04:40:00,prs,7.19
2022-04-21T04:42:00,prs,14.40
2022-04-21T04:44:00,prs,12.61
2022-04-21T04:46:00,prs,13.80
2022-04-21T04:48:00,prs,12.60
2022-04-21T04:50:00,prs,14.40
2022-04-21T04:52:00,prs,12.60
2022-04-21T04:54:00,prs,12.60
2022-04-21T04:56:00,prs,14.40
2022-04-21T04:58:00,prs,12.60
2022-04-21T05:00:00,prs,13.80
2022-04-21T05:02:00,prs,12.61
2022-04-21T05:03:00,prs,7.19
2022-04-21T05:05:00,prs,12.60
2022-04-21T05:07:00,prs,14.40
2022-04-21T05:08:00,prs,5.41
2022-04-21T05:09:00,prs,7.19
2022-04-21T05:11:00,prs,12.61
2022-04-21T05:13:00,prs,12.60
2022-04-21T05:15:00,prs,14.40
2022-04-21T05:16:00,prs,7.19
2022-04-21T05:18:00,prs,12.60
2022-04-21T05:20:00,prs,13.81
2022-04-21T05:22:00,prs,12.60
2022-04-21T05:23:00,prs,7.19
2022-04-21T05:25:00,prs,14.40
2022-04-21T05:26:00,prs,5.41
2022-04-21T05:28:00,prs,13.80
2022-04-21T05:30:00,prs,13.20
2022-04-21T05:32:00,prs,13.80
2022-04-21T05:34:00,prs,14.40
2022-04-21T05:35:00,prs,6.61
2022-04-21T05:37:00,prs,13.20
2022-04-21T05:38:00,prs,6.59
2022-04-21T05:40:00,prs,12.61
2022-04-21T05:42:00,prs,13.20
2022-04-21T05:44:00,prs,13.80
2022-04-21T05:45:00,prs,7.19
2022-04-21T05:47:00,prs,12.61
2022-04-21T05:49:00,prs,13.80
2022-04-21T05:50:00,prs,7.19
2022-04-21T05:51:00,prs,7.21
2022-04-21T05:53:00,prs,12.60
2022-04-21T05:55:00,prs,12.60
2022-04-21T05:57:00,prs,12.60
2022-04-21T05:59:00,prs,14.40
2022-04-21T06:01:00,prs,12.60
2022-04-21T06:02:00,prs,5.41
2022-04-21T06:04:00,prs,14.40
2022-04-21T06:06:00,prs,12.60
2022-04-21T06:07:00,prs,7.21
2022-04-21T06:09:00,prs,12.60
2022-04-21T06:11:00,prs,12.60
2022-04-21T06:13:00,prs,12.60
2022-04-21T06:15:00,prs,12.60
2022-04-21T06:17:00,prs,13.20
2022-04-21T06:19:00,prs,12.61
2022-04-21T06:20:00,prs,7.19
2022-04-21T06:22:00,prs,13.80
2022-04-21T06:24:00,prs,14.40
2022-04-21T06:25:00,prs,6.61
2022-04-21T06:27:00,prs,12.60
2022-04-21T06:29:00,prs,13.20
2022-04-21T06:31:00,prs,13.80
2022-04-21T06:32:00,prs,7.21
2022-04-21T06:34:00,prs,12.60
2022-04-21T06:35:00,prs,7.19
2022-04-21T06:37:00,prs,12.61
2022-04-21T06:39:00,prs,13.80
2022-04-21T06:41:00,prs,14.40
2022-04-21T06:43:00,prs,12.60
2022-04-21T06:45:00,prs,14.40
2022-04-21T06:47:00,prs,12.60
2022-04-21T06:49:00,prs,12.60
2022-04-21T06:50:00,prs,5.41
2022-04-21T06:52:00,prs,12.60
2022-04-21T06:54:00,prs,14.40
2022-04-21T06:56:00,prs,13.80
2022-04-21T06:57:00,prs,7.21
2022-04-21T06:59:00,prs,12.60
2022-04-21T07:01:00,prs,12.60
2022-04-21T07:03:00,prs,13.20
2022-04-21T07:05:00,prs,12.60
2022-04-21T07:06:00,prs,6.61
2022-04-21T07:08:00,prs,13.20
2022-04-21T07:10:00,prs,12.60
2022-04-21T07:11:00,prs,7.21
2022-04-21T07:12:00,prs,6.59
2022-04-21T07:14:00,prs,12.60
2022-04-21T07:16:00,prs,13.20
2022-04-21T07:18:00,prs,13.80
2022-04-21T07:19:00,prs,5.41
2022-04-21T07:21:00,prs,14.40
2022-04-21T07:22:00,prs,5.41
2022-04-21T07:23:00,prs,7.19
2022-04-21T07:25:00,prs,12.60
2022-04-21T07:27:00,prs,14.41
2022-04-21T07:29:00,prs,12.60
2022-04-21T07:31:00,prs,13.80
2022-04-21T07:33:00,prs,13.20
2022-04-21T07:34:00,prs,5.41
2022-04-21T07:36:00,prs,13.80
2022-04-21T07:37:00,prs,5.99
2022-04-21T07:39:00,prs,12.60
2022-04-21T07:41:00,prs,14.40
2022-04-21T07:43:00,prs,12.61
2022-04-21T07:44:00,prs,6.59
2022-04-21T07:45:00,prs,7.21
2022-04-21T07:47:00,prs,14.40
2022-04-21T07:49:00,prs,12.60
2022-04-21T07:51:00,prs,13.80
2022-04-21T07:52:00,prs,6.01
2022-04-21T07:54:00,prs,12.60
2022-04-21T07:56:00,prs,13.80
2022-04-21T07:57:00,prs,5.99
2022-04-21T07:58:00,prs,7.21
2022-04-21T08:00:00,prs,12.60
2022-04-21T08:01:00,prs,6.61
2022-04-21T08:03:00,prs,14.40
2022-04-21T08:05:00,prs,12.60
2022-04-21T08:06:00,prs,7.19
2022-04-21T08:08:00,prs,12.60
2022-04-21T08:09:00,prs,7.21
2022-04-21T08:11:00,prs,13.80
2022-04-21T08:12:00,prs,7.21
2022-04-21T08:14:00,prs,13.80
2022-04-21T08:16:00,prs,14.40
2022-04-21T08:18:00,prs,13.80
2022-04-21T08:20:00,prs,15.60
2022-04-21T08:22:00,prs,14.40
2022-04-21T08:23:00,prs,7.19
2022-04-21T08:25:00,prs,13.80
2022-04-21T08:27:00,prs,14.40
2022-04-21T08:29:00,prs,13.81
2022-04-21T08:31:00,prs,12.60
2022-04-21T08:32:00,prs,7.19
2022-04-21T08:34:00,prs,12.60
2022-04-21T08:36:00,prs,14.40
2022-04-21T08:38:00,prs,13.80
2022-04-21T08:39:00,prs,7.21
2022-04-21T08:41:00,prs,12.60
2022-04-21T08:43:00,prs,12.60
2022-04-21T08:45:00,prs,12.60
2022-04-21T08:46:00,prs,6.01
2022-04-21T08:47:00,prs,6.61
2022-04-21T08:49:00,prs,13.20
2022-04-21T08:50:00,prs,5.39
2022-04-21T08:52:00,prs,14.40
2022-04-21T08:53:00,prs,6.61
2022-04-21T08:55:00,prs,12.60
2022-04-21T08:57:00,prs,15.60
2022-04-21T08:59:00,prs,12.60
2022-04-21T09:01:00,prs,13.20
2022-04-21T09:03:00,prs,12.61
2022-04-21T09:05:00,prs,12.60
2022-04-21T09:07:00,prs,13.80
2022-04-21T09:08:00,prs,7.19
2022-04-21T09:10:00,prs,14.40
2022-04-21T09:11:00,prs,8.41
2022-04-21T09:13:00,prs,13.80
2022-04-21T09:15:00,prs,14.40
2022-04-21T09:16:00,prs,6.59
2022-04-21T09:17:00,prs,6.01
2022-04-21T09:19:00,prs,13.80
2022-04-21T09:21:00,prs,13.20
2022-04-21T09:23:00,prs,12.60
2022-04-21T09:25:00,prs,12.61
2022-04-21T09:26:00,prs,7.19
2022-04-21T09:28:00,prs,12.60
2022-04-21T09:30:00,prs,12.60
2022-04-21T09:32:00,prs,12.61
2022-04-21T09:34:00,prs,14.40
2022-04-21T09:35:00,prs,6.59
2022-04-21T09:37:00,prs,12.60
2022-04-21T09:38:00,prs,7.21
2022-04-21T09:39:00,prs,7.19
2022-04-21T09:41:00,prs,13.80
2022-04-21T09:43:00,prs,14.41
2022-04-21T09:45:00,prs,15.59
2022-04-21T09:47:00,prs,18.00
2022-04-21T09:48:00,prs,11.41
2022-04-21T09:50:00,prs,20.99
2022-04-21T09:52:00,prs,22.81
2022-04-21T09:54:00,prs,15.60
2022-04-21T09:56:00,prs,19.79
2022-04-21T09:58:00,prs,22.21
2022-04-21T10:00:00,prs,22.79
2022-04-21T10:01:00,prs,11.40
2022-04-21T10:03:00,prs,22.21
2022-04-21T10:05:00,prs,18.60
2022-04-21T10:07:00,prs,13.80
2022-04-21T10:09:00,prs,21.59
2022-04-21T10:11:00,prs,22.21
2022-04-21T10:13:00,prs,22.79
2022-04-21T10:15:00,prs,22.21
2022-04-21T10:16:00,prs,11.40
2022-04-21T10:17:00,prs,11.40
2022-04-21T10:19:00,prs,22.81
2022-04-21T10:21:00,prs,13.80
2022-04-21T10:23:00,prs,14.40
2022-04-21T10:25:00,prs,15.00
2022-04-21T10:26:00,prs,7.21
2022-04-21T10:27:00,prs,7.19
2022-04-21T10:29:00,prs,13.80
2022-04-21T10:31:00,prs,14.40
2022-04-21T10:32:00,prs,8.41
2022-04-21T10:34:00,prs,16.79
2022-04-21T10:35:00,prs,7.21
2022-04-21T10:37:00,prs,14.40
2022-04-21T10:38:00,prs,6.61
2022-04-21T10:40:00,prs,14.40
2022-04-21T10:41:00,prs,8.39
2022-04-21T10:43:00,prs,12.60
2022-04-21T10:45:00,prs,14.40
2022-04-21T10:47:00,prs,15.00
2022-04-21T10:48:00,prs,8.41
2022-04-21T10:50:00,prs,15.60
2022-04-21T10:52:00,prs,14.40
2022-04-21T10:53:00,prs,7.19
2022-04-21T10:55:00,prs,12.60
2022-04-21T10:56:00,prs,6.61
2022-04-21T10:57:00,prs,7.19
2022-04-21T10:59:00,prs,12.61
2022-04-21T11:00:00,prs,5.99
2022-04-21T11:02:00,prs,12.60
2022-04-21T11:04:00,prs,12.61
2022-04-21T11:05:00,prs,7.19
2022-04-21T11:07:00,prs,12.60
2022-04-21T11:09:00,prs,12.60
2022-04-21T11:11:00,prs,12.61
2022-04-21T11:12:00,prs,5.99
2022-04-21T11:14:00,prs,10.80
2022-04-21T11:16:00,prs,13.21
2022-04-21T11:17:00,prs,5.39
2022-04-21T11:19:00,prs,12.60
2022-04-21T11:21:00,prs,12.61
2022-04-21T11:23:00,prs,14.40
2022-04-21T11:24:00,prs,5.39
2022-04-21T11:26:00,prs,14.40
2022-04-21T11:28:00,prs,12.60
2022-04-21T11:29:00,prs,5.41
2022-04-21T11:31:00,prs,12.60
2022-04-21T11:32:00,prs,6.01
2022-04-21T11:34:00,prs,12.60
2022-04-21T11:36:00,prs,12.60
2022-04-21T11:38:00,prs,12.60
2022-04-21T11:40:00,prs,14.40
2022-04-21T11:42:00,prs,12.60
2022-04-21T11:44:00,prs,13.81
2022-04-21T11:46:00,prs,13.20
2022-04-21T11:48:00,prs,12.60
2022-04-21T11:49:00,prs,5.39
2022-04-21T11:51:00,prs,12.61
2022-04-21T11:53:00,prs,12.60
2022-04-21T11:55:00,prs,13.20
2022-04-21T11:57:00,prs,12.60
2022-04-21T11:59:00,prs,12.60
2022-04-21T12:01:00,prs,12.60
2022-04-21T12:02:00,prs,7.21
2022-04-21T12:03:00,prs,5.41
2022-04-21T12:05:00,prs,12.60
2022-04-21T12:06:00,prs,5.99
2022-04-21T12:08:00,prs,13.80
2022-04-21T12:10:00,prs,12.61
2022-04-21T12:12:00,prs,13.20
2022-04-21T12:14:00,prs,13.80
2022-04-21T12:15:00,prs,5.39
2022-04-21T12:17:00,prs,14.40
2022-04-21T12:18:00,prs,5.41
2022-04-21T12:20:00,prs,14.40
2022-04-21T12:22:00,prs,12.60
2022-04-21T12:23:00,prs,7.21
2022-04-21T12:24:00,prs,6.59
2022-04-21T12:25:00,prs,7.21
2022-04-21T12:27:00,prs,12.60
2022-04-21T12:29:00,prs,13.20
2022-04-21T12:31:00,prs,15.00
2022-04-21T12:33:00,prs,14.40
2022-04-21T12:35:00,prs,12.60
2022-04-21T12:36:00,prs,7.21
2022-04-21T12:38:00,prs,12.60
2022-04-21T12:40:00,prs,12.60
2022-04-21T12:42:00,prs,12.60
2022-04-21T12:43:00,prs,6.01
2022-04-21T12:45:00,prs,13.80
2022-04-21T12:47:00,prs,12.60
2022-04-21T12:49:00,prs,14.40
2022-04-21T12:51:00,prs,11.40
2022-04-21T12:53:00,prs,8.41
2022-04-21T12:55:00,prs,9.59
2022-04-21T12:57:00,prs,10.21
2022-04-21T12:59:00,prs,9.59
2022-04-21T13:01:00,prs,8.39
2022-04-21T13:03:00,prs,10.21
2022-04-21T13:04:00,prs,5.39
2022-04-21T13:06:00,prs,11.41
2022-04-21T13:08:00,prs,9.59
2022-04-21T13:09:00,prs,6.01
2022-04-21T13:11:00,prs,8.39
2022-04-21T13:12:00,prs,4.20
2022-04-21T13:14:00,prs,11.40
2022-04-21T13:15:00,prs,4.20
2022-04-21T13:17:00,prs,8.39
2022-04-21T13:19:00,prs,9.59
2022-04-21T13:20:00,prs,4.20
2022-04-21T13:21:00,prs,7.21
2022-04-21T13:23:00,prs,11.40
2022-04-21T13:24:00,prs,5.41
2022-04-21T13:26:00,prs,8.39
2022-04-21T13:28:00,prs,8.39
2022-04-21T13:29:00,prs,4.20
2022-04-21T13:31:00,prs,10.21
2022-04-21T13:32:00,prs,4.19
2022-04-21T13:34:00,prs,7.21
2022-04-21T13:35:00,prs,4.19
2022-04-21T13:37:00,prs,9.61
2022-04-21T13:39:00,prs,8.39
2022-04-21T13:41:00,prs,10.21
2022-04-21T13:43:00,prs,6.59
2022-04-21T13:45:00,prs,9.01
2022-04-21T13:47:00,prs,8.39
2022-04-21T13:49:00,prs,8.39
2022-04-21T13:51:00,prs,8.41
2022-04-21T13:53:00,prs,8.39
2022-04-21T13:55:00,prs,9.61
2022-04-21T13:56:00,prs,4.19
2022-04-21T13:58:00,prs,9.01
2022-04-21T13:59:00,prs,5.39
2022-04-21T14:01:00,prs,9.61
2022-04-21T14:03:00,prs,8.99
2022-04-21T14:05:00,prs,8.41
2022-04-21T14:06:00,prs,4.19
2022-04-21T14:08:00,prs,8.41
2022-04-21T14:10:00,prs,8.39
2022-04-21T14:12:00,prs,8.41
2022-04-21T14:14:00,prs,8.39
2022-04-21T14:15:00,prs,4.20
2022-04-21T14:17:00,prs,7.19
2022-04-21T14:19:00,prs,8.41
2022-04-21T14:21:00,prs,8.39
2022-04-21T14:22:00,prs,4.20
2022-04-21T14:24:00,prs,8.39
2022-04-21T14:26:00,prs,7.21
2022-04-21T14:28:00,prs,9.59
2022-04-21T14:29:00,prs,4.20
2022-04-21T14:31:00,prs,10.20
2022-04-21T14:32:00,prs,4.20
2022-04-21T14:34:00,prs,8.39
2022-04-21T14:36:00,prs,8.41
2022-04-21T14:38:00,prs,10.20
2022-04-21T14:39:00,prs,4.20
2022-04-21T14:41:00,prs,8.39
2022-04-21T14:43:00,prs,8.41
2022-04-21T14:45:00,prs,8.39
2022-04-21T14:46:00,prs,4.20
2022-04-21T14:48:00,prs,9.59
2022-04-21T14:49:00,prs,4.80
2022-04-21T14:51:00,prs,9.59
2022-04-21T14:53:00,prs,8.41
2022-04-21T14:54:00,prs,4.20
2022-04-21T14:56:00,prs,10.20
2022-04-21T14:58:00,prs,8.39
2022-04-21T15:00:00,prs,8.41
2022-04-21T15:02:00,prs,9.59
2022-04-21T15:04:00,prs,10.20
2022-04-21T15:05:00,prs,4.20
2022-04-21T15:06:00,prs,4.20
2022-04-21T15:08:00,prs,8.39
2022-04-21T15:10:00,prs,9.61
2022-04-21T15:12:00,prs,8.39
2022-04-21T15:13:00,prs,4.20
2022-04-21T15:15:00,prs,10.20
2022-04-21T15:16:00,prs,4.20
2022-04-21T15:18:00,prs,9.59
2022-04-21T15:20:00,prs,10.21
2022-04-21T15:21:00,prs,4.19
2022-04-21T15:23:00,prs,9.61
2022-04-21T15:25:00,prs,8.39
2022-04-21T15:27:00,prs,8.99
2022-04-21T15:29:00,prs,9.61
2022-04-21T15:30:00,prs,4.20
2022-04-21T15:32:00,prs,10.20
2022-04-21T15:34:00,prs,9.59
2022-04-21T15:36:00,prs,9.61
2022-04-21T15:38:00,prs,10.20
2022-04-21T15:40:00,prs,9.59
2022-04-21T15:42:00,prs,10.21
2022-04-21T15:44:00,prs,8.39
2022-04-21T15:46:00,prs,8.39
2022-04-21T15:47:00,prs,4.20
2022-04-21T15:48:00,prs,4.20
2022-04-21T15:50:00,prs,8.39
2022-04-21T15:52:00,prs,10.21
2022-04-21T15:54:00,prs,10.80
2022-04-21T15:56:00,prs,10.20
2022-04-21T15:57:00,prs,4.20
2022-04-21T15:59:00,prs,8.39
2022-04-21T16:00:00,prs,5.41
2022-04-21T16:02:00,prs,8.99
2022-04-21T16:03:00,prs,4.20
2022-04-21T16:05:00,prs,6.61
2022-04-21T16:06:00,prs,4.19
2022-04-21T16:08:00,prs,10.21
2022-04-21T16:10:00,prs,8.39
2022-04-21T16:11:00,prs,5.41
2022-04-21T16:13:00,prs,8.39
2022-04-21T16:14:00,prs,6.01
2022-04-21T16:16:00,prs,8.39
2022-04-21T16:17:00,prs,4.20
2022-04-21T16:19:00,prs,9.59
2022-04-21T16:20:00,prs,4.20
2022-04-21T16:22:00,prs,10.20
2022-04-21T16:23:00,prs,4.20
2022-04-21T16:25:00,prs,9.61
2022-04-21T16:26:00,prs,4.19
2022-04-21T16:28:00,prs,11.41
2022-04-21T16:30:00,prs,8.39
2022-04-21T16:32:00,prs,10.20
2022-04-21T16:34:00,prs,8.41
2022-04-21T16:35:00,prs,4.19
2022-04-21T16:37:00,prs,9.61
2022-04-21T16:39:00,prs,10.20
2022-04-21T16:41:00,prs,9.59
2022-04-21T16:43:00,prs,10.21
2022-04-21T16:45:00,prs,9.59
2022-04-21T16:46:00,prs,6.01
2022-04-21T16:48:00,prs,8.39
2022-04-21T16:50:00,prs,9.61
2022-04-21T16:51:00,prs,4.19
2022-04-21T16:53:00,prs,10.21
2022-04-21T16:55:00,prs,8.39
2022-04-21T16:57:00,prs,9.59
2022-04-21T16:58:00,prs,4.20
2022-04-21T17:00:00,prs,10.20
2022-04-21T17:02:00,prs,9.61
2022-04-21T17:03:00,prs,5.99
2022-04-21T17:04:00,prs,5.41
2022-04-21T17:06:00,prs,8.39
2022-04-21T17:07:00,prs,4.20
2022-04-21T17:09:00,prs,10.21
2022-04-21T17:11:00,prs,9.59
2022-04-21T17:13:00,prs,9.59
2022-04-21T17:15:00,prs,13.20
2022-04-21T17:17:00,prs,12.61
2022-04-21T17:19:00,prs,9.59
2022-04-21T17:21:00,prs,11.40
2022-04-21T17:23:00,prs,9.59
2022-04-21T17:25:00,prs,10.21
2022-04-21T17:27:00,prs,9.59
2022-04-21T17:29:00,prs,10.20
2022-04-21T17:30:00,prs,5.41
2022-04-21T17:32:00,prs,11.40
2022-04-21T17:34:00,prs,12.61
2022-04-21T17:36:00,prs,11.40
2022-04-21T17:37:00,prs,5.39
2022-04-21T17:39:00,prs,11.41
2022-04-21T17:40:00,prs,5.99
2022-04-21T17:42:00,prs,10.81
2022-04-21T17:44:00,prs,13.20
2022-04-21T17:46:00,prs,10.80
2022-04-21T17:47:00,prs,6.01
2022-04-21T17:49:00,prs,12.60
2022-04-21T17:51:00,prs,12.60
2022-04-21T17:52:00,prs,5.39
2022-04-21T17:54:00,prs,14.41
2022-04-21T17:55:00,prs,7.19
2022-04-21T17:57:00,prs,13.80
2022-04-21T17:59:00,prs,11.40
2022-04-21T18:01:00,prs,11.41
2022-04-21T18:03:00,prs,11.40
2022-04-21T18:04:00,prs,5.39
2022-04-21T18:06:00,prs,11.41
2022-04-21T18:07:00,prs,5.39
2022-04-21T18:09:00,prs,12.61
2022-04-21T18:11:00,prs,12.60
2022-04-21T18:12:00,prs,5.99
2022-04-21T18:14:00,prs,11.41
2022-04-21T18:15:00,prs,5.39
2022-04-21T18:17:00,prs,11.40
2022-04-21T18:19:00,prs,12.61
2022-04-21T18:21:00,prs,11.40
2022-04-21T18:23:00,prs,11.40
2022-04-21T18:25:00,prs,10.80
2022-04-21T18:27:00,prs,13.20
2022-04-21T18:29:00,prs,10.81
2022-04-21T18:31:00,prs,10.20
2022-04-21T18:33:00,prs,11.40
2022-04-21T18:35:00,prs,10.81
2022-04-21T18:37:00,prs,13.20
2022-04-21T18:39:00,prs,13.80
2022-04-21T18:41:00,prs,15.60
2022-04-21T18:43:00,prs,13.80
2022-04-21T18:45:00,prs,13.20
2022-04-21T18:46:00,prs,6.59
2022-04-21T18:48:00,prs,11.41
2022-04-21T18:50:00,prs,12.60
2022-04-21T18:51:00,prs,5.99
2022-04-21T18:53:00,prs,10.81
2022-04-21T18:55:00,prs,11.40
2022-04-21T18:57:00,prs,12.60
2022-04-21T18:59:00,prs,11.40
2022-04-21T19:00:00,prs,7.21
2022-04-21T19:02:00,prs,12.60
2022-04-21T19:04:00,prs,11.40
2022-04-21T19:05:00,prs,7.21
2022-04-21T19:07:00,prs,10.80
2022-04-21T19:09:00,prs,13.20
2022-04-21T19:11:00,prs,10.81
2022-04-21T19:12:00,prs,7.19
2022-04-21T19:14:00,prs,12.60
2022-04-21T19:16:00,prs,14.40
2022-04-21T19:18:00,prs,13.80
2022-04-21T19:20:00,prs,12.60
2022-04-21T19:22:00,prs,13.21
2022-04-21T19:23:00,prs,5.39
2022-04-21T19:25:00,prs,11.40
2022-04-21T19:26:00,prs,7.21
2022-04-21T19:28:00,prs,10.80
2022-04-21T19:30:00,prs,13.20
2022-04-21T19:32:00,prs,12.61
2022-04-21T19:33:00,prs,6.59
2022-04-21T19:35:00,prs,13.20
2022-04-21T19:37:00,prs,12.60
2022-04-21T19:38:00,prs,5.41
2022-04-21T19:40:00,prs,12.60
2022-04-21T19:42:00,prs,12.60
2022-04-21T19:44:00,prs,11.41
2022-04-21T19:45:00,prs,7.19
2022-04-21T19:47:00,prs,11.40
2022-04-21T19:49:00,prs,12.61
2022-04-21T19:51:00,prs,12.60
2022-04-21T19:53:00,prs,12.60
2022-04-21T19:55:00,prs,12.60
2022-04-21T19:57:00,prs,13.20
2022-04-21T19:58:00,prs,5.41
