#datetime,building,power
2023-09-07T00:01:00,fic,50.39
2023-09-07T00:02:00,fic,21.61
2023-09-07T00:04:00,fic,45.60
2023-09-07T00:05:00,fic,21.59
2023-09-07T00:06:00,fic,21.61
2023-09-07T00:08:00,fic,45.60
2023-09-07T00:09:00,fic,23.99
2023-09-07T00:11:00,fic,55.21
2023-09-07T00:13:00,fic,62.40
2023-09-07T00:15:00,fic,55.20
2023-09-07T00:17:00,fic,50.39
2023-09-07T00:19:00,fic,50.41
2023-09-07T00:21:00,fic,43.20
2023-09-07T00:23:00,fic,45.60
2023-09-07T00:25:00,fic,45.60
2023-09-07T00:26:00,fic,24.01
2023-09-07T00:27:00,fic,23.99
2023-09-07T00:29:00,fic,48.00
2023-09-07T00:30:00,fic,21.59
2023-09-07T00:33:00,fic,62.40
2023-09-07T00:35:00,fic,50.41
2023-09-07T00:37:00,fic,50.39
2023-09-07T00:39:00,fic,50.41
2023-09-07T00:41:00,fic,64.80
2023-09-07T00:42:00,fic,26.40
2023-09-07T00:43:00,fic,23.99
2023-09-07T00:45:00,fic,52.81
2023-09-07T00:47:00,fic,55.20
2023-09-07T00:49:00,fic,52.81
2023-09-07T00:51:00,fic,47.99
2023-09-07T00:52:00,fic,24.01
2023-09-07T00:53:00,fic,23.99
2023-09-07T00:54:00,fic,28.80
2023-09-07T00:57:00,fic,55.21
2023-09-07T00:58:00,fic,52.79
2023-09-07T01:00:00,fic,45.60
2023-09-07T01:01:00,fic,24.01
2023-09-07T01:03:00,fic,52.79
2023-09-07T01:05:00,fic,50.41
2023-09-07T01:07:00,fic,50.39
2023-09-07T01:09:00,fic,55.21
2023-09-07T01:10:00,fic,28.80
2023-09-07T01:12:00,fic,50.39
2023-09-07T01:13:00,fic,26.41
2023-09-07T01:15:00,fic,50.39
2023-09-07T01:16:00,fic,24.01
2023-09-07T01:18:00,fic,50.39
2023-09-07T01:19:00,fic,24.01
2023-09-07T01:21:00,fic,55.20
2023-09-07T01:23:00,fic,60.00
2023-09-07T01:24:00,fic,31.20
2023-09-07T01:25:00,fic,31.20
2023-09-07T01:27:00,fic,52.79
2023-09-07T01:28:00,fic,26.41
2023-09-07T01:29:00,fic,23.99
2023-09-07T01:31:00,fic,45.60
2023-09-07T01:33:00,fic,38.39
2023-09-07T01:34:00,fic,19.20
2023-09-07T01:36:00,fic,43.20
2023-09-07T01:39:00,fic,72.00
2023-09-07T01:40:00,fic,19.20
2023-09-07T01:41:00,fic,23.99
2023-09-07T01:43:00,fic,48.00
2023-09-07T01:44:00,fic,24.01
2023-09-07T01:46:00,fic,47.99
2023-09-07T01:47:00,fic,24.01
2023-09-07T01:49:00,fic,50.41
2023-09-07T01:50:00,fic,21.59
2023-09-07T01:52:00,fic,50.41
2023-09-07T01:54:00,fic,48.00
2023-09-07T01:55:00,fic,23.99
2023-09-07T01:57:00,fic,43.20
2023-09-07T01:59:00,fic,50.41
2023-09-07T02:01:00,fic,47.99
2023-09-07T02:02:00,fic,24.01
2023-09-07T02:04:00,fic,52.79
2023-09-07T02:06:00,fic,52.81
2023-09-07T02:08:00,fic,55.20
2023-09-07T02:10:00,fic,50.41
2023-09-07T02:12:00,fic,43.20
2023-09-07T02:13:00,fic,19.20
2023-09-07T02:15:00,fic,40.80
2023-09-07T02:16:00,fic,21.59
2023-09-07T02:18:00,fic,40.81
2023-09-07T02:19:00,fic,19.19
2023-09-07T02:21:00,fic,48.00
2023-09-07T02:23:00,fic,50.41
2023-09-07T02:25:00,fic,50.41
2023-09-07T02:27:00,fic,50.39
2023-09-07T02:28:00,fic,26.40
2023-09-07T02:30:00,fic,48.00
2023-09-07T02:32:00,fic,43.20
2023-09-07T02:34:00,fic,40.81
2023-09-07T02:36:00,fic,50.39
2023-09-07T02:37:00,fic,26.41
2023-09-07T02:38:00,fic,26.40
2023-09-07T02:40:00,fic,50.39
2023-09-07T02:42:00,fic,45.60
2023-09-07T02:44:00,fic,45.60
2023-09-07T02:45:00,fic,24.01
2023-09-07T02:47:00,fic,45.60
2023-09-07T02:49:00,fic,47.99
2023-09-07T02:50:00,fic,28.81
2023-09-07T02:51:00,fic,26.40
2023-09-07T02:53:00,fic,48.00
2023-09-07T02:54:00,fic,23.99
2023-09-07T02:56:00,fic,43.20
2023-09-07T02:57:00,fic,21.61
2023-09-07T02:59:00,fic,43.20
2023-09-07T03:02:00,fic,43.20
2023-09-07T03:03:00,fic,48.00
2023-09-07T03:04:00,fic,23.99
2023-09-07T03:06:00,fic,55.20
2023-09-07T03:08:00,fic,52.81
2023-09-07T03:09:00,fic,23.99
2023-09-07T03:11:00,fic,43.20
2023-09-07T03:12:00,fic,16.80
2023-09-07T03:14:00,fic,19.20
2023-09-07T03:15:00,fic,43.20
2023-09-07T03:16:00,fic,21.61
2023-09-07T03:18:00,fic,43.20
2023-09-07T03:20:00,fic,38.39
2023-09-07T03:22:00,fic,55.21
2023-09-07T03:24:00,fic,60.00
2023-09-07T03:26:00,fic,26.40
2023-09-07T03:27:00,fic,55.20
2023-09-07T03:29:00,fic,52.81
2023-09-07T03:32:00,fic,57.60
2023-09-07T03:34:00,fic,35.99
2023-09-07T03:35:00,fic,19.20
2023-09-07T03:38:00,fic,38.41
2023-09-07T03:39:00,fic,45.60
2023-09-07T03:41:00,fic,43.20
2023-09-07T03:42:00,fic,23.99
2023-09-07T03:44:00,fic,50.41
2023-09-07T03:46:00,fic,45.60
2023-09-07T03:47:00,fic,23.99
2023-09-07T03:50:00,fic,45.60
2023-09-07T03:51:00,fic,38.39
2023-09-07T03:52:00,fic,19.20
2023-09-07T03:53:00,fic,21.61
2023-09-07T03:56:00,fic,67.19
2023-09-07T03:58:00,fic,38.41
2023-09-07T04:00:00,fic,43.20
2023-09-07T04:02:00,fic,50.39
2023-09-07T04:03:00,fic,24.01
2023-09-07T04:05:00,fic,55.20
2023-09-07T04:07:00,fic,72.00
2023-09-07T04:08:00,fic,31.20
2023-09-07T04:10:00,fic,50.41
2023-09-07T04:12:00,fic,43.20
2023-09-07T04:13:00,fic,21.61
2023-09-07T04:15:00,fic,40.80
2023-09-07T04:16:00,fic,19.20
2023-09-07T04:17:00,fic,21.59
2023-09-07T04:19:00,fic,38.41
2023-09-07T04:21:00,fic,40.80
2023-09-07T04:23:00,fic,48.00
2023-09-07T04:25:00,fic,52.79
2023-09-07T04:27:00,fic,57.60
2023-09-07T04:28:00,fic,26.41
2023-09-07T04:29:00,fic,21.59
2023-09-07T04:31:00,fic,43.20
2023-09-07T04:32:00,fic,19.20
2023-09-07T04:34:00,fic,38.39
2023-09-07T04:35:00,fic,19.20
2023-09-07T04:37:00,fic,38.41
2023-09-07T04:38:00,fic,19.19
2023-09-07T04:40:00,fic,43.20
2023-09-07T04:43:00,fic,76.80
2023-09-07T04:44:00,fic,26.41
2023-09-07T04:46:00,fic,47.99
2023-09-07T04:47:00,fic,24.01
2023-09-07T04:49:00,fic,45.60
2023-09-07T04:50:00,fic,21.59
2023-09-07T04:52:00,fic,40.81
2023-09-07T04:53:00,fic,19.19
2023-09-07T04:55:00,fic,40.81
2023-09-07T04:57:00,fic,45.59
2023-09-07T04:59:00,fic,50.41
2023-09-07T05:01:00,fic,24.01
2023-09-07T05:02:00,fic,52.79
2023-09-07T05:04:00,fic,50.41
2023-09-07T05:07:00,fic,45.60
2023-09-07T05:08:00,fic,45.60
2023-09-07T05:10:00,fic,38.39
2023-09-07T05:13:00,fic,60.00
2023-09-07T05:15:00,fic,43.20
2023-09-07T05:17:00,fic,38.41
2023-09-07T05:19:00,fic,19.19
2023-09-07T05:20:00,fic,43.20
2023-09-07T05:21:00,fic,21.61
2023-09-07T05:22:00,fic,23.99
2023-09-07T05:25:00,fic,93.60
2023-09-07T05:27:00,fic,64.80
2023-09-07T05:29:00,fic,62.40
2023-09-07T05:30:00,fic,31.20
2023-09-07T05:32:00,fic,55.20
2023-09-07T05:33:00,fic,23.99
2023-09-07T05:35:00,fic,48.00
2023-09-07T05:36:00,fic,19.20
2023-09-07T05:37:00,fic,23.99
2023-09-07T05:39:00,fic,50.41
2023-09-07T05:41:00,fic,69.59
2023-09-07T05:42:00,fic,31.20
2023-09-07T05:44:00,fic,52.81
2023-09-07T05:45:00,fic,31.20
2023-09-07T05:48:00,fic,86.40
2023-09-07T05:50:00,fic,60.00
2023-09-07T05:51:00,fic,28.80
2023-09-07T05:54:00,fic,88.80
2023-09-07T05:56:00,fic,48.00
2023-09-07T05:57:00,fic,21.59
2023-09-07T06:00:00,fic,50.41
2023-09-07T06:01:00,fic,67.19
2023-09-07T06:02:00,fic,33.60
2023-09-07T06:04:00,fic,67.21
2023-09-07T06:06:00,fic,35.99
2023-09-07T06:07:00,fic,64.80
2023-09-07T06:09:00,fic,67.21
2023-09-07T06:10:00,fic,31.19
2023-09-07T06:12:00,fic,64.80
2023-09-07T06:13:00,fic,28.80
2023-09-07T06:15:00,fic,64.80
2023-09-07T06:16:00,fic,40.80
2023-09-07T06:18:00,fic,84.01
2023-09-07T06:19:00,fic,38.39
2023-09-07T06:20:00,fic,38.39
2023-09-07T06:22:00,fic,86.41
2023-09-07T06:24:00,fic,74.40
2023-09-07T06:26:00,fic,72.00
2023-09-07T06:27:00,fic,33.60
2023-09-07T06:32:00,fic,88.80
2023-09-07T06:34:00,fic,86.41
2023-09-07T06:36:00,fic,95.99
2023-09-07T06:37:00,fic,45.60
2023-09-07T06:39:00,fic,88.80
2023-09-07T06:40:00,fic,43.20
2023-09-07T06:42:00,fic,86.41
2023-09-07T06:44:00,fic,86.40
2023-09-07T06:46:00,fic,86.40
2023-09-07T06:47:00,fic,38.41
2023-09-07T06:49:00,fic,88.80
2023-09-07T06:50:00,fic,40.80
2023-09-07T06:52:00,fic,83.99
2023-09-07T06:53:00,fic,43.20
2023-09-07T06:55:00,fic,93.60
2023-09-07T06:57:00,fic,88.80
2023-09-07T06:58:00,fic,40.81
2023-09-07T07:00:00,fic,81.59
2023-09-07T07:01:00,fic,40.80
2023-09-07T07:02:00,fic,45.60
2023-09-07T07:04:00,fic,93.60
2023-09-07T07:06:00,fic,91.20
2023-09-07T07:09:00,fic,52.81
2023-09-07T07:10:00,fic,50.39
2023-09-07T07:12:00,fic,98.41
2023-09-07T07:13:00,fic,52.79
2023-09-07T07:17:00,fic,55.20
2023-09-07T07:30:00,fic,52.79
2023-09-07T07:31:00,fic,43.21
2023-09-07T07:33:00,fic,88.80
2023-09-07T07:35:00,fic,91.20
2023-09-07T07:37:00,fic,86.40
2023-09-07T07:39:00,fic,91.20
2023-09-07T07:41:00,fic,48.00
2023-09-07T07:45:00,fic,60.00
2023-09-07T07:51:00,fic,93.59
2023-09-07T07:53:00,fic,45.60
2023-09-07T07:54:00,fic,93.60
2023-09-07T07:55:00,fic,55.20
2023-09-07T08:01:00,fic,93.60
2023-09-07T08:14:00,fic,55.21
2023-09-07T08:23:00,fic,62.40
2023-09-07T08:27:00,fic,62.40
2023-09-07T08:29:00,fic,60.00
2023-09-07T08:31:00,fic,55.21
2023-09-07T08:42:00,fic,69.59
2023-09-07T08:45:00,fic,67.19
2023-09-07T08:56:00,fic,62.40
2023-09-07T08:57:00,fic,64.80
2023-09-07T09:18:00,fic,67.21
2023-09-07T09:25:00,fic,74.38
2023-09-07T09:30:00,fic,76.79
2023-09-07T09:31:00,fic,74.41
2023-09-07T09:32:00,fic,71.98
2023-09-07T09:35:00,fic,64.80
2023-09-07T09:40:00,fic,69.61
2023-09-07T09:43:00,fic,69.61
2023-09-07T09:48:00,fic,76.82
2023-09-07T09:57:00,fic,74.38
2023-09-07T10:02:00,fic,67.18
2023-09-07T10:11:00,fic,69.61
2023-09-07T10:19:00,fic,76.82
2023-09-07T10:24:00,fic,76.82
2023-09-07T10:31:00,fic,79.19
2023-09-07T10:36:00,fic,84.02
2023-09-07T10:39:00,fic,71.98
2023-09-07T10:40:00,fic,74.41
2023-09-07T10:45:00,fic,74.38
2023-09-07T10:52:00,fic,72.01
2023-09-07T10:53:00,fic,72.01
2023-09-07T10:56:00,fic,74.38
2023-09-07T11:09:00,fic,79.19
2023-09-07T11:10:00,fic,76.82
2023-09-07T11:13:00,fic,74.41
2023-09-07T11:21:00,fic,79.19
2023-09-07T11:30:00,fic,79.22
2023-09-07T11:31:00,fic,79.19
2023-09-07T11:33:00,fic,76.82
2023-09-07T11:35:00,fic,79.22
2023-09-07T11:57:00,fic,72.01
2023-09-07T12:03:00,fic,69.61
2023-09-07T12:06:00,fic,64.80
2023-09-07T12:17:00,fic,60.00
2023-09-07T12:24:00,fic,69.58
2023-09-07T12:27:00,fic,64.80
2023-09-07T12:30:00,fic,62.37
2023-09-07T12:32:00,fic,62.40
2023-09-07T12:36:00,fic,60.00
2023-09-07T12:44:00,fic,62.40
2023-09-07T12:48:00,fic,57.60
2023-09-07T12:50:00,fic,55.20
2023-09-07T12:52:00,fic,55.20
2023-09-07T13:03:00,fic,57.60
2023-09-07T13:04:00,fic,55.22
2023-09-07T13:09:00,fic,55.20
2023-09-07T13:12:00,fic,55.22
2023-09-07T13:14:00,fic,57.60
2023-09-07T13:18:00,fic,55.20
2023-09-07T13:21:00,fic,50.39
2023-09-07T13:23:00,fic,93.60
2023-09-07T13:24:00,fic,47.99
2023-09-07T13:26:00,fic,96.01
2023-09-07T13:28:00,fic,98.41
2023-09-07T13:37:00,fic,69.61
2023-09-07T13:38:00,fic,72.01
2023-09-07T13:45:00,fic,71.98
2023-09-07T13:46:00,fic,74.41
2023-09-07T13:51:00,fic,69.61
2023-09-07T13:54:00,fic,64.80
2023-09-07T13:57:00,fic,57.60
2023-09-07T14:10:00,fic,67.21
2023-09-07T14:16:00,fic,64.78
2023-09-07T14:22:00,fic,64.80
2023-09-07T14:23:00,fic,64.80
2023-09-07T14:37:00,fic,52.79
2023-09-07T14:44:00,fic,47.99
2023-09-07T14:46:00,fic,86.40
2023-09-07T14:49:00,fic,81.62
2023-09-07T14:50:00,fic,93.60
2023-09-07T14:52:00,fic,95.98
2023-09-07T14:55:00,fic,98.41
2023-09-07T14:56:00,fic,93.60
2023-09-07T14:58:00,fic,86.40
2023-09-07T15:02:00,fic,48.02
2023-09-07T15:04:00,fic,98.38
2023-09-07T15:05:00,fic,48.02
2023-09-07T15:07:00,fic,96.01
2023-09-07T15:09:00,fic,93.60
2023-09-07T15:10:00,fic,47.99
2023-09-07T15:11:00,fic,47.99
2023-09-07T15:13:00,fic,93.60
2023-09-07T15:16:00,fic,50.39
2023-09-07T15:18:00,fic,91.20
2023-09-07T15:19:00,fic,43.21
2023-09-07T15:21:00,fic,76.79
2023-09-07T15:23:00,fic,76.82
2023-09-07T15:24:00,fic,38.38
2023-09-07T15:25:00,fic,38.41
2023-09-07T15:27:00,fic,86.40
2023-09-07T15:28:00,fic,45.62
2023-09-07T15:30:00,fic,81.59
2023-09-07T15:31:00,fic,36.01
2023-09-07T15:33:00,fic,74.38
2023-09-07T15:35:00,fic,76.82
2023-09-07T15:36:00,fic,40.78
2023-09-07T15:38:00,fic,69.61
2023-09-07T15:40:00,fic,76.79
2023-09-07T15:42:00,fic,81.62
2023-09-07T15:44:00,fic,81.59
2023-09-07T15:46:00,fic,74.41
2023-09-07T15:48:00,fic,79.19
2023-09-07T15:50:00,fic,81.59
2023-09-07T15:52:00,fic,81.59
2023-09-07T15:54:00,fic,38.41
2023-09-07T15:55:00,fic,83.99
2023-09-07T15:57:00,fic,74.41
2023-09-07T16:00:00,fic,69.61
2023-09-07T16:01:00,fic,69.58
2023-09-07T16:02:00,fic,36.01
2023-09-07T16:03:00,fic,33.60
2023-09-07T16:06:00,fic,72.01
2023-09-07T16:07:00,fic,83.99
2023-09-07T16:08:00,fic,43.18
2023-09-07T16:09:00,fic,38.41
2023-09-07T16:12:00,fic,74.41
2023-09-07T16:13:00,fic,67.18
2023-09-07T16:15:00,fic,62.40
2023-09-07T16:18:00,fic,60.00
2023-09-07T16:19:00,fic,57.60
2023-09-07T16:21:00,fic,64.80
2023-09-07T16:24:00,fic,96.01
2023-09-07T16:26:00,fic,60.00
2023-09-07T16:28:00,fic,67.21
2023-09-07T16:30:00,fic,35.98
2023-09-07T16:31:00,fic,72.01
2023-09-07T16:32:00,fic,36.01
2023-09-07T16:34:00,fic,81.59
2023-09-07T16:36:00,fic,74.41
2023-09-07T16:38:00,fic,62.40
2023-09-07T16:39:00,fic,28.80
2023-09-07T16:41:00,fic,55.20
2023-09-07T16:43:00,fic,57.60
2023-09-07T16:45:00,fic,57.60
2023-09-07T16:46:00,fic,31.20
2023-09-07T16:47:00,fic,33.60
2023-09-07T16:49:00,fic,71.98
2023-09-07T16:51:00,fic,69.61
2023-09-07T16:53:00,fic,64.80
2023-09-07T16:55:00,fic,67.21
2023-09-07T16:57:00,fic,62.40
2023-09-07T16:59:00,fic,64.78
2023-09-07T17:00:00,fic,33.60
2023-09-07T17:02:00,fic,69.61
2023-09-07T17:03:00,fic,31.20
2023-09-07T17:05:00,fic,57.60
2023-09-07T17:06:00,fic,28.80
2023-09-07T17:08:00,fic,55.20
2023-09-07T17:11:00,fic,52.79
2023-09-07T17:12:00,fic,52.82
2023-09-07T17:13:00,fic,23.99
2023-09-07T17:15:00,fic,45.59
2023-09-07T17:17:00,fic,50.42
2023-09-07T17:18:00,fic,23.99
2023-09-07T17:19:00,fic,21.59
2023-09-07T17:21:00,fic,45.62
2023-09-07T17:23:00,fic,43.18
2023-09-07T17:24:00,fic,23.99
2023-09-07T17:25:00,fic,24.02
2023-09-07T17:27:00,fic,50.39
2023-09-07T17:29:00,fic,57.60
2023-09-07T17:31:00,fic,55.20
2023-09-07T17:32:00,fic,23.99
2023-09-07T17:35:00,fic,40.81
2023-09-07T17:36:00,fic,36.01
2023-09-07T17:38:00,fic,50.39
2023-09-07T17:39:00,fic,19.22
2023-09-07T17:41:00,fic,38.38
2023-09-07T17:42:00,fic,19.22
2023-09-07T17:44:00,fic,50.39
2023-09-07T17:46:00,fic,52.79
2023-09-07T17:48:00,fic,48.02
2023-09-07T17:50:00,fic,47.99
2023-09-07T17:51:00,fic,21.59
2023-09-07T17:52:00,fic,19.22
2023-09-07T17:54:00,fic,45.59
2023-09-07T17:56:00,fic,43.21
2023-09-07T17:58:00,fic,47.99
2023-09-07T17:59:00,fic,23.99
2023-09-07T18:01:00,fic,45.62
2023-09-07T18:03:00,fic,47.99
2023-09-07T18:05:00,fic,48.02
2023-09-07T18:07:00,fic,52.79
2023-09-07T18:08:00,fic,23.99
2023-09-07T18:09:00,fic,26.40
2023-09-07T18:11:00,fic,47.99
2023-09-07T18:13:00,fic,48.02
2023-09-07T18:15:00,fic,45.59
2023-09-07T18:16:00,fic,21.62
2023-09-07T18:18:00,fic,45.59
2023-09-07T18:19:00,fic,21.59
2023-09-07T18:20:00,fic,24.02
2023-09-07T18:22:00,fic,55.20
2023-09-07T18:24:00,fic,55.20
2023-09-07T18:25:00,fic,26.40
2023-09-07T18:30:00,fic,96.01
2023-09-07T18:31:00,fic,19.19
2023-09-07T18:32:00,fic,16.82
2023-09-07T18:33:00,fic,19.19
2023-09-07T18:34:00,fic,16.79
2023-09-07T18:36:00,fic,33.60
2023-09-07T18:38:00,fic,40.81
2023-09-07T18:40:00,fic,43.21
2023-09-07T18:42:00,fic,40.78
2023-09-07T18:44:00,fic,43.21
2023-09-07T18:46:00,fic,40.78
2023-09-07T18:48:00,fic,45.62
2023-09-07T18:50:00,fic,45.59
2023-09-07T18:51:00,fic,24.02
2023-09-07T18:52:00,fic,23.99
2023-09-07T18:53:00,fic,23.99
2023-09-07T18:55:00,fic,50.39
2023-09-07T18:56:00,fic,21.62
2023-09-07T18:58:00,fic,43.18
2023-09-07T19:00:00,fic,45.62
2023-09-07T19:02:00,fic,45.59
2023-09-07T19:04:00,fic,52.79
2023-09-07T19:05:00,fic,26.40
2023-09-07T19:06:00,fic,28.80
2023-09-07T19:08:00,fic,57.63
2023-09-07T19:10:00,fic,47.99
2023-09-07T19:12:00,fic,47.99
2023-09-07T19:13:00,fic,24.02
2023-09-07T19:15:00,fic,47.99
2023-09-07T19:17:00,fic,50.39
2023-09-07T19:19:00,fic,50.42
2023-09-07T19:20:00,fic,23.99
2023-09-07T19:21:00,fic,26.40
2023-09-07T19:23:00,fic,55.20
2023-09-07T19:24:00,fic,26.40
2023-09-07T19:26:00,fic,50.39
2023-09-07T19:27:00,fic,24.02
2023-09-07T19:29:00,fic,50.39
2023-09-07T19:30:00,fic,23.99
2023-09-07T19:32:00,fic,40.81
2023-09-07T19:34:00,fic,40.78
2023-09-07T19:36:00,fic,38.41
2023-09-07T19:37:00,fic,23.99
2023-09-07T19:39:00,fic,45.62
2023-09-07T19:41:00,fic,45.59
2023-09-07T19:42:00,fic,24.02
2023-09-07T19:44:00,fic,52.79
2023-09-07T19:46:00,fic,50.39
2023-09-07T19:47:00,fic,23.99
2023-09-07T19:49:00,fic,48.02
2023-09-07T19:50:00,fic,21.59
2023-09-07T19:52:00,fic,40.81
2023-09-07T19:54:00,fic,47.99
2023-09-07T19:55:00,fic,23.99
2023-09-07T19:57:00,fic,43.21
2023-09-07T19:59:00,fic,43.18
2023-09-07T20:00:00,fic,21.62
2023-09-07T20:02:00,fic,47.99
2023-09-07T20:04:00,fic,45.62
2023-09-07T20:06:00,fic,43.18
2023-09-07T20:07:00,fic,23.99
2023-09-07T20:09:00,fic,52.82
2023-09-07T20:10:00,fic,21.59
2023-09-07T20:12:00,fic,38.41
2023-09-07T20:13:00,fic,21.59
2023-09-07T20:15:00,fic,38.41
2023-09-07T20:17:00,fic,40.78
2023-09-07T20:18:00,fic,21.59
2023-09-07T20:20:00,fic,48.02
2023-09-07T20:21:00,fic,26.40
2023-09-07T20:23:00,fic,52.79
2023-09-07T20:24:00,fic,28.80
2023-09-07T20:25:00,fic,28.80
2023-09-07T20:27:00,fic,50.42
2023-09-07T20:29:00,fic,47.99
2023-09-07T20:31:00,fic,43.21
2023-09-07T20:33:00,fic,40.78
2023-09-07T20:35:00,fic,40.81
2023-09-07T20:36:00,fic,19.19
2023-09-07T20:38:00,fic,45.62
2023-09-07T20:39:00,fic,26.40
2023-09-07T20:40:00,fic,23.99
2023-09-07T20:42:00,fic,50.39
2023-09-07T20:43:00,fic,21.62
2023-09-07T20:45:00,fic,43.18
2023-09-07T20:46:00,fic,19.22
2023-09-07T20:48:00,fic,40.78
2023-09-07T20:49:00,fic,19.22
2023-09-07T20:51:00,fic,38.38
2023-09-07T20:52:00,fic,19.22
2023-09-07T20:53:00,fic,21.59
2023-09-07T20:55:00,fic,50.39
2023-09-07T20:57:00,fic,50.42
2023-09-07T20:59:00,fic,50.39
2023-09-07T21:01:00,fic,50.39
2023-09-07T21:02:00,fic,26.40
2023-09-07T21:03:00,fic,21.62
2023-09-07T21:04:00,fic,19.19
2023-09-07T21:06:00,fic,40.81
2023-09-07T21:08:00,fic,35.98
2023-09-07T21:09:00,fic,24.02
2023-09-07T21:10:00,fic,23.99
2023-09-07T21:11:00,fic,28.80
2023-09-07T21:13:00,fic,60.00
2023-09-07T21:14:00,fic,26.40
2023-09-07T21:15:00,fic,23.99
2023-09-07T21:17:00,fic,48.02
2023-09-07T21:18:00,fic,23.99
2023-09-07T21:20:00,fic,45.59
2023-09-07T21:22:00,fic,45.62
2023-09-07T21:23:00,fic,21.59
2023-09-07T21:25:00,fic,43.21
2023-09-07T21:26:00,fic,26.40
2023-09-07T21:28:00,fic,47.99
2023-09-07T21:29:00,fic,23.99
2023-09-07T21:31:00,fic,43.21
2023-09-07T21:33:00,fic,45.59
2023-09-07T21:34:00,fic,23.99
2023-09-07T21:36:00,fic,45.62
2023-09-07T21:38:00,fic,47.99
2023-09-07T21:39:00,fic,26.40
2023-09-07T21:41:00,fic,45.62
2023-09-07T21:42:00,fic,19.19
2023-09-07T21:44:00,fic,38.41
2023-09-07T21:45:00,fic,16.79
2023-09-07T21:47:00,fic,38.41
2023-09-07T21:49:00,fic,43.21
2023-09-07T21:50:00,fic,21.59
2023-09-07T21:51:00,fic,26.40
2023-09-07T21:53:00,fic,55.20
2023-09-07T21:54:00,fic,31.20
2023-09-07T21:55:00,fic,31.20
2023-09-07T21:57:00,fic,52.79
2023-09-07T21:58:00,fic,21.62
2023-09-07T22:00:00,fic,43.18
2023-09-07T22:02:00,fic,40.81
2023-09-07T22:03:00,fic,19.19
2023-09-07T22:05:00,fic,43.21
2023-09-07T22:07:00,fic,43.18
2023-09-07T22:08:00,fic,24.02
2023-09-07T22:10:00,fic,55.20
2023-09-07T22:12:00,fic,45.59
2023-09-07T22:14:00,fic,45.62
2023-09-07T22:16:00,fic,47.99
2023-09-07T22:18:00,fic,40.81
2023-09-07T22:20:00,fic,43.18
2023-09-07T22:22:00,fic,48.02
2023-09-07T22:24:00,fic,47.99
2023-09-07T22:25:00,fic,23.99
2023-09-07T22:27:00,fic,43.21
2023-09-07T22:29:00,fic,47.99
2023-09-07T22:31:00,fic,48.02
2023-09-07T22:32:00,fic,21.59
2023-09-07T22:34:00,fic,47.99
2023-09-07T22:35:00,fic,19.22
2023-09-07T22:37:00,fic,43.18
2023-09-07T22:39:00,fic,45.62
2023-09-07T22:40:00,fic,21.59
2023-09-07T22:42:00,fic,38.41
2023-09-07T22:43:00,fic,16.79
2023-09-07T22:45:00,fic,38.41
2023-09-07T22:46:00,fic,23.99
2023-09-07T22:48:00,fic,45.62
2023-09-07T22:49:00,fic,26.40
2023-09-07T22:51:00,fic,47.99
2023-09-07T22:53:00,fic,50.39
2023-09-07T22:55:00,fic,50.42
2023-09-07T22:56:00,fic,21.59
2023-09-07T22:57:00,fic,19.19
2023-09-07T22:59:00,fic,40.81
2023-09-07T23:01:00,fic,40.81
2023-09-07T23:03:00,fic,43.18
2023-09-07T23:04:00,fic,23.99
2023-09-07T23:06:00,fic,52.82
2023-09-07T23:08:00,fic,57.60
2023-09-07T23:10:00,fic,52.79
2023-09-07T23:11:00,fic,23.99
2023-09-07T23:12:00,fic,21.62
2023-09-07T23:14:00,fic,38.38
2023-09-07T23:16:00,fic,40.81
2023-09-07T23:17:00,fic,21.59
2023-09-07T23:19:00,fic,40.81
2023-09-07T23:21:00,fic,45.59
2023-09-07T23:22:00,fic,21.62
2023-09-07T23:24:00,fic,50.39
2023-09-07T23:26:00,fic,47.99
2023-09-07T23:27:00,fic,23.99
2023-09-07T23:29:00,fic,48.02
2023-09-07T23:31:00,fic,40.81
2023-09-07T23:33:00,fic,35.98
2023-09-07T23:34:00,fic,19.22
2023-09-07T23:35:00,fic,19.19
2023-09-07T23:36:00,fic,21.59
2023-09-07T23:38:00,fic,40.81
2023-09-07T23:39:00,fic,21.59
2023-09-07T23:41:00,fic,43.21
2023-09-07T23:42:00,fic,23.99
2023-09-07T23:44:00,fic,47.99
2023-09-07T23:46:00,fic,43.21
2023-09-07T23:48:00,fic,47.99
2023-09-07T23:49:00,fic,24.02
2023-09-07T23:50:00,fic,23.99
2023-09-07T23:52:00,fic,45.59
2023-09-07T23:54:00,fic,48.02
2023-09-07T23:56:00,fic,43.18
2023-09-07T23:58:00,fic,40.81
