#datetime,building,power
2022-10-08T00:00:00,mfh,43.13
2022-10-08T00:01:00,mfh,42.34
2022-10-08T00:02:00,mfh,42.89
2022-10-08T00:03:00,mfh,42.36
2022-10-08T00:04:00,mfh,42.34
2022-10-08T00:05:00,mfh,42.97
2022-10-08T00:06:00,mfh,43.01
2022-10-08T00:07:00,mfh,43.12
2022-10-08T00:08:00,mfh,43.07
2022-10-08T00:09:00,mfh,43.02
2022-10-08T00:10:00,mfh,43.05
2022-10-08T00:11:00,mfh,43.07
2022-10-08T00:12:00,mfh,43.14
2022-10-08T00:13:00,mfh,43.01
2022-10-08T00:14:00,mfh,43.00
2022-10-08T00:15:00,mfh,43.24
2022-10-08T00:16:00,mfh,43.20
2022-10-08T00:17:00,mfh,42.47
2022-10-08T00:18:00,mfh,42.52
2022-10-08T00:19:00,mfh,43.00
2022-10-08T00:20:00,mfh,43.11
2022-10-08T00:21:00,mfh,43.10
2022-10-08T00:22:00,mfh,43.11
2022-10-08T00:23:00,mfh,43.14
2022-10-08T00:24:00,mfh,43.29
2022-10-08T00:25:00,mfh,42.65
2022-10-08T00:26:00,mfh,42.46
2022-10-08T00:27:00,mfh,42.43
2022-10-08T00:28:00,mfh,42.36
2022-10-08T00:29:00,mfh,43.30
2022-10-08T00:30:00,mfh,43.22
2022-10-08T00:31:00,mfh,43.22
2022-10-08T00:32:00,mfh,43.30
2022-10-08T00:33:00,mfh,42.40
2022-10-08T00:34:00,mfh,42.37
2022-10-08T00:35:00,mfh,42.29
2022-10-08T00:36:00,mfh,42.98
2022-10-08T00:37:00,mfh,42.91
2022-10-08T00:38:00,mfh,43.02
2022-10-08T00:39:00,mfh,43.02
2022-10-08T00:40:00,mfh,42.96
2022-10-08T00:41:00,mfh,42.19
2022-10-08T00:42:00,mfh,42.18
2022-10-08T00:43:00,mfh,42.19
2022-10-08T00:44:00,mfh,42.12
2022-10-08T00:45:00,mfh,42.78
2022-10-08T00:46:00,mfh,42.81
2022-10-08T00:47:00,mfh,42.79
2022-10-08T00:48:00,mfh,42.74
2022-10-08T00:49:00,mfh,42.11
2022-10-08T00:50:00,mfh,42.19
2022-10-08T00:51:00,mfh,42.33
2022-10-08T00:52:00,mfh,42.53
2022-10-08T00:53:00,mfh,43.07
2022-10-08T00:54:00,mfh,43.59
2022-10-08T00:55:00,mfh,43.05
2022-10-08T00:56:00,mfh,43.19
2022-10-08T00:57:00,mfh,42.69
2022-10-08T00:58:00,mfh,42.67
2022-10-08T00:59:00,mfh,42.65
2022-10-08T01:00:00,mfh,43.29
2022-10-08T01:01:00,mfh,43.29
2022-10-08T01:02:00,mfh,44.06
2022-10-08T01:03:00,mfh,43.01
2022-10-08T01:04:00,mfh,43.01
2022-10-08T01:05:00,mfh,42.33
2022-10-08T01:06:00,mfh,42.95
2022-10-08T01:07:00,mfh,42.29
2022-10-08T01:08:00,mfh,42.37
2022-10-08T01:09:00,mfh,42.98
2022-10-08T01:10:00,mfh,43.00
2022-10-08T01:11:00,mfh,43.03
2022-10-08T01:12:00,mfh,42.99
2022-10-08T01:13:00,mfh,42.23
2022-10-08T01:14:00,mfh,42.26
2022-10-08T01:15:00,mfh,42.90
2022-10-08T01:16:00,mfh,42.60
2022-10-08T01:17:00,mfh,43.04
2022-10-08T01:18:00,mfh,42.97
2022-10-08T01:19:00,mfh,43.01
2022-10-08T01:20:00,mfh,42.95
2022-10-08T01:21:00,mfh,43.03
2022-10-08T01:22:00,mfh,42.22
2022-10-08T01:23:00,mfh,42.25
2022-10-08T01:24:00,mfh,42.34
2022-10-08T01:25:00,mfh,43.01
2022-10-08T01:26:00,mfh,43.07
2022-10-08T01:27:00,mfh,43.16
2022-10-08T01:28:00,mfh,43.37
2022-10-08T01:29:00,mfh,43.37
2022-10-08T01:30:00,mfh,43.25
2022-10-08T01:31:00,mfh,42.66
2022-10-08T01:32:00,mfh,42.64
2022-10-08T01:33:00,mfh,43.59
2022-10-08T01:34:00,mfh,43.21
2022-10-08T01:35:00,mfh,43.20
2022-10-08T01:36:00,mfh,43.16
2022-10-08T01:37:00,mfh,42.50
2022-10-08T01:38:00,mfh,43.42
2022-10-08T01:39:00,mfh,42.34
2022-10-08T01:40:00,mfh,43.76
2022-10-08T01:41:00,mfh,44.25
2022-10-08T01:42:00,mfh,44.32
2022-10-08T01:43:00,mfh,44.46
2022-10-08T01:44:00,mfh,44.52
2022-10-08T01:45:00,mfh,42.91
2022-10-08T01:46:00,mfh,42.18
2022-10-08T01:47:00,mfh,42.23
2022-10-08T01:48:00,mfh,42.32
2022-10-08T01:49:00,mfh,42.32
2022-10-08T01:50:00,mfh,42.95
2022-10-08T01:51:00,mfh,43.23
2022-10-08T01:52:00,mfh,43.21
2022-10-08T01:53:00,mfh,43.20
2022-10-08T01:54:00,mfh,42.51
2022-10-08T01:55:00,mfh,42.59
2022-10-08T01:56:00,mfh,42.89
2022-10-08T01:57:00,mfh,43.37
2022-10-08T01:58:00,mfh,42.71
2022-10-08T01:59:00,mfh,42.37
2022-10-08T02:00:00,mfh,41.52
2022-10-08T02:01:00,mfh,29.60
2022-10-08T02:02:00,mfh,24.74
2022-10-08T02:03:00,mfh,14.10
2022-10-08T02:04:00,mfh,14.11
2022-10-08T02:05:00,mfh,14.36
2022-10-08T02:06:00,mfh,14.79
2022-10-08T02:07:00,mfh,14.80
2022-10-08T02:08:00,mfh,14.95
2022-10-08T02:09:00,mfh,15.77
2022-10-08T02:10:00,mfh,14.17
2022-10-08T02:11:00,mfh,14.09
2022-10-08T02:12:00,mfh,14.12
2022-10-08T02:13:00,mfh,14.08
2022-10-08T02:14:00,mfh,15.41
2022-10-08T02:15:00,mfh,14.71
2022-10-08T02:16:00,mfh,14.58
2022-10-08T02:17:00,mfh,14.59
2022-10-08T02:18:00,mfh,13.91
2022-10-08T02:19:00,mfh,14.00
2022-10-08T02:20:00,mfh,14.00
2022-10-08T02:21:00,mfh,13.99
2022-10-08T02:22:00,mfh,14.78
2022-10-08T02:23:00,mfh,15.69
2022-10-08T02:24:00,mfh,14.81
2022-10-08T02:25:00,mfh,14.75
2022-10-08T02:26:00,mfh,13.99
2022-10-08T02:27:00,mfh,13.96
2022-10-08T02:28:00,mfh,13.97
2022-10-08T02:29:00,mfh,13.90
2022-10-08T02:30:00,mfh,14.57
2022-10-08T02:31:00,mfh,14.64
2022-10-08T02:32:00,mfh,15.30
2022-10-08T02:33:00,mfh,15.43
2022-10-08T02:34:00,mfh,14.88
2022-10-08T02:35:00,mfh,14.22
2022-10-08T02:36:00,mfh,14.06
2022-10-08T02:37:00,mfh,13.86
2022-10-08T02:38:00,mfh,14.54
2022-10-08T02:39:00,mfh,14.56
2022-10-08T02:40:00,mfh,15.60
2022-10-08T02:41:00,mfh,14.99
2022-10-08T02:42:00,mfh,14.30
2022-10-08T02:43:00,mfh,14.38
2022-10-08T02:44:00,mfh,14.32
2022-10-08T02:45:00,mfh,14.24
2022-10-08T02:46:00,mfh,14.94
2022-10-08T02:47:00,mfh,15.03
2022-10-08T02:48:00,mfh,15.02
2022-10-08T02:49:00,mfh,15.06
2022-10-08T02:50:00,mfh,15.00
2022-10-08T02:51:00,mfh,14.28
2022-10-08T02:52:00,mfh,13.95
2022-10-08T02:53:00,mfh,13.95
2022-10-08T02:54:00,mfh,15.02
2022-10-08T02:55:00,mfh,14.58
2022-10-08T02:56:00,mfh,14.65
2022-10-08T02:57:00,mfh,14.51
2022-10-08T02:58:00,mfh,14.47
2022-10-08T02:59:00,mfh,14.18
2022-10-08T03:00:00,mfh,13.95
2022-10-08T03:01:00,mfh,13.93
2022-10-08T03:02:00,mfh,15.22
2022-10-08T03:03:00,mfh,15.25
2022-10-08T03:04:00,mfh,15.23
2022-10-08T03:05:00,mfh,15.33
2022-10-08T03:06:00,mfh,14.78
2022-10-08T03:07:00,mfh,14.01
2022-10-08T03:08:00,mfh,14.00
2022-10-08T03:09:00,mfh,14.03
2022-10-08T03:10:00,mfh,14.64
2022-10-08T03:11:00,mfh,14.67
2022-10-08T03:12:00,mfh,14.80
2022-10-08T03:13:00,mfh,14.72
2022-10-08T03:14:00,mfh,14.06
2022-10-08T03:15:00,mfh,13.86
2022-10-08T03:16:00,mfh,13.84
2022-10-08T03:17:00,mfh,13.82
2022-10-08T03:18:00,mfh,13.98
2022-10-08T03:19:00,mfh,14.59
2022-10-08T03:20:00,mfh,14.60
2022-10-08T03:21:00,mfh,14.73
2022-10-08T03:22:00,mfh,14.78
2022-10-08T03:23:00,mfh,14.17
2022-10-08T03:24:00,mfh,14.12
2022-10-08T03:25:00,mfh,14.28
2022-10-08T03:26:00,mfh,14.28
2022-10-08T03:27:00,mfh,14.93
2022-10-08T03:28:00,mfh,14.72
2022-10-08T03:29:00,mfh,14.65
2022-10-08T03:30:00,mfh,14.71
2022-10-08T03:31:00,mfh,14.00
2022-10-08T03:32:00,mfh,13.97
2022-10-08T03:33:00,mfh,14.80
2022-10-08T03:34:00,mfh,14.05
2022-10-08T03:35:00,mfh,14.73
2022-10-08T03:36:00,mfh,14.74
2022-10-08T03:37:00,mfh,14.84
2022-10-08T03:38:00,mfh,14.78
2022-10-08T03:39:00,mfh,14.09
2022-10-08T03:40:00,mfh,14.12
2022-10-08T03:41:00,mfh,14.11
2022-10-08T03:42:00,mfh,14.09
2022-10-08T03:43:00,mfh,14.72
2022-10-08T03:44:00,mfh,14.78
2022-10-08T03:45:00,mfh,14.75
2022-10-08T03:46:00,mfh,15.55
2022-10-08T03:47:00,mfh,13.94
2022-10-08T03:48:00,mfh,13.94
2022-10-08T03:49:00,mfh,14.05
2022-10-08T03:50:00,mfh,14.13
2022-10-08T03:51:00,mfh,14.68
2022-10-08T03:52:00,mfh,15.04
2022-10-08T03:53:00,mfh,14.68
2022-10-08T03:54:00,mfh,14.89
2022-10-08T03:55:00,mfh,14.20
2022-10-08T03:56:00,mfh,14.20
2022-10-08T03:57:00,mfh,14.59
2022-10-08T03:58:00,mfh,14.19
2022-10-08T03:59:00,mfh,14.87
2022-10-08T04:00:00,mfh,14.87
2022-10-08T04:01:00,mfh,14.85
2022-10-08T04:02:00,mfh,14.85
2022-10-08T04:03:00,mfh,14.04
2022-10-08T04:04:00,mfh,13.76
2022-10-08T04:05:00,mfh,13.64
2022-10-08T04:06:00,mfh,13.65
2022-10-08T04:07:00,mfh,14.43
2022-10-08T04:08:00,mfh,14.55
2022-10-08T04:09:00,mfh,14.55
2022-10-08T04:10:00,mfh,14.67
2022-10-08T04:11:00,mfh,14.06
2022-10-08T04:12:00,mfh,14.04
2022-10-08T04:13:00,mfh,14.13
2022-10-08T04:14:00,mfh,14.03
2022-10-08T04:15:00,mfh,14.73
2022-10-08T04:16:00,mfh,16.24
2022-10-08T04:17:00,mfh,16.30
2022-10-08T04:18:00,mfh,16.34
2022-10-08T04:19:00,mfh,15.77
2022-10-08T04:20:00,mfh,14.20
2022-10-08T04:21:00,mfh,14.66
2022-10-08T04:22:00,mfh,14.68
2022-10-08T04:23:00,mfh,15.44
2022-10-08T04:24:00,mfh,15.49
2022-10-08T04:25:00,mfh,15.48
2022-10-08T04:26:00,mfh,15.64
2022-10-08T04:27:00,mfh,16.50
2022-10-08T04:28:00,mfh,15.97
2022-10-08T04:29:00,mfh,15.94
2022-10-08T04:30:00,mfh,16.11
2022-10-08T04:31:00,mfh,16.81
2022-10-08T04:32:00,mfh,16.73
2022-10-08T04:33:00,mfh,16.69
2022-10-08T04:34:00,mfh,16.72
2022-10-08T04:35:00,mfh,16.89
2022-10-08T04:36:00,mfh,16.15
2022-10-08T04:37:00,mfh,16.09
2022-10-08T04:38:00,mfh,16.01
2022-10-08T04:39:00,mfh,16.47
2022-10-08T04:40:00,mfh,16.19
2022-10-08T04:41:00,mfh,16.10
2022-10-08T04:42:00,mfh,16.21
2022-10-08T04:43:00,mfh,16.19
2022-10-08T04:44:00,mfh,15.44
2022-10-08T04:45:00,mfh,16.29
2022-10-08T04:46:00,mfh,16.39
2022-10-08T04:47:00,mfh,16.47
2022-10-08T04:48:00,mfh,17.12
2022-10-08T04:49:00,mfh,17.60
2022-10-08T04:50:00,mfh,17.00
2022-10-08T04:51:00,mfh,17.12
2022-10-08T04:52:00,mfh,16.48
2022-10-08T04:53:00,mfh,15.56
2022-10-08T04:54:00,mfh,15.62
2022-10-08T04:55:00,mfh,15.56
2022-10-08T04:56:00,mfh,16.31
2022-10-08T04:57:00,mfh,16.20
2022-10-08T04:58:00,mfh,15.53
2022-10-08T04:59:00,mfh,15.45
2022-10-08T05:00:00,mfh,14.78
2022-10-08T05:01:00,mfh,33.07
2022-10-08T05:02:00,mfh,36.20
2022-10-08T05:03:00,mfh,37.41
2022-10-08T05:04:00,mfh,36.99
2022-10-08T05:05:00,mfh,35.94
2022-10-08T05:06:00,mfh,36.01
2022-10-08T05:07:00,mfh,34.69
2022-10-08T05:08:00,mfh,34.63
2022-10-08T05:09:00,mfh,34.55
2022-10-08T05:10:00,mfh,34.84
2022-10-08T05:11:00,mfh,33.99
2022-10-08T05:12:00,mfh,33.72
2022-10-08T05:13:00,mfh,32.94
2022-10-08T05:14:00,mfh,33.42
2022-10-08T05:15:00,mfh,33.43
2022-10-08T05:16:00,mfh,33.56
2022-10-08T05:17:00,mfh,34.43
2022-10-08T05:18:00,mfh,34.20
2022-10-08T05:19:00,mfh,33.98
2022-10-08T05:20:00,mfh,33.95
2022-10-08T05:21:00,mfh,33.23
2022-10-08T05:22:00,mfh,33.25
2022-10-08T05:23:00,mfh,33.15
2022-10-08T05:24:00,mfh,33.26
2022-10-08T05:25:00,mfh,33.84
2022-10-08T05:26:00,mfh,33.87
2022-10-08T05:27:00,mfh,33.62
2022-10-08T05:28:00,mfh,33.96
2022-10-08T05:29:00,mfh,33.27
2022-10-08T05:30:00,mfh,33.37
2022-10-08T05:31:00,mfh,33.51
2022-10-08T05:32:00,mfh,33.32
2022-10-08T05:33:00,mfh,34.20
2022-10-08T05:34:00,mfh,34.19
2022-10-08T05:35:00,mfh,33.86
2022-10-08T05:36:00,mfh,33.74
2022-10-08T05:37:00,mfh,33.66
2022-10-08T05:38:00,mfh,33.04
2022-10-08T05:39:00,mfh,32.96
2022-10-08T05:40:00,mfh,32.89
2022-10-08T05:41:00,mfh,33.52
2022-10-08T05:42:00,mfh,33.83
2022-10-08T05:43:00,mfh,33.76
2022-10-08T05:44:00,mfh,34.02
2022-10-08T05:45:00,mfh,33.99
2022-10-08T05:46:00,mfh,33.28
2022-10-08T05:47:00,mfh,33.28
2022-10-08T05:48:00,mfh,33.31
2022-10-08T05:49:00,mfh,33.39
2022-10-08T05:50:00,mfh,34.65
2022-10-08T05:51:00,mfh,35.41
2022-10-08T05:52:00,mfh,34.88
2022-10-08T05:53:00,mfh,35.87
2022-10-08T05:54:00,mfh,34.39
2022-10-08T05:55:00,mfh,33.79
2022-10-08T05:56:00,mfh,34.00
2022-10-08T05:57:00,mfh,34.02
2022-10-08T05:58:00,mfh,35.02
2022-10-08T05:59:00,mfh,34.57
2022-10-08T06:00:00,mfh,34.64
2022-10-08T06:01:00,mfh,34.61
2022-10-08T06:02:00,mfh,33.82
2022-10-08T06:03:00,mfh,33.82
2022-10-08T06:04:00,mfh,34.02
2022-10-08T06:05:00,mfh,34.98
2022-10-08T06:06:00,mfh,34.89
2022-10-08T06:07:00,mfh,35.51
2022-10-08T06:08:00,mfh,35.05
2022-10-08T06:09:00,mfh,35.01
2022-10-08T06:10:00,mfh,34.26
2022-10-08T06:11:00,mfh,34.84
2022-10-08T06:12:00,mfh,34.05
2022-10-08T06:13:00,mfh,33.97
2022-10-08T06:14:00,mfh,35.29
2022-10-08T06:15:00,mfh,34.65
2022-10-08T06:16:00,mfh,34.68
2022-10-08T06:17:00,mfh,34.72
2022-10-08T06:18:00,mfh,33.99
2022-10-08T06:19:00,mfh,34.66
2022-10-08T06:20:00,mfh,35.82
2022-10-08T06:21:00,mfh,34.96
2022-10-08T06:22:00,mfh,35.45
2022-10-08T06:23:00,mfh,35.37
2022-10-08T06:24:00,mfh,35.47
2022-10-08T06:25:00,mfh,35.42
2022-10-08T06:26:00,mfh,34.60
2022-10-08T06:27:00,mfh,34.57
2022-10-08T06:28:00,mfh,33.75
2022-10-08T06:29:00,mfh,33.89
2022-10-08T06:30:00,mfh,34.54
2022-10-08T06:31:00,mfh,34.95
2022-10-08T06:32:00,mfh,35.97
2022-10-08T06:33:00,mfh,36.06
2022-10-08T06:34:00,mfh,34.88
2022-10-08T06:35:00,mfh,34.53
2022-10-08T06:36:00,mfh,34.99
2022-10-08T06:37:00,mfh,34.52
2022-10-08T06:38:00,mfh,34.69
2022-10-08T06:39:00,mfh,35.17
2022-10-08T06:40:00,mfh,35.25
2022-10-08T06:41:00,mfh,35.27
2022-10-08T06:42:00,mfh,35.20
2022-10-08T06:43:00,mfh,36.06
2022-10-08T06:44:00,mfh,36.07
2022-10-08T06:45:00,mfh,36.39
2022-10-08T06:46:00,mfh,36.43
2022-10-08T06:47:00,mfh,35.43
2022-10-08T06:48:00,mfh,35.34
2022-10-08T06:49:00,mfh,35.49
2022-10-08T06:50:00,mfh,35.63
2022-10-08T06:51:00,mfh,34.98
2022-10-08T06:52:00,mfh,34.72
2022-10-08T06:53:00,mfh,34.13
2022-10-08T06:54:00,mfh,34.04
2022-10-08T06:55:00,mfh,34.67
2022-10-08T06:56:00,mfh,35.15
2022-10-08T06:57:00,mfh,35.78
2022-10-08T06:58:00,mfh,35.00
2022-10-08T06:59:00,mfh,34.22
2022-10-08T07:00:00,mfh,34.26
2022-10-08T07:01:00,mfh,34.08
2022-10-08T07:02:00,mfh,34.76
2022-10-08T07:03:00,mfh,34.62
2022-10-08T07:04:00,mfh,34.70
2022-10-08T07:05:00,mfh,35.75
2022-10-08T07:06:00,mfh,35.03
2022-10-08T07:07:00,mfh,33.99
2022-10-08T07:08:00,mfh,33.95
2022-10-08T07:09:00,mfh,34.04
2022-10-08T07:10:00,mfh,34.65
2022-10-08T07:11:00,mfh,34.71
2022-10-08T07:12:00,mfh,34.43
2022-10-08T07:13:00,mfh,34.25
2022-10-08T07:14:00,mfh,34.36
2022-10-08T07:15:00,mfh,33.62
2022-10-08T07:16:00,mfh,33.57
2022-10-08T07:17:00,mfh,33.83
2022-10-08T07:18:00,mfh,34.00
2022-10-08T07:19:00,mfh,34.50
2022-10-08T07:20:00,mfh,34.50
2022-10-08T07:21:00,mfh,34.60
2022-10-08T07:22:00,mfh,34.48
2022-10-08T07:23:00,mfh,33.86
2022-10-08T07:24:00,mfh,33.72
2022-10-08T07:25:00,mfh,33.66
2022-10-08T07:26:00,mfh,33.65
2022-10-08T07:27:00,mfh,34.37
2022-10-08T07:28:00,mfh,34.34
2022-10-08T07:29:00,mfh,34.24
2022-10-08T07:30:00,mfh,34.49
2022-10-08T07:31:00,mfh,34.50
2022-10-08T07:32:00,mfh,33.82
2022-10-08T07:33:00,mfh,34.12
2022-10-08T07:34:00,mfh,34.85
2022-10-08T07:35:00,mfh,35.58
2022-10-08T07:36:00,mfh,34.92
2022-10-08T07:37:00,mfh,34.87
2022-10-08T07:38:00,mfh,34.95
2022-10-08T07:39:00,mfh,34.77
2022-10-08T07:40:00,mfh,34.30
2022-10-08T07:41:00,mfh,34.28
2022-10-08T07:42:00,mfh,34.85
2022-10-08T07:43:00,mfh,35.88
2022-10-08T07:44:00,mfh,35.42
2022-10-08T07:45:00,mfh,35.65
2022-10-08T07:46:00,mfh,35.46
2022-10-08T07:47:00,mfh,34.68
2022-10-08T07:48:00,mfh,35.43
2022-10-08T07:49:00,mfh,35.85
2022-10-08T07:50:00,mfh,35.74
2022-10-08T07:51:00,mfh,36.31
2022-10-08T07:52:00,mfh,36.20
2022-10-08T07:53:00,mfh,36.24
2022-10-08T07:54:00,mfh,36.20
2022-10-08T07:55:00,mfh,35.49
2022-10-08T07:56:00,mfh,36.29
2022-10-08T07:57:00,mfh,35.47
2022-10-08T07:58:00,mfh,36.19
2022-10-08T07:59:00,mfh,37.28
2022-10-08T08:00:00,mfh,37.82
2022-10-08T08:01:00,mfh,37.69
2022-10-08T08:02:00,mfh,36.11
2022-10-08T08:03:00,mfh,35.75
2022-10-08T08:04:00,mfh,35.42
2022-10-08T08:05:00,mfh,36.64
2022-10-08T08:06:00,mfh,36.64
2022-10-08T08:07:00,mfh,37.20
2022-10-08T08:08:00,mfh,35.97
2022-10-08T08:09:00,mfh,36.03
2022-10-08T08:10:00,mfh,36.49
2022-10-08T08:11:00,mfh,35.94
2022-10-08T08:12:00,mfh,37.02
2022-10-08T08:13:00,mfh,36.81
2022-10-08T08:14:00,mfh,36.83
2022-10-08T08:15:00,mfh,37.56
2022-10-08T08:16:00,mfh,36.82
2022-10-08T08:17:00,mfh,37.51
2022-10-08T08:18:00,mfh,38.14
2022-10-08T08:19:00,mfh,37.34
2022-10-08T08:20:00,mfh,35.95
2022-10-08T08:21:00,mfh,43.01
2022-10-08T08:22:00,mfh,59.32
2022-10-08T08:23:00,mfh,63.19
2022-10-08T08:24:00,mfh,64.63
2022-10-08T08:25:00,mfh,64.95
2022-10-08T08:26:00,mfh,64.60
2022-10-08T08:27:00,mfh,63.76
2022-10-08T08:28:00,mfh,64.76
2022-10-08T08:29:00,mfh,63.59
2022-10-08T08:30:00,mfh,63.97
2022-10-08T08:31:00,mfh,68.25
2022-10-08T08:32:00,mfh,68.58
2022-10-08T08:33:00,mfh,68.72
2022-10-08T08:34:00,mfh,68.67
2022-10-08T08:35:00,mfh,67.65
2022-10-08T08:36:00,mfh,67.42
2022-10-08T08:37:00,mfh,68.45
2022-10-08T08:38:00,mfh,68.61
2022-10-08T08:39:00,mfh,69.15
2022-10-08T08:40:00,mfh,61.24
2022-10-08T08:41:00,mfh,56.95
2022-10-08T08:42:00,mfh,55.48
2022-10-08T08:43:00,mfh,55.88
2022-10-08T08:44:00,mfh,55.19
2022-10-08T08:45:00,mfh,54.53
2022-10-08T08:46:00,mfh,54.46
2022-10-08T08:47:00,mfh,54.71
2022-10-08T08:48:00,mfh,54.76
2022-10-08T08:49:00,mfh,54.37
2022-10-08T08:50:00,mfh,54.13
2022-10-08T08:51:00,mfh,54.84
2022-10-08T08:52:00,mfh,54.86
2022-10-08T08:53:00,mfh,64.81
2022-10-08T08:54:00,mfh,66.41
2022-10-08T08:55:00,mfh,66.53
2022-10-08T08:56:00,mfh,66.87
2022-10-08T08:57:00,mfh,66.38
2022-10-08T08:58:00,mfh,65.97
2022-10-08T08:59:00,mfh,66.07
2022-10-08T09:00:00,mfh,66.47
2022-10-08T09:01:00,mfh,67.99
2022-10-08T09:02:00,mfh,68.05
2022-10-08T09:03:00,mfh,68.05
2022-10-08T09:04:00,mfh,68.73
2022-10-08T09:05:00,mfh,66.56
2022-10-08T09:06:00,mfh,66.34
2022-10-08T09:07:00,mfh,65.30
2022-10-08T09:08:00,mfh,72.01
2022-10-08T09:09:00,mfh,73.59
2022-10-08T09:10:00,mfh,75.07
2022-10-08T09:11:00,mfh,73.85
2022-10-08T09:12:00,mfh,82.93
2022-10-08T09:13:00,mfh,84.98
2022-10-08T09:14:00,mfh,83.93
2022-10-08T09:15:00,mfh,83.74
2022-10-08T09:16:00,mfh,83.69
2022-10-08T09:17:00,mfh,83.74
2022-10-08T09:18:00,mfh,83.32
2022-10-08T09:19:00,mfh,83.36
2022-10-08T09:20:00,mfh,83.02
2022-10-08T09:21:00,mfh,82.79
2022-10-08T09:22:00,mfh,83.06
2022-10-08T09:23:00,mfh,76.32
2022-10-08T09:24:00,mfh,76.39
2022-10-08T09:25:00,mfh,76.51
2022-10-08T09:26:00,mfh,76.38
2022-10-08T09:27:00,mfh,85.43
2022-10-08T09:28:00,mfh,85.65
2022-10-08T09:29:00,mfh,86.06
2022-10-08T09:30:00,mfh,85.89
2022-10-08T09:31:00,mfh,85.80
2022-10-08T09:32:00,mfh,85.76
2022-10-08T09:33:00,mfh,85.82
2022-10-08T09:34:00,mfh,85.70
2022-10-08T09:35:00,mfh,85.82
2022-10-08T09:36:00,mfh,85.83
2022-10-08T09:37:00,mfh,85.49
2022-10-08T09:38:00,mfh,85.73
2022-10-08T09:39:00,mfh,86.24
2022-10-08T09:40:00,mfh,86.42
2022-10-08T09:41:00,mfh,85.84
2022-10-08T09:42:00,mfh,86.11
2022-10-08T09:43:00,mfh,86.02
2022-10-08T09:44:00,mfh,86.09
2022-10-08T09:45:00,mfh,86.37
2022-10-08T09:46:00,mfh,84.66
2022-10-08T09:47:00,mfh,84.33
2022-10-08T09:48:00,mfh,83.98
2022-10-08T09:49:00,mfh,83.76
2022-10-08T09:50:00,mfh,83.12
2022-10-08T09:51:00,mfh,83.06
2022-10-08T09:52:00,mfh,77.08
2022-10-08T09:53:00,mfh,76.84
2022-10-08T09:54:00,mfh,76.13
2022-10-08T09:55:00,mfh,79.92
2022-10-08T09:56:00,mfh,79.96
2022-10-08T09:57:00,mfh,80.50
2022-10-08T09:58:00,mfh,80.30
2022-10-08T09:59:00,mfh,80.11
2022-10-08T10:00:00,mfh,80.29
2022-10-08T10:01:00,mfh,80.45
2022-10-08T10:02:00,mfh,80.94
2022-10-08T10:03:00,mfh,80.41
2022-10-08T10:04:00,mfh,80.55
2022-10-08T10:05:00,mfh,80.43
2022-10-08T10:06:00,mfh,80.40
2022-10-08T10:07:00,mfh,80.53
2022-10-08T10:08:00,mfh,80.09
2022-10-08T10:09:00,mfh,79.90
2022-10-08T10:10:00,mfh,80.15
2022-10-08T10:11:00,mfh,80.38
2022-10-08T10:12:00,mfh,78.69
2022-10-08T10:13:00,mfh,77.56
2022-10-08T10:14:00,mfh,77.66
2022-10-08T10:15:00,mfh,77.31
2022-10-08T10:16:00,mfh,70.22
2022-10-08T10:17:00,mfh,69.66
2022-10-08T10:18:00,mfh,71.36
2022-10-08T10:19:00,mfh,70.81
2022-10-08T10:20:00,mfh,66.21
2022-10-08T10:21:00,mfh,73.23
2022-10-08T10:22:00,mfh,74.14
2022-10-08T10:23:00,mfh,73.79
2022-10-08T10:24:00,mfh,74.61
2022-10-08T10:25:00,mfh,75.67
2022-10-08T10:26:00,mfh,76.26
2022-10-08T10:27:00,mfh,75.15
2022-10-08T10:28:00,mfh,74.51
2022-10-08T10:29:00,mfh,84.65
2022-10-08T10:30:00,mfh,85.46
2022-10-08T10:31:00,mfh,85.81
2022-10-08T10:32:00,mfh,87.91
2022-10-08T10:33:00,mfh,89.78
2022-10-08T10:34:00,mfh,89.63
2022-10-08T10:35:00,mfh,89.73
2022-10-08T10:36:00,mfh,89.62
2022-10-08T10:37:00,mfh,89.72
2022-10-08T10:38:00,mfh,89.45
2022-10-08T10:39:00,mfh,89.26
2022-10-08T10:40:00,mfh,89.32
2022-10-08T10:41:00,mfh,89.29
2022-10-08T10:42:00,mfh,89.21
2022-10-08T10:43:00,mfh,89.26
2022-10-08T10:44:00,mfh,89.11
2022-10-08T10:45:00,mfh,89.17
2022-10-08T10:46:00,mfh,89.07
2022-10-08T10:47:00,mfh,87.06
2022-10-08T10:48:00,mfh,87.09
2022-10-08T10:49:00,mfh,86.91
2022-10-08T10:50:00,mfh,84.85
2022-10-08T10:51:00,mfh,85.17
2022-10-08T10:52:00,mfh,85.26
2022-10-08T10:53:00,mfh,85.33
2022-10-08T10:54:00,mfh,87.11
2022-10-08T10:55:00,mfh,83.14
2022-10-08T10:56:00,mfh,87.21
2022-10-08T10:57:00,mfh,90.83
2022-10-08T10:58:00,mfh,90.86
2022-10-08T10:59:00,mfh,90.74
2022-10-08T11:00:00,mfh,90.75
2022-10-08T11:01:00,mfh,90.76
2022-10-08T11:02:00,mfh,90.73
2022-10-08T11:03:00,mfh,90.75
2022-10-08T11:04:00,mfh,90.57
2022-10-08T11:05:00,mfh,90.55
