#datetime,building,power
2022-05-26T00:00:00,sdl,9.61
2022-05-26T00:01:00,sdl,9.60
2022-05-26T00:02:00,sdl,9.70
2022-05-26T00:03:00,sdl,9.64
2022-05-26T00:04:00,sdl,9.61
2022-05-26T00:05:00,sdl,10.07
2022-05-26T00:06:00,sdl,10.09
2022-05-26T00:07:00,sdl,10.61
2022-05-26T00:08:00,sdl,9.72
2022-05-26T00:09:00,sdl,12.80
2022-05-26T00:10:00,sdl,12.83
2022-05-26T00:11:00,sdl,12.72
2022-05-26T00:12:00,sdl,9.66
2022-05-26T00:13:00,sdl,9.67
2022-05-26T00:14:00,sdl,9.75
2022-05-26T00:15:00,sdl,9.73
2022-05-26T00:16:00,sdl,9.56
2022-05-26T00:17:00,sdl,9.63
2022-05-26T00:18:00,sdl,9.59
2022-05-26T00:19:00,sdl,9.60
2022-05-26T00:20:00,sdl,9.59
2022-05-26T00:21:00,sdl,9.53
2022-05-26T00:22:00,sdl,9.52
2022-05-26T00:23:00,sdl,9.46
2022-05-26T00:24:00,sdl,9.46
2022-05-26T00:25:00,sdl,9.46
2022-05-26T00:26:00,sdl,9.43
2022-05-26T00:27:00,sdl,9.44
2022-05-26T00:28:00,sdl,9.46
2022-05-26T00:29:00,sdl,11.92
2022-05-26T00:30:00,sdl,11.97
2022-05-26T00:31:00,sdl,11.58
2022-05-26T00:32:00,sdl,11.52
2022-05-26T00:33:00,sdl,11.58
2022-05-26T00:34:00,sdl,11.45
2022-05-26T00:35:00,sdl,12.00
2022-05-26T00:36:00,sdl,12.27
2022-05-26T00:37:00,sdl,12.26
2022-05-26T00:38:00,sdl,9.60
2022-05-26T00:39:00,sdl,9.73
2022-05-26T00:40:00,sdl,9.76
2022-05-26T00:41:00,sdl,9.82
2022-05-26T00:42:00,sdl,9.85
2022-05-26T00:43:00,sdl,9.85
2022-05-26T00:44:00,sdl,9.81
2022-05-26T00:45:00,sdl,9.92
2022-05-26T00:46:00,sdl,9.79
2022-05-26T00:47:00,sdl,9.68
2022-05-26T00:48:00,sdl,9.61
2022-05-26T00:49:00,sdl,9.55
2022-05-26T00:50:00,sdl,12.62
2022-05-26T00:51:00,sdl,12.70
2022-05-26T00:52:00,sdl,12.70
2022-05-26T00:53:00,sdl,15.03
2022-05-26T00:54:00,sdl,12.00
2022-05-26T00:55:00,sdl,11.94
2022-05-26T00:56:00,sdl,11.94
2022-05-26T00:57:00,sdl,11.87
2022-05-26T00:58:00,sdl,11.91
2022-05-26T00:59:00,sdl,11.80
2022-05-26T01:00:00,sdl,11.90
2022-05-26T01:01:00,sdl,11.91
2022-05-26T01:02:00,sdl,11.85
2022-05-26T01:03:00,sdl,11.86
2022-05-26T01:04:00,sdl,11.86
2022-05-26T01:05:00,sdl,11.92
2022-05-26T01:06:00,sdl,11.95
2022-05-26T01:07:00,sdl,12.24
2022-05-26T01:08:00,sdl,12.30
2022-05-26T01:09:00,sdl,11.40
2022-05-26T01:10:00,sdl,9.06
2022-05-26T01:11:00,sdl,9.06
2022-05-26T01:12:00,sdl,9.04
2022-05-26T01:13:00,sdl,9.18
2022-05-26T01:14:00,sdl,9.58
2022-05-26T01:15:00,sdl,9.67
2022-05-26T01:16:00,sdl,9.65
2022-05-26T01:17:00,sdl,9.70
2022-05-26T01:18:00,sdl,9.69
2022-05-26T01:19:00,sdl,9.77
2022-05-26T01:20:00,sdl,9.70
2022-05-26T01:21:00,sdl,10.74
2022-05-26T01:22:00,sdl,9.52
2022-05-26T01:23:00,sdl,9.51
2022-05-26T01:24:00,sdl,9.58
2022-05-26T01:25:00,sdl,9.60
2022-05-26T01:26:00,sdl,9.57
2022-05-26T01:27:00,sdl,9.58
2022-05-26T01:28:00,sdl,9.57
2022-05-26T01:29:00,sdl,9.62
2022-05-26T01:30:00,sdl,9.11
2022-05-26T01:31:00,sdl,9.12
2022-05-26T01:32:00,sdl,12.41
2022-05-26T01:33:00,sdl,12.31
2022-05-26T01:34:00,sdl,12.24
2022-05-26T01:35:00,sdl,12.65
2022-05-26T01:36:00,sdl,9.56
2022-05-26T01:37:00,sdl,9.53
2022-05-26T01:38:00,sdl,9.44
2022-05-26T01:39:00,sdl,9.42
2022-05-26T01:40:00,sdl,9.84
2022-05-26T01:41:00,sdl,9.94
2022-05-26T01:42:00,sdl,9.57
2022-05-26T01:43:00,sdl,9.54
2022-05-26T01:44:00,sdl,9.57
2022-05-26T01:45:00,sdl,9.56
2022-05-26T01:46:00,sdl,9.62
2022-05-26T01:47:00,sdl,9.60
2022-05-26T01:48:00,sdl,9.22
2022-05-26T01:49:00,sdl,9.16
2022-05-26T01:50:00,sdl,9.16
2022-05-26T01:51:00,sdl,10.13
2022-05-26T01:52:00,sdl,9.58
2022-05-26T01:53:00,sdl,10.83
2022-05-26T01:54:00,sdl,11.80
2022-05-26T01:55:00,sdl,11.76
2022-05-26T01:56:00,sdl,11.79
2022-05-26T01:57:00,sdl,11.81
2022-05-26T01:58:00,sdl,11.79
2022-05-26T01:59:00,sdl,11.72
2022-05-26T02:00:00,sdl,11.73
2022-05-26T02:01:00,sdl,16.24
2022-05-26T02:02:00,sdl,16.09
2022-05-26T02:03:00,sdl,16.12
2022-05-26T02:04:00,sdl,16.08
2022-05-26T02:05:00,sdl,16.16
2022-05-26T02:06:00,sdl,15.83
2022-05-26T02:07:00,sdl,15.71
2022-05-26T02:08:00,sdl,14.88
2022-05-26T02:09:00,sdl,13.87
2022-05-26T02:10:00,sdl,13.86
2022-05-26T02:11:00,sdl,14.21
2022-05-26T02:12:00,sdl,13.77
2022-05-26T02:13:00,sdl,13.81
2022-05-26T02:14:00,sdl,13.92
2022-05-26T02:15:00,sdl,13.95
2022-05-26T02:16:00,sdl,17.04
2022-05-26T02:17:00,sdl,17.05
2022-05-26T02:18:00,sdl,17.18
2022-05-26T02:19:00,sdl,14.12
2022-05-26T02:20:00,sdl,14.10
2022-05-26T02:21:00,sdl,14.08
2022-05-26T02:22:00,sdl,14.00
2022-05-26T02:23:00,sdl,13.97
2022-05-26T02:24:00,sdl,13.95
2022-05-26T02:25:00,sdl,13.98
2022-05-26T02:26:00,sdl,16.16
2022-05-26T02:27:00,sdl,15.70
2022-05-26T02:28:00,sdl,15.74
2022-05-26T02:29:00,sdl,15.74
2022-05-26T02:30:00,sdl,15.77
2022-05-26T02:31:00,sdl,16.22
2022-05-26T02:32:00,sdl,16.12
2022-05-26T02:33:00,sdl,16.13
2022-05-26T02:34:00,sdl,16.18
2022-05-26T02:35:00,sdl,16.01
2022-05-26T02:36:00,sdl,13.77
2022-05-26T02:37:00,sdl,13.75
2022-05-26T02:38:00,sdl,13.78
2022-05-26T02:39:00,sdl,13.79
2022-05-26T02:40:00,sdl,14.13
2022-05-26T02:41:00,sdl,14.13
2022-05-26T02:42:00,sdl,14.08
2022-05-26T02:43:00,sdl,13.90
2022-05-26T02:44:00,sdl,13.86
2022-05-26T02:45:00,sdl,13.85
2022-05-26T02:46:00,sdl,13.90
2022-05-26T02:47:00,sdl,13.51
2022-05-26T02:48:00,sdl,14.41
2022-05-26T02:49:00,sdl,14.66
2022-05-26T02:50:00,sdl,13.45
2022-05-26T02:51:00,sdl,13.96
2022-05-26T02:52:00,sdl,13.96
2022-05-26T02:53:00,sdl,13.85
2022-05-26T02:54:00,sdl,13.89
2022-05-26T02:55:00,sdl,13.91
2022-05-26T02:56:00,sdl,13.99
2022-05-26T02:57:00,sdl,13.98
2022-05-26T02:58:00,sdl,17.40
2022-05-26T02:59:00,sdl,17.98
2022-05-26T03:00:00,sdl,16.81
2022-05-26T03:01:00,sdl,16.91
2022-05-26T03:02:00,sdl,13.93
2022-05-26T03:03:00,sdl,13.94
2022-05-26T03:04:00,sdl,13.98
2022-05-26T03:05:00,sdl,16.27
2022-05-26T03:06:00,sdl,16.48
2022-05-26T03:07:00,sdl,16.44
2022-05-26T03:08:00,sdl,15.96
2022-05-26T03:09:00,sdl,16.07
2022-05-26T03:10:00,sdl,16.35
2022-05-26T03:11:00,sdl,16.38
2022-05-26T03:12:00,sdl,16.32
2022-05-26T03:13:00,sdl,16.29
2022-05-26T03:14:00,sdl,16.24
2022-05-26T03:15:00,sdl,16.28
2022-05-26T03:16:00,sdl,16.27
2022-05-26T03:17:00,sdl,16.29
2022-05-26T03:18:00,sdl,16.42
2022-05-26T03:19:00,sdl,16.40
2022-05-26T03:20:00,sdl,16.50
2022-05-26T03:21:00,sdl,16.53
2022-05-26T03:22:00,sdl,16.42
2022-05-26T03:23:00,sdl,14.20
2022-05-26T03:24:00,sdl,14.18
2022-05-26T03:25:00,sdl,14.09
2022-05-26T03:26:00,sdl,14.10
2022-05-26T03:27:00,sdl,13.67
2022-05-26T03:28:00,sdl,13.72
2022-05-26T03:29:00,sdl,13.62
2022-05-26T03:30:00,sdl,13.70
2022-05-26T03:31:00,sdl,15.09
2022-05-26T03:32:00,sdl,13.94
2022-05-26T03:33:00,sdl,13.90
2022-05-26T03:34:00,sdl,13.94
2022-05-26T03:35:00,sdl,14.06
2022-05-26T03:36:00,sdl,13.97
2022-05-26T03:37:00,sdl,13.95
2022-05-26T03:38:00,sdl,14.28
2022-05-26T03:39:00,sdl,14.28
2022-05-26T03:40:00,sdl,13.88
2022-05-26T03:41:00,sdl,13.86
2022-05-26T03:42:00,sdl,14.81
2022-05-26T03:43:00,sdl,17.19
2022-05-26T03:44:00,sdl,17.02
2022-05-26T03:45:00,sdl,17.04
2022-05-26T03:46:00,sdl,16.63
2022-05-26T03:47:00,sdl,13.56
2022-05-26T03:48:00,sdl,13.53
2022-05-26T03:49:00,sdl,13.60
2022-05-26T03:50:00,sdl,13.60
2022-05-26T03:51:00,sdl,14.09
2022-05-26T03:52:00,sdl,14.06
2022-05-26T03:53:00,sdl,15.06
2022-05-26T03:54:00,sdl,14.04
2022-05-26T03:55:00,sdl,14.10
2022-05-26T03:56:00,sdl,14.17
2022-05-26T03:57:00,sdl,14.10
2022-05-26T03:58:00,sdl,14.14
2022-05-26T03:59:00,sdl,14.18
2022-05-26T04:00:00,sdl,14.13
2022-05-26T04:01:00,sdl,14.03
2022-05-26T04:02:00,sdl,16.26
2022-05-26T04:03:00,sdl,16.31
2022-05-26T04:04:00,sdl,16.16
2022-05-26T04:05:00,sdl,16.18
2022-05-26T04:06:00,sdl,15.90
2022-05-26T04:07:00,sdl,15.91
2022-05-26T04:08:00,sdl,16.35
2022-05-26T04:09:00,sdl,16.41
2022-05-26T04:10:00,sdl,16.58
2022-05-26T04:11:00,sdl,16.31
2022-05-26T04:12:00,sdl,13.83
2022-05-26T04:13:00,sdl,13.86
2022-05-26T04:14:00,sdl,13.84
2022-05-26T04:15:00,sdl,13.85
2022-05-26T04:16:00,sdl,13.82
2022-05-26T04:17:00,sdl,13.80
2022-05-26T04:18:00,sdl,13.74
2022-05-26T04:19:00,sdl,13.70
2022-05-26T04:20:00,sdl,13.35
2022-05-26T04:21:00,sdl,13.41
2022-05-26T04:22:00,sdl,13.40
2022-05-26T04:23:00,sdl,13.41
2022-05-26T04:24:00,sdl,13.34
2022-05-26T04:25:00,sdl,14.36
2022-05-26T04:26:00,sdl,13.30
2022-05-26T04:27:00,sdl,15.54
2022-05-26T04:28:00,sdl,18.65
2022-05-26T04:29:00,sdl,18.77
2022-05-26T04:30:00,sdl,18.73
2022-05-26T04:31:00,sdl,15.68
2022-05-26T04:32:00,sdl,15.64
2022-05-26T04:33:00,sdl,15.69
2022-05-26T04:34:00,sdl,15.74
2022-05-26T04:35:00,sdl,16.22
2022-05-26T04:36:00,sdl,17.14
2022-05-26T04:37:00,sdl,16.40
2022-05-26T04:38:00,sdl,16.42
2022-05-26T04:39:00,sdl,15.94
2022-05-26T04:40:00,sdl,15.92
2022-05-26T04:41:00,sdl,16.03
2022-05-26T04:42:00,sdl,13.71
2022-05-26T04:43:00,sdl,13.85
2022-05-26T04:44:00,sdl,13.83
2022-05-26T04:45:00,sdl,13.87
2022-05-26T04:46:00,sdl,13.82
2022-05-26T04:47:00,sdl,13.78
2022-05-26T04:48:00,sdl,13.68
2022-05-26T04:49:00,sdl,13.72
2022-05-26T04:50:00,sdl,13.79
2022-05-26T04:51:00,sdl,13.71
2022-05-26T04:52:00,sdl,13.67
2022-05-26T04:53:00,sdl,14.99
2022-05-26T04:54:00,sdl,13.75
2022-05-26T04:55:00,sdl,13.81
2022-05-26T04:56:00,sdl,13.82
2022-05-26T04:57:00,sdl,13.83
2022-05-26T04:58:00,sdl,13.80
2022-05-26T04:59:00,sdl,13.88
2022-05-26T05:00:00,sdl,13.96
2022-05-26T05:01:00,sdl,13.86
2022-05-26T05:02:00,sdl,13.89
2022-05-26T05:03:00,sdl,13.89
2022-05-26T05:04:00,sdl,13.82
2022-05-26T05:05:00,sdl,13.87
2022-05-26T05:06:00,sdl,14.33
2022-05-26T05:07:00,sdl,14.34
2022-05-26T05:08:00,sdl,13.95
2022-05-26T05:09:00,sdl,13.98
2022-05-26T05:10:00,sdl,13.48
2022-05-26T05:11:00,sdl,13.51
2022-05-26T05:12:00,sdl,13.52
2022-05-26T05:13:00,sdl,13.38
2022-05-26T05:14:00,sdl,16.52
2022-05-26T05:15:00,sdl,16.99
2022-05-26T05:16:00,sdl,16.93
2022-05-26T05:17:00,sdl,16.98
2022-05-26T05:18:00,sdl,13.89
2022-05-26T05:19:00,sdl,14.88
2022-05-26T05:20:00,sdl,13.92
2022-05-26T05:21:00,sdl,13.85
2022-05-26T05:22:00,sdl,13.82
2022-05-26T05:23:00,sdl,16.02
2022-05-26T05:24:00,sdl,16.21
2022-05-26T05:25:00,sdl,16.18
2022-05-26T05:26:00,sdl,16.19
2022-05-26T05:27:00,sdl,16.16
2022-05-26T05:28:00,sdl,16.14
2022-05-26T05:29:00,sdl,16.11
2022-05-26T05:30:00,sdl,17.19
2022-05-26T05:31:00,sdl,16.12
2022-05-26T05:32:00,sdl,16.20
2022-05-26T05:33:00,sdl,16.15
2022-05-26T05:34:00,sdl,16.15
2022-05-26T05:35:00,sdl,16.24
2022-05-26T05:36:00,sdl,16.18
2022-05-26T05:37:00,sdl,15.76
2022-05-26T05:38:00,sdl,15.64
2022-05-26T05:39:00,sdl,13.38
2022-05-26T05:40:00,sdl,13.84
2022-05-26T05:41:00,sdl,13.81
2022-05-26T05:42:00,sdl,13.78
2022-05-26T05:43:00,sdl,13.67
2022-05-26T05:44:00,sdl,13.72
2022-05-26T05:45:00,sdl,13.74
2022-05-26T05:46:00,sdl,13.65
2022-05-26T05:47:00,sdl,13.74
2022-05-26T05:48:00,sdl,13.87
2022-05-26T05:49:00,sdl,13.73
2022-05-26T05:50:00,sdl,13.74
2022-05-26T05:51:00,sdl,14.84
2022-05-26T05:52:00,sdl,13.72
2022-05-26T05:53:00,sdl,13.69
2022-05-26T05:54:00,sdl,13.65
2022-05-26T05:55:00,sdl,13.71
2022-05-26T05:56:00,sdl,13.50
2022-05-26T05:57:00,sdl,13.48
2022-05-26T05:58:00,sdl,15.57
2022-05-26T05:59:00,sdl,15.66
2022-05-26T06:00:00,sdl,15.67
2022-05-26T06:01:00,sdl,16.27
2022-05-26T06:02:00,sdl,20.45
2022-05-26T06:03:00,sdl,19.36
2022-05-26T06:04:00,sdl,19.27
2022-05-26T06:05:00,sdl,19.31
2022-05-26T06:06:00,sdl,16.30
2022-05-26T06:07:00,sdl,16.63
2022-05-26T06:08:00,sdl,14.46
2022-05-26T06:09:00,sdl,14.02
2022-05-26T06:10:00,sdl,14.00
2022-05-26T06:11:00,sdl,14.11
2022-05-26T06:12:00,sdl,14.12
2022-05-26T06:13:00,sdl,14.12
2022-05-26T06:14:00,sdl,13.97
2022-05-26T06:15:00,sdl,13.97
2022-05-26T06:16:00,sdl,13.64
2022-05-26T06:17:00,sdl,13.19
2022-05-26T06:18:00,sdl,13.20
2022-05-26T06:19:00,sdl,13.22
2022-05-26T06:20:00,sdl,13.36
2022-05-26T06:21:00,sdl,13.37
2022-05-26T06:22:00,sdl,13.77
2022-05-26T06:23:00,sdl,13.73
2022-05-26T06:24:00,sdl,13.82
2022-05-26T06:25:00,sdl,13.73
2022-05-26T06:26:00,sdl,13.58
2022-05-26T06:27:00,sdl,13.67
2022-05-26T06:28:00,sdl,13.70
2022-05-26T06:29:00,sdl,13.68
2022-05-26T06:30:00,sdl,13.66
2022-05-26T06:31:00,sdl,13.63
2022-05-26T06:32:00,sdl,13.61
2022-05-26T06:33:00,sdl,14.00
2022-05-26T06:34:00,sdl,13.96
2022-05-26T06:35:00,sdl,15.86
2022-05-26T06:36:00,sdl,16.16
2022-05-26T06:37:00,sdl,15.47
2022-05-26T06:38:00,sdl,15.41
2022-05-26T06:39:00,sdl,15.33
2022-05-26T06:40:00,sdl,15.66
2022-05-26T06:41:00,sdl,15.62
2022-05-26T06:42:00,sdl,15.99
2022-05-26T06:43:00,sdl,16.06
2022-05-26T06:44:00,sdl,16.10
2022-05-26T06:45:00,sdl,17.13
2022-05-26T06:46:00,sdl,16.06
2022-05-26T06:47:00,sdl,16.00
2022-05-26T06:48:00,sdl,15.98
2022-05-26T06:49:00,sdl,17.81
2022-05-26T06:50:00,sdl,16.66
2022-05-26T06:51:00,sdl,16.61
2022-05-26T06:52:00,sdl,16.62
2022-05-26T06:53:00,sdl,13.61
2022-05-26T06:54:00,sdl,13.64
2022-05-26T06:55:00,sdl,13.57
2022-05-26T06:56:00,sdl,14.67
2022-05-26T06:57:00,sdl,13.61
2022-05-26T06:58:00,sdl,13.35
2022-05-26T06:59:00,sdl,14.21
2022-05-26T07:00:00,sdl,14.47
2022-05-26T07:01:00,sdl,14.59
2022-05-26T07:02:00,sdl,15.18
2022-05-26T07:03:00,sdl,21.50
2022-05-26T07:04:00,sdl,21.80
2022-05-26T07:05:00,sdl,22.00
2022-05-26T07:06:00,sdl,22.13
2022-05-26T07:07:00,sdl,23.30
2022-05-26T07:08:00,sdl,22.30
2022-05-26T07:09:00,sdl,35.25
2022-05-26T07:10:00,sdl,35.39
2022-05-26T07:11:00,sdl,36.10
2022-05-26T07:12:00,sdl,36.20
2022-05-26T07:13:00,sdl,36.59
2022-05-26T07:14:00,sdl,44.06
2022-05-26T07:15:00,sdl,44.49
2022-05-26T07:16:00,sdl,44.79
2022-05-26T07:17:00,sdl,45.14
2022-05-26T07:18:00,sdl,45.96
2022-05-26T07:19:00,sdl,45.04
2022-05-26T07:20:00,sdl,45.59
2022-05-26T07:21:00,sdl,45.76
2022-05-26T07:22:00,sdl,46.16
2022-05-26T07:23:00,sdl,46.70
2022-05-26T07:24:00,sdl,46.38
2022-05-26T07:25:00,sdl,46.02
2022-05-26T07:26:00,sdl,45.75
2022-05-26T07:27:00,sdl,45.60
2022-05-26T07:28:00,sdl,45.73
2022-05-26T07:29:00,sdl,39.35
2022-05-26T07:30:00,sdl,39.65
2022-05-26T07:31:00,sdl,39.53
2022-05-26T07:32:00,sdl,39.78
2022-05-26T07:33:00,sdl,39.45
2022-05-26T07:34:00,sdl,38.94
2022-05-26T07:35:00,sdl,39.02
2022-05-26T07:36:00,sdl,38.77
2022-05-26T07:37:00,sdl,39.00
2022-05-26T07:38:00,sdl,47.00
2022-05-26T07:39:00,sdl,47.14
2022-05-26T07:40:00,sdl,48.54
2022-05-26T07:41:00,sdl,49.16
2022-05-26T07:42:00,sdl,49.55
2022-05-26T07:43:00,sdl,50.02
2022-05-26T07:44:00,sdl,45.81
2022-05-26T07:45:00,sdl,37.48
2022-05-26T07:46:00,sdl,37.48
2022-05-26T07:47:00,sdl,37.22
2022-05-26T07:48:00,sdl,37.08
2022-05-26T07:49:00,sdl,36.87
2022-05-26T07:50:00,sdl,36.90
2022-05-26T07:51:00,sdl,36.74
2022-05-26T07:52:00,sdl,37.02
2022-05-26T07:53:00,sdl,38.95
2022-05-26T07:54:00,sdl,47.54
2022-05-26T07:55:00,sdl,48.86
2022-05-26T07:56:00,sdl,48.66
2022-05-26T07:57:00,sdl,47.83
2022-05-26T07:58:00,sdl,47.56
2022-05-26T07:59:00,sdl,47.14
2022-05-26T08:00:00,sdl,46.55
2022-05-26T08:01:00,sdl,38.51
2022-05-26T08:02:00,sdl,39.20
2022-05-26T08:03:00,sdl,39.40
2022-05-26T08:04:00,sdl,39.79
2022-05-26T08:05:00,sdl,39.22
2022-05-26T08:06:00,sdl,40.58
2022-05-26T08:07:00,sdl,40.15
2022-05-26T08:08:00,sdl,38.68
2022-05-26T08:09:00,sdl,38.47
2022-05-26T08:10:00,sdl,47.07
2022-05-26T08:11:00,sdl,45.23
2022-05-26T08:12:00,sdl,45.64
2022-05-26T08:13:00,sdl,37.27
2022-05-26T08:14:00,sdl,40.47
2022-05-26T08:15:00,sdl,40.73
2022-05-26T08:16:00,sdl,40.87
2022-05-26T08:17:00,sdl,38.34
2022-05-26T08:18:00,sdl,38.55
2022-05-26T08:19:00,sdl,38.97
2022-05-26T08:20:00,sdl,39.04
2022-05-26T08:21:00,sdl,39.36
2022-05-26T08:22:00,sdl,48.39
2022-05-26T08:23:00,sdl,48.44
2022-05-26T08:24:00,sdl,51.78
2022-05-26T08:25:00,sdl,51.31
2022-05-26T08:26:00,sdl,52.86
2022-05-26T08:27:00,sdl,50.80
2022-05-26T08:28:00,sdl,52.01
2022-05-26T08:29:00,sdl,42.51
2022-05-26T08:30:00,sdl,23.01
2022-05-26T08:31:00,sdl,23.22
2022-05-26T08:32:00,sdl,23.42
2022-05-26T08:33:00,sdl,27.69
2022-05-26T08:34:00,sdl,26.25
2022-05-26T08:35:00,sdl,25.61
2022-05-26T08:36:00,sdl,25.38
2022-05-26T08:37:00,sdl,23.75
2022-05-26T08:38:00,sdl,23.85
2022-05-26T08:39:00,sdl,24.44
2022-05-26T08:40:00,sdl,25.24
2022-05-26T08:41:00,sdl,25.83
2022-05-26T08:42:00,sdl,25.93
2022-05-26T08:43:00,sdl,26.16
2022-05-26T08:44:00,sdl,26.08
2022-05-26T08:45:00,sdl,26.25
2022-05-26T08:46:00,sdl,26.50
2022-05-26T08:47:00,sdl,28.38
2022-05-26T08:48:00,sdl,44.48
2022-05-26T08:49:00,sdl,42.78
2022-05-26T08:50:00,sdl,43.16
2022-05-26T08:51:00,sdl,43.19
2022-05-26T08:52:00,sdl,52.81
2022-05-26T08:53:00,sdl,51.67
2022-05-26T08:54:00,sdl,52.02
2022-05-26T08:55:00,sdl,52.50
2022-05-26T08:56:00,sdl,55.13
2022-05-26T08:57:00,sdl,55.56
2022-05-26T08:58:00,sdl,55.42
2022-05-26T08:59:00,sdl,55.39
2022-05-26T09:00:00,sdl,67.84
2022-05-26T09:01:00,sdl,44.04
2022-05-26T09:02:00,sdl,43.55
2022-05-26T09:03:00,sdl,43.49
2022-05-26T09:04:00,sdl,44.24
2022-05-26T09:05:00,sdl,43.25
2022-05-26T09:06:00,sdl,41.31
2022-05-26T09:07:00,sdl,41.44
2022-05-26T09:08:00,sdl,41.27
2022-05-26T09:09:00,sdl,40.36
2022-05-26T09:10:00,sdl,49.19
2022-05-26T09:11:00,sdl,49.37
2022-05-26T09:12:00,sdl,50.26
2022-05-26T09:13:00,sdl,41.17
2022-05-26T09:14:00,sdl,41.14
2022-05-26T09:15:00,sdl,40.90
2022-05-26T09:16:00,sdl,40.17
2022-05-26T09:17:00,sdl,39.99
2022-05-26T09:18:00,sdl,40.02
2022-05-26T09:19:00,sdl,40.13
2022-05-26T09:20:00,sdl,40.11
2022-05-26T09:21:00,sdl,42.43
2022-05-26T09:22:00,sdl,51.45
2022-05-26T09:23:00,sdl,51.72
2022-05-26T09:24:00,sdl,53.47
2022-05-26T09:25:00,sdl,44.13
2022-05-26T09:26:00,sdl,42.77
2022-05-26T09:27:00,sdl,45.69
2022-05-26T09:28:00,sdl,46.03
2022-05-26T09:29:00,sdl,45.65
2022-05-26T09:30:00,sdl,45.47
2022-05-26T09:31:00,sdl,40.51
2022-05-26T09:32:00,sdl,40.77
2022-05-26T09:33:00,sdl,49.06
2022-05-26T09:34:00,sdl,51.63
2022-05-26T09:35:00,sdl,50.21
2022-05-26T09:36:00,sdl,48.59
2022-05-26T09:37:00,sdl,40.20
2022-05-26T09:38:00,sdl,41.69
2022-05-26T09:39:00,sdl,40.48
2022-05-26T09:40:00,sdl,41.43
2022-05-26T09:41:00,sdl,40.48
2022-05-26T09:42:00,sdl,43.23
2022-05-26T09:43:00,sdl,43.05
2022-05-26T09:44:00,sdl,54.62
2022-05-26T09:45:00,sdl,39.63
2022-05-26T09:46:00,sdl,47.88
2022-05-26T09:47:00,sdl,48.28
2022-05-26T09:48:00,sdl,48.31
2022-05-26T09:49:00,sdl,39.64
2022-05-26T09:50:00,sdl,39.69
2022-05-26T09:51:00,sdl,42.92
2022-05-26T09:52:00,sdl,41.79
2022-05-26T09:53:00,sdl,40.49
2022-05-26T09:54:00,sdl,39.98
2022-05-26T09:55:00,sdl,40.50
2022-05-26T09:56:00,sdl,40.14
2022-05-26T09:57:00,sdl,43.33
2022-05-26T09:58:00,sdl,51.48
2022-05-26T09:59:00,sdl,52.06
2022-05-26T10:00:00,sdl,52.07
2022-05-26T10:01:00,sdl,48.17
2022-05-26T10:02:00,sdl,47.14
2022-05-26T10:03:00,sdl,44.93
2022-05-26T10:04:00,sdl,42.71
2022-05-26T10:05:00,sdl,43.92
2022-05-26T10:06:00,sdl,43.22
2022-05-26T10:07:00,sdl,43.48
2022-05-26T10:08:00,sdl,43.19
2022-05-26T10:09:00,sdl,43.24
2022-05-26T10:10:00,sdl,51.31
2022-05-26T10:11:00,sdl,51.58
2022-05-26T10:12:00,sdl,51.74
2022-05-26T10:13:00,sdl,46.82
2022-05-26T10:14:00,sdl,46.41
2022-05-26T10:15:00,sdl,45.46
2022-05-26T10:16:00,sdl,42.88
2022-05-26T10:17:00,sdl,42.26
2022-05-26T10:18:00,sdl,42.46
2022-05-26T10:19:00,sdl,42.41
2022-05-26T10:20:00,sdl,42.58
2022-05-26T10:21:00,sdl,42.89
2022-05-26T10:22:00,sdl,51.91
2022-05-26T10:23:00,sdl,26.78
2022-05-26T10:24:00,sdl,30.35
2022-05-26T10:25:00,sdl,33.67
2022-05-26T10:26:00,sdl,34.39
2022-05-26T10:27:00,sdl,30.61
2022-05-26T10:28:00,sdl,32.37
2022-05-26T10:29:00,sdl,28.68
2022-05-26T10:30:00,sdl,27.17
2022-05-26T10:31:00,sdl,25.36
2022-05-26T10:32:00,sdl,26.29
2022-05-26T10:33:00,sdl,25.87
2022-05-26T10:34:00,sdl,26.31
2022-05-26T10:35:00,sdl,26.48
2022-05-26T10:36:00,sdl,26.69
2022-05-26T10:37:00,sdl,26.88
2022-05-26T10:38:00,sdl,26.69
2022-05-26T10:39:00,sdl,26.63
2022-05-26T10:40:00,sdl,26.84
2022-05-26T10:41:00,sdl,26.88
2022-05-26T10:42:00,sdl,48.51
2022-05-26T10:43:00,sdl,50.77
2022-05-26T10:44:00,sdl,50.84
2022-05-26T10:45:00,sdl,52.08
2022-05-26T10:46:00,sdl,51.14
2022-05-26T10:47:00,sdl,50.91
2022-05-26T10:50:00,sdl,53.56
2022-05-26T10:51:00,sdl,54.09
2022-05-26T10:52:00,sdl,58.08
2022-05-26T10:53:00,sdl,58.09
2022-05-26T10:54:00,sdl,58.08
2022-05-26T10:55:00,sdl,68.18
2022-05-26T10:56:00,sdl,59.00
2022-05-26T10:57:00,sdl,55.81
2022-05-26T11:00:00,sdl,56.11
2022-05-26T11:01:00,sdl,42.87
2022-05-26T11:02:00,sdl,42.40
2022-05-26T11:03:00,sdl,42.05
2022-05-26T11:04:00,sdl,42.07
2022-05-26T11:05:00,sdl,41.42
2022-05-26T11:06:00,sdl,41.20
2022-05-26T11:07:00,sdl,41.09
2022-05-26T11:08:00,sdl,41.20
2022-05-26T11:09:00,sdl,41.64
