#datetime,building,power
2022-05-24T00:01:00,atd,48.05
2022-05-24T00:03:00,atd,47.81
2022-05-24T00:05:00,atd,52.97
2022-05-24T00:06:00,atd,19.22
2022-05-24T00:08:00,atd,52.73
2022-05-24T00:10:00,atd,52.73
2022-05-24T00:11:00,atd,24.14
2022-05-24T00:13:00,atd,43.12
2022-05-24T00:15:00,atd,38.44
2022-05-24T00:17:00,atd,43.12
2022-05-24T00:18:00,atd,23.91
2022-05-24T00:20:00,atd,43.36
2022-05-24T00:21:00,atd,19.22
2022-05-24T00:23:00,atd,43.12
2022-05-24T00:25:00,atd,43.12
2022-05-24T00:27:00,atd,48.05
2022-05-24T00:28:00,atd,24.14
2022-05-24T00:30:00,atd,47.81
2022-05-24T00:32:00,atd,38.44
2022-05-24T00:33:00,atd,19.22
2022-05-24T00:34:00,atd,19.22
2022-05-24T00:36:00,atd,43.12
2022-05-24T00:38:00,atd,38.44
2022-05-24T00:40:00,atd,38.44
2022-05-24T00:41:00,atd,23.91
2022-05-24T00:43:00,atd,48.05
2022-05-24T00:44:00,atd,24.14
2022-05-24T00:46:00,atd,38.20
2022-05-24T00:48:00,atd,33.75
2022-05-24T00:50:00,atd,48.05
2022-05-24T00:51:00,atd,19.22
2022-05-24T00:53:00,atd,43.12
2022-05-24T00:55:00,atd,43.12
2022-05-24T00:57:00,atd,38.44
2022-05-24T00:59:00,atd,38.44
2022-05-24T01:00:00,atd,19.22
2022-05-24T01:02:00,atd,43.12
2022-05-24T01:04:00,atd,38.44
2022-05-24T01:05:00,atd,19.22
2022-05-24T01:07:00,atd,38.44
2022-05-24T01:08:00,atd,23.91
2022-05-24T01:10:00,atd,48.05
2022-05-24T01:11:00,atd,19.22
2022-05-24T01:13:00,atd,43.12
2022-05-24T01:15:00,atd,48.05
2022-05-24T01:17:00,atd,43.12
2022-05-24T01:19:00,atd,43.36
2022-05-24T01:20:00,atd,23.91
2022-05-24T01:22:00,atd,38.44
2022-05-24T01:24:00,atd,43.12
2022-05-24T01:26:00,atd,48.05
2022-05-24T01:27:00,atd,23.91
2022-05-24T01:29:00,atd,52.97
2022-05-24T01:31:00,atd,43.12
2022-05-24T01:33:00,atd,43.12
2022-05-24T01:34:00,atd,19.22
2022-05-24T01:36:00,atd,48.05
2022-05-24T01:38:00,atd,43.12
2022-05-24T01:40:00,atd,48.05
2022-05-24T01:41:00,atd,23.91
2022-05-24T01:43:00,atd,52.97
2022-05-24T01:45:00,atd,48.05
2022-05-24T01:47:00,atd,47.81
2022-05-24T01:49:00,atd,52.97
2022-05-24T01:50:00,atd,23.91
2022-05-24T01:52:00,atd,43.12
2022-05-24T01:54:00,atd,43.36
2022-05-24T01:56:00,atd,62.34
2022-05-24T01:57:00,atd,28.83
2022-05-24T01:58:00,atd,33.52
2022-05-24T02:00:00,atd,57.66
2022-05-24T02:02:00,atd,43.12
2022-05-24T02:03:00,atd,24.14
2022-05-24T02:04:00,atd,23.91
2022-05-24T02:06:00,atd,48.05
2022-05-24T02:08:00,atd,48.05
2022-05-24T02:09:00,atd,28.83
2022-05-24T02:11:00,atd,43.12
2022-05-24T02:12:00,atd,19.22
2022-05-24T02:14:00,atd,38.44
2022-05-24T02:16:00,atd,38.20
2022-05-24T02:18:00,atd,38.44
2022-05-24T02:20:00,atd,43.36
2022-05-24T02:22:00,atd,47.81
2022-05-24T02:24:00,atd,48.05
2022-05-24T02:26:00,atd,43.36
2022-05-24T02:27:00,atd,18.98
2022-05-24T02:29:00,atd,38.44
2022-05-24T02:30:00,atd,24.14
2022-05-24T02:31:00,atd,23.91
2022-05-24T02:33:00,atd,38.44
2022-05-24T02:34:00,atd,19.22
2022-05-24T02:36:00,atd,43.12
2022-05-24T02:38:00,atd,52.73
2022-05-24T02:40:00,atd,52.97
2022-05-24T02:42:00,atd,48.05
2022-05-24T02:44:00,atd,38.20
2022-05-24T02:46:00,atd,33.75
2022-05-24T02:48:00,atd,33.52
2022-05-24T02:50:00,atd,48.05
2022-05-24T02:52:00,atd,43.12
2022-05-24T02:54:00,atd,48.05
2022-05-24T02:55:00,atd,28.83
2022-05-24T02:57:00,atd,57.66
2022-05-24T02:58:00,atd,28.83
2022-05-24T03:00:00,atd,62.34
2022-05-24T03:02:00,atd,57.66
2022-05-24T03:03:00,atd,18.98
2022-05-24T03:05:00,atd,43.36
2022-05-24T03:06:00,atd,19.22
2022-05-24T03:08:00,atd,38.44
2022-05-24T03:10:00,atd,43.12
2022-05-24T03:12:00,atd,48.05
2022-05-24T03:14:00,atd,52.73
2022-05-24T03:16:00,atd,43.12
2022-05-24T03:18:00,atd,48.05
2022-05-24T03:20:00,atd,43.12
2022-05-24T03:22:00,atd,38.44
2022-05-24T03:23:00,atd,19.22
2022-05-24T03:25:00,atd,38.44
2022-05-24T03:26:00,atd,23.91
2022-05-24T03:28:00,atd,43.36
2022-05-24T03:30:00,atd,43.12
2022-05-24T03:32:00,atd,43.12
2022-05-24T03:34:00,atd,33.75
2022-05-24T03:36:00,atd,33.52
2022-05-24T03:38:00,atd,38.44
2022-05-24T03:40:00,atd,43.12
2022-05-24T03:41:00,atd,19.22
2022-05-24T03:43:00,atd,48.05
2022-05-24T03:45:00,atd,48.05
2022-05-24T03:47:00,atd,48.05
2022-05-24T03:49:00,atd,43.12
2022-05-24T03:51:00,atd,38.44
2022-05-24T03:53:00,atd,47.81
2022-05-24T03:54:00,atd,19.22
2022-05-24T03:56:00,atd,38.44
2022-05-24T03:58:00,atd,48.05
2022-05-24T04:00:00,atd,48.05
2022-05-24T04:02:00,atd,48.05
2022-05-24T04:04:00,atd,43.12
2022-05-24T04:05:00,atd,28.83
2022-05-24T04:07:00,atd,43.12
2022-05-24T04:09:00,atd,48.05
2022-05-24T04:11:00,atd,43.12
2022-05-24T04:12:00,atd,19.22
2022-05-24T04:14:00,atd,48.05
2022-05-24T04:16:00,atd,43.12
2022-05-24T04:17:00,atd,19.22
2022-05-24T04:19:00,atd,43.36
2022-05-24T04:20:00,atd,23.91
2022-05-24T04:22:00,atd,43.12
2022-05-24T04:23:00,atd,19.22
2022-05-24T04:25:00,atd,33.75
2022-05-24T04:27:00,atd,43.12
2022-05-24T04:29:00,atd,38.44
2022-05-24T04:31:00,atd,38.44
2022-05-24T04:32:00,atd,23.91
2022-05-24T04:34:00,atd,52.73
2022-05-24T04:36:00,atd,52.97
2022-05-24T04:37:00,atd,28.59
2022-05-24T04:39:00,atd,57.66
2022-05-24T04:40:00,atd,24.14
2022-05-24T04:42:00,atd,47.81
2022-05-24T04:43:00,atd,24.14
2022-05-24T04:45:00,atd,38.44
2022-05-24T04:47:00,atd,52.73
2022-05-24T04:48:00,atd,23.91
2022-05-24T04:49:00,atd,19.22
2022-05-24T04:51:00,atd,48.05
2022-05-24T04:53:00,atd,38.44
2022-05-24T04:55:00,atd,48.05
2022-05-24T04:56:00,atd,23.91
2022-05-24T04:58:00,atd,43.12
2022-05-24T05:00:00,atd,38.44
2022-05-24T05:02:00,atd,48.05
2022-05-24T05:04:00,atd,52.73
2022-05-24T05:06:00,atd,48.05
2022-05-24T05:08:00,atd,48.05
2022-05-24T05:09:00,atd,19.22
2022-05-24T05:11:00,atd,38.44
2022-05-24T05:12:00,atd,23.91
2022-05-24T05:14:00,atd,38.44
2022-05-24T05:16:00,atd,43.12
2022-05-24T05:17:00,atd,14.53
2022-05-24T05:19:00,atd,43.12
2022-05-24T05:21:00,atd,48.05
2022-05-24T05:22:00,atd,19.22
2022-05-24T05:23:00,atd,23.91
2022-05-24T05:25:00,atd,33.52
2022-05-24T05:27:00,atd,38.44
2022-05-24T05:28:00,atd,19.22
2022-05-24T05:30:00,atd,43.36
2022-05-24T05:32:00,atd,47.81
2022-05-24T05:34:00,atd,48.05
2022-05-24T05:36:00,atd,67.27
2022-05-24T05:38:00,atd,62.34
2022-05-24T05:40:00,atd,62.34
2022-05-24T05:41:00,atd,24.14
2022-05-24T05:43:00,atd,62.34
2022-05-24T05:45:00,atd,62.34
2022-05-24T05:47:00,atd,76.88
2022-05-24T05:49:00,atd,67.27
2022-05-24T05:51:00,atd,91.17
2022-05-24T05:53:00,atd,91.17
2022-05-24T05:54:00,atd,43.12
2022-05-24T05:56:00,atd,67.27
2022-05-24T05:58:00,atd,67.27
2022-05-24T06:00:00,atd,67.03
2022-05-24T06:01:00,atd,38.44
2022-05-24T06:03:00,atd,71.95
2022-05-24T06:04:00,atd,28.83
2022-05-24T06:06:00,atd,71.95
2022-05-24T06:08:00,atd,67.27
2022-05-24T06:10:00,atd,71.95
2022-05-24T06:12:00,atd,81.80
2022-05-24T06:14:00,atd,67.03
2022-05-24T06:16:00,atd,57.66
2022-05-24T06:17:00,atd,28.83
2022-05-24T06:19:00,atd,62.34
2022-05-24T06:21:00,atd,57.66
2022-05-24T06:22:00,atd,33.52
2022-05-24T06:23:00,atd,28.83
2022-05-24T06:24:00,atd,28.83
2022-05-24T06:26:00,atd,71.95
2022-05-24T06:28:00,atd,48.05
2022-05-24T06:30:00,atd,62.34
2022-05-24T06:32:00,atd,67.27
2022-05-24T06:34:00,atd,48.05
2022-05-24T06:35:00,atd,23.91
2022-05-24T06:37:00,atd,52.73
2022-05-24T06:38:00,atd,24.14
2022-05-24T06:40:00,atd,48.05
2022-05-24T06:42:00,atd,43.12
2022-05-24T06:43:00,atd,23.91
2022-05-24T06:44:00,atd,24.14
2022-05-24T06:46:00,atd,57.66
2022-05-24T06:47:00,atd,23.91
2022-05-24T06:49:00,atd,52.73
2022-05-24T06:51:00,atd,52.73
2022-05-24T06:53:00,atd,48.05
2022-05-24T06:55:00,atd,43.36
2022-05-24T06:57:00,atd,43.12
2022-05-24T06:58:00,atd,23.91
2022-05-24T06:59:00,atd,24.14
2022-05-24T07:01:00,atd,57.42
2022-05-24T07:03:00,atd,67.27
2022-05-24T07:05:00,atd,57.66
2022-05-24T07:07:00,atd,52.73
2022-05-24T07:09:00,atd,48.05
2022-05-24T07:11:00,atd,52.73
2022-05-24T07:12:00,atd,19.22
2022-05-24T07:14:00,atd,52.97
2022-05-24T07:15:00,atd,23.91
2022-05-24T07:17:00,atd,57.66
2022-05-24T07:19:00,atd,57.42
2022-05-24T07:21:00,atd,62.58
2022-05-24T07:22:00,atd,33.52
2022-05-24T07:24:00,atd,52.73
2022-05-24T07:25:00,atd,33.75
2022-05-24T07:27:00,atd,52.73
2022-05-24T07:28:00,atd,33.52
2022-05-24T07:30:00,atd,57.66
2022-05-24T07:32:00,atd,57.66
2022-05-24T07:33:00,atd,28.83
2022-05-24T07:35:00,atd,52.73
2022-05-24T07:37:00,atd,57.66
2022-05-24T07:39:00,atd,48.05
2022-05-24T07:41:00,atd,47.81
2022-05-24T07:43:00,atd,43.36
2022-05-24T07:45:00,atd,52.73
2022-05-24T07:47:00,atd,57.66
2022-05-24T07:48:00,atd,28.83
2022-05-24T07:50:00,atd,62.34
2022-05-24T07:51:00,atd,33.52
2022-05-24T07:53:00,atd,57.66
2022-05-24T07:55:00,atd,67.27
2022-05-24T07:56:00,atd,28.83
2022-05-24T07:58:00,atd,52.73
2022-05-24T08:00:00,atd,52.73
2022-05-24T08:02:00,atd,57.66
2022-05-24T08:03:00,atd,33.52
2022-05-24T08:05:00,atd,57.66
2022-05-24T08:07:00,atd,57.66
2022-05-24T08:09:00,atd,48.05
2022-05-24T08:11:00,atd,47.81
2022-05-24T08:13:00,atd,52.97
2022-05-24T08:15:00,atd,52.73
2022-05-24T08:17:00,atd,57.66
2022-05-24T08:19:00,atd,57.42
2022-05-24T08:21:00,atd,43.36
2022-05-24T08:22:00,atd,19.22
2022-05-24T08:24:00,atd,43.12
2022-05-24T08:26:00,atd,48.05
2022-05-24T08:28:00,atd,48.05
2022-05-24T08:30:00,atd,57.42
2022-05-24T08:31:00,atd,24.14
2022-05-24T08:33:00,atd,48.05
2022-05-24T08:35:00,atd,47.81
2022-05-24T08:36:00,atd,24.14
2022-05-24T08:38:00,atd,38.44
2022-05-24T08:39:00,atd,19.22
2022-05-24T08:41:00,atd,47.81
2022-05-24T08:42:00,atd,24.14
2022-05-24T08:43:00,atd,23.91
2022-05-24T08:45:00,atd,76.88
2022-05-24T08:47:00,atd,76.64
2022-05-24T08:48:00,atd,33.75
2022-05-24T08:50:00,atd,48.05
2022-05-24T08:52:00,atd,52.73
2022-05-24T08:54:00,atd,52.73
2022-05-24T08:56:00,atd,52.73
2022-05-24T08:58:00,atd,57.66
2022-05-24T08:59:00,atd,24.14
2022-05-24T09:01:00,atd,57.42
2022-05-24T09:03:00,atd,52.97
2022-05-24T09:04:00,atd,33.52
2022-05-24T09:06:00,atd,57.66
2022-05-24T09:07:00,atd,28.83
2022-05-24T09:09:00,atd,47.81
2022-05-24T09:10:00,atd,28.83
2022-05-24T09:12:00,atd,43.36
2022-05-24T09:13:00,atd,23.91
2022-05-24T09:15:00,atd,43.12
2022-05-24T09:17:00,atd,48.05
2022-05-24T09:18:00,atd,24.14
2022-05-24T09:19:00,atd,23.91
2022-05-24T09:21:00,atd,52.73
2022-05-24T09:23:00,atd,52.97
2022-05-24T09:24:00,atd,33.52
2022-05-24T09:26:00,atd,52.73
2022-05-24T09:28:00,atd,57.66
2022-05-24T09:29:00,atd,23.91
2022-05-24T09:31:00,atd,57.66
2022-05-24T09:33:00,atd,57.66
2022-05-24T09:34:00,atd,28.83
2022-05-24T09:36:00,atd,52.73
2022-05-24T09:37:00,atd,28.83
2022-05-24T09:39:00,atd,52.73
2022-05-24T09:41:00,atd,57.66
2022-05-24T09:42:00,atd,23.91
2022-05-24T09:43:00,atd,19.22
2022-05-24T09:45:00,atd,52.97
2022-05-24T09:47:00,atd,52.73
2022-05-24T09:49:00,atd,52.73
2022-05-24T09:51:00,atd,76.88
2022-05-24T09:52:00,atd,38.44
2022-05-24T09:54:00,atd,67.03
2022-05-24T09:55:00,atd,28.83
2022-05-24T09:57:00,atd,57.66
2022-05-24T09:59:00,atd,52.73
2022-05-24T10:01:00,atd,57.66
2022-05-24T10:03:00,atd,52.73
2022-05-24T10:04:00,atd,24.14
2022-05-24T10:06:00,atd,52.73
2022-05-24T10:08:00,atd,57.66
2022-05-24T10:09:00,atd,28.83
2022-05-24T10:11:00,atd,52.73
2022-05-24T10:13:00,atd,52.73
2022-05-24T10:15:00,atd,48.05
2022-05-24T10:17:00,atd,52.73
2022-05-24T10:19:00,atd,52.97
2022-05-24T10:20:00,atd,23.91
2022-05-24T10:22:00,atd,43.12
2022-05-24T10:23:00,atd,24.14
2022-05-24T10:24:00,atd,28.83
2022-05-24T10:26:00,atd,62.34
2022-05-24T10:28:00,atd,52.73
2022-05-24T10:30:00,atd,48.05
2022-05-24T10:32:00,atd,52.73
2022-05-24T10:33:00,atd,24.14
2022-05-24T10:34:00,atd,23.91
2022-05-24T10:36:00,atd,57.66
2022-05-24T10:38:00,atd,52.73
2022-05-24T10:40:00,atd,48.05
2022-05-24T10:41:00,atd,28.83
2022-05-24T10:43:00,atd,67.03
2022-05-24T10:44:00,atd,38.44
2022-05-24T10:46:00,atd,67.27
2022-05-24T10:47:00,atd,28.83
2022-05-24T10:49:00,atd,57.66
2022-05-24T10:50:00,atd,28.59
2022-05-24T10:52:00,atd,48.05
2022-05-24T10:54:00,atd,57.66
2022-05-24T10:56:00,atd,48.05
2022-05-24T10:57:00,atd,19.22
2022-05-24T10:59:00,atd,48.05
2022-05-24T11:01:00,atd,47.81
2022-05-24T11:02:00,atd,24.14
2022-05-24T11:04:00,atd,52.73
2022-05-24T11:06:00,atd,48.05
2022-05-24T11:08:00,atd,57.66
2022-05-24T11:10:00,atd,52.73
2022-05-24T11:11:00,atd,23.91
2022-05-24T11:13:00,atd,67.27
2022-05-24T11:14:00,atd,28.83
2022-05-24T11:16:00,atd,57.66
2022-05-24T11:17:00,atd,23.91
2022-05-24T11:19:00,atd,62.34
2022-05-24T11:20:00,atd,28.83
2022-05-24T11:22:00,atd,71.95
2022-05-24T11:24:00,atd,81.80
2022-05-24T11:25:00,atd,33.52
2022-05-24T11:27:00,atd,48.05
2022-05-24T11:28:00,atd,19.22
2022-05-24T11:30:00,atd,52.73
2022-05-24T11:31:00,atd,23.91
2022-05-24T11:33:00,atd,48.05
2022-05-24T11:35:00,atd,52.73
2022-05-24T11:36:00,atd,24.14
2022-05-24T11:38:00,atd,57.66
2022-05-24T11:40:00,atd,52.73
2022-05-24T11:42:00,atd,48.05
2022-05-24T11:44:00,atd,52.73
2022-05-24T11:46:00,atd,48.05
2022-05-24T11:48:00,atd,52.73
2022-05-24T11:49:00,atd,28.83
2022-05-24T11:51:00,atd,52.73
2022-05-24T11:52:00,atd,28.83
2022-05-24T11:54:00,atd,57.66
2022-05-24T11:56:00,atd,57.66
2022-05-24T11:57:00,atd,28.59
2022-05-24T11:59:00,atd,52.97
2022-05-24T12:01:00,atd,47.81
2022-05-24T12:03:00,atd,52.97
2022-05-24T12:04:00,atd,23.91
2022-05-24T12:06:00,atd,52.73
2022-05-24T12:08:00,atd,57.66
2022-05-24T12:10:00,atd,62.34
2022-05-24T12:12:00,atd,62.58
2022-05-24T12:14:00,atd,62.34
2022-05-24T12:15:00,atd,33.52
2022-05-24T12:17:00,atd,57.66
2022-05-24T12:18:00,atd,23.91
2022-05-24T12:20:00,atd,57.66
2022-05-24T12:22:00,atd,62.34
2022-05-24T12:24:00,atd,52.97
2022-05-24T12:25:00,atd,23.91
2022-05-24T12:26:00,atd,33.52
2022-05-24T12:27:00,atd,24.14
2022-05-24T12:29:00,atd,52.73
2022-05-24T12:30:00,atd,28.83
2022-05-24T12:32:00,atd,52.73
2022-05-24T12:33:00,atd,33.75
2022-05-24T12:35:00,atd,62.34
2022-05-24T12:36:00,atd,23.91
2022-05-24T12:38:00,atd,52.97
2022-05-24T12:40:00,atd,57.42
2022-05-24T12:42:00,atd,52.97
2022-05-24T12:43:00,atd,28.83
2022-05-24T12:45:00,atd,71.95
2022-05-24T12:47:00,atd,67.03
2022-05-24T12:49:00,atd,62.58
2022-05-24T12:51:00,atd,71.95
2022-05-24T12:53:00,atd,71.95
2022-05-24T12:54:00,atd,28.83
2022-05-24T12:56:00,atd,62.34
2022-05-24T12:58:00,atd,62.34
2022-05-24T13:00:00,atd,57.66
2022-05-24T13:01:00,atd,28.83
2022-05-24T13:03:00,atd,57.66
2022-05-24T13:04:00,atd,28.83
2022-05-24T13:06:00,atd,81.56
2022-05-24T13:07:00,atd,38.44
2022-05-24T13:09:00,atd,67.03
2022-05-24T13:11:00,atd,57.66
2022-05-24T13:13:00,atd,52.73
2022-05-24T13:15:00,atd,52.97
2022-05-24T13:17:00,atd,52.73
2022-05-24T13:19:00,atd,52.73
2022-05-24T13:21:00,atd,67.27
2022-05-24T13:23:00,atd,86.48
2022-05-24T13:25:00,atd,86.25
2022-05-24T13:26:00,atd,28.83
2022-05-24T13:28:00,atd,62.34
2022-05-24T13:30:00,atd,52.97
2022-05-24T13:32:00,atd,52.73
2022-05-24T13:33:00,atd,28.83
2022-05-24T13:35:00,atd,52.73
2022-05-24T13:37:00,atd,57.66
2022-05-24T13:38:00,atd,33.52
2022-05-24T13:40:00,atd,52.97
2022-05-24T13:41:00,atd,33.52
2022-05-24T13:43:00,atd,62.34
2022-05-24T13:45:00,atd,52.73
2022-05-24T13:47:00,atd,57.66
2022-05-24T13:49:00,atd,52.73
2022-05-24T13:50:00,atd,28.83
2022-05-24T13:52:00,atd,57.66
2022-05-24T13:54:00,atd,62.34
2022-05-24T13:56:00,atd,57.66
2022-05-24T13:58:00,atd,71.95
2022-05-24T14:00:00,atd,91.17
2022-05-24T14:02:00,atd,86.48
2022-05-24T14:04:00,atd,96.09
2022-05-24T14:06:00,atd,95.86
2022-05-24T14:19:00,atd,62.58
2022-05-24T14:22:00,atd,62.34
2022-05-24T14:29:00,atd,57.66
2022-05-24T14:34:00,atd,57.42
2022-05-24T14:43:00,atd,62.58
2022-05-24T14:46:00,atd,57.66
2022-05-24T14:49:00,atd,57.66
2022-05-24T14:50:00,atd,57.42
2022-05-24T14:55:00,atd,57.66
2022-05-24T14:58:00,atd,57.42
2022-05-24T15:01:00,atd,57.66
2022-05-24T15:04:00,atd,57.66
2022-05-24T15:07:00,atd,57.66
2022-05-24T15:08:00,atd,52.73
2022-05-24T15:11:00,atd,57.66
2022-05-24T15:24:00,atd,57.66
2022-05-24T15:31:00,atd,52.97
2022-05-24T15:34:00,atd,57.42
2022-05-24T15:35:00,atd,57.66
2022-05-24T15:48:00,atd,62.34
2022-05-24T15:57:00,atd,62.58
2022-05-24T16:06:00,atd,57.42
2022-05-24T16:09:00,atd,57.42
2022-05-24T16:12:00,atd,62.58
2022-05-24T16:19:00,atd,71.95
2022-05-24T16:24:00,atd,62.34
2022-05-24T16:27:00,atd,62.34
2022-05-24T16:32:00,atd,57.66
2022-05-24T16:33:00,atd,52.73
2022-05-24T16:36:00,atd,57.66
2022-05-24T16:39:00,atd,52.97
2022-05-24T16:40:00,atd,52.73
2022-05-24T16:43:00,atd,57.66
2022-05-24T16:52:00,atd,52.97
2022-05-24T16:55:00,atd,57.42
2022-05-24T17:04:00,atd,62.34
2022-05-24T17:07:00,atd,57.66
2022-05-24T17:10:00,atd,57.42
2022-05-24T17:17:00,atd,52.73
2022-05-24T17:20:00,atd,57.66
2022-05-24T17:21:00,atd,62.34
2022-05-24T17:40:00,atd,52.73
2022-05-24T17:49:00,atd,52.97
2022-05-24T17:56:00,atd,52.97
2022-05-24T17:57:00,atd,52.73
2022-05-24T18:04:00,atd,57.66
2022-05-24T18:09:00,atd,52.73
2022-05-24T18:10:00,atd,57.66
2022-05-24T18:11:00,atd,52.73
2022-05-24T18:22:00,atd,62.58
2022-05-24T18:25:00,atd,52.97
2022-05-24T18:26:00,atd,52.73
2022-05-24T18:33:00,atd,62.34
2022-05-24T18:38:00,atd,71.95
2022-05-24T18:39:00,atd,71.95
2022-05-24T18:44:00,atd,67.27
2022-05-24T18:47:00,atd,67.03
2022-05-24T18:54:00,atd,62.34
2022-05-24T18:59:00,atd,62.34
2022-05-24T19:04:00,atd,67.27
2022-05-24T19:11:00,atd,62.34
2022-05-24T19:12:00,atd,67.27
2022-05-24T19:19:00,atd,71.95
2022-05-24T19:22:00,atd,71.95
2022-05-24T19:25:00,atd,72.19
2022-05-24T19:28:00,atd,71.95
2022-05-24T19:31:00,atd,81.56
2022-05-24T19:42:00,atd,67.27
2022-05-24T19:45:00,atd,71.95
2022-05-24T19:52:00,atd,67.27
2022-05-24T19:53:00,atd,71.95
2022-05-24T19:58:00,atd,67.27
2022-05-24T19:59:00,atd,62.34
2022-05-24T20:06:00,atd,62.34
2022-05-24T20:15:00,atd,67.27
2022-05-24T20:18:00,atd,62.34
2022-05-24T20:21:00,atd,62.58
2022-05-24T20:30:00,atd,48.05
2022-05-24T20:33:00,atd,52.73
2022-05-24T20:38:00,atd,47.81
2022-05-24T20:40:00,atd,96.09
2022-05-24T20:42:00,atd,96.09
2022-05-24T20:44:00,atd,95.86
2022-05-24T20:45:00,atd,43.12
2022-05-24T20:47:00,atd,91.41
2022-05-24T20:49:00,atd,86.25
2022-05-24T20:56:00,atd,43.12
2022-05-24T20:58:00,atd,91.17
2022-05-24T21:00:00,atd,91.17
2022-05-24T21:02:00,atd,86.48
2022-05-24T21:04:00,atd,86.48
2022-05-24T21:06:00,atd,91.17
2022-05-24T21:08:00,atd,91.17
2022-05-24T21:11:00,atd,57.66
2022-05-24T21:13:00,atd,95.86
2022-05-24T21:14:00,atd,43.36
2022-05-24T21:16:00,atd,86.25
2022-05-24T21:17:00,atd,43.36
2022-05-24T21:19:00,atd,91.17
2022-05-24T21:20:00,atd,43.12
2022-05-24T21:22:00,atd,91.17
2022-05-24T21:24:00,atd,86.48
2022-05-24T21:25:00,atd,43.12
2022-05-24T21:27:00,atd,91.17
2022-05-24T21:28:00,atd,48.05
2022-05-24T21:29:00,atd,52.73
2022-05-24T21:31:00,atd,91.41
2022-05-24T21:33:00,atd,81.56
2022-05-24T21:35:00,atd,71.95
2022-05-24T21:37:00,atd,62.34
2022-05-24T21:39:00,atd,67.27
2022-05-24T21:41:00,atd,57.66
2022-05-24T21:43:00,atd,62.34
2022-05-24T21:44:00,atd,33.52
2022-05-24T21:45:00,atd,33.75
2022-05-24T21:47:00,atd,76.64
2022-05-24T21:49:00,atd,67.27
2022-05-24T21:51:00,atd,71.95
2022-05-24T21:52:00,atd,33.75
2022-05-24T21:54:00,atd,57.42
2022-05-24T21:56:00,atd,62.58
2022-05-24T21:57:00,atd,28.59
2022-05-24T21:59:00,atd,57.66
2022-05-24T22:00:00,atd,28.83
2022-05-24T22:02:00,atd,67.27
2022-05-24T22:04:00,atd,62.34
2022-05-24T22:06:00,atd,71.95
2022-05-24T22:07:00,atd,33.75
2022-05-24T22:08:00,atd,38.20
2022-05-24T22:10:00,atd,67.27
2022-05-24T22:11:00,atd,43.12
2022-05-24T22:13:00,atd,72.19
2022-05-24T22:15:00,atd,91.17
2022-05-24T22:16:00,atd,38.44
2022-05-24T22:18:00,atd,81.56
2022-05-24T22:20:00,atd,76.64
2022-05-24T22:22:00,atd,62.58
2022-05-24T22:24:00,atd,67.03
2022-05-24T22:26:00,atd,81.80
2022-05-24T22:28:00,atd,81.56
2022-05-24T22:30:00,atd,76.64
2022-05-24T22:32:00,atd,76.88
2022-05-24T22:34:00,atd,57.66
2022-05-24T22:36:00,atd,52.73
2022-05-24T22:38:00,atd,43.12
2022-05-24T22:40:00,atd,43.36
2022-05-24T22:42:00,atd,48.05
2022-05-24T22:44:00,atd,52.73
2022-05-24T22:45:00,atd,23.91
2022-05-24T22:46:00,atd,28.83
2022-05-24T22:48:00,atd,48.05
2022-05-24T22:49:00,atd,19.22
2022-05-24T22:51:00,atd,48.05
2022-05-24T22:53:00,atd,43.12
2022-05-24T22:55:00,atd,43.12
2022-05-24T22:57:00,atd,38.44
2022-05-24T22:59:00,atd,43.12
2022-05-24T23:01:00,atd,48.05
2022-05-24T23:03:00,atd,48.05
2022-05-24T23:05:00,atd,52.73
2022-05-24T23:07:00,atd,48.05
2022-05-24T23:09:00,atd,43.12
2022-05-24T23:11:00,atd,43.36
2022-05-24T23:13:00,atd,43.12
2022-05-24T23:15:00,atd,43.12
2022-05-24T23:16:00,atd,24.14
2022-05-24T23:18:00,atd,48.05
2022-05-24T23:20:00,atd,52.73
2022-05-24T23:22:00,atd,43.12
2022-05-24T23:23:00,atd,28.83
2022-05-24T23:25:00,atd,43.12
2022-05-24T23:26:00,atd,28.83
2022-05-24T23:28:00,atd,48.05
2022-05-24T23:30:00,atd,43.12
2022-05-24T23:31:00,atd,19.22
2022-05-24T23:33:00,atd,38.44
2022-05-24T23:35:00,atd,52.73
2022-05-24T23:37:00,atd,43.36
2022-05-24T23:38:00,atd,23.91
2022-05-24T23:39:00,atd,28.83
2022-05-24T23:41:00,atd,48.05
2022-05-24T23:43:00,atd,48.05
2022-05-24T23:45:00,atd,47.81
2022-05-24T23:47:00,atd,52.97
2022-05-24T23:49:00,atd,43.12
2022-05-24T23:50:00,atd,23.91
2022-05-24T23:52:00,atd,48.05
2022-05-24T23:53:00,atd,24.14
2022-05-24T23:55:00,atd,38.44
2022-05-24T23:57:00,atd,57.42
2022-05-24T23:59:00,atd,52.97
