#datetime,building,power
2022-08-05T00:00:00,och,11.40
2022-08-05T00:02:00,och,11.40
2022-08-05T00:04:00,och,13.20
2022-08-05T00:05:00,och,5.40
2022-08-05T00:07:00,och,12.00
2022-08-05T00:08:00,och,4.20
2022-08-05T00:10:00,och,11.40
2022-08-05T00:12:00,och,11.40
2022-08-05T00:14:00,och,11.40
2022-08-05T00:15:00,och,6.00
2022-08-05T00:17:00,och,11.40
2022-08-05T00:19:00,och,11.40
2022-08-05T00:21:00,och,12.00
2022-08-05T00:22:00,och,5.40
2022-08-05T00:23:00,och,6.00
2022-08-05T00:25:00,och,11.40
2022-08-05T00:27:00,och,11.40
2022-08-05T00:29:00,och,11.40
2022-08-05T00:31:00,och,13.20
2022-08-05T00:33:00,och,11.40
2022-08-05T00:35:00,och,13.20
2022-08-05T00:37:00,och,11.40
2022-08-05T00:38:00,och,4.20
2022-08-05T00:39:00,och,6.00
2022-08-05T00:41:00,och,11.40
2022-08-05T00:43:00,och,11.40
2022-08-05T00:44:00,och,6.00
2022-08-05T00:46:00,och,12.60
2022-08-05T00:47:00,och,6.00
2022-08-05T00:49:00,och,11.40
2022-08-05T00:51:00,och,11.40
2022-08-05T00:53:00,och,12.00
2022-08-05T00:55:00,och,11.40
2022-08-05T00:56:00,och,5.40
2022-08-05T00:58:00,och,12.00
2022-08-05T01:00:00,och,11.40
2022-08-05T01:01:00,och,5.40
2022-08-05T01:03:00,och,12.00
2022-08-05T01:05:00,och,11.40
2022-08-05T01:06:00,och,5.40
2022-08-05T01:08:00,och,12.00
2022-08-05T01:09:00,och,5.40
2022-08-05T01:11:00,och,11.40
2022-08-05T01:13:00,och,12.00
2022-08-05T01:15:00,och,12.60
2022-08-05T01:17:00,och,11.40
2022-08-05T01:18:00,och,6.00
2022-08-05T01:20:00,och,11.40
2022-08-05T01:21:00,och,6.00
2022-08-05T01:23:00,och,11.40
2022-08-05T01:25:00,och,11.40
2022-08-05T01:27:00,och,11.40
2022-08-05T01:29:00,och,12.00
2022-08-05T01:31:00,och,11.40
2022-08-05T01:33:00,och,11.40
2022-08-05T01:34:00,och,6.00
2022-08-05T01:36:00,och,9.60
2022-08-05T01:37:00,och,6.00
2022-08-05T01:39:00,och,11.40
2022-08-05T01:41:00,och,11.40
2022-08-05T01:43:00,och,13.20
2022-08-05T01:45:00,och,11.40
2022-08-05T01:47:00,och,11.40
2022-08-05T01:48:00,och,6.00
2022-08-05T01:50:00,och,11.40
2022-08-05T01:51:00,och,6.00
2022-08-05T01:53:00,och,12.60
2022-08-05T01:55:00,och,12.00
2022-08-05T01:56:00,och,5.40
2022-08-05T01:58:00,och,11.40
2022-08-05T01:59:00,och,6.00
2022-08-05T02:01:00,och,10.20
2022-08-05T02:02:00,och,5.40
2022-08-05T02:04:00,och,12.00
2022-08-05T02:05:00,och,5.40
2022-08-05T02:07:00,och,13.20
2022-08-05T02:09:00,och,11.40
2022-08-05T02:11:00,och,11.40
2022-08-05T02:12:00,och,6.00
2022-08-05T02:14:00,och,11.40
2022-08-05T02:15:00,och,6.00
2022-08-05T02:17:00,och,11.40
2022-08-05T02:18:00,och,5.40
2022-08-05T02:20:00,och,12.00
2022-08-05T02:22:00,och,11.40
2022-08-05T02:23:00,och,5.40
2022-08-05T02:25:00,och,12.00
2022-08-05T02:26:00,och,5.40
2022-08-05T02:28:00,och,13.20
2022-08-05T02:29:00,och,5.40
2022-08-05T02:31:00,och,12.00
2022-08-05T02:32:00,och,7.20
2022-08-05T02:34:00,och,11.40
2022-08-05T02:35:00,och,5.40
2022-08-05T02:37:00,och,12.00
2022-08-05T02:39:00,och,12.60
2022-08-05T02:40:00,och,6.00
2022-08-05T02:42:00,och,11.40
2022-08-05T02:43:00,och,6.00
2022-08-05T02:45:00,och,11.40
2022-08-05T02:47:00,och,11.40
2022-08-05T02:48:00,och,6.00
2022-08-05T02:50:00,och,11.40
2022-08-05T02:52:00,och,10.20
2022-08-05T02:54:00,och,12.60
2022-08-05T02:56:00,och,11.40
2022-08-05T02:58:00,och,12.00
2022-08-05T02:59:00,och,5.40
2022-08-05T03:01:00,och,11.40
2022-08-05T03:03:00,och,12.00
2022-08-05T03:04:00,och,4.20
2022-08-05T03:06:00,och,11.40
2022-08-05T03:08:00,och,11.40
2022-08-05T03:09:00,och,6.00
2022-08-05T03:11:00,och,10.20
2022-08-05T03:13:00,och,11.40
2022-08-05T03:15:00,och,11.40
2022-08-05T03:16:00,och,6.00
2022-08-05T03:18:00,och,9.60
2022-08-05T03:19:00,och,6.00
2022-08-05T03:20:00,och,6.00
2022-08-05T03:21:00,och,7.20
2022-08-05T03:23:00,och,11.40
2022-08-05T03:24:00,och,5.40
2022-08-05T03:26:00,och,12.00
2022-08-05T03:27:00,och,5.40
2022-08-05T03:29:00,och,10.20
2022-08-05T03:31:00,och,11.40
2022-08-05T03:32:00,och,6.00
2022-08-05T03:34:00,och,14.40
2022-08-05T03:35:00,och,5.40
2022-08-05T03:37:00,och,13.20
2022-08-05T03:39:00,och,13.20
2022-08-05T03:40:00,och,5.40
2022-08-05T03:42:00,och,13.20
2022-08-05T03:44:00,och,12.60
2022-08-05T03:45:00,och,7.20
2022-08-05T03:46:00,och,6.00
2022-08-05T03:48:00,och,13.20
2022-08-05T03:50:00,och,12.60
2022-08-05T03:52:00,och,13.20
2022-08-05T03:53:00,och,5.40
2022-08-05T03:54:00,och,7.20
2022-08-05T03:56:00,och,13.20
2022-08-05T03:58:00,och,11.40
2022-08-05T04:00:00,och,13.20
2022-08-05T04:01:00,och,5.40
2022-08-05T04:03:00,och,12.00
2022-08-05T04:04:00,och,9.60
2022-08-05T04:06:00,och,14.40
2022-08-05T04:08:00,och,16.20
2022-08-05T04:10:00,och,14.40
2022-08-05T04:12:00,och,15.60
2022-08-05T04:13:00,och,7.20
2022-08-05T04:15:00,och,16.20
2022-08-05T04:17:00,och,15.60
2022-08-05T04:19:00,och,14.40
2022-08-05T04:21:00,och,18.60
2022-08-05T04:22:00,och,9.00
2022-08-05T04:24:00,och,15.60
2022-08-05T04:25:00,och,8.40
2022-08-05T04:27:00,och,16.20
2022-08-05T04:29:00,och,15.60
2022-08-05T04:31:00,och,16.20
2022-08-05T04:33:00,och,16.80
2022-08-05T04:35:00,och,14.40
2022-08-05T04:36:00,och,7.20
2022-08-05T04:38:00,och,16.20
2022-08-05T04:40:00,och,17.40
2022-08-05T04:42:00,och,15.60
2022-08-05T04:44:00,och,14.40
2022-08-05T04:46:00,och,15.60
2022-08-05T04:48:00,och,14.40
2022-08-05T04:50:00,och,19.20
2022-08-05T04:51:00,och,7.20
2022-08-05T04:53:00,och,14.40
2022-08-05T04:54:00,och,7.20
2022-08-05T04:56:00,och,14.40
2022-08-05T04:58:00,och,14.40
2022-08-05T04:59:00,och,7.20
2022-08-05T05:01:00,och,15.60
2022-08-05T05:03:00,och,14.40
2022-08-05T05:04:00,och,7.20
2022-08-05T05:06:00,och,15.60
2022-08-05T05:07:00,och,7.20
2022-08-05T05:08:00,och,7.20
2022-08-05T05:10:00,och,14.40
2022-08-05T05:12:00,och,16.20
2022-08-05T05:13:00,och,7.20
2022-08-05T05:15:00,och,14.40
2022-08-05T05:16:00,och,8.40
2022-08-05T05:17:00,och,7.20
2022-08-05T05:19:00,och,14.40
2022-08-05T05:22:00,och,21.60
2022-08-05T05:24:00,och,14.40
2022-08-05T05:26:00,och,16.20
2022-08-05T05:28:00,och,14.40
2022-08-05T05:30:00,och,14.40
2022-08-05T05:32:00,och,14.40
2022-08-05T05:34:00,och,14.40
2022-08-05T05:35:00,och,7.20
2022-08-05T05:36:00,och,7.20
2022-08-05T05:38:00,och,14.40
2022-08-05T05:40:00,och,14.40
2022-08-05T05:41:00,och,7.20
2022-08-05T05:43:00,och,14.40
2022-08-05T05:45:00,och,14.40
2022-08-05T05:47:00,och,12.60
2022-08-05T05:48:00,och,7.20
2022-08-05T05:50:00,och,13.20
2022-08-05T05:51:00,och,7.20
2022-08-05T05:52:00,och,7.20
2022-08-05T05:54:00,och,14.40
2022-08-05T05:55:00,och,7.20
2022-08-05T05:57:00,och,14.40
2022-08-05T05:59:00,och,12.60
2022-08-05T06:00:00,och,7.20
2022-08-05T06:02:00,och,16.20
2022-08-05T06:03:00,och,7.20
2022-08-05T06:04:00,och,7.20
2022-08-05T06:06:00,och,24.60
2022-08-05T06:08:00,och,27.00
2022-08-05T06:10:00,och,27.60
2022-08-05T06:11:00,och,12.60
2022-08-05T06:13:00,och,27.60
2022-08-05T06:15:00,och,25.80
2022-08-05T06:17:00,och,23.40
2022-08-05T06:19:00,och,24.00
2022-08-05T06:21:00,och,23.40
2022-08-05T06:22:00,och,12.60
2022-08-05T06:24:00,och,23.40
2022-08-05T06:25:00,och,11.40
2022-08-05T06:26:00,och,11.40
2022-08-05T06:27:00,och,11.40
2022-08-05T06:29:00,och,24.59
2022-08-05T06:30:00,och,13.21
2022-08-05T06:32:00,och,22.80
2022-08-05T06:33:00,och,11.40
2022-08-05T06:35:00,och,23.40
2022-08-05T06:36:00,och,11.40
2022-08-05T06:38:00,och,22.80
2022-08-05T06:40:00,och,24.60
2022-08-05T06:41:00,och,11.40
2022-08-05T06:42:00,och,14.40
2022-08-05T06:44:00,och,42.00
2022-08-05T06:46:00,och,33.00
2022-08-05T06:47:00,och,11.40
2022-08-05T06:48:00,och,12.00
2022-08-05T06:50:00,och,22.80
2022-08-05T06:52:00,och,22.80
2022-08-05T06:53:00,och,12.00
2022-08-05T06:55:00,och,21.60
2022-08-05T06:56:00,och,11.40
2022-08-05T06:58:00,och,21.61
2022-08-05T06:59:00,och,11.40
2022-08-05T07:01:00,och,22.80
2022-08-05T07:03:00,och,23.40
2022-08-05T07:04:00,och,11.40
2022-08-05T07:06:00,och,22.80
2022-08-05T07:08:00,och,23.40
2022-08-05T07:09:00,och,10.20
2022-08-05T07:11:00,och,22.80
2022-08-05T07:13:00,och,21.60
2022-08-05T07:15:00,och,21.60
2022-08-05T07:17:00,och,22.80
2022-08-05T07:18:00,och,10.20
2022-08-05T07:20:00,och,23.39
2022-08-05T07:21:00,och,11.40
2022-08-05T07:22:00,och,11.40
2022-08-05T07:24:00,och,21.61
2022-08-05T07:25:00,och,11.40
2022-08-05T07:27:00,och,23.40
2022-08-05T07:29:00,och,22.80
2022-08-05T07:31:00,och,22.80
2022-08-05T07:33:00,och,23.40
2022-08-05T07:35:00,och,21.60
2022-08-05T07:37:00,och,22.80
2022-08-05T07:38:00,och,10.20
2022-08-05T07:40:00,och,22.80
2022-08-05T07:42:00,och,21.61
2022-08-05T07:44:00,och,21.60
2022-08-05T07:45:00,och,12.00
2022-08-05T07:47:00,och,22.80
2022-08-05T07:48:00,och,10.20
2022-08-05T07:50:00,och,21.60
2022-08-05T07:51:00,och,11.40
2022-08-05T07:53:00,och,21.60
2022-08-05T07:55:00,och,21.60
2022-08-05T07:57:00,och,21.61
2022-08-05T07:59:00,och,21.60
2022-08-05T08:01:00,och,21.60
2022-08-05T08:03:00,och,22.80
2022-08-05T08:04:00,och,12.00
2022-08-05T08:06:00,och,24.00
2022-08-05T08:08:00,och,23.40
2022-08-05T08:10:00,och,24.60
2022-08-05T08:12:00,och,23.99
2022-08-05T08:14:00,och,23.40
2022-08-05T08:16:00,och,24.60
2022-08-05T08:18:00,och,24.00
2022-08-05T08:19:00,och,12.00
2022-08-05T08:21:00,och,22.80
2022-08-05T08:23:00,och,24.60
2022-08-05T08:24:00,och,12.60
2022-08-05T08:26:00,och,26.40
2022-08-05T08:28:00,och,25.80
2022-08-05T08:30:00,och,44.40
2022-08-05T08:31:00,och,17.40
2022-08-05T08:32:00,och,14.40
2022-08-05T08:34:00,och,28.80
2022-08-05T08:35:00,och,14.40
2022-08-05T08:37:00,och,27.60
2022-08-05T08:38:00,och,12.60
2022-08-05T08:40:00,och,25.80
2022-08-05T08:42:00,och,26.40
2022-08-05T08:44:00,och,25.80
2022-08-05T08:46:00,och,25.80
2022-08-05T08:47:00,och,13.20
2022-08-05T08:49:00,och,25.80
2022-08-05T08:50:00,och,12.60
2022-08-05T08:52:00,och,27.60
2022-08-05T08:54:00,och,30.00
2022-08-05T08:55:00,och,14.40
2022-08-05T08:57:00,och,27.60
2022-08-05T08:59:00,och,24.60
2022-08-05T09:01:00,och,25.80
2022-08-05T09:03:00,och,25.80
2022-08-05T09:04:00,och,13.20
2022-08-05T09:06:00,och,27.00
2022-08-05T09:07:00,och,13.21
2022-08-05T09:08:00,och,13.20
2022-08-05T09:10:00,och,25.80
2022-08-05T09:11:00,och,12.60
2022-08-05T09:13:00,och,24.60
2022-08-05T09:15:00,och,25.80
2022-08-05T09:16:00,och,13.20
2022-08-05T09:18:00,och,25.80
2022-08-05T09:20:00,och,25.80
2022-08-05T09:21:00,och,13.21
2022-08-05T09:22:00,och,13.20
2022-08-05T09:23:00,och,12.60
2022-08-05T09:25:00,och,25.80
2022-08-05T09:28:00,och,27.60
2022-08-05T09:29:00,och,25.80
2022-08-05T09:31:00,och,25.80
2022-08-05T09:33:00,och,27.60
2022-08-05T09:35:00,och,25.80
2022-08-05T09:37:00,och,25.80
2022-08-05T09:38:00,och,14.40
2022-08-05T09:40:00,och,26.40
2022-08-05T09:41:00,och,12.60
2022-08-05T09:42:00,och,13.20
2022-08-05T09:44:00,och,25.80
2022-08-05T09:46:00,och,25.80
2022-08-05T09:47:00,och,13.20
2022-08-05T09:49:00,och,25.80
2022-08-05T09:50:00,och,13.20
2022-08-05T09:52:00,och,25.80
2022-08-05T09:54:00,och,27.00
2022-08-05T09:56:00,och,27.60
2022-08-05T09:58:00,och,27.60
2022-08-05T09:59:00,och,15.59
2022-08-05T10:01:00,och,27.60
2022-08-05T10:03:00,och,25.80
2022-08-05T10:05:00,och,25.80
2022-08-05T10:06:00,och,13.20
2022-08-05T10:08:00,och,25.80
2022-08-05T10:10:00,och,27.00
2022-08-05T10:12:00,och,27.60
2022-08-05T10:14:00,och,25.80
2022-08-05T10:16:00,och,27.60
2022-08-05T10:18:00,och,25.80
2022-08-05T10:20:00,och,27.60
2022-08-05T10:22:00,och,25.80
2022-08-05T10:23:00,och,14.40
2022-08-05T10:25:00,och,27.00
2022-08-05T10:26:00,och,14.40
2022-08-05T10:27:00,och,13.21
2022-08-05T10:29:00,och,27.60
2022-08-05T10:31:00,och,25.80
2022-08-05T10:33:00,och,27.00
2022-08-05T10:35:00,och,26.40
2022-08-05T10:37:00,och,25.80
2022-08-05T10:39:00,och,27.00
2022-08-05T10:40:00,och,13.21
2022-08-05T10:42:00,och,25.80
2022-08-05T10:44:00,och,25.80
2022-08-05T10:46:00,och,24.59
2022-08-05T10:47:00,och,13.21
2022-08-05T10:49:00,och,25.80
2022-08-05T10:51:00,och,44.40
2022-08-05T10:53:00,och,37.80
2022-08-05T10:55:00,och,25.80
2022-08-05T10:56:00,och,13.20
2022-08-05T10:58:00,och,25.80
2022-08-05T10:59:00,och,12.60
2022-08-05T11:00:00,och,13.20
2022-08-05T11:02:00,och,27.60
2022-08-05T11:03:00,och,14.41
2022-08-05T11:04:00,och,14.40
2022-08-05T11:06:00,och,27.00
2022-08-05T11:08:00,och,27.60
2022-08-05T11:09:00,och,12.60
2022-08-05T11:11:00,och,27.60
2022-08-05T11:13:00,och,25.80
2022-08-05T11:14:00,och,13.20
2022-08-05T11:16:00,och,27.00
2022-08-05T11:18:00,och,26.40
2022-08-05T11:20:00,och,27.00
2022-08-05T11:21:00,och,13.20
2022-08-05T11:23:00,och,27.00
2022-08-05T11:24:00,och,14.40
2022-08-05T11:25:00,och,13.20
2022-08-05T11:27:00,och,27.60
2022-08-05T11:28:00,och,12.60
2022-08-05T11:30:00,och,27.60
2022-08-05T11:32:00,och,27.00
2022-08-05T11:34:00,och,27.60
2022-08-05T11:36:00,och,27.60
2022-08-05T11:37:00,och,14.40
2022-08-05T11:39:00,och,27.00
2022-08-05T11:40:00,och,13.21
2022-08-05T11:42:00,och,27.00
2022-08-05T11:43:00,och,13.20
2022-08-05T11:45:00,och,27.60
2022-08-05T11:46:00,och,14.40
2022-08-05T11:48:00,och,27.00
2022-08-05T11:49:00,och,14.40
2022-08-05T11:51:00,och,25.80
2022-08-05T11:52:00,och,14.40
2022-08-05T11:54:00,och,26.40
2022-08-05T11:56:00,och,25.80
2022-08-05T11:58:00,och,25.80
2022-08-05T12:00:00,och,27.60
2022-08-05T12:02:00,och,27.00
2022-08-05T12:03:00,och,13.20
2022-08-05T12:05:00,och,25.80
2022-08-05T12:06:00,och,13.20
2022-08-05T12:07:00,och,12.60
2022-08-05T12:09:00,och,25.80
2022-08-05T12:11:00,och,26.40
2022-08-05T12:12:00,och,12.60
2022-08-05T12:14:00,och,25.80
2022-08-05T12:16:00,och,24.60
2022-08-05T12:18:00,och,25.80
2022-08-05T12:19:00,och,13.20
2022-08-05T12:21:00,och,25.80
2022-08-05T12:22:00,och,14.40
2022-08-05T12:24:00,och,25.80
2022-08-05T12:25:00,och,13.20
2022-08-05T12:26:00,och,20.41
2022-08-05T12:28:00,och,40.20
2022-08-05T12:30:00,och,25.80
2022-08-05T12:32:00,och,25.80
2022-08-05T12:34:00,och,24.60
2022-08-05T12:36:00,och,24.60
2022-08-05T12:37:00,och,12.60
2022-08-05T12:39:00,och,26.40
2022-08-05T12:40:00,och,12.60
2022-08-05T12:42:00,och,25.80
2022-08-05T12:43:00,och,12.00
2022-08-05T12:45:00,och,25.80
2022-08-05T12:47:00,och,24.59
2022-08-05T12:49:00,och,24.00
2022-08-05T12:51:00,och,26.40
2022-08-05T12:53:00,och,23.99
2022-08-05T12:55:00,och,24.60
2022-08-05T12:56:00,och,14.40
2022-08-05T12:58:00,och,27.60
2022-08-05T12:59:00,och,12.60
2022-08-05T13:01:00,och,27.60
2022-08-05T13:03:00,och,25.80
2022-08-05T13:04:00,och,13.20
2022-08-05T13:06:00,och,27.00
2022-08-05T13:08:00,och,26.40
2022-08-05T13:09:00,och,14.40
2022-08-05T13:11:00,och,25.80
2022-08-05T13:12:00,och,14.41
2022-08-05T13:14:00,och,24.59
2022-08-05T13:15:00,och,12.60
2022-08-05T13:17:00,och,25.80
2022-08-05T13:19:00,och,26.40
2022-08-05T13:21:00,och,27.00
2022-08-05T13:22:00,och,11.40
2022-08-05T13:24:00,och,26.40
2022-08-05T13:25:00,och,12.60
2022-08-05T13:27:00,och,24.60
2022-08-05T13:28:00,och,13.20
2022-08-05T13:30:00,och,27.00
2022-08-05T13:32:00,och,27.60
2022-08-05T13:33:00,och,12.60
2022-08-05T13:35:00,och,26.40
2022-08-05T13:37:00,och,25.80
2022-08-05T13:38:00,och,14.40
2022-08-05T13:39:00,och,12.60
2022-08-05T13:41:00,och,27.60
2022-08-05T13:43:00,och,27.60
2022-08-05T13:44:00,och,14.40
2022-08-05T13:45:00,och,12.60
2022-08-05T13:47:00,och,27.60
2022-08-05T13:49:00,och,28.80
2022-08-05T13:51:00,och,28.80
2022-08-05T13:52:00,och,14.40
2022-08-05T13:54:00,och,27.00
2022-08-05T13:55:00,och,14.40
2022-08-05T13:56:00,och,13.20
2022-08-05T13:58:00,och,27.60
2022-08-05T13:59:00,och,12.60
2022-08-05T14:00:00,och,14.40
2022-08-05T14:02:00,och,25.80
2022-08-05T14:04:00,och,28.81
2022-08-05T14:06:00,och,27.60
2022-08-05T14:08:00,och,25.80
2022-08-05T14:09:00,och,14.40
2022-08-05T14:11:00,och,36.00
2022-08-05T14:12:00,och,23.40
2022-08-05T14:14:00,och,31.20
2022-08-05T14:15:00,och,14.40
2022-08-05T14:16:00,och,14.40
2022-08-05T14:18:00,och,27.60
2022-08-05T14:19:00,och,13.20
2022-08-05T14:21:00,och,27.00
2022-08-05T14:22:00,och,14.40
2022-08-05T14:23:00,och,14.40
2022-08-05T14:25:00,och,28.80
2022-08-05T14:27:00,och,28.80
2022-08-05T14:29:00,och,27.60
2022-08-05T14:31:00,och,27.00
2022-08-05T14:32:00,och,13.20
2022-08-05T14:34:00,och,27.60
2022-08-05T14:35:00,och,12.60
2022-08-05T14:36:00,och,13.20
2022-08-05T14:38:00,och,25.80
2022-08-05T14:39:00,och,11.40
2022-08-05T14:40:00,och,13.20
2022-08-05T14:42:00,och,24.60
2022-08-05T14:44:00,och,25.80
2022-08-05T14:45:00,och,12.60
2022-08-05T14:47:00,och,26.40
2022-08-05T14:48:00,och,14.40
2022-08-05T14:50:00,och,25.80
2022-08-05T14:51:00,och,12.60
2022-08-05T14:53:00,och,26.40
2022-08-05T14:54:00,och,12.60
2022-08-05T14:56:00,och,25.80
2022-08-05T14:58:00,och,27.60
2022-08-05T14:59:00,och,14.40
2022-08-05T15:01:00,och,27.60
2022-08-05T15:02:00,och,12.60
2022-08-05T15:04:00,och,25.80
2022-08-05T15:05:00,och,13.20
2022-08-05T15:07:00,och,24.60
2022-08-05T15:09:00,och,25.80
2022-08-05T15:10:00,och,13.20
2022-08-05T15:12:00,och,25.80
2022-08-05T15:13:00,och,12.60
2022-08-05T15:15:00,och,24.60
2022-08-05T15:17:00,och,25.80
2022-08-05T15:18:00,och,13.20
2022-08-05T15:19:00,och,11.40
2022-08-05T15:21:00,och,25.80
2022-08-05T15:22:00,och,13.21
2022-08-05T15:24:00,och,27.60
2022-08-05T15:25:00,och,12.60
2022-08-05T15:27:00,och,28.80
2022-08-05T15:29:00,och,25.80
2022-08-05T15:31:00,och,23.40
2022-08-05T15:33:00,och,24.60
2022-08-05T15:35:00,och,23.99
2022-08-05T15:37:00,och,24.60
2022-08-05T15:39:00,och,25.80
2022-08-05T15:41:00,och,24.59
2022-08-05T15:43:00,och,24.60
2022-08-05T15:44:00,och,13.20
2022-08-05T15:46:00,och,24.00
2022-08-05T15:47:00,och,14.40
2022-08-05T15:49:00,och,26.40
2022-08-05T15:51:00,och,27.00
2022-08-05T15:52:00,och,14.40
2022-08-05T15:54:00,och,25.80
2022-08-05T15:55:00,och,13.20
2022-08-05T15:57:00,och,24.60
2022-08-05T15:58:00,och,11.40
2022-08-05T16:00:00,och,25.80
2022-08-05T16:01:00,och,11.40
2022-08-05T16:03:00,och,26.40
2022-08-05T16:04:00,och,12.60
2022-08-05T16:05:00,och,13.20
2022-08-05T16:07:00,och,25.80
2022-08-05T16:09:00,och,25.80
2022-08-05T16:11:00,och,24.60
2022-08-05T16:13:00,och,25.80
2022-08-05T16:14:00,och,20.40
2022-08-05T16:16:00,och,40.20
2022-08-05T16:18:00,och,24.59
2022-08-05T16:20:00,och,25.80
2022-08-05T16:21:00,och,11.40
2022-08-05T16:23:00,och,24.60
2022-08-05T16:25:00,och,25.80
2022-08-05T16:27:00,och,25.80
2022-08-05T16:28:00,och,13.20
2022-08-05T16:30:00,och,24.60
2022-08-05T16:31:00,och,14.40
2022-08-05T16:33:00,och,25.80
2022-08-05T16:34:00,och,13.20
2022-08-05T16:36:00,och,27.00
2022-08-05T16:38:00,och,25.80
2022-08-05T16:39:00,och,13.20
2022-08-05T16:41:00,och,24.60
2022-08-05T16:43:00,och,24.60
2022-08-05T16:44:00,och,12.60
2022-08-05T16:45:00,och,11.40
2022-08-05T16:47:00,och,24.59
2022-08-05T16:48:00,och,13.20
2022-08-05T16:50:00,och,24.60
2022-08-05T16:52:00,och,27.00
2022-08-05T16:53:00,och,13.20
2022-08-05T16:54:00,och,12.60
2022-08-05T16:56:00,och,24.60
2022-08-05T16:58:00,och,24.60
2022-08-05T16:59:00,och,13.20
2022-08-05T17:01:00,och,24.00
2022-08-05T17:02:00,och,13.20
2022-08-05T17:03:00,och,11.40
2022-08-05T17:05:00,och,25.80
2022-08-05T17:07:00,och,23.40
2022-08-05T17:09:00,och,25.80
2022-08-05T17:11:00,och,24.60
2022-08-05T17:12:00,och,12.60
2022-08-05T17:14:00,och,24.60
2022-08-05T17:16:00,och,24.60
2022-08-05T17:18:00,och,25.80
2022-08-05T17:20:00,och,25.80
2022-08-05T17:22:00,och,24.60
2022-08-05T17:23:00,och,13.20
2022-08-05T17:25:00,och,24.60
2022-08-05T17:26:00,och,11.40
2022-08-05T17:27:00,och,12.60
2022-08-05T17:29:00,och,23.40
2022-08-05T17:30:00,och,12.60
2022-08-05T17:32:00,och,26.40
2022-08-05T17:33:00,och,12.60
2022-08-05T17:35:00,och,24.60
2022-08-05T17:36:00,och,13.20
2022-08-05T17:37:00,och,12.60
2022-08-05T17:39:00,och,25.80
2022-08-05T17:41:00,och,27.60
2022-08-05T17:42:00,och,11.40
2022-08-05T17:44:00,och,24.60
2022-08-05T17:46:00,och,24.60
2022-08-05T17:48:00,och,22.79
2022-08-05T17:50:00,och,24.60
2022-08-05T17:51:00,och,14.40
2022-08-05T17:52:00,och,13.21
2022-08-05T17:54:00,och,25.80
2022-08-05T17:55:00,och,12.60
2022-08-05T17:57:00,och,24.60
2022-08-05T17:58:00,och,11.40
2022-08-05T17:59:00,och,12.00
2022-08-05T18:01:00,och,24.00
2022-08-05T18:03:00,och,23.40
2022-08-05T18:05:00,och,24.59
2022-08-05T18:07:00,och,25.80
2022-08-05T18:09:00,och,41.40
2022-08-05T18:11:00,och,27.60
2022-08-05T18:12:00,och,11.40
2022-08-05T18:14:00,och,24.60
2022-08-05T18:15:00,och,11.40
2022-08-05T18:17:00,och,24.60
2022-08-05T18:19:00,och,22.80
2022-08-05T18:21:00,och,23.40
2022-08-05T18:23:00,och,21.60
2022-08-05T18:24:00,och,11.40
2022-08-05T18:26:00,och,24.59
2022-08-05T18:28:00,och,24.60
2022-08-05T18:29:00,och,12.60
2022-08-05T18:31:00,och,24.60
2022-08-05T18:32:00,och,11.40
2022-08-05T18:33:00,och,11.40
2022-08-05T18:35:00,och,21.60
2022-08-05T18:37:00,och,23.40
2022-08-05T18:38:00,och,11.40
2022-08-05T18:40:00,och,22.79
2022-08-05T18:42:00,och,23.40
2022-08-05T18:43:00,och,11.40
2022-08-05T18:45:00,och,22.80
2022-08-05T18:46:00,och,10.20
2022-08-05T18:48:00,och,23.40
2022-08-05T18:50:00,och,22.80
2022-08-05T18:52:00,och,22.80
2022-08-05T18:54:00,och,23.40
2022-08-05T18:55:00,och,11.40
2022-08-05T18:57:00,och,21.60
2022-08-05T18:59:00,och,22.80
2022-08-05T19:01:00,och,21.60
2022-08-05T19:02:00,och,10.20
2022-08-05T19:04:00,och,23.40
2022-08-05T19:06:00,och,25.80
2022-08-05T19:08:00,och,21.60
2022-08-05T19:10:00,och,21.60
2022-08-05T19:12:00,och,21.60
2022-08-05T19:13:00,och,11.40
2022-08-05T19:15:00,och,21.60
2022-08-05T19:17:00,och,21.60
2022-08-05T19:19:00,och,24.60
2022-08-05T19:21:00,och,22.80
2022-08-05T19:23:00,och,23.40
2022-08-05T19:25:00,och,22.79
2022-08-05T19:26:00,och,11.40
2022-08-05T19:28:00,och,21.60
2022-08-05T19:29:00,och,11.40
2022-08-05T19:31:00,och,23.39
2022-08-05T19:33:00,och,21.61
2022-08-05T19:35:00,och,15.59
2022-08-05T19:37:00,och,14.41
2022-08-05T19:39:00,och,16.19
2022-08-05T19:41:00,och,14.40
2022-08-05T19:42:00,och,7.21
2022-08-05T19:44:00,och,14.40
2022-08-05T19:45:00,och,7.20
2022-08-05T19:47:00,och,14.40
2022-08-05T19:48:00,och,7.20
2022-08-05T19:50:00,och,14.40
2022-08-05T19:52:00,och,21.60
2022-08-05T19:53:00,och,16.80
2022-08-05T19:55:00,och,17.40
2022-08-05T19:56:00,och,7.20
2022-08-05T19:58:00,och,16.20
2022-08-05T19:59:00,och,7.20
2022-08-05T20:01:00,och,14.40
2022-08-05T20:02:00,och,7.20
2022-08-05T20:04:00,och,14.41
2022-08-05T20:06:00,och,14.40
2022-08-05T20:08:00,och,15.60
2022-08-05T20:10:00,och,14.40
2022-08-05T20:11:00,och,7.20
