#datetime,building,power
2022-11-26T00:01:00,nat,408.74
2022-11-26T00:02:00,nat,227.96
2022-11-26T00:03:00,nat,120.72
2022-11-26T00:04:00,nat,168.01
2022-11-26T00:06:00,nat,424.05
2022-11-26T00:08:00,nat,367.02
2022-11-26T00:10:00,nat,348.14
2022-11-26T00:12:00,nat,284.55
2022-11-26T00:13:00,nat,117.88
2022-11-26T00:15:00,nat,274.81
2022-11-26T00:16:00,nat,95.05
2022-11-26T00:18:00,nat,304.73
2022-11-26T00:20:00,nat,403.34
2022-11-26T00:22:00,nat,233.16
2022-11-26T00:23:00,nat,113.39
2022-11-26T00:24:00,nat,76.41
2022-11-26T00:26:00,nat,252.74
2022-11-26T00:28:00,nat,270.21
2022-11-26T00:30:00,nat,241.95
2022-11-26T00:31:00,nat,136.99
2022-11-26T00:32:00,nat,29.42
2022-11-26T00:34:00,nat,449.58
2022-11-26T00:35:00,nat,101.54
2022-11-26T00:37:00,nat,341.12
2022-11-26T00:38:00,nat,210.95
2022-11-26T00:40:00,nat,482.74
2022-11-26T00:41:00,nat,210.50
2022-11-26T00:43:00,nat,415.51
2022-11-26T00:45:00,nat,314.63
2022-11-26T00:46:00,nat,115.01
2022-11-26T00:48:00,nat,566.50
2022-11-26T00:50:00,nat,646.52
2022-11-26T00:53:00,nat,262.75
2022-11-26T00:55:00,nat,262.18
2022-11-26T00:56:00,nat,290.81
2022-11-26T00:58:00,nat,445.80
2022-11-26T01:00:00,nat,334.82
2022-11-26T01:01:00,nat,127.58
2022-11-26T01:03:00,nat,243.22
2022-11-26T01:05:00,nat,522.56
2022-11-26T01:07:00,nat,298.43
2022-11-26T01:08:00,nat,327.38
2022-11-26T01:10:00,nat,652.53
2022-11-26T01:11:00,nat,42.26
2022-11-26T01:13:00,nat,262.34
2022-11-26T01:14:00,nat,255.66
2022-11-26T01:16:00,nat,423.24
2022-11-26T01:18:00,nat,252.63
2022-11-26T01:19:00,nat,191.50
2022-11-26T01:21:00,nat,566.27
2022-11-26T01:23:00,nat,617.40
2022-11-26T01:25:00,nat,648.98
2022-11-26T01:28:00,nat,268.58
2022-11-26T01:30:00,nat,614.32
2022-11-26T01:33:00,nat,391.12
2022-11-26T01:34:00,nat,255.40
2022-11-26T01:37:00,nat,263.64
2022-11-26T01:39:00,nat,232.43
2022-11-26T01:41:00,nat,545.86
2022-11-26T01:43:00,nat,115.97
2022-11-26T01:45:00,nat,282.10
2022-11-26T01:47:00,nat,174.72
2022-11-26T01:48:00,nat,273.91
2022-11-26T01:51:00,nat,268.72
2022-11-26T01:53:00,nat,565.10
2022-11-26T01:56:00,nat,279.87
2022-11-26T01:57:00,nat,159.87
2022-11-26T01:59:00,nat,349.47
2022-11-26T02:01:00,nat,544.76
2022-11-26T02:03:00,nat,389.21
2022-11-26T02:05:00,nat,214.42
2022-11-26T02:07:00,nat,276.91
2022-11-26T02:08:00,nat,137.30
2022-11-26T02:09:00,nat,185.58
2022-11-26T02:11:00,nat,256.35
2022-11-26T02:13:00,nat,394.51
2022-11-26T02:14:00,nat,243.14
2022-11-26T02:16:00,nat,457.54
2022-11-26T02:18:00,nat,604.57
2022-11-26T02:19:00,nat,5.27
2022-11-26T02:21:00,nat,585.90
2022-11-26T02:24:00,nat,262.16
2022-11-26T02:25:00,nat,138.73
2022-11-26T02:27:00,nat,270.99
2022-11-26T02:29:00,nat,586.46
2022-11-26T02:31:00,nat,405.96
2022-11-26T02:33:00,nat,620.77
2022-11-26T02:35:00,nat,566.50
2022-11-26T02:36:00,nat,31.32
2022-11-26T02:37:00,nat,113.30
2022-11-26T02:39:00,nat,622.21
2022-11-26T02:41:00,nat,413.03
2022-11-26T02:42:00,nat,69.07
2022-11-26T02:43:00,nat,113.60
2022-11-26T02:45:00,nat,277.21
2022-11-26T02:47:00,nat,600.89
2022-11-26T02:49:00,nat,423.47
2022-11-26T02:50:00,nat,96.36
2022-11-26T02:52:00,nat,277.64
2022-11-26T02:54:00,nat,287.55
2022-11-26T02:56:00,nat,272.93
2022-11-26T02:58:00,nat,279.00
2022-11-26T02:59:00,nat,81.86
2022-11-26T03:01:00,nat,606.90
2022-11-26T03:03:00,nat,215.81
2022-11-26T03:05:00,nat,586.68
2022-11-26T03:07:00,nat,586.04
2022-11-26T03:09:00,nat,354.25
2022-11-26T03:11:00,nat,258.77
2022-11-26T03:12:00,nat,106.64
2022-11-26T03:13:00,nat,170.19
2022-11-26T03:15:00,nat,346.56
2022-11-26T03:16:00,nat,108.45
2022-11-26T03:18:00,nat,396.96
2022-11-26T03:20:00,nat,349.16
2022-11-26T03:22:00,nat,215.78
2022-11-26T03:23:00,nat,128.06
2022-11-26T03:25:00,nat,286.56
2022-11-26T03:26:00,nat,100.98
2022-11-26T03:27:00,nat,112.70
2022-11-26T03:29:00,nat,244.31
2022-11-26T03:31:00,nat,306.26
2022-11-26T03:32:00,nat,181.97
2022-11-26T03:34:00,nat,278.18
2022-11-26T03:36:00,nat,276.34
2022-11-26T03:37:00,nat,164.44
2022-11-26T03:39:00,nat,386.93
2022-11-26T03:42:00,nat,449.81
2022-11-26T03:44:00,nat,412.78
2022-11-26T03:46:00,nat,333.34
2022-11-26T03:47:00,nat,201.15
2022-11-26T03:48:00,nat,77.04
2022-11-26T03:50:00,nat,283.88
2022-11-26T03:52:00,nat,248.35
2022-11-26T03:54:00,nat,442.68
2022-11-26T03:55:00,nat,87.52
2022-11-26T03:57:00,nat,257.07
2022-11-26T03:58:00,nat,177.63
2022-11-26T03:59:00,nat,69.35
2022-11-26T04:01:00,nat,264.10
2022-11-26T04:03:00,nat,442.00
2022-11-26T04:04:00,nat,0.25
2022-11-26T04:06:00,nat,410.51
2022-11-26T04:07:00,nat,15.04
2022-11-26T04:09:00,nat,256.12
2022-11-26T04:10:00,nat,227.99
2022-11-26T04:12:00,nat,417.30
2022-11-26T04:13:00,nat,272.63
2022-11-26T04:16:00,nat,216.74
2022-11-26T04:17:00,nat,85.25
2022-11-26T04:19:00,nat,274.78
2022-11-26T04:21:00,nat,172.74
2022-11-26T04:23:00,nat,387.26
2022-11-26T04:25:00,nat,326.67
2022-11-26T04:27:00,nat,628.89
2022-11-26T04:29:00,nat,380.56
2022-11-26T04:31:00,nat,287.58
2022-11-26T04:32:00,nat,251.25
2022-11-26T04:34:00,nat,567.24
2022-11-26T04:36:00,nat,583.12
2022-11-26T04:38:00,nat,434.01
2022-11-26T04:40:00,nat,309.93
2022-11-26T04:42:00,nat,565.49
2022-11-26T04:45:00,nat,245.18
2022-11-26T04:47:00,nat,360.48
2022-11-26T04:49:00,nat,258.37
2022-11-26T04:51:00,nat,611.43
2022-11-26T04:53:00,nat,584.94
2022-11-26T04:55:00,nat,670.66
2022-11-26T04:57:00,nat,656.68
2022-11-26T05:00:00,nat,332.09
2022-11-26T05:02:00,nat,683.13
2022-11-26T05:05:00,nat,609.44
2022-11-26T05:07:00,nat,670.45
2022-11-26T05:09:00,nat,504.84
2022-11-26T05:11:00,nat,353.75
2022-11-26T05:13:00,nat,391.76
2022-11-26T05:15:00,nat,330.52
2022-11-26T05:16:00,nat,340.53
2022-11-26T05:19:00,nat,308.99
2022-11-26T05:21:00,nat,389.12
2022-11-26T05:22:00,nat,246.13
2022-11-26T05:24:00,nat,624.25
2022-11-26T05:26:00,nat,487.01
2022-11-26T05:28:00,nat,330.82
2022-11-26T05:30:00,nat,495.96
2022-11-26T05:32:00,nat,321.42
2022-11-26T05:33:00,nat,171.33
2022-11-26T05:35:00,nat,699.86
2022-11-26T05:37:00,nat,462.36
2022-11-26T05:39:00,nat,290.52
2022-11-26T05:40:00,nat,251.34
2022-11-26T05:42:00,nat,661.33
2022-11-26T05:44:00,nat,703.68
2022-11-26T05:47:00,nat,345.23
2022-11-26T05:48:00,nat,98.73
2022-11-26T05:50:00,nat,341.94
2022-11-26T05:51:00,nat,143.60
2022-11-26T05:53:00,nat,642.39
2022-11-26T05:55:00,nat,730.51
2022-11-26T05:57:00,nat,515.45
2022-11-26T05:58:00,nat,326.43
2022-11-26T06:00:00,nat,505.78
2022-11-26T06:01:00,nat,161.07
2022-11-26T06:03:00,nat,364.26
2022-11-26T06:04:00,nat,148.40
2022-11-26T06:06:00,nat,303.12
2022-11-26T06:08:00,nat,358.17
2022-11-26T06:10:00,nat,677.94
2022-11-26T06:11:00,nat,18.11
2022-11-26T06:13:00,nat,301.47
2022-11-26T06:15:00,nat,343.03
2022-11-26T06:16:00,nat,159.71
2022-11-26T06:17:00,nat,263.81
2022-11-26T06:19:00,nat,516.29
2022-11-26T06:21:00,nat,392.71
2022-11-26T06:22:00,nat,201.46
2022-11-26T06:23:00,nat,364.19
2022-11-26T06:25:00,nat,683.51
2022-11-26T06:27:00,nat,722.22
2022-11-26T06:29:00,nat,532.83
2022-11-26T06:30:00,nat,114.83
2022-11-26T06:31:00,nat,143.43
2022-11-26T06:33:00,nat,404.56
2022-11-26T06:35:00,nat,494.91
2022-11-26T06:37:00,nat,522.31
2022-11-26T06:39:00,nat,520.53
2022-11-26T06:40:00,nat,96.02
2022-11-26T06:42:00,nat,448.52
2022-11-26T06:43:00,nat,232.00
2022-11-26T06:45:00,nat,476.48
2022-11-26T06:47:00,nat,400.53
2022-11-26T06:49:00,nat,447.36
2022-11-26T06:50:00,nat,211.32
2022-11-26T06:51:00,nat,125.53
2022-11-26T06:53:00,nat,344.24
2022-11-26T06:55:00,nat,488.93
2022-11-26T06:57:00,nat,525.29
2022-11-26T06:59:00,nat,540.74
2022-11-26T07:01:00,nat,577.39
2022-11-26T07:03:00,nat,551.29
2022-11-26T07:05:00,nat,470.23
2022-11-26T07:06:00,nat,143.55
2022-11-26T07:07:00,nat,83.10
2022-11-26T07:08:00,nat,234.01
2022-11-26T07:10:00,nat,497.85
2022-11-26T07:11:00,nat,251.65
2022-11-26T07:12:00,nat,122.97
2022-11-26T07:14:00,nat,538.67
2022-11-26T07:16:00,nat,505.83
2022-11-26T07:17:00,nat,109.74
2022-11-26T07:19:00,nat,491.50
2022-11-26T07:21:00,nat,495.32
2022-11-26T07:22:00,nat,143.72
2022-11-26T07:23:00,nat,251.77
2022-11-26T07:25:00,nat,569.86
2022-11-26T07:26:00,nat,162.05
2022-11-26T07:28:00,nat,442.19
2022-11-26T07:30:00,nat,425.98
2022-11-26T07:32:00,nat,376.15
2022-11-26T07:34:00,nat,730.37
2022-11-26T07:35:00,nat,22.56
2022-11-26T07:37:00,nat,411.78
2022-11-26T07:38:00,nat,148.11
2022-11-26T07:40:00,nat,404.36
2022-11-26T07:42:00,nat,719.07
2022-11-26T07:43:00,nat,44.91
2022-11-26T07:45:00,nat,666.83
2022-11-26T07:48:00,nat,451.63
2022-11-26T07:50:00,nat,395.82
2022-11-26T07:51:00,nat,191.68
2022-11-26T07:53:00,nat,718.78
2022-11-26T07:56:00,nat,662.88
2022-11-26T07:58:00,nat,745.85
2022-11-26T08:00:00,nat,561.13
2022-11-26T08:02:00,nat,378.11
2022-11-26T08:04:00,nat,674.13
2022-11-26T08:07:00,nat,423.85
2022-11-26T08:09:00,nat,387.71
2022-11-26T08:11:00,nat,708.23
2022-11-26T08:13:00,nat,603.59
2022-11-26T08:15:00,nat,468.68
2022-11-26T08:16:00,nat,372.76
2022-11-26T08:18:00,nat,537.14
2022-11-26T08:20:00,nat,363.95
2022-11-26T08:21:00,nat,168.97
2022-11-26T08:23:00,nat,368.90
2022-11-26T08:25:00,nat,796.79
2022-11-26T08:27:00,nat,592.35
2022-11-26T08:29:00,nat,341.65
2022-11-26T08:30:00,nat,329.69
2022-11-26T08:32:00,nat,776.36
2022-11-26T08:34:00,nat,852.60
2022-11-26T08:37:00,nat,576.61
2022-11-26T08:38:00,nat,384.65
2022-11-26T08:40:00,nat,622.73
2022-11-26T08:41:00,nat,376.59
2022-11-26T08:43:00,nat,612.14
2022-11-26T08:45:00,nat,292.03
2022-11-26T08:47:00,nat,850.46
2022-11-26T08:49:00,nat,750.12
2022-11-26T08:52:00,nat,288.16
2022-11-26T08:53:00,nat,366.62
2022-11-26T08:55:00,nat,818.92
2022-11-26T08:57:00,nat,738.98
2022-11-26T08:59:00,nat,810.85
2022-11-26T09:01:00,nat,800.26
2022-11-26T09:03:00,nat,832.18
2022-11-26T09:05:00,nat,679.56
2022-11-26T09:07:00,nat,551.19
2022-11-26T09:09:00,nat,336.10
2022-11-26T09:10:00,nat,442.37
2022-11-26T09:12:00,nat,821.21
2022-11-26T09:14:00,nat,881.59
2022-11-26T09:16:00,nat,799.73
2022-11-26T09:18:00,nat,578.14
2022-11-26T09:20:00,nat,376.33
2022-11-26T09:21:00,nat,182.85
2022-11-26T09:23:00,nat,375.22
2022-11-26T09:25:00,nat,572.99
2022-11-26T09:27:00,nat,402.05
2022-11-26T09:28:00,nat,330.93
2022-11-26T09:30:00,nat,684.38
2022-11-26T09:31:00,nat,85.27
2022-11-26T09:33:00,nat,356.34
2022-11-26T09:35:00,nat,850.69
2022-11-26T09:37:00,nat,836.18
2022-11-26T09:39:00,nat,633.56
2022-11-26T09:40:00,nat,138.18
2022-11-26T09:42:00,nat,372.52
2022-11-26T09:43:00,nat,166.53
2022-11-26T09:44:00,nat,328.52
2022-11-26T09:46:00,nat,686.79
2022-11-26T09:48:00,nat,811.55
2022-11-26T09:51:00,nat,840.08
2022-11-26T09:53:00,nat,949.08
2022-11-26T09:55:00,nat,879.32
2022-11-26T09:58:00,nat,917.24
2022-11-26T10:00:00,nat,102.53
2022-11-26T10:02:00,nat,853.10
2022-11-26T10:05:00,nat,562.86
2022-11-26T10:07:00,nat,361.86
2022-11-26T10:09:00,nat,862.26
2022-11-26T10:11:00,nat,900.01
2022-11-26T10:13:00,nat,704.19
2022-11-26T10:15:00,nat,680.71
2022-11-26T10:17:00,nat,329.98
2022-11-26T10:19:00,nat,302.75
2022-11-26T10:20:00,nat,373.62
2022-11-26T10:22:00,nat,889.59
2022-11-26T10:24:00,nat,403.05
2022-11-26T10:26:00,nat,547.69
2022-11-26T10:27:00,nat,389.94
2022-11-26T10:29:00,nat,846.63
2022-11-26T10:31:00,nat,880.83
2022-11-26T10:33:00,nat,692.78
2022-11-26T10:35:00,nat,811.00
2022-11-26T10:37:00,nat,858.92
2022-11-26T10:39:00,nat,908.54
2022-11-26T10:42:00,nat,386.63
2022-11-26T10:44:00,nat,274.96
2022-11-26T10:46:00,nat,636.83
2022-11-26T10:47:00,nat,191.10
2022-11-26T10:49:00,nat,859.39
2022-11-26T10:51:00,nat,926.05
2022-11-26T10:53:00,nat,586.24
2022-11-26T10:54:00,nat,180.68
2022-11-26T10:56:00,nat,373.98
2022-11-26T10:58:00,nat,307.93
2022-11-26T11:00:00,nat,944.67
2022-11-26T11:03:00,nat,595.27
2022-11-26T11:04:00,nat,214.66
2022-11-26T11:05:00,nat,347.20
2022-11-26T11:07:00,nat,638.77
2022-11-26T11:09:00,nat,341.67
2022-11-26T11:11:00,nat,651.44
2022-11-26T11:13:00,nat,431.17
2022-11-26T11:14:00,nat,154.51
2022-11-26T11:16:00,nat,362.87
2022-11-26T11:18:00,nat,916.67
2022-11-26T11:20:00,nat,875.53
2022-11-26T11:22:00,nat,854.27
2022-11-26T11:24:00,nat,670.80
2022-11-26T11:25:00,nat,389.89
2022-11-26T11:28:00,nat,914.06
2022-11-26T11:30:00,nat,597.51
2022-11-26T11:32:00,nat,611.87
2022-11-26T11:33:00,nat,427.24
2022-11-26T11:35:00,nat,865.81
2022-11-26T11:37:00,nat,890.11
2022-11-26T11:40:00,nat,387.56
2022-11-26T11:42:00,nat,568.89
2022-11-26T11:43:00,nat,451.69
2022-11-26T11:45:00,nat,834.66
2022-11-26T11:48:00,nat,308.06
2022-11-26T11:50:00,nat,432.46
2022-11-26T11:51:00,nat,98.89
2022-11-26T11:53:00,nat,333.96
2022-11-26T11:55:00,nat,391.06
2022-11-26T11:56:00,nat,159.26
2022-11-26T11:58:00,nat,367.35
2022-11-26T12:00:00,nat,735.65
2022-11-26T12:02:00,nat,668.71
2022-11-26T12:03:00,nat,8.95
2022-11-26T12:05:00,nat,387.50
2022-11-26T12:06:00,nat,262.85
2022-11-26T12:08:00,nat,652.22
2022-11-26T12:09:00,nat,9.01
2022-11-26T12:11:00,nat,744.57
2022-11-26T12:13:00,nat,606.93
2022-11-26T12:15:00,nat,657.90
2022-11-26T12:17:00,nat,497.81
2022-11-26T12:19:00,nat,398.66
2022-11-26T12:20:00,nat,122.80
2022-11-26T12:22:00,nat,377.48
2022-11-26T12:24:00,nat,651.27
2022-11-26T12:25:00,nat,50.24
2022-11-26T12:27:00,nat,509.64
2022-11-26T12:28:00,nat,302.85
2022-11-26T12:30:00,nat,658.64
2022-11-26T12:31:00,nat,80.33
2022-11-26T12:33:00,nat,332.85
2022-11-26T12:35:00,nat,358.68
2022-11-26T12:37:00,nat,629.95
2022-11-26T12:38:00,nat,17.22
2022-11-26T12:40:00,nat,329.71
2022-11-26T12:42:00,nat,299.24
2022-11-26T12:44:00,nat,369.44
2022-11-26T12:45:00,nat,429.68
2022-11-26T12:47:00,nat,817.31
2022-11-26T12:49:00,nat,900.56
2022-11-26T12:51:00,nat,585.36
2022-11-26T12:53:00,nat,327.81
2022-11-26T12:55:00,nat,361.67
2022-11-26T12:56:00,nat,139.38
2022-11-26T12:58:00,nat,307.46
2022-11-26T12:59:00,nat,403.56
2022-11-26T13:01:00,nat,925.64
2022-11-26T13:03:00,nat,570.68
2022-11-26T13:04:00,nat,414.82
2022-11-26T13:06:00,nat,860.90
2022-11-26T13:09:00,nat,623.38
2022-11-26T13:11:00,nat,324.40
2022-11-26T13:12:00,nat,156.35
2022-11-26T13:13:00,nat,403.92
2022-11-26T13:15:00,nat,837.52
2022-11-26T13:17:00,nat,410.27
2022-11-26T13:19:00,nat,189.87
2022-11-26T13:20:00,nat,606.82
2022-11-26T13:22:00,nat,361.72
2022-11-26T13:23:00,nat,397.82
2022-11-26T13:25:00,nat,827.66
2022-11-26T13:28:00,nat,317.88
2022-11-26T13:29:00,nat,376.53
2022-11-26T13:31:00,nat,543.65
2022-11-26T13:33:00,nat,912.53
2022-11-26T13:36:00,nat,384.98
2022-11-26T13:37:00,nat,181.08
2022-11-26T13:39:00,nat,362.61
2022-11-26T13:41:00,nat,343.17
2022-11-26T13:42:00,nat,404.09
2022-11-26T13:44:00,nat,98.88
2022-11-26T13:46:00,nat,872.13
2022-11-26T13:48:00,nat,591.42
2022-11-26T13:50:00,nat,387.29
2022-11-26T13:51:00,nat,81.40
2022-11-26T13:53:00,nat,377.38
2022-11-26T13:55:00,nat,355.78
2022-11-26T13:57:00,nat,793.50
2022-11-26T13:59:00,nat,868.73
2022-11-26T14:01:00,nat,918.30
2022-11-26T14:03:00,nat,596.84
2022-11-26T14:05:00,nat,373.00
2022-11-26T14:07:00,nat,318.84
2022-11-26T14:09:00,nat,402.97
2022-11-26T14:11:00,nat,590.59
2022-11-26T14:13:00,nat,411.16
2022-11-26T14:14:00,nat,382.81
2022-11-26T14:16:00,nat,934.92
2022-11-26T14:18:00,nat,912.34
2022-11-26T14:21:00,nat,552.99
2022-11-26T14:23:00,nat,333.93
2022-11-26T14:25:00,nat,281.55
2022-11-26T14:27:00,nat,406.94
2022-11-26T14:28:00,nat,346.88
2022-11-26T14:30:00,nat,630.74
2022-11-26T14:32:00,nat,309.76
2022-11-26T14:33:00,nat,153.20
2022-11-26T14:35:00,nat,382.11
2022-11-26T14:37:00,nat,836.66
2022-11-26T14:39:00,nat,417.98
2022-11-26T14:41:00,nat,667.64
2022-11-26T14:43:00,nat,841.66
2022-11-26T14:45:00,nat,910.70
2022-11-26T14:47:00,nat,839.70
2022-11-26T14:49:00,nat,902.94
2022-11-26T14:51:00,nat,393.44
2022-11-26T14:54:00,nat,369.45
2022-11-26T14:56:00,nat,873.65
2022-11-26T14:59:00,nat,301.71
2022-11-26T15:00:00,nat,133.66
2022-11-26T15:02:00,nat,333.66
2022-11-26T15:03:00,nat,447.04
2022-11-26T15:05:00,nat,873.42
2022-11-26T15:07:00,nat,621.39
2022-11-26T15:08:00,nat,447.60
2022-11-26T15:11:00,nat,264.42
2022-11-26T15:13:00,nat,334.52
2022-11-26T15:15:00,nat,278.83
2022-11-26T15:16:00,nat,407.76
2022-11-26T15:18:00,nat,585.01
2022-11-26T15:20:00,nat,294.27
2022-11-26T15:21:00,nat,390.13
2022-11-26T15:23:00,nat,858.78
2022-11-26T15:25:00,nat,836.48
2022-11-26T15:27:00,nat,910.36
2022-11-26T15:30:00,nat,398.05
2022-11-26T15:32:00,nat,349.78
2022-11-26T15:35:00,nat,885.65
2022-11-26T15:37:00,nat,900.73
2022-11-26T15:40:00,nat,540.18
2022-11-26T15:42:00,nat,642.09
2022-11-26T15:43:00,nat,388.39
2022-11-26T15:45:00,nat,678.42
2022-11-26T15:47:00,nat,283.11
2022-11-26T15:49:00,nat,380.21
2022-11-26T15:50:00,nat,91.69
2022-11-26T15:52:00,nat,310.65
2022-11-26T15:54:00,nat,300.05
2022-11-26T15:55:00,nat,438.28
2022-11-26T15:57:00,nat,909.74
2022-11-26T15:59:00,nat,872.00
2022-11-26T16:01:00,nat,936.99
2022-11-26T16:03:00,nat,600.19
2022-11-26T16:05:00,nat,848.59
2022-11-26T16:07:00,nat,640.20
2022-11-26T16:09:00,nat,847.28
2022-11-26T16:11:00,nat,872.88
2022-11-26T16:13:00,nat,815.46
2022-11-26T16:15:00,nat,865.49
2022-11-26T16:17:00,nat,889.80
2022-11-26T16:20:00,nat,874.94
2022-11-26T16:22:00,nat,802.45
2022-11-26T16:25:00,nat,867.83
2022-11-26T16:28:00,nat,873.47
2022-11-26T16:30:00,nat,673.10
2022-11-26T16:31:00,nat,445.05
2022-11-26T16:33:00,nat,537.43
2022-11-26T16:35:00,nat,343.12
2022-11-26T16:36:00,nat,144.90
2022-11-26T16:38:00,nat,335.37
2022-11-26T16:40:00,nat,386.01
2022-11-26T16:42:00,nat,851.01
2022-11-26T16:44:00,nat,629.84
2022-11-26T16:45:00,nat,263.44
2022-11-26T16:47:00,nat,508.22
2022-11-26T16:49:00,nat,400.13
2022-11-26T16:50:00,nat,219.46
2022-11-26T16:52:00,nat,380.20
2022-11-26T16:54:00,nat,354.71
2022-11-26T16:55:00,nat,211.28
2022-11-26T16:57:00,nat,329.14
2022-11-26T16:58:00,nat,100.80
2022-11-26T17:00:00,nat,471.00
2022-11-26T17:02:00,nat,627.75
2022-11-26T17:03:00,nat,23.30
2022-11-26T17:05:00,nat,332.36
2022-11-26T17:06:00,nat,128.21
2022-11-26T17:07:00,nat,143.59
2022-11-26T17:08:00,nat,36.01
2022-11-26T17:10:00,nat,395.96
2022-11-26T17:12:00,nat,287.03
2022-11-26T17:14:00,nat,341.84
2022-11-26T17:15:00,nat,54.26
2022-11-26T17:17:00,nat,368.93
2022-11-26T17:19:00,nat,287.91
2022-11-26T17:20:00,nat,222.67
2022-11-26T17:22:00,nat,459.81
2022-11-26T17:24:00,nat,420.80
2022-11-26T17:26:00,nat,321.56
2022-11-26T17:28:00,nat,315.57
2022-11-26T17:30:00,nat,512.33
2022-11-26T17:33:00,nat,547.99
2022-11-26T17:34:00,nat,41.27
2022-11-26T17:35:00,nat,225.72
2022-11-26T17:37:00,nat,533.15
2022-11-26T17:39:00,nat,675.89
2022-11-26T17:41:00,nat,680.55
2022-11-26T17:43:00,nat,520.58
2022-11-26T17:44:00,nat,188.82
2022-11-26T17:46:00,nat,323.76
2022-11-26T17:47:00,nat,275.72
2022-11-26T17:50:00,nat,748.07
2022-11-26T17:51:00,nat,328.07
2022-11-26T17:53:00,nat,351.65
2022-11-26T17:55:00,nat,384.04
2022-11-26T17:56:00,nat,145.16
2022-11-26T17:58:00,nat,378.99
2022-11-26T18:00:00,nat,646.72
2022-11-26T18:01:00,nat,15.59
2022-11-26T18:03:00,nat,333.88
2022-11-26T18:05:00,nat,666.83
2022-11-26T18:06:00,nat,25.13
2022-11-26T18:08:00,nat,737.70
2022-11-26T18:11:00,nat,302.85
2022-11-26T18:13:00,nat,645.12
2022-11-26T18:15:00,nat,146.13
2022-11-26T18:17:00,nat,293.99
2022-11-26T18:19:00,nat,335.16
2022-11-26T18:20:00,nat,264.44
2022-11-26T18:22:00,nat,505.12
2022-11-26T18:24:00,nat,316.70
2022-11-26T18:26:00,nat,647.60
2022-11-26T18:28:00,nat,754.43
2022-11-26T18:33:00,nat,413.67
2022-11-26T18:34:00,nat,149.53
2022-11-26T18:36:00,nat,325.69
2022-11-26T18:37:00,nat,182.11
2022-11-26T18:38:00,nat,101.94
2022-11-26T18:40:00,nat,376.68
2022-11-26T18:42:00,nat,351.27
2022-11-26T18:44:00,nat,763.94
2022-11-26T18:46:00,nat,506.87
2022-11-26T18:47:00,nat,219.53
2022-11-26T18:49:00,nat,300.61
2022-11-26T18:51:00,nat,529.18
2022-11-26T18:53:00,nat,439.35
2022-11-26T18:55:00,nat,709.27
2022-11-26T18:57:00,nat,150.08
2022-11-26T18:59:00,nat,656.21
2022-11-26T19:01:00,nat,606.54
2022-11-26T19:03:00,nat,498.21
2022-11-26T19:04:00,nat,283.72
2022-11-26T19:06:00,nat,708.09
2022-11-26T19:08:00,nat,707.83
2022-11-26T19:10:00,nat,455.65
2022-11-26T19:12:00,nat,304.37
2022-11-26T19:14:00,nat,284.33
2022-11-26T19:16:00,nat,570.04
2022-11-26T19:18:00,nat,386.94
2022-11-26T19:20:00,nat,376.26
2022-11-26T19:22:00,nat,681.41
2022-11-26T19:24:00,nat,737.32
2022-11-26T19:26:00,nat,338.83
2022-11-26T19:28:00,nat,596.84
2022-11-26T19:30:00,nat,729.05
2022-11-26T19:33:00,nat,280.58
2022-11-26T19:35:00,nat,334.82
2022-11-26T19:37:00,nat,697.08
2022-11-26T19:39:00,nat,665.27
2022-11-26T19:42:00,nat,734.36
2022-11-26T19:45:00,nat,678.60
2022-11-26T19:48:00,nat,714.20
2022-11-26T19:50:00,nat,632.67
2022-11-26T19:52:00,nat,497.16
2022-11-26T19:54:00,nat,460.03
2022-11-26T19:56:00,nat,357.52
2022-11-26T19:58:00,nat,294.06
2022-11-26T20:00:00,nat,386.00
2022-11-26T20:02:00,nat,247.55
2022-11-26T20:05:00,nat,529.31
2022-11-26T20:07:00,nat,511.88
2022-11-26T20:09:00,nat,674.73
2022-11-26T20:11:00,nat,667.82
2022-11-26T20:13:00,nat,488.44
2022-11-26T20:15:00,nat,253.59
2022-11-26T20:17:00,nat,694.74
2022-11-26T20:19:00,nat,537.00
2022-11-26T20:21:00,nat,246.93
2022-11-26T20:23:00,nat,363.64
2022-11-26T20:25:00,nat,312.75
2022-11-26T20:26:00,nat,178.45
2022-11-26T20:28:00,nat,321.21
2022-11-26T20:30:00,nat,371.72
2022-11-26T20:31:00,nat,155.08
2022-11-26T20:33:00,nat,351.41
2022-11-26T20:35:00,nat,551.40
2022-11-26T20:37:00,nat,304.09
2022-11-26T20:39:00,nat,382.38
2022-11-26T20:41:00,nat,342.92
2022-11-26T20:43:00,nat,647.61
2022-11-26T20:45:00,nat,728.86
2022-11-26T20:47:00,nat,481.63
2022-11-26T20:48:00,nat,340.98
2022-11-26T20:50:00,nat,494.29
2022-11-26T20:51:00,nat,198.92
2022-11-26T20:53:00,nat,281.17
2022-11-26T20:54:00,nat,355.60
2022-11-26T20:56:00,nat,467.95
2022-11-26T20:58:00,nat,358.54
2022-11-26T21:00:00,nat,345.88
2022-11-26T21:01:00,nat,239.35
2022-11-26T21:03:00,nat,428.22
2022-11-26T21:05:00,nat,393.20
2022-11-26T21:06:00,nat,159.96
2022-11-26T21:08:00,nat,314.67
2022-11-26T21:10:00,nat,510.90
2022-11-26T21:11:00,nat,18.55
2022-11-26T21:13:00,nat,331.82
