#datetime,building,power
2023-08-26T00:01:00,emw,6.01
2023-08-26T00:04:00,emw,5.99
2023-08-26T00:08:00,emw,6.01
2023-08-26T00:10:00,emw,6.01
2023-08-26T00:13:00,emw,5.99
2023-08-26T00:16:00,emw,6.01
2023-08-26T00:19:00,emw,5.99
2023-08-26T00:21:00,emw,6.01
2023-08-26T00:25:00,emw,6.01
2023-08-26T00:27:00,emw,5.99
2023-08-26T00:31:00,emw,6.01
2023-08-26T00:35:00,emw,5.99
2023-08-26T00:39:00,emw,6.01
2023-08-26T00:43:00,emw,6.01
2023-08-26T00:46:00,emw,5.99
2023-08-26T00:49:00,emw,6.01
2023-08-26T00:53:00,emw,5.99
2023-08-26T00:56:00,emw,6.01
2023-08-26T01:00:00,emw,6.01
2023-08-26T01:04:00,emw,5.99
2023-08-26T01:07:00,emw,6.01
2023-08-26T01:11:00,emw,5.99
2023-08-26T01:16:00,emw,6.01
2023-08-26T01:19:00,emw,6.01
2023-08-26T01:23:00,emw,5.99
2023-08-26T01:25:00,emw,6.01
2023-08-26T01:30:00,emw,5.99
2023-08-26T01:33:00,emw,6.01
2023-08-26T01:37:00,emw,6.01
2023-08-26T01:41:00,emw,5.99
2023-08-26T01:45:00,emw,6.01
2023-08-26T01:47:00,emw,5.99
2023-08-26T01:51:00,emw,6.01
2023-08-26T01:55:00,emw,6.01
2023-08-26T01:59:00,emw,5.99
2023-08-26T02:02:00,emw,6.01
2023-08-26T02:07:00,emw,5.99
2023-08-26T02:10:00,emw,6.01
2023-08-26T02:14:00,emw,6.01
2023-08-26T02:18:00,emw,5.99
2023-08-26T02:21:00,emw,6.01
2023-08-26T02:25:00,emw,5.99
2023-08-26T02:29:00,emw,6.01
2023-08-26T02:33:00,emw,6.01
2023-08-26T02:37:00,emw,5.99
2023-08-26T02:40:00,emw,6.01
2023-08-26T02:43:00,emw,5.99
2023-08-26T02:46:00,emw,6.01
2023-08-26T02:50:00,emw,6.01
2023-08-26T02:54:00,emw,5.99
2023-08-26T02:58:00,emw,6.01
2023-08-26T03:02:00,emw,5.99
2023-08-26T03:05:00,emw,6.01
2023-08-26T03:08:00,emw,6.01
2023-08-26T03:12:00,emw,5.99
2023-08-26T03:16:00,emw,6.01
2023-08-26T03:19:00,emw,5.99
2023-08-26T03:25:00,emw,6.01
2023-08-26T03:27:00,emw,6.01
2023-08-26T03:31:00,emw,5.99
2023-08-26T03:35:00,emw,6.01
2023-08-26T03:39:00,emw,5.99
2023-08-26T03:42:00,emw,6.01
2023-08-26T03:45:00,emw,6.01
2023-08-26T03:49:00,emw,5.99
2023-08-26T03:53:00,emw,6.01
2023-08-26T03:57:00,emw,5.99
2023-08-26T03:59:00,emw,12.01
2023-08-26T04:01:00,emw,17.99
2023-08-26T04:02:00,emw,6.01
2023-08-26T04:06:00,emw,6.01
2023-08-26T04:09:00,emw,5.99
2023-08-26T04:14:00,emw,6.01
2023-08-26T04:17:00,emw,5.99
2023-08-26T04:21:00,emw,6.01
2023-08-26T04:26:00,emw,6.01
2023-08-26T04:29:00,emw,5.99
2023-08-26T04:30:00,emw,6.01
2023-08-26T04:33:00,emw,5.99
2023-08-26T04:36:00,emw,6.01
2023-08-26T04:38:00,emw,6.01
2023-08-26T04:41:00,emw,5.99
2023-08-26T04:44:00,emw,6.01
2023-08-26T04:46:00,emw,5.99
2023-08-26T04:48:00,emw,6.01
2023-08-26T04:51:00,emw,6.01
2023-08-26T04:55:00,emw,5.99
2023-08-26T04:57:00,emw,6.01
2023-08-26T05:01:00,emw,5.99
2023-08-26T05:06:00,emw,6.01
2023-08-26T05:08:00,emw,6.01
2023-08-26T05:12:00,emw,5.99
2023-08-26T05:15:00,emw,6.01
2023-08-26T05:18:00,emw,5.99
2023-08-26T05:23:00,emw,6.01
2023-08-26T05:25:00,emw,6.01
2023-08-26T05:29:00,emw,5.99
2023-08-26T05:34:00,emw,6.01
2023-08-26T05:36:00,emw,5.99
2023-08-26T05:40:00,emw,6.01
2023-08-26T05:45:00,emw,6.01
2023-08-26T05:48:00,emw,5.99
2023-08-26T05:51:00,emw,6.01
2023-08-26T05:55:00,emw,5.99
2023-08-26T05:57:00,emw,6.01
2023-08-26T06:01:00,emw,6.01
2023-08-26T06:04:00,emw,5.99
2023-08-26T06:08:00,emw,6.01
2023-08-26T06:12:00,emw,5.99
2023-08-26T06:16:00,emw,6.01
2023-08-26T06:20:00,emw,6.01
2023-08-26T06:23:00,emw,5.99
2023-08-26T06:27:00,emw,6.01
2023-08-26T06:30:00,emw,5.99
2023-08-26T06:34:00,emw,6.01
2023-08-26T06:37:00,emw,6.01
2023-08-26T06:41:00,emw,5.99
2023-08-26T06:44:00,emw,6.01
2023-08-26T06:48:00,emw,5.99
2023-08-26T06:52:00,emw,6.01
2023-08-26T06:56:00,emw,6.01
2023-08-26T06:59:00,emw,5.99
2023-08-26T07:03:00,emw,6.01
2023-08-26T07:07:00,emw,5.99
2023-08-26T07:09:00,emw,6.01
2023-08-26T07:13:00,emw,6.01
2023-08-26T07:16:00,emw,5.99
2023-08-26T07:19:00,emw,6.01
2023-08-26T07:22:00,emw,5.99
2023-08-26T07:27:00,emw,6.01
2023-08-26T07:31:00,emw,6.01
2023-08-26T07:35:00,emw,5.99
2023-08-26T07:38:00,emw,6.01
2023-08-26T07:43:00,emw,5.99
2023-08-26T07:45:00,emw,6.01
2023-08-26T07:48:00,emw,6.01
2023-08-26T07:50:00,emw,5.99
2023-08-26T07:51:00,emw,6.01
2023-08-26T07:53:00,emw,12.00
2023-08-26T07:55:00,emw,6.01
2023-08-26T07:56:00,emw,5.99
2023-08-26T08:01:00,emw,6.01
2023-08-26T08:05:00,emw,5.99
2023-08-26T08:07:00,emw,6.01
2023-08-26T08:11:00,emw,6.01
2023-08-26T08:13:00,emw,5.99
2023-08-26T08:17:00,emw,6.01
2023-08-26T08:21:00,emw,5.99
2023-08-26T08:24:00,emw,6.01
2023-08-26T08:29:00,emw,6.01
2023-08-26T08:32:00,emw,5.99
2023-08-26T08:36:00,emw,6.01
2023-08-26T08:40:00,emw,5.99
2023-08-26T08:44:00,emw,6.01
2023-08-26T08:48:00,emw,6.01
2023-08-26T08:50:00,emw,5.99
2023-08-26T08:55:00,emw,6.01
2023-08-26T08:58:00,emw,5.99
2023-08-26T09:03:00,emw,6.01
2023-08-26T09:05:00,emw,6.01
2023-08-26T09:08:00,emw,5.99
2023-08-26T09:12:00,emw,6.01
2023-08-26T09:15:00,emw,5.99
2023-08-26T09:18:00,emw,6.01
2023-08-26T09:20:00,emw,6.01
2023-08-26T09:23:00,emw,5.99
2023-08-26T09:28:00,emw,6.01
2023-08-26T09:31:00,emw,5.99
2023-08-26T09:36:00,emw,6.01
2023-08-26T09:38:00,emw,6.01
2023-08-26T09:42:00,emw,5.99
2023-08-26T09:45:00,emw,6.01
2023-08-26T09:49:00,emw,5.99
2023-08-26T09:52:00,emw,6.01
2023-08-26T09:56:00,emw,6.01
2023-08-26T10:00:00,emw,5.99
2023-08-26T10:04:00,emw,6.01
2023-08-26T10:08:00,emw,5.99
2023-08-26T10:12:00,emw,6.01
2023-08-26T10:14:00,emw,6.01
2023-08-26T10:17:00,emw,5.99
2023-08-26T10:21:00,emw,6.01
2023-08-26T10:25:00,emw,5.99
2023-08-26T10:28:00,emw,6.01
2023-08-26T10:30:00,emw,6.01
2023-08-26T10:35:00,emw,5.99
2023-08-26T10:38:00,emw,6.01
2023-08-26T10:42:00,emw,5.99
2023-08-26T10:46:00,emw,6.01
2023-08-26T10:50:00,emw,6.01
2023-08-26T10:54:00,emw,5.99
2023-08-26T10:56:00,emw,6.01
2023-08-26T11:00:00,emw,5.99
2023-08-26T11:04:00,emw,6.01
2023-08-26T11:09:00,emw,6.01
2023-08-26T11:11:00,emw,5.99
2023-08-26T11:15:00,emw,6.01
2023-08-26T11:18:00,emw,5.99
2023-08-26T11:20:00,emw,6.01
2023-08-26T11:25:00,emw,6.01
2023-08-26T11:29:00,emw,5.99
2023-08-26T11:32:00,emw,6.01
2023-08-26T11:36:00,emw,5.99
2023-08-26T11:39:00,emw,6.01
2023-08-26T11:43:00,emw,6.01
2023-08-26T11:47:00,emw,5.99
2023-08-26T11:50:00,emw,6.01
2023-08-26T11:54:00,emw,5.99
2023-08-26T11:58:00,emw,6.01
2023-08-26T12:01:00,emw,6.01
2023-08-26T12:04:00,emw,5.99
2023-08-26T12:06:00,emw,6.01
2023-08-26T12:10:00,emw,5.99
2023-08-26T12:14:00,emw,6.01
2023-08-26T12:19:00,emw,12.00
2023-08-26T12:21:00,emw,12.00
2023-08-26T12:23:00,emw,12.01
2023-08-26T12:25:00,emw,5.99
2023-08-26T12:29:00,emw,6.01
2023-08-26T12:33:00,emw,5.99
2023-08-26T12:37:00,emw,6.01
2023-08-26T12:40:00,emw,6.01
2023-08-26T12:44:00,emw,5.99
2023-08-26T12:49:00,emw,6.01
2023-08-26T12:52:00,emw,5.99
2023-08-26T12:54:00,emw,6.01
2023-08-26T12:58:00,emw,12.00
2023-08-26T12:59:00,emw,6.01
2023-08-26T13:01:00,emw,12.00
2023-08-26T13:05:00,emw,6.01
2023-08-26T13:09:00,emw,5.99
2023-08-26T13:12:00,emw,6.01
2023-08-26T13:17:00,emw,5.99
2023-08-26T13:20:00,emw,6.01
2023-08-26T13:23:00,emw,6.01
2023-08-26T13:28:00,emw,5.99
2023-08-26T13:30:00,emw,6.01
2023-08-26T13:34:00,emw,5.99
2023-08-26T13:37:00,emw,6.01
2023-08-26T13:40:00,emw,6.01
2023-08-26T13:44:00,emw,5.99
2023-08-26T13:47:00,emw,6.01
2023-08-26T13:52:00,emw,5.99
2023-08-26T13:55:00,emw,6.01
2023-08-26T13:58:00,emw,6.01
2023-08-26T14:02:00,emw,5.99
2023-08-26T14:06:00,emw,6.01
2023-08-26T14:10:00,emw,5.99
2023-08-26T14:13:00,emw,12.01
2023-08-26T14:14:00,emw,5.99
2023-08-26T14:16:00,emw,12.00
2023-08-26T14:18:00,emw,6.01
2023-08-26T14:20:00,emw,6.01
2023-08-26T14:23:00,emw,5.99
2023-08-26T14:28:00,emw,6.01
2023-08-26T14:31:00,emw,5.99
2023-08-26T14:35:00,emw,6.01
2023-08-26T14:38:00,emw,6.01
2023-08-26T14:42:00,emw,5.99
2023-08-26T14:46:00,emw,6.01
2023-08-26T14:49:00,emw,5.99
2023-08-26T14:53:00,emw,6.01
2023-08-26T14:55:00,emw,6.01
2023-08-26T14:58:00,emw,5.99
2023-08-26T15:03:00,emw,6.01
2023-08-26T15:07:00,emw,5.99
2023-08-26T15:09:00,emw,6.01
2023-08-26T15:13:00,emw,6.01
2023-08-26T15:16:00,emw,5.99
2023-08-26T15:20:00,emw,6.01
2023-08-26T15:22:00,emw,5.99
2023-08-26T15:26:00,emw,6.01
2023-08-26T15:30:00,emw,6.01
2023-08-26T15:34:00,emw,12.00
2023-08-26T15:35:00,emw,5.99
2023-08-26T15:36:00,emw,6.01
2023-08-26T15:37:00,emw,6.01
2023-08-26T15:39:00,emw,5.99
2023-08-26T15:41:00,emw,6.01
2023-08-26T15:45:00,emw,5.99
2023-08-26T15:48:00,emw,6.01
2023-08-26T15:52:00,emw,6.01
2023-08-26T15:56:00,emw,5.99
2023-08-26T15:58:00,emw,6.01
2023-08-26T16:02:00,emw,5.99
2023-08-26T16:04:00,emw,6.01
2023-08-26T16:08:00,emw,6.01
2023-08-26T16:11:00,emw,5.99
2023-08-26T16:16:00,emw,6.01
2023-08-26T16:20:00,emw,5.99
2023-08-26T16:24:00,emw,6.01
2023-08-26T16:26:00,emw,6.01
2023-08-26T16:30:00,emw,5.99
2023-08-26T16:34:00,emw,6.01
2023-08-26T16:38:00,emw,5.99
2023-08-26T16:40:00,emw,6.01
2023-08-26T16:42:00,emw,6.01
2023-08-26T16:47:00,emw,5.99
2023-08-26T16:49:00,emw,12.00
2023-08-26T16:52:00,emw,12.01
2023-08-26T16:53:00,emw,5.99
2023-08-26T16:55:00,emw,6.01
2023-08-26T16:57:00,emw,5.99
2023-08-26T16:59:00,emw,6.01
2023-08-26T17:00:00,emw,6.01
2023-08-26T17:02:00,emw,12.00
2023-08-26T17:04:00,emw,5.99
2023-08-26T17:06:00,emw,6.01
2023-08-26T17:10:00,emw,6.01
2023-08-26T17:14:00,emw,5.99
2023-08-26T17:19:00,emw,6.01
2023-08-26T17:23:00,emw,5.99
2023-08-26T17:25:00,emw,6.01
2023-08-26T17:28:00,emw,6.01
2023-08-26T17:30:00,emw,5.99
2023-08-26T17:34:00,emw,6.01
2023-08-26T17:38:00,emw,5.99
2023-08-26T17:41:00,emw,6.01
2023-08-26T17:46:00,emw,6.01
2023-08-26T17:49:00,emw,5.99
2023-08-26T17:54:00,emw,6.01
2023-08-26T17:58:00,emw,5.99
2023-08-26T18:00:00,emw,6.01
2023-08-26T18:05:00,emw,6.01
2023-08-26T18:09:00,emw,5.99
2023-08-26T18:12:00,emw,6.01
2023-08-26T18:15:00,emw,5.99
2023-08-26T18:18:00,emw,6.01
2023-08-26T18:21:00,emw,6.01
2023-08-26T18:24:00,emw,5.99
2023-08-26T18:26:00,emw,12.00
2023-08-26T18:28:00,emw,6.01
2023-08-26T18:31:00,emw,6.01
2023-08-26T18:35:00,emw,5.99
2023-08-26T18:38:00,emw,6.01
2023-08-26T18:43:00,emw,5.99
2023-08-26T18:46:00,emw,6.01
2023-08-26T18:49:00,emw,6.01
2023-08-26T18:52:00,emw,5.99
2023-08-26T18:56:00,emw,6.01
2023-08-26T19:00:00,emw,5.99
2023-08-26T19:03:00,emw,6.01
2023-08-26T19:07:00,emw,6.01
2023-08-26T19:09:00,emw,5.99
2023-08-26T19:13:00,emw,6.01
2023-08-26T19:17:00,emw,5.99
2023-08-26T19:21:00,emw,6.01
2023-08-26T19:23:00,emw,6.01
2023-08-26T19:28:00,emw,5.99
2023-08-26T19:32:00,emw,6.01
2023-08-26T19:35:00,emw,5.99
2023-08-26T19:39:00,emw,6.01
2023-08-26T19:43:00,emw,6.01
2023-08-26T19:46:00,emw,5.99
2023-08-26T19:50:00,emw,6.01
2023-08-26T19:54:00,emw,5.99
2023-08-26T19:56:00,emw,6.01
2023-08-26T20:00:00,emw,6.01
2023-08-26T20:05:00,emw,5.99
2023-08-26T20:09:00,emw,6.01
2023-08-26T20:12:00,emw,5.99
2023-08-26T20:15:00,emw,6.01
2023-08-26T20:18:00,emw,6.01
2023-08-26T20:23:00,emw,5.99
2023-08-26T20:26:00,emw,6.01
2023-08-26T20:29:00,emw,5.99
2023-08-26T20:34:00,emw,6.01
2023-08-26T20:36:00,emw,6.01
2023-08-26T20:41:00,emw,5.99
2023-08-26T20:43:00,emw,6.01
2023-08-26T20:48:00,emw,5.99
2023-08-26T20:51:00,emw,6.01
2023-08-26T20:55:00,emw,6.01
2023-08-26T20:57:00,emw,5.99
2023-08-26T20:59:00,emw,12.00
2023-08-26T21:01:00,emw,6.01
2023-08-26T21:04:00,emw,6.01
2023-08-26T21:08:00,emw,12.00
2023-08-26T21:09:00,emw,5.99
2023-08-26T21:11:00,emw,12.01
2023-08-26T21:13:00,emw,5.99
2023-08-26T21:15:00,emw,6.01
2023-08-26T21:19:00,emw,5.99
2023-08-26T21:23:00,emw,6.01
2023-08-26T21:25:00,emw,6.01
2023-08-26T21:30:00,emw,5.99
2023-08-26T21:33:00,emw,6.01
2023-08-26T21:36:00,emw,5.99
2023-08-26T21:40:00,emw,6.01
2023-08-26T21:43:00,emw,6.01
2023-08-26T21:46:00,emw,5.99
2023-08-26T21:51:00,emw,6.01
2023-08-26T21:55:00,emw,5.99
2023-08-26T21:59:00,emw,6.01
2023-08-26T22:03:00,emw,6.01
2023-08-26T22:06:00,emw,5.99
2023-08-26T22:09:00,emw,6.01
2023-08-26T22:13:00,emw,5.99
2023-08-26T22:16:00,emw,6.01
2023-08-26T22:21:00,emw,6.01
2023-08-26T22:24:00,emw,5.99
2023-08-26T22:28:00,emw,6.01
2023-08-26T22:31:00,emw,5.99
2023-08-26T22:35:00,emw,6.01
2023-08-26T22:39:00,emw,6.01
2023-08-26T22:43:00,emw,5.99
2023-08-26T22:48:00,emw,6.01
2023-08-26T22:50:00,emw,5.99
2023-08-26T22:54:00,emw,6.01
2023-08-26T22:58:00,emw,6.01
2023-08-26T23:02:00,emw,5.99
2023-08-26T23:05:00,emw,6.01
2023-08-26T23:09:00,emw,5.99
2023-08-26T23:14:00,emw,6.01
2023-08-26T23:18:00,emw,6.01
2023-08-26T23:21:00,emw,5.99
2023-08-26T23:24:00,emw,6.01
2023-08-26T23:26:00,emw,5.99
2023-08-26T23:29:00,emw,6.01
2023-08-26T23:32:00,emw,6.01
2023-08-26T23:36:00,emw,5.99
2023-08-26T23:40:00,emw,6.01
2023-08-26T23:45:00,emw,5.99
2023-08-26T23:48:00,emw,6.01
2023-08-26T23:53:00,emw,6.01
2023-08-26T23:56:00,emw,5.99
2023-08-26T23:59:00,emw,6.01
