#datetime,building,power
2023-09-10T00:01:00,ptr,28.80
2023-09-10T00:02:00,ptr,11.40
2023-09-10T00:04:00,ptr,22.79
2023-09-10T00:06:00,ptr,28.81
2023-09-10T00:08:00,ptr,23.40
2023-09-10T00:10:00,ptr,25.80
2023-09-10T00:11:00,ptr,14.40
2023-09-10T00:13:00,ptr,22.80
2023-09-10T00:15:00,ptr,20.40
2023-09-10T00:16:00,ptr,11.40
2023-09-10T00:18:00,ptr,20.40
2023-09-10T00:20:00,ptr,22.80
2023-09-10T00:21:00,ptr,8.40
2023-09-10T00:23:00,ptr,20.40
2023-09-10T00:25:00,ptr,20.41
2023-09-10T00:26:00,ptr,8.39
2023-09-10T00:27:00,ptr,11.40
2023-09-10T00:29:00,ptr,17.40
2023-09-10T00:31:00,ptr,20.40
2023-09-10T00:32:00,ptr,11.40
2023-09-10T00:34:00,ptr,19.80
2023-09-10T00:36:00,ptr,17.40
2023-09-10T00:38:00,ptr,20.41
2023-09-10T00:40:00,ptr,19.80
2023-09-10T00:41:00,ptr,12.00
2023-09-10T00:43:00,ptr,16.80
2023-09-10T00:44:00,ptr,9.00
2023-09-10T00:46:00,ptr,19.80
2023-09-10T00:47:00,ptr,12.00
2023-09-10T00:49:00,ptr,14.40
2023-09-10T00:50:00,ptr,8.40
2023-09-10T00:52:00,ptr,14.40
2023-09-10T00:54:00,ptr,14.40
2023-09-10T00:56:00,ptr,14.40
2023-09-10T00:57:00,ptr,6.00
2023-09-10T00:59:00,ptr,14.40
2023-09-10T01:00:00,ptr,8.40
2023-09-10T01:02:00,ptr,14.40
2023-09-10T01:03:00,ptr,6.00
2023-09-10T01:04:00,ptr,8.40
2023-09-10T01:05:00,ptr,8.40
2023-09-10T01:07:00,ptr,14.40
2023-09-10T01:09:00,ptr,14.40
2023-09-10T01:11:00,ptr,14.40
2023-09-10T01:12:00,ptr,6.01
2023-09-10T01:14:00,ptr,14.40
2023-09-10T01:16:00,ptr,14.40
2023-09-10T01:18:00,ptr,14.40
2023-09-10T01:20:00,ptr,17.40
2023-09-10T01:22:00,ptr,14.40
2023-09-10T01:23:00,ptr,5.40
2023-09-10T01:24:00,ptr,9.00
2023-09-10T01:26:00,ptr,14.40
2023-09-10T01:28:00,ptr,14.40
2023-09-10T01:29:00,ptr,5.40
2023-09-10T01:31:00,ptr,14.40
2023-09-10T01:33:00,ptr,14.40
2023-09-10T01:35:00,ptr,14.40
2023-09-10T01:37:00,ptr,14.40
2023-09-10T01:39:00,ptr,14.41
2023-09-10T01:41:00,ptr,17.40
2023-09-10T01:42:00,ptr,6.00
2023-09-10T01:44:00,ptr,14.40
2023-09-10T01:46:00,ptr,14.41
2023-09-10T01:48:00,ptr,11.40
2023-09-10T01:50:00,ptr,14.40
2023-09-10T01:51:00,ptr,6.00
2023-09-10T01:52:00,ptr,8.40
2023-09-10T01:53:00,ptr,6.00
2023-09-10T01:55:00,ptr,14.40
2023-09-10T01:57:00,ptr,14.41
2023-09-10T01:59:00,ptr,14.40
2023-09-10T02:00:00,ptr,5.40
2023-09-10T02:02:00,ptr,14.40
2023-09-10T02:04:00,ptr,11.40
2023-09-10T02:05:00,ptr,6.01
2023-09-10T02:07:00,ptr,14.40
2023-09-10T02:09:00,ptr,11.40
2023-09-10T02:11:00,ptr,11.40
2023-09-10T02:12:00,ptr,6.00
2023-09-10T02:13:00,ptr,6.00
2023-09-10T02:14:00,ptr,5.40
2023-09-10T02:16:00,ptr,11.40
2023-09-10T02:18:00,ptr,14.40
2023-09-10T02:20:00,ptr,12.00
2023-09-10T02:22:00,ptr,11.40
2023-09-10T02:24:00,ptr,11.40
2023-09-10T02:26:00,ptr,11.40
2023-09-10T02:28:00,ptr,11.40
2023-09-10T02:29:00,ptr,6.00
2023-09-10T02:31:00,ptr,11.40
2023-09-10T02:33:00,ptr,11.40
2023-09-10T02:35:00,ptr,12.00
2023-09-10T02:37:00,ptr,11.40
2023-09-10T02:39:00,ptr,11.40
2023-09-10T02:41:00,ptr,14.40
2023-09-10T02:43:00,ptr,8.40
2023-09-10T02:44:00,ptr,6.00
2023-09-10T02:46:00,ptr,11.40
2023-09-10T02:47:00,ptr,9.00
2023-09-10T02:48:00,ptr,2.40
2023-09-10T02:50:00,ptr,12.00
2023-09-10T02:51:00,ptr,5.41
2023-09-10T02:53:00,ptr,11.40
2023-09-10T02:54:00,ptr,6.00
2023-09-10T02:56:00,ptr,11.40
2023-09-10T02:58:00,ptr,14.40
2023-09-10T02:59:00,ptr,6.00
2023-09-10T03:01:00,ptr,14.40
2023-09-10T03:03:00,ptr,11.40
2023-09-10T03:05:00,ptr,11.40
2023-09-10T03:07:00,ptr,11.40
2023-09-10T03:09:00,ptr,8.99
2023-09-10T03:11:00,ptr,11.40
2023-09-10T03:12:00,ptr,6.00
2023-09-10T03:14:00,ptr,11.40
2023-09-10T03:16:00,ptr,11.40
2023-09-10T03:17:00,ptr,6.00
2023-09-10T03:19:00,ptr,11.40
2023-09-10T03:21:00,ptr,11.40
2023-09-10T03:23:00,ptr,11.40
2023-09-10T03:24:00,ptr,6.00
2023-09-10T03:26:00,ptr,17.40
2023-09-10T03:28:00,ptr,19.80
2023-09-10T03:30:00,ptr,20.40
2023-09-10T03:31:00,ptr,8.40
2023-09-10T03:33:00,ptr,20.40
2023-09-10T03:35:00,ptr,19.80
2023-09-10T03:37:00,ptr,20.40
2023-09-10T03:38:00,ptr,8.40
2023-09-10T03:40:00,ptr,20.40
2023-09-10T03:42:00,ptr,17.40
2023-09-10T03:43:00,ptr,8.40
2023-09-10T03:45:00,ptr,20.40
2023-09-10T03:46:00,ptr,8.40
2023-09-10T03:48:00,ptr,17.40
2023-09-10T03:49:00,ptr,8.39
2023-09-10T03:50:00,ptr,9.00
2023-09-10T03:52:00,ptr,17.40
2023-09-10T03:54:00,ptr,16.80
2023-09-10T03:56:00,ptr,23.40
2023-09-10T03:57:00,ptr,11.40
2023-09-10T03:58:00,ptr,11.40
2023-09-10T04:00:00,ptr,25.80
2023-09-10T04:02:00,ptr,20.40
2023-09-10T04:04:00,ptr,20.41
2023-09-10T04:06:00,ptr,22.80
2023-09-10T04:08:00,ptr,20.40
2023-09-10T04:09:00,ptr,5.40
2023-09-10T04:10:00,ptr,9.00
2023-09-10T04:12:00,ptr,14.40
2023-09-10T04:14:00,ptr,14.40
2023-09-10T04:16:00,ptr,16.80
2023-09-10T04:18:00,ptr,14.40
2023-09-10T04:20:00,ptr,14.40
2023-09-10T04:22:00,ptr,14.40
2023-09-10T04:24:00,ptr,17.40
2023-09-10T04:26:00,ptr,14.40
2023-09-10T04:28:00,ptr,14.40
2023-09-10T04:29:00,ptr,6.00
2023-09-10T04:30:00,ptr,8.40
2023-09-10T04:32:00,ptr,11.40
2023-09-10T04:34:00,ptr,14.41
2023-09-10T04:36:00,ptr,14.40
2023-09-10T04:38:00,ptr,17.40
2023-09-10T04:39:00,ptr,3.00
2023-09-10T04:40:00,ptr,8.40
2023-09-10T04:42:00,ptr,14.40
2023-09-10T04:44:00,ptr,12.00
2023-09-10T04:45:00,ptr,5.41
2023-09-10T04:47:00,ptr,8.99
2023-09-10T04:49:00,ptr,11.40
2023-09-10T04:50:00,ptr,3.00
2023-09-10T04:52:00,ptr,11.40
2023-09-10T04:54:00,ptr,8.40
2023-09-10T04:56:00,ptr,11.40
2023-09-10T04:57:00,ptr,6.00
2023-09-10T04:59:00,ptr,8.40
2023-09-10T05:01:00,ptr,12.00
2023-09-10T05:02:00,ptr,5.40
2023-09-10T05:04:00,ptr,11.40
2023-09-10T05:06:00,ptr,12.00
2023-09-10T05:07:00,ptr,2.40
2023-09-10T05:09:00,ptr,12.00
2023-09-10T05:11:00,ptr,11.40
2023-09-10T05:12:00,ptr,3.00
2023-09-10T05:14:00,ptr,11.40
2023-09-10T05:16:00,ptr,11.40
2023-09-10T05:18:00,ptr,8.40
2023-09-10T05:20:00,ptr,9.00
2023-09-10T05:22:00,ptr,11.40
2023-09-10T05:23:00,ptr,6.00
2023-09-10T05:25:00,ptr,11.40
2023-09-10T05:27:00,ptr,8.40
2023-09-10T05:28:00,ptr,6.00
2023-09-10T05:29:00,ptr,5.40
2023-09-10T05:31:00,ptr,9.00
2023-09-10T05:33:00,ptr,11.40
2023-09-10T05:35:00,ptr,8.39
2023-09-10T05:37:00,ptr,12.00
2023-09-10T05:39:00,ptr,8.40
2023-09-10T05:41:00,ptr,11.40
2023-09-10T05:42:00,ptr,6.00
2023-09-10T05:44:00,ptr,11.40
2023-09-10T05:46:00,ptr,8.40
2023-09-10T05:48:00,ptr,12.00
2023-09-10T05:50:00,ptr,8.40
2023-09-10T05:52:00,ptr,11.40
2023-09-10T05:54:00,ptr,9.00
2023-09-10T05:56:00,ptr,11.40
2023-09-10T05:58:00,ptr,8.40
2023-09-10T06:00:00,ptr,11.40
2023-09-10T06:01:00,ptr,6.00
2023-09-10T06:03:00,ptr,8.40
2023-09-10T06:05:00,ptr,12.00
2023-09-10T06:06:00,ptr,5.40
2023-09-10T06:08:00,ptr,14.40
2023-09-10T06:10:00,ptr,11.40
2023-09-10T06:12:00,ptr,12.00
2023-09-10T06:13:00,ptr,5.40
2023-09-10T06:14:00,ptr,6.00
2023-09-10T06:16:00,ptr,11.40
2023-09-10T06:18:00,ptr,11.40
2023-09-10T06:19:00,ptr,9.00
2023-09-10T06:21:00,ptr,11.40
2023-09-10T06:23:00,ptr,11.40
2023-09-10T06:25:00,ptr,14.40
2023-09-10T06:27:00,ptr,11.40
2023-09-10T06:29:00,ptr,11.40
2023-09-10T06:31:00,ptr,12.00
2023-09-10T06:33:00,ptr,11.40
2023-09-10T06:35:00,ptr,14.40
2023-09-10T06:36:00,ptr,5.40
2023-09-10T06:38:00,ptr,12.00
2023-09-10T06:40:00,ptr,11.40
2023-09-10T06:42:00,ptr,14.40
2023-09-10T06:44:00,ptr,11.40
2023-09-10T06:46:00,ptr,14.40
2023-09-10T06:47:00,ptr,6.00
2023-09-10T06:48:00,ptr,5.40
2023-09-10T06:50:00,ptr,11.40
2023-09-10T06:51:00,ptr,6.00
2023-09-10T06:52:00,ptr,6.00
2023-09-10T06:54:00,ptr,11.40
2023-09-10T06:55:00,ptr,5.40
2023-09-10T06:57:00,ptr,14.40
2023-09-10T06:58:00,ptr,6.00
2023-09-10T07:00:00,ptr,11.40
2023-09-10T07:01:00,ptr,6.00
2023-09-10T07:03:00,ptr,14.40
2023-09-10T07:04:00,ptr,5.40
2023-09-10T07:05:00,ptr,6.00
2023-09-10T07:06:00,ptr,6.01
2023-09-10T07:08:00,ptr,11.40
2023-09-10T07:10:00,ptr,14.40
2023-09-10T07:11:00,ptr,5.41
2023-09-10T07:13:00,ptr,12.00
2023-09-10T07:15:00,ptr,11.40
2023-09-10T07:17:00,ptr,14.40
2023-09-10T07:18:00,ptr,5.41
2023-09-10T07:19:00,ptr,6.00
2023-09-10T07:21:00,ptr,11.40
2023-09-10T07:22:00,ptr,9.00
2023-09-10T07:24:00,ptr,11.40
2023-09-10T07:26:00,ptr,14.40
2023-09-10T07:27:00,ptr,5.40
2023-09-10T07:29:00,ptr,12.00
2023-09-10T07:31:00,ptr,11.40
2023-09-10T07:32:00,ptr,5.40
2023-09-10T07:33:00,ptr,9.00
2023-09-10T07:35:00,ptr,11.40
2023-09-10T07:36:00,ptr,6.00
2023-09-10T07:38:00,ptr,11.40
2023-09-10T07:40:00,ptr,11.40
2023-09-10T07:41:00,ptr,8.40
2023-09-10T07:42:00,ptr,6.00
2023-09-10T07:44:00,ptr,11.40
2023-09-10T07:46:00,ptr,14.40
2023-09-10T07:47:00,ptr,6.01
2023-09-10T07:49:00,ptr,11.40
2023-09-10T07:51:00,ptr,11.40
2023-09-10T07:53:00,ptr,11.40
2023-09-10T07:55:00,ptr,12.00
2023-09-10T07:57:00,ptr,14.40
2023-09-10T07:58:00,ptr,5.41
2023-09-10T08:00:00,ptr,11.40
2023-09-10T08:02:00,ptr,12.00
2023-09-10T08:03:00,ptr,5.40
2023-09-10T08:05:00,ptr,11.40
2023-09-10T08:07:00,ptr,14.40
2023-09-10T08:08:00,ptr,6.01
2023-09-10T08:10:00,ptr,11.40
2023-09-10T08:12:00,ptr,11.40
2023-09-10T08:14:00,ptr,12.00
2023-09-10T08:16:00,ptr,11.40
2023-09-10T08:18:00,ptr,11.40
2023-09-10T08:20:00,ptr,11.40
2023-09-10T08:22:00,ptr,14.41
2023-09-10T08:23:00,ptr,6.00
2023-09-10T08:25:00,ptr,11.40
2023-09-10T08:27:00,ptr,14.40
2023-09-10T08:28:00,ptr,6.00
2023-09-10T08:29:00,ptr,5.41
2023-09-10T08:31:00,ptr,11.40
2023-09-10T08:33:00,ptr,12.00
2023-09-10T08:34:00,ptr,5.40
2023-09-10T08:36:00,ptr,11.40
2023-09-10T08:38:00,ptr,12.00
2023-09-10T08:40:00,ptr,14.40
2023-09-10T08:42:00,ptr,11.40
2023-09-10T08:44:00,ptr,11.40
2023-09-10T08:46:00,ptr,14.40
2023-09-10T08:47:00,ptr,6.00
2023-09-10T08:49:00,ptr,11.40
2023-09-10T08:50:00,ptr,5.40
2023-09-10T08:52:00,ptr,12.00
2023-09-10T08:53:00,ptr,5.41
2023-09-10T08:55:00,ptr,11.40
2023-09-10T08:57:00,ptr,14.40
2023-09-10T08:58:00,ptr,6.00
2023-09-10T08:59:00,ptr,6.01
2023-09-10T09:01:00,ptr,11.40
2023-09-10T09:03:00,ptr,11.40
2023-09-10T09:05:00,ptr,11.40
2023-09-10T09:06:00,ptr,6.00
2023-09-10T09:08:00,ptr,11.40
2023-09-10T09:09:00,ptr,6.00
2023-09-10T09:11:00,ptr,14.40
2023-09-10T09:13:00,ptr,11.40
2023-09-10T09:14:00,ptr,5.41
2023-09-10T09:16:00,ptr,12.00
2023-09-10T09:17:00,ptr,5.40
2023-09-10T09:19:00,ptr,11.40
2023-09-10T09:21:00,ptr,12.00
2023-09-10T09:22:00,ptr,5.41
2023-09-10T09:23:00,ptr,6.00
2023-09-10T09:25:00,ptr,14.40
2023-09-10T09:26:00,ptr,5.40
2023-09-10T09:28:00,ptr,12.00
2023-09-10T09:30:00,ptr,14.41
2023-09-10T09:32:00,ptr,11.40
2023-09-10T09:34:00,ptr,11.40
2023-09-10T09:36:00,ptr,11.40
2023-09-10T09:38:00,ptr,11.40
2023-09-10T09:40:00,ptr,12.00
2023-09-10T09:41:00,ptr,5.40
2023-09-10T09:43:00,ptr,11.40
2023-09-10T09:45:00,ptr,12.00
2023-09-10T09:47:00,ptr,14.40
2023-09-10T09:49:00,ptr,11.40
2023-09-10T09:50:00,ptr,5.40
2023-09-10T09:52:00,ptr,14.40
2023-09-10T09:53:00,ptr,6.00
2023-09-10T09:55:00,ptr,11.40
2023-09-10T09:56:00,ptr,6.00
2023-09-10T09:58:00,ptr,11.40
2023-09-10T09:59:00,ptr,6.01
2023-09-10T10:01:00,ptr,11.40
2023-09-10T10:02:00,ptr,5.40
2023-09-10T10:03:00,ptr,6.00
2023-09-10T10:04:00,ptr,6.01
2023-09-10T10:06:00,ptr,14.40
2023-09-10T10:08:00,ptr,11.40
2023-09-10T10:10:00,ptr,11.40
2023-09-10T10:12:00,ptr,11.40
2023-09-10T10:14:00,ptr,11.40
2023-09-10T10:16:00,ptr,14.40
2023-09-10T10:18:00,ptr,12.00
2023-09-10T10:20:00,ptr,11.40
2023-09-10T10:22:00,ptr,11.40
2023-09-10T10:24:00,ptr,11.40
2023-09-10T10:25:00,ptr,6.00
2023-09-10T10:27:00,ptr,14.40
2023-09-10T10:28:00,ptr,5.40
2023-09-10T10:30:00,ptr,14.40
2023-09-10T10:32:00,ptr,12.00
2023-09-10T10:34:00,ptr,14.40
2023-09-10T10:36:00,ptr,11.40
2023-09-10T10:37:00,ptr,5.40
2023-09-10T10:39:00,ptr,12.00
2023-09-10T10:41:00,ptr,14.40
2023-09-10T10:43:00,ptr,11.40
2023-09-10T10:44:00,ptr,5.41
2023-09-10T10:46:00,ptr,14.40
2023-09-10T10:48:00,ptr,12.00
2023-09-10T10:49:00,ptr,8.40
2023-09-10T10:51:00,ptr,11.40
2023-09-10T10:53:00,ptr,14.40
2023-09-10T10:55:00,ptr,11.40
2023-09-10T10:56:00,ptr,6.00
2023-09-10T10:57:00,ptr,6.01
2023-09-10T10:59:00,ptr,14.40
2023-09-10T11:01:00,ptr,11.40
2023-09-10T11:02:00,ptr,5.40
2023-09-10T11:04:00,ptr,14.40
2023-09-10T11:06:00,ptr,14.41
2023-09-10T11:07:00,ptr,6.00
2023-09-10T11:09:00,ptr,14.40
2023-09-10T11:10:00,ptr,6.00
2023-09-10T11:11:00,ptr,8.40
2023-09-10T11:12:00,ptr,6.00
2023-09-10T11:14:00,ptr,14.40
2023-09-10T11:16:00,ptr,14.40
2023-09-10T11:18:00,ptr,11.40
2023-09-10T11:19:00,ptr,8.40
2023-09-10T11:21:00,ptr,14.40
2023-09-10T11:23:00,ptr,14.40
2023-09-10T11:24:00,ptr,6.00
2023-09-10T11:26:00,ptr,14.40
2023-09-10T11:28:00,ptr,14.40
2023-09-10T11:29:00,ptr,8.40
2023-09-10T11:31:00,ptr,11.40
2023-09-10T11:33:00,ptr,14.41
2023-09-10T11:35:00,ptr,17.40
2023-09-10T11:37:00,ptr,23.40
2023-09-10T11:39:00,ptr,19.80
2023-09-10T11:41:00,ptr,23.40
2023-09-10T11:43:00,ptr,19.80
2023-09-10T11:44:00,ptr,11.40
2023-09-10T11:45:00,ptr,12.00
2023-09-10T11:47:00,ptr,19.80
2023-09-10T11:48:00,ptr,11.40
2023-09-10T11:50:00,ptr,23.40
2023-09-10T11:52:00,ptr,22.80
2023-09-10T11:54:00,ptr,20.41
2023-09-10T11:55:00,ptr,11.40
2023-09-10T11:57:00,ptr,20.40
2023-09-10T11:59:00,ptr,19.80
2023-09-10T12:01:00,ptr,20.40
2023-09-10T12:03:00,ptr,17.40
2023-09-10T12:05:00,ptr,19.80
2023-09-10T12:07:00,ptr,20.40
2023-09-10T12:08:00,ptr,8.40
2023-09-10T12:10:00,ptr,20.40
2023-09-10T12:12:00,ptr,17.40
2023-09-10T12:14:00,ptr,16.80
2023-09-10T12:15:00,ptr,12.00
2023-09-10T12:17:00,ptr,16.80
2023-09-10T12:19:00,ptr,17.40
2023-09-10T12:20:00,ptr,9.00
2023-09-10T12:22:00,ptr,14.40
2023-09-10T12:23:00,ptr,5.40
2023-09-10T12:24:00,ptr,9.00
2023-09-10T12:26:00,ptr,14.40
2023-09-10T12:27:00,ptr,5.40
2023-09-10T12:28:00,ptr,9.00
2023-09-10T12:30:00,ptr,11.40
2023-09-10T12:32:00,ptr,14.40
2023-09-10T12:33:00,ptr,8.40
2023-09-10T12:35:00,ptr,11.40
2023-09-10T12:37:00,ptr,14.40
2023-09-10T12:38:00,ptr,9.00
2023-09-10T12:39:00,ptr,5.40
2023-09-10T12:41:00,ptr,14.40
2023-09-10T12:43:00,ptr,14.40
2023-09-10T12:44:00,ptr,9.00
2023-09-10T12:46:00,ptr,14.40
2023-09-10T12:48:00,ptr,14.40
2023-09-10T12:49:00,ptr,5.40
2023-09-10T12:51:00,ptr,14.40
2023-09-10T12:53:00,ptr,14.40
2023-09-10T12:54:00,ptr,9.00
2023-09-10T12:55:00,ptr,5.41
2023-09-10T12:56:00,ptr,8.99
2023-09-10T12:58:00,ptr,14.40
2023-09-10T13:00:00,ptr,14.41
2023-09-10T13:02:00,ptr,14.40
2023-09-10T13:03:00,ptr,5.40
2023-09-10T13:05:00,ptr,14.40
2023-09-10T13:07:00,ptr,14.40
2023-09-10T13:08:00,ptr,9.00
2023-09-10T13:10:00,ptr,22.80
2023-09-10T13:11:00,ptr,11.40
2023-09-10T13:13:00,ptr,23.40
2023-09-10T13:15:00,ptr,22.80
2023-09-10T13:17:00,ptr,23.40
2023-09-10T13:19:00,ptr,22.80
2023-09-10T13:21:00,ptr,22.80
2023-09-10T13:23:00,ptr,23.40
2023-09-10T13:25:00,ptr,22.80
2023-09-10T13:26:00,ptr,11.40
2023-09-10T13:28:00,ptr,26.40
2023-09-10T13:30:00,ptr,22.80
2023-09-10T13:32:00,ptr,22.80
2023-09-10T13:34:00,ptr,23.40
2023-09-10T13:35:00,ptr,11.40
2023-09-10T13:37:00,ptr,22.80
2023-09-10T13:38:00,ptr,12.00
2023-09-10T13:40:00,ptr,19.80
2023-09-10T13:42:00,ptr,23.40
2023-09-10T13:44:00,ptr,19.80
2023-09-10T13:46:00,ptr,20.40
2023-09-10T13:48:00,ptr,17.40
2023-09-10T13:50:00,ptr,14.40
2023-09-10T13:52:00,ptr,14.40
2023-09-10T13:54:00,ptr,14.40
2023-09-10T13:56:00,ptr,16.80
2023-09-10T13:57:00,ptr,6.00
2023-09-10T13:58:00,ptr,8.40
2023-09-10T14:00:00,ptr,14.40
2023-09-10T14:02:00,ptr,14.40
2023-09-10T14:03:00,ptr,9.00
2023-09-10T14:04:00,ptr,8.40
2023-09-10T14:06:00,ptr,14.40
2023-09-10T14:07:00,ptr,9.00
2023-09-10T14:09:00,ptr,16.79
2023-09-10T14:11:00,ptr,26.40
2023-09-10T14:13:00,ptr,22.80
2023-09-10T14:14:00,ptr,11.40
2023-09-10T14:16:00,ptr,23.40
2023-09-10T14:18:00,ptr,22.80
2023-09-10T14:19:00,ptr,11.40
2023-09-10T14:21:00,ptr,25.80
2023-09-10T14:23:00,ptr,23.40
2023-09-10T14:25:00,ptr,22.80
2023-09-10T14:27:00,ptr,23.40
2023-09-10T14:29:00,ptr,25.80
2023-09-10T14:31:00,ptr,22.80
2023-09-10T14:33:00,ptr,25.80
2023-09-10T14:35:00,ptr,23.40
2023-09-10T14:36:00,ptr,14.40
2023-09-10T14:37:00,ptr,11.40
2023-09-10T14:39:00,ptr,22.79
2023-09-10T14:41:00,ptr,26.40
2023-09-10T14:42:00,ptr,11.40
2023-09-10T14:44:00,ptr,22.80
2023-09-10T14:46:00,ptr,23.40
2023-09-10T14:48:00,ptr,28.80
2023-09-10T14:49:00,ptr,16.80
2023-09-10T14:50:00,ptr,14.40
2023-09-10T14:51:00,ptr,17.40
2023-09-10T14:53:00,ptr,31.80
2023-09-10T14:55:00,ptr,34.80
2023-09-10T14:57:00,ptr,31.20
2023-09-10T14:58:00,ptr,14.40
2023-09-10T14:59:00,ptr,17.40
2023-09-10T15:01:00,ptr,31.79
2023-09-10T15:03:00,ptr,31.80
2023-09-10T15:05:00,ptr,31.80
2023-09-10T15:06:00,ptr,8.40
2023-09-10T15:08:00,ptr,22.80
2023-09-10T15:09:00,ptr,9.00
2023-09-10T15:11:00,ptr,22.80
2023-09-10T15:13:00,ptr,20.40
2023-09-10T15:14:00,ptr,8.40
2023-09-10T15:16:00,ptr,23.40
2023-09-10T15:18:00,ptr,19.80
2023-09-10T15:19:00,ptr,6.00
2023-09-10T15:21:00,ptr,22.80
2023-09-10T15:22:00,ptr,14.40
2023-09-10T15:24:00,ptr,28.80
2023-09-10T15:25:00,ptr,17.40
2023-09-10T15:27:00,ptr,25.80
2023-09-10T15:29:00,ptr,28.80
2023-09-10T15:30:00,ptr,17.40
2023-09-10T15:31:00,ptr,11.40
2023-09-10T15:33:00,ptr,31.80
2023-09-10T15:34:00,ptr,14.40
2023-09-10T15:35:00,ptr,14.40
2023-09-10T15:37:00,ptr,31.80
2023-09-10T15:38:00,ptr,14.40
2023-09-10T15:40:00,ptr,22.80
2023-09-10T15:41:00,ptr,11.40
2023-09-10T15:43:00,ptr,28.80
2023-09-10T15:45:00,ptr,20.41
2023-09-10T15:47:00,ptr,22.80
2023-09-10T15:49:00,ptr,23.39
2023-09-10T15:51:00,ptr,22.80
2023-09-10T15:53:00,ptr,23.40
2023-09-10T15:54:00,ptr,11.40
2023-09-10T15:56:00,ptr,22.80
2023-09-10T15:57:00,ptr,14.40
2023-09-10T15:59:00,ptr,23.40
2023-09-10T16:00:00,ptr,11.40
2023-09-10T16:02:00,ptr,25.80
2023-09-10T16:03:00,ptr,14.40
2023-09-10T16:05:00,ptr,31.80
2023-09-10T16:06:00,ptr,17.40
2023-09-10T16:08:00,ptr,31.20
2023-09-10T16:10:00,ptr,31.80
2023-09-10T16:12:00,ptr,31.80
2023-09-10T16:13:00,ptr,14.40
2023-09-10T16:15:00,ptr,31.79
2023-09-10T16:16:00,ptr,14.40
2023-09-10T16:18:00,ptr,28.81
2023-09-10T16:19:00,ptr,11.40
2023-09-10T16:21:00,ptr,28.80
2023-09-10T16:23:00,ptr,28.80
2023-09-10T16:24:00,ptr,14.41
2023-09-10T16:26:00,ptr,25.80
2023-09-10T16:27:00,ptr,14.40
2023-09-10T16:29:00,ptr,28.80
2023-09-10T16:30:00,ptr,11.40
2023-09-10T16:32:00,ptr,26.40
2023-09-10T16:34:00,ptr,28.80
2023-09-10T16:36:00,ptr,25.80
2023-09-10T16:37:00,ptr,14.40
2023-09-10T16:38:00,ptr,14.40
2023-09-10T16:39:00,ptr,11.40
2023-09-10T16:41:00,ptr,28.80
2023-09-10T16:42:00,ptr,14.40
2023-09-10T16:44:00,ptr,25.80
2023-09-10T16:46:00,ptr,25.80
2023-09-10T16:48:00,ptr,28.80
2023-09-10T16:50:00,ptr,20.40
2023-09-10T16:52:00,ptr,22.80
2023-09-10T16:54:00,ptr,17.40
2023-09-10T16:56:00,ptr,23.40
2023-09-10T16:58:00,ptr,19.80
2023-09-10T17:00:00,ptr,25.80
2023-09-10T17:01:00,ptr,12.00
2023-09-10T17:03:00,ptr,25.80
2023-09-10T17:04:00,ptr,11.40
2023-09-10T17:05:00,ptr,11.40
2023-09-10T17:07:00,ptr,25.80
2023-09-10T17:08:00,ptr,12.00
2023-09-10T17:10:00,ptr,25.80
2023-09-10T17:12:00,ptr,25.80
2023-09-10T17:13:00,ptr,17.40
2023-09-10T17:14:00,ptr,14.40
2023-09-10T17:16:00,ptr,34.20
2023-09-10T17:18:00,ptr,31.80
2023-09-10T17:20:00,ptr,34.80
2023-09-10T17:22:00,ptr,31.80
2023-09-10T17:23:00,ptr,16.80
2023-09-10T17:24:00,ptr,14.40
2023-09-10T17:26:00,ptr,34.80
2023-09-10T17:27:00,ptr,14.40
2023-09-10T17:29:00,ptr,34.80
2023-09-10T17:31:00,ptr,28.80
2023-09-10T17:33:00,ptr,31.20
2023-09-10T17:35:00,ptr,26.40
2023-09-10T17:36:00,ptr,14.40
2023-09-10T17:38:00,ptr,25.80
2023-09-10T17:39:00,ptr,11.40
2023-09-10T17:41:00,ptr,31.80
2023-09-10T17:42:00,ptr,8.40
2023-09-10T17:44:00,ptr,28.80
2023-09-10T17:46:00,ptr,28.80
2023-09-10T17:47:00,ptr,11.40
2023-09-10T17:49:00,ptr,23.40
2023-09-10T17:51:00,ptr,22.79
2023-09-10T17:52:00,ptr,14.41
2023-09-10T17:54:00,ptr,31.79
2023-09-10T17:56:00,ptr,25.80
2023-09-10T17:57:00,ptr,14.40
2023-09-10T17:59:00,ptr,25.80
2023-09-10T18:01:00,ptr,26.40
2023-09-10T18:03:00,ptr,22.80
2023-09-10T18:04:00,ptr,14.40
2023-09-10T18:06:00,ptr,25.80
2023-09-10T18:08:00,ptr,25.80
2023-09-10T18:09:00,ptr,12.00
2023-09-10T18:11:00,ptr,22.80
2023-09-10T18:13:00,ptr,25.80
2023-09-10T18:15:00,ptr,25.80
2023-09-10T18:17:00,ptr,23.40
2023-09-10T18:19:00,ptr,22.79
2023-09-10T18:21:00,ptr,23.40
2023-09-10T18:23:00,ptr,19.80
2023-09-10T18:24:00,ptr,11.40
2023-09-10T18:26:00,ptr,23.40
2023-09-10T18:28:00,ptr,22.80
2023-09-10T18:30:00,ptr,20.40
2023-09-10T18:32:00,ptr,25.80
2023-09-10T18:34:00,ptr,22.80
