#datetime,building,power
2022-02-01T00:01:00,vtr,52.85
2022-02-01T00:03:00,vtr,74.41
2022-02-01T00:07:00,vtr,57.00
2022-02-01T00:09:00,vtr,48.00
2022-02-01T00:11:00,vtr,48.00
2022-02-01T00:13:00,vtr,48.00
2022-02-01T00:15:00,vtr,48.60
2022-02-01T00:17:00,vtr,48.00
2022-02-01T00:18:00,vtr,22.20
2022-02-01T00:20:00,vtr,52.20
2022-02-01T00:22:00,vtr,52.80
2022-02-01T00:24:00,vtr,48.00
2022-02-01T00:26:00,vtr,48.00
2022-02-01T00:28:00,vtr,48.60
2022-02-01T00:30:00,vtr,43.80
2022-02-01T00:31:00,vtr,25.80
2022-02-01T00:33:00,vtr,48.60
2022-02-01T00:34:00,vtr,21.60
2022-02-01T00:36:00,vtr,48.60
2022-02-01T00:37:00,vtr,21.60
2022-02-01T00:39:00,vtr,57.00
2022-02-01T00:41:00,vtr,57.00
2022-02-01T00:42:00,vtr,30.60
2022-02-01T00:44:00,vtr,48.00
2022-02-01T00:46:00,vtr,48.60
2022-02-01T00:48:00,vtr,48.00
2022-02-01T00:50:00,vtr,48.00
2022-02-01T00:52:00,vtr,48.00
2022-02-01T00:54:00,vtr,61.80
2022-02-01T00:56:00,vtr,69.60
2022-02-01T00:57:00,vtr,22.20
2022-02-01T00:59:00,vtr,48.00
2022-02-01T01:01:00,vtr,48.60
2022-02-01T01:03:00,vtr,43.80
2022-02-01T01:04:00,vtr,25.80
2022-02-01T01:06:00,vtr,48.60
2022-02-01T01:08:00,vtr,48.00
2022-02-01T01:09:00,vtr,22.20
2022-02-01T01:11:00,vtr,48.00
2022-02-01T01:13:00,vtr,48.00
2022-02-01T01:15:00,vtr,48.00
2022-02-01T01:17:00,vtr,48.60
2022-02-01T01:18:00,vtr,21.60
2022-02-01T01:20:00,vtr,48.00
2022-02-01T01:22:00,vtr,48.60
2022-02-01T01:24:00,vtr,48.00
2022-02-01T01:26:00,vtr,48.00
2022-02-01T01:27:00,vtr,22.20
2022-02-01T01:29:00,vtr,48.00
2022-02-01T01:31:00,vtr,48.00
2022-02-01T01:33:00,vtr,48.60
2022-02-01T01:35:00,vtr,48.00
2022-02-01T01:37:00,vtr,43.80
2022-02-01T01:39:00,vtr,48.00
2022-02-01T01:40:00,vtr,26.40
2022-02-01T01:42:00,vtr,48.00
2022-02-01T01:44:00,vtr,52.80
2022-02-01T01:46:00,vtr,57.00
2022-02-01T01:48:00,vtr,57.00
2022-02-01T01:50:00,vtr,48.00
2022-02-01T01:51:00,vtr,26.40
2022-02-01T01:53:00,vtr,48.00
2022-02-01T01:55:00,vtr,48.60
2022-02-01T01:56:00,vtr,21.60
2022-02-01T01:58:00,vtr,48.00
2022-02-01T02:00:00,vtr,48.60
2022-02-01T02:02:00,vtr,48.00
2022-02-01T02:04:00,vtr,43.80
2022-02-01T02:06:00,vtr,48.00
2022-02-01T02:07:00,vtr,26.40
2022-02-01T02:09:00,vtr,43.80
2022-02-01T02:10:00,vtr,26.40
2022-02-01T02:11:00,vtr,21.60
2022-02-01T02:13:00,vtr,48.60
2022-02-01T02:15:00,vtr,48.00
2022-02-01T02:17:00,vtr,48.00
2022-02-01T02:18:00,vtr,22.20
2022-02-01T02:20:00,vtr,48.00
2022-02-01T02:22:00,vtr,70.20
2022-02-01T02:24:00,vtr,48.00
2022-02-01T02:25:00,vtr,26.40
2022-02-01T02:27:00,vtr,43.80
2022-02-01T02:28:00,vtr,26.40
2022-02-01T02:30:00,vtr,48.00
2022-02-01T02:32:00,vtr,43.80
2022-02-01T02:33:00,vtr,26.40
2022-02-01T02:35:00,vtr,43.80
2022-02-01T02:36:00,vtr,26.40
2022-02-01T02:37:00,vtr,21.60
2022-02-01T02:39:00,vtr,48.60
2022-02-01T02:40:00,vtr,21.60
2022-02-01T02:41:00,vtr,26.40
2022-02-01T02:42:00,vtr,21.60
2022-02-01T02:44:00,vtr,48.60
2022-02-01T02:46:00,vtr,43.80
2022-02-01T02:47:00,vtr,25.80
2022-02-01T02:49:00,vtr,48.60
2022-02-01T02:51:00,vtr,43.80
2022-02-01T02:53:00,vtr,48.00
2022-02-01T02:54:00,vtr,21.60
2022-02-01T02:55:00,vtr,22.20
2022-02-01T02:57:00,vtr,48.00
2022-02-01T02:59:00,vtr,48.60
2022-02-01T03:00:00,vtr,21.60
2022-02-01T03:02:00,vtr,48.00
2022-02-01T03:03:00,vtr,22.20
2022-02-01T03:05:00,vtr,57.00
2022-02-01T03:07:00,vtr,57.00
2022-02-01T03:09:00,vtr,52.20
2022-02-01T03:10:00,vtr,22.20
2022-02-01T03:12:00,vtr,48.00
2022-02-01T03:13:00,vtr,22.20
2022-02-01T03:15:00,vtr,48.00
2022-02-01T03:17:00,vtr,48.00
2022-02-01T03:19:00,vtr,43.80
2022-02-01T03:21:00,vtr,48.60
2022-02-01T03:23:00,vtr,43.20
2022-02-01T03:24:00,vtr,26.40
2022-02-01T03:26:00,vtr,43.80
2022-02-01T03:28:00,vtr,48.60
2022-02-01T03:29:00,vtr,21.60
2022-02-01T03:31:00,vtr,48.00
2022-02-01T03:33:00,vtr,48.60
2022-02-01T03:35:00,vtr,43.80
2022-02-01T03:36:00,vtr,25.80
2022-02-01T03:38:00,vtr,44.40
2022-02-01T03:39:00,vtr,25.80
2022-02-01T03:41:00,vtr,43.80
2022-02-01T03:43:00,vtr,48.60
2022-02-01T03:44:00,vtr,34.80
2022-02-01T03:45:00,vtr,34.80
2022-02-01T03:47:00,vtr,48.60
2022-02-01T03:48:00,vtr,21.60
2022-02-01T03:50:00,vtr,48.60
2022-02-01T03:52:00,vtr,43.20
2022-02-01T03:53:00,vtr,22.20
2022-02-01T03:54:00,vtr,26.40
2022-02-01T03:56:00,vtr,43.80
2022-02-01T03:58:00,vtr,48.00
2022-02-01T03:59:00,vtr,22.20
2022-02-01T04:01:00,vtr,48.00
2022-02-01T04:03:00,vtr,52.80
2022-02-01T04:04:00,vtr,25.80
2022-02-01T04:06:00,vtr,70.20
2022-02-01T04:07:00,vtr,34.80
2022-02-01T04:09:00,vtr,48.60
2022-02-01T04:11:00,vtr,48.00
2022-02-01T04:13:00,vtr,48.00
2022-02-01T04:15:00,vtr,43.80
2022-02-01T04:17:00,vtr,48.60
2022-02-01T04:19:00,vtr,52.20
2022-02-01T04:20:00,vtr,22.20
2022-02-01T04:22:00,vtr,48.00
2022-02-01T04:24:00,vtr,48.00
2022-02-01T04:25:00,vtr,26.40
2022-02-01T04:27:00,vtr,48.00
2022-02-01T04:29:00,vtr,48.60
2022-02-01T04:30:00,vtr,26.40
2022-02-01T04:32:00,vtr,56.40
2022-02-01T04:34:00,vtr,61.80
2022-02-01T04:35:00,vtr,25.80
2022-02-01T04:37:00,vtr,48.60
2022-02-01T04:39:00,vtr,48.00
2022-02-01T04:40:00,vtr,22.20
2022-02-01T04:42:00,vtr,69.60
2022-02-01T04:44:00,vtr,52.80
2022-02-01T04:45:00,vtr,26.40
2022-02-01T04:46:00,vtr,21.60
2022-02-01T04:48:00,vtr,48.60
2022-02-01T04:50:00,vtr,48.00
2022-02-01T04:52:00,vtr,48.00
2022-02-01T04:53:00,vtr,22.20
2022-02-01T04:55:00,vtr,48.00
2022-02-01T04:56:00,vtr,26.40
2022-02-01T04:58:00,vtr,43.80
2022-02-01T05:00:00,vtr,48.00
2022-02-01T05:02:00,vtr,48.00
2022-02-01T05:04:00,vtr,48.60
2022-02-01T05:06:00,vtr,48.00
2022-02-01T05:08:00,vtr,48.00
2022-02-01T05:10:00,vtr,43.80
2022-02-01T05:12:00,vtr,48.60
2022-02-01T05:14:00,vtr,48.00
2022-02-01T05:16:00,vtr,48.00
2022-02-01T05:17:00,vtr,22.20
2022-02-01T05:18:00,vtr,26.40
2022-02-01T05:20:00,vtr,43.20
2022-02-01T05:22:00,vtr,48.60
2022-02-01T05:23:00,vtr,21.60
2022-02-01T05:25:00,vtr,48.60
2022-02-01T05:27:00,vtr,48.00
2022-02-01T05:29:00,vtr,43.80
2022-02-01T05:31:00,vtr,48.00
2022-02-01T05:33:00,vtr,48.00
2022-02-01T05:35:00,vtr,48.60
2022-02-01T05:37:00,vtr,43.80
2022-02-01T05:39:00,vtr,48.00
2022-02-01T05:41:00,vtr,48.00
2022-02-01T05:43:00,vtr,43.80
2022-02-01T05:45:00,vtr,48.60
2022-02-01T05:46:00,vtr,21.60
2022-02-01T05:48:00,vtr,48.00
2022-02-01T05:49:00,vtr,22.20
2022-02-01T05:51:00,vtr,43.80
2022-02-01T05:52:00,vtr,26.40
2022-02-01T05:54:00,vtr,43.80
2022-02-01T05:56:00,vtr,48.00
2022-02-01T05:58:00,vtr,48.00
2022-02-01T05:59:00,vtr,22.20
2022-02-01T06:01:00,vtr,48.00
2022-02-01T06:03:00,vtr,43.80
2022-02-01T06:05:00,vtr,48.60
2022-02-01T06:07:00,vtr,52.20
2022-02-01T06:08:00,vtr,26.40
2022-02-01T06:09:00,vtr,30.60
2022-02-01T06:11:00,vtr,52.80
2022-02-01T06:13:00,vtr,74.40
2022-02-01T06:15:00,vtr,52.20
2022-02-01T06:16:00,vtr,22.20
2022-02-01T06:18:00,vtr,48.00
2022-02-01T06:20:00,vtr,43.80
2022-02-01T06:21:00,vtr,22.20
2022-02-01T06:23:00,vtr,48.00
2022-02-01T06:24:00,vtr,21.60
2022-02-01T06:26:00,vtr,48.60
2022-02-01T06:27:00,vtr,21.60
2022-02-01T06:29:00,vtr,48.60
2022-02-01T06:30:00,vtr,21.60
2022-02-01T06:32:00,vtr,48.00
2022-02-01T06:34:00,vtr,48.60
2022-02-01T06:36:00,vtr,43.80
2022-02-01T06:37:00,vtr,25.80
2022-02-01T06:39:00,vtr,43.80
2022-02-01T06:41:00,vtr,48.60
2022-02-01T06:43:00,vtr,48.00
2022-02-01T06:44:00,vtr,21.60
2022-02-01T06:46:00,vtr,48.60
2022-02-01T06:48:00,vtr,43.80
2022-02-01T06:49:00,vtr,26.40
2022-02-01T06:50:00,vtr,21.60
2022-02-01T06:52:00,vtr,43.80
2022-02-01T06:54:00,vtr,48.00
2022-02-01T06:56:00,vtr,48.60
2022-02-01T06:57:00,vtr,21.60
2022-02-01T06:59:00,vtr,43.80
2022-02-01T07:01:00,vtr,48.00
2022-02-01T07:02:00,vtr,22.20
2022-02-01T07:04:00,vtr,48.00
2022-02-01T07:06:00,vtr,43.80
2022-02-01T07:08:00,vtr,43.80
2022-02-01T07:09:00,vtr,26.40
2022-02-01T07:10:00,vtr,22.20
2022-02-01T07:12:00,vtr,43.80
2022-02-01T07:14:00,vtr,48.00
2022-02-01T07:16:00,vtr,43.80
2022-02-01T07:18:00,vtr,43.80
2022-02-01T07:19:00,vtr,26.40
2022-02-01T07:21:00,vtr,43.80
2022-02-01T07:23:00,vtr,43.80
2022-02-01T07:25:00,vtr,43.80
2022-02-01T07:27:00,vtr,43.80
2022-02-01T07:29:00,vtr,48.00
2022-02-01T07:31:00,vtr,43.80
2022-02-01T07:33:00,vtr,43.80
2022-02-01T07:34:00,vtr,21.60
2022-02-01T07:36:00,vtr,43.80
2022-02-01T07:37:00,vtr,26.40
2022-02-01T07:39:00,vtr,57.00
2022-02-01T07:41:00,vtr,57.00
2022-02-01T07:43:00,vtr,43.80
2022-02-01T07:45:00,vtr,43.80
2022-02-01T07:47:00,vtr,43.80
2022-02-01T07:49:00,vtr,48.00
2022-02-01T07:50:00,vtr,22.20
2022-02-01T07:52:00,vtr,43.80
2022-02-01T07:54:00,vtr,43.80
2022-02-01T07:56:00,vtr,48.00
2022-02-01T07:58:00,vtr,48.60
2022-02-01T08:00:00,vtr,48.00
2022-02-01T08:02:00,vtr,43.80
2022-02-01T08:04:00,vtr,48.00
2022-02-01T08:05:00,vtr,22.20
2022-02-01T08:07:00,vtr,43.80
2022-02-01T08:09:00,vtr,43.80
2022-02-01T08:10:00,vtr,25.80
2022-02-01T08:12:00,vtr,43.80
2022-02-01T08:14:00,vtr,43.80
2022-02-01T08:16:00,vtr,48.60
2022-02-01T08:18:00,vtr,43.80
2022-02-01T08:20:00,vtr,48.00
2022-02-01T08:22:00,vtr,48.00
2022-02-01T08:24:00,vtr,57.00
2022-02-01T08:26:00,vtr,66.00
2022-02-01T08:27:00,vtr,21.60
2022-02-01T08:28:00,vtr,22.20
2022-02-01T08:30:00,vtr,48.00
2022-02-01T08:31:00,vtr,21.60
2022-02-01T08:33:00,vtr,43.80
2022-02-01T08:35:00,vtr,43.80
2022-02-01T08:37:00,vtr,44.40
2022-02-01T08:38:00,vtr,21.60
2022-02-01T08:40:00,vtr,48.00
2022-02-01T08:42:00,vtr,43.80
2022-02-01T08:43:00,vtr,26.40
2022-02-01T08:45:00,vtr,52.80
2022-02-01T08:46:00,vtr,25.80
2022-02-01T08:47:00,vtr,31.20
2022-02-01T08:49:00,vtr,48.00
2022-02-01T08:51:00,vtr,48.00
2022-02-01T08:53:00,vtr,43.80
2022-02-01T08:55:00,vtr,43.80
2022-02-01T08:57:00,vtr,43.80
2022-02-01T08:59:00,vtr,43.80
2022-02-01T09:01:00,vtr,43.80
2022-02-01T09:02:00,vtr,26.40
2022-02-01T09:04:00,vtr,43.80
2022-02-01T09:06:00,vtr,43.80
2022-02-01T09:08:00,vtr,48.00
2022-02-01T09:10:00,vtr,43.80
2022-02-01T09:11:00,vtr,22.20
2022-02-01T09:13:00,vtr,48.00
2022-02-01T09:15:00,vtr,48.00
2022-02-01T09:16:00,vtr,22.20
2022-02-01T09:18:00,vtr,48.00
2022-02-01T09:20:00,vtr,48.00
2022-02-01T09:22:00,vtr,48.60
2022-02-01T09:24:00,vtr,48.00
2022-02-01T09:26:00,vtr,61.20
2022-02-01T09:28:00,vtr,66.00
2022-02-01T09:29:00,vtr,21.60
2022-02-01T09:31:00,vtr,48.60
2022-02-01T09:33:00,vtr,48.00
2022-02-01T09:34:00,vtr,21.60
2022-02-01T09:36:00,vtr,57.00
2022-02-01T09:37:00,vtr,26.40
2022-02-01T09:39:00,vtr,57.00
2022-02-01T09:41:00,vtr,48.00
2022-02-01T09:43:00,vtr,43.80
2022-02-01T09:44:00,vtr,22.20
2022-02-01T09:46:00,vtr,48.00
2022-02-01T09:48:00,vtr,48.00
2022-02-01T09:50:00,vtr,43.80
2022-02-01T09:52:00,vtr,48.60
2022-02-01T09:54:00,vtr,48.00
2022-02-01T09:56:00,vtr,43.80
2022-02-01T09:58:00,vtr,48.00
2022-02-01T10:00:00,vtr,48.60
2022-02-01T10:02:00,vtr,52.20
2022-02-01T10:04:00,vtr,48.00
2022-02-01T10:06:00,vtr,57.00
2022-02-01T10:08:00,vtr,52.80
2022-02-01T10:10:00,vtr,57.00
2022-02-01T10:12:00,vtr,52.20
2022-02-01T10:14:00,vtr,48.60
2022-02-01T10:15:00,vtr,39.00
2022-02-01T10:17:00,vtr,66.00
2022-02-01T10:19:00,vtr,48.00
2022-02-01T10:20:00,vtr,22.20
2022-02-01T10:22:00,vtr,52.20
2022-02-01T10:24:00,vtr,43.80
2022-02-01T10:26:00,vtr,48.60
2022-02-01T10:28:00,vtr,48.00
2022-02-01T10:30:00,vtr,57.00
2022-02-01T10:32:00,vtr,48.00
2022-02-01T10:33:00,vtr,30.60
2022-02-01T10:35:00,vtr,48.60
2022-02-01T10:37:00,vtr,48.00
2022-02-01T10:39:00,vtr,43.80
2022-02-01T10:41:00,vtr,48.00
2022-02-01T10:42:00,vtr,22.20
2022-02-01T10:43:00,vtr,21.60
2022-02-01T10:45:00,vtr,43.80
2022-02-01T10:46:00,vtr,22.20
2022-02-01T10:48:00,vtr,43.80
2022-02-01T10:50:00,vtr,43.80
2022-02-01T10:52:00,vtr,52.20
2022-02-01T10:53:00,vtr,22.20
2022-02-01T10:55:00,vtr,43.80
2022-02-01T10:57:00,vtr,52.20
2022-02-01T10:58:00,vtr,22.20
2022-02-01T11:00:00,vtr,48.00
2022-02-01T11:02:00,vtr,66.00
2022-02-01T11:04:00,vtr,52.20
2022-02-01T11:05:00,vtr,22.20
2022-02-01T11:07:00,vtr,52.20
2022-02-01T11:09:00,vtr,57.00
2022-02-01T11:11:00,vtr,57.00
2022-02-01T11:13:00,vtr,52.80
2022-02-01T11:14:00,vtr,26.40
2022-02-01T11:16:00,vtr,52.20
2022-02-01T11:18:00,vtr,43.80
2022-02-01T11:20:00,vtr,48.00
2022-02-01T11:22:00,vtr,44.40
2022-02-01T11:24:00,vtr,48.00
2022-02-01T11:26:00,vtr,48.00
2022-02-01T11:28:00,vtr,43.80
2022-02-01T11:30:00,vtr,48.00
2022-02-01T11:31:00,vtr,22.20
2022-02-01T11:33:00,vtr,48.00
2022-02-01T11:35:00,vtr,43.80
2022-02-01T11:37:00,vtr,43.80
2022-02-01T11:39:00,vtr,48.60
2022-02-01T11:41:00,vtr,43.20
2022-02-01T11:43:00,vtr,52.80
2022-02-01T11:45:00,vtr,48.00
2022-02-01T11:47:00,vtr,52.80
2022-02-01T11:48:00,vtr,30.60
2022-02-01T11:50:00,vtr,57.00
2022-02-01T11:52:00,vtr,61.20
2022-02-01T11:54:00,vtr,52.80
2022-02-01T11:56:00,vtr,52.20
2022-02-01T11:58:00,vtr,52.80
2022-02-01T12:00:00,vtr,48.00
2022-02-01T12:02:00,vtr,48.60
2022-02-01T12:04:00,vtr,69.60
2022-02-01T12:06:00,vtr,52.80
2022-02-01T12:08:00,vtr,48.00
2022-02-01T12:10:00,vtr,48.60
2022-02-01T12:11:00,vtr,25.80
2022-02-01T12:13:00,vtr,48.60
2022-02-01T12:14:00,vtr,21.60
2022-02-01T12:16:00,vtr,48.60
2022-02-01T12:18:00,vtr,48.00
2022-02-01T12:19:00,vtr,26.40
2022-02-01T12:21:00,vtr,57.00
2022-02-01T12:23:00,vtr,61.20
2022-02-01T12:25:00,vtr,61.20
2022-02-01T12:27:00,vtr,52.20
2022-02-01T12:28:00,vtr,26.40
2022-02-01T12:29:00,vtr,26.40
2022-02-01T12:31:00,vtr,52.80
2022-02-01T12:32:00,vtr,25.80
2022-02-01T12:34:00,vtr,48.60
2022-02-01T12:35:00,vtr,21.60
2022-02-01T12:37:00,vtr,48.60
2022-02-01T12:39:00,vtr,48.00
2022-02-01T12:41:00,vtr,52.20
2022-02-01T12:43:00,vtr,48.60
2022-02-01T12:45:00,vtr,48.00
2022-02-01T12:47:00,vtr,43.80
2022-02-01T12:49:00,vtr,48.00
2022-02-01T12:51:00,vtr,48.60
2022-02-01T12:53:00,vtr,57.00
2022-02-01T12:55:00,vtr,74.40
2022-02-01T12:57:00,vtr,78.60
2022-02-01T12:59:00,vtr,52.80
2022-02-01T13:01:00,vtr,52.20
2022-02-01T13:03:00,vtr,48.60
2022-02-01T13:05:00,vtr,52.20
2022-02-01T13:07:00,vtr,43.80
2022-02-01T13:09:00,vtr,48.00
2022-02-01T13:11:00,vtr,48.60
2022-02-01T13:13:00,vtr,48.00
2022-02-01T13:15:00,vtr,43.80
2022-02-01T13:17:00,vtr,48.00
2022-02-01T13:18:00,vtr,22.20
2022-02-01T13:20:00,vtr,48.00
2022-02-01T13:21:00,vtr,30.60
2022-02-01T13:23:00,vtr,57.00
2022-02-01T13:25:00,vtr,57.00
2022-02-01T13:26:00,vtr,35.40
2022-02-01T13:27:00,vtr,25.80
2022-02-01T13:28:00,vtr,26.40
2022-02-01T13:30:00,vtr,52.80
2022-02-01T13:31:00,vtr,25.80
2022-02-01T13:33:00,vtr,48.60
2022-02-01T13:35:00,vtr,57.00
2022-02-01T13:37:00,vtr,52.20
2022-02-01T13:39:00,vtr,48.60
2022-02-01T13:40:00,vtr,25.80
2022-02-01T13:41:00,vtr,22.20
2022-02-01T13:43:00,vtr,52.20
2022-02-01T13:44:00,vtr,26.40
2022-02-01T13:46:00,vtr,52.80
2022-02-01T13:48:00,vtr,48.00
2022-02-01T13:49:00,vtr,26.40
2022-02-01T13:50:00,vtr,30.60
2022-02-01T13:52:00,vtr,66.00
2022-02-01T13:53:00,vtr,30.60
2022-02-01T13:54:00,vtr,30.60
2022-02-01T13:56:00,vtr,61.20
2022-02-01T13:58:00,vtr,65.40
2022-02-01T14:00:00,vtr,70.20
2022-02-01T14:02:00,vtr,48.60
2022-02-01T14:03:00,vtr,21.60
2022-02-01T14:04:00,vtr,26.40
2022-02-01T14:06:00,vtr,48.00
2022-02-01T14:07:00,vtr,22.20
2022-02-01T14:08:00,vtr,25.80
2022-02-01T14:10:00,vtr,48.60
2022-02-01T14:12:00,vtr,43.80
2022-02-01T14:14:00,vtr,48.00
2022-02-01T14:16:00,vtr,52.80
2022-02-01T14:18:00,vtr,57.00
2022-02-01T14:20:00,vtr,52.20
2022-02-01T14:22:00,vtr,57.00
2022-02-01T14:24:00,vtr,61.20
2022-02-01T14:26:00,vtr,61.20
2022-02-01T14:28:00,vtr,52.80
2022-02-01T14:30:00,vtr,52.80
2022-02-01T14:31:00,vtr,21.60
2022-02-01T14:33:00,vtr,52.80
2022-02-01T14:35:00,vtr,52.20
2022-02-01T14:36:00,vtr,26.40
2022-02-01T14:38:00,vtr,43.80
2022-02-01T14:40:00,vtr,48.00
2022-02-01T14:42:00,vtr,48.60
2022-02-01T14:44:00,vtr,48.00
2022-02-01T14:45:00,vtr,26.40
2022-02-01T14:46:00,vtr,21.60
2022-02-01T14:48:00,vtr,52.80
2022-02-01T14:49:00,vtr,26.40
2022-02-01T14:50:00,vtr,30.60
2022-02-01T14:52:00,vtr,61.20
2022-02-01T14:54:00,vtr,57.00
2022-02-01T14:56:00,vtr,48.00
2022-02-01T14:58:00,vtr,66.00
2022-02-01T14:59:00,vtr,26.40
2022-02-01T15:00:00,vtr,21.60
2022-02-01T15:02:00,vtr,48.00
2022-02-01T15:04:00,vtr,61.80
2022-02-01T15:05:00,vtr,25.80
2022-02-01T15:07:00,vtr,74.40
2022-02-01T15:09:00,vtr,44.40
2022-02-01T15:11:00,vtr,48.00
2022-02-01T15:12:00,vtr,26.40
2022-02-01T15:14:00,vtr,48.00
2022-02-01T15:16:00,vtr,48.00
2022-02-01T15:18:00,vtr,52.80
2022-02-01T15:20:00,vtr,57.00
2022-02-01T15:21:00,vtr,25.80
2022-02-01T15:23:00,vtr,61.80
2022-02-01T15:25:00,vtr,48.00
2022-02-01T15:26:00,vtr,26.40
2022-02-01T15:28:00,vtr,52.20
2022-02-01T15:30:00,vtr,48.60
2022-02-01T15:31:00,vtr,21.60
2022-02-01T15:33:00,vtr,57.00
2022-02-01T15:35:00,vtr,48.00
2022-02-01T15:37:00,vtr,43.80
2022-02-01T15:39:00,vtr,48.60
2022-02-01T15:41:00,vtr,43.80
2022-02-01T15:42:00,vtr,25.80
2022-02-01T15:44:00,vtr,48.60
2022-02-01T15:46:00,vtr,52.20
2022-02-01T15:48:00,vtr,52.80
2022-02-01T15:50:00,vtr,57.00
2022-02-01T15:52:00,vtr,61.20
2022-02-01T15:53:00,vtr,26.40
2022-02-01T15:55:00,vtr,52.20
2022-02-01T15:57:00,vtr,52.80
2022-02-01T15:59:00,vtr,48.00
2022-02-01T16:00:00,vtr,26.40
2022-02-01T16:01:00,vtr,22.20
2022-02-01T16:03:00,vtr,48.00
2022-02-01T16:05:00,vtr,52.80
2022-02-01T16:07:00,vtr,52.20
2022-02-01T16:09:00,vtr,48.00
2022-02-01T16:11:00,vtr,66.00
2022-02-01T16:13:00,vtr,65.40
2022-02-01T16:15:00,vtr,61.80
2022-02-01T16:16:00,vtr,30.60
2022-02-01T16:18:00,vtr,48.00
2022-02-01T16:20:00,vtr,66.00
2022-02-01T16:22:00,vtr,56.40
2022-02-01T16:23:00,vtr,26.40
2022-02-01T16:25:00,vtr,57.00
2022-02-01T16:27:00,vtr,52.80
2022-02-01T16:29:00,vtr,48.00
2022-02-01T16:31:00,vtr,48.00
2022-02-01T16:33:00,vtr,52.80
2022-02-01T16:34:00,vtr,21.60
2022-02-01T16:36:00,vtr,48.60
2022-02-01T16:38:00,vtr,52.20
2022-02-01T16:40:00,vtr,52.80
2022-02-01T16:41:00,vtr,21.60
2022-02-01T16:43:00,vtr,48.60
2022-02-01T16:44:00,vtr,21.60
2022-02-01T16:46:00,vtr,48.60
2022-02-01T16:48:00,vtr,48.00
2022-02-01T16:50:00,vtr,52.20
2022-02-01T16:52:00,vtr,61.80
2022-02-01T16:54:00,vtr,57.00
2022-02-01T16:56:00,vtr,52.20
2022-02-01T16:57:00,vtr,26.40
2022-02-01T16:59:00,vtr,52.80
2022-02-01T17:00:00,vtr,30.60
2022-02-01T17:02:00,vtr,74.40
2022-02-01T17:03:00,vtr,21.60
2022-02-01T17:05:00,vtr,57.00
2022-02-01T17:07:00,vtr,43.80
2022-02-01T17:09:00,vtr,48.00
2022-02-01T17:10:00,vtr,26.40
2022-02-01T17:12:00,vtr,48.60
2022-02-01T17:14:00,vtr,48.00
2022-02-01T17:16:00,vtr,48.00
2022-02-01T17:17:00,vtr,22.20
2022-02-01T17:18:00,vtr,25.80
2022-02-01T17:20:00,vtr,48.60
2022-02-01T17:22:00,vtr,57.00
2022-02-01T17:24:00,vtr,57.00
2022-02-01T17:26:00,vtr,56.40
2022-02-01T17:27:00,vtr,26.40
2022-02-01T17:29:00,vtr,52.80
2022-02-01T17:30:00,vtr,26.40
2022-02-01T17:32:00,vtr,61.20
2022-02-01T17:34:00,vtr,48.00
2022-02-01T17:36:00,vtr,52.80
2022-02-01T17:38:00,vtr,48.00
2022-02-01T17:39:00,vtr,26.40
2022-02-01T17:41:00,vtr,48.00
2022-02-01T17:43:00,vtr,48.60
2022-02-01T17:45:00,vtr,48.00
2022-02-01T17:47:00,vtr,61.20
2022-02-01T17:49:00,vtr,52.80
2022-02-01T17:51:00,vtr,56.40
2022-02-01T17:53:00,vtr,57.00
2022-02-01T17:55:00,vtr,61.80
2022-02-01T17:57:00,vtr,61.20
2022-02-01T17:58:00,vtr,30.60
2022-02-01T18:00:00,vtr,61.20
2022-02-01T18:02:00,vtr,57.00
2022-02-01T18:03:00,vtr,26.40
2022-02-01T18:05:00,vtr,52.20
2022-02-01T18:06:00,vtr,22.20
2022-02-01T18:08:00,vtr,52.20
2022-02-01T18:10:00,vtr,48.60
2022-02-01T18:12:00,vtr,52.20
2022-02-01T18:14:00,vtr,57.00
2022-02-01T18:16:00,vtr,52.80
2022-02-01T18:18:00,vtr,57.00
2022-02-01T18:20:00,vtr,48.00
2022-02-01T18:21:00,vtr,22.20
2022-02-01T18:23:00,vtr,52.20
2022-02-01T18:24:00,vtr,22.20
2022-02-01T18:26:00,vtr,52.20
2022-02-01T18:27:00,vtr,26.40
2022-02-01T18:28:00,vtr,30.60
2022-02-01T18:30:00,vtr,61.20
2022-02-01T18:32:00,vtr,61.80
2022-02-01T18:33:00,vtr,25.80
2022-02-01T18:34:00,vtr,26.40
2022-02-01T18:36:00,vtr,52.80
2022-02-01T18:37:00,vtr,26.40
2022-02-01T18:38:00,vtr,21.60
2022-02-01T18:40:00,vtr,48.00
2022-02-01T18:42:00,vtr,70.20
2022-02-01T18:43:00,vtr,30.60
2022-02-01T18:45:00,vtr,48.60
2022-02-01T18:47:00,vtr,52.20
2022-02-01T18:49:00,vtr,48.00
2022-02-01T18:51:00,vtr,48.60
2022-02-01T18:53:00,vtr,52.20
2022-02-01T18:55:00,vtr,48.60
2022-02-01T18:57:00,vtr,48.00
2022-02-01T18:59:00,vtr,52.80
2022-02-01T19:01:00,vtr,56.40
2022-02-01T19:03:00,vtr,70.20
2022-02-01T19:05:00,vtr,61.20
2022-02-01T19:06:00,vtr,26.40
2022-02-01T19:08:00,vtr,61.80
2022-02-01T19:10:00,vtr,48.00
2022-02-01T19:12:00,vtr,48.00
2022-02-01T19:13:00,vtr,26.40
2022-02-01T19:15:00,vtr,48.00
2022-02-01T19:16:00,vtr,26.40
