#datetime,building,power
2022-05-05T00:01:00,atb,38.40
2022-05-05T00:03:00,atb,40.80
2022-05-05T00:05:00,atb,36.00
2022-05-05T00:07:00,atb,40.80
2022-05-05T00:08:00,atb,19.20
2022-05-05T00:10:00,atb,38.40
2022-05-05T00:11:00,atb,19.20
2022-05-05T00:12:00,atb,19.20
2022-05-05T00:14:00,atb,38.40
2022-05-05T00:16:00,atb,38.39
2022-05-05T00:17:00,atb,19.20
2022-05-05T00:19:00,atb,40.80
2022-05-05T00:21:00,atb,38.40
2022-05-05T00:23:00,atb,38.40
2022-05-05T00:24:00,atb,19.20
2022-05-05T00:26:00,atb,38.40
2022-05-05T00:27:00,atb,19.20
2022-05-05T00:29:00,atb,40.80
2022-05-05T00:31:00,atb,38.39
2022-05-05T00:32:00,atb,19.20
2022-05-05T00:34:00,atb,36.00
2022-05-05T00:35:00,atb,19.20
2022-05-05T00:37:00,atb,38.40
2022-05-05T00:38:00,atb,19.20
2022-05-05T00:40:00,atb,38.40
2022-05-05T00:42:00,atb,38.40
2022-05-05T00:44:00,atb,36.00
2022-05-05T00:46:00,atb,38.40
2022-05-05T00:48:00,atb,36.00
2022-05-05T00:50:00,atb,36.00
2022-05-05T00:52:00,atb,36.00
2022-05-05T00:54:00,atb,38.40
2022-05-05T00:56:00,atb,38.40
2022-05-05T00:57:00,atb,16.80
2022-05-05T00:59:00,atb,40.80
2022-05-05T01:01:00,atb,40.80
2022-05-05T01:03:00,atb,64.80
2022-05-05T01:05:00,atb,62.40
2022-05-05T01:06:00,atb,26.40
2022-05-05T01:08:00,atb,36.01
2022-05-05T01:10:00,atb,36.00
2022-05-05T01:12:00,atb,38.40
2022-05-05T01:14:00,atb,38.40
2022-05-05T01:16:00,atb,36.00
2022-05-05T01:17:00,atb,19.20
2022-05-05T01:19:00,atb,38.40
2022-05-05T01:21:00,atb,38.40
2022-05-05T01:23:00,atb,38.40
2022-05-05T01:25:00,atb,36.00
2022-05-05T01:27:00,atb,38.40
2022-05-05T01:28:00,atb,19.20
2022-05-05T01:29:00,atb,19.20
2022-05-05T01:31:00,atb,36.00
2022-05-05T01:33:00,atb,38.40
2022-05-05T01:35:00,atb,36.00
2022-05-05T01:37:00,atb,38.40
2022-05-05T01:38:00,atb,16.80
2022-05-05T01:40:00,atb,36.00
2022-05-05T01:42:00,atb,38.40
2022-05-05T01:44:00,atb,36.00
2022-05-05T01:45:00,atb,16.80
2022-05-05T01:47:00,atb,40.80
2022-05-05T01:49:00,atb,40.80
2022-05-05T01:50:00,atb,21.60
2022-05-05T01:52:00,atb,57.60
2022-05-05T01:53:00,atb,31.20
2022-05-05T01:54:00,atb,31.20
2022-05-05T01:55:00,atb,24.00
2022-05-05T01:57:00,atb,40.80
2022-05-05T01:58:00,atb,21.60
2022-05-05T01:59:00,atb,19.20
2022-05-05T02:01:00,atb,38.40
2022-05-05T02:02:00,atb,16.80
2022-05-05T02:04:00,atb,38.39
2022-05-05T02:06:00,atb,38.40
2022-05-05T02:08:00,atb,36.01
2022-05-05T02:10:00,atb,36.00
2022-05-05T02:11:00,atb,21.60
2022-05-05T02:13:00,atb,36.00
2022-05-05T02:15:00,atb,40.80
2022-05-05T02:17:00,atb,40.80
2022-05-05T02:19:00,atb,62.40
2022-05-05T02:21:00,atb,64.80
2022-05-05T02:22:00,atb,28.80
2022-05-05T02:24:00,atb,35.99
2022-05-05T02:25:00,atb,21.61
2022-05-05T02:27:00,atb,38.39
2022-05-05T02:29:00,atb,36.01
2022-05-05T02:30:00,atb,21.59
2022-05-05T02:32:00,atb,36.01
2022-05-05T02:34:00,atb,36.01
2022-05-05T02:36:00,atb,35.99
2022-05-05T02:38:00,atb,38.41
2022-05-05T02:40:00,atb,35.99
2022-05-05T02:42:00,atb,36.01
2022-05-05T02:44:00,atb,35.99
2022-05-05T02:45:00,atb,16.80
2022-05-05T02:47:00,atb,36.01
2022-05-05T02:49:00,atb,36.01
2022-05-05T02:51:00,atb,35.99
2022-05-05T02:53:00,atb,36.01
2022-05-05T02:55:00,atb,35.99
2022-05-05T02:57:00,atb,36.01
2022-05-05T02:59:00,atb,36.01
2022-05-05T03:01:00,atb,35.99
2022-05-05T03:02:00,atb,16.80
2022-05-05T03:04:00,atb,36.01
2022-05-05T03:05:00,atb,19.19
2022-05-05T03:07:00,atb,33.60
2022-05-05T03:09:00,atb,38.41
2022-05-05T03:11:00,atb,35.99
2022-05-05T03:12:00,atb,19.20
2022-05-05T03:14:00,atb,35.99
2022-05-05T03:16:00,atb,36.01
2022-05-05T03:17:00,atb,19.20
2022-05-05T03:19:00,atb,35.99
2022-05-05T03:21:00,atb,36.01
2022-05-05T03:23:00,atb,36.01
2022-05-05T03:25:00,atb,35.99
2022-05-05T03:27:00,atb,36.01
2022-05-05T03:29:00,atb,33.60
2022-05-05T03:31:00,atb,38.39
2022-05-05T03:33:00,atb,36.01
2022-05-05T03:35:00,atb,35.99
2022-05-05T03:36:00,atb,35.99
2022-05-05T03:37:00,atb,36.01
2022-05-05T03:39:00,atb,35.99
2022-05-05T03:40:00,atb,16.80
2022-05-05T03:42:00,atb,36.01
2022-05-05T03:44:00,atb,35.99
2022-05-05T03:45:00,atb,19.20
2022-05-05T03:47:00,atb,36.01
2022-05-05T03:48:00,atb,16.80
2022-05-05T03:50:00,atb,35.99
2022-05-05T03:52:00,atb,36.01
2022-05-05T03:54:00,atb,35.99
2022-05-05T03:56:00,atb,36.01
2022-05-05T03:58:00,atb,36.01
2022-05-05T04:00:00,atb,35.99
2022-05-05T04:02:00,atb,36.01
2022-05-05T04:03:00,atb,16.80
2022-05-05T04:05:00,atb,35.99
2022-05-05T04:07:00,atb,38.41
2022-05-05T04:09:00,atb,35.99
2022-05-05T04:11:00,atb,36.01
2022-05-05T04:13:00,atb,36.01
2022-05-05T04:15:00,atb,38.39
2022-05-05T04:17:00,atb,38.39
2022-05-05T04:19:00,atb,36.01
2022-05-05T04:21:00,atb,36.01
2022-05-05T04:23:00,atb,35.99
2022-05-05T04:25:00,atb,38.41
2022-05-05T04:27:00,atb,35.99
2022-05-05T04:28:00,atb,19.20
2022-05-05T04:30:00,atb,36.01
2022-05-05T04:31:00,atb,19.19
2022-05-05T04:33:00,atb,36.01
2022-05-05T04:34:00,atb,19.20
2022-05-05T04:36:00,atb,35.99
2022-05-05T04:37:00,atb,19.20
2022-05-05T04:38:00,atb,19.20
2022-05-05T04:40:00,atb,35.99
2022-05-05T04:42:00,atb,38.41
2022-05-05T04:44:00,atb,35.99
2022-05-05T04:46:00,atb,36.01
2022-05-05T04:48:00,atb,62.40
2022-05-05T04:50:00,atb,55.20
2022-05-05T04:52:00,atb,36.01
2022-05-05T04:54:00,atb,45.60
2022-05-05T04:56:00,atb,62.40
2022-05-05T04:57:00,atb,31.19
2022-05-05T04:59:00,atb,52.81
2022-05-05T05:01:00,atb,36.01
2022-05-05T05:02:00,atb,19.19
2022-05-05T05:04:00,atb,36.01
2022-05-05T05:05:00,atb,19.20
2022-05-05T05:07:00,atb,35.99
2022-05-05T05:08:00,atb,19.20
2022-05-05T05:10:00,atb,38.39
2022-05-05T05:12:00,atb,36.01
2022-05-05T05:13:00,atb,19.20
2022-05-05T05:15:00,atb,35.99
2022-05-05T05:17:00,atb,36.01
2022-05-05T05:19:00,atb,35.99
2022-05-05T05:21:00,atb,38.41
2022-05-05T05:23:00,atb,35.99
2022-05-05T05:25:00,atb,36.01
2022-05-05T05:26:00,atb,16.80
2022-05-05T05:27:00,atb,19.20
2022-05-05T05:29:00,atb,35.99
2022-05-05T05:30:00,atb,16.80
2022-05-05T05:32:00,atb,36.01
2022-05-05T05:33:00,atb,16.80
2022-05-05T05:35:00,atb,35.99
2022-05-05T05:37:00,atb,31.20
2022-05-05T05:39:00,atb,33.60
2022-05-05T05:41:00,atb,33.60
2022-05-05T05:43:00,atb,33.59
2022-05-05T05:45:00,atb,33.60
2022-05-05T05:47:00,atb,36.01
2022-05-05T05:49:00,atb,33.60
2022-05-05T05:51:00,atb,35.99
2022-05-05T05:53:00,atb,33.60
2022-05-05T05:54:00,atb,16.80
2022-05-05T05:56:00,atb,33.60
2022-05-05T05:58:00,atb,35.99
2022-05-05T05:59:00,atb,28.80
2022-05-05T06:00:00,atb,28.80
2022-05-05T06:02:00,atb,57.60
2022-05-05T06:04:00,atb,48.00
2022-05-05T06:06:00,atb,36.01
2022-05-05T06:07:00,atb,16.80
2022-05-05T06:09:00,atb,35.99
2022-05-05T06:11:00,atb,33.60
2022-05-05T06:12:00,atb,19.20
2022-05-05T06:14:00,atb,33.60
2022-05-05T06:16:00,atb,35.99
2022-05-05T06:17:00,atb,16.80
2022-05-05T06:19:00,atb,36.01
2022-05-05T06:20:00,atb,16.80
2022-05-05T06:21:00,atb,19.19
2022-05-05T06:23:00,atb,33.60
2022-05-05T06:24:00,atb,19.20
2022-05-05T06:25:00,atb,16.80
2022-05-05T06:27:00,atb,35.99
2022-05-05T06:29:00,atb,36.01
2022-05-05T06:30:00,atb,16.80
2022-05-05T06:32:00,atb,35.99
2022-05-05T06:33:00,atb,16.80
2022-05-05T06:35:00,atb,36.01
2022-05-05T06:37:00,atb,33.60
2022-05-05T06:38:00,atb,16.79
2022-05-05T06:40:00,atb,36.01
2022-05-05T06:41:00,atb,16.80
2022-05-05T06:43:00,atb,36.01
2022-05-05T06:45:00,atb,33.59
2022-05-05T06:47:00,atb,33.60
2022-05-05T06:49:00,atb,36.01
2022-05-05T06:51:00,atb,33.59
2022-05-05T06:52:00,atb,16.80
2022-05-05T06:54:00,atb,36.01
2022-05-05T06:56:00,atb,35.99
2022-05-05T06:58:00,atb,33.60
2022-05-05T07:00:00,atb,36.01
2022-05-05T07:01:00,atb,23.99
2022-05-05T07:03:00,atb,36.01
2022-05-05T07:04:00,atb,16.80
2022-05-05T07:05:00,atb,19.19
2022-05-05T07:07:00,atb,38.41
2022-05-05T07:08:00,atb,19.20
2022-05-05T07:10:00,atb,35.99
2022-05-05T07:12:00,atb,38.41
2022-05-05T07:14:00,atb,38.39
2022-05-05T07:16:00,atb,38.41
2022-05-05T07:18:00,atb,35.99
2022-05-05T07:20:00,atb,36.01
2022-05-05T07:22:00,atb,38.39
2022-05-05T07:24:00,atb,36.01
2022-05-05T07:26:00,atb,35.99
2022-05-05T07:28:00,atb,40.81
2022-05-05T07:30:00,atb,38.39
2022-05-05T07:32:00,atb,36.01
2022-05-05T07:33:00,atb,19.19
2022-05-05T07:35:00,atb,45.60
2022-05-05T07:37:00,atb,62.40
2022-05-05T07:39:00,atb,60.00
2022-05-05T07:41:00,atb,43.20
2022-05-05T07:43:00,atb,40.81
2022-05-05T07:44:00,atb,19.19
2022-05-05T07:46:00,atb,40.81
2022-05-05T07:48:00,atb,38.39
2022-05-05T07:50:00,atb,38.39
2022-05-05T07:52:00,atb,38.41
2022-05-05T07:54:00,atb,36.01
2022-05-05T07:56:00,atb,38.39
2022-05-05T07:58:00,atb,38.39
2022-05-05T07:59:00,atb,19.20
2022-05-05T08:00:00,atb,16.80
2022-05-05T08:02:00,atb,38.39
2022-05-05T08:03:00,atb,16.80
2022-05-05T08:04:00,atb,19.20
2022-05-05T08:06:00,atb,38.39
2022-05-05T08:08:00,atb,38.41
2022-05-05T08:09:00,atb,16.80
2022-05-05T08:11:00,atb,38.39
2022-05-05T08:12:00,atb,19.20
2022-05-05T08:14:00,atb,38.39
2022-05-05T08:15:00,atb,19.20
2022-05-05T08:17:00,atb,40.80
2022-05-05T08:19:00,atb,38.41
2022-05-05T08:20:00,atb,16.80
2022-05-05T08:22:00,atb,38.39
2022-05-05T08:24:00,atb,45.60
2022-05-05T08:26:00,atb,48.00
2022-05-05T08:28:00,atb,69.59
2022-05-05T08:30:00,atb,86.41
2022-05-05T08:32:00,atb,74.40
2022-05-05T08:33:00,atb,31.19
2022-05-05T08:35:00,atb,48.00
2022-05-05T08:37:00,atb,43.20
2022-05-05T08:39:00,atb,36.01
2022-05-05T08:40:00,atb,19.20
2022-05-05T08:41:00,atb,16.80
2022-05-05T08:43:00,atb,35.99
2022-05-05T08:44:00,atb,19.20
2022-05-05T08:46:00,atb,36.01
2022-05-05T08:48:00,atb,38.39
2022-05-05T08:50:00,atb,38.39
2022-05-05T08:52:00,atb,40.81
2022-05-05T08:54:00,atb,38.39
2022-05-05T08:55:00,atb,19.20
2022-05-05T08:57:00,atb,40.80
2022-05-05T08:59:00,atb,40.80
2022-05-05T09:00:00,atb,19.20
2022-05-05T09:02:00,atb,38.41
2022-05-05T09:03:00,atb,19.19
2022-05-05T09:04:00,atb,16.80
2022-05-05T09:06:00,atb,38.41
2022-05-05T09:08:00,atb,38.39
2022-05-05T09:09:00,atb,16.80
2022-05-05T09:11:00,atb,38.39
2022-05-05T09:12:00,atb,19.20
2022-05-05T09:14:00,atb,40.80
2022-05-05T09:16:00,atb,40.81
2022-05-05T09:18:00,atb,38.39
2022-05-05T09:20:00,atb,38.41
2022-05-05T09:22:00,atb,35.99
2022-05-05T09:23:00,atb,24.01
2022-05-05T09:25:00,atb,38.39
2022-05-05T09:27:00,atb,38.39
2022-05-05T09:28:00,atb,19.20
2022-05-05T09:30:00,atb,40.80
2022-05-05T09:32:00,atb,38.41
2022-05-05T09:34:00,atb,38.39
2022-05-05T09:36:00,atb,40.81
2022-05-05T09:38:00,atb,38.39
2022-05-05T09:40:00,atb,40.80
2022-05-05T09:42:00,atb,40.81
2022-05-05T09:44:00,atb,47.99
2022-05-05T09:46:00,atb,38.41
2022-05-05T09:48:00,atb,40.80
2022-05-05T09:50:00,atb,40.80
2022-05-05T09:52:00,atb,38.41
2022-05-05T09:54:00,atb,38.39
2022-05-05T09:55:00,atb,19.20
2022-05-05T09:57:00,atb,40.80
2022-05-05T09:59:00,atb,38.41
2022-05-05T10:01:00,atb,52.79
2022-05-05T10:02:00,atb,19.20
2022-05-05T10:03:00,atb,21.59
2022-05-05T10:05:00,atb,40.81
2022-05-05T10:07:00,atb,55.20
2022-05-05T10:09:00,atb,57.60
2022-05-05T10:10:00,atb,33.60
2022-05-05T10:12:00,atb,64.80
2022-05-05T10:14:00,atb,43.20
2022-05-05T10:16:00,atb,40.80
2022-05-05T10:18:00,atb,40.80
2022-05-05T10:20:00,atb,55.21
2022-05-05T10:22:00,atb,69.59
2022-05-05T10:23:00,atb,28.80
2022-05-05T10:25:00,atb,40.80
2022-05-05T10:27:00,atb,40.81
2022-05-05T10:28:00,atb,19.19
2022-05-05T10:30:00,atb,40.81
2022-05-05T10:31:00,atb,26.40
2022-05-05T10:33:00,atb,57.60
2022-05-05T10:35:00,atb,60.00
2022-05-05T10:37:00,atb,64.80
2022-05-05T10:39:00,atb,57.60
2022-05-05T10:41:00,atb,40.80
2022-05-05T10:42:00,atb,21.61
2022-05-05T10:43:00,atb,19.19
2022-05-05T10:44:00,atb,21.61
2022-05-05T10:46:00,atb,40.80
2022-05-05T10:48:00,atb,43.20
2022-05-05T10:49:00,atb,19.20
2022-05-05T10:51:00,atb,40.80
2022-05-05T10:53:00,atb,40.81
2022-05-05T10:55:00,atb,38.39
2022-05-05T10:56:00,atb,21.61
2022-05-05T10:57:00,atb,19.19
2022-05-05T10:59:00,atb,38.41
2022-05-05T11:00:00,atb,21.59
2022-05-05T11:02:00,atb,45.60
2022-05-05T11:04:00,atb,38.41
2022-05-05T11:06:00,atb,43.20
2022-05-05T11:07:00,atb,19.20
2022-05-05T11:09:00,atb,43.20
2022-05-05T11:11:00,atb,40.80
2022-05-05T11:13:00,atb,40.80
2022-05-05T11:15:00,atb,40.81
2022-05-05T11:17:00,atb,40.80
2022-05-05T11:18:00,atb,19.20
2022-05-05T11:20:00,atb,45.60
2022-05-05T11:22:00,atb,40.80
2022-05-05T11:24:00,atb,38.39
2022-05-05T11:25:00,atb,21.61
2022-05-05T11:26:00,atb,19.20
2022-05-05T11:28:00,atb,40.80
2022-05-05T11:30:00,atb,38.39
2022-05-05T11:32:00,atb,40.81
2022-05-05T11:33:00,atb,19.19
2022-05-05T11:35:00,atb,40.81
2022-05-05T11:37:00,atb,40.80
2022-05-05T11:38:00,atb,19.20
2022-05-05T11:40:00,atb,40.80
2022-05-05T11:41:00,atb,21.59
2022-05-05T11:43:00,atb,40.81
2022-05-05T11:45:00,atb,38.39
2022-05-05T11:47:00,atb,48.00
2022-05-05T11:48:00,atb,19.20
2022-05-05T11:50:00,atb,52.79
2022-05-05T11:51:00,atb,33.60
2022-05-05T11:53:00,atb,69.59
2022-05-05T11:55:00,atb,55.21
2022-05-05T11:56:00,atb,21.59
2022-05-05T11:58:00,atb,43.20
2022-05-05T12:00:00,atb,43.20
2022-05-05T12:02:00,atb,43.20
2022-05-05T12:03:00,atb,19.20
2022-05-05T12:05:00,atb,40.80
2022-05-05T12:07:00,atb,43.21
2022-05-05T12:09:00,atb,38.39
2022-05-05T12:11:00,atb,45.60
2022-05-05T12:12:00,atb,21.61
2022-05-05T12:14:00,atb,45.60
2022-05-05T12:16:00,atb,43.20
2022-05-05T12:18:00,atb,40.80
2022-05-05T12:20:00,atb,38.39
2022-05-05T12:22:00,atb,45.60
2022-05-05T12:24:00,atb,48.00
2022-05-05T12:26:00,atb,60.00
2022-05-05T12:28:00,atb,60.00
2022-05-05T12:30:00,atb,55.20
2022-05-05T12:32:00,atb,43.21
2022-05-05T12:33:00,atb,19.19
2022-05-05T12:35:00,atb,38.41
2022-05-05T12:37:00,atb,40.80
2022-05-05T12:39:00,atb,45.60
2022-05-05T12:40:00,atb,31.20
2022-05-05T12:42:00,atb,60.00
2022-05-05T12:43:00,atb,35.99
2022-05-05T12:45:00,atb,38.41
2022-05-05T12:47:00,atb,36.01
2022-05-05T12:49:00,atb,40.80
2022-05-05T12:50:00,atb,19.20
2022-05-05T12:51:00,atb,19.19
2022-05-05T12:53:00,atb,38.41
2022-05-05T12:55:00,atb,43.20
2022-05-05T12:56:00,atb,19.20
2022-05-05T12:58:00,atb,55.20
2022-05-05T13:00:00,atb,64.80
2022-05-05T13:02:00,atb,57.60
2022-05-05T13:04:00,atb,35.99
2022-05-05T13:06:00,atb,40.81
2022-05-05T13:07:00,atb,19.19
2022-05-05T13:09:00,atb,38.41
2022-05-05T13:10:00,atb,19.19
2022-05-05T13:12:00,atb,36.01
2022-05-05T13:14:00,atb,38.39
2022-05-05T13:15:00,atb,19.20
2022-05-05T13:17:00,atb,38.41
2022-05-05T13:19:00,atb,55.20
2022-05-05T13:21:00,atb,45.60
2022-05-05T13:23:00,atb,38.39
2022-05-05T13:25:00,atb,40.81
2022-05-05T13:27:00,atb,47.99
2022-05-05T13:29:00,atb,40.81
2022-05-05T13:31:00,atb,43.20
2022-05-05T13:33:00,atb,48.00
2022-05-05T13:35:00,atb,40.80
2022-05-05T13:37:00,atb,45.60
2022-05-05T13:39:00,atb,55.20
2022-05-05T13:40:00,atb,21.61
2022-05-05T13:42:00,atb,43.20
2022-05-05T13:44:00,atb,40.80
2022-05-05T13:46:00,atb,40.80
2022-05-05T13:47:00,atb,21.61
2022-05-05T13:49:00,atb,38.39
2022-05-05T13:51:00,atb,43.21
2022-05-05T13:53:00,atb,35.99
2022-05-05T13:55:00,atb,36.01
2022-05-05T13:57:00,atb,35.99
2022-05-05T13:58:00,atb,21.61
2022-05-05T14:00:00,atb,36.01
2022-05-05T14:02:00,atb,35.99
2022-05-05T14:04:00,atb,36.01
2022-05-05T14:05:00,atb,16.80
2022-05-05T14:07:00,atb,47.99
2022-05-05T14:09:00,atb,36.01
2022-05-05T14:11:00,atb,38.39
2022-05-05T14:12:00,atb,19.20
2022-05-05T14:14:00,atb,36.01
2022-05-05T14:15:00,atb,19.19
2022-05-05T14:17:00,atb,38.41
2022-05-05T14:18:00,atb,16.80
2022-05-05T14:20:00,atb,35.99
2022-05-05T14:22:00,atb,33.60
2022-05-05T14:24:00,atb,36.01
2022-05-05T14:26:00,atb,33.60
2022-05-05T14:28:00,atb,35.99
2022-05-05T14:30:00,atb,38.41
2022-05-05T14:32:00,atb,57.60
2022-05-05T14:34:00,atb,60.00
2022-05-05T14:36:00,atb,57.60
2022-05-05T14:37:00,atb,16.80
2022-05-05T14:39:00,atb,35.99
2022-05-05T14:41:00,atb,38.41
2022-05-05T14:43:00,atb,62.40
2022-05-05T14:44:00,atb,31.20
2022-05-05T14:45:00,atb,31.19
2022-05-05T14:47:00,atb,38.41
2022-05-05T14:49:00,atb,36.01
2022-05-05T14:51:00,atb,35.99
2022-05-05T14:53:00,atb,40.80
2022-05-05T14:54:00,atb,16.80
2022-05-05T14:56:00,atb,36.01
2022-05-05T14:58:00,atb,33.60
2022-05-05T15:00:00,atb,40.80
2022-05-05T15:01:00,atb,19.20
2022-05-05T15:03:00,atb,35.99
2022-05-05T15:05:00,atb,33.60
2022-05-05T15:07:00,atb,38.39
2022-05-05T15:09:00,atb,38.41
2022-05-05T15:11:00,atb,33.60
2022-05-05T15:13:00,atb,35.99
2022-05-05T15:15:00,atb,36.01
2022-05-05T15:16:00,atb,16.80
2022-05-05T15:17:00,atb,23.99
2022-05-05T15:19:00,atb,57.60
2022-05-05T15:21:00,atb,45.60
2022-05-05T15:23:00,atb,36.01
2022-05-05T15:25:00,atb,35.99
2022-05-05T15:27:00,atb,33.60
2022-05-05T15:29:00,atb,36.01
2022-05-05T15:30:00,atb,19.20
2022-05-05T15:32:00,atb,38.39
2022-05-05T15:34:00,atb,43.20
2022-05-05T15:35:00,atb,16.80
2022-05-05T15:37:00,atb,33.60
2022-05-05T15:39:00,atb,38.39
2022-05-05T15:41:00,atb,43.20
2022-05-05T15:43:00,atb,43.20
2022-05-05T15:45:00,atb,43.21
2022-05-05T15:47:00,atb,43.20
2022-05-05T15:49:00,atb,38.39
2022-05-05T15:51:00,atb,36.01
2022-05-05T15:52:00,atb,16.80
2022-05-05T15:54:00,atb,35.99
2022-05-05T15:55:00,atb,21.61
2022-05-05T15:57:00,atb,35.99
2022-05-05T15:59:00,atb,36.01
2022-05-05T16:01:00,atb,36.01
2022-05-05T16:03:00,atb,35.99
2022-05-05T16:05:00,atb,38.41
2022-05-05T16:07:00,atb,35.99
2022-05-05T16:08:00,atb,21.61
2022-05-05T16:10:00,atb,52.79
2022-05-05T16:11:00,atb,33.60
2022-05-05T16:13:00,atb,62.40
2022-05-05T16:15:00,atb,43.20
2022-05-05T16:17:00,atb,38.39
2022-05-05T16:18:00,atb,21.61
2022-05-05T16:20:00,atb,43.20
2022-05-05T16:22:00,atb,36.01
2022-05-05T16:24:00,atb,38.39
2022-05-05T16:26:00,atb,38.41
2022-05-05T16:28:00,atb,35.99
2022-05-05T16:30:00,atb,40.80
2022-05-05T16:32:00,atb,52.81
2022-05-05T16:34:00,atb,48.00
2022-05-05T16:35:00,atb,19.19
2022-05-05T16:37:00,atb,36.01
2022-05-05T16:38:00,atb,16.80
2022-05-05T16:40:00,atb,40.80
2022-05-05T16:42:00,atb,40.80
2022-05-05T16:43:00,atb,19.20
2022-05-05T16:45:00,atb,45.60
2022-05-05T16:47:00,atb,45.60
2022-05-05T16:48:00,atb,21.61
2022-05-05T16:49:00,atb,21.61
2022-05-05T16:50:00,atb,40.80
2022-05-05T16:52:00,atb,40.80
2022-05-05T16:54:00,atb,40.80
2022-05-05T16:56:00,atb,43.21
2022-05-05T16:58:00,atb,45.60
2022-05-05T17:00:00,atb,40.80
2022-05-05T17:02:00,atb,40.80
2022-05-05T17:03:00,atb,21.61
2022-05-05T17:05:00,atb,38.39
2022-05-05T17:07:00,atb,40.80
2022-05-05T17:09:00,atb,45.60
2022-05-05T17:11:00,atb,48.00
2022-05-05T17:13:00,atb,40.80
2022-05-05T17:14:00,atb,19.20
2022-05-05T17:16:00,atb,43.20
2022-05-05T17:17:00,atb,26.41
2022-05-05T17:19:00,atb,47.99
2022-05-05T17:21:00,atb,36.01
2022-05-05T17:22:00,atb,21.59
2022-05-05T17:24:00,atb,38.41
2022-05-05T17:26:00,atb,36.01
2022-05-05T17:27:00,atb,16.79
2022-05-05T17:29:00,atb,52.81
2022-05-05T17:31:00,atb,57.60
2022-05-05T17:33:00,atb,40.80
2022-05-05T17:35:00,atb,38.41
2022-05-05T17:36:00,atb,19.19
2022-05-05T17:38:00,atb,45.60
2022-05-05T17:40:00,atb,38.41
2022-05-05T17:42:00,atb,43.20
2022-05-05T17:43:00,atb,21.61
2022-05-05T17:45:00,atb,45.60
2022-05-05T17:46:00,atb,21.59
2022-05-05T17:48:00,atb,40.80
2022-05-05T17:50:00,atb,55.21
2022-05-05T17:52:00,atb,62.40
2022-05-05T17:54:00,atb,57.60
2022-05-05T17:56:00,atb,38.39
2022-05-05T17:57:00,atb,16.80
2022-05-05T17:59:00,atb,38.39
2022-05-05T18:00:00,atb,16.80
2022-05-05T18:02:00,atb,38.41
2022-05-05T18:04:00,atb,38.39
2022-05-05T18:06:00,atb,57.60
2022-05-05T18:08:00,atb,67.21
2022-05-05T18:10:00,atb,64.80
2022-05-05T18:11:00,atb,23.99
2022-05-05T18:12:00,atb,21.61
2022-05-05T18:14:00,atb,45.59
2022-05-05T18:16:00,atb,48.00
2022-05-05T18:18:00,atb,40.81
2022-05-05T18:20:00,atb,45.60
2022-05-05T18:22:00,atb,38.39
2022-05-05T18:24:00,atb,45.60
2022-05-05T18:26:00,atb,38.39
2022-05-05T18:28:00,atb,38.41
2022-05-05T18:30:00,atb,38.39
2022-05-05T18:32:00,atb,45.60
2022-05-05T18:34:00,atb,38.41
2022-05-05T18:36:00,atb,40.80
2022-05-05T18:38:00,atb,64.80
2022-05-05T18:40:00,atb,57.60
2022-05-05T18:42:00,atb,40.80
2022-05-05T18:44:00,atb,38.39
2022-05-05T18:46:00,atb,40.81
2022-05-05T18:48:00,atb,45.60
2022-05-05T18:50:00,atb,52.79
2022-05-05T18:52:00,atb,45.60
2022-05-05T18:53:00,atb,21.61
2022-05-05T18:55:00,atb,45.60
2022-05-05T18:56:00,atb,26.40
2022-05-05T18:58:00,atb,45.60
2022-05-05T19:00:00,atb,38.39
2022-05-05T19:01:00,atb,24.01
2022-05-05T19:03:00,atb,35.99
2022-05-05T19:05:00,atb,64.80
2022-05-05T19:07:00,atb,67.21
2022-05-05T19:09:00,atb,40.80
2022-05-05T19:11:00,atb,35.99
2022-05-05T19:13:00,atb,38.41
2022-05-05T19:15:00,atb,33.60
2022-05-05T19:17:00,atb,38.39
2022-05-05T19:19:00,atb,36.01
2022-05-05T19:21:00,atb,43.20
2022-05-05T19:23:00,atb,55.20
2022-05-05T19:24:00,atb,31.20
2022-05-05T19:26:00,atb,38.39
2022-05-05T19:28:00,atb,36.01
2022-05-05T19:30:00,atb,36.01
2022-05-05T19:32:00,atb,38.39
2022-05-05T19:33:00,atb,16.80
2022-05-05T19:35:00,atb,38.39
2022-05-05T19:37:00,atb,36.01
2022-05-05T19:38:00,atb,21.61
2022-05-05T19:40:00,atb,40.80
2022-05-05T19:42:00,atb,35.99
2022-05-05T19:43:00,atb,16.80
2022-05-05T19:44:00,atb,19.20
2022-05-05T19:45:00,atb,19.20
2022-05-05T19:47:00,atb,35.99
2022-05-05T19:48:00,atb,19.20
2022-05-05T19:49:00,atb,19.20
2022-05-05T19:51:00,atb,43.20
2022-05-05T19:52:00,atb,28.80
2022-05-05T19:54:00,atb,62.40
2022-05-05T19:56:00,atb,52.79
2022-05-05T19:57:00,atb,16.80
2022-05-05T19:59:00,atb,38.41
2022-05-05T20:00:00,atb,19.19
2022-05-05T20:02:00,atb,36.01
2022-05-05T20:04:00,atb,40.80
2022-05-05T20:06:00,atb,38.41
2022-05-05T20:08:00,atb,47.99
2022-05-05T20:09:00,atb,19.20
2022-05-05T20:11:00,atb,38.41
2022-05-05T20:13:00,atb,40.80
2022-05-05T20:14:00,atb,19.20
