#datetime,building,power
2022-04-04T00:00:00,rvs,71.23
2022-04-04T00:01:00,rvs,68.10
2022-04-04T00:02:00,rvs,64.17
2022-04-04T00:03:00,rvs,63.12
2022-04-04T00:04:00,rvs,23.21
2022-04-04T00:05:00,rvs,17.19
2022-04-04T00:06:00,rvs,18.70
2022-04-04T00:07:00,rvs,19.88
2022-04-04T00:08:00,rvs,28.45
2022-04-04T00:09:00,rvs,33.88
2022-04-04T00:10:00,rvs,21.96
2022-04-04T00:11:00,rvs,31.16
2022-04-04T00:12:00,rvs,28.51
2022-04-04T00:13:00,rvs,36.37
2022-04-04T00:14:00,rvs,33.82
2022-04-04T00:15:00,rvs,28.48
2022-04-04T00:16:00,rvs,54.45
2022-04-04T00:17:00,rvs,36.07
2022-04-04T00:18:00,rvs,29.45
2022-04-04T00:19:00,rvs,39.00
2022-04-04T00:20:00,rvs,31.95
2022-04-04T00:21:00,rvs,24.68
2022-04-04T00:22:00,rvs,32.52
2022-04-04T00:23:00,rvs,24.18
2022-04-04T00:24:00,rvs,32.40
2022-04-04T00:25:00,rvs,29.49
2022-04-04T00:26:00,rvs,29.05
2022-04-04T00:27:00,rvs,29.68
2022-04-04T00:28:00,rvs,25.58
2022-04-04T00:29:00,rvs,32.44
2022-04-04T00:30:00,rvs,26.12
2022-04-04T00:31:00,rvs,26.39
2022-04-04T00:32:00,rvs,32.02
2022-04-04T00:33:00,rvs,25.52
2022-04-04T00:34:00,rvs,31.75
2022-04-04T00:35:00,rvs,23.77
2022-04-04T00:36:00,rvs,29.92
2022-04-04T00:37:00,rvs,29.51
2022-04-04T00:38:00,rvs,23.77
2022-04-04T00:39:00,rvs,30.24
2022-04-04T00:40:00,rvs,16.49
2022-04-04T00:41:00,rvs,24.47
2022-04-04T00:42:00,rvs,33.72
2022-04-04T00:43:00,rvs,39.75
2022-04-04T00:44:00,rvs,45.84
2022-04-04T00:45:00,rvs,39.73
2022-04-04T00:46:00,rvs,25.70
2022-04-04T00:47:00,rvs,19.05
2022-04-04T00:48:00,rvs,25.16
2022-04-04T00:49:00,rvs,20.37
2022-04-04T00:50:00,rvs,25.35
2022-04-04T00:51:00,rvs,24.93
2022-04-04T00:52:00,rvs,18.97
2022-04-04T00:53:00,rvs,26.18
2022-04-04T00:54:00,rvs,19.41
2022-04-04T00:55:00,rvs,22.05
2022-04-04T00:56:00,rvs,22.12
2022-04-04T00:57:00,rvs,16.14
2022-04-04T00:58:00,rvs,24.03
2022-04-04T00:59:00,rvs,22.84
2022-04-04T01:00:00,rvs,30.14
2022-04-04T01:01:00,rvs,27.45
2022-04-04T01:02:00,rvs,25.03
2022-04-04T01:03:00,rvs,35.87
2022-04-04T01:04:00,rvs,29.52
2022-04-04T01:05:00,rvs,35.13
2022-04-04T01:06:00,rvs,34.70
2022-04-04T01:07:00,rvs,38.92
2022-04-04T01:08:00,rvs,35.52
2022-04-04T01:09:00,rvs,33.49
2022-04-04T01:10:00,rvs,32.26
2022-04-04T01:11:00,rvs,33.65
2022-04-04T01:12:00,rvs,33.94
2022-04-04T01:13:00,rvs,32.60
2022-04-04T01:14:00,rvs,32.63
2022-04-04T01:15:00,rvs,16.08
2022-04-04T01:16:00,rvs,31.04
2022-04-04T01:17:00,rvs,30.83
2022-04-04T01:18:00,rvs,29.21
2022-04-04T01:19:00,rvs,31.48
2022-04-04T01:20:00,rvs,19.84
2022-04-04T01:21:00,rvs,19.83
2022-04-04T01:22:00,rvs,21.04
2022-04-04T01:23:00,rvs,23.67
2022-04-04T01:24:00,rvs,21.89
2022-04-04T01:25:00,rvs,21.73
2022-04-04T01:26:00,rvs,19.46
2022-04-04T01:27:00,rvs,19.68
2022-04-04T01:28:00,rvs,20.46
2022-04-04T01:29:00,rvs,20.25
2022-04-04T01:30:00,rvs,20.47
2022-04-04T01:31:00,rvs,19.00
2022-04-04T01:32:00,rvs,25.77
2022-04-04T01:33:00,rvs,24.80
2022-04-04T01:34:00,rvs,24.61
2022-04-04T01:35:00,rvs,24.22
2022-04-04T01:36:00,rvs,17.15
2022-04-04T01:37:00,rvs,17.13
2022-04-04T01:38:00,rvs,20.79
2022-04-04T01:39:00,rvs,22.26
2022-04-04T01:40:00,rvs,24.30
2022-04-04T01:41:00,rvs,27.51
2022-04-04T01:42:00,rvs,30.20
2022-04-04T01:43:00,rvs,24.17
2022-04-04T01:44:00,rvs,24.24
2022-04-04T01:45:00,rvs,23.76
2022-04-04T01:46:00,rvs,22.61
2022-04-04T01:47:00,rvs,21.19
2022-04-04T01:48:00,rvs,20.85
2022-04-04T01:49:00,rvs,21.37
2022-04-04T01:50:00,rvs,23.02
2022-04-04T01:51:00,rvs,23.75
2022-04-04T01:52:00,rvs,23.31
2022-04-04T01:53:00,rvs,22.78
2022-04-04T01:54:00,rvs,20.98
2022-04-04T01:55:00,rvs,20.58
2022-04-04T01:56:00,rvs,20.79
2022-04-04T01:57:00,rvs,21.02
2022-04-04T01:58:00,rvs,19.22
2022-04-04T01:59:00,rvs,24.27
2022-04-04T02:00:00,rvs,18.51
2022-04-04T02:01:00,rvs,25.56
2022-04-04T02:02:00,rvs,19.36
2022-04-04T02:03:00,rvs,29.29
2022-04-04T02:04:00,rvs,23.81
2022-04-04T02:05:00,rvs,32.41
2022-04-04T02:06:00,rvs,36.78
2022-04-04T02:07:00,rvs,30.62
2022-04-04T02:08:00,rvs,40.78
2022-04-04T02:09:00,rvs,41.52
2022-04-04T02:10:00,rvs,37.36
2022-04-04T02:11:00,rvs,44.23
2022-04-04T02:12:00,rvs,36.68
2022-04-04T02:13:00,rvs,40.82
2022-04-04T02:14:00,rvs,49.75
2022-04-04T02:15:00,rvs,31.14
2022-04-04T02:16:00,rvs,40.11
2022-04-04T02:17:00,rvs,38.51
2022-04-04T02:18:00,rvs,35.68
2022-04-04T02:19:00,rvs,32.84
2022-04-04T02:20:00,rvs,30.79
2022-04-04T02:21:00,rvs,38.11
2022-04-04T02:22:00,rvs,33.88
2022-04-04T02:23:00,rvs,39.83
2022-04-04T02:24:00,rvs,34.22
2022-04-04T02:25:00,rvs,37.21
2022-04-04T02:26:00,rvs,34.09
2022-04-04T02:27:00,rvs,30.51
2022-04-04T02:28:00,rvs,28.27
2022-04-04T02:29:00,rvs,21.46
2022-04-04T02:30:00,rvs,21.32
2022-04-04T02:31:00,rvs,24.32
2022-04-04T02:32:00,rvs,25.97
2022-04-04T02:33:00,rvs,27.51
2022-04-04T02:34:00,rvs,29.46
2022-04-04T02:35:00,rvs,34.71
2022-04-04T02:36:00,rvs,23.83
2022-04-04T02:37:00,rvs,27.53
2022-04-04T02:38:00,rvs,29.71
2022-04-04T02:39:00,rvs,31.34
2022-04-04T02:40:00,rvs,33.12
2022-04-04T02:41:00,rvs,37.25
2022-04-04T02:42:00,rvs,31.32
2022-04-04T02:43:00,rvs,26.22
2022-04-04T02:44:00,rvs,19.47
2022-04-04T02:45:00,rvs,20.39
2022-04-04T02:46:00,rvs,19.41
2022-04-04T02:47:00,rvs,19.14
2022-04-04T02:48:00,rvs,16.43
2022-04-04T02:49:00,rvs,17.00
2022-04-04T02:50:00,rvs,15.73
2022-04-04T02:51:00,rvs,15.10
2022-04-04T02:52:00,rvs,15.05
2022-04-04T02:53:00,rvs,14.86
2022-04-04T02:54:00,rvs,14.08
2022-04-04T02:55:00,rvs,14.37
2022-04-04T02:56:00,rvs,13.66
2022-04-04T02:57:00,rvs,14.34
2022-04-04T02:58:00,rvs,15.98
2022-04-04T02:59:00,rvs,15.15
2022-04-04T03:00:00,rvs,14.83
2022-04-04T03:01:00,rvs,14.67
2022-04-04T03:02:00,rvs,19.36
2022-04-04T03:03:00,rvs,18.48
2022-04-04T03:04:00,rvs,25.12
2022-04-04T03:05:00,rvs,26.80
2022-04-04T03:06:00,rvs,16.44
2022-04-04T03:07:00,rvs,22.95
2022-04-04T03:08:00,rvs,24.77
2022-04-04T03:09:00,rvs,20.23
2022-04-04T03:10:00,rvs,30.82
2022-04-04T03:11:00,rvs,32.08
2022-04-04T03:12:00,rvs,25.29
2022-04-04T03:13:00,rvs,32.53
2022-04-04T03:14:00,rvs,23.77
2022-04-04T03:15:00,rvs,32.24
2022-04-04T03:16:00,rvs,28.30
2022-04-04T03:17:00,rvs,24.00
2022-04-04T03:18:00,rvs,27.08
2022-04-04T03:19:00,rvs,21.74
2022-04-04T03:20:00,rvs,29.67
2022-04-04T03:21:00,rvs,33.26
2022-04-04T03:22:00,rvs,15.58
2022-04-04T03:23:00,rvs,22.53
2022-04-04T03:24:00,rvs,16.04
2022-04-04T03:25:00,rvs,25.38
2022-04-04T03:26:00,rvs,26.01
2022-04-04T03:27:00,rvs,17.60
2022-04-04T03:28:00,rvs,31.28
2022-04-04T03:29:00,rvs,26.26
2022-04-04T03:30:00,rvs,33.20
2022-04-04T03:31:00,rvs,33.60
2022-04-04T03:32:00,rvs,26.53
2022-04-04T03:33:00,rvs,34.41
2022-04-04T03:34:00,rvs,27.01
2022-04-04T03:35:00,rvs,36.14
2022-04-04T03:36:00,rvs,29.54
2022-04-04T03:37:00,rvs,35.02
2022-04-04T03:38:00,rvs,35.20
2022-04-04T03:39:00,rvs,45.71
2022-04-04T03:40:00,rvs,54.34
2022-04-04T03:41:00,rvs,49.63
2022-04-04T03:42:00,rvs,48.21
2022-04-04T03:43:00,rvs,48.59
2022-04-04T03:44:00,rvs,50.07
2022-04-04T03:45:00,rvs,47.74
2022-04-04T03:46:00,rvs,50.23
2022-04-04T03:47:00,rvs,51.45
2022-04-04T03:48:00,rvs,51.68
2022-04-04T03:49:00,rvs,15.93
2022-04-04T03:50:00,rvs,34.43
2022-04-04T03:51:00,rvs,36.18
2022-04-04T03:52:00,rvs,36.16
2022-04-04T03:53:00,rvs,30.63
2022-04-04T03:54:00,rvs,16.62
2022-04-04T03:55:00,rvs,17.09
2022-04-04T03:56:00,rvs,16.80
2022-04-04T03:57:00,rvs,14.50
2022-04-04T03:58:00,rvs,17.19
2022-04-04T03:59:00,rvs,12.61
2022-04-04T04:00:00,rvs,13.26
2022-04-04T04:01:00,rvs,14.91
2022-04-04T04:02:00,rvs,19.70
2022-04-04T04:03:00,rvs,24.40
2022-04-04T04:04:00,rvs,26.49
2022-04-04T04:05:00,rvs,28.72
2022-04-04T04:06:00,rvs,27.81
2022-04-04T04:07:00,rvs,45.05
2022-04-04T04:08:00,rvs,48.18
2022-04-04T04:09:00,rvs,50.97
2022-04-04T04:10:00,rvs,30.96
2022-04-04T04:11:00,rvs,19.10
2022-04-04T04:12:00,rvs,20.73
2022-04-04T04:13:00,rvs,33.98
2022-04-04T04:14:00,rvs,34.22
2022-04-04T04:15:00,rvs,36.08
2022-04-04T04:16:00,rvs,35.43
2022-04-04T04:17:00,rvs,23.71
2022-04-04T04:18:00,rvs,26.90
2022-04-04T04:19:00,rvs,30.07
2022-04-04T04:20:00,rvs,28.77
2022-04-04T04:21:00,rvs,27.23
2022-04-04T04:22:00,rvs,26.89
2022-04-04T04:23:00,rvs,24.21
2022-04-04T04:24:00,rvs,28.55
2022-04-04T04:25:00,rvs,31.07
2022-04-04T04:26:00,rvs,33.63
2022-04-04T04:27:00,rvs,39.50
2022-04-04T04:28:00,rvs,43.40
2022-04-04T04:29:00,rvs,44.41
2022-04-04T04:30:00,rvs,48.12
2022-04-04T04:31:00,rvs,36.88
2022-04-04T04:32:00,rvs,35.72
2022-04-04T04:33:00,rvs,36.65
2022-04-04T04:34:00,rvs,28.82
2022-04-04T04:35:00,rvs,25.68
2022-04-04T04:36:00,rvs,24.19
2022-04-04T04:37:00,rvs,24.89
2022-04-04T04:38:00,rvs,20.77
2022-04-04T04:39:00,rvs,21.42
2022-04-04T04:40:00,rvs,24.13
2022-04-04T04:41:00,rvs,22.36
2022-04-04T04:42:00,rvs,28.85
2022-04-04T04:43:00,rvs,22.42
2022-04-04T04:44:00,rvs,28.74
2022-04-04T04:45:00,rvs,21.00
2022-04-04T04:46:00,rvs,28.72
2022-04-04T04:47:00,rvs,29.28
2022-04-04T04:48:00,rvs,21.69
2022-04-04T04:49:00,rvs,28.81
2022-04-04T04:50:00,rvs,28.78
2022-04-04T04:51:00,rvs,20.30
2022-04-04T04:52:00,rvs,20.92
2022-04-04T04:53:00,rvs,15.02
2022-04-04T04:54:00,rvs,21.94
2022-04-04T04:55:00,rvs,21.01
2022-04-04T04:56:00,rvs,14.86
2022-04-04T04:57:00,rvs,24.22
2022-04-04T04:58:00,rvs,24.68
2022-04-04T04:59:00,rvs,19.54
2022-04-04T05:00:00,rvs,27.07
2022-04-04T05:01:00,rvs,18.83
2022-04-04T05:02:00,rvs,26.00
2022-04-04T05:03:00,rvs,31.26
2022-04-04T05:04:00,rvs,23.39
2022-04-04T05:05:00,rvs,29.33
2022-04-04T05:06:00,rvs,23.57
2022-04-04T05:07:00,rvs,27.00
2022-04-04T05:08:00,rvs,26.15
2022-04-04T05:09:00,rvs,17.87
2022-04-04T05:10:00,rvs,33.65
2022-04-04T05:11:00,rvs,29.59
2022-04-04T05:12:00,rvs,39.15
2022-04-04T05:13:00,rvs,34.68
2022-04-04T05:14:00,rvs,43.55
2022-04-04T05:15:00,rvs,45.70
2022-04-04T05:16:00,rvs,35.25
2022-04-04T05:17:00,rvs,44.56
2022-04-04T05:18:00,rvs,38.30
2022-04-04T05:19:00,rvs,47.41
2022-04-04T05:20:00,rvs,52.60
2022-04-04T05:21:00,rvs,44.55
2022-04-04T05:22:00,rvs,49.62
2022-04-04T05:23:00,rvs,49.91
2022-04-04T05:24:00,rvs,57.78
2022-04-04T05:25:00,rvs,48.64
2022-04-04T05:26:00,rvs,48.27
2022-04-04T05:27:00,rvs,48.89
2022-04-04T05:28:00,rvs,41.61
2022-04-04T05:29:00,rvs,43.61
2022-04-04T05:30:00,rvs,43.65
2022-04-04T05:31:00,rvs,44.33
2022-04-04T05:32:00,rvs,44.42
2022-04-04T05:33:00,rvs,45.03
2022-04-04T05:34:00,rvs,20.32
2022-04-04T05:35:00,rvs,17.36
2022-04-04T05:36:00,rvs,18.20
2022-04-04T05:37:00,rvs,14.22
2022-04-04T05:38:00,rvs,15.11
2022-04-04T05:39:00,rvs,17.11
2022-04-04T05:40:00,rvs,19.45
2022-04-04T05:41:00,rvs,25.19
2022-04-04T05:42:00,rvs,27.34
2022-04-04T05:43:00,rvs,30.04
2022-04-04T05:44:00,rvs,25.00
2022-04-04T05:45:00,rvs,24.74
2022-04-04T05:46:00,rvs,25.68
2022-04-04T05:47:00,rvs,26.95
2022-04-04T05:48:00,rvs,25.92
2022-04-04T05:49:00,rvs,19.73
2022-04-04T05:50:00,rvs,21.62
2022-04-04T05:51:00,rvs,21.08
2022-04-04T05:52:00,rvs,20.14
2022-04-04T05:53:00,rvs,21.43
2022-04-04T05:54:00,rvs,18.16
2022-04-04T05:55:00,rvs,9.27
2022-04-04T05:56:00,rvs,9.26
2022-04-04T05:57:00,rvs,11.66
2022-04-04T05:58:00,rvs,12.52
2022-04-04T05:59:00,rvs,13.16
2022-04-04T06:00:00,rvs,21.83
2022-04-04T06:01:00,rvs,23.75
2022-04-04T06:02:00,rvs,26.29
2022-04-04T06:03:00,rvs,28.00
2022-04-04T06:04:00,rvs,34.66
2022-04-04T06:05:00,rvs,25.91
2022-04-04T06:06:00,rvs,30.52
2022-04-04T06:07:00,rvs,33.69
2022-04-04T06:08:00,rvs,30.06
2022-04-04T06:09:00,rvs,30.30
2022-04-04T06:10:00,rvs,23.71
2022-04-04T06:11:00,rvs,25.40
2022-04-04T06:12:00,rvs,19.12
2022-04-04T06:13:00,rvs,21.30
2022-04-04T06:14:00,rvs,16.32
2022-04-04T06:15:00,rvs,21.09
2022-04-04T06:16:00,rvs,24.04
2022-04-04T06:17:00,rvs,17.93
2022-04-04T06:18:00,rvs,22.10
2022-04-04T06:19:00,rvs,17.34
2022-04-04T06:20:00,rvs,26.65
2022-04-04T06:21:00,rvs,20.58
2022-04-04T06:22:00,rvs,33.27
2022-04-04T06:23:00,rvs,45.05
2022-04-04T06:24:00,rvs,43.41
2022-04-04T06:25:00,rvs,47.11
2022-04-04T06:26:00,rvs,28.34
2022-04-04T06:27:00,rvs,29.02
2022-04-04T06:28:00,rvs,23.77
2022-04-04T06:29:00,rvs,29.82
2022-04-04T06:30:00,rvs,28.13
2022-04-04T06:31:00,rvs,38.87
2022-04-04T06:32:00,rvs,34.85
2022-04-04T06:33:00,rvs,40.57
2022-04-04T06:34:00,rvs,44.03
2022-04-04T06:35:00,rvs,48.87
2022-04-04T06:36:00,rvs,56.34
2022-04-04T06:37:00,rvs,49.36
2022-04-04T06:38:00,rvs,44.16
2022-04-04T06:39:00,rvs,47.78
2022-04-04T06:40:00,rvs,48.16
2022-04-04T06:41:00,rvs,51.36
2022-04-04T06:42:00,rvs,43.82
2022-04-04T06:43:00,rvs,43.49
2022-04-04T06:44:00,rvs,42.05
2022-04-04T06:45:00,rvs,41.16
2022-04-04T06:46:00,rvs,34.25
2022-04-04T06:47:00,rvs,31.92
2022-04-04T06:48:00,rvs,35.45
2022-04-04T06:49:00,rvs,29.98
2022-04-04T06:50:00,rvs,20.34
2022-04-04T06:51:00,rvs,21.62
2022-04-04T06:52:00,rvs,25.34
2022-04-04T06:53:00,rvs,25.28
2022-04-04T06:54:00,rvs,23.86
2022-04-04T06:55:00,rvs,24.11
2022-04-04T06:56:00,rvs,25.79
2022-04-04T06:57:00,rvs,25.41
2022-04-04T06:58:00,rvs,18.03
2022-04-04T06:59:00,rvs,21.89
2022-04-04T07:00:00,rvs,25.92
2022-04-04T07:01:00,rvs,28.61
2022-04-04T07:02:00,rvs,30.89
2022-04-04T07:03:00,rvs,28.34
2022-04-04T07:04:00,rvs,39.55
2022-04-04T07:05:00,rvs,45.65
2022-04-04T07:06:00,rvs,22.52
2022-04-04T07:07:00,rvs,32.91
2022-04-04T07:08:00,rvs,27.63
2022-04-04T07:09:00,rvs,38.29
2022-04-04T07:10:00,rvs,37.47
2022-04-04T07:11:00,rvs,34.31
2022-04-04T07:12:00,rvs,35.61
2022-04-04T07:13:00,rvs,23.18
2022-04-04T07:14:00,rvs,30.52
2022-04-04T07:15:00,rvs,27.44
2022-04-04T07:16:00,rvs,48.93
2022-04-04T07:17:00,rvs,50.76
2022-04-04T07:18:00,rvs,45.98
2022-04-04T07:19:00,rvs,49.01
2022-04-04T07:20:00,rvs,27.71
2022-04-04T07:21:00,rvs,29.32
2022-04-04T07:22:00,rvs,23.71
2022-04-04T07:23:00,rvs,29.11
2022-04-04T07:24:00,rvs,15.39
2022-04-04T07:25:00,rvs,21.25
2022-04-04T07:26:00,rvs,20.82
2022-04-04T07:27:00,rvs,15.08
2022-04-04T07:28:00,rvs,20.88
2022-04-04T07:29:00,rvs,14.39
2022-04-04T07:30:00,rvs,14.48
2022-04-04T07:31:00,rvs,16.65
2022-04-04T07:32:00,rvs,17.22
2022-04-04T07:33:00,rvs,13.02
2022-04-04T07:34:00,rvs,15.53
2022-04-04T07:35:00,rvs,13.17
2022-04-04T07:36:00,rvs,17.50
2022-04-04T07:37:00,rvs,17.44
2022-04-04T07:38:00,rvs,16.99
2022-04-04T07:39:00,rvs,20.41
2022-04-04T07:40:00,rvs,23.14
2022-04-04T07:41:00,rvs,25.30
2022-04-04T07:42:00,rvs,28.23
2022-04-04T07:43:00,rvs,30.03
2022-04-04T07:44:00,rvs,30.46
2022-04-04T07:45:00,rvs,37.19
2022-04-04T07:46:00,rvs,41.12
2022-04-04T07:47:00,rvs,44.32
2022-04-04T07:48:00,rvs,42.84
2022-04-04T07:49:00,rvs,47.39
2022-04-04T07:50:00,rvs,47.11
2022-04-04T07:51:00,rvs,49.97
2022-04-04T07:52:00,rvs,37.87
2022-04-04T07:53:00,rvs,26.04
2022-04-04T07:54:00,rvs,22.30
2022-04-04T07:55:00,rvs,24.82
2022-04-04T07:56:00,rvs,24.82
2022-04-04T07:57:00,rvs,25.77
2022-04-04T07:58:00,rvs,27.84
2022-04-04T07:59:00,rvs,23.00
2022-04-04T08:00:00,rvs,31.65
2022-04-04T08:01:00,rvs,31.98
2022-04-04T08:02:00,rvs,40.83
2022-04-04T08:03:00,rvs,41.15
2022-04-04T08:04:00,rvs,44.57
2022-04-04T08:05:00,rvs,66.02
2022-04-04T08:06:00,rvs,50.67
2022-04-04T08:07:00,rvs,53.35
2022-04-04T08:08:00,rvs,46.04
2022-04-04T08:09:00,rvs,32.74
2022-04-04T08:10:00,rvs,25.75
2022-04-04T08:11:00,rvs,37.13
2022-04-04T08:12:00,rvs,36.40
2022-04-04T08:13:00,rvs,27.38
2022-04-04T08:14:00,rvs,26.16
2022-04-04T08:15:00,rvs,21.49
2022-04-04T08:16:00,rvs,21.59
2022-04-04T08:17:00,rvs,24.84
2022-04-04T08:18:00,rvs,27.01
2022-04-04T08:19:00,rvs,26.44
2022-04-04T08:20:00,rvs,27.02
2022-04-04T08:21:00,rvs,29.83
2022-04-04T08:22:00,rvs,28.11
2022-04-04T08:23:00,rvs,26.59
2022-04-04T08:24:00,rvs,32.36
2022-04-04T08:25:00,rvs,33.34
2022-04-04T08:26:00,rvs,32.59
2022-04-04T08:27:00,rvs,30.24
2022-04-04T08:28:00,rvs,17.02
2022-04-04T08:29:00,rvs,16.32
2022-04-04T08:30:00,rvs,10.42
2022-04-04T08:31:00,rvs,10.07
2022-04-04T08:32:00,rvs,9.75
2022-04-04T08:33:00,rvs,10.09
2022-04-04T08:34:00,rvs,9.62
2022-04-04T08:35:00,rvs,9.85
2022-04-04T08:36:00,rvs,10.00
2022-04-04T08:37:00,rvs,9.94
2022-04-04T08:38:00,rvs,10.17
2022-04-04T08:39:00,rvs,11.18
2022-04-04T08:40:00,rvs,9.38
2022-04-04T08:41:00,rvs,9.18
2022-04-04T08:42:00,rvs,9.16
2022-04-04T08:43:00,rvs,9.03
2022-04-04T08:44:00,rvs,9.10
2022-04-04T08:45:00,rvs,11.99
2022-04-04T08:46:00,rvs,12.66
2022-04-04T08:47:00,rvs,13.01
2022-04-04T08:48:00,rvs,14.08
2022-04-04T08:49:00,rvs,16.84
2022-04-04T08:50:00,rvs,17.78
2022-04-04T08:51:00,rvs,18.03
2022-04-04T08:52:00,rvs,16.87
2022-04-04T08:53:00,rvs,16.38
2022-04-04T08:54:00,rvs,19.35
2022-04-04T08:55:00,rvs,25.71
2022-04-04T08:56:00,rvs,25.20
2022-04-04T08:57:00,rvs,21.66
2022-04-04T08:58:00,rvs,24.59
2022-04-04T08:59:00,rvs,20.08
2022-04-04T09:00:00,rvs,23.47
2022-04-04T09:01:00,rvs,24.18
2022-04-04T09:02:00,rvs,28.28
2022-04-04T09:03:00,rvs,29.13
2022-04-04T09:04:00,rvs,32.02
2022-04-04T09:05:00,rvs,30.63
2022-04-04T09:06:00,rvs,37.72
2022-04-04T09:07:00,rvs,34.33
2022-04-04T09:08:00,rvs,38.21
2022-04-04T09:09:00,rvs,32.16
2022-04-04T09:10:00,rvs,30.52
2022-04-04T09:11:00,rvs,36.74
2022-04-04T09:12:00,rvs,28.72
2022-04-04T09:13:00,rvs,34.55
2022-04-04T09:14:00,rvs,27.11
2022-04-04T09:15:00,rvs,21.73
2022-04-04T09:16:00,rvs,28.42
2022-04-04T09:17:00,rvs,21.56
2022-04-04T09:18:00,rvs,27.62
2022-04-04T09:19:00,rvs,29.76
2022-04-04T09:20:00,rvs,34.86
2022-04-04T09:21:00,rvs,36.50
2022-04-04T09:22:00,rvs,38.24
2022-04-04T09:23:00,rvs,42.05
2022-04-04T09:24:00,rvs,21.57
2022-04-04T09:25:00,rvs,22.95
2022-04-04T09:26:00,rvs,24.80
2022-04-04T09:27:00,rvs,22.22
2022-04-04T09:28:00,rvs,24.53
2022-04-04T09:29:00,rvs,22.01
2022-04-04T09:30:00,rvs,25.26
2022-04-04T09:31:00,rvs,30.89
2022-04-04T09:32:00,rvs,26.51
2022-04-04T09:33:00,rvs,48.21
2022-04-04T09:34:00,rvs,50.17
2022-04-04T09:35:00,rvs,52.76
2022-04-04T09:36:00,rvs,58.38
2022-04-04T09:37:00,rvs,38.34
2022-04-04T09:38:00,rvs,30.07
2022-04-04T09:39:00,rvs,27.42
2022-04-04T09:40:00,rvs,34.89
2022-04-04T09:41:00,rvs,29.04
2022-04-04T09:42:00,rvs,33.40
2022-04-04T09:43:00,rvs,30.54
2022-04-04T09:44:00,rvs,29.20
2022-04-04T09:45:00,rvs,37.51
2022-04-04T09:46:00,rvs,33.40
2022-04-04T09:47:00,rvs,38.55
2022-04-04T09:48:00,rvs,21.44
2022-04-04T09:49:00,rvs,19.97
2022-04-04T09:50:00,rvs,19.16
2022-04-04T09:51:00,rvs,17.68
2022-04-04T09:52:00,rvs,32.50
2022-04-04T09:53:00,rvs,33.88
2022-04-04T09:54:00,rvs,40.48
2022-04-04T09:55:00,rvs,36.50
2022-04-04T09:56:00,rvs,29.01
2022-04-04T09:57:00,rvs,23.66
2022-04-04T09:58:00,rvs,22.98
2022-04-04T09:59:00,rvs,22.90
2022-04-04T10:00:00,rvs,40.13
2022-04-04T10:01:00,rvs,21.74
2022-04-04T10:02:00,rvs,15.37
2022-04-04T10:03:00,rvs,15.29
2022-04-04T10:04:00,rvs,15.66
2022-04-04T10:05:00,rvs,19.77
2022-04-04T10:06:00,rvs,21.38
2022-04-04T10:07:00,rvs,20.94
2022-04-04T10:08:00,rvs,24.06
2022-04-04T10:09:00,rvs,24.63
2022-04-04T10:10:00,rvs,26.10
2022-04-04T10:11:00,rvs,32.21
2022-04-04T10:12:00,rvs,33.74
2022-04-04T10:13:00,rvs,35.26
2022-04-04T10:14:00,rvs,42.17
2022-04-04T10:15:00,rvs,46.59
2022-04-04T10:16:00,rvs,45.63
2022-04-04T10:17:00,rvs,30.16
2022-04-04T10:18:00,rvs,29.98
2022-04-04T10:19:00,rvs,31.62
2022-04-04T10:20:00,rvs,32.82
2022-04-04T10:21:00,rvs,17.66
2022-04-04T10:22:00,rvs,17.88
2022-04-04T10:23:00,rvs,17.24
2022-04-04T10:24:00,rvs,9.18
2022-04-04T10:25:00,rvs,9.21
2022-04-04T10:26:00,rvs,10.01
2022-04-04T10:27:00,rvs,9.97
2022-04-04T10:28:00,rvs,9.96
2022-04-04T10:29:00,rvs,10.26
2022-04-04T10:30:00,rvs,10.34
2022-04-04T10:31:00,rvs,9.99
2022-04-04T10:32:00,rvs,9.96
2022-04-04T10:33:00,rvs,9.38
2022-04-04T10:34:00,rvs,9.37
2022-04-04T10:35:00,rvs,9.60
2022-04-04T10:36:00,rvs,10.24
2022-04-04T10:37:00,rvs,9.66
2022-04-04T10:38:00,rvs,10.45
2022-04-04T10:39:00,rvs,9.75
2022-04-04T10:40:00,rvs,9.56
2022-04-04T10:41:00,rvs,9.47
2022-04-04T10:42:00,rvs,9.50
2022-04-04T10:43:00,rvs,9.68
2022-04-04T10:44:00,rvs,9.34
2022-04-04T10:45:00,rvs,10.02
2022-04-04T10:46:00,rvs,9.65
2022-04-04T10:47:00,rvs,9.80
2022-04-04T10:48:00,rvs,9.85
2022-04-04T10:49:00,rvs,9.54
2022-04-04T10:50:00,rvs,9.68
2022-04-04T10:51:00,rvs,9.23
2022-04-04T10:52:00,rvs,9.46
2022-04-04T10:53:00,rvs,8.97
2022-04-04T10:54:00,rvs,8.87
2022-04-04T10:55:00,rvs,9.53
2022-04-04T10:56:00,rvs,9.74
2022-04-04T10:57:00,rvs,9.02
2022-04-04T10:58:00,rvs,9.42
2022-04-04T10:59:00,rvs,9.94
2022-04-04T11:00:00,rvs,9.89
2022-04-04T11:01:00,rvs,9.47
2022-04-04T11:02:00,rvs,9.64
2022-04-04T11:03:00,rvs,9.79
2022-04-04T11:04:00,rvs,12.61
2022-04-04T11:05:00,rvs,13.63
