#datetime,building,power
2022-07-22T00:00:00,mcc,55.21
2022-07-22T00:01:00,mcc,56.51
2022-07-22T00:02:00,mcc,53.70
2022-07-22T00:03:00,mcc,52.39
2022-07-22T00:04:00,mcc,53.65
2022-07-22T00:05:00,mcc,54.01
2022-07-22T00:06:00,mcc,55.87
2022-07-22T00:07:00,mcc,54.38
2022-07-22T00:08:00,mcc,54.03
2022-07-22T00:09:00,mcc,57.03
2022-07-22T00:10:00,mcc,54.89
2022-07-22T00:11:00,mcc,53.53
2022-07-22T00:12:00,mcc,50.80
2022-07-22T00:13:00,mcc,50.83
2022-07-22T00:14:00,mcc,53.22
2022-07-22T00:15:00,mcc,53.41
2022-07-22T00:16:00,mcc,52.82
2022-07-22T00:17:00,mcc,57.15
2022-07-22T00:18:00,mcc,55.88
2022-07-22T00:19:00,mcc,57.43
2022-07-22T00:20:00,mcc,53.69
2022-07-22T00:21:00,mcc,53.63
2022-07-22T00:22:00,mcc,54.71
2022-07-22T00:23:00,mcc,54.39
2022-07-22T00:24:00,mcc,55.09
2022-07-22T00:25:00,mcc,51.76
2022-07-22T00:26:00,mcc,50.01
2022-07-22T00:27:00,mcc,47.31
2022-07-22T00:28:00,mcc,47.31
2022-07-22T00:29:00,mcc,51.27
2022-07-22T00:30:00,mcc,49.40
2022-07-22T00:31:00,mcc,48.48
2022-07-22T00:32:00,mcc,50.40
2022-07-22T00:33:00,mcc,70.42
2022-07-22T00:34:00,mcc,61.83
2022-07-22T00:35:00,mcc,48.71
2022-07-22T00:36:00,mcc,46.93
2022-07-22T00:37:00,mcc,48.93
2022-07-22T00:38:00,mcc,46.70
2022-07-22T00:39:00,mcc,47.49
2022-07-22T00:40:00,mcc,47.84
2022-07-22T00:41:00,mcc,47.86
2022-07-22T00:42:00,mcc,52.53
2022-07-22T00:43:00,mcc,49.21
2022-07-22T00:44:00,mcc,46.64
2022-07-22T00:45:00,mcc,46.73
2022-07-22T00:46:00,mcc,46.45
2022-07-22T00:47:00,mcc,45.77
2022-07-22T00:48:00,mcc,45.62
2022-07-22T00:49:00,mcc,46.55
2022-07-22T00:50:00,mcc,49.52
2022-07-22T00:51:00,mcc,48.50
2022-07-22T00:52:00,mcc,50.63
2022-07-22T00:53:00,mcc,47.93
2022-07-22T00:54:00,mcc,48.50
2022-07-22T00:55:00,mcc,49.55
2022-07-22T00:56:00,mcc,49.98
2022-07-22T00:57:00,mcc,51.84
2022-07-22T00:58:00,mcc,51.26
2022-07-22T00:59:00,mcc,50.52
2022-07-22T01:00:00,mcc,49.22
2022-07-22T01:01:00,mcc,46.88
2022-07-22T01:02:00,mcc,49.24
2022-07-22T01:03:00,mcc,46.91
2022-07-22T01:04:00,mcc,45.61
2022-07-22T01:05:00,mcc,47.63
2022-07-22T01:06:00,mcc,53.26
2022-07-22T01:07:00,mcc,53.16
2022-07-22T01:08:00,mcc,66.19
2022-07-22T01:09:00,mcc,64.18
2022-07-22T01:10:00,mcc,57.06
2022-07-22T01:11:00,mcc,63.44
2022-07-22T01:12:00,mcc,44.29
2022-07-22T01:13:00,mcc,44.31
2022-07-22T01:14:00,mcc,45.56
2022-07-22T01:15:00,mcc,50.90
2022-07-22T01:16:00,mcc,48.32
2022-07-22T01:17:00,mcc,47.91
2022-07-22T01:18:00,mcc,49.42
2022-07-22T01:19:00,mcc,49.65
2022-07-22T01:20:00,mcc,51.67
2022-07-22T01:21:00,mcc,49.06
2022-07-22T01:22:00,mcc,47.67
2022-07-22T01:23:00,mcc,49.54
2022-07-22T01:24:00,mcc,47.55
2022-07-22T01:25:00,mcc,50.63
2022-07-22T01:26:00,mcc,49.17
2022-07-22T01:27:00,mcc,47.38
2022-07-22T01:28:00,mcc,43.65
2022-07-22T01:29:00,mcc,43.70
2022-07-22T01:30:00,mcc,46.52
2022-07-22T01:31:00,mcc,46.30
2022-07-22T01:32:00,mcc,48.35
2022-07-22T01:33:00,mcc,47.45
2022-07-22T01:34:00,mcc,49.19
2022-07-22T01:35:00,mcc,50.71
2022-07-22T01:36:00,mcc,48.94
2022-07-22T01:37:00,mcc,47.94
2022-07-22T01:38:00,mcc,50.93
2022-07-22T01:39:00,mcc,47.58
2022-07-22T01:40:00,mcc,48.38
2022-07-22T01:41:00,mcc,48.29
2022-07-22T01:42:00,mcc,48.65
2022-07-22T01:43:00,mcc,51.20
2022-07-22T01:44:00,mcc,47.73
2022-07-22T01:45:00,mcc,47.91
2022-07-22T01:46:00,mcc,47.67
2022-07-22T01:47:00,mcc,45.04
2022-07-22T01:48:00,mcc,46.97
2022-07-22T01:49:00,mcc,58.74
2022-07-22T01:50:00,mcc,60.12
2022-07-22T01:51:00,mcc,49.72
2022-07-22T01:52:00,mcc,48.15
2022-07-22T01:53:00,mcc,48.70
2022-07-22T01:54:00,mcc,46.66
2022-07-22T01:55:00,mcc,48.54
2022-07-22T01:56:00,mcc,46.76
2022-07-22T01:57:00,mcc,47.42
2022-07-22T01:58:00,mcc,47.13
2022-07-22T01:59:00,mcc,46.21
2022-07-22T02:00:00,mcc,48.95
2022-07-22T02:01:00,mcc,48.13
2022-07-22T02:02:00,mcc,48.74
2022-07-22T02:03:00,mcc,48.09
2022-07-22T02:04:00,mcc,59.75
2022-07-22T02:05:00,mcc,62.08
2022-07-22T02:06:00,mcc,48.10
2022-07-22T02:07:00,mcc,45.98
2022-07-22T02:08:00,mcc,47.19
2022-07-22T02:09:00,mcc,53.29
2022-07-22T02:10:00,mcc,45.06
2022-07-22T02:11:00,mcc,45.84
2022-07-22T02:12:00,mcc,45.89
2022-07-22T02:13:00,mcc,47.07
2022-07-22T02:14:00,mcc,45.91
2022-07-22T02:15:00,mcc,46.63
2022-07-22T02:16:00,mcc,47.64
2022-07-22T02:17:00,mcc,49.23
2022-07-22T02:18:00,mcc,51.60
2022-07-22T02:19:00,mcc,49.15
2022-07-22T02:20:00,mcc,49.29
2022-07-22T02:21:00,mcc,49.81
2022-07-22T02:22:00,mcc,50.72
2022-07-22T02:23:00,mcc,51.31
2022-07-22T02:24:00,mcc,47.18
2022-07-22T02:25:00,mcc,46.91
2022-07-22T02:26:00,mcc,47.61
2022-07-22T02:27:00,mcc,46.00
2022-07-22T02:28:00,mcc,56.33
2022-07-22T02:29:00,mcc,44.15
2022-07-22T02:30:00,mcc,44.72
2022-07-22T02:31:00,mcc,43.17
2022-07-22T02:32:00,mcc,43.38
2022-07-22T02:33:00,mcc,47.43
2022-07-22T02:34:00,mcc,46.89
2022-07-22T02:35:00,mcc,47.41
2022-07-22T02:36:00,mcc,44.32
2022-07-22T02:37:00,mcc,45.30
2022-07-22T02:38:00,mcc,45.28
2022-07-22T02:39:00,mcc,46.51
