#datetime,building,power
2024-02-22T00:00:00,prt,27.64
2024-02-22T00:01:00,prt,24.90
2024-02-22T00:02:00,prt,25.23
2024-02-22T00:03:00,prt,24.92
2024-02-22T00:04:00,prt,24.55
2024-02-22T00:05:00,prt,24.81
2024-02-22T00:06:00,prt,24.43
2024-02-22T00:07:00,prt,24.83
2024-02-22T00:08:00,prt,23.87
2024-02-22T00:09:00,prt,26.92
2024-02-22T00:10:00,prt,22.96
2024-02-22T00:11:00,prt,23.90
2024-02-22T00:12:00,prt,25.44
2024-02-22T00:13:00,prt,24.40
2024-02-22T00:14:00,prt,29.00
2024-02-22T00:15:00,prt,25.78
2024-02-22T00:16:00,prt,25.72
2024-02-22T00:17:00,prt,30.57
2024-02-22T00:18:00,prt,29.82
2024-02-22T00:19:00,prt,28.44
2024-02-22T00:20:00,prt,28.21
2024-02-22T00:21:00,prt,29.79
2024-02-22T00:22:00,prt,27.01
2024-02-22T00:23:00,prt,28.42
2024-02-22T00:24:00,prt,27.33
2024-02-22T00:25:00,prt,28.77
2024-02-22T00:26:00,prt,26.59
2024-02-22T00:27:00,prt,27.45
2024-02-22T00:28:00,prt,27.70
2024-02-22T00:29:00,prt,27.65
2024-02-22T00:30:00,prt,26.95
2024-02-22T00:31:00,prt,26.84
2024-02-22T00:32:00,prt,27.20
2024-02-22T00:33:00,prt,27.40
2024-02-22T00:34:00,prt,25.03
2024-02-22T00:35:00,prt,24.83
2024-02-22T00:36:00,prt,26.15
2024-02-22T00:37:00,prt,24.25
2024-02-22T00:38:00,prt,24.46
2024-02-22T00:39:00,prt,23.07
2024-02-22T00:40:00,prt,19.78
2024-02-22T00:41:00,prt,20.90
2024-02-22T00:42:00,prt,22.18
2024-02-22T00:43:00,prt,20.18
2024-02-22T00:44:00,prt,23.97
2024-02-22T00:45:00,prt,26.44
2024-02-22T00:46:00,prt,26.85
2024-02-22T00:47:00,prt,26.65
2024-02-22T00:48:00,prt,22.74
2024-02-22T00:49:00,prt,23.01
2024-02-22T00:50:00,prt,22.86
2024-02-22T00:51:00,prt,23.09
2024-02-22T00:52:00,prt,22.69
2024-02-22T00:53:00,prt,25.55
2024-02-22T00:54:00,prt,23.85
2024-02-22T00:55:00,prt,23.07
2024-02-22T00:56:00,prt,25.09
2024-02-22T00:57:00,prt,21.42
2024-02-22T00:58:00,prt,25.44
2024-02-22T00:59:00,prt,22.95
2024-02-22T01:00:00,prt,23.82
2024-02-22T01:01:00,prt,23.04
2024-02-22T01:02:00,prt,19.82
2024-02-22T01:03:00,prt,19.75
2024-02-22T01:04:00,prt,18.89
2024-02-22T01:05:00,prt,18.20
2024-02-22T01:06:00,prt,18.66
2024-02-22T01:07:00,prt,19.80
2024-02-22T01:08:00,prt,19.70
2024-02-22T01:09:00,prt,19.58
2024-02-22T01:10:00,prt,20.97
2024-02-22T01:11:00,prt,24.01
2024-02-22T01:12:00,prt,24.26
2024-02-22T01:13:00,prt,24.54
2024-02-22T01:14:00,prt,23.25
2024-02-22T01:15:00,prt,22.64
2024-02-22T01:16:00,prt,22.31
2024-02-22T01:17:00,prt,23.05
2024-02-22T01:18:00,prt,21.62
2024-02-22T01:19:00,prt,21.45
2024-02-22T01:20:00,prt,21.90
2024-02-22T01:21:00,prt,19.73
2024-02-22T01:22:00,prt,25.78
2024-02-22T01:23:00,prt,22.95
2024-02-22T01:24:00,prt,23.82
2024-02-22T01:25:00,prt,23.72
2024-02-22T01:26:00,prt,24.30
2024-02-22T01:27:00,prt,25.53
2024-02-22T01:28:00,prt,22.08
2024-02-22T01:29:00,prt,24.05
2024-02-22T01:30:00,prt,23.98
2024-02-22T01:31:00,prt,24.44
2024-02-22T01:32:00,prt,22.24
2024-02-22T01:33:00,prt,20.72
2024-02-22T01:34:00,prt,18.44
2024-02-22T01:35:00,prt,20.82
2024-02-22T01:36:00,prt,21.32
2024-02-22T01:37:00,prt,21.63
2024-02-22T01:38:00,prt,20.46
2024-02-22T01:39:00,prt,20.92
2024-02-22T01:40:00,prt,21.21
2024-02-22T01:41:00,prt,20.31
2024-02-22T01:42:00,prt,21.30
2024-02-22T01:43:00,prt,20.15
2024-02-22T01:44:00,prt,20.73
2024-02-22T01:45:00,prt,19.65
2024-02-22T01:46:00,prt,21.04
2024-02-22T01:47:00,prt,20.47
2024-02-22T01:48:00,prt,20.99
2024-02-22T01:49:00,prt,18.53
2024-02-22T01:50:00,prt,21.38
2024-02-22T01:51:00,prt,23.41
2024-02-22T01:52:00,prt,22.80
2024-02-22T01:53:00,prt,22.25
2024-02-22T01:54:00,prt,22.47
2024-02-22T01:55:00,prt,22.71
2024-02-22T01:56:00,prt,18.64
2024-02-22T01:57:00,prt,20.49
2024-02-22T01:58:00,prt,19.96
2024-02-22T01:59:00,prt,19.89
2024-02-22T02:00:00,prt,21.63
2024-02-22T02:01:00,prt,20.88
2024-02-22T02:02:00,prt,21.67
2024-02-22T02:03:00,prt,21.30
2024-02-22T02:04:00,prt,20.47
2024-02-22T02:05:00,prt,23.32
2024-02-22T02:06:00,prt,24.86
2024-02-22T02:07:00,prt,24.86
2024-02-22T02:08:00,prt,24.61
2024-02-22T02:09:00,prt,23.88
2024-02-22T02:10:00,prt,27.95
2024-02-22T02:11:00,prt,22.38
2024-02-22T02:12:00,prt,21.66
2024-02-22T02:13:00,prt,21.58
2024-02-22T02:14:00,prt,23.27
2024-02-22T02:15:00,prt,21.85
2024-02-22T02:16:00,prt,22.14
2024-02-22T02:17:00,prt,23.05
2024-02-22T02:18:00,prt,22.12
2024-02-22T02:19:00,prt,21.93
2024-02-22T02:20:00,prt,21.93
2024-02-22T02:21:00,prt,26.07
2024-02-22T02:22:00,prt,24.66
2024-02-22T02:23:00,prt,23.52
2024-02-22T02:24:00,prt,24.79
2024-02-22T02:25:00,prt,26.94
2024-02-22T02:26:00,prt,21.62
2024-02-22T02:27:00,prt,21.85
2024-02-22T02:28:00,prt,21.81
2024-02-22T02:29:00,prt,20.70
2024-02-22T02:30:00,prt,24.98
2024-02-22T02:31:00,prt,22.82
2024-02-22T02:32:00,prt,24.05
2024-02-22T02:33:00,prt,22.49
2024-02-22T02:34:00,prt,22.39
2024-02-22T02:35:00,prt,23.69
2024-02-22T02:36:00,prt,20.44
2024-02-22T02:37:00,prt,20.08
2024-02-22T02:38:00,prt,23.04
2024-02-22T02:39:00,prt,21.81
2024-02-22T02:40:00,prt,24.87
2024-02-22T02:41:00,prt,28.34
2024-02-22T02:42:00,prt,28.44
2024-02-22T02:43:00,prt,27.58
2024-02-22T02:44:00,prt,27.92
2024-02-22T02:45:00,prt,26.49
2024-02-22T02:46:00,prt,22.84
2024-02-22T02:47:00,prt,26.98
2024-02-22T02:48:00,prt,24.05
2024-02-22T02:49:00,prt,21.92
2024-02-22T02:50:00,prt,23.23
2024-02-22T02:51:00,prt,22.56
2024-02-22T02:52:00,prt,22.81
2024-02-22T02:53:00,prt,21.18
2024-02-22T02:54:00,prt,22.01
2024-02-22T02:55:00,prt,19.33
2024-02-22T02:56:00,prt,20.64
2024-02-22T02:57:00,prt,21.71
2024-02-22T02:58:00,prt,20.14
2024-02-22T02:59:00,prt,21.57
2024-02-22T03:00:00,prt,23.51
2024-02-22T03:01:00,prt,24.60
2024-02-22T03:02:00,prt,23.44
2024-02-22T03:03:00,prt,22.99
2024-02-22T03:04:00,prt,22.48
2024-02-22T03:05:00,prt,21.37
2024-02-22T03:06:00,prt,22.34
2024-02-22T03:07:00,prt,23.37
2024-02-22T03:08:00,prt,20.73
2024-02-22T03:09:00,prt,23.74
2024-02-22T03:10:00,prt,26.02
2024-02-22T03:11:00,prt,24.54
2024-02-22T03:12:00,prt,23.90
2024-02-22T03:13:00,prt,18.48
2024-02-22T03:14:00,prt,18.95
2024-02-22T03:15:00,prt,19.21
2024-02-22T03:16:00,prt,19.17
2024-02-22T03:17:00,prt,27.23
2024-02-22T03:18:00,prt,26.95
2024-02-22T03:19:00,prt,28.10
2024-02-22T03:20:00,prt,31.74
2024-02-22T03:21:00,prt,31.11
2024-02-22T03:22:00,prt,27.15
2024-02-22T03:23:00,prt,24.24
2024-02-22T03:24:00,prt,26.01
2024-02-22T03:25:00,prt,24.34
2024-02-22T03:26:00,prt,19.41
2024-02-22T03:27:00,prt,18.81
2024-02-22T03:28:00,prt,22.08
2024-02-22T03:29:00,prt,22.69
2024-02-22T03:30:00,prt,22.73
2024-02-22T03:31:00,prt,22.50
2024-02-22T03:32:00,prt,22.36
2024-02-22T03:33:00,prt,22.34
2024-02-22T03:34:00,prt,21.87
2024-02-22T03:35:00,prt,22.07
2024-02-22T03:36:00,prt,22.67
2024-02-22T03:37:00,prt,22.72
2024-02-22T03:38:00,prt,22.41
2024-02-22T03:39:00,prt,23.74
2024-02-22T03:40:00,prt,24.63
2024-02-22T03:41:00,prt,24.03
2024-02-22T03:42:00,prt,23.98
2024-02-22T03:43:00,prt,21.73
2024-02-22T03:44:00,prt,19.96
2024-02-22T03:45:00,prt,21.95
2024-02-22T03:46:00,prt,20.89
2024-02-22T03:47:00,prt,21.02
2024-02-22T03:48:00,prt,20.79
2024-02-22T03:49:00,prt,20.86
2024-02-22T03:50:00,prt,24.84
2024-02-22T03:51:00,prt,26.87
2024-02-22T03:52:00,prt,27.04
2024-02-22T03:53:00,prt,30.43
2024-02-22T03:54:00,prt,29.69
2024-02-22T03:55:00,prt,26.86
2024-02-22T03:56:00,prt,27.03
2024-02-22T03:57:00,prt,26.39
2024-02-22T03:58:00,prt,22.01
2024-02-22T03:59:00,prt,20.44
2024-02-22T04:00:00,prt,24.99
2024-02-22T04:01:00,prt,24.86
2024-02-22T04:02:00,prt,26.86
2024-02-22T04:03:00,prt,26.01
2024-02-22T04:04:00,prt,25.79
2024-02-22T04:05:00,prt,26.77
2024-02-22T04:06:00,prt,27.37
2024-02-22T04:07:00,prt,29.17
2024-02-22T04:08:00,prt,26.94
2024-02-22T04:09:00,prt,28.48
2024-02-22T04:10:00,prt,27.80
2024-02-22T04:11:00,prt,28.03
2024-02-22T04:12:00,prt,27.93
2024-02-22T04:13:00,prt,28.41
2024-02-22T04:14:00,prt,29.22
2024-02-22T04:15:00,prt,29.10
2024-02-22T04:16:00,prt,28.93
2024-02-22T04:17:00,prt,29.82
2024-02-22T04:18:00,prt,29.10
2024-02-22T04:19:00,prt,28.91
2024-02-22T04:20:00,prt,31.60
2024-02-22T04:21:00,prt,31.76
2024-02-22T04:22:00,prt,31.83
2024-02-22T04:23:00,prt,31.32
2024-02-22T04:24:00,prt,29.82
2024-02-22T04:25:00,prt,27.62
2024-02-22T04:26:00,prt,28.10
2024-02-22T04:27:00,prt,29.80
2024-02-22T04:28:00,prt,29.70
2024-02-22T04:29:00,prt,31.17
2024-02-22T04:30:00,prt,30.69
2024-02-22T04:31:00,prt,33.74
2024-02-22T04:32:00,prt,32.27
2024-02-22T04:33:00,prt,30.65
2024-02-22T04:34:00,prt,27.59
2024-02-22T04:35:00,prt,27.99
2024-02-22T04:36:00,prt,31.76
2024-02-22T04:37:00,prt,30.85
2024-02-22T04:38:00,prt,29.45
2024-02-22T04:39:00,prt,27.94
2024-02-22T04:40:00,prt,27.25
2024-02-22T04:41:00,prt,31.09
2024-02-22T04:42:00,prt,31.39
2024-02-22T04:43:00,prt,35.06
2024-02-22T04:44:00,prt,34.68
2024-02-22T04:45:00,prt,33.52
2024-02-22T04:46:00,prt,39.92
2024-02-22T04:47:00,prt,38.26
2024-02-22T04:48:00,prt,36.04
2024-02-22T04:49:00,prt,35.15
2024-02-22T04:50:00,prt,35.71
2024-02-22T04:51:00,prt,36.27
2024-02-22T04:52:00,prt,36.29
2024-02-22T04:53:00,prt,36.23
2024-02-22T04:54:00,prt,34.64
2024-02-22T04:55:00,prt,35.63
2024-02-22T04:56:00,prt,36.08
2024-02-22T04:57:00,prt,33.96
2024-02-22T04:58:00,prt,36.50
2024-02-22T04:59:00,prt,35.41
2024-02-22T05:00:00,prt,34.15
2024-02-22T05:01:00,prt,35.15
2024-02-22T05:02:00,prt,32.60
2024-02-22T05:03:00,prt,36.16
2024-02-22T05:04:00,prt,33.91
2024-02-22T05:05:00,prt,36.16
2024-02-22T05:06:00,prt,36.59
2024-02-22T05:07:00,prt,36.57
2024-02-22T05:08:00,prt,39.93
2024-02-22T05:09:00,prt,36.54
2024-02-22T05:10:00,prt,34.58
2024-02-22T05:11:00,prt,32.81
2024-02-22T05:12:00,prt,31.82
2024-02-22T05:13:00,prt,32.73
2024-02-22T05:14:00,prt,33.52
2024-02-22T05:15:00,prt,35.13
2024-02-22T05:16:00,prt,36.69
2024-02-22T05:17:00,prt,36.32
2024-02-22T05:18:00,prt,35.66
2024-02-22T05:19:00,prt,34.46
2024-02-22T05:20:00,prt,35.96
2024-02-22T05:21:00,prt,33.58
2024-02-22T05:22:00,prt,34.17
2024-02-22T05:23:00,prt,34.71
2024-02-22T05:24:00,prt,35.46
2024-02-22T05:25:00,prt,37.33
2024-02-22T05:26:00,prt,36.94
2024-02-22T05:27:00,prt,39.99
2024-02-22T05:28:00,prt,37.23
2024-02-22T05:29:00,prt,37.99
2024-02-22T05:30:00,prt,41.52
2024-02-22T05:31:00,prt,39.00
2024-02-22T05:32:00,prt,38.98
2024-02-22T05:33:00,prt,38.97
2024-02-22T05:34:00,prt,38.99
2024-02-22T05:35:00,prt,38.19
2024-02-22T05:36:00,prt,36.70
2024-02-22T05:37:00,prt,37.14
2024-02-22T05:38:00,prt,35.72
2024-02-22T05:39:00,prt,40.78
2024-02-22T05:40:00,prt,37.90
2024-02-22T05:41:00,prt,46.68
2024-02-22T05:42:00,prt,47.92
2024-02-22T05:43:00,prt,51.77
2024-02-22T05:44:00,prt,50.35
2024-02-22T05:45:00,prt,56.66
2024-02-22T05:46:00,prt,52.69
2024-02-22T05:47:00,prt,56.62
2024-02-22T05:48:00,prt,61.45
2024-02-22T05:49:00,prt,61.42
2024-02-22T05:50:00,prt,61.84
2024-02-22T05:51:00,prt,62.86
2024-02-22T05:52:00,prt,61.86
2024-02-22T05:53:00,prt,61.64
2024-02-22T05:54:00,prt,60.51
2024-02-22T05:55:00,prt,58.13
2024-02-22T05:56:00,prt,57.87
2024-02-22T05:57:00,prt,57.98
2024-02-22T05:58:00,prt,60.46
2024-02-22T05:59:00,prt,63.79
2024-02-22T06:00:00,prt,66.73
2024-02-22T06:01:00,prt,70.65
2024-02-22T06:02:00,prt,71.40
2024-02-22T06:03:00,prt,70.97
2024-02-22T06:04:00,prt,71.77
2024-02-22T06:05:00,prt,71.65
2024-02-22T06:06:00,prt,72.01
2024-02-22T06:07:00,prt,74.97
2024-02-22T06:08:00,prt,67.54
2024-02-22T06:09:00,prt,67.79
2024-02-22T06:10:00,prt,70.97
2024-02-22T06:11:00,prt,69.27
2024-02-22T06:12:00,prt,65.53
2024-02-22T06:13:00,prt,65.60
2024-02-22T06:14:00,prt,65.94
2024-02-22T06:15:00,prt,68.01
2024-02-22T06:16:00,prt,67.24
2024-02-22T06:17:00,prt,74.77
2024-02-22T06:18:00,prt,66.92
2024-02-22T06:19:00,prt,67.94
2024-02-22T06:20:00,prt,64.74
2024-02-22T06:21:00,prt,63.63
2024-02-22T06:22:00,prt,66.64
2024-02-22T06:23:00,prt,69.12
2024-02-22T06:24:00,prt,68.49
2024-02-22T06:25:00,prt,65.70
2024-02-22T06:26:00,prt,75.68
2024-02-22T06:27:00,prt,77.05
2024-02-22T06:28:00,prt,75.63
2024-02-22T06:29:00,prt,74.37
2024-02-22T06:30:00,prt,75.56
2024-02-22T06:31:00,prt,77.80
2024-02-22T06:32:00,prt,79.63
2024-02-22T06:33:00,prt,85.56
2024-02-22T06:34:00,prt,84.74
2024-02-22T06:35:00,prt,79.66
2024-02-22T06:36:00,prt,80.31
2024-02-22T06:37:00,prt,90.43
2024-02-22T06:38:00,prt,81.26
2024-02-22T06:39:00,prt,77.92
2024-02-22T06:40:00,prt,75.86
2024-02-22T06:41:00,prt,76.88
2024-02-22T06:42:00,prt,76.45
2024-02-22T06:43:00,prt,73.99
2024-02-22T06:44:00,prt,75.56
2024-02-22T06:45:00,prt,79.22
2024-02-22T06:46:00,prt,81.97
2024-02-22T06:47:00,prt,82.34
2024-02-22T06:48:00,prt,82.24
2024-02-22T06:49:00,prt,80.01
2024-02-22T06:50:00,prt,82.81
2024-02-22T06:51:00,prt,75.11
2024-02-22T06:52:00,prt,75.92
2024-02-22T06:53:00,prt,75.39
2024-02-22T06:54:00,prt,76.48
2024-02-22T06:55:00,prt,78.52
2024-02-22T06:56:00,prt,75.89
2024-02-22T06:57:00,prt,76.89
2024-02-22T06:58:00,prt,76.48
2024-02-22T06:59:00,prt,72.32
2024-02-22T07:00:00,prt,70.44
2024-02-22T07:01:00,prt,77.73
2024-02-22T07:02:00,prt,84.43
2024-02-22T07:03:00,prt,85.61
2024-02-22T07:04:00,prt,85.43
2024-02-22T07:05:00,prt,86.70
2024-02-22T07:06:00,prt,86.79
2024-02-22T07:07:00,prt,79.73
2024-02-22T07:08:00,prt,77.73
2024-02-22T07:09:00,prt,74.05
2024-02-22T07:10:00,prt,76.23
2024-02-22T07:11:00,prt,82.22
2024-02-22T07:12:00,prt,84.51
2024-02-22T07:13:00,prt,90.07
2024-02-22T07:14:00,prt,83.28
2024-02-22T07:15:00,prt,83.59
2024-02-22T07:16:00,prt,84.66
2024-02-22T07:17:00,prt,85.72
2024-02-22T07:18:00,prt,85.92
2024-02-22T07:19:00,prt,80.25
2024-02-22T07:20:00,prt,81.77
2024-02-22T07:21:00,prt,84.65
2024-02-22T07:22:00,prt,86.42
2024-02-22T07:23:00,prt,91.77
2024-02-22T07:24:00,prt,91.16
2024-02-22T07:25:00,prt,88.55
2024-02-22T07:26:00,prt,86.12
2024-02-22T07:27:00,prt,84.72
2024-02-22T07:28:00,prt,86.66
2024-02-22T07:29:00,prt,80.70
2024-02-22T07:30:00,prt,81.22
2024-02-22T07:31:00,prt,83.70
2024-02-22T07:32:00,prt,84.04
2024-02-22T07:33:00,prt,85.51
2024-02-22T07:34:00,prt,88.49
2024-02-22T07:35:00,prt,90.00
2024-02-22T07:36:00,prt,87.31
2024-02-22T07:37:00,prt,83.80
2024-02-22T07:38:00,prt,89.68
2024-02-22T07:39:00,prt,90.81
2024-02-22T07:40:00,prt,94.34
2024-02-22T07:41:00,prt,87.57
2024-02-22T07:42:00,prt,82.49
2024-02-22T07:43:00,prt,84.62
2024-02-22T07:44:00,prt,83.53
2024-02-22T07:45:00,prt,81.90
2024-02-22T07:46:00,prt,77.96
2024-02-22T07:47:00,prt,91.38
2024-02-22T07:48:00,prt,77.65
2024-02-22T07:49:00,prt,85.30
2024-02-22T07:50:00,prt,86.03
2024-02-22T07:51:00,prt,87.96
2024-02-22T07:52:00,prt,79.71
2024-02-22T07:53:00,prt,81.88
2024-02-22T07:54:00,prt,85.54
2024-02-22T07:55:00,prt,83.06
2024-02-22T07:56:00,prt,85.52
2024-02-22T07:57:00,prt,92.37
2024-02-22T07:58:00,prt,83.84
2024-02-22T07:59:00,prt,87.81
2024-02-22T08:00:00,prt,81.21
2024-02-22T08:01:00,prt,85.45
2024-02-22T08:02:00,prt,96.92
2024-02-22T08:03:00,prt,83.13
2024-02-22T08:04:00,prt,78.16
2024-02-22T08:05:00,prt,76.12
2024-02-22T08:06:00,prt,82.25
2024-02-22T08:07:00,prt,80.25
2024-02-22T08:08:00,prt,85.53
2024-02-22T08:09:00,prt,82.51
2024-02-22T08:10:00,prt,83.31
2024-02-22T08:11:00,prt,88.36
2024-02-22T08:12:00,prt,89.26
2024-02-22T08:13:00,prt,91.63
2024-02-22T08:14:00,prt,99.49
2024-02-22T08:15:00,prt,106.45
2024-02-22T08:16:00,prt,111.22
2024-02-22T08:17:00,prt,95.49
2024-02-22T08:18:00,prt,91.36
2024-02-22T08:19:00,prt,92.51
2024-02-22T08:20:00,prt,96.22
2024-02-22T08:21:00,prt,94.17
2024-02-22T08:22:00,prt,91.11
2024-02-22T08:23:00,prt,79.73
2024-02-22T08:24:00,prt,87.45
2024-02-22T08:25:00,prt,87.52
2024-02-22T08:26:00,prt,86.68
2024-02-22T08:27:00,prt,84.65
2024-02-22T08:28:00,prt,84.15
2024-02-22T08:29:00,prt,85.83
2024-02-22T08:30:00,prt,99.03
2024-02-22T08:31:00,prt,87.69
2024-02-22T08:32:00,prt,93.80
2024-02-22T08:33:00,prt,90.18
2024-02-22T08:34:00,prt,92.91
2024-02-22T08:35:00,prt,91.33
2024-02-22T08:36:00,prt,92.50
2024-02-22T08:37:00,prt,91.60
2024-02-22T08:38:00,prt,91.32
2024-02-22T08:39:00,prt,89.21
2024-02-22T08:40:00,prt,89.95
2024-02-22T08:41:00,prt,95.93
2024-02-22T08:42:00,prt,92.73
2024-02-22T08:43:00,prt,90.72
2024-02-22T08:44:00,prt,92.46
2024-02-22T08:45:00,prt,92.82
2024-02-22T08:46:00,prt,97.25
2024-02-22T08:47:00,prt,97.33
2024-02-22T08:48:00,prt,98.17
2024-02-22T08:49:00,prt,97.76
2024-02-22T08:50:00,prt,89.54
2024-02-22T08:51:00,prt,91.81
2024-02-22T08:52:00,prt,93.67
2024-02-22T08:53:00,prt,83.71
2024-02-22T08:54:00,prt,87.93
2024-02-22T08:55:00,prt,87.37
2024-02-22T08:56:00,prt,83.87
2024-02-22T08:57:00,prt,89.37
2024-02-22T08:58:00,prt,92.05
2024-02-22T08:59:00,prt,88.64
2024-02-22T09:00:00,prt,91.74
2024-02-22T09:01:00,prt,89.36
2024-02-22T09:02:00,prt,98.17
2024-02-22T09:03:00,prt,101.02
2024-02-22T09:04:00,prt,98.01
2024-02-22T09:05:00,prt,97.01
2024-02-22T09:06:00,prt,97.62
2024-02-22T09:07:00,prt,98.25
2024-02-22T09:08:00,prt,99.63
2024-02-22T09:09:00,prt,93.42
2024-02-22T09:10:00,prt,86.84
2024-02-22T09:11:00,prt,84.88
2024-02-22T09:12:00,prt,93.49
2024-02-22T09:13:00,prt,89.58
2024-02-22T09:14:00,prt,90.38
2024-02-22T09:15:00,prt,90.85
2024-02-22T09:16:00,prt,88.57
2024-02-22T09:17:00,prt,93.83
2024-02-22T09:18:00,prt,96.07
2024-02-22T09:19:00,prt,101.20
2024-02-22T09:20:00,prt,104.13
2024-02-22T09:21:00,prt,100.47
2024-02-22T09:22:00,prt,95.68
2024-02-22T09:23:00,prt,94.32
2024-02-22T09:24:00,prt,93.95
2024-02-22T09:25:00,prt,100.06
2024-02-22T09:26:00,prt,94.37
2024-02-22T09:27:00,prt,101.33
2024-02-22T09:28:00,prt,96.46
2024-02-22T09:29:00,prt,96.12
2024-02-22T09:30:00,prt,100.09
2024-02-22T09:31:00,prt,114.05
2024-02-22T09:32:00,prt,93.28
2024-02-22T09:33:00,prt,95.03
2024-02-22T09:34:00,prt,98.61
2024-02-22T09:35:00,prt,98.71
2024-02-22T09:36:00,prt,96.23
2024-02-22T09:37:00,prt,99.67
2024-02-22T09:38:00,prt,93.44
2024-02-22T09:39:00,prt,88.62
2024-02-22T09:40:00,prt,93.45
2024-02-22T09:41:00,prt,98.85
2024-02-22T09:42:00,prt,98.45
2024-02-22T09:43:00,prt,102.63
2024-02-22T09:44:00,prt,100.22
2024-02-22T09:45:00,prt,93.97
2024-02-22T09:46:00,prt,101.80
2024-02-22T09:47:00,prt,101.15
2024-02-22T09:48:00,prt,104.60
2024-02-22T09:49:00,prt,102.86
2024-02-22T09:50:00,prt,99.71
2024-02-22T09:51:00,prt,102.21
2024-02-22T09:52:00,prt,103.82
2024-02-22T09:53:00,prt,100.78
2024-02-22T09:54:00,prt,96.80
2024-02-22T09:55:00,prt,91.84
2024-02-22T09:56:00,prt,91.55
2024-02-22T09:57:00,prt,94.44
2024-02-22T09:58:00,prt,94.07
2024-02-22T09:59:00,prt,93.03
2024-02-22T10:00:00,prt,91.45
2024-02-22T10:01:00,prt,89.42
2024-02-22T10:02:00,prt,91.57
2024-02-22T10:03:00,prt,101.90
2024-02-22T10:04:00,prt,104.32
2024-02-22T10:05:00,prt,104.49
2024-02-22T10:06:00,prt,104.06
2024-02-22T10:07:00,prt,100.45
2024-02-22T10:08:00,prt,94.90
2024-02-22T10:09:00,prt,94.23
2024-02-22T10:10:00,prt,93.81
2024-02-22T10:11:00,prt,90.84
2024-02-22T10:12:00,prt,97.89
2024-02-22T10:13:00,prt,99.39
2024-02-22T10:14:00,prt,95.15
2024-02-22T10:15:00,prt,96.78
2024-02-22T10:16:00,prt,92.31
2024-02-22T10:17:00,prt,93.62
2024-02-22T10:18:00,prt,102.46
2024-02-22T10:19:00,prt,103.30
2024-02-22T10:20:00,prt,104.57
2024-02-22T10:21:00,prt,95.77
2024-02-22T10:22:00,prt,87.05
2024-02-22T10:23:00,prt,92.01
2024-02-22T10:24:00,prt,95.46
2024-02-22T10:25:00,prt,96.96
2024-02-22T10:26:00,prt,95.64
2024-02-22T10:27:00,prt,104.61
2024-02-22T10:28:00,prt,100.36
2024-02-22T10:29:00,prt,92.95
2024-02-22T10:30:00,prt,91.78
2024-02-22T10:31:00,prt,92.89
2024-02-22T10:32:00,prt,95.07
2024-02-22T10:33:00,prt,98.14
2024-02-22T10:34:00,prt,95.97
2024-02-22T10:35:00,prt,95.17
2024-02-22T10:36:00,prt,102.19
2024-02-22T10:37:00,prt,103.61
2024-02-22T10:38:00,prt,102.34
2024-02-22T10:39:00,prt,100.90
2024-02-22T10:40:00,prt,102.33
2024-02-22T10:41:00,prt,100.83
2024-02-22T10:42:00,prt,104.00
2024-02-22T10:43:00,prt,114.12
2024-02-22T10:44:00,prt,98.37
2024-02-22T10:45:00,prt,98.05
2024-02-22T10:46:00,prt,96.53
2024-02-22T10:47:00,prt,92.23
2024-02-22T10:48:00,prt,100.07
2024-02-22T10:49:00,prt,96.36
2024-02-22T10:50:00,prt,92.14
2024-02-22T10:51:00,prt,94.87
2024-02-22T10:52:00,prt,88.51
2024-02-22T10:53:00,prt,94.98
2024-02-22T10:54:00,prt,99.49
2024-02-22T10:55:00,prt,93.99
2024-02-22T10:56:00,prt,90.07
2024-02-22T10:57:00,prt,89.29
2024-02-22T10:58:00,prt,92.68
2024-02-22T10:59:00,prt,98.10
2024-02-22T11:00:00,prt,97.22
2024-02-22T11:01:00,prt,91.78
2024-02-22T11:02:00,prt,100.28
2024-02-22T11:03:00,prt,102.93
2024-02-22T11:04:00,prt,103.59
2024-02-22T11:05:00,prt,92.66
2024-02-22T11:06:00,prt,92.87
2024-02-22T11:07:00,prt,101.16
2024-02-22T11:08:00,prt,107.44
2024-02-22T11:09:00,prt,101.20
2024-02-22T11:10:00,prt,113.29
2024-02-22T11:11:00,prt,96.35
2024-02-22T11:12:00,prt,96.01
2024-02-22T11:13:00,prt,92.20
2024-02-22T11:14:00,prt,95.71
2024-02-22T11:15:00,prt,99.27
2024-02-22T11:16:00,prt,100.02
2024-02-22T11:17:00,prt,101.99
2024-02-22T11:18:00,prt,101.92
2024-02-22T11:19:00,prt,96.18
2024-02-22T11:20:00,prt,102.73
2024-02-22T11:21:00,prt,100.25
2024-02-22T11:22:00,prt,97.62
2024-02-22T11:23:00,prt,98.29
2024-02-22T11:24:00,prt,101.21
2024-02-22T11:25:00,prt,93.47
2024-02-22T11:26:00,prt,86.34
2024-02-22T11:27:00,prt,94.42
2024-02-22T11:28:00,prt,89.44
2024-02-22T11:29:00,prt,87.79
2024-02-22T11:30:00,prt,88.86
2024-02-22T11:31:00,prt,88.92
2024-02-22T11:32:00,prt,93.49
2024-02-22T11:33:00,prt,89.68
2024-02-22T11:34:00,prt,91.65
2024-02-22T11:35:00,prt,100.43
2024-02-22T11:36:00,prt,96.94
2024-02-22T11:37:00,prt,105.05
2024-02-22T11:38:00,prt,105.51
