#datetime,building,power
2022-01-08T00:01:00,sth,17.40
2022-01-08T00:03:00,sth,13.20
2022-01-08T00:04:00,sth,12.60
2022-01-08T00:06:00,sth,21.60
2022-01-08T00:07:00,sth,9.00
2022-01-08T00:09:00,sth,21.60
2022-01-08T00:10:00,sth,8.40
2022-01-08T00:12:00,sth,21.60
2022-01-08T00:14:00,sth,21.60
2022-01-08T00:16:00,sth,17.40
2022-01-08T00:18:00,sth,21.60
2022-01-08T00:19:00,sth,8.40
2022-01-08T00:20:00,sth,9.00
2022-01-08T00:21:00,sth,8.40
2022-01-08T00:23:00,sth,13.20
2022-01-08T00:25:00,sth,17.40
2022-01-08T00:27:00,sth,12.60
2022-01-08T00:28:00,sth,9.00
2022-01-08T00:30:00,sth,12.60
2022-01-08T00:32:00,sth,17.40
2022-01-08T00:34:00,sth,13.20
2022-01-08T00:35:00,sth,8.40
2022-01-08T00:37:00,sth,17.40
2022-01-08T00:39:00,sth,12.60
2022-01-08T00:40:00,sth,9.00
2022-01-08T00:41:00,sth,8.40
2022-01-08T00:43:00,sth,13.20
2022-01-08T00:44:00,sth,8.40
2022-01-08T00:46:00,sth,13.20
2022-01-08T00:47:00,sth,8.40
2022-01-08T00:48:00,sth,9.00
2022-01-08T00:50:00,sth,12.60
2022-01-08T00:52:00,sth,17.40
2022-01-08T00:54:00,sth,13.20
2022-01-08T00:56:00,sth,16.80
2022-01-08T00:58:00,sth,13.20
2022-01-08T00:59:00,sth,8.40
2022-01-08T01:01:00,sth,17.40
2022-01-08T01:02:00,sth,9.00
2022-01-08T01:04:00,sth,12.60
2022-01-08T01:06:00,sth,17.40
2022-01-08T01:08:00,sth,13.20
2022-01-08T01:09:00,sth,8.40
2022-01-08T01:10:00,sth,8.40
2022-01-08T01:12:00,sth,13.20
2022-01-08T01:14:00,sth,17.40
2022-01-08T01:16:00,sth,12.60
2022-01-08T01:17:00,sth,9.00
2022-01-08T01:19:00,sth,12.60
2022-01-08T01:21:00,sth,17.40
2022-01-08T01:22:00,sth,4.20
2022-01-08T01:23:00,sth,8.99
2022-01-08T01:25:00,sth,17.40
2022-01-08T01:26:00,sth,4.20
2022-01-08T01:28:00,sth,17.40
2022-01-08T01:29:00,sth,8.40
2022-01-08T01:31:00,sth,13.20
2022-01-08T01:32:00,sth,8.40
2022-01-08T01:34:00,sth,17.40
2022-01-08T01:36:00,sth,12.60
2022-01-08T01:37:00,sth,9.00
2022-01-08T01:39:00,sth,12.60
2022-01-08T01:41:00,sth,17.40
2022-01-08T01:42:00,sth,4.20
2022-01-08T01:44:00,sth,17.40
2022-01-08T01:45:00,sth,9.00
2022-01-08T01:47:00,sth,12.60
2022-01-08T01:49:00,sth,13.21
2022-01-08T01:51:00,sth,17.40
2022-01-08T01:53:00,sth,12.60
2022-01-08T01:54:00,sth,8.99
2022-01-08T01:56:00,sth,12.60
2022-01-08T01:58:00,sth,17.40
2022-01-08T02:00:00,sth,13.21
2022-01-08T02:02:00,sth,16.79
2022-01-08T02:03:00,sth,4.80
2022-01-08T02:04:00,sth,8.40
2022-01-08T02:05:00,sth,8.39
2022-01-08T02:07:00,sth,13.21
2022-01-08T02:08:00,sth,8.40
2022-01-08T02:10:00,sth,13.20
2022-01-08T02:12:00,sth,17.40
2022-01-08T02:13:00,sth,8.39
2022-01-08T02:15:00,sth,13.21
2022-01-08T02:16:00,sth,8.40
2022-01-08T02:17:00,sth,8.99
2022-01-08T02:19:00,sth,12.60
2022-01-08T02:20:00,sth,8.99
2022-01-08T02:22:00,sth,12.60
2022-01-08T02:24:00,sth,17.40
2022-01-08T02:26:00,sth,17.40
2022-01-08T02:28:00,sth,12.60
2022-01-08T02:29:00,sth,9.00
2022-01-08T02:31:00,sth,12.60
2022-01-08T02:33:00,sth,17.40
2022-01-08T02:35:00,sth,13.20
2022-01-08T02:36:00,sth,8.40
2022-01-08T02:38:00,sth,13.21
2022-01-08T02:40:00,sth,17.40
2022-01-08T02:41:00,sth,8.40
2022-01-08T02:43:00,sth,13.20
2022-01-08T02:44:00,sth,8.40
2022-01-08T02:46:00,sth,13.21
2022-01-08T02:48:00,sth,16.79
2022-01-08T02:50:00,sth,17.40
2022-01-08T02:51:00,sth,4.20
2022-01-08T02:53:00,sth,17.40
2022-01-08T02:54:00,sth,9.00
2022-01-08T02:56:00,sth,12.60
2022-01-08T02:58:00,sth,17.40
2022-01-08T02:59:00,sth,4.20
2022-01-08T03:01:00,sth,17.40
2022-01-08T03:03:00,sth,17.40
2022-01-08T03:05:00,sth,12.60
2022-01-08T03:07:00,sth,13.20
2022-01-08T03:08:00,sth,8.40
2022-01-08T03:10:00,sth,17.40
2022-01-08T03:12:00,sth,13.20
2022-01-08T03:13:00,sth,8.40
2022-01-08T03:15:00,sth,13.20
2022-01-08T03:16:00,sth,8.40
2022-01-08T03:18:00,sth,17.40
2022-01-08T03:20:00,sth,13.20
2022-01-08T03:22:00,sth,16.80
2022-01-08T03:24:00,sth,13.20
2022-01-08T03:25:00,sth,8.40
2022-01-08T03:27:00,sth,13.20
2022-01-08T03:29:00,sth,17.40
2022-01-08T03:31:00,sth,12.60
2022-01-08T03:32:00,sth,9.00
2022-01-08T03:34:00,sth,12.60
2022-01-08T03:36:00,sth,17.40
2022-01-08T03:38:00,sth,13.20
2022-01-08T03:40:00,sth,17.40
2022-01-08T03:41:00,sth,4.20
2022-01-08T03:43:00,sth,17.40
2022-01-08T03:44:00,sth,8.40
2022-01-08T03:46:00,sth,13.20
2022-01-08T03:48:00,sth,16.80
2022-01-08T03:49:00,sth,4.80
2022-01-08T03:51:00,sth,16.80
2022-01-08T03:53:00,sth,13.20
2022-01-08T03:55:00,sth,17.40
2022-01-08T03:57:00,sth,12.60
2022-01-08T03:58:00,sth,9.00
2022-01-08T04:00:00,sth,12.60
2022-01-08T04:02:00,sth,13.21
2022-01-08T04:04:00,sth,17.40
2022-01-08T04:06:00,sth,12.60
2022-01-08T04:07:00,sth,8.99
2022-01-08T04:08:00,sth,4.20
2022-01-08T04:10:00,sth,17.40
2022-01-08T04:11:00,sth,4.20
2022-01-08T04:12:00,sth,8.40
2022-01-08T04:13:00,sth,9.00
2022-01-08T04:15:00,sth,12.60
2022-01-08T04:17:00,sth,17.40
2022-01-08T04:19:00,sth,13.20
2022-01-08T04:21:00,sth,17.40
2022-01-08T04:23:00,sth,12.60
2022-01-08T04:25:00,sth,17.40
2022-01-08T04:26:00,sth,4.20
2022-01-08T04:27:00,sth,9.00
2022-01-08T04:29:00,sth,16.79
2022-01-08T04:30:00,sth,4.80
2022-01-08T04:32:00,sth,16.80
2022-01-08T04:33:00,sth,4.80
2022-01-08T04:34:00,sth,8.40
2022-01-08T04:36:00,sth,17.40
2022-01-08T04:38:00,sth,17.40
2022-01-08T04:40:00,sth,12.60
2022-01-08T04:42:00,sth,17.40
2022-01-08T04:44:00,sth,13.20
2022-01-08T04:46:00,sth,16.80
2022-01-08T04:48:00,sth,13.20
2022-01-08T04:50:00,sth,17.40
2022-01-08T04:51:00,sth,4.20
2022-01-08T04:53:00,sth,17.40
2022-01-08T04:55:00,sth,12.60
2022-01-08T04:57:00,sth,17.40
2022-01-08T04:59:00,sth,13.20
2022-01-08T05:01:00,sth,17.40
2022-01-08T05:03:00,sth,12.60
2022-01-08T05:04:00,sth,9.00
2022-01-08T05:06:00,sth,12.60
2022-01-08T05:08:00,sth,13.20
2022-01-08T05:09:00,sth,8.40
2022-01-08T05:11:00,sth,13.20
2022-01-08T05:13:00,sth,12.60
2022-01-08T05:15:00,sth,17.40
2022-01-08T05:16:00,sth,4.20
2022-01-08T05:18:00,sth,13.21
2022-01-08T05:20:00,sth,17.40
2022-01-08T05:21:00,sth,4.20
2022-01-08T05:23:00,sth,13.20
2022-01-08T05:24:00,sth,8.40
2022-01-08T05:26:00,sth,13.20
2022-01-08T05:28:00,sth,12.60
2022-01-08T05:30:00,sth,17.40
2022-01-08T05:32:00,sth,13.20
2022-01-08T05:33:00,sth,8.40
2022-01-08T05:35:00,sth,13.20
2022-01-08T05:37:00,sth,12.60
2022-01-08T05:39:00,sth,17.40
2022-01-08T05:40:00,sth,4.20
2022-01-08T05:42:00,sth,17.40
2022-01-08T05:44:00,sth,13.20
2022-01-08T05:45:00,sth,8.40
2022-01-08T05:47:00,sth,13.20
2022-01-08T05:48:00,sth,4.20
2022-01-08T05:50:00,sth,17.40
2022-01-08T05:51:00,sth,8.40
2022-01-08T05:53:00,sth,17.40
2022-01-08T05:54:00,sth,8.40
2022-01-08T05:56:00,sth,17.40
2022-01-08T05:58:00,sth,13.20
2022-01-08T06:00:00,sth,16.80
2022-01-08T06:01:00,sth,9.00
2022-01-08T06:02:00,sth,4.20
2022-01-08T06:04:00,sth,17.40
2022-01-08T06:06:00,sth,17.40
2022-01-08T06:08:00,sth,16.80
2022-01-08T06:09:00,sth,4.80
2022-01-08T06:11:00,sth,16.80
2022-01-08T06:12:00,sth,8.99
2022-01-08T06:14:00,sth,17.40
2022-01-08T06:15:00,sth,4.20
2022-01-08T06:17:00,sth,17.40
2022-01-08T06:18:00,sth,8.40
2022-01-08T06:20:00,sth,17.40
2022-01-08T06:22:00,sth,17.40
2022-01-08T06:23:00,sth,8.39
2022-01-08T06:24:00,sth,4.20
2022-01-08T06:26:00,sth,17.40
2022-01-08T06:28:00,sth,17.40
2022-01-08T06:30:00,sth,21.60
2022-01-08T06:31:00,sth,8.40
2022-01-08T06:33:00,sth,17.40
2022-01-08T06:35:00,sth,17.40
2022-01-08T06:37:00,sth,21.60
2022-01-08T06:39:00,sth,17.40
2022-01-08T06:40:00,sth,8.40
2022-01-08T06:41:00,sth,8.40
2022-01-08T06:43:00,sth,13.20
2022-01-08T06:44:00,sth,8.40
2022-01-08T06:46:00,sth,17.40
2022-01-08T06:48:00,sth,17.40
2022-01-08T06:49:00,sth,8.39
2022-01-08T06:51:00,sth,17.40
2022-01-08T06:52:00,sth,9.00
2022-01-08T06:54:00,sth,16.80
2022-01-08T06:55:00,sth,9.00
2022-01-08T06:57:00,sth,17.40
2022-01-08T06:59:00,sth,16.80
2022-01-08T07:00:00,sth,9.00
2022-01-08T07:02:00,sth,17.40
2022-01-08T07:03:00,sth,4.20
2022-01-08T07:05:00,sth,17.40
2022-01-08T07:06:00,sth,8.39
2022-01-08T07:07:00,sth,8.40
2022-01-08T07:09:00,sth,17.40
2022-01-08T07:11:00,sth,13.20
2022-01-08T07:13:00,sth,17.40
2022-01-08T07:14:00,sth,8.40
2022-01-08T07:16:00,sth,17.40
2022-01-08T07:18:00,sth,17.40
2022-01-08T07:20:00,sth,12.60
2022-01-08T07:21:00,sth,9.00
2022-01-08T07:22:00,sth,8.40
2022-01-08T07:24:00,sth,13.20
2022-01-08T07:26:00,sth,16.80
2022-01-08T07:28:00,sth,13.20
2022-01-08T07:30:00,sth,13.21
2022-01-08T07:32:00,sth,16.79
2022-01-08T07:34:00,sth,13.21
2022-01-08T07:36:00,sth,17.40
2022-01-08T07:37:00,sth,4.20
2022-01-08T07:39:00,sth,17.40
2022-01-08T07:40:00,sth,8.40
2022-01-08T07:42:00,sth,13.21
2022-01-08T07:44:00,sth,17.40
2022-01-08T07:46:00,sth,12.60
2022-01-08T07:47:00,sth,8.99
2022-01-08T07:49:00,sth,12.60
2022-01-08T07:50:00,sth,8.99
2022-01-08T07:52:00,sth,16.80
2022-01-08T07:53:00,sth,4.80
2022-01-08T07:55:00,sth,16.79
2022-01-08T07:57:00,sth,13.21
2022-01-08T07:58:00,sth,8.39
2022-01-08T08:00:00,sth,13.21
2022-01-08T08:01:00,sth,8.40
2022-01-08T08:03:00,sth,13.20
2022-01-08T08:04:00,sth,8.40
2022-01-08T08:06:00,sth,17.40
2022-01-08T08:08:00,sth,13.21
2022-01-08T08:10:00,sth,12.60
2022-01-08T08:11:00,sth,9.00
2022-01-08T08:13:00,sth,12.60
2022-01-08T08:15:00,sth,17.40
2022-01-08T08:17:00,sth,17.40
2022-01-08T08:18:00,sth,4.20
2022-01-08T08:20:00,sth,17.40
2022-01-08T08:22:00,sth,17.40
2022-01-08T08:24:00,sth,17.40
2022-01-08T08:25:00,sth,8.40
2022-01-08T08:27:00,sth,13.20
2022-01-08T08:29:00,sth,16.80
2022-01-08T08:30:00,sth,4.80
2022-01-08T08:32:00,sth,16.80
2022-01-08T08:34:00,sth,17.40
2022-01-08T08:35:00,sth,4.20
2022-01-08T08:36:00,sth,9.00
2022-01-08T08:38:00,sth,17.40
2022-01-08T08:39:00,sth,8.39
2022-01-08T08:41:00,sth,13.21
2022-01-08T08:42:00,sth,8.40
2022-01-08T08:44:00,sth,13.20
2022-01-08T08:45:00,sth,8.40
2022-01-08T08:47:00,sth,17.40
2022-01-08T08:48:00,sth,8.40
2022-01-08T08:50:00,sth,13.20
2022-01-08T08:52:00,sth,17.40
2022-01-08T08:53:00,sth,8.40
2022-01-08T08:55:00,sth,13.20
2022-01-08T08:57:00,sth,16.80
2022-01-08T08:59:00,sth,17.40
2022-01-08T09:01:00,sth,17.40
2022-01-08T09:03:00,sth,13.21
2022-01-08T09:05:00,sth,16.79
2022-01-08T09:07:00,sth,13.21
2022-01-08T09:08:00,sth,8.39
2022-01-08T09:09:00,sth,9.00
2022-01-08T09:11:00,sth,12.60
2022-01-08T09:13:00,sth,17.40
2022-01-08T09:15:00,sth,13.21
2022-01-08T09:16:00,sth,8.39
2022-01-08T09:17:00,sth,9.00
2022-01-08T09:19:00,sth,12.60
2022-01-08T09:20:00,sth,8.99
2022-01-08T09:22:00,sth,12.60
2022-01-08T09:23:00,sth,8.99
2022-01-08T09:24:00,sth,8.40
2022-01-08T09:25:00,sth,8.40
2022-01-08T09:27:00,sth,17.40
2022-01-08T09:29:00,sth,13.20
2022-01-08T09:31:00,sth,17.40
2022-01-08T09:32:00,sth,8.40
2022-01-08T09:33:00,sth,4.20
2022-01-08T09:35:00,sth,17.40
2022-01-08T09:37:00,sth,17.40
2022-01-08T09:38:00,sth,4.20
2022-01-08T09:39:00,sth,8.40
2022-01-08T09:41:00,sth,17.40
2022-01-08T09:43:00,sth,13.21
2022-01-08T09:45:00,sth,12.60
2022-01-08T09:47:00,sth,17.40
2022-01-08T09:49:00,sth,13.20
2022-01-08T09:50:00,sth,8.40
2022-01-08T09:51:00,sth,9.00
2022-01-08T09:52:00,sth,8.40
2022-01-08T09:54:00,sth,17.40
2022-01-08T09:56:00,sth,17.40
2022-01-08T09:57:00,sth,8.40
2022-01-08T09:59:00,sth,13.20
2022-01-08T10:01:00,sth,16.80
2022-01-08T10:02:00,sth,9.00
2022-01-08T10:04:00,sth,12.60
2022-01-08T10:05:00,sth,9.00
2022-01-08T10:07:00,sth,17.40
2022-01-08T10:08:00,sth,4.20
2022-01-08T10:10:00,sth,17.40
2022-01-08T10:12:00,sth,16.80
2022-01-08T10:14:00,sth,17.40
2022-01-08T10:15:00,sth,4.20
2022-01-08T10:17:00,sth,17.40
2022-01-08T10:18:00,sth,9.00
2022-01-08T10:20:00,sth,16.80
2022-01-08T10:22:00,sth,13.20
2022-01-08T10:23:00,sth,8.40
2022-01-08T10:25:00,sth,17.40
2022-01-08T10:26:00,sth,9.00
2022-01-08T10:28:00,sth,12.60
2022-01-08T10:30:00,sth,17.40
2022-01-08T10:32:00,sth,17.40
2022-01-08T10:34:00,sth,12.60
2022-01-08T10:36:00,sth,17.40
2022-01-08T10:37:00,sth,9.00
2022-01-08T10:39:00,sth,12.60
2022-01-08T10:41:00,sth,17.40
2022-01-08T10:43:00,sth,13.20
2022-01-08T10:45:00,sth,16.80
2022-01-08T10:46:00,sth,8.99
2022-01-08T10:48:00,sth,12.60
2022-01-08T10:50:00,sth,17.40
2022-01-08T10:52:00,sth,13.21
2022-01-08T10:54:00,sth,17.40
2022-01-08T10:55:00,sth,8.40
2022-01-08T10:57:00,sth,17.40
2022-01-08T10:58:00,sth,4.20
2022-01-08T10:59:00,sth,8.40
2022-01-08T11:01:00,sth,17.40
2022-01-08T11:03:00,sth,17.40
2022-01-08T11:05:00,sth,13.20
2022-01-08T11:06:00,sth,8.40
2022-01-08T11:08:00,sth,13.20
2022-01-08T11:10:00,sth,16.80
2022-01-08T11:12:00,sth,17.40
2022-01-08T11:13:00,sth,9.00
2022-01-08T11:15:00,sth,16.80
2022-01-08T11:16:00,sth,9.00
2022-01-08T11:17:00,sth,4.20
2022-01-08T11:19:00,sth,17.40
2022-01-08T11:20:00,sth,8.40
2022-01-08T11:22:00,sth,13.20
2022-01-08T11:23:00,sth,8.40
2022-01-08T11:24:00,sth,9.00
2022-01-08T11:26:00,sth,12.60
2022-01-08T11:27:00,sth,9.00
2022-01-08T11:29:00,sth,12.60
2022-01-08T11:31:00,sth,17.40
2022-01-08T11:33:00,sth,13.20
2022-01-08T11:34:00,sth,8.40
2022-01-08T11:36:00,sth,13.20
2022-01-08T11:38:00,sth,16.80
2022-01-08T11:40:00,sth,17.40
2022-01-08T11:42:00,sth,13.20
2022-01-08T11:43:00,sth,8.40
2022-01-08T11:45:00,sth,13.20
2022-01-08T11:47:00,sth,17.40
2022-01-08T11:49:00,sth,12.60
2022-01-08T11:51:00,sth,17.40
2022-01-08T11:52:00,sth,8.40
2022-01-08T11:54:00,sth,13.20
2022-01-08T11:55:00,sth,8.40
2022-01-08T11:57:00,sth,17.40
2022-01-08T11:59:00,sth,13.21
2022-01-08T12:01:00,sth,17.40
2022-01-08T12:02:00,sth,8.40
2022-01-08T12:04:00,sth,13.20
2022-01-08T12:06:00,sth,16.80
2022-01-08T12:08:00,sth,13.20
2022-01-08T12:10:00,sth,17.40
2022-01-08T12:11:00,sth,4.20
2022-01-08T12:12:00,sth,8.39
2022-01-08T12:13:00,sth,9.00
2022-01-08T12:15:00,sth,17.40
2022-01-08T12:17:00,sth,12.60
2022-01-08T12:19:00,sth,17.40
2022-01-08T12:20:00,sth,8.40
2022-01-08T12:21:00,sth,4.80
2022-01-08T12:22:00,sth,8.40
2022-01-08T12:24:00,sth,17.40
2022-01-08T12:25:00,sth,4.20
2022-01-08T12:27:00,sth,17.40
2022-01-08T12:29:00,sth,12.60
2022-01-08T12:30:00,sth,9.00
2022-01-08T12:32:00,sth,12.60
2022-01-08T12:33:00,sth,9.00
2022-01-08T12:35:00,sth,17.40
2022-01-08T12:36:00,sth,4.20
2022-01-08T12:38:00,sth,17.40
2022-01-08T12:40:00,sth,16.80
2022-01-08T12:42:00,sth,13.20
2022-01-08T12:43:00,sth,8.40
2022-01-08T12:45:00,sth,17.40
2022-01-08T12:47:00,sth,13.21
2022-01-08T12:49:00,sth,17.40
2022-01-08T12:50:00,sth,8.40
2022-01-08T12:52:00,sth,13.20
2022-01-08T12:53:00,sth,8.40
2022-01-08T12:55:00,sth,17.40
2022-01-08T12:56:00,sth,8.40
2022-01-08T12:58:00,sth,13.20
2022-01-08T13:00:00,sth,17.40
2022-01-08T13:01:00,sth,4.20
2022-01-08T13:03:00,sth,17.40
2022-01-08T13:05:00,sth,16.80
2022-01-08T13:06:00,sth,4.80
2022-01-08T13:07:00,sth,8.40
2022-01-08T13:09:00,sth,17.40
2022-01-08T13:10:00,sth,4.20
2022-01-08T13:11:00,sth,8.40
2022-01-08T13:12:00,sth,9.00
2022-01-08T13:14:00,sth,17.40
2022-01-08T13:15:00,sth,8.40
2022-01-08T13:17:00,sth,13.21
2022-01-08T13:18:00,sth,8.39
2022-01-08T13:20:00,sth,17.40
2022-01-08T13:22:00,sth,12.60
2022-01-08T13:23:00,sth,9.00
2022-01-08T13:25:00,sth,17.40
2022-01-08T13:27:00,sth,16.80
2022-01-08T13:29:00,sth,13.20
2022-01-08T13:30:00,sth,8.40
2022-01-08T13:32:00,sth,13.20
2022-01-08T13:34:00,sth,17.40
2022-01-08T13:35:00,sth,8.40
2022-01-08T13:37:00,sth,13.20
2022-01-08T13:39:00,sth,12.60
2022-01-08T13:40:00,sth,9.00
2022-01-08T13:41:00,sth,8.40
2022-01-08T13:43:00,sth,13.20
2022-01-08T13:45:00,sth,17.40
2022-01-08T13:46:00,sth,8.40
2022-01-08T13:48:00,sth,13.20
2022-01-08T13:50:00,sth,16.80
2022-01-08T13:52:00,sth,13.20
2022-01-08T13:54:00,sth,17.40
2022-01-08T13:55:00,sth,4.20
2022-01-08T13:57:00,sth,17.40
2022-01-08T13:59:00,sth,17.40
2022-01-08T14:01:00,sth,12.60
2022-01-08T14:03:00,sth,17.40
2022-01-08T14:04:00,sth,4.20
2022-01-08T14:06:00,sth,17.40
2022-01-08T14:08:00,sth,17.40
2022-01-08T14:10:00,sth,12.60
2022-01-08T14:11:00,sth,9.00
2022-01-08T14:13:00,sth,12.60
2022-01-08T14:15:00,sth,17.40
2022-01-08T14:17:00,sth,17.40
2022-01-08T14:19:00,sth,17.40
2022-01-08T14:20:00,sth,8.39
2022-01-08T14:22:00,sth,17.40
2022-01-08T14:23:00,sth,4.20
2022-01-08T14:24:00,sth,8.99
2022-01-08T14:26:00,sth,16.80
2022-01-08T14:27:00,sth,9.00
2022-01-08T14:28:00,sth,4.20
2022-01-08T14:30:00,sth,17.40
2022-01-08T14:32:00,sth,17.40
2022-01-08T14:33:00,sth,4.20
2022-01-08T14:35:00,sth,17.40
2022-01-08T14:36:00,sth,8.40
2022-01-08T14:38:00,sth,17.40
2022-01-08T14:39:00,sth,8.40
2022-01-08T14:41:00,sth,13.21
2022-01-08T14:42:00,sth,8.39
2022-01-08T14:44:00,sth,21.61
2022-01-08T14:46:00,sth,17.40
2022-01-08T14:48:00,sth,13.20
2022-01-08T14:49:00,sth,8.40
2022-01-08T14:51:00,sth,17.40
2022-01-08T14:53:00,sth,17.40
2022-01-08T14:55:00,sth,12.60
2022-01-08T14:56:00,sth,9.00
2022-01-08T14:58:00,sth,16.80
2022-01-08T15:00:00,sth,17.40
2022-01-08T15:02:00,sth,17.40
2022-01-08T15:04:00,sth,13.20
2022-01-08T15:06:00,sth,16.80
2022-01-08T15:07:00,sth,9.00
2022-01-08T15:09:00,sth,17.40
2022-01-08T15:10:00,sth,8.40
2022-01-08T15:12:00,sth,17.40
2022-01-08T15:14:00,sth,12.60
2022-01-08T15:16:00,sth,17.40
2022-01-08T15:18:00,sth,17.40
2022-01-08T15:20:00,sth,17.40
2022-01-08T15:22:00,sth,17.40
2022-01-08T15:23:00,sth,8.40
2022-01-08T15:25:00,sth,17.40
2022-01-08T15:27:00,sth,17.40
2022-01-08T15:29:00,sth,16.80
2022-01-08T15:30:00,sth,9.00
2022-01-08T15:32:00,sth,17.40
2022-01-08T15:34:00,sth,16.79
2022-01-08T15:35:00,sth,9.00
2022-01-08T15:37:00,sth,17.40
2022-01-08T15:39:00,sth,16.80
2022-01-08T15:40:00,sth,8.99
2022-01-08T15:42:00,sth,17.40
2022-01-08T15:44:00,sth,16.80
2022-01-08T15:46:00,sth,17.40
2022-01-08T15:47:00,sth,4.20
2022-01-08T15:49:00,sth,17.40
2022-01-08T15:50:00,sth,8.99
2022-01-08T15:52:00,sth,16.80
2022-01-08T15:54:00,sth,17.40
2022-01-08T15:56:00,sth,17.40
2022-01-08T15:58:00,sth,17.40
2022-01-08T16:00:00,sth,12.60
2022-01-08T16:02:00,sth,21.61
2022-01-08T16:03:00,sth,8.99
2022-01-08T16:04:00,sth,8.40
2022-01-08T16:06:00,sth,17.40
2022-01-08T16:07:00,sth,8.40
2022-01-08T16:09:00,sth,17.40
2022-01-08T16:11:00,sth,13.20
2022-01-08T16:12:00,sth,8.40
2022-01-08T16:14:00,sth,17.40
2022-01-08T16:15:00,sth,8.40
2022-01-08T16:17:00,sth,17.40
2022-01-08T16:19:00,sth,17.40
2022-01-08T16:20:00,sth,8.39
2022-01-08T16:22:00,sth,17.40
2022-01-08T16:23:00,sth,9.00
2022-01-08T16:25:00,sth,16.80
2022-01-08T16:27:00,sth,17.40
2022-01-08T16:29:00,sth,17.40
2022-01-08T16:30:00,sth,8.40
2022-01-08T16:32:00,sth,17.40
2022-01-08T16:33:00,sth,8.99
2022-01-08T16:35:00,sth,16.80
2022-01-08T16:36:00,sth,9.00
2022-01-08T16:38:00,sth,21.60
2022-01-08T16:39:00,sth,8.40
2022-01-08T16:41:00,sth,17.40
2022-01-08T16:43:00,sth,17.40
2022-01-08T16:45:00,sth,21.60
2022-01-08T16:47:00,sth,17.40
2022-01-08T16:49:00,sth,21.60
2022-01-08T16:50:00,sth,8.40
2022-01-08T16:52:00,sth,21.60
2022-01-08T16:54:00,sth,17.40
2022-01-08T16:56:00,sth,17.40
2022-01-08T16:58:00,sth,21.60
2022-01-08T17:00:00,sth,16.79
2022-01-08T17:02:00,sth,17.40
2022-01-08T17:03:00,sth,9.00
2022-01-08T17:04:00,sth,12.60
2022-01-08T17:06:00,sth,17.40
2022-01-08T17:08:00,sth,17.40
2022-01-08T17:10:00,sth,17.40
2022-01-08T17:11:00,sth,12.60
2022-01-08T17:12:00,sth,8.99
2022-01-08T17:14:00,sth,16.80
2022-01-08T17:16:00,sth,17.40
2022-01-08T17:18:00,sth,21.60
2022-01-08T17:19:00,sth,9.00
2022-01-08T17:21:00,sth,16.80
2022-01-08T17:23:00,sth,21.60
2022-01-08T17:25:00,sth,17.40
2022-01-08T17:27:00,sth,21.60
2022-01-08T17:29:00,sth,17.40
2022-01-08T17:30:00,sth,8.40
2022-01-08T17:32:00,sth,17.40
2022-01-08T17:33:00,sth,13.20
2022-01-08T17:35:00,sth,17.40
2022-01-08T17:37:00,sth,16.79
2022-01-08T17:39:00,sth,17.40
2022-01-08T17:41:00,sth,17.40
2022-01-08T17:42:00,sth,8.40
2022-01-08T17:44:00,sth,21.60
2022-01-08T17:46:00,sth,17.40
2022-01-08T17:47:00,sth,9.00
2022-01-08T17:49:00,sth,21.60
2022-01-08T17:50:00,sth,8.40
2022-01-08T17:51:00,sth,8.40
2022-01-08T17:53:00,sth,17.40
2022-01-08T17:55:00,sth,21.60
2022-01-08T17:57:00,sth,17.40
2022-01-08T17:59:00,sth,21.60
2022-01-08T18:00:00,sth,8.40
2022-01-08T18:02:00,sth,21.60
2022-01-08T18:04:00,sth,21.60
2022-01-08T18:05:00,sth,9.00
2022-01-08T18:07:00,sth,21.60
2022-01-08T18:09:00,sth,21.60
2022-01-08T18:11:00,sth,21.60
2022-01-08T18:12:00,sth,8.40
2022-01-08T18:14:00,sth,21.60
2022-01-08T18:15:00,sth,9.00
2022-01-08T18:17:00,sth,16.80
2022-01-08T18:18:00,sth,8.99
2022-01-08T18:19:00,sth,8.40
2022-01-08T18:20:00,sth,13.20
2022-01-08T18:22:00,sth,17.40
2022-01-08T18:23:00,sth,8.40
2022-01-08T18:25:00,sth,21.60
2022-01-08T18:26:00,sth,8.40
2022-01-08T18:28:00,sth,17.40
2022-01-08T18:30:00,sth,21.60
2022-01-08T18:32:00,sth,17.40
2022-01-08T18:34:00,sth,21.60
2022-01-08T18:35:00,sth,8.40
2022-01-08T18:37:00,sth,21.60
2022-01-08T18:38:00,sth,8.99
2022-01-08T18:40:00,sth,21.61
2022-01-08T18:42:00,sth,21.60
2022-01-08T18:44:00,sth,21.60
2022-01-08T18:46:00,sth,17.40
2022-01-08T18:47:00,sth,12.60
2022-01-08T18:49:00,sth,17.40
2022-01-08T18:50:00,sth,8.40
2022-01-08T18:52:00,sth,21.60
2022-01-08T18:53:00,sth,9.00
2022-01-08T18:55:00,sth,21.60
2022-01-08T18:57:00,sth,21.61
2022-01-08T18:59:00,sth,21.60
2022-01-08T19:01:00,sth,17.40
2022-01-08T19:02:00,sth,12.60
2022-01-08T19:04:00,sth,17.40
2022-01-08T19:06:00,sth,21.60
2022-01-08T19:08:00,sth,21.61
2022-01-08T19:10:00,sth,17.40
2022-01-08T19:12:00,sth,21.60
2022-01-08T19:14:00,sth,21.60
