#datetime,building,power
2024-04-23T00:00:00,nat,327.76
2024-04-23T00:02:00,nat,334.27
2024-04-23T00:03:00,nat,26.15
2024-04-23T00:04:00,nat,102.04
2024-04-23T00:06:00,nat,360.50
2024-04-23T00:08:00,nat,259.46
2024-04-23T00:09:00,nat,128.21
2024-04-23T00:11:00,nat,380.20
2024-04-23T00:12:00,nat,115.70
2024-04-23T00:13:00,nat,26.76
2024-04-23T00:14:00,nat,158.01
2024-04-23T00:16:00,nat,353.11
2024-04-23T00:17:00,nat,107.06
2024-04-23T00:18:00,nat,142.96
2024-04-23T00:20:00,nat,277.58
2024-04-23T00:22:00,nat,394.45
2024-04-23T00:23:00,nat,67.69
2024-04-23T00:24:00,nat,159.52
2024-04-23T00:26:00,nat,288.26
2024-04-23T00:28:00,nat,356.54
2024-04-23T00:30:00,nat,395.82
2024-04-23T00:32:00,nat,261.22
2024-04-23T00:33:00,nat,154.34
2024-04-23T00:35:00,nat,325.57
2024-04-23T00:36:00,nat,151.63
2024-04-23T00:37:00,nat,94.25
2024-04-23T00:39:00,nat,284.56
2024-04-23T00:40:00,nat,117.69
2024-04-23T00:41:00,nat,93.31
2024-04-23T00:43:00,nat,364.93
2024-04-23T00:44:00,nat,97.87
2024-04-23T00:46:00,nat,201.96
2024-04-23T00:48:00,nat,247.51
2024-04-23T00:50:00,nat,315.81
2024-04-23T00:52:00,nat,330.88
2024-04-23T00:53:00,nat,164.00
2024-04-23T00:55:00,nat,265.48
2024-04-23T00:56:00,nat,121.10
2024-04-23T00:57:00,nat,168.08
2024-04-23T00:59:00,nat,329.57
2024-04-23T01:01:00,nat,245.95
2024-04-23T01:02:00,nat,44.29
2024-04-23T01:03:00,nat,98.42
2024-04-23T01:04:00,nat,74.04
2024-04-23T01:06:00,nat,241.05
2024-04-23T01:08:00,nat,255.62
2024-04-23T01:10:00,nat,319.12
2024-04-23T01:12:00,nat,243.18
2024-04-23T01:14:00,nat,245.25
2024-04-23T01:16:00,nat,276.59
2024-04-23T01:17:00,nat,24.86
2024-04-23T01:18:00,nat,97.99
2024-04-23T01:20:00,nat,174.75
2024-04-23T01:22:00,nat,260.01
2024-04-23T01:23:00,nat,93.14
2024-04-23T01:25:00,nat,252.54
2024-04-23T01:26:00,nat,121.29
2024-04-23T01:28:00,nat,207.99
2024-04-23T01:29:00,nat,101.12
2024-04-23T01:31:00,nat,216.19
2024-04-23T01:33:00,nat,246.44
2024-04-23T01:35:00,nat,216.49
2024-04-23T01:36:00,nat,107.74
2024-04-23T01:38:00,nat,255.23
2024-04-23T01:40:00,nat,233.25
2024-04-23T01:42:00,nat,292.34
2024-04-23T01:43:00,nat,65.47
2024-04-23T01:45:00,nat,293.58
2024-04-23T01:46:00,nat,29.20
2024-04-23T01:48:00,nat,316.41
2024-04-23T01:49:00,nat,149.53
2024-04-23T01:51:00,nat,251.89
2024-04-23T01:52:00,nat,145.02
2024-04-23T01:54:00,nat,278.07
2024-04-23T01:55:00,nat,93.49
2024-04-23T01:57:00,nat,280.40
2024-04-23T01:59:00,nat,276.38
2024-04-23T02:01:00,nat,247.39
2024-04-23T02:03:00,nat,266.86
2024-04-23T02:04:00,nat,26.86
2024-04-23T02:06:00,nat,335.30
2024-04-23T02:07:00,nat,147.58
2024-04-23T02:09:00,nat,288.62
2024-04-23T02:10:00,nat,168.62
2024-04-23T02:12:00,nat,266.38
2024-04-23T02:14:00,nat,217.28
2024-04-23T02:15:00,nat,121.56
2024-04-23T02:16:00,nat,110.49
2024-04-23T02:18:00,nat,292.00
2024-04-23T02:19:00,nat,38.88
2024-04-23T02:21:00,nat,272.51
2024-04-23T02:23:00,nat,159.49
2024-04-23T02:25:00,nat,281.75
2024-04-23T02:27:00,nat,197.94
2024-04-23T02:28:00,nat,122.80
2024-04-23T02:29:00,nat,38.64
2024-04-23T02:30:00,nat,111.77
2024-04-23T02:32:00,nat,276.48
2024-04-23T02:34:00,nat,260.20
2024-04-23T02:36:00,nat,196.94
2024-04-23T02:37:00,nat,52.56
2024-04-23T02:39:00,nat,298.48
2024-04-23T02:41:00,nat,265.00
2024-04-23T02:42:00,nat,131.65
2024-04-23T02:43:00,nat,120.40
2024-04-23T02:45:00,nat,206.09
2024-04-23T02:46:00,nat,64.40
2024-04-23T02:48:00,nat,291.77
2024-04-23T02:50:00,nat,217.75
2024-04-23T02:52:00,nat,235.85
2024-04-23T02:53:00,nat,18.35
2024-04-23T02:55:00,nat,306.92
2024-04-23T02:57:00,nat,192.27
2024-04-23T02:58:00,nat,119.37
2024-04-23T02:59:00,nat,132.49
2024-04-23T03:01:00,nat,347.70
2024-04-23T03:02:00,nat,60.94
2024-04-23T03:04:00,nat,318.53
2024-04-23T03:05:00,nat,162.90
2024-04-23T03:07:00,nat,284.05
2024-04-23T03:08:00,nat,68.43
2024-04-23T03:10:00,nat,271.53
2024-04-23T03:12:00,nat,272.96
2024-04-23T03:15:00,nat,289.44
2024-04-23T03:16:00,nat,121.44
2024-04-23T03:17:00,nat,132.69
2024-04-23T03:19:00,nat,323.02
2024-04-23T03:21:00,nat,223.37
2024-04-23T03:23:00,nat,306.91
2024-04-23T03:25:00,nat,241.16
2024-04-23T03:27:00,nat,193.12
2024-04-23T03:28:00,nat,108.75
2024-04-23T03:30:00,nat,271.10
2024-04-23T03:32:00,nat,264.75
2024-04-23T03:33:00,nat,97.87
2024-04-23T03:35:00,nat,264.28
2024-04-23T03:37:00,nat,284.49
2024-04-23T03:38:00,nat,76.29
2024-04-23T03:39:00,nat,53.79
2024-04-23T03:41:00,nat,280.54
2024-04-23T03:43:00,nat,325.37
2024-04-23T03:45:00,nat,291.70
2024-04-23T03:47:00,nat,194.65
2024-04-23T03:48:00,nat,74.07
2024-04-23T03:50:00,nat,274.87
2024-04-23T03:51:00,nat,59.25
2024-04-23T03:53:00,nat,257.13
2024-04-23T03:55:00,nat,208.96
2024-04-23T03:56:00,nat,76.27
2024-04-23T03:58:00,nat,295.99
2024-04-23T03:59:00,nat,80.36
2024-04-23T04:01:00,nat,256.12
2024-04-23T04:03:00,nat,319.15
2024-04-23T04:04:00,nat,152.28
2024-04-23T04:06:00,nat,259.75
2024-04-23T04:07:00,nat,104.12
2024-04-23T04:09:00,nat,232.26
2024-04-23T04:10:00,nat,76.64
2024-04-23T04:12:00,nat,261.12
2024-04-23T04:13:00,nat,105.50
2024-04-23T04:15:00,nat,271.51
2024-04-23T04:16:00,nat,102.76
2024-04-23T04:18:00,nat,300.17
2024-04-23T04:19:00,nat,142.67
2024-04-23T04:21:00,nat,296.05
2024-04-23T04:23:00,nat,218.82
2024-04-23T04:24:00,nat,45.86
2024-04-23T04:26:00,nat,227.98
2024-04-23T04:28:00,nat,292.93
2024-04-23T04:29:00,nat,105.10
2024-04-23T04:30:00,nat,60.43
2024-04-23T04:31:00,nat,109.18
2024-04-23T04:33:00,nat,304.39
2024-04-23T04:35:00,nat,232.30
2024-04-23T04:37:00,nat,293.03
2024-04-23T04:38:00,nat,121.54
2024-04-23T04:39:00,nat,58.58
2024-04-23T04:41:00,nat,273.07
2024-04-23T04:42:00,nat,141.82
2024-04-23T04:44:00,nat,368.63
2024-04-23T04:46:00,nat,294.76
2024-04-23T04:48:00,nat,275.64
2024-04-23T04:50:00,nat,278.64
2024-04-23T04:52:00,nat,327.66
2024-04-23T04:54:00,nat,306.64
2024-04-23T04:56:00,nat,247.08
2024-04-23T04:57:00,nat,66.13
2024-04-23T04:58:00,nat,120.03
2024-04-23T05:00:00,nat,316.35
2024-04-23T05:01:00,nat,100.73
2024-04-23T05:03:00,nat,309.51
2024-04-23T05:05:00,nat,225.33
2024-04-23T05:06:00,nat,39.87
2024-04-23T05:07:00,nat,110.32
2024-04-23T05:09:00,nat,338.14
2024-04-23T05:10:00,nat,97.73
2024-04-23T05:11:00,nat,133.72
2024-04-23T05:12:00,nat,120.59
2024-04-23T05:14:00,nat,349.04
2024-04-23T05:16:00,nat,259.51
2024-04-23T05:17:00,nat,103.89
2024-04-23T05:19:00,nat,300.86
2024-04-23T05:21:00,nat,363.11
2024-04-23T05:23:00,nat,354.94
2024-04-23T05:24:00,nat,161.82
2024-04-23T05:25:00,nat,109.09
2024-04-23T05:26:00,nat,97.84
2024-04-23T05:28:00,nat,382.69
2024-04-23T05:30:00,nat,373.24
2024-04-23T05:31:00,nat,149.46
2024-04-23T05:33:00,nat,384.47
2024-04-23T05:35:00,nat,315.68
2024-04-23T05:36:00,nat,208.05
2024-04-23T05:37:00,nat,125.69
2024-04-23T05:39:00,nat,450.32
2024-04-23T05:41:00,nat,510.32
2024-04-23T05:43:00,nat,449.28
2024-04-23T05:45:00,nat,433.79
2024-04-23T05:46:00,nat,220.04
2024-04-23T05:47:00,nat,75.66
2024-04-23T05:49:00,nat,469.51
2024-04-23T05:51:00,nat,422.94
2024-04-23T05:52:00,nat,31.19
2024-04-23T05:53:00,nat,235.57
2024-04-23T05:55:00,nat,294.44
2024-04-23T05:56:00,nat,125.69
2024-04-23T05:58:00,nat,438.02
2024-04-23T06:00:00,nat,372.16
2024-04-23T06:01:00,nat,78.69
2024-04-23T06:02:00,nat,166.74
2024-04-23T06:04:00,nat,249.90
2024-04-23T06:06:00,nat,438.89
2024-04-23T06:08:00,nat,421.05
2024-04-23T06:10:00,nat,298.45
2024-04-23T06:11:00,nat,274.07
2024-04-23T06:13:00,nat,453.66
2024-04-23T06:14:00,nat,69.28
2024-04-23T06:16:00,nat,380.74
2024-04-23T06:19:00,nat,444.23
2024-04-23T06:21:00,nat,536.95
2024-04-23T06:23:00,nat,369.00
2024-04-23T06:24:00,nat,238.19
2024-04-23T06:25:00,nat,69.67
2024-04-23T06:27:00,nat,487.08
2024-04-23T06:28:00,nat,72.91
2024-04-23T06:29:00,nat,72.91
2024-04-23T06:31:00,nat,328.90
2024-04-23T06:33:00,nat,445.45
2024-04-23T06:35:00,nat,464.40
2024-04-23T06:36:00,nat,115.81
2024-04-23T06:38:00,nat,472.28
2024-04-23T06:39:00,nat,173.58
2024-04-23T06:41:00,nat,491.03
2024-04-23T06:42:00,nat,196.48
2024-04-23T06:43:00,nat,52.10
2024-04-23T06:45:00,nat,587.30
2024-04-23T06:48:00,nat,374.89
2024-04-23T06:49:00,nat,279.26
2024-04-23T06:51:00,nat,560.07
2024-04-23T06:53:00,nat,410.10
2024-04-23T06:54:00,nat,280.19
2024-04-23T06:56:00,nat,512.32
2024-04-23T06:58:00,nat,398.76
2024-04-23T06:59:00,nat,141.00
2024-04-23T07:00:00,nat,212.25
2024-04-23T07:02:00,nat,551.53
2024-04-23T07:04:00,nat,512.91
2024-04-23T07:06:00,nat,576.59
2024-04-23T07:08:00,nat,568.54
2024-04-23T07:10:00,nat,422.56
2024-04-23T07:11:00,nat,206.93
2024-04-23T07:13:00,nat,554.54
2024-04-23T07:14:00,nat,99.30
2024-04-23T07:16:00,nat,492.59
2024-04-23T07:17:00,nat,243.30
2024-04-23T07:18:00,nat,72.52
2024-04-23T07:19:00,nat,134.39
2024-04-23T07:21:00,nat,504.37
2024-04-23T07:22:00,nat,277.50
2024-04-23T07:24:00,nat,473.04
2024-04-23T07:25:00,nat,160.98
2024-04-23T07:26:00,nat,352.23
2024-04-23T07:28:00,nat,441.37
2024-04-23T07:29:00,nat,225.74
2024-04-23T07:31:00,nat,551.28
2024-04-23T07:33:00,nat,420.90
2024-04-23T07:35:00,nat,640.89
2024-04-23T07:37:00,nat,409.08
2024-04-23T07:39:00,nat,511.92
2024-04-23T07:41:00,nat,492.58
2024-04-23T07:42:00,nat,207.26
2024-04-23T07:43:00,nat,297.81
2024-04-23T07:45:00,nat,326.30
2024-04-23T07:46:00,nat,146.32
2024-04-23T07:47:00,nat,277.57
2024-04-23T07:49:00,nat,455.75
2024-04-23T07:51:00,nat,466.01
2024-04-23T07:52:00,nat,219.59
2024-04-23T07:53:00,nat,102.12
2024-04-23T07:55:00,nat,631.64
2024-04-23T07:56:00,nat,228.61
2024-04-23T07:58:00,nat,258.93
2024-04-23T08:00:00,nat,415.63
2024-04-23T08:01:00,nat,246.88
2024-04-23T08:03:00,nat,415.65
2024-04-23T08:05:00,nat,563.48
2024-04-23T08:07:00,nat,508.15
2024-04-23T08:09:00,nat,344.03
2024-04-23T08:10:00,nat,188.41
2024-04-23T08:12:00,nat,551.45
2024-04-23T08:14:00,nat,551.19
2024-04-23T08:15:00,nat,156.10
2024-04-23T08:16:00,nat,84.85
2024-04-23T08:18:00,nat,605.15
2024-04-23T08:20:00,nat,585.15
2024-04-23T08:22:00,nat,438.60
2024-04-23T08:23:00,nat,287.98
2024-04-23T08:25:00,nat,527.51
2024-04-23T08:26:00,nat,241.61
2024-04-23T08:28:00,nat,442.66
2024-04-23T08:30:00,nat,416.97
2024-04-23T08:32:00,nat,609.14
2024-04-23T08:33:00,nat,93.51
2024-04-23T08:35:00,nat,477.70
2024-04-23T08:37:00,nat,465.00
2024-04-23T08:39:00,nat,461.92
2024-04-23T08:41:00,nat,461.84
2024-04-23T08:42:00,nat,293.09
2024-04-23T08:44:00,nat,593.59
2024-04-23T08:46:00,nat,352.39
2024-04-23T08:47:00,nat,244.74
2024-04-23T08:49:00,nat,530.21
2024-04-23T08:51:00,nat,513.32
2024-04-23T08:53:00,nat,504.51
2024-04-23T08:55:00,nat,522.68
2024-04-23T08:57:00,nat,446.76
2024-04-23T08:59:00,nat,472.83
2024-04-23T09:00:00,nat,245.96
2024-04-23T09:02:00,nat,612.62
2024-04-23T09:04:00,nat,375.21
2024-04-23T09:06:00,nat,378.98
2024-04-23T09:07:00,nat,210.23
2024-04-23T09:09:00,nat,505.82
2024-04-23T09:11:00,nat,412.82
2024-04-23T09:12:00,nat,180.13
2024-04-23T09:13:00,nat,251.38
2024-04-23T09:15:00,nat,341.34
2024-04-23T09:17:00,nat,519.92
2024-04-23T09:19:00,nat,527.94
2024-04-23T09:20:00,nat,149.16
2024-04-23T09:22:00,nat,540.69
2024-04-23T09:24:00,nat,508.67
2024-04-23T09:25:00,nat,208.67
2024-04-23T09:27:00,nat,577.16
2024-04-23T09:29:00,nat,476.23
2024-04-23T09:30:00,nat,232.51
2024-04-23T09:32:00,nat,344.94
2024-04-23T09:33:00,nat,320.56
2024-04-23T09:35:00,nat,544.99
2024-04-23T09:36:00,nat,53.74
2024-04-23T09:38:00,nat,404.15
2024-04-23T09:39:00,nat,248.53
2024-04-23T09:41:00,nat,548.14
2024-04-23T09:42:00,nat,227.56
2024-04-23T09:44:00,nat,328.56
2024-04-23T09:45:00,nat,244.18
2024-04-23T09:47:00,nat,597.62
2024-04-23T09:49:00,nat,595.44
2024-04-23T09:50:00,nat,235.44
2024-04-23T09:52:00,nat,512.00
2024-04-23T09:53:00,nat,223.25
2024-04-23T09:55:00,nat,601.69
2024-04-23T09:57:00,nat,515.12
2024-04-23T09:59:00,nat,440.12
2024-04-23T10:01:00,nat,598.95
2024-04-23T10:02:00,nat,105.83
2024-04-23T10:03:00,nat,178.52
2024-04-23T10:05:00,nat,541.90
2024-04-23T10:07:00,nat,617.25
2024-04-23T10:09:00,nat,475.88
2024-04-23T10:10:00,nat,193.70
2024-04-23T10:11:00,nat,206.82
2024-04-23T10:13:00,nat,616.45
2024-04-23T10:15:00,nat,570.50
2024-04-23T10:16:00,nat,330.50
2024-04-23T10:18:00,nat,517.12
2024-04-23T10:19:00,nat,229.57
2024-04-23T10:21:00,nat,598.61
2024-04-23T10:23:00,nat,547.27
2024-04-23T10:25:00,nat,590.20
2024-04-23T10:26:00,nat,97.08
2024-04-23T10:28:00,nat,483.20
2024-04-23T10:29:00,nat,183.20
2024-04-23T10:31:00,nat,607.35
2024-04-23T10:33:00,nat,575.95
2024-04-23T10:35:00,nat,443.97
2024-04-23T10:37:00,nat,465.62
2024-04-23T10:39:00,nat,550.21
2024-04-23T10:40:00,nat,296.47
2024-04-23T10:42:00,nat,508.41
2024-04-23T10:44:00,nat,461.97
2024-04-23T10:45:00,nat,274.08
2024-04-23T10:46:00,nat,202.99
2024-04-23T10:47:00,nat,189.43
2024-04-23T10:49:00,nat,441.47
2024-04-23T10:50:00,nat,214.60
2024-04-23T10:52:00,nat,507.60
2024-04-23T10:54:00,nat,462.27
2024-04-23T10:56:00,nat,397.19
2024-04-23T10:57:00,nat,224.54
2024-04-23T10:59:00,nat,459.53
2024-04-23T11:00:00,nat,230.78
2024-04-23T11:02:00,nat,555.62
2024-04-23T11:03:00,nat,111.25
2024-04-23T11:04:00,nat,195.89
2024-04-23T11:06:00,nat,581.13
2024-04-23T11:07:00,nat,136.75
2024-04-23T11:09:00,nat,386.75
2024-04-23T11:11:00,nat,427.52
2024-04-23T11:12:00,nat,255.14
2024-04-23T11:13:00,nat,266.39
2024-04-23T11:15:00,nat,566.69
2024-04-23T11:16:00,nat,111.07
2024-04-23T11:18:00,nat,444.71
2024-04-23T11:19:00,nat,155.96
2024-04-23T11:20:00,nat,270.56
2024-04-23T11:22:00,nat,416.75
2024-04-23T11:24:00,nat,430.48
2024-04-23T11:26:00,nat,458.97
2024-04-23T11:27:00,nat,298.92
2024-04-23T11:29:00,nat,554.74
2024-04-23T11:30:00,nat,267.87
2024-04-23T11:32:00,nat,534.94
2024-04-23T11:33:00,nat,92.44
2024-04-23T11:35:00,nat,453.20
2024-04-23T11:36:00,nat,198.27
2024-04-23T11:38:00,nat,475.60
2024-04-23T11:40:00,nat,475.55
2024-04-23T11:41:00,nat,178.91
2024-04-23T11:42:00,nat,325.04
2024-04-23T11:43:00,nat,131.92
2024-04-23T11:45:00,nat,458.62
2024-04-23T11:46:00,nat,161.79
2024-04-23T11:47:00,nat,223.66
2024-04-23T11:49:00,nat,435.52
2024-04-23T11:51:00,nat,447.08
2024-04-23T11:53:00,nat,421.72
2024-04-23T11:54:00,nat,146.09
2024-04-23T11:56:00,nat,488.34
2024-04-23T11:58:00,nat,455.04
2024-04-23T12:00:00,nat,478.87
2024-04-23T12:02:00,nat,382.62
2024-04-23T12:03:00,nat,275.75
2024-04-23T12:05:00,nat,588.28
2024-04-23T12:06:00,nat,27.82
2024-04-23T12:07:00,nat,291.85
2024-04-23T12:09:00,nat,533.81
2024-04-23T12:10:00,nat,160.68
2024-04-23T12:12:00,nat,451.99
2024-04-23T12:14:00,nat,459.26
2024-04-23T12:16:00,nat,473.46
2024-04-23T12:17:00,nat,349.06
2024-04-23T12:18:00,nat,155.93
2024-04-23T12:20:00,nat,436.15
2024-04-23T12:22:00,nat,424.79
2024-04-23T12:24:00,nat,534.96
2024-04-23T12:26:00,nat,493.01
2024-04-23T12:28:00,nat,478.96
2024-04-23T12:29:00,nat,190.21
2024-04-23T12:31:00,nat,506.22
2024-04-23T12:32:00,nat,161.64
2024-04-23T12:33:00,nat,174.77
2024-04-23T12:35:00,nat,421.29
2024-04-23T12:37:00,nat,594.96
2024-04-23T12:39:00,nat,481.69
2024-04-23T12:40:00,nat,241.69
2024-04-23T12:42:00,nat,553.59
2024-04-23T12:44:00,nat,493.80
2024-04-23T12:45:00,nat,191.92
2024-04-23T12:47:00,nat,561.69
2024-04-23T12:48:00,nat,272.94
2024-04-23T12:50:00,nat,613.00
2024-04-23T12:52:00,nat,545.39
2024-04-23T12:53:00,nat,245.64
2024-04-23T12:54:00,nat,351.51
2024-04-23T12:56:00,nat,624.69
2024-04-23T12:58:00,nat,761.45
2024-04-23T13:00:00,nat,707.71
2024-04-23T13:02:00,nat,612.68
2024-04-23T13:04:00,nat,919.36
2024-04-23T13:05:00,nat,260.12
2024-04-23T13:07:00,nat,865.54
2024-04-23T13:08:00,nat,293.20
2024-04-23T13:10:00,nat,670.30
2024-04-23T13:12:00,nat,747.75
2024-04-23T13:14:00,nat,723.84
2024-04-23T13:16:00,nat,691.70
2024-04-23T13:17:00,nat,301.31
2024-04-23T13:19:00,nat,626.44
2024-04-23T13:21:00,nat,734.27
2024-04-23T13:22:00,nat,282.14
2024-04-23T13:23:00,nat,412.18
2024-04-23T13:25:00,nat,733.93
2024-04-23T13:27:00,nat,663.11
2024-04-23T13:29:00,nat,678.17
2024-04-23T13:30:00,nat,256.30
2024-04-23T13:32:00,nat,642.68
2024-04-23T13:33:00,nat,309.64
2024-04-23T13:35:00,nat,545.63
2024-04-23T13:37:00,nat,420.60
2024-04-23T13:39:00,nat,553.56
2024-04-23T13:41:00,nat,455.93
2024-04-23T13:42:00,nat,218.97
2024-04-23T13:44:00,nat,536.09
2024-04-23T13:46:00,nat,559.16
2024-04-23T13:48:00,nat,400.91
2024-04-23T13:49:00,nat,233.16
2024-04-23T13:50:00,nat,150.78
2024-04-23T13:52:00,nat,504.55
2024-04-23T13:54:00,nat,509.72
2024-04-23T13:56:00,nat,514.37
2024-04-23T13:57:00,nat,229.09
2024-04-23T13:58:00,nat,300.34
2024-04-23T13:59:00,nat,170.15
2024-04-23T14:01:00,nat,568.76
2024-04-23T14:02:00,nat,257.13
2024-04-23T14:04:00,nat,564.27
2024-04-23T14:06:00,nat,691.22
2024-04-23T14:08:00,nat,832.53
2024-04-23T14:09:00,nat,208.84
2024-04-23T14:11:00,nat,817.91
2024-04-23T14:13:00,nat,734.58
2024-04-23T14:15:00,nat,690.65
2024-04-23T14:17:00,nat,563.76
2024-04-23T14:19:00,nat,646.35
2024-04-23T14:21:00,nat,620.07
2024-04-23T14:23:00,nat,547.31
2024-04-23T14:24:00,nat,258.56
2024-04-23T14:25:00,nat,223.89
2024-04-23T14:27:00,nat,558.68
2024-04-23T14:28:00,nat,307.44
2024-04-23T14:29:00,nat,256.13
2024-04-23T14:31:00,nat,487.37
2024-04-23T14:33:00,nat,508.26
2024-04-23T14:35:00,nat,468.78
2024-04-23T14:36:00,nat,333.16
2024-04-23T14:38:00,nat,607.77
2024-04-23T14:40:00,nat,536.63
2024-04-23T14:41:00,nat,210.99
2024-04-23T14:43:00,nat,506.41
2024-04-23T14:45:00,nat,444.56
2024-04-23T14:47:00,nat,559.17
2024-04-23T14:49:00,nat,531.74
2024-04-23T14:51:00,nat,488.73
2024-04-23T14:53:00,nat,527.39
2024-04-23T14:55:00,nat,555.92
2024-04-23T14:57:00,nat,560.07
2024-04-23T14:59:00,nat,600.93
2024-04-23T15:01:00,nat,559.64
2024-04-23T15:03:00,nat,559.14
2024-04-23T15:04:00,nat,360.35
2024-04-23T15:06:00,nat,679.40
2024-04-23T15:08:00,nat,622.29
2024-04-23T15:10:00,nat,705.92
2024-04-23T15:11:00,nat,374.31
2024-04-23T15:12:00,nat,434.31
2024-04-23T15:13:00,nat,202.74
2024-04-23T15:15:00,nat,682.00
2024-04-23T15:16:00,nat,264.82
2024-04-23T15:18:00,nat,653.26
2024-04-23T15:19:00,nat,312.60
2024-04-23T15:21:00,nat,667.25
2024-04-23T15:22:00,nat,242.70
2024-04-23T15:24:00,nat,611.38
2024-04-23T15:26:00,nat,582.51
2024-04-23T15:28:00,nat,660.58
2024-04-23T15:30:00,nat,578.02
2024-04-23T15:32:00,nat,621.91
2024-04-23T15:33:00,nat,214.02
2024-04-23T15:35:00,nat,501.99
2024-04-23T15:37:00,nat,543.01
2024-04-23T15:39:00,nat,485.79
2024-04-23T15:41:00,nat,676.80
2024-04-23T15:43:00,nat,722.42
2024-04-23T15:45:00,nat,671.40
2024-04-23T15:46:00,nat,85.05
2024-04-23T15:48:00,nat,513.21
2024-04-23T15:49:00,nat,281.29
2024-04-23T15:51:00,nat,665.94
2024-04-23T15:52:00,nat,272.07
2024-04-23T15:54:00,nat,566.95
2024-04-23T15:55:00,nat,297.68
2024-04-23T15:57:00,nat,561.66
2024-04-23T15:58:00,nat,259.53
2024-04-23T16:00:00,nat,670.80
2024-04-23T16:02:00,nat,670.20
2024-04-23T16:04:00,nat,782.33
2024-04-23T16:06:00,nat,660.71
2024-04-23T16:09:00,nat,332.80
2024-04-23T16:11:00,nat,789.02
2024-04-23T16:13:00,nat,873.92
2024-04-23T16:15:00,nat,739.71
2024-04-23T16:17:00,nat,516.28
2024-04-23T16:19:00,nat,588.78
2024-04-23T16:21:00,nat,553.64
2024-04-23T16:23:00,nat,555.55
2024-04-23T16:24:00,nat,345.60
2024-04-23T16:26:00,nat,499.78
2024-04-23T16:27:00,nat,242.05
2024-04-23T16:29:00,nat,461.27
2024-04-23T16:31:00,nat,694.10
2024-04-23T16:32:00,nat,134.14
2024-04-23T16:34:00,nat,435.91
2024-04-23T16:35:00,nat,255.91
2024-04-23T16:36:00,nat,213.05
2024-04-23T16:38:00,nat,505.86
2024-04-23T16:40:00,nat,579.26
2024-04-23T16:42:00,nat,741.90
2024-04-23T16:44:00,nat,541.43
2024-04-23T16:46:00,nat,680.51
2024-04-23T16:47:00,nat,196.30
2024-04-23T16:49:00,nat,588.42
2024-04-23T16:50:00,nat,163.59
2024-04-23T16:51:00,nat,391.60
2024-04-23T16:53:00,nat,806.59
2024-04-23T16:54:00,nat,157.60
2024-04-23T16:56:00,nat,557.75
2024-04-23T16:58:00,nat,846.71
2024-04-23T17:00:00,nat,772.88
2024-04-23T17:01:00,nat,295.61
2024-04-23T17:03:00,nat,715.17
2024-04-23T17:04:00,nat,382.56
2024-04-23T17:06:00,nat,835.29
2024-04-23T17:07:00,nat,134.14
2024-04-23T17:09:00,nat,604.53
2024-04-23T17:11:00,nat,565.85
2024-04-23T17:13:00,nat,647.04
2024-04-23T17:15:00,nat,556.48
2024-04-23T17:17:00,nat,618.16
2024-04-23T17:18:00,nat,321.08
2024-04-23T17:20:00,nat,546.07
2024-04-23T17:22:00,nat,542.14
2024-04-23T17:24:00,nat,513.82
2024-04-23T17:25:00,nat,175.05
2024-04-23T17:27:00,nat,432.30
2024-04-23T17:29:00,nat,487.29
2024-04-23T17:30:00,nat,308.79
2024-04-23T17:31:00,nat,128.79
2024-04-23T17:32:00,nat,228.75
2024-04-23T17:34:00,nat,510.06
2024-04-23T17:35:00,nat,293.07
2024-04-23T17:37:00,nat,731.07
2024-04-23T17:39:00,nat,551.47
2024-04-23T17:41:00,nat,578.33
2024-04-23T17:43:00,nat,526.93
2024-04-23T17:45:00,nat,512.22
2024-04-23T17:46:00,nat,367.47
2024-04-23T17:48:00,nat,683.74
2024-04-23T17:50:00,nat,611.04
2024-04-23T17:51:00,nat,187.56
2024-04-23T17:53:00,nat,564.96
2024-04-23T17:55:00,nat,629.19
2024-04-23T17:56:00,nat,263.98
2024-04-23T17:58:00,nat,581.34
2024-04-23T17:59:00,nat,241.38
2024-04-23T18:01:00,nat,695.06
2024-04-23T18:02:00,nat,164.44
2024-04-23T18:03:00,nat,272.63
2024-04-23T18:05:00,nat,593.36
2024-04-23T18:07:00,nat,620.51
2024-04-23T18:09:00,nat,584.77
2024-04-23T18:11:00,nat,543.33
2024-04-23T18:12:00,nat,318.70
2024-04-23T18:13:00,nat,414.32
2024-04-23T18:14:00,nat,75.97
2024-04-23T18:16:00,nat,594.85
2024-04-23T18:17:00,nat,246.32
2024-04-23T18:19:00,nat,589.30
2024-04-23T18:20:00,nat,282.70
2024-04-23T18:22:00,nat,732.96
2024-04-23T18:23:00,nat,109.03
2024-04-23T18:25:00,nat,502.57
2024-04-23T18:27:00,nat,501.39
2024-04-23T18:28:00,nat,214.52
2024-04-23T18:29:00,nat,216.37
2024-04-23T18:31:00,nat,498.93
2024-04-23T18:33:00,nat,488.48
2024-04-23T18:35:00,nat,464.76
2024-04-23T18:36:00,nat,376.56
2024-04-23T18:37:00,nat,166.97
2024-04-23T18:38:00,nat,346.97
2024-04-23T18:39:00,nat,116.51
2024-04-23T18:41:00,nat,421.71
2024-04-23T18:42:00,nat,164.33
2024-04-23T18:44:00,nat,432.13
2024-04-23T18:46:00,nat,474.89
2024-04-23T18:48:00,nat,555.40
2024-04-23T18:49:00,nat,294.07
2024-04-23T18:50:00,nat,226.66
