#datetime,building,power
2022-02-13T00:00:00,vfh,42.45
2022-02-13T00:01:00,vfh,44.26
2022-02-13T00:02:00,vfh,77.03
2022-02-13T00:03:00,vfh,83.67
2022-02-13T00:04:00,vfh,66.54
2022-02-13T00:05:00,vfh,76.54
2022-02-13T00:06:00,vfh,77.64
2022-02-13T00:07:00,vfh,77.84
2022-02-13T00:08:00,vfh,77.84
2022-02-13T00:09:00,vfh,95.22
2022-02-13T00:10:00,vfh,95.22
2022-02-13T00:11:00,vfh,65.50
2022-02-13T00:12:00,vfh,65.50
2022-02-13T00:13:00,vfh,74.27
2022-02-13T00:14:00,vfh,74.27
2022-02-13T00:15:00,vfh,39.21
2022-02-13T00:16:00,vfh,11.07
2022-02-13T00:17:00,vfh,33.34
2022-02-13T00:18:00,vfh,54.25
2022-02-13T00:19:00,vfh,59.40
2022-02-13T00:20:00,vfh,46.47
2022-02-13T00:21:00,vfh,22.12
2022-02-13T00:22:00,vfh,53.07
2022-02-13T00:23:00,vfh,91.60
2022-02-13T00:24:00,vfh,91.60
2022-02-13T00:25:00,vfh,45.62
2022-02-13T00:26:00,vfh,45.62
2022-02-13T00:27:00,vfh,58.63
2022-02-13T00:28:00,vfh,96.82
2022-02-13T00:29:00,vfh,96.82
2022-02-13T00:30:00,vfh,103.06
2022-02-13T00:31:00,vfh,103.06
2022-02-13T00:32:00,vfh,38.81
2022-02-13T00:33:00,vfh,69.18
2022-02-13T00:34:00,vfh,54.35
2022-02-13T00:35:00,vfh,57.11
2022-02-13T00:36:00,vfh,69.78
2022-02-13T00:37:00,vfh,26.36
2022-02-13T00:38:00,vfh,5.66
2022-02-13T00:39:00,vfh,57.49
2022-02-13T00:40:00,vfh,25.72
2022-02-13T00:41:00,vfh,20.17
2022-02-13T00:42:00,vfh,20.23
2022-02-13T00:43:00,vfh,17.06
2022-02-13T00:44:00,vfh,16.47
2022-02-13T00:45:00,vfh,67.44
2022-02-13T00:46:00,vfh,88.82
2022-02-13T00:47:00,vfh,75.77
2022-02-13T00:48:00,vfh,103.21
2022-02-13T00:49:00,vfh,103.21
2022-02-13T00:50:00,vfh,101.02
2022-02-13T00:51:00,vfh,13.12
2022-02-13T00:52:00,vfh,13.12
2022-02-13T00:53:00,vfh,111.52
2022-02-13T00:54:00,vfh,27.28
2022-02-13T00:55:00,vfh,10.32
2022-02-13T00:56:00,vfh,12.90
2022-02-13T00:57:00,vfh,31.20
2022-02-13T00:58:00,vfh,24.45
2022-02-13T00:59:00,vfh,19.46
2022-02-13T01:00:00,vfh,55.18
2022-02-13T01:01:00,vfh,75.42
2022-02-13T01:02:00,vfh,49.30
2022-02-13T01:03:00,vfh,38.65
2022-02-13T01:04:00,vfh,38.65
2022-02-13T01:05:00,vfh,18.27
2022-02-13T01:06:00,vfh,60.41
2022-02-13T01:07:00,vfh,37.80
2022-02-13T01:08:00,vfh,40.00
2022-02-13T01:09:00,vfh,17.30
2022-02-13T01:10:00,vfh,96.90
2022-02-13T01:11:00,vfh,96.90
2022-02-13T01:12:00,vfh,86.16
2022-02-13T01:13:00,vfh,95.75
2022-02-13T01:14:00,vfh,33.06
2022-02-13T01:15:00,vfh,55.05
2022-02-13T01:16:00,vfh,57.91
2022-02-13T01:17:00,vfh,42.88
2022-02-13T01:18:00,vfh,55.52
2022-02-13T01:19:00,vfh,56.85
2022-02-13T01:20:00,vfh,95.40
2022-02-13T01:21:00,vfh,86.83
2022-02-13T01:22:00,vfh,73.76
2022-02-13T01:23:00,vfh,75.00
2022-02-13T01:24:00,vfh,53.32
2022-02-13T01:25:00,vfh,53.32
2022-02-13T01:26:00,vfh,60.08
2022-02-13T01:27:00,vfh,89.27
2022-02-13T01:28:00,vfh,89.27
2022-02-13T01:29:00,vfh,92.44
2022-02-13T01:30:00,vfh,92.44
2022-02-13T01:31:00,vfh,60.88
2022-02-13T01:32:00,vfh,60.88
2022-02-13T01:33:00,vfh,106.25
2022-02-13T01:34:00,vfh,106.25
2022-02-13T01:35:00,vfh,60.62
2022-02-13T01:36:00,vfh,60.62
2022-02-13T01:37:00,vfh,75.41
2022-02-13T01:38:00,vfh,95.67
2022-02-13T01:39:00,vfh,55.76
2022-02-13T01:40:00,vfh,64.91
2022-02-13T01:41:00,vfh,61.80
2022-02-13T01:42:00,vfh,61.80
2022-02-13T01:43:00,vfh,56.53
2022-02-13T01:44:00,vfh,94.68
2022-02-13T01:45:00,vfh,107.06
2022-02-13T01:46:00,vfh,107.06
2022-02-13T01:47:00,vfh,72.36
2022-02-13T01:48:00,vfh,76.52
2022-02-13T01:49:00,vfh,79.07
2022-02-13T01:50:00,vfh,96.66
2022-02-13T01:51:00,vfh,41.61
2022-02-13T01:52:00,vfh,46.41
2022-02-13T01:53:00,vfh,64.89
2022-02-13T01:54:00,vfh,93.02
2022-02-13T01:55:00,vfh,84.90
2022-02-13T01:56:00,vfh,84.90
2022-02-13T01:57:00,vfh,81.19
2022-02-13T01:58:00,vfh,81.19
2022-02-13T01:59:00,vfh,45.71
2022-02-13T02:00:00,vfh,78.60
2022-02-13T02:01:00,vfh,78.60
2022-02-13T02:02:00,vfh,63.64
2022-02-13T02:03:00,vfh,63.64
2022-02-13T02:04:00,vfh,59.13
2022-02-13T02:05:00,vfh,59.13
2022-02-13T02:06:00,vfh,71.28
2022-02-13T02:07:00,vfh,37.49
2022-02-13T02:08:00,vfh,39.43
2022-02-13T02:09:00,vfh,39.43
2022-02-13T02:10:00,vfh,93.47
2022-02-13T02:11:00,vfh,54.51
2022-02-13T02:12:00,vfh,68.06
2022-02-13T02:13:00,vfh,102.21
2022-02-13T02:14:00,vfh,58.83
2022-02-13T02:15:00,vfh,95.58
2022-02-13T02:16:00,vfh,47.41
2022-02-13T02:17:00,vfh,33.94
2022-02-13T02:18:00,vfh,17.87
2022-02-13T02:19:00,vfh,21.82
2022-02-13T02:20:00,vfh,52.74
2022-02-13T02:21:00,vfh,24.34
2022-02-13T02:22:00,vfh,52.01
2022-02-13T02:23:00,vfh,47.09
2022-02-13T02:24:00,vfh,28.75
2022-02-13T02:25:00,vfh,28.75
2022-02-13T02:26:00,vfh,19.54
2022-02-13T02:27:00,vfh,27.87
2022-02-13T02:28:00,vfh,29.34
2022-02-13T02:29:00,vfh,39.45
2022-02-13T02:30:00,vfh,84.34
2022-02-13T02:31:00,vfh,79.81
2022-02-13T02:32:00,vfh,51.61
2022-02-13T02:33:00,vfh,58.49
2022-02-13T02:34:00,vfh,99.96
2022-02-13T02:35:00,vfh,114.60
2022-02-13T02:36:00,vfh,115.46
2022-02-13T02:37:00,vfh,72.46
2022-02-13T02:38:00,vfh,72.85
2022-02-13T02:39:00,vfh,72.85
2022-02-13T02:40:00,vfh,37.84
2022-02-13T02:41:00,vfh,85.95
2022-02-13T02:42:00,vfh,84.53
2022-02-13T02:43:00,vfh,75.08
2022-02-13T02:44:00,vfh,59.00
2022-02-13T02:45:00,vfh,67.68
2022-02-13T02:46:00,vfh,68.97
2022-02-13T02:47:00,vfh,72.21
2022-02-13T02:48:00,vfh,59.11
2022-02-13T02:49:00,vfh,48.48
2022-02-13T02:50:00,vfh,104.82
2022-02-13T02:51:00,vfh,49.38
2022-02-13T02:52:00,vfh,49.38
2022-02-13T02:53:00,vfh,53.32
2022-02-13T02:54:00,vfh,40.09
2022-02-13T02:55:00,vfh,96.79
2022-02-13T02:56:00,vfh,107.93
2022-02-13T02:57:00,vfh,48.43
2022-02-13T02:58:00,vfh,62.79
2022-02-13T02:59:00,vfh,71.88
2022-02-13T03:00:00,vfh,40.16
2022-02-13T03:01:00,vfh,65.80
2022-02-13T03:02:00,vfh,62.48
2022-02-13T03:03:00,vfh,80.06
2022-02-13T03:04:00,vfh,3.72
2022-02-13T03:05:00,vfh,44.68
2022-02-13T03:06:00,vfh,55.38
2022-02-13T03:07:00,vfh,60.16
2022-02-13T03:08:00,vfh,102.79
2022-02-13T03:09:00,vfh,102.79
2022-02-13T03:10:00,vfh,65.04
2022-02-13T03:11:00,vfh,32.93
2022-02-13T03:12:00,vfh,89.86
2022-02-13T03:13:00,vfh,71.98
2022-02-13T03:14:00,vfh,98.20
2022-02-13T03:15:00,vfh,75.60
2022-02-13T03:16:00,vfh,65.69
2022-02-13T03:17:00,vfh,66.46
2022-02-13T03:18:00,vfh,66.46
2022-02-13T03:19:00,vfh,28.76
2022-02-13T03:20:00,vfh,28.76
2022-02-13T03:21:00,vfh,93.11
2022-02-13T03:22:00,vfh,99.73
2022-02-13T03:23:00,vfh,73.39
2022-02-13T03:24:00,vfh,73.39
2022-02-13T03:25:00,vfh,49.39
2022-02-13T03:26:00,vfh,49.39
2022-02-13T03:27:00,vfh,101.45
2022-02-13T03:28:00,vfh,101.45
2022-02-13T03:29:00,vfh,58.90
2022-02-13T03:30:00,vfh,88.96
2022-02-13T03:31:00,vfh,92.54
2022-02-13T03:32:00,vfh,92.70
2022-02-13T03:33:00,vfh,60.06
2022-02-13T03:34:00,vfh,29.93
2022-02-13T03:35:00,vfh,29.93
2022-02-13T03:36:00,vfh,36.31
2022-02-13T03:37:00,vfh,69.91
2022-02-13T03:38:00,vfh,86.61
2022-02-13T03:39:00,vfh,88.56
2022-02-13T03:40:00,vfh,9.45
2022-02-13T03:41:00,vfh,9.45
2022-02-13T03:42:00,vfh,35.82
2022-02-13T03:43:00,vfh,35.82
2022-02-13T03:44:00,vfh,103.73
2022-02-13T03:45:00,vfh,58.09
2022-02-13T03:46:00,vfh,40.92
2022-02-13T03:47:00,vfh,70.59
2022-02-13T03:48:00,vfh,70.59
2022-02-13T03:49:00,vfh,40.85
2022-02-13T03:50:00,vfh,96.36
2022-02-13T03:51:00,vfh,96.36
2022-02-13T03:52:00,vfh,27.43
2022-02-13T03:53:00,vfh,27.43
2022-02-13T03:54:00,vfh,125.29
2022-02-13T03:56:00,vfh,121.13
2022-02-13T03:57:00,vfh,93.51
2022-02-13T03:58:00,vfh,93.51
2022-02-13T03:59:00,vfh,26.27
2022-02-13T04:00:00,vfh,26.27
2022-02-13T04:01:00,vfh,83.31
2022-02-13T04:02:00,vfh,62.86
2022-02-13T04:03:00,vfh,62.86
2022-02-13T04:04:00,vfh,26.03
2022-02-13T04:05:00,vfh,65.85
2022-02-13T04:06:00,vfh,65.85
2022-02-13T04:07:00,vfh,101.42
2022-02-13T04:08:00,vfh,66.33
2022-02-13T04:09:00,vfh,83.50
2022-02-13T04:10:00,vfh,81.49
2022-02-13T04:11:00,vfh,15.89
2022-02-13T04:12:00,vfh,15.89
2022-02-13T04:13:00,vfh,13.16
2022-02-13T04:14:00,vfh,13.16
2022-02-13T04:15:00,vfh,10.97
2022-02-13T04:16:00,vfh,54.21
2022-02-13T04:17:00,vfh,54.21
2022-02-13T04:18:00,vfh,46.16
2022-02-13T04:19:00,vfh,46.16
2022-02-13T04:20:00,vfh,28.02
2022-02-13T04:21:00,vfh,81.17
2022-02-13T04:22:00,vfh,81.17
2022-02-13T04:23:00,vfh,32.70
2022-02-13T04:24:00,vfh,42.41
2022-02-13T04:25:00,vfh,44.51
2022-02-13T04:26:00,vfh,57.50
2022-02-13T04:27:00,vfh,87.56
2022-02-13T04:28:00,vfh,89.42
2022-02-13T04:29:00,vfh,58.12
2022-02-13T04:30:00,vfh,58.12
2022-02-13T04:31:00,vfh,63.17
2022-02-13T04:32:00,vfh,110.00
2022-02-13T04:33:00,vfh,110.00
2022-02-13T04:34:00,vfh,22.56
2022-02-13T04:35:00,vfh,22.56
2022-02-13T04:36:00,vfh,62.58
2022-02-13T04:37:00,vfh,66.45
2022-02-13T04:38:00,vfh,94.61
2022-02-13T04:39:00,vfh,79.31
2022-02-13T04:40:00,vfh,79.31
2022-02-13T04:41:00,vfh,79.39
2022-02-13T04:42:00,vfh,94.01
2022-02-13T04:43:00,vfh,94.01
2022-02-13T04:44:00,vfh,89.91
2022-02-13T04:45:00,vfh,89.91
2022-02-13T04:46:00,vfh,65.08
2022-02-13T04:47:00,vfh,65.08
2022-02-13T04:48:00,vfh,53.42
2022-02-13T04:49:00,vfh,88.55
2022-02-13T04:50:00,vfh,88.55
2022-02-13T04:51:00,vfh,114.51
2022-02-13T04:52:00,vfh,51.66
2022-02-13T04:53:00,vfh,51.66
2022-02-13T04:54:00,vfh,59.35
2022-02-13T04:55:00,vfh,59.35
2022-02-13T04:56:00,vfh,62.45
2022-02-13T04:57:00,vfh,55.77
2022-02-13T04:58:00,vfh,24.29
2022-02-13T04:59:00,vfh,39.67
2022-02-13T05:00:00,vfh,51.66
2022-02-13T05:01:00,vfh,49.63
2022-02-13T05:02:00,vfh,49.63
2022-02-13T05:03:00,vfh,55.57
2022-02-13T05:04:00,vfh,46.27
2022-02-13T05:05:00,vfh,46.27
2022-02-13T05:06:00,vfh,113.93
2022-02-13T05:07:00,vfh,113.93
2022-02-13T05:08:00,vfh,94.20
2022-02-13T05:09:00,vfh,78.15
2022-02-13T05:10:00,vfh,78.59
2022-02-13T05:11:00,vfh,78.59
2022-02-13T05:12:00,vfh,64.83
2022-02-13T05:13:00,vfh,78.74
2022-02-13T05:14:00,vfh,78.74
2022-02-13T05:15:00,vfh,90.94
2022-02-13T05:16:00,vfh,90.94
2022-02-13T05:17:00,vfh,84.54
2022-02-13T05:18:00,vfh,84.54
2022-02-13T05:19:00,vfh,28.96
2022-02-13T05:20:00,vfh,28.96
2022-02-13T05:21:00,vfh,92.00
2022-02-13T05:22:00,vfh,92.00
2022-02-13T05:23:00,vfh,101.39
2022-02-13T05:24:00,vfh,54.07
2022-02-13T05:25:00,vfh,92.00
2022-02-13T05:26:00,vfh,112.14
2022-02-13T05:27:00,vfh,60.26
2022-02-13T05:28:00,vfh,60.26
2022-02-13T05:29:00,vfh,84.98
2022-02-13T05:30:00,vfh,84.98
2022-02-13T05:31:00,vfh,52.85
2022-02-13T05:32:00,vfh,77.47
2022-02-13T05:33:00,vfh,77.47
2022-02-13T05:34:00,vfh,70.99
2022-02-13T05:35:00,vfh,70.99
2022-02-13T05:36:00,vfh,26.74
2022-02-13T05:37:00,vfh,26.74
2022-02-13T05:38:00,vfh,81.30
2022-02-13T05:39:00,vfh,79.33
2022-02-13T05:40:00,vfh,46.10
2022-02-13T05:41:00,vfh,46.10
2022-02-13T05:42:00,vfh,29.54
2022-02-13T05:43:00,vfh,60.44
2022-02-13T05:44:00,vfh,60.44
2022-02-13T05:45:00,vfh,18.97
2022-02-13T05:46:00,vfh,18.97
2022-02-13T05:47:00,vfh,64.36
2022-02-13T05:48:00,vfh,53.21
2022-02-13T05:49:00,vfh,53.21
2022-02-13T05:50:00,vfh,57.96
2022-02-13T05:51:00,vfh,57.96
2022-02-13T05:52:00,vfh,68.20
2022-02-13T05:53:00,vfh,68.20
2022-02-13T05:54:00,vfh,21.36
2022-02-13T05:55:00,vfh,21.36
2022-02-13T05:56:00,vfh,56.05
2022-02-13T05:57:00,vfh,60.25
2022-02-13T05:58:00,vfh,60.25
2022-02-13T05:59:00,vfh,99.89
2022-02-13T06:00:00,vfh,80.90
2022-02-13T06:01:00,vfh,51.87
2022-02-13T06:02:00,vfh,71.31
2022-02-13T06:03:00,vfh,71.31
2022-02-13T06:04:00,vfh,39.91
2022-02-13T06:05:00,vfh,39.91
2022-02-13T06:06:00,vfh,70.42
2022-02-13T06:07:00,vfh,70.42
2022-02-13T06:08:00,vfh,98.78
2022-02-13T06:09:00,vfh,57.75
2022-02-13T06:10:00,vfh,57.75
2022-02-13T06:11:00,vfh,63.44
2022-02-13T06:12:00,vfh,63.44
2022-02-13T06:13:00,vfh,57.01
2022-02-13T06:14:00,vfh,57.01
2022-02-13T06:15:00,vfh,100.66
2022-02-13T06:16:00,vfh,100.66
2022-02-13T06:17:00,vfh,59.76
2022-02-13T06:18:00,vfh,59.76
2022-02-13T06:19:00,vfh,66.63
2022-02-13T06:20:00,vfh,66.63
2022-02-13T06:21:00,vfh,45.26
2022-02-13T06:22:00,vfh,59.85
2022-02-13T06:23:00,vfh,71.47
2022-02-13T06:24:00,vfh,92.39
2022-02-13T06:25:00,vfh,51.31
2022-02-13T06:26:00,vfh,32.90
2022-02-13T06:27:00,vfh,22.55
2022-02-13T06:28:00,vfh,22.55
2022-02-13T06:29:00,vfh,79.06
2022-02-13T06:30:00,vfh,111.06
2022-02-13T06:31:00,vfh,86.12
2022-02-13T06:32:00,vfh,49.60
2022-02-13T06:33:00,vfh,89.54
2022-02-13T06:34:00,vfh,81.17
2022-02-13T06:35:00,vfh,81.17
2022-02-13T06:36:00,vfh,86.69
2022-02-13T06:37:00,vfh,41.56
2022-02-13T06:38:00,vfh,3.54
2022-02-13T06:39:00,vfh,54.06
2022-02-13T06:40:00,vfh,106.81
2022-02-13T06:41:00,vfh,114.06
2022-02-13T06:42:00,vfh,39.01
2022-02-13T06:43:00,vfh,23.80
2022-02-13T06:44:00,vfh,60.26
2022-02-13T06:45:00,vfh,102.28
2022-02-13T06:46:00,vfh,95.35
2022-02-13T06:47:00,vfh,48.70
2022-02-13T06:48:00,vfh,48.65
2022-02-13T06:49:00,vfh,52.87
2022-02-13T06:50:00,vfh,65.92
2022-02-13T06:51:00,vfh,65.92
2022-02-13T06:52:00,vfh,45.16
2022-02-13T06:53:00,vfh,88.95
2022-02-13T06:54:00,vfh,88.95
2022-02-13T06:55:00,vfh,51.50
2022-02-13T06:56:00,vfh,73.91
2022-02-13T06:57:00,vfh,61.27
2022-02-13T06:58:00,vfh,18.30
2022-02-13T06:59:00,vfh,33.30
2022-02-13T07:00:00,vfh,76.19
2022-02-13T07:01:00,vfh,61.83
2022-02-13T07:02:00,vfh,61.83
2022-02-13T07:03:00,vfh,8.48
2022-02-13T07:04:00,vfh,8.48
2022-02-13T07:05:00,vfh,47.77
2022-02-13T07:06:00,vfh,47.77
2022-02-13T07:07:00,vfh,91.20
2022-02-13T07:08:00,vfh,91.20
2022-02-13T07:09:00,vfh,83.21
2022-02-13T07:10:00,vfh,83.21
2022-02-13T07:11:00,vfh,91.18
2022-02-13T07:12:00,vfh,84.91
2022-02-13T07:13:00,vfh,41.90
2022-02-13T07:14:00,vfh,28.40
2022-02-13T07:15:00,vfh,28.40
2022-02-13T07:16:00,vfh,57.58
2022-02-13T07:17:00,vfh,28.53
2022-02-13T07:18:00,vfh,68.62
2022-02-13T07:19:00,vfh,89.71
2022-02-13T07:20:00,vfh,12.52
2022-02-13T07:21:00,vfh,17.26
2022-02-13T07:22:00,vfh,68.80
2022-02-13T07:23:00,vfh,79.25
2022-02-13T07:24:00,vfh,25.78
2022-02-13T07:25:00,vfh,38.04
2022-02-13T07:26:00,vfh,70.13
2022-02-13T07:27:00,vfh,10.53
2022-02-13T07:28:00,vfh,10.53
2022-02-13T07:29:00,vfh,81.70
2022-02-13T07:30:00,vfh,36.80
2022-02-13T07:31:00,vfh,43.40
2022-02-13T07:32:00,vfh,43.40
2022-02-13T07:33:00,vfh,26.50
2022-02-13T07:34:00,vfh,38.25
2022-02-13T07:35:00,vfh,57.22
2022-02-13T07:36:00,vfh,59.41
2022-02-13T07:37:00,vfh,62.86
2022-02-13T07:38:00,vfh,8.60
2022-02-13T07:39:00,vfh,8.60
2022-02-13T07:40:00,vfh,43.61
2022-02-13T07:41:00,vfh,43.61
2022-02-13T07:42:00,vfh,69.96
2022-02-13T07:43:00,vfh,69.96
2022-02-13T07:44:00,vfh,77.95
2022-02-13T07:45:00,vfh,28.11
2022-02-13T07:46:00,vfh,28.11
2022-02-13T07:47:00,vfh,25.70
2022-02-13T07:48:00,vfh,25.70
2022-02-13T07:49:00,vfh,113.31
2022-02-13T07:50:00,vfh,113.31
2022-02-13T07:51:00,vfh,71.04
2022-02-13T07:52:00,vfh,49.32
2022-02-13T07:53:00,vfh,49.32
2022-02-13T07:54:00,vfh,84.39
2022-02-13T07:55:00,vfh,84.39
2022-02-13T07:56:00,vfh,99.89
2022-02-13T07:57:00,vfh,104.34
2022-02-13T07:58:00,vfh,104.34
2022-02-13T07:59:00,vfh,71.22
2022-02-13T08:00:00,vfh,71.22
2022-02-13T08:01:00,vfh,40.42
2022-02-13T08:02:00,vfh,51.26
2022-02-13T08:03:00,vfh,30.41
2022-02-13T08:04:00,vfh,89.80
2022-02-13T08:05:00,vfh,89.80
2022-02-13T08:06:00,vfh,112.41
2022-02-13T08:07:00,vfh,112.41
2022-02-13T08:08:00,vfh,93.54
2022-02-13T08:09:00,vfh,93.54
2022-02-13T08:10:00,vfh,58.96
2022-02-13T08:11:00,vfh,67.36
2022-02-13T08:12:00,vfh,67.36
2022-02-13T08:13:00,vfh,69.66
2022-02-13T08:14:00,vfh,69.66
2022-02-13T08:15:00,vfh,75.61
2022-02-13T08:16:00,vfh,75.61
2022-02-13T08:17:00,vfh,72.38
2022-02-13T08:18:00,vfh,80.33
2022-02-13T08:19:00,vfh,93.52
2022-02-13T08:20:00,vfh,71.75
2022-02-13T08:21:00,vfh,46.12
2022-02-13T08:22:00,vfh,45.16
2022-02-13T08:23:00,vfh,45.16
2022-02-13T08:24:00,vfh,92.67
2022-02-13T08:25:00,vfh,92.67
2022-02-13T08:26:00,vfh,95.45
2022-02-13T08:27:00,vfh,95.45
2022-02-13T08:28:00,vfh,47.10
2022-02-13T08:29:00,vfh,47.10
2022-02-13T08:30:00,vfh,94.79
2022-02-13T08:31:00,vfh,81.85
2022-02-13T08:32:00,vfh,68.85
2022-02-13T08:33:00,vfh,55.40
2022-02-13T08:34:00,vfh,100.33
2022-02-13T08:35:00,vfh,100.33
2022-02-13T08:36:00,vfh,77.24
2022-02-13T08:37:00,vfh,77.24
2022-02-13T08:38:00,vfh,29.42
2022-02-13T08:39:00,vfh,29.42
2022-02-13T08:40:00,vfh,43.77
2022-02-13T08:41:00,vfh,43.77
2022-02-13T08:42:00,vfh,2.85
2022-02-13T08:43:00,vfh,85.16
2022-02-13T08:44:00,vfh,85.16
2022-02-13T08:45:00,vfh,72.08
2022-02-13T08:46:00,vfh,26.47
2022-02-13T08:47:00,vfh,26.47
2022-02-13T08:48:00,vfh,51.43
2022-02-13T08:49:00,vfh,51.43
2022-02-13T08:50:00,vfh,75.77
2022-02-13T08:51:00,vfh,75.77
2022-02-13T08:52:00,vfh,31.69
2022-02-13T08:53:00,vfh,79.08
2022-02-13T08:54:00,vfh,79.08
2022-02-13T08:55:00,vfh,66.45
2022-02-13T08:56:00,vfh,70.61
2022-02-13T08:57:00,vfh,54.48
2022-02-13T08:58:00,vfh,56.82
2022-02-13T08:59:00,vfh,64.71
2022-02-13T09:00:00,vfh,48.00
2022-02-13T09:01:00,vfh,21.57
2022-02-13T09:02:00,vfh,94.76
2022-02-13T09:03:00,vfh,94.76
2022-02-13T09:04:00,vfh,95.39
2022-02-13T09:05:00,vfh,103.88
2022-02-13T09:06:00,vfh,40.42
2022-02-13T09:07:00,vfh,40.42
2022-02-13T09:08:00,vfh,95.95
2022-02-13T09:09:00,vfh,56.30
2022-02-13T09:10:00,vfh,43.74
2022-02-13T09:11:00,vfh,32.51
2022-02-13T09:12:00,vfh,95.63
2022-02-13T09:13:00,vfh,62.03
2022-02-13T09:14:00,vfh,82.42
2022-02-13T09:15:00,vfh,82.42
2022-02-13T09:16:00,vfh,69.99
2022-02-13T09:17:00,vfh,69.99
2022-02-13T09:18:00,vfh,59.69
2022-02-13T09:19:00,vfh,59.69
2022-02-13T09:20:00,vfh,60.78
2022-02-13T09:21:00,vfh,25.46
2022-02-13T09:22:00,vfh,25.57
2022-02-13T09:23:00,vfh,87.25
2022-02-13T09:24:00,vfh,61.00
2022-02-13T09:25:00,vfh,54.37
2022-02-13T09:26:00,vfh,33.58
2022-02-13T09:27:00,vfh,69.78
2022-02-13T09:28:00,vfh,70.52
2022-02-13T09:29:00,vfh,35.14
2022-02-13T09:30:00,vfh,43.51
2022-02-13T09:31:00,vfh,51.48
2022-02-13T09:32:00,vfh,82.62
2022-02-13T09:33:00,vfh,82.62
2022-02-13T09:34:00,vfh,58.27
2022-02-13T09:35:00,vfh,58.27
2022-02-13T09:36:00,vfh,82.99
2022-02-13T09:37:00,vfh,66.36
2022-02-13T09:38:00,vfh,70.67
2022-02-13T09:39:00,vfh,70.67
2022-02-13T09:40:00,vfh,50.88
2022-02-13T09:41:00,vfh,55.79
2022-02-13T09:42:00,vfh,56.59
2022-02-13T09:43:00,vfh,41.84
2022-02-13T09:44:00,vfh,77.17
2022-02-13T09:45:00,vfh,109.69
2022-02-13T09:46:00,vfh,98.45
2022-02-13T09:47:00,vfh,57.22
2022-02-13T09:48:00,vfh,28.04
2022-02-13T09:49:00,vfh,7.29
2022-02-13T09:50:00,vfh,58.17
2022-02-13T09:51:00,vfh,98.06
2022-02-13T09:52:00,vfh,98.06
2022-02-13T09:53:00,vfh,37.12
2022-02-13T09:54:00,vfh,26.49
2022-02-13T09:55:00,vfh,26.49
2022-02-13T09:56:00,vfh,89.62
2022-02-13T09:57:00,vfh,57.09
2022-02-13T09:58:00,vfh,8.20
2022-02-13T09:59:00,vfh,90.87
2022-02-13T10:00:00,vfh,109.92
2022-02-13T10:01:00,vfh,68.77
2022-02-13T10:02:00,vfh,68.77
2022-02-13T10:03:00,vfh,75.28
2022-02-13T10:04:00,vfh,75.28
2022-02-13T10:05:00,vfh,63.15
2022-02-13T10:06:00,vfh,48.77
2022-02-13T10:07:00,vfh,94.05
2022-02-13T10:08:00,vfh,46.78
2022-02-13T10:09:00,vfh,46.78
2022-02-13T10:10:00,vfh,55.82
2022-02-13T10:11:00,vfh,85.94
2022-02-13T10:12:00,vfh,85.94
2022-02-13T10:13:00,vfh,25.23
2022-02-13T10:14:00,vfh,25.23
2022-02-13T10:15:00,vfh,91.51
2022-02-13T10:16:00,vfh,41.59
2022-02-13T10:17:00,vfh,41.59
2022-02-13T10:18:00,vfh,49.02
2022-02-13T10:19:00,vfh,49.02
2022-02-13T10:20:00,vfh,83.60
2022-02-13T10:21:00,vfh,82.45
2022-02-13T10:22:00,vfh,38.17
2022-02-13T10:23:00,vfh,38.17
2022-02-13T10:24:00,vfh,70.62
2022-02-13T10:25:00,vfh,61.72
2022-02-13T10:26:00,vfh,74.50
2022-02-13T10:27:00,vfh,93.42
2022-02-13T10:28:00,vfh,88.76
2022-02-13T10:29:00,vfh,44.45
2022-02-13T10:30:00,vfh,44.45
2022-02-13T10:31:00,vfh,87.82
2022-02-13T10:32:00,vfh,87.82
2022-02-13T10:33:00,vfh,120.88
2022-02-13T10:34:00,vfh,67.41
2022-02-13T10:35:00,vfh,28.94
2022-02-13T10:36:00,vfh,40.45
2022-02-13T10:37:00,vfh,45.13
2022-02-13T10:38:00,vfh,45.13
2022-02-13T10:39:00,vfh,75.01
2022-02-13T10:40:00,vfh,75.01
2022-02-13T10:41:00,vfh,102.55
2022-02-13T10:42:00,vfh,47.56
2022-02-13T10:43:00,vfh,59.06
2022-02-13T10:44:00,vfh,74.30
2022-02-13T10:45:00,vfh,59.82
2022-02-13T10:46:00,vfh,59.82
2022-02-13T10:47:00,vfh,49.47
2022-02-13T10:48:00,vfh,72.96
2022-02-13T10:49:00,vfh,72.96
2022-02-13T10:50:00,vfh,27.07
2022-02-13T10:51:00,vfh,27.07
2022-02-13T10:52:00,vfh,47.58
2022-02-13T10:53:00,vfh,45.91
2022-02-13T10:54:00,vfh,56.89
2022-02-13T10:55:00,vfh,85.03
2022-02-13T10:56:00,vfh,60.50
2022-02-13T10:57:00,vfh,106.07
2022-02-13T10:58:00,vfh,106.07
2022-02-13T10:59:00,vfh,25.10
2022-02-13T11:00:00,vfh,104.18
2022-02-13T11:01:00,vfh,104.18
2022-02-13T11:02:00,vfh,51.10
2022-02-13T11:03:00,vfh,51.10
2022-02-13T11:04:00,vfh,34.94
2022-02-13T11:05:00,vfh,34.94
2022-02-13T11:06:00,vfh,120.28
