#datetime,building,power
2023-04-05T00:00:00,vfh,61.51
2023-04-05T00:01:00,vfh,61.97
2023-04-05T00:02:00,vfh,96.03
2023-04-05T00:03:00,vfh,91.35
2023-04-05T00:04:00,vfh,118.38
2023-04-05T00:05:00,vfh,112.65
2023-04-05T00:06:00,vfh,60.17
2023-04-05T00:07:00,vfh,105.98
2023-04-05T00:08:00,vfh,105.98
2023-04-05T00:09:00,vfh,77.51
2023-04-05T00:10:00,vfh,73.91
2023-04-05T00:11:00,vfh,94.87
2023-04-05T00:12:00,vfh,88.55
2023-04-05T00:13:00,vfh,57.14
2023-04-05T00:14:00,vfh,57.14
2023-04-05T00:15:00,vfh,60.95
2023-04-05T00:16:00,vfh,60.95
2023-04-05T00:17:00,vfh,33.01
2023-04-05T00:18:00,vfh,87.10
2023-04-05T00:19:00,vfh,108.73
2023-04-05T00:20:00,vfh,73.16
2023-04-05T00:21:00,vfh,13.15
2023-04-05T00:22:00,vfh,26.10
2023-04-05T00:23:00,vfh,25.70
2023-04-05T00:24:00,vfh,31.45
2023-04-05T00:25:00,vfh,31.45
2023-04-05T00:26:00,vfh,9.68
2023-04-05T00:27:00,vfh,6.89
2023-04-05T00:28:00,vfh,50.80
2023-04-05T00:29:00,vfh,69.14
2023-04-05T00:30:00,vfh,80.25
2023-04-05T00:31:00,vfh,110.82
2023-04-05T00:32:00,vfh,106.45
2023-04-05T00:33:00,vfh,85.46
2023-04-05T00:34:00,vfh,84.28
2023-04-05T00:35:00,vfh,72.12
2023-04-05T00:36:00,vfh,72.12
2023-04-05T00:37:00,vfh,43.07
2023-04-05T00:38:00,vfh,29.94
2023-04-05T00:39:00,vfh,29.94
2023-04-05T00:40:00,vfh,26.61
2023-04-05T00:41:00,vfh,75.41
2023-04-05T00:42:00,vfh,95.07
2023-04-05T00:43:00,vfh,62.54
2023-04-05T00:44:00,vfh,74.48
2023-04-05T00:45:00,vfh,75.49
2023-04-05T00:46:00,vfh,70.69
2023-04-05T00:47:00,vfh,110.87
2023-04-05T00:48:00,vfh,110.87
2023-04-05T00:49:00,vfh,54.51
2023-04-05T00:50:00,vfh,78.13
2023-04-05T00:51:00,vfh,71.81
2023-04-05T00:52:00,vfh,97.54
2023-04-05T00:53:00,vfh,102.17
2023-04-05T00:54:00,vfh,103.02
2023-04-05T00:55:00,vfh,95.01
2023-04-05T00:56:00,vfh,63.84
2023-04-05T00:57:00,vfh,63.47
2023-04-05T00:58:00,vfh,85.48
2023-04-05T00:59:00,vfh,48.60
2023-04-05T01:00:00,vfh,48.60
2023-04-05T01:01:00,vfh,95.93
2023-04-05T01:02:00,vfh,93.12
2023-04-05T01:03:00,vfh,60.67
2023-04-05T01:04:00,vfh,61.53
2023-04-05T01:05:00,vfh,95.22
2023-04-05T01:06:00,vfh,78.51
2023-04-05T01:07:00,vfh,48.53
2023-04-05T01:08:00,vfh,66.53
2023-04-05T01:09:00,vfh,66.53
2023-04-05T01:10:00,vfh,63.61
2023-04-05T01:11:00,vfh,63.61
2023-04-05T01:12:00,vfh,84.61
2023-04-05T01:13:00,vfh,60.07
2023-04-05T01:14:00,vfh,35.59
2023-04-05T01:15:00,vfh,23.92
2023-04-05T01:16:00,vfh,35.69
2023-04-05T01:17:00,vfh,28.07
2023-04-05T01:18:00,vfh,44.82
2023-04-05T01:19:00,vfh,7.75
2023-04-05T01:20:00,vfh,7.75
2023-04-05T01:21:00,vfh,34.32
2023-04-05T01:22:00,vfh,41.37
2023-04-05T01:23:00,vfh,18.57
2023-04-05T01:24:00,vfh,14.67
2023-04-05T01:25:00,vfh,35.12
2023-04-05T01:26:00,vfh,27.56
2023-04-05T01:27:00,vfh,72.59
2023-04-05T01:28:00,vfh,72.59
2023-04-05T01:29:00,vfh,65.09
2023-04-05T01:30:00,vfh,64.21
2023-04-05T01:31:00,vfh,64.21
2023-04-05T01:32:00,vfh,86.08
2023-04-05T01:33:00,vfh,86.08
2023-04-05T01:34:00,vfh,57.98
2023-04-05T01:35:00,vfh,57.98
2023-04-05T01:36:00,vfh,107.76
2023-04-05T01:37:00,vfh,107.76
2023-04-05T01:38:00,vfh,83.13
2023-04-05T01:39:00,vfh,75.28
2023-04-05T01:40:00,vfh,75.28
2023-04-05T01:41:00,vfh,67.02
2023-04-05T01:42:00,vfh,64.48
2023-04-05T01:43:00,vfh,64.48
2023-04-05T01:44:00,vfh,25.51
2023-04-05T01:45:00,vfh,25.51
2023-04-05T01:46:00,vfh,73.41
2023-04-05T01:47:00,vfh,81.06
2023-04-05T01:48:00,vfh,81.06
2023-04-05T01:49:00,vfh,112.69
2023-04-05T01:50:00,vfh,112.69
2023-04-05T01:51:00,vfh,67.82
2023-04-05T01:52:00,vfh,81.66
2023-04-05T01:53:00,vfh,84.92
2023-04-05T01:54:00,vfh,48.07
2023-04-05T01:55:00,vfh,29.90
2023-04-05T01:56:00,vfh,74.67
2023-04-05T01:57:00,vfh,74.67
2023-04-05T01:58:00,vfh,17.20
2023-04-05T01:59:00,vfh,30.01
2023-04-05T02:00:00,vfh,64.19
2023-04-05T02:01:00,vfh,53.77
2023-04-05T02:02:00,vfh,86.37
2023-04-05T02:03:00,vfh,66.96
2023-04-05T02:04:00,vfh,59.32
2023-04-05T02:05:00,vfh,38.50
2023-04-05T02:06:00,vfh,35.14
2023-04-05T02:07:00,vfh,36.18
2023-04-05T02:08:00,vfh,74.09
2023-04-05T02:09:00,vfh,87.52
2023-04-05T02:10:00,vfh,27.68
2023-04-05T02:11:00,vfh,21.05
2023-04-05T02:12:00,vfh,41.10
2023-04-05T02:13:00,vfh,57.23
2023-04-05T02:14:00,vfh,78.04
2023-04-05T02:15:00,vfh,78.04
2023-04-05T02:16:00,vfh,81.86
2023-04-05T02:17:00,vfh,90.67
2023-04-05T02:18:00,vfh,90.67
2023-04-05T02:19:00,vfh,74.86
2023-04-05T02:20:00,vfh,38.27
2023-04-05T02:21:00,vfh,76.64
2023-04-05T02:22:00,vfh,87.67
2023-04-05T02:23:00,vfh,87.25
2023-04-05T02:24:00,vfh,97.46
2023-04-05T02:25:00,vfh,95.73
2023-04-05T02:26:00,vfh,82.64
2023-04-05T02:27:00,vfh,51.69
2023-04-05T02:28:00,vfh,95.97
2023-04-05T02:29:00,vfh,50.82
2023-04-05T02:30:00,vfh,65.06
2023-04-05T02:31:00,vfh,32.91
2023-04-05T02:32:00,vfh,32.91
2023-04-05T02:33:00,vfh,55.57
2023-04-05T02:34:00,vfh,23.77
2023-04-05T02:35:00,vfh,26.25
2023-04-05T02:36:00,vfh,33.08
2023-04-05T02:37:00,vfh,29.78
2023-04-05T02:38:00,vfh,57.03
2023-04-05T02:39:00,vfh,66.92
2023-04-05T02:40:00,vfh,57.78
2023-04-05T02:41:00,vfh,66.11
2023-04-05T02:42:00,vfh,39.88
2023-04-05T02:43:00,vfh,25.32
2023-04-05T02:44:00,vfh,40.59
2023-04-05T02:45:00,vfh,88.21
2023-04-05T02:46:00,vfh,81.28
2023-04-05T02:47:00,vfh,21.41
2023-04-05T02:48:00,vfh,81.67
2023-04-05T02:49:00,vfh,81.67
2023-04-05T02:50:00,vfh,35.75
2023-04-05T02:51:00,vfh,35.75
2023-04-05T02:52:00,vfh,64.23
2023-04-05T02:53:00,vfh,89.48
2023-04-05T02:54:00,vfh,47.00
2023-04-05T02:55:00,vfh,58.06
2023-04-05T02:56:00,vfh,86.25
2023-04-05T02:57:00,vfh,78.95
2023-04-05T02:58:00,vfh,78.95
2023-04-05T02:59:00,vfh,67.87
2023-04-05T03:00:00,vfh,80.73
2023-04-05T03:01:00,vfh,80.62
2023-04-05T03:02:00,vfh,37.58
2023-04-05T03:03:00,vfh,52.89
2023-04-05T03:04:00,vfh,49.87
2023-04-05T03:05:00,vfh,70.07
2023-04-05T03:06:00,vfh,44.95
2023-04-05T03:07:00,vfh,77.84
2023-04-05T03:08:00,vfh,54.29
2023-04-05T03:09:00,vfh,60.03
2023-04-05T03:10:00,vfh,64.28
2023-04-05T03:11:00,vfh,93.85
2023-04-05T03:12:00,vfh,119.27
2023-04-05T03:13:00,vfh,61.23
2023-04-05T03:14:00,vfh,90.92
2023-04-05T03:15:00,vfh,68.41
2023-04-05T03:16:00,vfh,43.80
2023-04-05T03:17:00,vfh,78.25
2023-04-05T03:18:00,vfh,78.37
2023-04-05T03:19:00,vfh,44.91
2023-04-05T03:20:00,vfh,19.75
2023-04-05T03:21:00,vfh,57.91
2023-04-05T03:22:00,vfh,57.91
2023-04-05T03:23:00,vfh,55.86
2023-04-05T03:24:00,vfh,59.27
2023-04-05T03:25:00,vfh,57.35
2023-04-05T03:26:00,vfh,63.30
2023-04-05T03:27:00,vfh,44.41
2023-04-05T03:28:00,vfh,56.43
2023-04-05T03:29:00,vfh,71.38
2023-04-05T03:30:00,vfh,43.60
2023-04-05T03:31:00,vfh,43.60
2023-04-05T03:32:00,vfh,65.16
2023-04-05T03:33:00,vfh,66.27
2023-04-05T03:34:00,vfh,44.96
2023-04-05T03:35:00,vfh,7.58
2023-04-05T03:36:00,vfh,21.79
2023-04-05T03:37:00,vfh,35.59
2023-04-05T03:38:00,vfh,86.90
2023-04-05T03:39:00,vfh,88.51
2023-04-05T03:40:00,vfh,62.53
2023-04-05T03:41:00,vfh,62.53
2023-04-05T03:42:00,vfh,45.57
2023-04-05T03:43:00,vfh,68.74
2023-04-05T03:44:00,vfh,80.09
2023-04-05T03:45:00,vfh,94.27
2023-04-05T03:46:00,vfh,55.68
2023-04-05T03:47:00,vfh,92.39
2023-04-05T03:48:00,vfh,48.46
2023-04-05T03:49:00,vfh,48.46
2023-04-05T03:50:00,vfh,61.62
2023-04-05T03:51:00,vfh,42.51
2023-04-05T03:52:00,vfh,42.51
2023-04-05T03:53:00,vfh,18.80
2023-04-05T03:54:00,vfh,25.10
2023-04-05T03:55:00,vfh,60.35
2023-04-05T03:56:00,vfh,89.96
2023-04-05T03:57:00,vfh,73.96
2023-04-05T03:58:00,vfh,85.99
2023-04-05T03:59:00,vfh,90.79
2023-04-05T04:00:00,vfh,86.63
2023-04-05T04:01:00,vfh,47.50
2023-04-05T04:02:00,vfh,49.36
2023-04-05T04:03:00,vfh,64.02
2023-04-05T04:04:00,vfh,60.66
2023-04-05T04:05:00,vfh,60.66
2023-04-05T04:06:00,vfh,107.09
2023-04-05T04:07:00,vfh,107.09
2023-04-05T04:08:00,vfh,66.53
2023-04-05T04:09:00,vfh,57.89
2023-04-05T04:10:00,vfh,60.66
2023-04-05T04:11:00,vfh,81.85
2023-04-05T04:12:00,vfh,93.19
2023-04-05T04:13:00,vfh,102.33
2023-04-05T04:14:00,vfh,102.33
2023-04-05T04:15:00,vfh,36.14
2023-04-05T04:16:00,vfh,14.46
2023-04-05T04:17:00,vfh,52.24
2023-04-05T04:18:00,vfh,74.86
2023-04-05T04:19:00,vfh,58.70
2023-04-05T04:20:00,vfh,92.25
2023-04-05T04:21:00,vfh,92.25
2023-04-05T04:22:00,vfh,56.56
2023-04-05T04:23:00,vfh,56.56
2023-04-05T04:24:00,vfh,38.07
2023-04-05T04:25:00,vfh,17.82
2023-04-05T04:26:00,vfh,50.60
2023-04-05T04:27:00,vfh,59.38
2023-04-05T04:28:00,vfh,17.21
2023-04-05T04:29:00,vfh,36.56
2023-04-05T04:30:00,vfh,24.95
2023-04-05T04:31:00,vfh,54.24
2023-04-05T04:32:00,vfh,78.77
2023-04-05T04:33:00,vfh,71.20
2023-04-05T04:34:00,vfh,44.24
2023-04-05T04:35:00,vfh,102.25
2023-04-05T04:36:00,vfh,102.25
2023-04-05T04:37:00,vfh,57.44
2023-04-05T04:38:00,vfh,57.44
2023-04-05T04:39:00,vfh,62.89
2023-04-05T04:40:00,vfh,62.89
2023-04-05T04:41:00,vfh,91.92
2023-04-05T04:42:00,vfh,91.92
2023-04-05T04:43:00,vfh,74.31
2023-04-05T04:44:00,vfh,57.77
2023-04-05T04:45:00,vfh,93.28
2023-04-05T04:46:00,vfh,93.28
2023-04-05T04:47:00,vfh,109.99
2023-04-05T04:48:00,vfh,109.99
2023-04-05T04:49:00,vfh,67.55
2023-04-05T04:50:00,vfh,71.81
2023-04-05T04:51:00,vfh,71.81
2023-04-05T04:52:00,vfh,78.70
2023-04-05T04:53:00,vfh,78.70
2023-04-05T04:54:00,vfh,68.86
2023-04-05T04:55:00,vfh,47.77
2023-04-05T04:56:00,vfh,42.58
2023-04-05T04:57:00,vfh,40.43
2023-04-05T04:58:00,vfh,46.51
2023-04-05T04:59:00,vfh,94.08
2023-04-05T05:00:00,vfh,92.78
2023-04-05T05:01:00,vfh,47.64
2023-04-05T05:02:00,vfh,47.64
2023-04-05T05:03:00,vfh,26.32
2023-04-05T05:04:00,vfh,26.32
2023-04-05T05:05:00,vfh,120.35
2023-04-05T05:06:00,vfh,73.19
2023-04-05T05:07:00,vfh,111.44
2023-04-05T05:08:00,vfh,116.15
2023-04-05T05:09:00,vfh,112.44
2023-04-05T05:10:00,vfh,107.09
2023-04-05T05:11:00,vfh,107.97
2023-04-05T05:12:00,vfh,116.43
2023-04-05T05:13:00,vfh,73.49
2023-04-05T05:14:00,vfh,73.49
2023-04-05T05:15:00,vfh,97.89
2023-04-05T05:16:00,vfh,97.89
2023-04-05T05:17:00,vfh,76.94
2023-04-05T05:18:00,vfh,27.98
2023-04-05T05:19:00,vfh,27.98
2023-04-05T05:20:00,vfh,74.22
2023-04-05T05:21:00,vfh,69.83
2023-04-05T05:22:00,vfh,37.86
2023-04-05T05:23:00,vfh,30.24
2023-04-05T05:24:00,vfh,103.40
2023-04-05T05:25:00,vfh,53.97
2023-04-05T05:26:00,vfh,21.04
2023-04-05T05:27:00,vfh,62.22
2023-04-05T05:28:00,vfh,62.29
2023-04-05T05:29:00,vfh,37.19
2023-04-05T05:30:00,vfh,37.19
2023-04-05T05:31:00,vfh,120.20
2023-04-05T05:32:00,vfh,97.69
2023-04-05T05:33:00,vfh,34.61
2023-04-05T05:34:00,vfh,44.33
2023-04-05T05:35:00,vfh,0.63
2023-04-05T05:36:00,vfh,41.31
2023-04-05T05:37:00,vfh,56.97
2023-04-05T05:38:00,vfh,123.53
2023-04-05T05:39:00,vfh,65.67
2023-04-05T05:40:00,vfh,65.67
2023-04-05T05:41:00,vfh,79.43
2023-04-05T05:42:00,vfh,46.21
2023-04-05T05:43:00,vfh,19.70
2023-04-05T05:44:00,vfh,40.24
2023-04-05T05:45:00,vfh,52.78
2023-04-05T05:46:00,vfh,20.30
2023-04-05T05:47:00,vfh,20.30
2023-04-05T05:48:00,vfh,100.71
2023-04-05T05:49:00,vfh,93.55
2023-04-05T05:50:00,vfh,75.23
2023-04-05T05:51:00,vfh,55.90
2023-04-05T05:52:00,vfh,68.31
2023-04-05T05:53:00,vfh,101.21
2023-04-05T05:54:00,vfh,96.03
2023-04-05T05:55:00,vfh,90.32
2023-04-05T05:56:00,vfh,72.35
2023-04-05T05:57:00,vfh,104.81
2023-04-05T05:58:00,vfh,115.90
2023-04-05T05:59:00,vfh,66.72
2023-04-05T06:00:00,vfh,15.67
2023-04-05T06:01:00,vfh,38.02
2023-04-05T06:02:00,vfh,42.81
2023-04-05T06:03:00,vfh,11.62
2023-04-05T06:04:00,vfh,49.95
2023-04-05T06:05:00,vfh,89.15
2023-04-05T06:06:00,vfh,21.62
2023-04-05T06:07:00,vfh,21.62
2023-04-05T06:08:00,vfh,39.51
2023-04-05T06:09:00,vfh,84.78
2023-04-05T06:10:00,vfh,8.67
2023-04-05T06:11:00,vfh,8.67
2023-04-05T06:12:00,vfh,53.32
2023-04-05T06:13:00,vfh,55.02
2023-04-05T06:14:00,vfh,55.02
2023-04-05T06:15:00,vfh,84.43
2023-04-05T06:16:00,vfh,94.38
2023-04-05T06:17:00,vfh,41.80
2023-04-05T06:18:00,vfh,41.80
2023-04-05T06:19:00,vfh,1.74
2023-04-05T06:20:00,vfh,33.47
2023-04-05T06:21:00,vfh,46.53
2023-04-05T06:22:00,vfh,20.65
2023-04-05T06:23:00,vfh,34.48
2023-04-05T06:24:00,vfh,77.99
2023-04-05T06:25:00,vfh,117.25
2023-04-05T06:26:00,vfh,62.47
2023-04-05T06:27:00,vfh,18.52
2023-04-05T06:28:00,vfh,18.52
2023-04-05T06:29:00,vfh,89.11
2023-04-05T06:30:00,vfh,89.11
2023-04-05T06:31:00,vfh,62.84
2023-04-05T06:32:00,vfh,75.27
2023-04-05T06:33:00,vfh,21.28
2023-04-05T06:34:00,vfh,4.38
2023-04-05T06:35:00,vfh,67.54
2023-04-05T06:36:00,vfh,67.54
2023-04-05T06:37:00,vfh,106.06
2023-04-05T06:38:00,vfh,106.06
2023-04-05T06:39:00,vfh,52.38
2023-04-05T06:40:00,vfh,52.38
2023-04-05T06:41:00,vfh,66.01
2023-04-05T06:42:00,vfh,80.01
2023-04-05T06:43:00,vfh,72.91
2023-04-05T06:44:00,vfh,14.97
2023-04-05T06:45:00,vfh,14.97
2023-04-05T06:46:00,vfh,32.39
2023-04-05T06:47:00,vfh,88.59
2023-04-05T06:48:00,vfh,89.69
2023-04-05T06:49:00,vfh,56.70
2023-04-05T06:50:00,vfh,26.37
2023-04-05T06:51:00,vfh,26.37
2023-04-05T06:52:00,vfh,96.09
2023-04-05T06:53:00,vfh,98.70
2023-04-05T06:54:00,vfh,97.20
2023-04-05T06:55:00,vfh,22.31
2023-04-05T06:56:00,vfh,68.67
2023-04-05T06:57:00,vfh,68.67
2023-04-05T06:58:00,vfh,115.14
2023-04-05T06:59:00,vfh,81.76
2023-04-05T07:00:00,vfh,81.76
2023-04-05T07:01:00,vfh,58.22
2023-04-05T07:02:00,vfh,58.22
2023-04-05T07:03:00,vfh,69.24
2023-04-05T07:04:00,vfh,74.20
2023-04-05T07:05:00,vfh,53.38
2023-04-05T07:06:00,vfh,28.26
2023-04-05T07:07:00,vfh,36.72
2023-04-05T07:08:00,vfh,63.66
2023-04-05T07:09:00,vfh,90.43
2023-04-05T07:10:00,vfh,73.58
2023-04-05T07:11:00,vfh,24.76
2023-04-05T07:12:00,vfh,57.97
2023-04-05T07:13:00,vfh,57.97
2023-04-05T07:14:00,vfh,99.65
2023-04-05T07:15:00,vfh,84.70
2023-04-05T07:16:00,vfh,96.36
2023-04-05T07:17:00,vfh,116.75
2023-04-05T07:18:00,vfh,90.43
2023-04-05T07:19:00,vfh,38.21
2023-04-05T07:20:00,vfh,24.01
2023-04-05T07:21:00,vfh,24.01
2023-04-05T07:22:00,vfh,39.43
2023-04-05T07:23:00,vfh,39.43
2023-04-05T07:24:00,vfh,65.61
2023-04-05T07:25:00,vfh,81.53
2023-04-05T07:26:00,vfh,118.26
2023-04-05T07:27:00,vfh,121.72
2023-04-05T07:28:00,vfh,109.80
2023-04-05T07:29:00,vfh,104.30
2023-04-05T07:30:00,vfh,65.67
2023-04-05T07:31:00,vfh,59.71
2023-04-05T07:32:00,vfh,74.78
2023-04-05T07:33:00,vfh,33.05
2023-04-05T07:34:00,vfh,91.67
2023-04-05T07:35:00,vfh,61.47
2023-04-05T07:36:00,vfh,24.02
2023-04-05T07:37:00,vfh,67.82
2023-04-05T07:38:00,vfh,68.41
2023-04-05T07:39:00,vfh,77.33
2023-04-05T07:40:00,vfh,78.21
2023-04-05T07:41:00,vfh,28.85
2023-04-05T07:42:00,vfh,36.70
2023-04-05T07:43:00,vfh,98.98
2023-04-05T07:44:00,vfh,98.98
2023-04-05T07:45:00,vfh,53.12
2023-04-05T07:46:00,vfh,66.49
2023-04-05T07:47:00,vfh,116.68
2023-04-05T07:48:00,vfh,104.58
2023-04-05T07:49:00,vfh,55.86
2023-04-05T07:50:00,vfh,25.62
2023-04-05T07:51:00,vfh,66.99
2023-04-05T07:52:00,vfh,76.04
2023-04-05T07:53:00,vfh,61.40
2023-04-05T07:54:00,vfh,89.48
2023-04-05T07:55:00,vfh,81.86
2023-04-05T07:56:00,vfh,49.77
2023-04-05T07:57:00,vfh,71.81
2023-04-05T07:58:00,vfh,76.09
2023-04-05T07:59:00,vfh,35.27
2023-04-05T08:00:00,vfh,12.87
2023-04-05T08:01:00,vfh,40.21
2023-04-05T08:02:00,vfh,17.82
2023-04-05T08:03:00,vfh,56.37
2023-04-05T08:04:00,vfh,71.68
2023-04-05T08:05:00,vfh,55.33
2023-04-05T08:06:00,vfh,70.43
2023-04-05T08:07:00,vfh,84.00
2023-04-05T08:08:00,vfh,84.00
2023-04-05T08:09:00,vfh,41.92
2023-04-05T08:10:00,vfh,41.92
2023-04-05T08:11:00,vfh,94.04
2023-04-05T08:12:00,vfh,94.04
2023-04-05T08:13:00,vfh,67.12
2023-04-05T08:14:00,vfh,67.12
2023-04-05T08:15:00,vfh,57.50
2023-04-05T08:16:00,vfh,11.79
2023-04-05T08:17:00,vfh,26.16
2023-04-05T08:18:00,vfh,20.00
2023-04-05T08:19:00,vfh,4.63
2023-04-05T08:20:00,vfh,45.57
2023-04-05T08:21:00,vfh,75.51
2023-04-05T08:22:00,vfh,75.51
2023-04-05T08:23:00,vfh,83.80
2023-04-05T08:24:00,vfh,83.80
2023-04-05T08:25:00,vfh,38.96
2023-04-05T08:26:00,vfh,47.41
2023-04-05T08:27:00,vfh,82.48
2023-04-05T08:28:00,vfh,65.26
2023-04-05T08:29:00,vfh,65.26
2023-04-05T08:30:00,vfh,91.20
2023-04-05T08:31:00,vfh,92.13
2023-04-05T08:32:00,vfh,37.87
2023-04-05T08:33:00,vfh,40.16
2023-04-05T08:34:00,vfh,23.09
2023-04-05T08:35:00,vfh,40.31
2023-04-05T08:36:00,vfh,57.03
2023-04-05T08:37:00,vfh,56.44
2023-04-05T08:38:00,vfh,88.78
2023-04-05T08:39:00,vfh,112.88
2023-04-05T08:40:00,vfh,81.46
2023-04-05T08:41:00,vfh,81.46
2023-04-05T08:42:00,vfh,122.63
2023-04-05T08:43:00,vfh,88.84
2023-04-05T08:44:00,vfh,88.84
2023-04-05T08:45:00,vfh,71.03
2023-04-05T08:46:00,vfh,100.05
2023-04-05T08:47:00,vfh,104.09
2023-04-05T08:48:00,vfh,106.60
2023-04-05T08:49:00,vfh,116.32
2023-04-05T08:50:00,vfh,83.56
2023-04-05T08:51:00,vfh,68.06
2023-04-05T08:52:00,vfh,68.06
2023-04-05T08:53:00,vfh,47.13
2023-04-05T08:54:00,vfh,57.30
2023-04-05T08:55:00,vfh,106.17
2023-04-05T08:56:00,vfh,73.78
2023-04-05T08:57:00,vfh,46.80
2023-04-05T08:58:00,vfh,78.57
2023-04-05T08:59:00,vfh,77.11
2023-04-05T09:00:00,vfh,87.24
2023-04-05T09:01:00,vfh,87.24
2023-04-05T09:02:00,vfh,56.83
2023-04-05T09:03:00,vfh,103.74
2023-04-05T09:04:00,vfh,104.60
2023-04-05T09:05:00,vfh,54.15
2023-04-05T09:06:00,vfh,46.67
2023-04-05T09:07:00,vfh,84.26
2023-04-05T09:08:00,vfh,88.40
2023-04-05T09:09:00,vfh,85.74
2023-04-05T09:10:00,vfh,85.74
2023-04-05T09:11:00,vfh,37.50
2023-04-05T09:12:00,vfh,49.49
2023-04-05T09:13:00,vfh,54.73
2023-04-05T09:14:00,vfh,57.31
2023-04-05T09:15:00,vfh,57.31
2023-04-05T09:16:00,vfh,39.14
2023-04-05T09:17:00,vfh,86.63
2023-04-05T09:18:00,vfh,86.63
2023-04-05T09:19:00,vfh,75.54
2023-04-05T09:20:00,vfh,75.54
2023-04-05T09:21:00,vfh,75.30
2023-04-05T09:22:00,vfh,75.30
2023-04-05T09:23:00,vfh,82.64
2023-04-05T09:24:00,vfh,41.23
2023-04-05T09:25:00,vfh,105.61
2023-04-05T09:26:00,vfh,106.80
2023-04-05T09:27:00,vfh,57.77
2023-04-05T09:28:00,vfh,57.77
2023-04-05T09:29:00,vfh,87.67
2023-04-05T09:30:00,vfh,87.67
2023-04-05T09:31:00,vfh,85.42
2023-04-05T09:32:00,vfh,58.58
2023-04-05T09:33:00,vfh,58.58
2023-04-05T09:34:00,vfh,53.38
2023-04-05T09:35:00,vfh,75.40
2023-04-05T09:36:00,vfh,25.63
2023-04-05T09:37:00,vfh,16.97
2023-04-05T09:38:00,vfh,22.69
2023-04-05T09:39:00,vfh,29.20
2023-04-05T09:40:00,vfh,25.64
2023-04-05T09:41:00,vfh,37.51
2023-04-05T09:42:00,vfh,48.88
2023-04-05T09:43:00,vfh,62.53
2023-04-05T09:44:00,vfh,86.53
2023-04-05T09:45:00,vfh,96.96
2023-04-05T09:46:00,vfh,92.05
2023-04-05T09:47:00,vfh,84.71
2023-04-05T09:48:00,vfh,94.15
2023-04-05T09:49:00,vfh,103.51
2023-04-05T09:50:00,vfh,82.78
2023-04-05T09:51:00,vfh,98.17
2023-04-05T09:52:00,vfh,49.41
2023-04-05T09:53:00,vfh,70.64
2023-04-05T09:54:00,vfh,57.45
2023-04-05T09:55:00,vfh,57.45
2023-04-05T09:56:00,vfh,57.06
2023-04-05T09:57:00,vfh,41.27
2023-04-05T09:58:00,vfh,93.48
2023-04-05T09:59:00,vfh,65.10
2023-04-05T10:00:00,vfh,34.18
2023-04-05T10:01:00,vfh,110.59
2023-04-05T10:02:00,vfh,110.59
2023-04-05T10:03:00,vfh,17.23
2023-04-05T10:04:00,vfh,81.84
2023-04-05T10:05:00,vfh,81.84
2023-04-05T10:06:00,vfh,23.31
2023-04-05T10:07:00,vfh,26.26
2023-04-05T10:08:00,vfh,51.61
2023-04-05T10:09:00,vfh,51.61
2023-04-05T10:10:00,vfh,67.19
2023-04-05T10:11:00,vfh,67.19
2023-04-05T10:12:00,vfh,77.57
2023-04-05T10:13:00,vfh,77.57
2023-04-05T10:14:00,vfh,63.47
2023-04-05T10:15:00,vfh,77.46
2023-04-05T10:16:00,vfh,45.97
2023-04-05T10:17:00,vfh,62.22
2023-04-05T10:18:00,vfh,97.05
2023-04-05T10:19:00,vfh,74.25
2023-04-05T10:20:00,vfh,74.25
2023-04-05T10:21:00,vfh,43.61
2023-04-05T10:22:00,vfh,43.61
2023-04-05T10:23:00,vfh,20.17
2023-04-05T10:24:00,vfh,74.77
2023-04-05T10:25:00,vfh,74.77
2023-04-05T10:26:00,vfh,50.79
2023-04-05T10:27:00,vfh,50.79
2023-04-05T10:28:00,vfh,73.68
2023-04-05T10:29:00,vfh,73.68
2023-04-05T10:30:00,vfh,19.94
2023-04-05T10:31:00,vfh,44.83
2023-04-05T10:32:00,vfh,90.58
2023-04-05T10:33:00,vfh,53.48
2023-04-05T10:34:00,vfh,90.09
2023-04-05T10:35:00,vfh,90.09
2023-04-05T10:36:00,vfh,32.41
2023-04-05T10:37:00,vfh,32.41
2023-04-05T10:38:00,vfh,29.11
2023-04-05T10:39:00,vfh,21.49
2023-04-05T10:40:00,vfh,42.53
2023-04-05T10:41:00,vfh,46.00
2023-04-05T10:42:00,vfh,31.74
2023-04-05T10:43:00,vfh,31.74
2023-04-05T10:44:00,vfh,22.30
2023-04-05T10:45:00,vfh,68.36
2023-04-05T10:46:00,vfh,56.82
2023-04-05T10:47:00,vfh,85.85
2023-04-05T10:48:00,vfh,121.31
2023-04-05T10:49:00,vfh,89.40
2023-04-05T10:50:00,vfh,45.17
2023-04-05T10:51:00,vfh,79.79
2023-04-05T10:52:00,vfh,108.76
2023-04-05T10:53:00,vfh,53.97
2023-04-05T10:54:00,vfh,53.97
2023-04-05T10:55:00,vfh,49.06
2023-04-05T10:56:00,vfh,49.06
2023-04-05T10:57:00,vfh,35.41
2023-04-05T10:58:00,vfh,35.41
2023-04-05T10:59:00,vfh,43.08
2023-04-05T11:00:00,vfh,43.08
2023-04-05T11:01:00,vfh,52.60
2023-04-05T11:02:00,vfh,52.60
2023-04-05T11:03:00,vfh,29.87
2023-04-05T11:04:00,vfh,39.52
2023-04-05T11:05:00,vfh,38.90
