#datetime,building,power
2023-05-25T00:01:00,ptr,11.40
2023-05-25T00:02:00,ptr,3.00
2023-05-25T00:04:00,ptr,11.40
2023-05-25T00:06:00,ptr,8.99
2023-05-25T00:08:00,ptr,8.41
2023-05-25T00:10:00,ptr,8.99
2023-05-25T00:12:00,ptr,8.41
2023-05-25T00:14:00,ptr,8.39
2023-05-25T00:15:00,ptr,3.00
2023-05-25T00:17:00,ptr,11.40
2023-05-25T00:18:00,ptr,3.00
2023-05-25T00:20:00,ptr,8.99
2023-05-25T00:21:00,ptr,5.41
2023-05-25T00:23:00,ptr,8.99
2023-05-25T00:25:00,ptr,8.41
2023-05-25T00:27:00,ptr,8.39
2023-05-25T00:29:00,ptr,9.01
2023-05-25T00:31:00,ptr,5.39
2023-05-25T00:33:00,ptr,9.01
2023-05-25T00:35:00,ptr,8.39
2023-05-25T00:37:00,ptr,11.40
2023-05-25T00:39:00,ptr,9.01
2023-05-25T00:41:00,ptr,8.39
2023-05-25T00:43:00,ptr,8.99
2023-05-25T00:44:00,ptr,2.40
2023-05-25T00:46:00,ptr,9.01
2023-05-25T00:48:00,ptr,8.39
2023-05-25T00:49:00,ptr,6.01
2023-05-25T00:51:00,ptr,8.39
2023-05-25T00:53:00,ptr,9.01
2023-05-25T00:55:00,ptr,8.39
2023-05-25T00:57:00,ptr,8.39
2023-05-25T00:58:00,ptr,6.01
2023-05-25T01:00:00,ptr,8.41
2023-05-25T01:02:00,ptr,8.99
2023-05-25T01:04:00,ptr,8.39
2023-05-25T01:05:00,ptr,3.00
2023-05-25T01:07:00,ptr,8.41
2023-05-25T01:09:00,ptr,8.99
2023-05-25T01:11:00,ptr,8.39
2023-05-25T01:13:00,ptr,6.01
2023-05-25T01:15:00,ptr,8.39
2023-05-25T01:16:00,ptr,6.01
2023-05-25T01:18:00,ptr,8.41
2023-05-25T01:20:00,ptr,8.99
2023-05-25T01:22:00,ptr,8.39
2023-05-25T01:24:00,ptr,8.41
2023-05-25T01:25:00,ptr,3.00
2023-05-25T01:26:00,ptr,5.99
2023-05-25T01:28:00,ptr,8.41
2023-05-25T01:30:00,ptr,8.99
2023-05-25T01:31:00,ptr,2.40
2023-05-25T01:33:00,ptr,8.99
2023-05-25T01:34:00,ptr,5.41
2023-05-25T01:36:00,ptr,8.99
2023-05-25T01:38:00,ptr,8.41
2023-05-25T01:40:00,ptr,8.99
2023-05-25T01:41:00,ptr,2.40
2023-05-25T01:43:00,ptr,8.99
2023-05-25T01:44:00,ptr,3.00
2023-05-25T01:46:00,ptr,8.41
2023-05-25T01:48:00,ptr,11.40
2023-05-25T01:50:00,ptr,5.99
2023-05-25T01:52:00,ptr,8.41
2023-05-25T01:54:00,ptr,11.40
2023-05-25T01:56:00,ptr,9.01
2023-05-25T01:58:00,ptr,8.39
2023-05-25T02:00:00,ptr,8.99
2023-05-25T02:02:00,ptr,8.41
2023-05-25T02:04:00,ptr,5.99
2023-05-25T02:06:00,ptr,8.41
2023-05-25T02:08:00,ptr,5.99
2023-05-25T02:10:00,ptr,5.41
2023-05-25T02:11:00,ptr,3.00
2023-05-25T02:13:00,ptr,8.39
2023-05-25T02:14:00,ptr,3.00
2023-05-25T02:16:00,ptr,6.01
2023-05-25T02:18:00,ptr,8.39
2023-05-25T02:19:00,ptr,3.00
2023-05-25T02:21:00,ptr,8.39
2023-05-25T02:23:00,ptr,6.01
2023-05-25T02:25:00,ptr,8.39
2023-05-25T02:27:00,ptr,6.01
2023-05-25T02:28:00,ptr,3.00
2023-05-25T02:29:00,ptr,3.00
2023-05-25T02:31:00,ptr,5.39
2023-05-25T02:32:00,ptr,6.01
2023-05-25T02:34:00,ptr,5.41
2023-05-25T02:36:00,ptr,5.99
2023-05-25T02:38:00,ptr,8.41
2023-05-25T02:40:00,ptr,5.99
2023-05-25T02:41:00,ptr,6.01
2023-05-25T02:43:00,ptr,5.39
2023-05-25T02:45:00,ptr,6.01
2023-05-25T02:46:00,ptr,3.00
2023-05-25T02:48:00,ptr,8.39
2023-05-25T02:49:00,ptr,3.00
2023-05-25T02:51:00,ptr,5.41
2023-05-25T02:53:00,ptr,8.99
2023-05-25T02:55:00,ptr,5.41
2023-05-25T02:57:00,ptr,5.99
2023-05-25T02:58:00,ptr,6.01
2023-05-25T03:00:00,ptr,5.41
2023-05-25T03:02:00,ptr,8.99
2023-05-25T03:04:00,ptr,5.41
2023-05-25T03:06:00,ptr,5.99
2023-05-25T03:07:00,ptr,3.00
2023-05-25T03:08:00,ptr,2.40
2023-05-25T03:10:00,ptr,5.99
2023-05-25T03:12:00,ptr,8.41
2023-05-25T03:14:00,ptr,6.01
2023-05-25T03:16:00,ptr,8.39
2023-05-25T03:18:00,ptr,6.01
2023-05-25T03:20:00,ptr,8.39
2023-05-25T03:22:00,ptr,6.01
2023-05-25T03:24:00,ptr,8.39
2023-05-25T03:26:00,ptr,6.01
2023-05-25T03:27:00,ptr,2.99
2023-05-25T03:29:00,ptr,5.41
2023-05-25T03:31:00,ptr,8.99
2023-05-25T03:33:00,ptr,5.41
2023-05-25T03:35:00,ptr,6.01
2023-05-25T03:36:00,ptr,3.00
2023-05-25T03:38:00,ptr,8.39
2023-05-25T03:39:00,ptr,3.00
2023-05-25T03:41:00,ptr,8.39
2023-05-25T03:43:00,ptr,6.01
2023-05-25T03:45:00,ptr,8.39
2023-05-25T03:47:00,ptr,6.01
2023-05-25T03:49:00,ptr,8.39
2023-05-25T03:50:00,ptr,6.01
2023-05-25T03:52:00,ptr,5.99
2023-05-25T03:54:00,ptr,5.41
2023-05-25T03:56:00,ptr,6.01
2023-05-25T03:58:00,ptr,8.39
2023-05-25T04:00:00,ptr,6.01
2023-05-25T04:01:00,ptr,3.00
2023-05-25T04:03:00,ptr,8.39
2023-05-25T04:04:00,ptr,3.00
2023-05-25T04:05:00,ptr,3.00
2023-05-25T04:07:00,ptr,8.39
2023-05-25T04:08:00,ptr,6.01
2023-05-25T04:10:00,ptr,5.39
2023-05-25T04:12:00,ptr,9.01
2023-05-25T04:14:00,ptr,5.39
2023-05-25T04:15:00,ptr,3.00
2023-05-25T04:17:00,ptr,8.41
2023-05-25T04:19:00,ptr,5.99
2023-05-25T04:20:00,ptr,3.00
2023-05-25T04:22:00,ptr,8.39
2023-05-25T04:23:00,ptr,3.00
2023-05-25T04:25:00,ptr,8.41
2023-05-25T04:26:00,ptr,2.99
2023-05-25T04:28:00,ptr,9.01
2023-05-25T04:30:00,ptr,5.39
2023-05-25T04:32:00,ptr,6.01
2023-05-25T04:34:00,ptr,8.41
2023-05-25T04:36:00,ptr,5.99
2023-05-25T04:38:00,ptr,8.41
2023-05-25T04:40:00,ptr,5.99
2023-05-25T04:42:00,ptr,8.41
2023-05-25T04:44:00,ptr,5.99
2023-05-25T04:46:00,ptr,8.41
2023-05-25T04:48:00,ptr,5.99
2023-05-25T04:50:00,ptr,5.41
2023-05-25T04:52:00,ptr,8.99
2023-05-25T04:54:00,ptr,5.41
2023-05-25T04:56:00,ptr,6.01
2023-05-25T04:57:00,ptr,2.99
2023-05-25T04:59:00,ptr,8.41
2023-05-25T05:01:00,ptr,5.99
2023-05-25T05:02:00,ptr,3.00
2023-05-25T05:04:00,ptr,8.41
2023-05-25T05:06:00,ptr,5.99
2023-05-25T05:07:00,ptr,5.41
2023-05-25T05:09:00,ptr,5.99
2023-05-25T05:11:00,ptr,5.41
2023-05-25T05:13:00,ptr,8.99
2023-05-25T05:15:00,ptr,5.41
2023-05-25T05:17:00,ptr,6.01
2023-05-25T05:19:00,ptr,8.39
2023-05-25T05:21:00,ptr,6.01
2023-05-25T05:22:00,ptr,3.00
2023-05-25T05:24:00,ptr,5.39
2023-05-25T05:26:00,ptr,9.01
2023-05-25T05:28:00,ptr,5.39
2023-05-25T05:30:00,ptr,9.01
2023-05-25T05:32:00,ptr,5.39
2023-05-25T05:34:00,ptr,9.01
2023-05-25T05:35:00,ptr,2.99
2023-05-25T05:36:00,ptr,2.40
2023-05-25T05:38:00,ptr,6.01
2023-05-25T05:40:00,ptr,6.01
2023-05-25T05:41:00,ptr,5.39
2023-05-25T05:43:00,ptr,6.01
2023-05-25T05:44:00,ptr,3.00
2023-05-25T05:46:00,ptr,8.39
2023-05-25T05:48:00,ptr,6.01
2023-05-25T05:50:00,ptr,5.39
2023-05-25T05:52:00,ptr,9.01
2023-05-25T05:54:00,ptr,5.39
2023-05-25T05:56:00,ptr,6.01
2023-05-25T05:57:00,ptr,3.00
2023-05-25T05:58:00,ptr,2.40
2023-05-25T06:00:00,ptr,8.99
2023-05-25T06:02:00,ptr,5.41
2023-05-25T06:04:00,ptr,8.99
2023-05-25T06:06:00,ptr,8.39
2023-05-25T06:08:00,ptr,9.01
2023-05-25T06:09:00,ptr,5.39
2023-05-25T06:10:00,ptr,3.00
2023-05-25T06:12:00,ptr,8.41
2023-05-25T06:14:00,ptr,12.00
2023-05-25T06:15:00,ptr,2.40
2023-05-25T06:17:00,ptr,8.99
2023-05-25T06:19:00,ptr,8.41
2023-05-25T06:21:00,ptr,8.99
2023-05-25T06:22:00,ptr,5.41
2023-05-25T06:24:00,ptr,8.99
2023-05-25T06:25:00,ptr,2.40
2023-05-25T06:27:00,ptr,12.00
2023-05-25T06:29:00,ptr,8.39
2023-05-25T06:31:00,ptr,8.41
2023-05-25T06:33:00,ptr,8.99
2023-05-25T06:35:00,ptr,11.41
2023-05-25T06:37:00,ptr,8.39
2023-05-25T06:39:00,ptr,8.99
2023-05-25T06:41:00,ptr,8.41
2023-05-25T06:43:00,ptr,8.99
2023-05-25T06:44:00,ptr,2.40
2023-05-25T06:46:00,ptr,12.00
2023-05-25T06:48:00,ptr,8.41
2023-05-25T06:50:00,ptr,8.39
2023-05-25T06:52:00,ptr,12.00
2023-05-25T06:53:00,ptr,2.40
2023-05-25T06:55:00,ptr,12.00
2023-05-25T06:57:00,ptr,8.41
2023-05-25T06:59:00,ptr,8.39
2023-05-25T07:01:00,ptr,9.01
2023-05-25T07:03:00,ptr,8.39
2023-05-25T07:04:00,ptr,6.01
2023-05-25T07:06:00,ptr,8.39
2023-05-25T07:07:00,ptr,6.01
2023-05-25T07:09:00,ptr,11.40
2023-05-25T07:11:00,ptr,8.39
2023-05-25T07:13:00,ptr,12.01
2023-05-25T07:14:00,ptr,5.39
2023-05-25T07:16:00,ptr,9.01
2023-05-25T07:18:00,ptr,8.39
2023-05-25T07:20:00,ptr,11.40
2023-05-25T07:22:00,ptr,9.01
2023-05-25T07:24:00,ptr,8.39
2023-05-25T07:25:00,ptr,6.01
2023-05-25T07:27:00,ptr,8.39
2023-05-25T07:29:00,ptr,8.41
2023-05-25T07:31:00,ptr,8.99
2023-05-25T07:33:00,ptr,11.40
2023-05-25T07:35:00,ptr,8.41
2023-05-25T07:37:00,ptr,12.00
2023-05-25T07:39:00,ptr,8.39
2023-05-25T07:41:00,ptr,8.41
2023-05-25T07:43:00,ptr,8.99
2023-05-25T07:44:00,ptr,5.41
2023-05-25T07:45:00,ptr,5.99
2023-05-25T07:47:00,ptr,8.41
2023-05-25T07:49:00,ptr,8.99
2023-05-25T07:50:00,ptr,5.41
2023-05-25T07:52:00,ptr,8.99
2023-05-25T07:54:00,ptr,11.41
2023-05-25T07:55:00,ptr,2.99
2023-05-25T07:57:00,ptr,11.41
2023-05-25T07:59:00,ptr,8.39
2023-05-25T08:01:00,ptr,8.99
2023-05-25T08:02:00,ptr,3.00
2023-05-25T08:04:00,ptr,11.41
2023-05-25T08:06:00,ptr,8.39
2023-05-25T08:07:00,ptr,3.00
2023-05-25T08:09:00,ptr,11.40
2023-05-25T08:11:00,ptr,8.99
2023-05-25T08:12:00,ptr,5.41
2023-05-25T08:14:00,ptr,8.99
2023-05-25T08:16:00,ptr,11.41
2023-05-25T08:17:00,ptr,2.99
2023-05-25T08:19:00,ptr,11.41
2023-05-25T08:21:00,ptr,8.39
2023-05-25T08:22:00,ptr,3.00
2023-05-25T08:23:00,ptr,6.01
2023-05-25T08:25:00,ptr,8.39
2023-05-25T08:27:00,ptr,8.39
2023-05-25T08:28:00,ptr,6.01
2023-05-25T08:30:00,ptr,8.39
2023-05-25T08:31:00,ptr,6.01
2023-05-25T08:32:00,ptr,6.01
2023-05-25T08:34:00,ptr,8.39
2023-05-25T08:36:00,ptr,8.41
2023-05-25T08:37:00,ptr,5.99
2023-05-25T08:39:00,ptr,8.41
2023-05-25T08:41:00,ptr,12.00
2023-05-25T08:42:00,ptr,2.40
2023-05-25T08:44:00,ptr,12.00
2023-05-25T08:45:00,ptr,2.40
2023-05-25T08:47:00,ptr,8.99
2023-05-25T08:48:00,ptr,5.41
2023-05-25T08:50:00,ptr,8.99
2023-05-25T08:51:00,ptr,5.41
2023-05-25T08:52:00,ptr,5.99
2023-05-25T08:54:00,ptr,8.41
2023-05-25T08:56:00,ptr,8.99
2023-05-25T08:58:00,ptr,11.40
2023-05-25T09:00:00,ptr,8.41
2023-05-25T09:02:00,ptr,8.99
2023-05-25T09:03:00,ptr,5.41
2023-05-25T09:05:00,ptr,8.99
2023-05-25T09:06:00,ptr,5.41
2023-05-25T09:08:00,ptr,8.99
2023-05-25T09:10:00,ptr,8.41
2023-05-25T09:12:00,ptr,8.99
2023-05-25T09:14:00,ptr,11.40
2023-05-25T09:15:00,ptr,3.00
2023-05-25T09:17:00,ptr,11.40
2023-05-25T09:19:00,ptr,8.41
2023-05-25T09:20:00,ptr,6.01
2023-05-25T09:22:00,ptr,8.39
2023-05-25T09:24:00,ptr,8.99
2023-05-25T09:25:00,ptr,5.41
2023-05-25T09:27:00,ptr,8.99
2023-05-25T09:29:00,ptr,8.41
2023-05-25T09:31:00,ptr,8.39
2023-05-25T09:33:00,ptr,12.00
2023-05-25T09:35:00,ptr,8.41
2023-05-25T09:36:00,ptr,6.01
2023-05-25T09:37:00,ptr,5.39
2023-05-25T09:39:00,ptr,9.01
2023-05-25T09:40:00,ptr,5.39
2023-05-25T09:42:00,ptr,9.01
2023-05-25T09:44:00,ptr,8.39
2023-05-25T09:46:00,ptr,11.40
2023-05-25T09:48:00,ptr,9.01
2023-05-25T09:50:00,ptr,8.39
2023-05-25T09:51:00,ptr,6.01
2023-05-25T09:53:00,ptr,8.39
2023-05-25T09:54:00,ptr,6.01
2023-05-25T09:55:00,ptr,2.40
2023-05-25T09:57:00,ptr,12.00
2023-05-25T09:59:00,ptr,8.39
2023-05-25T10:00:00,ptr,6.01
2023-05-25T10:02:00,ptr,8.39
2023-05-25T10:04:00,ptr,8.41
2023-05-25T10:06:00,ptr,8.99
2023-05-25T10:08:00,ptr,11.40
2023-05-25T10:10:00,ptr,8.41
2023-05-25T10:12:00,ptr,8.99
2023-05-25T10:14:00,ptr,11.40
2023-05-25T10:16:00,ptr,8.41
2023-05-25T10:18:00,ptr,12.00
2023-05-25T10:20:00,ptr,8.41
2023-05-25T10:21:00,ptr,5.99
2023-05-25T10:23:00,ptr,8.41
2023-05-25T10:25:00,ptr,8.39
2023-05-25T10:27:00,ptr,8.99
2023-05-25T10:29:00,ptr,8.41
2023-05-25T10:31:00,ptr,8.99
2023-05-25T10:33:00,ptr,11.40
2023-05-25T10:35:00,ptr,8.41
2023-05-25T10:36:00,ptr,6.01
2023-05-25T10:38:00,ptr,8.39
2023-05-25T10:40:00,ptr,8.99
2023-05-25T10:41:00,ptr,5.41
2023-05-25T10:43:00,ptr,8.99
2023-05-25T10:44:00,ptr,5.41
2023-05-25T10:45:00,ptr,3.00
2023-05-25T10:47:00,ptr,11.40
2023-05-25T10:49:00,ptr,8.99
2023-05-25T10:51:00,ptr,8.41
2023-05-25T10:52:00,ptr,6.01
2023-05-25T10:53:00,ptr,2.39
2023-05-25T10:55:00,ptr,9.01
2023-05-25T10:57:00,ptr,11.40
2023-05-25T10:59:00,ptr,8.39
2023-05-25T11:00:00,ptr,6.01
2023-05-25T11:02:00,ptr,8.39
2023-05-25T11:03:00,ptr,6.01
2023-05-25T11:05:00,ptr,8.41
2023-05-25T11:07:00,ptr,8.99
2023-05-25T11:08:00,ptr,5.41
2023-05-25T11:10:00,ptr,8.99
2023-05-25T11:11:00,ptr,5.41
2023-05-25T11:13:00,ptr,8.99
2023-05-25T11:15:00,ptr,8.39
2023-05-25T11:17:00,ptr,11.41
2023-05-25T11:19:00,ptr,12.00
2023-05-25T11:21:00,ptr,8.39
2023-05-25T11:22:00,ptr,6.01
2023-05-25T11:24:00,ptr,8.39
2023-05-25T11:26:00,ptr,8.41
2023-05-25T11:28:00,ptr,8.99
2023-05-25T11:29:00,ptr,5.41
2023-05-25T11:30:00,ptr,5.99
2023-05-25T11:32:00,ptr,8.41
2023-05-25T11:34:00,ptr,8.99
2023-05-25T11:35:00,ptr,5.41
2023-05-25T11:37:00,ptr,8.99
2023-05-25T11:38:00,ptr,5.41
2023-05-25T11:40:00,ptr,8.99
2023-05-25T11:41:00,ptr,5.41
2023-05-25T11:42:00,ptr,6.01
2023-05-25T11:44:00,ptr,8.39
2023-05-25T11:47:00,ptr,14.40
2023-05-25T11:48:00,ptr,6.01
2023-05-25T11:50:00,ptr,8.39
2023-05-25T11:51:00,ptr,3.00
2023-05-25T11:53:00,ptr,11.40
2023-05-25T11:54:00,ptr,3.00
2023-05-25T11:56:00,ptr,11.40
2023-05-25T11:58:00,ptr,9.01
2023-05-25T12:00:00,ptr,8.39
2023-05-25T12:01:00,ptr,6.01
2023-05-25T12:03:00,ptr,8.39
2023-05-25T12:04:00,ptr,6.01
2023-05-25T12:06:00,ptr,8.39
2023-05-25T12:07:00,ptr,6.01
2023-05-25T12:08:00,ptr,5.39
2023-05-25T12:10:00,ptr,9.01
2023-05-25T12:11:00,ptr,5.39
2023-05-25T12:13:00,ptr,9.01
2023-05-25T12:15:00,ptr,8.39
2023-05-25T12:17:00,ptr,11.40
2023-05-25T12:18:00,ptr,3.00
2023-05-25T12:20:00,ptr,11.41
2023-05-25T12:22:00,ptr,8.99
2023-05-25T12:24:00,ptr,11.40
2023-05-25T12:25:00,ptr,3.00
2023-05-25T12:27:00,ptr,8.39
2023-05-25T12:29:00,ptr,11.41
2023-05-25T12:30:00,ptr,2.99
2023-05-25T12:32:00,ptr,11.41
2023-05-25T12:34:00,ptr,8.99
2023-05-25T12:36:00,ptr,8.41
2023-05-25T12:38:00,ptr,11.40
2023-05-25T12:40:00,ptr,8.99
2023-05-25T12:42:00,ptr,11.40
2023-05-25T12:44:00,ptr,8.41
2023-05-25T12:46:00,ptr,12.00
2023-05-25T12:48:00,ptr,8.39
2023-05-25T12:50:00,ptr,8.41
2023-05-25T12:52:00,ptr,8.99
2023-05-25T12:54:00,ptr,8.41
2023-05-25T12:56:00,ptr,8.99
2023-05-25T12:58:00,ptr,8.41
2023-05-25T13:00:00,ptr,8.39
2023-05-25T13:02:00,ptr,12.00
2023-05-25T13:03:00,ptr,5.41
2023-05-25T13:05:00,ptr,8.99
2023-05-25T13:06:00,ptr,5.41
2023-05-25T13:08:00,ptr,8.99
2023-05-25T13:10:00,ptr,8.41
2023-05-25T13:12:00,ptr,8.39
2023-05-25T13:13:00,ptr,6.01
2023-05-25T13:15:00,ptr,8.39
2023-05-25T13:16:00,ptr,3.00
2023-05-25T13:17:00,ptr,6.01
2023-05-25T13:19:00,ptr,8.39
2023-05-25T13:21:00,ptr,8.99
2023-05-25T13:22:00,ptr,5.41
2023-05-25T13:24:00,ptr,9.01
2023-05-25T13:26:00,ptr,8.39
2023-05-25T13:28:00,ptr,8.39
2023-05-25T13:30:00,ptr,9.01
2023-05-25T13:31:00,ptr,5.39
2023-05-25T13:33:00,ptr,9.01
2023-05-25T13:35:00,ptr,8.39
2023-05-25T13:37:00,ptr,9.01
2023-05-25T13:39:00,ptr,8.39
2023-05-25T13:40:00,ptr,6.01
2023-05-25T13:42:00,ptr,8.39
2023-05-25T13:44:00,ptr,8.41
2023-05-25T13:46:00,ptr,8.99
2023-05-25T13:48:00,ptr,11.40
2023-05-25T13:50:00,ptr,8.41
2023-05-25T13:51:00,ptr,2.99
2023-05-25T13:53:00,ptr,9.01
2023-05-25T13:54:00,ptr,5.41
2023-05-25T13:55:00,ptr,2.99
2023-05-25T13:57:00,ptr,8.41
2023-05-25T13:59:00,ptr,8.99
2023-05-25T14:01:00,ptr,8.41
2023-05-25T14:03:00,ptr,8.99
2023-05-25T14:05:00,ptr,8.39
2023-05-25T14:07:00,ptr,11.41
2023-05-25T14:09:00,ptr,8.99
2023-05-25T14:11:00,ptr,8.41
2023-05-25T14:13:00,ptr,8.39
2023-05-25T14:15:00,ptr,8.99
2023-05-25T14:16:00,ptr,5.41
2023-05-25T14:18:00,ptr,8.99
2023-05-25T14:20:00,ptr,8.41
2023-05-25T14:22:00,ptr,8.99
2023-05-25T14:24:00,ptr,8.41
2023-05-25T14:26:00,ptr,8.39
2023-05-25T14:28:00,ptr,9.01
2023-05-25T14:29:00,ptr,5.39
2023-05-25T14:30:00,ptr,3.00
2023-05-25T14:32:00,ptr,11.40
2023-05-25T14:33:00,ptr,3.00
2023-05-25T14:35:00,ptr,8.99
2023-05-25T14:36:00,ptr,5.41
2023-05-25T14:38:00,ptr,8.99
2023-05-25T14:40:00,ptr,8.41
2023-05-25T14:42:00,ptr,8.39
2023-05-25T14:44:00,ptr,9.01
2023-05-25T14:45:00,ptr,5.39
2023-05-25T14:47:00,ptr,9.01
2023-05-25T14:49:00,ptr,8.39
2023-05-25T14:51:00,ptr,11.40
2023-05-25T14:53:00,ptr,6.01
2023-05-25T14:55:00,ptr,8.39
2023-05-25T14:57:00,ptr,12.01
2023-05-25T14:59:00,ptr,5.39
2023-05-25T15:01:00,ptr,9.01
2023-05-25T15:03:00,ptr,8.39
2023-05-25T15:05:00,ptr,8.41
2023-05-25T15:07:00,ptr,12.00
2023-05-25T15:08:00,ptr,2.40
2023-05-25T15:10:00,ptr,12.00
2023-05-25T15:12:00,ptr,8.39
2023-05-25T15:14:00,ptr,8.41
2023-05-25T15:15:00,ptr,3.00
2023-05-25T15:17:00,ptr,8.99
2023-05-25T15:19:00,ptr,8.39
2023-05-25T15:21:00,ptr,8.41
2023-05-25T15:22:00,ptr,5.99
2023-05-25T15:24:00,ptr,8.41
2023-05-25T15:26:00,ptr,8.99
2023-05-25T15:27:00,ptr,5.41
2023-05-25T15:29:00,ptr,8.99
2023-05-25T15:31:00,ptr,8.41
2023-05-25T15:32:00,ptr,5.99
2023-05-25T15:34:00,ptr,8.41
2023-05-25T15:36:00,ptr,8.99
2023-05-25T15:38:00,ptr,8.41
2023-05-25T15:39:00,ptr,5.99
2023-05-25T15:41:00,ptr,8.41
2023-05-25T15:42:00,ptr,5.99
2023-05-25T15:44:00,ptr,8.41
2023-05-25T15:46:00,ptr,8.39
2023-05-25T15:48:00,ptr,12.00
2023-05-25T15:50:00,ptr,8.41
2023-05-25T15:52:00,ptr,11.40
2023-05-25T15:54:00,ptr,8.99
2023-05-25T15:56:00,ptr,8.41
2023-05-25T15:58:00,ptr,8.39
2023-05-25T16:00:00,ptr,12.00
2023-05-25T16:02:00,ptr,8.41
2023-05-25T16:03:00,ptr,6.01
2023-05-25T16:05:00,ptr,8.39
2023-05-25T16:06:00,ptr,3.00
2023-05-25T16:08:00,ptr,11.40
2023-05-25T16:10:00,ptr,20.41
2023-05-25T16:12:00,ptr,16.80
2023-05-25T16:14:00,ptr,17.39
2023-05-25T16:15:00,ptr,9.01
2023-05-25T16:17:00,ptr,19.79
2023-05-25T16:19:00,ptr,17.40
2023-05-25T16:21:00,ptr,17.40
2023-05-25T16:23:00,ptr,17.40
2023-05-25T16:25:00,ptr,16.80
2023-05-25T16:26:00,ptr,8.99
2023-05-25T16:28:00,ptr,17.40
2023-05-25T16:30:00,ptr,19.80
2023-05-25T16:31:00,ptr,8.99
2023-05-25T16:33:00,ptr,16.80
2023-05-25T16:35:00,ptr,17.40
2023-05-25T16:37:00,ptr,17.40
2023-05-25T16:39:00,ptr,20.39
2023-05-25T16:41:00,ptr,16.80
2023-05-25T16:43:00,ptr,12.00
2023-05-25T16:45:00,ptr,14.40
2023-05-25T16:46:00,ptr,8.41
2023-05-25T16:48:00,ptr,14.40
2023-05-25T16:49:00,ptr,6.01
2023-05-25T16:50:00,ptr,5.39
2023-05-25T16:52:00,ptr,17.40
2023-05-25T16:53:00,ptr,8.39
2023-05-25T16:55:00,ptr,12.01
2023-05-25T16:57:00,ptr,14.40
2023-05-25T16:58:00,ptr,8.39
2023-05-25T17:00:00,ptr,11.40
2023-05-25T17:01:00,ptr,6.01
2023-05-25T17:03:00,ptr,17.40
2023-05-25T17:05:00,ptr,11.40
2023-05-25T17:07:00,ptr,11.40
2023-05-25T17:09:00,ptr,8.41
2023-05-25T17:11:00,ptr,12.00
2023-05-25T17:13:00,ptr,8.39
2023-05-25T17:15:00,ptr,11.41
2023-05-25T17:16:00,ptr,2.99
2023-05-25T17:18:00,ptr,11.41
2023-05-25T17:20:00,ptr,8.99
2023-05-25T17:22:00,ptr,8.41
2023-05-25T17:24:00,ptr,8.39
2023-05-25T17:26:00,ptr,8.99
2023-05-25T17:28:00,ptr,8.41
2023-05-25T17:30:00,ptr,8.99
2023-05-25T17:32:00,ptr,11.40
2023-05-25T17:34:00,ptr,8.41
2023-05-25T17:36:00,ptr,11.40
2023-05-25T17:38:00,ptr,9.01
2023-05-25T17:39:00,ptr,2.99
2023-05-25T17:41:00,ptr,11.41
2023-05-25T17:43:00,ptr,8.39
2023-05-25T17:45:00,ptr,8.99
2023-05-25T17:47:00,ptr,8.41
2023-05-25T17:49:00,ptr,8.39
2023-05-25T17:51:00,ptr,9.01
2023-05-25T17:53:00,ptr,11.40
2023-05-25T17:55:00,ptr,8.39
2023-05-25T17:57:00,ptr,9.01
2023-05-25T17:59:00,ptr,11.40
2023-05-25T18:01:00,ptr,8.39
2023-05-25T18:03:00,ptr,9.01
2023-05-25T18:04:00,ptr,5.39
2023-05-25T18:06:00,ptr,9.01
2023-05-25T18:08:00,ptr,8.39
2023-05-25T18:10:00,ptr,9.01
2023-05-25T18:12:00,ptr,8.39
2023-05-25T18:14:00,ptr,11.40
2023-05-25T18:16:00,ptr,9.01
2023-05-25T18:17:00,ptr,5.39
2023-05-25T18:18:00,ptr,3.00
2023-05-25T18:20:00,ptr,8.41
2023-05-25T18:22:00,ptr,12.00
2023-05-25T18:23:00,ptr,2.40
2023-05-25T18:25:00,ptr,8.99
2023-05-25T18:27:00,ptr,11.40
2023-05-25T18:29:00,ptr,8.41
2023-05-25T18:31:00,ptr,8.99
2023-05-25T18:32:00,ptr,3.00
2023-05-25T18:33:00,ptr,5.41
2023-05-25T18:35:00,ptr,11.40
2023-05-25T18:36:00,ptr,3.00
2023-05-25T18:37:00,ptr,5.99
2023-05-25T18:39:00,ptr,8.41
2023-05-25T18:41:00,ptr,8.99
2023-05-25T18:42:00,ptr,5.41
2023-05-25T18:44:00,ptr,8.99
2023-05-25T18:45:00,ptr,5.41
2023-05-25T18:46:00,ptr,3.00
2023-05-25T18:48:00,ptr,8.39
2023-05-25T18:49:00,ptr,6.01
2023-05-25T18:50:00,ptr,2.99
2023-05-25T18:52:00,ptr,8.41
2023-05-25T18:54:00,ptr,11.40
2023-05-25T18:55:00,ptr,6.01
2023-05-25T18:56:00,ptr,3.00
2023-05-25T18:58:00,ptr,11.40
2023-05-25T19:00:00,ptr,8.39
2023-05-25T19:02:00,ptr,9.01
2023-05-25T19:04:00,ptr,8.39
2023-05-25T19:06:00,ptr,8.99
2023-05-25T19:08:00,ptr,8.41
2023-05-25T19:10:00,ptr,8.39
2023-05-25T19:12:00,ptr,9.01
2023-05-25T19:13:00,ptr,5.39
2023-05-25T19:15:00,ptr,9.01
2023-05-25T19:17:00,ptr,8.39
2023-05-25T19:19:00,ptr,9.01
