#datetime,building,power
2022-07-15T00:00:00,fic,28.77
2022-07-15T00:01:00,fic,14.41
2022-07-15T00:03:00,fic,31.23
2022-07-15T00:04:00,fic,14.36
2022-07-15T00:06:00,fic,33.63
2022-07-15T00:08:00,fic,35.98
2022-07-15T00:10:00,fic,36.04
2022-07-15T00:11:00,fic,19.16
2022-07-15T00:13:00,fic,36.04
2022-07-15T00:15:00,fic,33.57
2022-07-15T00:17:00,fic,28.83
2022-07-15T00:18:00,fic,14.36
2022-07-15T00:20:00,fic,28.83
2022-07-15T00:21:00,fic,14.41
2022-07-15T00:23:00,fic,28.77
2022-07-15T00:25:00,fic,31.23
2022-07-15T00:27:00,fic,28.77
2022-07-15T00:29:00,fic,31.23
2022-07-15T00:31:00,fic,35.98
2022-07-15T00:32:00,fic,19.22
2022-07-15T00:33:00,fic,19.16
2022-07-15T00:35:00,fic,36.04
2022-07-15T00:37:00,fic,35.98
2022-07-15T00:39:00,fic,31.23
2022-07-15T00:40:00,fic,14.41
2022-07-15T00:41:00,fic,16.76
2022-07-15T00:43:00,fic,31.23
2022-07-15T00:44:00,fic,16.76
2022-07-15T00:46:00,fic,33.63
2022-07-15T00:48:00,fic,33.57
2022-07-15T00:49:00,fic,16.82
2022-07-15T00:50:00,fic,16.82
2022-07-15T00:52:00,fic,33.57
2022-07-15T00:54:00,fic,31.23
2022-07-15T00:55:00,fic,16.76
2022-07-15T00:57:00,fic,31.23
2022-07-15T00:58:00,fic,14.41
2022-07-15T01:00:00,fic,31.17
2022-07-15T01:02:00,fic,31.23
2022-07-15T01:04:00,fic,38.38
2022-07-15T01:06:00,fic,38.38
2022-07-15T01:08:00,fic,33.63
2022-07-15T01:09:00,fic,19.16
2022-07-15T01:11:00,fic,33.63
2022-07-15T01:13:00,fic,35.98
2022-07-15T01:14:00,fic,19.22
2022-07-15T01:16:00,fic,35.98
2022-07-15T01:18:00,fic,36.04
2022-07-15T01:19:00,fic,16.76
2022-07-15T01:21:00,fic,36.04
2022-07-15T01:22:00,fic,16.82
2022-07-15T01:24:00,fic,35.98
2022-07-15T01:25:00,fic,19.22
2022-07-15T01:27:00,fic,38.38
2022-07-15T01:29:00,fic,38.38
2022-07-15T01:31:00,fic,36.04
2022-07-15T01:32:00,fic,16.82
2022-07-15T01:33:00,fic,16.76
2022-07-15T01:35:00,fic,33.63
2022-07-15T01:37:00,fic,31.17
2022-07-15T01:38:00,fic,14.41
2022-07-15T01:40:00,fic,28.77
2022-07-15T01:42:00,fic,26.43
2022-07-15T01:44:00,fic,28.83
2022-07-15T01:46:00,fic,28.77
2022-07-15T01:48:00,fic,31.23
2022-07-15T01:49:00,fic,16.76
2022-07-15T01:50:00,fic,14.41
2022-07-15T01:52:00,fic,35.98
2022-07-15T01:53:00,fic,16.82
2022-07-15T01:54:00,fic,19.22
2022-07-15T01:56:00,fic,33.57
2022-07-15T01:57:00,fic,19.22
2022-07-15T01:58:00,fic,14.41
2022-07-15T02:00:00,fic,28.77
2022-07-15T02:02:00,fic,31.23
2022-07-15T02:03:00,fic,16.76
2022-07-15T02:05:00,fic,31.23
2022-07-15T02:07:00,fic,28.77
2022-07-15T02:09:00,fic,31.23
2022-07-15T02:10:00,fic,16.82
2022-07-15T02:12:00,fic,38.38
2022-07-15T02:14:00,fic,43.18
2022-07-15T02:16:00,fic,38.44
2022-07-15T02:18:00,fic,35.98
2022-07-15T02:20:00,fic,38.38
2022-07-15T02:22:00,fic,33.63
2022-07-15T02:23:00,fic,16.82
2022-07-15T02:25:00,fic,31.17
2022-07-15T02:27:00,fic,33.57
2022-07-15T02:29:00,fic,31.23
2022-07-15T02:30:00,fic,14.41
2022-07-15T02:31:00,fic,14.36
2022-07-15T02:33:00,fic,33.63
2022-07-15T02:35:00,fic,33.57
2022-07-15T02:37:00,fic,40.84
2022-07-15T02:38:00,fic,19.16
2022-07-15T02:40:00,fic,36.04
2022-07-15T02:41:00,fic,19.16
2022-07-15T02:43:00,fic,38.44
2022-07-15T02:45:00,fic,35.98
2022-07-15T02:47:00,fic,36.04
2022-07-15T02:49:00,fic,35.98
2022-07-15T02:51:00,fic,47.99
2022-07-15T02:52:00,fic,19.22
2022-07-15T02:53:00,fic,16.82
2022-07-15T02:55:00,fic,35.98
2022-07-15T02:56:00,fic,14.41
2022-07-15T02:58:00,fic,26.37
2022-07-15T03:00:00,fic,33.63
2022-07-15T03:02:00,fic,38.38
2022-07-15T03:03:00,fic,21.62
2022-07-15T03:05:00,fic,40.78
2022-07-15T03:07:00,fic,38.38
2022-07-15T03:09:00,fic,33.63
2022-07-15T03:11:00,fic,28.77
2022-07-15T03:12:00,fic,14.41
2022-07-15T03:14:00,fic,33.63
2022-07-15T03:16:00,fic,31.17
2022-07-15T03:17:00,fic,16.82
2022-07-15T03:19:00,fic,31.17
2022-07-15T03:20:00,fic,16.82
2022-07-15T03:22:00,fic,31.17
2022-07-15T03:24:00,fic,36.04
2022-07-15T03:25:00,fic,19.22
2022-07-15T03:26:00,fic,19.16
2022-07-15T03:28:00,fic,38.44
2022-07-15T03:30:00,fic,40.78
2022-07-15T03:31:00,fic,19.22
2022-07-15T03:33:00,fic,40.78
2022-07-15T03:35:00,fic,35.98
2022-07-15T03:37:00,fic,31.23
2022-07-15T03:38:00,fic,14.41
2022-07-15T03:40:00,fic,28.77
2022-07-15T03:42:00,fic,31.23
2022-07-15T03:43:00,fic,16.76
2022-07-15T03:45:00,fic,31.23
2022-07-15T03:46:00,fic,16.76
2022-07-15T03:47:00,fic,16.82
2022-07-15T03:49:00,fic,40.78
2022-07-15T03:50:00,fic,19.22
2022-07-15T03:52:00,fic,36.04
2022-07-15T03:54:00,fic,35.98
2022-07-15T03:56:00,fic,38.38
2022-07-15T03:58:00,fic,33.63
2022-07-15T04:00:00,fic,33.57
2022-07-15T04:02:00,fic,36.04
2022-07-15T04:04:00,fic,33.57
2022-07-15T04:05:00,fic,14.41
2022-07-15T04:06:00,fic,14.41
2022-07-15T04:08:00,fic,33.57
2022-07-15T04:10:00,fic,31.17
2022-07-15T04:11:00,fic,16.82
2022-07-15T04:13:00,fic,36.04
2022-07-15T04:14:00,fic,19.16
2022-07-15T04:15:00,fic,19.22
2022-07-15T04:16:00,fic,19.22
2022-07-15T04:18:00,fic,33.57
2022-07-15T04:20:00,fic,33.63
2022-07-15T04:21:00,fic,16.76
2022-07-15T04:23:00,fic,28.83
2022-07-15T04:24:00,fic,16.76
2022-07-15T04:26:00,fic,31.23
2022-07-15T04:27:00,fic,14.41
2022-07-15T04:28:00,fic,14.36
2022-07-15T04:30:00,fic,31.23
2022-07-15T04:32:00,fic,28.77
2022-07-15T04:34:00,fic,28.83
2022-07-15T04:36:00,fic,40.78
2022-07-15T04:37:00,fic,19.22
2022-07-15T04:39:00,fic,38.38
2022-07-15T04:41:00,fic,36.04
2022-07-15T04:42:00,fic,16.76
2022-07-15T04:44:00,fic,33.63
2022-07-15T04:45:00,fic,14.41
2022-07-15T04:47:00,fic,28.77
2022-07-15T04:49:00,fic,28.83
2022-07-15T04:50:00,fic,14.36
2022-07-15T04:52:00,fic,31.23
2022-07-15T04:54:00,fic,31.17
2022-07-15T04:55:00,fic,14.41
2022-07-15T04:57:00,fic,26.43
2022-07-15T04:59:00,fic,28.77
2022-07-15T05:01:00,fic,33.63
2022-07-15T05:02:00,fic,19.16
2022-07-15T05:03:00,fic,19.22
2022-07-15T05:05:00,fic,38.38
2022-07-15T05:06:00,fic,19.22
2022-07-15T05:08:00,fic,33.63
2022-07-15T05:09:00,fic,14.36
2022-07-15T05:10:00,fic,14.41
2022-07-15T05:12:00,fic,26.43
2022-07-15T05:14:00,fic,28.77
2022-07-15T05:15:00,fic,14.41
2022-07-15T05:17:00,fic,31.17
2022-07-15T05:19:00,fic,33.63
2022-07-15T05:20:00,fic,16.82
2022-07-15T05:22:00,fic,38.38
2022-07-15T05:23:00,fic,21.62
2022-07-15T05:25:00,fic,40.78
2022-07-15T05:27:00,fic,43.18
2022-07-15T05:28:00,fic,19.22
2022-07-15T05:30:00,fic,40.78
2022-07-15T05:32:00,fic,36.04
2022-07-15T05:34:00,fic,35.98
2022-07-15T05:36:00,fic,35.98
2022-07-15T05:37:00,fic,14.41
2022-07-15T05:39:00,fic,31.23
2022-07-15T05:41:00,fic,31.17
2022-07-15T05:43:00,fic,33.63
2022-07-15T05:45:00,fic,31.17
2022-07-15T05:46:00,fic,19.22
2022-07-15T05:48:00,fic,40.78
2022-07-15T05:50:00,fic,40.78
2022-07-15T05:51:00,fic,19.22
2022-07-15T05:53:00,fic,35.98
2022-07-15T05:54:00,fic,19.22
2022-07-15T05:55:00,fic,16.82
2022-07-15T05:56:00,fic,16.82
2022-07-15T05:58:00,fic,43.18
2022-07-15T06:00:00,fic,31.17
2022-07-15T06:01:00,fic,14.41
2022-07-15T06:02:00,fic,14.41
2022-07-15T06:04:00,fic,33.57
2022-07-15T06:06:00,fic,36.04
2022-07-15T06:08:00,fic,47.99
2022-07-15T06:10:00,fic,52.79
2022-07-15T06:11:00,fic,31.17
2022-07-15T06:13:00,fic,57.60
2022-07-15T06:15:00,fic,57.66
2022-07-15T06:16:00,fic,28.77
2022-07-15T06:18:00,fic,57.60
2022-07-15T06:19:00,fic,28.83
2022-07-15T06:21:00,fic,55.20
2022-07-15T06:23:00,fic,55.20
2022-07-15T06:25:00,fic,55.20
2022-07-15T06:26:00,fic,28.77
2022-07-15T06:27:00,fic,28.83
2022-07-15T06:29:00,fic,57.60
2022-07-15T06:30:00,fic,24.02
2022-07-15T06:32:00,fic,52.79
2022-07-15T06:34:00,fic,62.40
2022-07-15T06:36:00,fic,64.80
2022-07-15T06:38:00,fic,67.15
2022-07-15T06:40:00,fic,64.80
2022-07-15T06:42:00,fic,62.40
2022-07-15T06:44:00,fic,60.00
2022-07-15T06:46:00,fic,62.40
2022-07-15T06:48:00,fic,62.40
2022-07-15T06:50:00,fic,62.40
2022-07-15T06:52:00,fic,72.01
2022-07-15T06:53:00,fic,33.57
2022-07-15T06:54:00,fic,33.63
2022-07-15T06:56:00,fic,67.21
2022-07-15T06:58:00,fic,64.80
2022-07-15T07:00:00,fic,62.40
2022-07-15T07:02:00,fic,64.80
2022-07-15T07:04:00,fic,67.15
2022-07-15T07:06:00,fic,69.61
2022-07-15T07:07:00,fic,36.04
2022-07-15T07:08:00,fic,33.57
2022-07-15T07:10:00,fic,69.61
2022-07-15T07:11:00,fic,31.17
2022-07-15T07:13:00,fic,69.61
2022-07-15T07:15:00,fic,69.61
2022-07-15T07:17:00,fic,67.21
2022-07-15T07:19:00,fic,69.61
2022-07-15T07:21:00,fic,72.01
2022-07-15T07:22:00,fic,35.98
2022-07-15T07:24:00,fic,69.61
2022-07-15T07:26:00,fic,64.80
2022-07-15T07:28:00,fic,62.40
2022-07-15T07:30:00,fic,62.40
2022-07-15T07:31:00,fic,33.57
2022-07-15T07:33:00,fic,69.61
2022-07-15T07:34:00,fic,35.98
2022-07-15T07:36:00,fic,74.41
2022-07-15T07:38:00,fic,67.21
2022-07-15T07:40:00,fic,57.60
2022-07-15T07:41:00,fic,28.83
2022-07-15T07:43:00,fic,57.60
2022-07-15T07:44:00,fic,31.17
2022-07-15T07:45:00,fic,28.83
2022-07-15T07:47:00,fic,60.00
2022-07-15T07:48:00,fic,31.17
2022-07-15T07:50:00,fic,64.80
2022-07-15T07:51:00,fic,35.98
2022-07-15T07:52:00,fic,33.63
2022-07-15T07:54:00,fic,67.21
2022-07-15T07:55:00,fic,33.57
2022-07-15T07:57:00,fic,64.80
2022-07-15T07:58:00,fic,35.98
2022-07-15T07:59:00,fic,38.44
2022-07-15T08:01:00,fic,81.56
2022-07-15T08:02:00,fic,38.44
2022-07-15T08:04:00,fic,67.21
2022-07-15T08:05:00,fic,40.78
2022-07-15T08:07:00,fic,67.21
2022-07-15T08:09:00,fic,74.41
2022-07-15T08:10:00,fic,40.78
2022-07-15T08:12:00,fic,79.22
2022-07-15T08:13:00,fic,40.78
2022-07-15T08:15:00,fic,76.82
2022-07-15T08:17:00,fic,86.37
2022-07-15T08:19:00,fic,79.22
2022-07-15T08:21:00,fic,81.62
2022-07-15T08:22:00,fic,40.78
2022-07-15T08:24:00,fic,81.62
2022-07-15T08:25:00,fic,40.78
2022-07-15T08:27:00,fic,83.96
2022-07-15T08:28:00,fic,45.64
2022-07-15T08:36:00,fic,93.57
2022-07-15T08:38:00,fic,86.43
2022-07-15T08:39:00,fic,43.18
2022-07-15T08:41:00,fic,83.96
2022-07-15T08:42:00,fic,43.24
2022-07-15T08:44:00,fic,88.77
2022-07-15T08:47:00,fic,52.85
2022-07-15T08:49:00,fic,98.38
2022-07-15T08:50:00,fic,45.59
2022-07-15T08:52:00,fic,88.83
2022-07-15T08:54:00,fic,83.96
2022-07-15T08:56:00,fic,76.82
2022-07-15T08:58:00,fic,84.02
2022-07-15T08:59:00,fic,47.99
2022-07-15T09:01:00,fic,93.57
2022-07-15T09:03:00,fic,81.62
2022-07-15T09:05:00,fic,72.01
2022-07-15T09:06:00,fic,35.98
2022-07-15T09:08:00,fic,67.21
2022-07-15T09:09:00,fic,43.18
2022-07-15T09:11:00,fic,88.83
2022-07-15T09:13:00,fic,81.56
2022-07-15T09:15:00,fic,84.02
2022-07-15T09:17:00,fic,74.41
2022-07-15T09:19:00,fic,76.82
2022-07-15T09:20:00,fic,76.82
2022-07-15T09:21:00,fic,79.16
2022-07-15T09:23:00,fic,81.62
2022-07-15T09:25:00,fic,91.17
2022-07-15T09:27:00,fic,88.83
2022-07-15T09:29:00,fic,86.37
2022-07-15T09:31:00,fic,93.63
2022-07-15T09:32:00,fic,38.38
2022-07-15T09:33:00,fic,36.04
2022-07-15T09:35:00,fic,71.95
2022-07-15T09:36:00,fic,36.04
2022-07-15T09:37:00,fic,33.57
2022-07-15T09:39:00,fic,76.82
2022-07-15T09:40:00,fic,40.78
2022-07-15T09:42:00,fic,88.83
2022-07-15T09:43:00,fic,52.79
2022-07-15T09:44:00,fic,52.79
2022-07-15T09:46:00,fic,81.62
2022-07-15T09:48:00,fic,76.76
2022-07-15T09:50:00,fic,79.22
2022-07-15T09:52:00,fic,74.41
2022-07-15T09:53:00,fic,43.18
2022-07-15T09:55:00,fic,88.83
2022-07-15T09:57:00,fic,86.37
2022-07-15T09:58:00,fic,38.44
2022-07-15T10:00:00,fic,71.95
2022-07-15T10:02:00,fic,76.82
2022-07-15T10:04:00,fic,79.22
2022-07-15T10:06:00,fic,79.16
2022-07-15T10:07:00,fic,48.05
2022-07-15T10:09:00,fic,98.38
2022-07-15T10:11:00,fic,84.02
2022-07-15T10:12:00,fic,35.98
2022-07-15T10:14:00,fic,81.62
2022-07-15T10:16:00,fic,79.16
2022-07-15T10:17:00,fic,38.44
2022-07-15T10:18:00,fic,38.38
2022-07-15T10:20:00,fic,74.41
2022-07-15T10:21:00,fic,43.18
2022-07-15T10:23:00,fic,86.43
2022-07-15T10:25:00,fic,91.17
2022-07-15T10:27:00,fic,84.02
2022-07-15T10:29:00,fic,79.16
2022-07-15T10:31:00,fic,79.22
2022-07-15T10:33:00,fic,84.02
2022-07-15T10:35:00,fic,79.16
2022-07-15T10:37:00,fic,72.01
2022-07-15T10:38:00,fic,33.63
2022-07-15T10:40:00,fic,79.16
2022-07-15T10:41:00,fic,43.24
2022-07-15T10:42:00,fic,40.78
2022-07-15T10:44:00,fic,83.96
2022-07-15T10:45:00,fic,48.05
2022-07-15T10:47:00,fic,93.57
2022-07-15T10:49:00,fic,76.82
2022-07-15T10:51:00,fic,91.17
2022-07-15T10:52:00,fic,48.05
2022-07-15T10:54:00,fic,93.57
2022-07-15T10:55:00,fic,47.99
2022-07-15T10:58:00,fic,48.05
2022-07-15T11:03:00,fic,50.39
2022-07-15T11:04:00,fic,45.59
2022-07-15T11:06:00,fic,96.04
2022-07-15T11:08:00,fic,93.57
2022-07-15T11:10:00,fic,98.44
2022-07-15T11:11:00,fic,47.99
2022-07-15T11:14:00,fic,57.60
2022-07-15T11:15:00,fic,57.60
2022-07-15T11:23:00,fic,98.44
2022-07-15T11:28:00,fic,55.20
2022-07-15T11:31:00,fic,47.99
2022-07-15T11:32:00,fic,50.39
2022-07-15T11:35:00,fic,57.60
2022-07-15T11:40:00,fic,55.20
2022-07-15T11:43:00,fic,55.20
2022-07-15T11:46:00,fic,57.60
2022-07-15T11:51:00,fic,50.45
2022-07-15T11:55:00,fic,98.38
2022-07-15T11:56:00,fic,50.39
2022-07-15T11:58:00,fic,93.63
2022-07-15T12:08:00,fic,86.43
2022-07-15T12:09:00,fic,43.18
2022-07-15T12:10:00,fic,47.99
2022-07-15T12:13:00,fic,47.99
2022-07-15T12:15:00,fic,93.57
2022-07-15T12:16:00,fic,52.79
2022-07-15T12:21:00,fic,43.18
2022-07-15T12:23:00,fic,88.83
2022-07-15T12:24:00,fic,40.78
2022-07-15T12:25:00,fic,43.18
2022-07-15T12:27:00,fic,91.23
2022-07-15T12:29:00,fic,91.17
2022-07-15T12:30:00,fic,47.99
2022-07-15T12:32:00,fic,96.04
2022-07-15T12:33:00,fic,52.79
2022-07-15T12:36:00,fic,47.99
2022-07-15T12:38:00,fic,86.43
2022-07-15T12:39:00,fic,45.59
2022-07-15T12:41:00,fic,88.83
2022-07-15T12:43:00,fic,74.36
2022-07-15T12:45:00,fic,74.41
2022-07-15T12:47:00,fic,76.82
2022-07-15T12:48:00,fic,40.78
2022-07-15T12:50:00,fic,91.23
2022-07-15T12:51:00,fic,45.59
2022-07-15T12:53:00,fic,79.22
2022-07-15T12:54:00,fic,33.57
2022-07-15T12:56:00,fic,72.01
2022-07-15T12:57:00,fic,40.78
2022-07-15T12:59:00,fic,76.82
2022-07-15T13:01:00,fic,74.41
2022-07-15T13:03:00,fic,74.36
2022-07-15T13:04:00,fic,43.24
2022-07-15T13:05:00,fic,47.99
2022-07-15T13:07:00,fic,83.96
2022-07-15T13:09:00,fic,67.21
2022-07-15T13:11:00,fic,64.80
2022-07-15T13:13:00,fic,64.80
2022-07-15T13:14:00,fic,31.23
2022-07-15T13:16:00,fic,62.40
2022-07-15T13:17:00,fic,31.17
2022-07-15T13:18:00,fic,33.63
2022-07-15T13:20:00,fic,69.55
2022-07-15T13:21:00,fic,36.04
2022-07-15T13:22:00,fic,35.98
2022-07-15T13:24:00,fic,67.21
2022-07-15T13:26:00,fic,64.80
2022-07-15T13:28:00,fic,69.61
2022-07-15T13:30:00,fic,69.61
2022-07-15T13:31:00,fic,35.98
2022-07-15T13:32:00,fic,33.57
2022-07-15T13:34:00,fic,72.01
2022-07-15T13:35:00,fic,33.63
2022-07-15T13:37:00,fic,69.61
2022-07-15T13:39:00,fic,64.75
2022-07-15T13:40:00,fic,31.23
2022-07-15T13:41:00,fic,33.57
2022-07-15T13:43:00,fic,64.80
2022-07-15T13:44:00,fic,33.63
2022-07-15T13:46:00,fic,67.21
2022-07-15T13:47:00,fic,33.57
2022-07-15T13:49:00,fic,67.21
2022-07-15T13:51:00,fic,69.61
2022-07-15T13:52:00,fic,35.98
2022-07-15T13:54:00,fic,64.80
2022-07-15T13:55:00,fic,28.83
2022-07-15T13:57:00,fic,57.60
2022-07-15T13:58:00,fic,31.17
2022-07-15T13:59:00,fic,31.23
2022-07-15T14:01:00,fic,60.00
2022-07-15T14:02:00,fic,33.57
2022-07-15T14:03:00,fic,35.98
2022-07-15T14:05:00,fic,64.80
2022-07-15T14:07:00,fic,57.60
2022-07-15T14:09:00,fic,57.60
2022-07-15T14:10:00,fic,31.23
2022-07-15T14:12:00,fic,69.61
2022-07-15T14:14:00,fic,67.21
2022-07-15T14:15:00,fic,33.57
2022-07-15T14:17:00,fic,72.01
2022-07-15T14:19:00,fic,72.01
2022-07-15T14:20:00,fic,35.98
2022-07-15T14:22:00,fic,72.01
2022-07-15T14:24:00,fic,69.61
2022-07-15T14:25:00,fic,33.57
2022-07-15T14:27:00,fic,74.41
2022-07-15T14:29:00,fic,72.01
2022-07-15T14:31:00,fic,74.41
2022-07-15T14:33:00,fic,67.15
2022-07-15T14:34:00,fic,33.63
2022-07-15T14:36:00,fic,60.00
2022-07-15T14:38:00,fic,57.60
2022-07-15T14:40:00,fic,55.20
2022-07-15T14:42:00,fic,60.00
2022-07-15T14:43:00,fic,26.43
2022-07-15T14:45:00,fic,62.34
2022-07-15T14:47:00,fic,69.61
2022-07-15T14:49:00,fic,74.41
2022-07-15T14:51:00,fic,69.61
2022-07-15T14:53:00,fic,74.41
2022-07-15T14:55:00,fic,74.36
2022-07-15T14:56:00,fic,38.44
2022-07-15T14:58:00,fic,76.82
2022-07-15T15:00:00,fic,79.16
2022-07-15T15:01:00,fic,38.44
2022-07-15T15:03:00,fic,74.36
2022-07-15T15:05:00,fic,69.61
2022-07-15T15:06:00,fic,28.83
2022-07-15T15:07:00,fic,31.17
2022-07-15T15:09:00,fic,62.40
2022-07-15T15:11:00,fic,64.80
2022-07-15T15:12:00,fic,31.23
2022-07-15T15:14:00,fic,69.55
2022-07-15T15:16:00,fic,64.80
2022-07-15T15:18:00,fic,60.00
2022-07-15T15:19:00,fic,26.43
2022-07-15T15:21:00,fic,52.79
2022-07-15T15:23:00,fic,64.80
2022-07-15T15:25:00,fic,69.61
2022-07-15T15:26:00,fic,35.98
2022-07-15T15:28:00,fic,81.62
2022-07-15T15:29:00,fic,43.18
2022-07-15T15:31:00,fic,98.38
2022-07-15T15:33:00,fic,96.04
2022-07-15T15:34:00,fic,47.99
2022-07-15T15:35:00,fic,45.59
2022-07-15T15:37:00,fic,86.43
2022-07-15T15:38:00,fic,43.18
2022-07-15T15:40:00,fic,84.02
2022-07-15T15:41:00,fic,40.78
2022-07-15T15:43:00,fic,81.62
2022-07-15T15:44:00,fic,38.38
2022-07-15T15:46:00,fic,76.82
2022-07-15T15:47:00,fic,33.57
2022-07-15T15:49:00,fic,60.00
2022-07-15T15:51:00,fic,76.82
2022-07-15T15:52:00,fic,33.57
2022-07-15T15:53:00,fic,33.63
2022-07-15T15:55:00,fic,67.21
2022-07-15T15:57:00,fic,67.21
2022-07-15T15:58:00,fic,45.59
2022-07-15T16:00:00,fic,83.96
2022-07-15T16:01:00,fic,36.04
2022-07-15T16:03:00,fic,74.41
2022-07-15T16:04:00,fic,35.98
2022-07-15T16:06:00,fic,69.61
2022-07-15T16:08:00,fic,69.61
2022-07-15T16:10:00,fic,69.55
2022-07-15T16:12:00,fic,64.80
2022-07-15T16:14:00,fic,67.21
2022-07-15T16:16:00,fic,60.00
2022-07-15T16:18:00,fic,57.60
2022-07-15T16:20:00,fic,57.60
2022-07-15T16:22:00,fic,60.00
2022-07-15T16:24:00,fic,64.80
2022-07-15T16:25:00,fic,31.23
2022-07-15T16:27:00,fic,62.40
2022-07-15T16:29:00,fic,64.80
2022-07-15T16:31:00,fic,64.80
2022-07-15T16:32:00,fic,28.77
2022-07-15T16:34:00,fic,60.00
2022-07-15T16:36:00,fic,62.40
2022-07-15T16:38:00,fic,50.39
2022-07-15T16:40:00,fic,50.39
2022-07-15T16:41:00,fic,24.02
2022-07-15T16:42:00,fic,24.02
2022-07-15T16:44:00,fic,52.79
2022-07-15T16:45:00,fic,31.17
2022-07-15T16:46:00,fic,33.63
2022-07-15T16:47:00,fic,35.98
2022-07-15T16:49:00,fic,60.00
2022-07-15T16:51:00,fic,62.40
2022-07-15T16:53:00,fic,55.20
2022-07-15T16:54:00,fic,26.43
2022-07-15T16:56:00,fic,55.20
2022-07-15T16:58:00,fic,50.39
2022-07-15T16:59:00,fic,23.96
2022-07-15T17:01:00,fic,50.45
2022-07-15T17:02:00,fic,26.37
2022-07-15T17:04:00,fic,50.39
2022-07-15T17:06:00,fic,52.79
2022-07-15T17:08:00,fic,48.05
2022-07-15T17:09:00,fic,23.96
2022-07-15T17:10:00,fic,21.62
2022-07-15T17:12:00,fic,40.78
2022-07-15T17:13:00,fic,26.43
2022-07-15T17:15:00,fic,52.79
2022-07-15T17:17:00,fic,50.39
2022-07-15T17:19:00,fic,43.18
2022-07-15T17:21:00,fic,40.84
2022-07-15T17:23:00,fic,35.98
2022-07-15T17:24:00,fic,21.62
2022-07-15T17:26:00,fic,40.78
2022-07-15T17:27:00,fic,19.22
2022-07-15T17:29:00,fic,45.59
2022-07-15T17:30:00,fic,21.62
2022-07-15T17:32:00,fic,47.99
2022-07-15T17:33:00,fic,21.56
2022-07-15T17:35:00,fic,43.24
2022-07-15T17:37:00,fic,43.18
2022-07-15T17:39:00,fic,50.39
2022-07-15T17:40:00,fic,24.02
2022-07-15T17:42:00,fic,52.79
2022-07-15T17:43:00,fic,26.37
2022-07-15T17:45:00,fic,62.40
2022-07-15T17:46:00,fic,31.23
2022-07-15T17:48:00,fic,52.79
2022-07-15T17:50:00,fic,40.78
2022-07-15T17:51:00,fic,19.22
2022-07-15T17:53:00,fic,38.38
2022-07-15T17:54:00,fic,19.22
2022-07-15T17:56:00,fic,33.57
2022-07-15T17:58:00,fic,38.44
2022-07-15T18:00:00,fic,33.57
2022-07-15T18:01:00,fic,16.82
2022-07-15T18:03:00,fic,40.78
2022-07-15T18:05:00,fic,40.84
2022-07-15T18:07:00,fic,33.57
2022-07-15T18:09:00,fic,38.38
2022-07-15T18:11:00,fic,40.84
2022-07-15T18:13:00,fic,43.18
2022-07-15T18:14:00,fic,21.62
2022-07-15T18:16:00,fic,43.18
2022-07-15T18:18:00,fic,45.59
2022-07-15T18:20:00,fic,47.99
2022-07-15T18:22:00,fic,45.64
2022-07-15T18:24:00,fic,45.59
2022-07-15T18:26:00,fic,40.78
2022-07-15T18:27:00,fic,24.02
2022-07-15T18:28:00,fic,19.16
2022-07-15T18:30:00,fic,38.44
2022-07-15T18:32:00,fic,35.98
2022-07-15T18:34:00,fic,36.04
2022-07-15T18:36:00,fic,38.38
2022-07-15T18:38:00,fic,40.78
2022-07-15T18:39:00,fic,21.62
2022-07-15T18:41:00,fic,40.78
2022-07-15T18:43:00,fic,40.84
2022-07-15T18:45:00,fic,38.38
2022-07-15T18:46:00,fic,19.22
2022-07-15T18:48:00,fic,35.98
2022-07-15T18:49:00,fic,19.22
2022-07-15T18:51:00,fic,38.38
2022-07-15T18:53:00,fic,38.38
2022-07-15T18:54:00,fic,21.62
2022-07-15T18:56:00,fic,45.59
2022-07-15T18:57:00,fic,21.62
2022-07-15T18:59:00,fic,40.78
2022-07-15T19:01:00,fic,40.84
2022-07-15T19:03:00,fic,43.18
2022-07-15T19:05:00,fic,47.99
2022-07-15T19:07:00,fic,40.78
2022-07-15T19:09:00,fic,43.24
2022-07-15T19:10:00,fic,23.96
2022-07-15T19:12:00,fic,60.00
2022-07-15T19:13:00,fic,24.02
2022-07-15T19:15:00,fic,40.78
2022-07-15T19:16:00,fic,21.62
2022-07-15T19:18:00,fic,43.18
2022-07-15T19:19:00,fic,19.22
2022-07-15T19:20:00,fic,21.56
2022-07-15T19:22:00,fic,40.84
2022-07-15T19:23:00,fic,21.56
2022-07-15T19:25:00,fic,43.24
2022-07-15T19:27:00,fic,43.18
2022-07-15T19:29:00,fic,52.79
2022-07-15T19:30:00,fic,24.02
2022-07-15T19:31:00,fic,26.37
2022-07-15T19:33:00,fic,50.39
2022-07-15T19:35:00,fic,52.79
2022-07-15T19:36:00,fic,24.02
2022-07-15T19:37:00,fic,24.02
2022-07-15T19:39:00,fic,40.78
2022-07-15T19:41:00,fic,43.18
2022-07-15T19:42:00,fic,19.22
2022-07-15T19:44:00,fic,43.18
2022-07-15T19:45:00,fic,19.22
2022-07-15T19:47:00,fic,40.78
2022-07-15T19:48:00,fic,19.22
2022-07-15T19:50:00,fic,43.18
2022-07-15T19:51:00,fic,43.18
2022-07-15T19:52:00,fic,19.22
2022-07-15T19:53:00,fic,40.78
