#datetime,building,power
2022-12-03T00:00:00,mcc,63.57
2022-12-03T00:01:00,mcc,57.72
2022-12-03T00:02:00,mcc,54.83
2022-12-03T00:03:00,mcc,54.61
2022-12-03T00:04:00,mcc,53.89
2022-12-03T00:05:00,mcc,56.16
2022-12-03T00:06:00,mcc,54.71
2022-12-03T00:07:00,mcc,54.75
2022-12-03T00:08:00,mcc,55.10
2022-12-03T00:09:00,mcc,55.44
2022-12-03T00:10:00,mcc,53.64
2022-12-03T00:11:00,mcc,51.66
2022-12-03T00:12:00,mcc,52.81
2022-12-03T00:13:00,mcc,49.47
2022-12-03T00:14:00,mcc,49.50
2022-12-03T00:15:00,mcc,50.79
2022-12-03T00:16:00,mcc,52.16
2022-12-03T00:17:00,mcc,51.68
2022-12-03T00:18:00,mcc,50.91
2022-12-03T00:19:00,mcc,58.03
2022-12-03T00:20:00,mcc,53.27
2022-12-03T00:21:00,mcc,48.10
2022-12-03T00:22:00,mcc,46.66
2022-12-03T00:23:00,mcc,48.57
2022-12-03T00:24:00,mcc,47.29
2022-12-03T00:25:00,mcc,47.27
2022-12-03T00:26:00,mcc,45.83
2022-12-03T00:27:00,mcc,47.61
2022-12-03T00:28:00,mcc,57.41
2022-12-03T00:29:00,mcc,46.67
2022-12-03T00:30:00,mcc,46.32
2022-12-03T00:31:00,mcc,45.36
2022-12-03T00:32:00,mcc,41.87
2022-12-03T00:33:00,mcc,41.31
2022-12-03T00:34:00,mcc,45.90
2022-12-03T00:35:00,mcc,60.63
2022-12-03T00:36:00,mcc,46.06
2022-12-03T00:37:00,mcc,44.09
2022-12-03T00:38:00,mcc,47.12
2022-12-03T00:39:00,mcc,44.57
2022-12-03T00:40:00,mcc,45.26
2022-12-03T00:41:00,mcc,47.11
2022-12-03T00:42:00,mcc,48.97
2022-12-03T00:43:00,mcc,47.81
2022-12-03T00:44:00,mcc,43.46
2022-12-03T00:45:00,mcc,43.96
2022-12-03T00:46:00,mcc,47.86
2022-12-03T00:47:00,mcc,45.64
2022-12-03T00:48:00,mcc,46.00
2022-12-03T00:49:00,mcc,46.11
2022-12-03T00:50:00,mcc,45.96
2022-12-03T00:51:00,mcc,46.31
2022-12-03T00:52:00,mcc,46.61
2022-12-03T00:53:00,mcc,49.44
2022-12-03T00:54:00,mcc,48.08
2022-12-03T00:55:00,mcc,47.95
2022-12-03T00:56:00,mcc,49.02
2022-12-03T00:57:00,mcc,54.76
2022-12-03T00:58:00,mcc,43.91
2022-12-03T00:59:00,mcc,43.02
2022-12-03T01:00:00,mcc,43.35
2022-12-03T01:01:00,mcc,44.64
2022-12-03T01:02:00,mcc,43.00
2022-12-03T01:03:00,mcc,43.93
2022-12-03T01:04:00,mcc,43.25
2022-12-03T01:05:00,mcc,42.45
2022-12-03T01:06:00,mcc,42.19
2022-12-03T01:07:00,mcc,42.91
2022-12-03T01:08:00,mcc,45.92
2022-12-03T01:09:00,mcc,45.34
2022-12-03T01:10:00,mcc,46.06
2022-12-03T01:11:00,mcc,45.33
2022-12-03T01:12:00,mcc,44.69
2022-12-03T01:13:00,mcc,44.87
2022-12-03T01:14:00,mcc,46.63
2022-12-03T01:15:00,mcc,48.80
2022-12-03T01:16:00,mcc,54.67
2022-12-03T01:17:00,mcc,45.56
2022-12-03T01:18:00,mcc,42.53
2022-12-03T01:19:00,mcc,45.99
2022-12-03T01:20:00,mcc,42.27
2022-12-03T01:21:00,mcc,40.92
2022-12-03T01:22:00,mcc,41.24
2022-12-03T01:23:00,mcc,42.39
2022-12-03T01:24:00,mcc,41.55
2022-12-03T01:25:00,mcc,41.03
2022-12-03T01:26:00,mcc,45.07
2022-12-03T01:27:00,mcc,42.48
2022-12-03T01:28:00,mcc,42.30
2022-12-03T01:29:00,mcc,42.76
2022-12-03T01:30:00,mcc,46.04
2022-12-03T01:31:00,mcc,43.63
2022-12-03T01:32:00,mcc,42.90
2022-12-03T01:33:00,mcc,42.22
2022-12-03T01:34:00,mcc,41.87
2022-12-03T01:35:00,mcc,41.09
2022-12-03T01:36:00,mcc,41.38
2022-12-03T01:37:00,mcc,43.16
2022-12-03T01:38:00,mcc,45.34
2022-12-03T01:39:00,mcc,43.76
2022-12-03T01:40:00,mcc,43.03
2022-12-03T01:41:00,mcc,45.72
2022-12-03T01:42:00,mcc,44.77
2022-12-03T01:43:00,mcc,44.00
2022-12-03T01:44:00,mcc,45.02
2022-12-03T01:45:00,mcc,47.70
2022-12-03T01:46:00,mcc,50.69
2022-12-03T01:47:00,mcc,51.51
2022-12-03T01:48:00,mcc,51.59
2022-12-03T01:49:00,mcc,54.10
2022-12-03T01:50:00,mcc,45.90
2022-12-03T01:51:00,mcc,46.11
2022-12-03T01:52:00,mcc,49.08
2022-12-03T01:53:00,mcc,51.52
2022-12-03T01:54:00,mcc,44.72
2022-12-03T01:55:00,mcc,43.62
2022-12-03T01:56:00,mcc,46.01
2022-12-03T01:57:00,mcc,45.88
2022-12-03T01:58:00,mcc,44.90
2022-12-03T01:59:00,mcc,45.81
2022-12-03T02:00:00,mcc,45.48
2022-12-03T02:01:00,mcc,42.25
2022-12-03T02:02:00,mcc,42.06
2022-12-03T02:03:00,mcc,44.96
2022-12-03T02:04:00,mcc,51.85
2022-12-03T02:05:00,mcc,53.21
2022-12-03T02:06:00,mcc,46.30
2022-12-03T02:07:00,mcc,47.00
2022-12-03T02:08:00,mcc,45.20
2022-12-03T02:09:00,mcc,44.34
2022-12-03T02:10:00,mcc,43.36
2022-12-03T02:11:00,mcc,45.28
2022-12-03T02:12:00,mcc,45.56
2022-12-03T02:13:00,mcc,51.38
2022-12-03T02:14:00,mcc,43.63
2022-12-03T02:15:00,mcc,43.58
2022-12-03T02:16:00,mcc,41.59
2022-12-03T02:17:00,mcc,41.41
2022-12-03T02:18:00,mcc,41.91
2022-12-03T02:19:00,mcc,45.63
2022-12-03T02:20:00,mcc,43.08
2022-12-03T02:21:00,mcc,42.32
2022-12-03T02:22:00,mcc,41.86
2022-12-03T02:23:00,mcc,41.00
2022-12-03T02:24:00,mcc,52.02
2022-12-03T02:25:00,mcc,44.34
2022-12-03T02:26:00,mcc,48.00
2022-12-03T02:27:00,mcc,46.89
2022-12-03T02:28:00,mcc,45.03
2022-12-03T02:29:00,mcc,44.05
2022-12-03T02:30:00,mcc,42.95
2022-12-03T02:31:00,mcc,41.65
2022-12-03T02:32:00,mcc,39.78
2022-12-03T02:33:00,mcc,41.05
2022-12-03T02:34:00,mcc,42.42
2022-12-03T02:35:00,mcc,41.66
2022-12-03T02:36:00,mcc,41.62
2022-12-03T02:37:00,mcc,45.41
2022-12-03T02:38:00,mcc,42.73
2022-12-03T02:39:00,mcc,43.61
2022-12-03T02:40:00,mcc,45.82
2022-12-03T02:41:00,mcc,47.81
2022-12-03T02:42:00,mcc,46.40
2022-12-03T02:43:00,mcc,43.34
2022-12-03T02:44:00,mcc,43.92
2022-12-03T02:45:00,mcc,47.31
2022-12-03T02:46:00,mcc,44.27
2022-12-03T02:47:00,mcc,44.15
2022-12-03T02:48:00,mcc,45.41
2022-12-03T02:49:00,mcc,46.00
2022-12-03T02:50:00,mcc,54.94
2022-12-03T02:51:00,mcc,53.24
2022-12-03T02:52:00,mcc,54.42
2022-12-03T02:53:00,mcc,49.31
2022-12-03T02:54:00,mcc,45.26
2022-12-03T02:55:00,mcc,44.90
2022-12-03T02:56:00,mcc,47.83
2022-12-03T02:57:00,mcc,44.78
2022-12-03T02:58:00,mcc,45.58
2022-12-03T02:59:00,mcc,46.79
2022-12-03T03:00:00,mcc,49.77
2022-12-03T03:01:00,mcc,49.88
2022-12-03T03:02:00,mcc,49.28
2022-12-03T03:03:00,mcc,46.56
2022-12-03T03:04:00,mcc,48.32
2022-12-03T03:05:00,mcc,45.29
2022-12-03T03:06:00,mcc,44.63
2022-12-03T03:07:00,mcc,44.69
2022-12-03T03:08:00,mcc,46.36
2022-12-03T03:09:00,mcc,53.68
2022-12-03T03:10:00,mcc,42.77
2022-12-03T03:11:00,mcc,45.68
2022-12-03T03:12:00,mcc,45.91
2022-12-03T03:13:00,mcc,46.18
2022-12-03T03:14:00,mcc,48.28
2022-12-03T03:15:00,mcc,48.56
2022-12-03T03:16:00,mcc,47.14
2022-12-03T03:17:00,mcc,45.40
2022-12-03T03:18:00,mcc,46.27
2022-12-03T03:19:00,mcc,48.63
2022-12-03T03:20:00,mcc,45.52
2022-12-03T03:21:00,mcc,44.23
2022-12-03T03:22:00,mcc,44.62
2022-12-03T03:23:00,mcc,45.47
2022-12-03T03:24:00,mcc,43.03
2022-12-03T03:25:00,mcc,42.24
2022-12-03T03:26:00,mcc,41.07
2022-12-03T03:27:00,mcc,47.84
2022-12-03T03:28:00,mcc,48.28
2022-12-03T03:29:00,mcc,50.17
2022-12-03T03:30:00,mcc,42.22
2022-12-03T03:31:00,mcc,44.31
2022-12-03T03:32:00,mcc,43.21
2022-12-03T03:33:00,mcc,45.64
2022-12-03T03:34:00,mcc,46.86
2022-12-03T03:35:00,mcc,45.01
2022-12-03T03:36:00,mcc,44.96
2022-12-03T03:37:00,mcc,45.37
2022-12-03T03:38:00,mcc,46.36
2022-12-03T03:39:00,mcc,42.61
2022-12-03T03:40:00,mcc,42.84
2022-12-03T03:41:00,mcc,42.91
2022-12-03T03:42:00,mcc,43.43
2022-12-03T03:43:00,mcc,43.62
2022-12-03T03:44:00,mcc,44.83
2022-12-03T03:45:00,mcc,46.31
2022-12-03T03:46:00,mcc,48.97
2022-12-03T03:47:00,mcc,46.86
2022-12-03T03:48:00,mcc,54.96
2022-12-03T03:49:00,mcc,45.96
2022-12-03T03:50:00,mcc,47.46
2022-12-03T03:51:00,mcc,46.49
2022-12-03T03:52:00,mcc,45.69
2022-12-03T03:53:00,mcc,47.05
2022-12-03T03:54:00,mcc,50.21
2022-12-03T03:55:00,mcc,48.70
2022-12-03T03:56:00,mcc,47.12
2022-12-03T03:57:00,mcc,46.03
2022-12-03T03:58:00,mcc,49.88
2022-12-03T03:59:00,mcc,46.46
2022-12-03T04:00:00,mcc,46.49
2022-12-03T04:01:00,mcc,45.88
2022-12-03T04:02:00,mcc,46.21
2022-12-03T04:03:00,mcc,44.81
2022-12-03T04:04:00,mcc,46.71
2022-12-03T04:05:00,mcc,45.90
2022-12-03T04:06:00,mcc,47.74
2022-12-03T04:07:00,mcc,54.46
2022-12-03T04:08:00,mcc,46.81
2022-12-03T04:09:00,mcc,48.60
2022-12-03T04:10:00,mcc,47.20
2022-12-03T04:11:00,mcc,47.56
2022-12-03T04:12:00,mcc,47.73
2022-12-03T04:13:00,mcc,50.06
2022-12-03T04:14:00,mcc,46.81
2022-12-03T04:15:00,mcc,45.19
2022-12-03T04:16:00,mcc,43.75
2022-12-03T04:17:00,mcc,44.35
2022-12-03T04:18:00,mcc,44.45
2022-12-03T04:19:00,mcc,44.01
2022-12-03T04:20:00,mcc,43.38
2022-12-03T04:21:00,mcc,45.18
2022-12-03T04:22:00,mcc,44.24
2022-12-03T04:23:00,mcc,40.82
2022-12-03T04:24:00,mcc,40.87
2022-12-03T04:25:00,mcc,40.95
2022-12-03T04:26:00,mcc,40.38
2022-12-03T04:27:00,mcc,40.92
2022-12-03T04:28:00,mcc,40.28
2022-12-03T04:29:00,mcc,45.78
2022-12-03T04:30:00,mcc,42.07
2022-12-03T04:31:00,mcc,44.35
2022-12-03T04:32:00,mcc,42.63
2022-12-03T04:33:00,mcc,43.01
2022-12-03T04:34:00,mcc,42.80
2022-12-03T04:35:00,mcc,43.51
2022-12-03T04:36:00,mcc,42.02
2022-12-03T04:37:00,mcc,39.79
2022-12-03T04:38:00,mcc,38.47
2022-12-03T04:39:00,mcc,39.00
2022-12-03T04:40:00,mcc,42.83
2022-12-03T04:41:00,mcc,40.77
2022-12-03T04:42:00,mcc,41.26
2022-12-03T04:43:00,mcc,38.90
2022-12-03T04:44:00,mcc,41.84
2022-12-03T04:45:00,mcc,48.48
2022-12-03T04:46:00,mcc,42.59
2022-12-03T04:47:00,mcc,42.73
2022-12-03T04:48:00,mcc,42.91
2022-12-03T04:49:00,mcc,41.98
2022-12-03T04:50:00,mcc,41.03
2022-12-03T04:51:00,mcc,40.12
2022-12-03T04:52:00,mcc,42.12
2022-12-03T04:53:00,mcc,38.71
2022-12-03T04:54:00,mcc,39.50
2022-12-03T04:55:00,mcc,36.73
2022-12-03T04:56:00,mcc,38.25
2022-12-03T04:57:00,mcc,36.88
2022-12-03T04:58:00,mcc,41.33
2022-12-03T04:59:00,mcc,39.61
2022-12-03T05:00:00,mcc,39.54
2022-12-03T05:01:00,mcc,40.16
2022-12-03T05:02:00,mcc,40.59
2022-12-03T05:03:00,mcc,44.24
2022-12-03T05:04:00,mcc,40.12
2022-12-03T05:05:00,mcc,41.30
2022-12-03T05:06:00,mcc,41.31
2022-12-03T05:07:00,mcc,44.15
2022-12-03T05:08:00,mcc,41.77
2022-12-03T05:09:00,mcc,40.34
2022-12-03T05:10:00,mcc,38.20
2022-12-03T05:11:00,mcc,39.37
2022-12-03T05:12:00,mcc,38.50
2022-12-03T05:13:00,mcc,38.60
2022-12-03T05:14:00,mcc,40.14
2022-12-03T05:15:00,mcc,41.05
2022-12-03T05:16:00,mcc,38.20
2022-12-03T05:17:00,mcc,37.87
2022-12-03T05:18:00,mcc,36.86
2022-12-03T05:19:00,mcc,39.39
2022-12-03T05:20:00,mcc,39.03
2022-12-03T05:21:00,mcc,37.38
2022-12-03T05:22:00,mcc,37.23
2022-12-03T05:23:00,mcc,45.38
2022-12-03T05:24:00,mcc,45.59
2022-12-03T05:25:00,mcc,36.79
2022-12-03T05:26:00,mcc,37.29
2022-12-03T05:27:00,mcc,38.65
2022-12-03T05:28:00,mcc,37.73
2022-12-03T05:29:00,mcc,36.16
2022-12-03T05:30:00,mcc,35.62
2022-12-03T05:31:00,mcc,37.14
2022-12-03T05:32:00,mcc,35.26
2022-12-03T05:33:00,mcc,38.47
2022-12-03T05:34:00,mcc,39.48
2022-12-03T05:35:00,mcc,38.42
2022-12-03T05:36:00,mcc,38.38
2022-12-03T05:37:00,mcc,38.50
2022-12-03T05:38:00,mcc,38.59
2022-12-03T05:39:00,mcc,37.15
2022-12-03T05:40:00,mcc,36.97
2022-12-03T05:41:00,mcc,37.55
2022-12-03T05:42:00,mcc,47.38
2022-12-03T05:43:00,mcc,36.17
2022-12-03T05:44:00,mcc,37.60
2022-12-03T05:45:00,mcc,38.31
2022-12-03T05:46:00,mcc,42.46
2022-12-03T05:47:00,mcc,40.96
2022-12-03T05:48:00,mcc,38.83
2022-12-03T05:49:00,mcc,37.72
2022-12-03T05:50:00,mcc,39.17
2022-12-03T05:51:00,mcc,37.05
2022-12-03T05:52:00,mcc,38.07
2022-12-03T05:53:00,mcc,41.03
2022-12-03T05:54:00,mcc,43.07
2022-12-03T05:55:00,mcc,41.90
2022-12-03T05:56:00,mcc,40.02
2022-12-03T05:57:00,mcc,40.08
2022-12-03T05:58:00,mcc,40.57
2022-12-03T05:59:00,mcc,38.08
2022-12-03T06:00:00,mcc,37.59
2022-12-03T06:01:00,mcc,37.21
2022-12-03T06:02:00,mcc,39.07
2022-12-03T06:03:00,mcc,37.00
2022-12-03T06:04:00,mcc,35.76
2022-12-03T06:05:00,mcc,36.01
2022-12-03T06:06:00,mcc,37.61
2022-12-03T06:07:00,mcc,36.30
2022-12-03T06:08:00,mcc,36.82
2022-12-03T06:09:00,mcc,37.38
2022-12-03T06:10:00,mcc,36.27
2022-12-03T06:11:00,mcc,35.69
2022-12-03T06:12:00,mcc,36.45
2022-12-03T06:13:00,mcc,38.13
2022-12-03T06:14:00,mcc,35.76
2022-12-03T06:15:00,mcc,36.77
2022-12-03T06:16:00,mcc,36.46
2022-12-03T06:17:00,mcc,37.59
2022-12-03T06:18:00,mcc,35.57
2022-12-03T06:19:00,mcc,34.97
2022-12-03T06:20:00,mcc,36.46
2022-12-03T06:21:00,mcc,39.35
2022-12-03T06:22:00,mcc,37.58
2022-12-03T06:23:00,mcc,38.39
2022-12-03T06:24:00,mcc,37.88
2022-12-03T06:25:00,mcc,39.01
2022-12-03T06:26:00,mcc,36.89
2022-12-03T06:27:00,mcc,37.49
2022-12-03T06:28:00,mcc,39.41
2022-12-03T06:29:00,mcc,41.70
2022-12-03T06:30:00,mcc,40.04
2022-12-03T06:31:00,mcc,40.24
2022-12-03T06:32:00,mcc,37.72
2022-12-03T06:33:00,mcc,48.51
2022-12-03T06:34:00,mcc,46.25
2022-12-03T06:35:00,mcc,45.20
2022-12-03T06:36:00,mcc,43.61
2022-12-03T06:37:00,mcc,46.60
2022-12-03T06:38:00,mcc,37.63
2022-12-03T06:39:00,mcc,45.35
2022-12-03T06:40:00,mcc,39.79
2022-12-03T06:41:00,mcc,41.62
2022-12-03T06:42:00,mcc,38.38
2022-12-03T06:43:00,mcc,49.25
2022-12-03T06:44:00,mcc,50.58
2022-12-03T06:45:00,mcc,49.22
2022-12-03T06:46:00,mcc,50.26
2022-12-03T06:47:00,mcc,39.14
2022-12-03T06:48:00,mcc,40.91
2022-12-03T06:49:00,mcc,38.51
2022-12-03T06:50:00,mcc,38.13
2022-12-03T06:51:00,mcc,38.71
2022-12-03T06:52:00,mcc,39.64
2022-12-03T06:53:00,mcc,38.06
2022-12-03T06:54:00,mcc,38.81
2022-12-03T06:55:00,mcc,37.58
2022-12-03T06:56:00,mcc,37.99
2022-12-03T06:57:00,mcc,46.41
2022-12-03T06:58:00,mcc,46.64
2022-12-03T06:59:00,mcc,39.58
2022-12-03T07:00:00,mcc,41.79
2022-12-03T07:01:00,mcc,38.67
2022-12-03T07:02:00,mcc,36.47
2022-12-03T07:03:00,mcc,35.42
2022-12-03T07:04:00,mcc,37.23
2022-12-03T07:05:00,mcc,35.92
2022-12-03T07:06:00,mcc,38.47
2022-12-03T07:07:00,mcc,38.85
2022-12-03T07:08:00,mcc,39.17
2022-12-03T07:09:00,mcc,35.33
2022-12-03T07:10:00,mcc,34.60
2022-12-03T07:11:00,mcc,32.56
2022-12-03T07:12:00,mcc,34.03
2022-12-03T07:13:00,mcc,34.69
2022-12-03T07:14:00,mcc,34.42
2022-12-03T07:15:00,mcc,35.44
2022-12-03T07:16:00,mcc,36.38
2022-12-03T07:17:00,mcc,35.75
2022-12-03T07:18:00,mcc,36.76
2022-12-03T07:19:00,mcc,37.36
2022-12-03T07:20:00,mcc,37.43
2022-12-03T07:21:00,mcc,36.03
2022-12-03T07:22:00,mcc,35.14
2022-12-03T07:23:00,mcc,38.07
2022-12-03T07:24:00,mcc,34.02
2022-12-03T07:25:00,mcc,34.43
2022-12-03T07:26:00,mcc,36.11
2022-12-03T07:27:00,mcc,36.84
2022-12-03T07:28:00,mcc,37.80
2022-12-03T07:29:00,mcc,36.06
2022-12-03T07:30:00,mcc,36.17
2022-12-03T07:31:00,mcc,37.40
2022-12-03T07:32:00,mcc,36.70
2022-12-03T07:33:00,mcc,35.12
2022-12-03T07:34:00,mcc,34.41
2022-12-03T07:35:00,mcc,36.57
2022-12-03T07:36:00,mcc,35.95
2022-12-03T07:37:00,mcc,36.79
2022-12-03T07:38:00,mcc,37.11
2022-12-03T07:39:00,mcc,40.51
2022-12-03T07:40:00,mcc,36.94
2022-12-03T07:41:00,mcc,36.98
2022-12-03T07:42:00,mcc,34.93
2022-12-03T07:43:00,mcc,37.60
2022-12-03T07:44:00,mcc,36.84
2022-12-03T07:45:00,mcc,37.36
2022-12-03T07:46:00,mcc,38.51
2022-12-03T07:47:00,mcc,38.28
2022-12-03T07:48:00,mcc,34.05
2022-12-03T07:49:00,mcc,33.70
2022-12-03T07:50:00,mcc,33.77
2022-12-03T07:51:00,mcc,35.95
2022-12-03T07:52:00,mcc,35.86
2022-12-03T07:53:00,mcc,35.30
2022-12-03T07:54:00,mcc,37.43
2022-12-03T07:55:00,mcc,35.82
2022-12-03T07:56:00,mcc,44.10
2022-12-03T07:57:00,mcc,36.00
2022-12-03T07:58:00,mcc,38.51
2022-12-03T07:59:00,mcc,36.62
2022-12-03T08:00:00,mcc,37.79
2022-12-03T08:01:00,mcc,36.98
2022-12-03T08:02:00,mcc,37.66
2022-12-03T08:03:00,mcc,35.97
2022-12-03T08:04:00,mcc,36.36
2022-12-03T08:05:00,mcc,37.23
2022-12-03T08:06:00,mcc,39.03
2022-12-03T08:07:00,mcc,35.45
2022-12-03T08:08:00,mcc,34.43
2022-12-03T08:09:00,mcc,38.84
2022-12-03T08:10:00,mcc,44.69
2022-12-03T08:11:00,mcc,41.70
2022-12-03T08:12:00,mcc,41.51
2022-12-03T08:13:00,mcc,45.40
2022-12-03T08:14:00,mcc,54.31
2022-12-03T08:15:00,mcc,44.29
2022-12-03T08:16:00,mcc,45.07
2022-12-03T08:17:00,mcc,45.32
2022-12-03T08:18:00,mcc,48.13
2022-12-03T08:19:00,mcc,45.55
2022-12-03T08:20:00,mcc,45.99
2022-12-03T08:21:00,mcc,45.76
2022-12-03T08:22:00,mcc,49.52
2022-12-03T08:23:00,mcc,45.05
2022-12-03T08:24:00,mcc,44.88
2022-12-03T08:25:00,mcc,44.68
2022-12-03T08:26:00,mcc,45.82
2022-12-03T08:27:00,mcc,43.80
2022-12-03T08:28:00,mcc,42.75
2022-12-03T08:29:00,mcc,43.05
2022-12-03T08:30:00,mcc,44.41
2022-12-03T08:31:00,mcc,43.57
2022-12-03T08:32:00,mcc,46.36
2022-12-03T08:33:00,mcc,53.63
2022-12-03T08:34:00,mcc,47.16
2022-12-03T08:35:00,mcc,42.00
2022-12-03T08:36:00,mcc,42.08
2022-12-03T08:37:00,mcc,42.00
2022-12-03T08:38:00,mcc,44.91
2022-12-03T08:39:00,mcc,42.71
2022-12-03T08:40:00,mcc,41.49
2022-12-03T08:41:00,mcc,43.44
2022-12-03T08:42:00,mcc,43.86
2022-12-03T08:43:00,mcc,41.56
2022-12-03T08:44:00,mcc,40.09
2022-12-03T08:45:00,mcc,39.05
2022-12-03T08:46:00,mcc,41.94
2022-12-03T08:47:00,mcc,39.81
2022-12-03T08:48:00,mcc,39.31
2022-12-03T08:49:00,mcc,42.34
2022-12-03T08:50:00,mcc,44.84
2022-12-03T08:51:00,mcc,46.12
2022-12-03T08:52:00,mcc,53.72
2022-12-03T08:53:00,mcc,45.63
2022-12-03T08:54:00,mcc,46.95
2022-12-03T08:55:00,mcc,46.09
2022-12-03T08:56:00,mcc,46.44
2022-12-03T08:57:00,mcc,45.93
2022-12-03T08:58:00,mcc,47.44
2022-12-03T08:59:00,mcc,43.43
2022-12-03T09:00:00,mcc,45.07
2022-12-03T09:01:00,mcc,43.61
2022-12-03T09:02:00,mcc,41.81
2022-12-03T09:03:00,mcc,42.59
2022-12-03T09:04:00,mcc,42.98
2022-12-03T09:05:00,mcc,45.56
2022-12-03T09:06:00,mcc,42.39
2022-12-03T09:07:00,mcc,43.77
2022-12-03T09:08:00,mcc,45.54
2022-12-03T09:09:00,mcc,45.11
2022-12-03T09:10:00,mcc,45.16
2022-12-03T09:11:00,mcc,46.73
2022-12-03T09:12:00,mcc,46.58
2022-12-03T09:13:00,mcc,44.62
2022-12-03T09:14:00,mcc,44.45
2022-12-03T09:15:00,mcc,44.53
2022-12-03T09:16:00,mcc,45.64
2022-12-03T09:17:00,mcc,47.60
2022-12-03T09:18:00,mcc,46.59
2022-12-03T09:19:00,mcc,44.53
2022-12-03T09:20:00,mcc,42.44
2022-12-03T09:21:00,mcc,45.09
2022-12-03T09:22:00,mcc,44.46
2022-12-03T09:23:00,mcc,45.30
2022-12-03T09:24:00,mcc,44.38
2022-12-03T09:25:00,mcc,48.05
2022-12-03T09:26:00,mcc,48.25
2022-12-03T09:27:00,mcc,47.87
2022-12-03T09:28:00,mcc,44.93
2022-12-03T09:29:00,mcc,46.07
2022-12-03T09:30:00,mcc,45.84
2022-12-03T09:31:00,mcc,43.89
2022-12-03T09:32:00,mcc,43.98
2022-12-03T09:33:00,mcc,46.38
2022-12-03T09:34:00,mcc,45.66
2022-12-03T09:35:00,mcc,43.90
2022-12-03T09:36:00,mcc,44.81
2022-12-03T09:37:00,mcc,46.26
2022-12-03T09:38:00,mcc,44.25
2022-12-03T09:39:00,mcc,46.80
2022-12-03T09:40:00,mcc,46.25
2022-12-03T09:41:00,mcc,46.56
2022-12-03T09:42:00,mcc,43.87
2022-12-03T09:43:00,mcc,43.41
2022-12-03T09:44:00,mcc,43.94
2022-12-03T09:45:00,mcc,47.02
2022-12-03T09:46:00,mcc,44.65
2022-12-03T09:47:00,mcc,46.04
2022-12-03T09:48:00,mcc,44.57
2022-12-03T09:49:00,mcc,53.79
2022-12-03T09:50:00,mcc,43.08
2022-12-03T09:51:00,mcc,45.13
2022-12-03T09:52:00,mcc,47.54
2022-12-03T09:53:00,mcc,48.40
2022-12-03T09:54:00,mcc,44.90
2022-12-03T09:55:00,mcc,44.52
2022-12-03T09:56:00,mcc,44.18
2022-12-03T09:57:00,mcc,44.77
2022-12-03T09:58:00,mcc,45.26
2022-12-03T09:59:00,mcc,46.09
2022-12-03T10:00:00,mcc,46.75
2022-12-03T10:01:00,mcc,47.43
2022-12-03T10:02:00,mcc,47.54
2022-12-03T10:03:00,mcc,47.37
2022-12-03T10:04:00,mcc,45.99
2022-12-03T10:05:00,mcc,48.34
2022-12-03T10:06:00,mcc,47.44
2022-12-03T10:07:00,mcc,47.36
2022-12-03T10:08:00,mcc,47.25
2022-12-03T10:09:00,mcc,49.56
2022-12-03T10:10:00,mcc,46.36
2022-12-03T10:11:00,mcc,46.09
2022-12-03T10:12:00,mcc,45.14
2022-12-03T10:13:00,mcc,48.20
2022-12-03T10:14:00,mcc,44.50
2022-12-03T10:15:00,mcc,44.61
2022-12-03T10:16:00,mcc,43.23
2022-12-03T10:17:00,mcc,46.40
2022-12-03T10:18:00,mcc,44.41
2022-12-03T10:19:00,mcc,45.47
2022-12-03T10:20:00,mcc,44.81
2022-12-03T10:21:00,mcc,47.71
2022-12-03T10:22:00,mcc,44.78
2022-12-03T10:23:00,mcc,44.55
2022-12-03T10:24:00,mcc,43.68
2022-12-03T10:25:00,mcc,43.08
2022-12-03T10:26:00,mcc,51.72
2022-12-03T10:27:00,mcc,43.90
2022-12-03T10:28:00,mcc,42.63
2022-12-03T10:29:00,mcc,43.83
2022-12-03T10:30:00,mcc,43.84
2022-12-03T10:31:00,mcc,44.68
2022-12-03T10:32:00,mcc,47.93
2022-12-03T10:33:00,mcc,46.69
2022-12-03T10:34:00,mcc,44.75
2022-12-03T10:35:00,mcc,43.87
2022-12-03T10:36:00,mcc,47.56
2022-12-03T10:37:00,mcc,52.65
2022-12-03T10:38:00,mcc,54.09
2022-12-03T10:39:00,mcc,54.88
2022-12-03T10:40:00,mcc,55.06
2022-12-03T10:41:00,mcc,56.09
2022-12-03T10:42:00,mcc,56.86
2022-12-03T10:43:00,mcc,57.15
2022-12-03T10:44:00,mcc,64.19
2022-12-03T10:45:00,mcc,46.65
2022-12-03T10:46:00,mcc,47.84
2022-12-03T10:47:00,mcc,46.59
2022-12-03T10:48:00,mcc,46.50
2022-12-03T10:49:00,mcc,46.49
2022-12-03T10:50:00,mcc,45.14
2022-12-03T10:51:00,mcc,45.77
2022-12-03T10:52:00,mcc,44.70
2022-12-03T10:53:00,mcc,45.57
2022-12-03T10:54:00,mcc,45.82
2022-12-03T10:55:00,mcc,44.63
2022-12-03T10:56:00,mcc,46.86
2022-12-03T10:57:00,mcc,45.46
2022-12-03T10:58:00,mcc,46.57
2022-12-03T10:59:00,mcc,48.12
2022-12-03T11:00:00,mcc,49.99
2022-12-03T11:01:00,mcc,48.24
2022-12-03T11:02:00,mcc,56.44
2022-12-03T11:03:00,mcc,47.88
2022-12-03T11:04:00,mcc,48.09
2022-12-03T11:05:00,mcc,45.26
