#datetime,building,power
2022-02-14T00:01:00,atd,76.76
2022-02-14T00:02:00,atd,38.44
2022-02-14T00:04:00,atd,52.79
2022-02-14T00:06:00,atd,47.99
2022-02-14T00:08:00,atd,43.18
2022-02-14T00:09:00,atd,24.02
2022-02-14T00:11:00,atd,47.99
2022-02-14T00:12:00,atd,24.02
2022-02-14T00:14:00,atd,47.99
2022-02-14T00:16:00,atd,52.79
2022-02-14T00:18:00,atd,43.18
2022-02-14T00:20:00,atd,48.05
2022-02-14T00:21:00,atd,23.96
2022-02-14T00:22:00,atd,24.02
2022-02-14T00:24:00,atd,43.18
2022-02-14T00:26:00,atd,47.99
2022-02-14T00:28:00,atd,47.99
2022-02-14T00:30:00,atd,52.85
2022-02-14T00:32:00,atd,52.79
2022-02-14T00:34:00,atd,47.99
2022-02-14T00:36:00,atd,52.79
2022-02-14T00:38:00,atd,72.01
2022-02-14T00:40:00,atd,57.60
2022-02-14T00:42:00,atd,52.79
2022-02-14T00:43:00,atd,24.02
2022-02-14T00:45:00,atd,57.60
2022-02-14T00:46:00,atd,28.77
2022-02-14T00:48:00,atd,43.18
2022-02-14T00:50:00,atd,48.05
2022-02-14T00:51:00,atd,19.16
2022-02-14T00:53:00,atd,38.44
2022-02-14T00:55:00,atd,38.38
2022-02-14T00:57:00,atd,57.60
2022-02-14T00:59:00,atd,57.60
2022-02-14T01:01:00,atd,47.99
2022-02-14T01:03:00,atd,48.05
2022-02-14T01:04:00,atd,23.96
2022-02-14T01:05:00,atd,24.02
2022-02-14T01:07:00,atd,47.99
2022-02-14T01:08:00,atd,24.02
2022-02-14T01:09:00,atd,23.96
2022-02-14T01:11:00,atd,43.18
2022-02-14T01:13:00,atd,38.44
2022-02-14T01:15:00,atd,43.18
2022-02-14T01:17:00,atd,43.18
2022-02-14T01:19:00,atd,48.05
2022-02-14T01:21:00,atd,43.18
2022-02-14T01:22:00,atd,23.96
2022-02-14T01:24:00,atd,38.44
2022-02-14T01:26:00,atd,43.18
2022-02-14T01:28:00,atd,52.79
2022-02-14T01:29:00,atd,33.63
2022-02-14T01:31:00,atd,47.99
2022-02-14T01:33:00,atd,52.79
2022-02-14T01:34:00,atd,28.77
2022-02-14T01:35:00,atd,33.63
2022-02-14T01:37:00,atd,57.60
2022-02-14T01:39:00,atd,47.99
2022-02-14T01:41:00,atd,47.99
2022-02-14T01:43:00,atd,52.79
2022-02-14T01:45:00,atd,48.05
2022-02-14T01:47:00,atd,47.99
2022-02-14T01:49:00,atd,47.99
2022-02-14T01:51:00,atd,52.79
2022-02-14T01:52:00,atd,24.02
2022-02-14T01:54:00,atd,43.18
2022-02-14T01:56:00,atd,43.18
2022-02-14T01:57:00,atd,24.02
2022-02-14T01:59:00,atd,43.18
2022-02-14T02:01:00,atd,43.18
2022-02-14T02:02:00,atd,24.02
2022-02-14T02:03:00,atd,19.22
2022-02-14T02:05:00,atd,43.18
2022-02-14T02:06:00,atd,24.02
2022-02-14T02:08:00,atd,47.99
2022-02-14T02:10:00,atd,47.99
2022-02-14T02:12:00,atd,47.99
2022-02-14T02:14:00,atd,43.24
2022-02-14T02:16:00,atd,47.99
2022-02-14T02:18:00,atd,38.38
2022-02-14T02:20:00,atd,47.99
2022-02-14T02:21:00,atd,19.22
2022-02-14T02:23:00,atd,43.18
2022-02-14T02:25:00,atd,47.99
2022-02-14T02:27:00,atd,43.24
2022-02-14T02:28:00,atd,19.16
2022-02-14T02:30:00,atd,48.05
2022-02-14T02:31:00,atd,19.16
2022-02-14T02:33:00,atd,57.60
2022-02-14T02:35:00,atd,48.05
2022-02-14T02:36:00,atd,23.96
2022-02-14T02:38:00,atd,38.38
2022-02-14T02:40:00,atd,43.24
2022-02-14T02:42:00,atd,43.18
2022-02-14T02:43:00,atd,19.22
2022-02-14T02:45:00,atd,38.38
2022-02-14T02:47:00,atd,38.38
2022-02-14T02:48:00,atd,19.22
2022-02-14T02:50:00,atd,43.18
2022-02-14T02:52:00,atd,52.85
2022-02-14T02:54:00,atd,47.99
2022-02-14T02:56:00,atd,47.99
2022-02-14T02:57:00,atd,19.22
2022-02-14T02:59:00,atd,57.60
2022-02-14T03:01:00,atd,47.99
2022-02-14T03:03:00,atd,52.79
2022-02-14T03:05:00,atd,57.60
2022-02-14T03:07:00,atd,52.79
2022-02-14T03:09:00,atd,57.60
2022-02-14T03:10:00,atd,28.83
2022-02-14T03:12:00,atd,52.79
2022-02-14T03:13:00,atd,23.96
2022-02-14T03:15:00,atd,48.05
2022-02-14T03:17:00,atd,47.99
2022-02-14T03:18:00,atd,43.18
2022-02-14T03:20:00,atd,72.01
2022-02-14T03:22:00,atd,47.99
2022-02-14T03:23:00,atd,19.22
2022-02-14T03:25:00,atd,43.18
2022-02-14T03:26:00,atd,24.02
2022-02-14T03:27:00,atd,19.16
2022-02-14T03:29:00,atd,38.44
2022-02-14T03:31:00,atd,43.18
2022-02-14T03:33:00,atd,47.99
2022-02-14T03:35:00,atd,43.18
2022-02-14T03:36:00,atd,24.02
2022-02-14T03:38:00,atd,43.18
2022-02-14T03:40:00,atd,52.79
2022-02-14T03:41:00,atd,19.22
2022-02-14T03:43:00,atd,43.18
2022-02-14T03:45:00,atd,38.44
2022-02-14T03:46:00,atd,14.41
2022-02-14T03:48:00,atd,43.18
2022-02-14T03:49:00,atd,23.96
2022-02-14T03:51:00,atd,38.44
2022-02-14T03:52:00,atd,19.16
2022-02-14T03:53:00,atd,19.22
2022-02-14T03:55:00,atd,43.18
2022-02-14T03:57:00,atd,48.05
2022-02-14T03:58:00,atd,28.77
2022-02-14T04:00:00,atd,67.21
2022-02-14T04:02:00,atd,62.40
2022-02-14T04:03:00,atd,19.22
2022-02-14T04:05:00,atd,47.99
2022-02-14T04:07:00,atd,47.99
2022-02-14T04:09:00,atd,47.99
2022-02-14T04:10:00,atd,24.02
2022-02-14T04:11:00,atd,19.22
2022-02-14T04:13:00,atd,43.18
2022-02-14T04:14:00,atd,23.96
2022-02-14T04:16:00,atd,48.05
2022-02-14T04:17:00,atd,19.16
2022-02-14T04:18:00,atd,24.02
2022-02-14T04:20:00,atd,57.60
2022-02-14T04:21:00,atd,24.02
2022-02-14T04:23:00,atd,47.99
2022-02-14T04:26:00,atd,62.40
2022-02-14T04:27:00,atd,23.96
2022-02-14T04:28:00,atd,24.02
2022-02-14T04:30:00,atd,52.79
2022-02-14T04:31:00,atd,19.22
2022-02-14T04:33:00,atd,47.99
2022-02-14T04:35:00,atd,43.18
2022-02-14T04:37:00,atd,43.18
2022-02-14T04:39:00,atd,48.05
2022-02-14T04:41:00,atd,47.99
2022-02-14T04:43:00,atd,47.99
2022-02-14T04:44:00,atd,28.83
2022-02-14T04:46:00,atd,43.18
2022-02-14T04:48:00,atd,43.18
2022-02-14T04:50:00,atd,43.18
2022-02-14T04:51:00,atd,19.22
2022-02-14T04:53:00,atd,38.38
2022-02-14T04:54:00,atd,19.22
2022-02-14T04:56:00,atd,38.38
2022-02-14T04:57:00,atd,24.02
2022-02-14T04:59:00,atd,52.79
2022-02-14T05:00:00,atd,19.22
2022-02-14T05:01:00,atd,28.77
2022-02-14T05:03:00,atd,52.85
2022-02-14T05:05:00,atd,52.79
2022-02-14T05:07:00,atd,47.99
2022-02-14T05:08:00,atd,23.96
2022-02-14T05:09:00,atd,19.22
2022-02-14T05:10:00,atd,19.22
2022-02-14T05:12:00,atd,43.18
2022-02-14T05:14:00,atd,43.18
2022-02-14T05:16:00,atd,43.24
2022-02-14T05:18:00,atd,52.79
2022-02-14T05:20:00,atd,43.18
2022-02-14T05:22:00,atd,43.18
2022-02-14T05:24:00,atd,52.79
2022-02-14T05:26:00,atd,57.60
2022-02-14T05:27:00,atd,28.83
2022-02-14T05:29:00,atd,57.60
2022-02-14T05:30:00,atd,24.02
2022-02-14T05:32:00,atd,47.99
2022-02-14T05:34:00,atd,52.79
2022-02-14T05:36:00,atd,72.01
2022-02-14T05:38:00,atd,57.60
2022-02-14T05:40:00,atd,62.40
2022-02-14T05:42:00,atd,57.60
2022-02-14T05:43:00,atd,33.57
2022-02-14T05:45:00,atd,67.21
2022-02-14T05:46:00,atd,33.63
2022-02-14T05:48:00,atd,71.95
2022-02-14T05:49:00,atd,33.63
2022-02-14T05:51:00,atd,76.82
2022-02-14T05:53:00,atd,76.76
2022-02-14T05:54:00,atd,28.83
2022-02-14T05:56:00,atd,72.01
2022-02-14T05:58:00,atd,86.37
2022-02-14T05:59:00,atd,38.38
2022-02-14T06:00:00,atd,38.44
2022-02-14T06:02:00,atd,72.01
2022-02-14T06:04:00,atd,76.76
2022-02-14T06:05:00,atd,48.05
2022-02-14T06:07:00,atd,95.98
2022-02-14T06:09:00,atd,95.98
2022-02-14T06:10:00,atd,48.05
2022-02-14T06:11:00,atd,52.79
2022-02-14T06:13:00,atd,91.17
2022-02-14T06:14:00,atd,38.44
2022-02-14T06:16:00,atd,76.76
2022-02-14T06:17:00,atd,47.99
2022-02-14T06:21:00,atd,95.98
2022-02-14T06:22:00,atd,52.79
2022-02-14T06:24:00,atd,96.04
2022-02-14T06:25:00,atd,57.60
2022-02-14T06:30:00,atd,52.79
2022-02-14T06:31:00,atd,48.05
2022-02-14T06:34:00,atd,47.99
2022-02-14T06:35:00,atd,47.99
2022-02-14T06:37:00,atd,72.01
2022-02-14T06:38:00,atd,38.38
2022-02-14T06:40:00,atd,81.62
2022-02-14T06:42:00,atd,86.43
2022-02-14T06:43:00,atd,47.99
2022-02-14T06:45:00,atd,86.37
2022-02-14T06:46:00,atd,43.24
2022-02-14T06:48:00,atd,86.37
2022-02-14T06:49:00,atd,38.44
2022-02-14T06:51:00,atd,76.76
2022-02-14T06:53:00,atd,72.01
2022-02-14T06:54:00,atd,43.18
2022-02-14T06:55:00,atd,38.44
2022-02-14T06:57:00,atd,86.37
2022-02-14T06:59:00,atd,76.82
2022-02-14T07:01:00,atd,81.62
2022-02-14T07:02:00,atd,43.18
2022-02-14T07:08:00,atd,76.76
2022-02-14T07:10:00,atd,72.01
2022-02-14T07:11:00,atd,38.38
2022-02-14T07:13:00,atd,86.43
2022-02-14T07:15:00,atd,72.01
2022-02-14T07:16:00,atd,38.38
2022-02-14T07:18:00,atd,72.01
2022-02-14T07:20:00,atd,67.21
2022-02-14T07:21:00,atd,38.38
2022-02-14T07:23:00,atd,76.82
2022-02-14T07:24:00,atd,38.38
2022-02-14T07:26:00,atd,72.01
2022-02-14T07:27:00,atd,38.38
2022-02-14T07:29:00,atd,72.01
2022-02-14T07:31:00,atd,86.43
2022-02-14T07:33:00,atd,86.37
2022-02-14T07:34:00,atd,43.24
2022-02-14T07:36:00,atd,81.56
2022-02-14T07:37:00,atd,47.99
2022-02-14T07:38:00,atd,38.44
2022-02-14T07:40:00,atd,86.37
2022-02-14T07:41:00,atd,43.24
2022-02-14T07:43:00,atd,81.56
2022-02-14T07:44:00,atd,38.44
2022-02-14T07:46:00,atd,76.76
2022-02-14T07:47:00,atd,38.44
2022-02-14T07:49:00,atd,81.56
2022-02-14T07:50:00,atd,43.24
2022-02-14T07:52:00,atd,71.95
2022-02-14T07:53:00,atd,38.44
2022-02-14T07:55:00,atd,91.17
2022-02-14T07:56:00,atd,48.05
2022-02-14T08:00:00,atd,95.98
2022-02-14T08:02:00,atd,81.62
2022-02-14T08:03:00,atd,33.57
2022-02-14T08:05:00,atd,72.01
2022-02-14T08:07:00,atd,72.01
2022-02-14T08:08:00,atd,38.38
2022-02-14T08:10:00,atd,72.01
2022-02-14T08:11:00,atd,33.57
2022-02-14T08:12:00,atd,38.44
2022-02-14T08:14:00,atd,76.76
2022-02-14T08:15:00,atd,43.24
2022-02-14T08:17:00,atd,81.56
2022-02-14T08:19:00,atd,81.62
2022-02-14T08:21:00,atd,86.43
2022-02-14T08:23:00,atd,76.76
2022-02-14T08:24:00,atd,38.44
2022-02-14T08:26:00,atd,76.76
2022-02-14T08:28:00,atd,72.01
2022-02-14T08:30:00,atd,81.62
2022-02-14T08:32:00,atd,72.01
2022-02-14T08:33:00,atd,33.57
2022-02-14T08:35:00,atd,72.01
2022-02-14T08:36:00,atd,38.38
2022-02-14T08:37:00,atd,38.44
2022-02-14T08:38:00,atd,43.18
2022-02-14T08:40:00,atd,86.37
2022-02-14T08:42:00,atd,81.62
2022-02-14T08:43:00,atd,43.18
2022-02-14T08:45:00,atd,76.82
2022-02-14T08:46:00,atd,47.99
2022-02-14T08:47:00,atd,43.24
2022-02-14T08:49:00,atd,95.98
2022-02-14T09:08:00,atd,62.40
2022-02-14T09:13:00,atd,52.79
2022-02-14T09:18:00,atd,57.60
2022-02-14T09:23:00,atd,62.40
2022-02-14T09:26:00,atd,62.40
2022-02-14T09:33:00,atd,76.82
2022-02-14T09:44:00,atd,81.62
2022-02-14T09:55:00,atd,86.37
2022-02-14T10:02:00,atd,76.76
2022-02-14T10:03:00,atd,81.62
2022-02-14T10:06:00,atd,76.82
2022-02-14T10:11:00,atd,72.01
2022-02-14T10:12:00,atd,67.21
2022-02-14T10:13:00,atd,72.01
2022-02-14T10:16:00,atd,76.82
2022-02-14T10:19:00,atd,76.82
2022-02-14T10:22:00,atd,72.01
2022-02-14T10:27:00,atd,72.01
2022-02-14T10:30:00,atd,72.01
2022-02-14T10:31:00,atd,72.01
2022-02-14T10:48:00,atd,81.56
2022-02-14T10:51:00,atd,72.01
2022-02-14T10:52:00,atd,67.21
2022-02-14T10:53:00,atd,71.95
2022-02-14T10:58:00,atd,76.82
2022-02-14T11:05:00,atd,81.62
2022-02-14T11:06:00,atd,76.82
2022-02-14T11:09:00,atd,71.95
2022-02-14T11:14:00,atd,62.40
2022-02-14T11:17:00,atd,72.01
2022-02-14T11:22:00,atd,72.01
2022-02-14T11:33:00,atd,76.82
2022-02-14T11:38:00,atd,67.21
2022-02-14T11:45:00,atd,67.15
2022-02-14T11:48:00,atd,76.76
2022-02-14T11:53:00,atd,67.21
2022-02-14T11:54:00,atd,67.15
2022-02-14T11:57:00,atd,62.40
2022-02-14T12:00:00,atd,76.76
2022-02-14T12:03:00,atd,81.56
2022-02-14T12:04:00,atd,81.62
2022-02-14T12:05:00,atd,76.82
2022-02-14T12:08:00,atd,72.01
2022-02-14T12:17:00,atd,72.01
2022-02-14T12:20:00,atd,71.95
2022-02-14T12:23:00,atd,67.21
2022-02-14T12:30:00,atd,81.62
2022-02-14T12:33:00,atd,72.01
2022-02-14T12:34:00,atd,76.82
2022-02-14T12:39:00,atd,76.82
2022-02-14T12:46:00,atd,76.82
2022-02-14T12:55:00,atd,81.56
2022-02-14T13:06:00,atd,81.62
2022-02-14T13:11:00,atd,67.15
2022-02-14T13:18:00,atd,72.01
2022-02-14T13:21:00,atd,67.21
2022-02-14T13:26:00,atd,72.01
2022-02-14T13:37:00,atd,67.21
2022-02-14T13:42:00,atd,67.21
2022-02-14T13:49:00,atd,72.01
2022-02-14T13:54:00,atd,71.95
2022-02-14T13:59:00,atd,72.01
2022-02-14T14:02:00,atd,67.21
2022-02-14T14:03:00,atd,62.40
2022-02-14T14:16:00,atd,62.40
2022-02-14T14:17:00,atd,52.79
2022-02-14T14:28:00,atd,62.40
2022-02-14T14:31:00,atd,52.79
2022-02-14T14:34:00,atd,47.99
2022-02-14T14:37:00,atd,52.85
2022-02-14T14:40:00,atd,52.79
2022-02-14T14:43:00,atd,52.79
2022-02-14T14:54:00,atd,57.60
2022-02-14T14:59:00,atd,48.05
2022-02-14T15:01:00,atd,95.98
2022-02-14T15:07:00,atd,95.98
2022-02-14T15:08:00,atd,57.60
2022-02-14T15:19:00,atd,62.40
2022-02-14T15:20:00,atd,67.21
2022-02-14T15:23:00,atd,67.21
2022-02-14T15:28:00,atd,57.60
2022-02-14T15:35:00,atd,57.60
2022-02-14T15:36:00,atd,52.79
2022-02-14T15:41:00,atd,62.40
2022-02-14T15:46:00,atd,57.60
2022-02-14T15:55:00,atd,52.79
2022-02-14T15:57:00,atd,91.23
2022-02-14T16:01:00,atd,95.98
2022-02-14T16:06:00,atd,52.79
2022-02-14T16:10:00,atd,96.04
2022-02-14T16:11:00,atd,47.99
2022-02-14T16:13:00,atd,91.17
2022-02-14T16:20:00,atd,52.79
2022-02-14T16:23:00,atd,43.18
2022-02-14T16:32:00,atd,52.79
2022-02-14T16:35:00,atd,52.79
2022-02-14T16:44:00,atd,57.66
2022-02-14T16:49:00,atd,57.60
2022-02-14T16:58:00,atd,67.21
2022-02-14T17:03:00,atd,52.79
2022-02-14T17:06:00,atd,62.40
2022-02-14T17:21:00,atd,57.60
2022-02-14T17:24:00,atd,57.60
2022-02-14T17:27:00,atd,57.60
2022-02-14T17:28:00,atd,52.79
2022-02-14T17:37:00,atd,62.40
2022-02-14T18:00:00,atd,67.21
2022-02-14T18:05:00,atd,62.40
2022-02-14T18:08:00,atd,62.40
2022-02-14T18:19:00,atd,72.01
2022-02-14T18:20:00,atd,72.01
2022-02-14T18:23:00,atd,67.21
2022-02-14T18:28:00,atd,62.40
2022-02-14T18:39:00,atd,81.56
2022-02-14T18:54:00,atd,76.82
2022-02-14T18:55:00,atd,72.01
2022-02-14T19:02:00,atd,71.95
2022-02-14T19:05:00,atd,62.40
2022-02-14T19:08:00,atd,72.01
2022-02-14T19:09:00,atd,67.15
2022-02-14T19:18:00,atd,62.40
2022-02-14T19:21:00,atd,62.40
2022-02-14T19:24:00,atd,67.21
2022-02-14T19:29:00,atd,57.60
2022-02-14T19:36:00,atd,57.60
2022-02-14T19:41:00,atd,62.40
2022-02-14T19:48:00,atd,52.79
2022-02-14T20:03:00,atd,72.01
2022-02-14T20:06:00,atd,52.85
2022-02-14T20:09:00,atd,47.99
2022-02-14T20:10:00,atd,57.60
2022-02-14T20:17:00,atd,62.34
2022-02-14T20:22:00,atd,52.79
2022-02-14T20:33:00,atd,47.99
2022-02-14T20:37:00,atd,96.04
2022-02-14T20:38:00,atd,47.99
2022-02-14T20:39:00,atd,47.99
2022-02-14T20:42:00,atd,52.79
2022-02-14T20:43:00,atd,47.99
2022-02-14T20:47:00,atd,95.98
2022-02-14T20:48:00,atd,43.24
2022-02-14T20:50:00,atd,91.17
2022-02-14T20:52:00,atd,91.23
2022-02-14T20:54:00,atd,76.76
2022-02-14T20:56:00,atd,76.82
2022-02-14T20:57:00,atd,33.63
2022-02-14T20:58:00,atd,38.38
2022-02-14T21:00:00,atd,76.82
2022-02-14T21:02:00,atd,86.37
2022-02-14T21:03:00,atd,38.44
2022-02-14T21:05:00,atd,81.56
2022-02-14T21:07:00,atd,96.04
2022-02-14T21:09:00,atd,86.37
2022-02-14T21:10:00,atd,38.44
2022-02-14T21:11:00,atd,38.38
2022-02-14T21:13:00,atd,72.01
2022-02-14T21:15:00,atd,81.56
2022-02-14T21:17:00,atd,76.82
2022-02-14T21:18:00,atd,33.63
2022-02-14T21:19:00,atd,38.38
2022-02-14T21:20:00,atd,38.38
2022-02-14T21:22:00,atd,86.43
2022-02-14T21:23:00,atd,38.38
2022-02-14T21:25:00,atd,96.04
2022-02-14T21:27:00,atd,67.15
2022-02-14T21:29:00,atd,62.40
2022-02-14T21:31:00,atd,72.01
2022-02-14T21:33:00,atd,72.01
2022-02-14T21:35:00,atd,47.99
2022-02-14T21:36:00,atd,24.02
2022-02-14T21:38:00,atd,47.99
2022-02-14T21:39:00,atd,24.02
2022-02-14T21:40:00,atd,19.16
2022-02-14T21:42:00,atd,62.40
2022-02-14T21:44:00,atd,47.99
2022-02-14T21:45:00,atd,24.02
2022-02-14T21:47:00,atd,47.99
2022-02-14T21:48:00,atd,19.22
2022-02-14T21:50:00,atd,52.79
2022-02-14T21:52:00,atd,52.79
2022-02-14T21:54:00,atd,52.79
2022-02-14T21:56:00,atd,57.60
2022-02-14T21:58:00,atd,43.24
2022-02-14T22:00:00,atd,47.99
2022-02-14T22:02:00,atd,47.99
2022-02-14T22:03:00,atd,24.02
2022-02-14T22:05:00,atd,47.99
2022-02-14T22:07:00,atd,47.99
2022-02-14T22:09:00,atd,52.79
2022-02-14T22:10:00,atd,28.83
2022-02-14T22:12:00,atd,43.18
2022-02-14T22:13:00,atd,24.02
2022-02-14T22:15:00,atd,43.18
2022-02-14T22:17:00,atd,52.79
2022-02-14T22:19:00,atd,43.18
2022-02-14T22:21:00,atd,43.18
2022-02-14T22:22:00,atd,19.22
2022-02-14T22:24:00,atd,47.99
2022-02-14T22:25:00,atd,24.02
2022-02-14T22:27:00,atd,52.79
2022-02-14T22:28:00,atd,24.02
2022-02-14T22:30:00,atd,43.18
2022-02-14T22:31:00,atd,19.22
2022-02-14T22:32:00,atd,19.16
2022-02-14T22:34:00,atd,43.24
2022-02-14T22:36:00,atd,47.99
2022-02-14T22:38:00,atd,72.01
2022-02-14T22:40:00,atd,71.95
2022-02-14T22:41:00,atd,24.02
2022-02-14T22:43:00,atd,52.79
2022-02-14T22:45:00,atd,57.60
2022-02-14T22:47:00,atd,47.99
2022-02-14T22:49:00,atd,43.24
2022-02-14T22:51:00,atd,38.38
2022-02-14T22:52:00,atd,19.22
2022-02-14T22:54:00,atd,47.99
2022-02-14T22:56:00,atd,38.38
2022-02-14T22:57:00,atd,24.02
2022-02-14T22:58:00,atd,19.22
2022-02-14T23:00:00,atd,43.18
2022-02-14T23:02:00,atd,52.79
2022-02-14T23:03:00,atd,24.02
2022-02-14T23:04:00,atd,23.96
2022-02-14T23:06:00,atd,47.99
2022-02-14T23:08:00,atd,48.05
