#datetime,building,power
2023-05-15T00:01:00,emw,6.00
2023-05-15T00:06:00,emw,6.00
2023-05-15T00:09:00,emw,6.00
2023-05-15T00:11:00,emw,6.00
2023-05-15T00:15:00,emw,6.00
2023-05-15T00:19:00,emw,6.00
2023-05-15T00:22:00,emw,6.00
2023-05-15T00:26:00,emw,6.00
2023-05-15T00:28:00,emw,6.00
2023-05-15T00:32:00,emw,6.00
2023-05-15T00:36:00,emw,6.00
2023-05-15T00:38:00,emw,6.00
2023-05-15T00:41:00,emw,6.00
2023-05-15T00:45:00,emw,6.00
2023-05-15T00:48:00,emw,6.00
2023-05-15T00:53:00,emw,6.00
2023-05-15T00:55:00,emw,6.00
2023-05-15T01:00:00,emw,6.00
2023-05-15T01:02:00,emw,12.00
2023-05-15T01:03:00,emw,6.00
2023-05-15T01:05:00,emw,12.00
2023-05-15T01:06:00,emw,6.00
2023-05-15T01:10:00,emw,6.00
2023-05-15T01:13:00,emw,6.00
2023-05-15T01:18:00,emw,6.00
2023-05-15T01:20:00,emw,6.00
2023-05-15T01:24:00,emw,6.00
2023-05-15T01:28:00,emw,6.00
2023-05-15T01:31:00,emw,6.00
2023-05-15T01:35:00,emw,6.00
2023-05-15T01:39:00,emw,6.00
2023-05-15T01:42:00,emw,6.00
2023-05-15T01:46:00,emw,6.00
2023-05-15T01:50:00,emw,6.00
2023-05-15T01:53:00,emw,6.00
2023-05-15T01:56:00,emw,6.00
2023-05-15T02:00:00,emw,6.00
2023-05-15T02:04:00,emw,6.00
2023-05-15T02:08:00,emw,6.00
2023-05-15T02:12:00,emw,6.00
2023-05-15T02:16:00,emw,6.00
2023-05-15T02:19:00,emw,6.00
2023-05-15T02:23:00,emw,6.00
2023-05-15T02:25:00,emw,6.00
2023-05-15T02:30:00,emw,6.00
2023-05-15T02:33:00,emw,6.00
2023-05-15T02:37:00,emw,6.00
2023-05-15T02:41:00,emw,6.00
2023-05-15T02:44:00,emw,6.00
2023-05-15T02:49:00,emw,6.00
2023-05-15T02:51:00,emw,6.00
2023-05-15T02:54:00,emw,6.00
2023-05-15T02:58:00,emw,6.00
2023-05-15T03:02:00,emw,6.00
2023-05-15T03:05:00,emw,6.00
2023-05-15T03:09:00,emw,6.00
2023-05-15T03:13:00,emw,6.00
2023-05-15T03:18:00,emw,6.00
2023-05-15T03:20:00,emw,6.00
2023-05-15T03:25:00,emw,6.00
2023-05-15T03:27:00,emw,6.00
2023-05-15T03:32:00,emw,6.00
2023-05-15T03:34:00,emw,6.00
2023-05-15T03:39:00,emw,6.00
2023-05-15T03:43:00,emw,6.00
2023-05-15T03:45:00,emw,6.00
2023-05-15T03:48:00,emw,6.00
2023-05-15T03:51:00,emw,6.00
2023-05-15T03:56:00,emw,6.00
2023-05-15T03:58:00,emw,6.00
2023-05-15T04:03:00,emw,6.00
2023-05-15T04:06:00,emw,6.00
2023-05-15T04:09:00,emw,6.00
2023-05-15T04:14:00,emw,6.00
2023-05-15T04:17:00,emw,6.00
2023-05-15T04:20:00,emw,6.00
2023-05-15T04:25:00,emw,6.00
2023-05-15T04:27:00,emw,6.00
2023-05-15T04:32:00,emw,6.00
2023-05-15T04:34:00,emw,6.00
2023-05-15T04:38:00,emw,6.00
2023-05-15T04:41:00,emw,6.00
2023-05-15T04:44:00,emw,6.00
2023-05-15T04:47:00,emw,6.00
2023-05-15T04:49:00,emw,6.00
2023-05-15T04:50:00,emw,6.00
2023-05-15T04:52:00,emw,12.00
2023-05-15T04:54:00,emw,12.00
2023-05-15T04:57:00,emw,6.00
2023-05-15T05:01:00,emw,6.00
2023-05-15T05:06:00,emw,6.00
2023-05-15T05:10:00,emw,6.00
2023-05-15T05:12:00,emw,6.00
2023-05-15T05:15:00,emw,6.00
2023-05-15T05:18:00,emw,6.00
2023-05-15T05:22:00,emw,6.00
2023-05-15T05:26:00,emw,6.00
2023-05-15T05:28:00,emw,6.00
2023-05-15T05:32:00,emw,6.00
2023-05-15T05:35:00,emw,6.00
2023-05-15T05:38:00,emw,6.00
2023-05-15T05:42:00,emw,6.00
2023-05-15T05:45:00,emw,6.00
2023-05-15T05:48:00,emw,6.00
2023-05-15T05:51:00,emw,6.00
2023-05-15T05:55:00,emw,6.00
2023-05-15T05:59:00,emw,6.00
2023-05-15T06:03:00,emw,6.00
2023-05-15T06:06:00,emw,6.00
2023-05-15T06:08:00,emw,6.00
2023-05-15T06:13:00,emw,6.00
2023-05-15T06:15:00,emw,6.00
2023-05-15T06:19:00,emw,6.00
2023-05-15T06:22:00,emw,6.00
2023-05-15T06:26:00,emw,6.00
2023-05-15T06:30:00,emw,6.00
2023-05-15T06:32:00,emw,6.00
2023-05-15T06:37:00,emw,6.00
2023-05-15T06:40:00,emw,6.00
2023-05-15T06:44:00,emw,6.00
2023-05-15T06:48:00,emw,6.00
2023-05-15T06:50:00,emw,6.00
2023-05-15T06:55:00,emw,6.00
2023-05-15T06:59:00,emw,6.00
2023-05-15T07:02:00,emw,6.00
2023-05-15T07:05:00,emw,6.00
2023-05-15T07:09:00,emw,6.00
2023-05-15T07:14:00,emw,6.00
2023-05-15T07:16:00,emw,6.00
2023-05-15T07:20:00,emw,6.00
2023-05-15T07:23:00,emw,6.00
2023-05-15T07:28:00,emw,6.00
2023-05-15T07:30:00,emw,6.00
2023-05-15T07:35:00,emw,6.00
2023-05-15T07:40:00,emw,6.00
2023-05-15T07:42:00,emw,6.00
2023-05-15T07:46:00,emw,6.00
2023-05-15T07:49:00,emw,6.00
2023-05-15T07:53:00,emw,6.00
2023-05-15T07:56:00,emw,6.00
2023-05-15T07:59:00,emw,6.00
2023-05-15T08:02:00,emw,6.00
2023-05-15T08:05:00,emw,6.00
2023-05-15T08:08:00,emw,6.00
2023-05-15T08:11:00,emw,6.00
2023-05-15T08:13:00,emw,6.00
2023-05-15T08:15:00,emw,6.00
2023-05-15T08:16:00,emw,6.00
2023-05-15T08:18:00,emw,6.00
2023-05-15T08:19:00,emw,6.00
2023-05-15T08:22:00,emw,12.00
2023-05-15T08:24:00,emw,6.00
2023-05-15T08:27:00,emw,12.00
2023-05-15T08:28:00,emw,6.00
2023-05-15T08:30:00,emw,6.00
2023-05-15T08:31:00,emw,6.00
2023-05-15T08:33:00,emw,18.00
2023-05-15T08:35:00,emw,18.00
2023-05-15T08:37:00,emw,18.00
2023-05-15T08:39:00,emw,18.00
2023-05-15T08:41:00,emw,18.00
2023-05-15T08:42:00,emw,6.00
2023-05-15T08:43:00,emw,12.00
2023-05-15T08:44:00,emw,6.00
2023-05-15T08:46:00,emw,12.00
2023-05-15T08:47:00,emw,6.00
2023-05-15T08:49:00,emw,12.00
2023-05-15T08:50:00,emw,6.00
2023-05-15T08:51:00,emw,6.00
2023-05-15T08:53:00,emw,6.00
2023-05-15T08:54:00,emw,6.00
2023-05-15T08:56:00,emw,12.00
2023-05-15T08:58:00,emw,12.00
2023-05-15T09:01:00,emw,12.00
2023-05-15T09:02:00,emw,6.00
2023-05-15T09:04:00,emw,12.00
2023-05-15T09:06:00,emw,12.00
2023-05-15T09:08:00,emw,12.00
2023-05-15T09:10:00,emw,12.00
2023-05-15T09:12:00,emw,18.00
2023-05-15T09:14:00,emw,18.00
2023-05-15T09:15:00,emw,12.00
2023-05-15T09:16:00,emw,6.00
2023-05-15T09:17:00,emw,6.00
2023-05-15T09:19:00,emw,12.00
2023-05-15T09:20:00,emw,6.00
2023-05-15T09:22:00,emw,12.00
2023-05-15T09:23:00,emw,6.00
2023-05-15T09:26:00,emw,12.00
2023-05-15T09:29:00,emw,6.00
2023-05-15T09:31:00,emw,12.00
2023-05-15T09:33:00,emw,12.00
2023-05-15T09:35:00,emw,12.00
2023-05-15T09:37:00,emw,18.00
2023-05-15T09:39:00,emw,18.00
2023-05-15T09:40:00,emw,6.00
2023-05-15T09:42:00,emw,12.00
2023-05-15T09:44:00,emw,6.00
2023-05-15T09:46:00,emw,6.00
2023-05-15T09:48:00,emw,12.00
2023-05-15T09:51:00,emw,12.00
2023-05-15T09:53:00,emw,6.00
2023-05-15T09:54:00,emw,6.00
2023-05-15T09:57:00,emw,12.00
2023-05-15T09:58:00,emw,6.00
2023-05-15T10:00:00,emw,6.00
2023-05-15T10:01:00,emw,6.00
2023-05-15T10:04:00,emw,12.00
2023-05-15T10:06:00,emw,6.00
2023-05-15T10:08:00,emw,12.00
2023-05-15T10:10:00,emw,6.00
2023-05-15T10:11:00,emw,6.00
2023-05-15T10:13:00,emw,6.00
2023-05-15T10:15:00,emw,6.00
2023-05-15T10:17:00,emw,6.00
2023-05-15T10:19:00,emw,12.00
2023-05-15T10:21:00,emw,6.00
2023-05-15T10:23:00,emw,12.00
2023-05-15T10:26:00,emw,12.00
2023-05-15T10:28:00,emw,6.00
2023-05-15T10:30:00,emw,6.00
2023-05-15T10:32:00,emw,12.00
2023-05-15T10:34:00,emw,12.00
2023-05-15T10:36:00,emw,12.00
2023-05-15T10:38:00,emw,18.00
2023-05-15T10:39:00,emw,6.00
2023-05-15T10:40:00,emw,6.00
2023-05-15T10:42:00,emw,6.00
2023-05-15T10:43:00,emw,6.00
2023-05-15T10:46:00,emw,12.00
2023-05-15T10:48:00,emw,6.00
2023-05-15T10:50:00,emw,6.00
2023-05-15T10:52:00,emw,12.00
2023-05-15T10:54:00,emw,6.00
2023-05-15T10:56:00,emw,6.00
2023-05-15T10:57:00,emw,6.00
2023-05-15T10:58:00,emw,6.00
2023-05-15T11:01:00,emw,12.00
2023-05-15T11:03:00,emw,6.00
2023-05-15T11:05:00,emw,6.00
2023-05-15T11:07:00,emw,6.00
2023-05-15T11:09:00,emw,12.00
2023-05-15T11:12:00,emw,12.00
2023-05-15T11:14:00,emw,6.00
2023-05-15T11:15:00,emw,6.00
2023-05-15T11:17:00,emw,12.00
2023-05-15T11:19:00,emw,6.00
2023-05-15T11:20:00,emw,6.00
2023-05-15T11:22:00,emw,6.00
2023-05-15T11:23:00,emw,6.00
2023-05-15T11:25:00,emw,12.00
2023-05-15T11:28:00,emw,12.00
2023-05-15T11:31:00,emw,12.00
2023-05-15T11:33:00,emw,6.00
2023-05-15T11:35:00,emw,12.00
2023-05-15T11:37:00,emw,12.00
2023-05-15T11:39:00,emw,18.00
2023-05-15T11:40:00,emw,6.00
2023-05-15T11:41:00,emw,6.00
2023-05-15T11:42:00,emw,12.00
2023-05-15T11:44:00,emw,6.00
2023-05-15T11:46:00,emw,6.00
2023-05-15T11:48:00,emw,12.00
2023-05-15T11:50:00,emw,6.00
2023-05-15T11:52:00,emw,6.00
2023-05-15T11:53:00,emw,6.00
2023-05-15T11:55:00,emw,6.00
2023-05-15T11:57:00,emw,12.00
2023-05-15T11:59:00,emw,6.00
2023-05-15T12:00:00,emw,6.00
2023-05-15T12:02:00,emw,6.00
2023-05-15T12:04:00,emw,6.00
2023-05-15T12:05:00,emw,6.00
2023-05-15T12:08:00,emw,12.00
2023-05-15T12:11:00,emw,12.00
2023-05-15T12:14:00,emw,6.00
2023-05-15T12:16:00,emw,18.00
2023-05-15T12:17:00,emw,6.00
2023-05-15T12:18:00,emw,6.00
2023-05-15T12:20:00,emw,18.00
2023-05-15T12:22:00,emw,12.00
2023-05-15T12:23:00,emw,12.00
2023-05-15T12:25:00,emw,6.00
2023-05-15T12:27:00,emw,6.00
2023-05-15T12:28:00,emw,6.00
2023-05-15T12:30:00,emw,6.00
2023-05-15T12:32:00,emw,6.00
2023-05-15T12:34:00,emw,12.00
2023-05-15T12:37:00,emw,12.00
2023-05-15T12:40:00,emw,6.00
2023-05-15T12:42:00,emw,12.00
2023-05-15T12:44:00,emw,6.00
2023-05-15T12:45:00,emw,6.00
2023-05-15T12:47:00,emw,6.00
2023-05-15T12:49:00,emw,6.00
2023-05-15T12:50:00,emw,6.00
2023-05-15T12:52:00,emw,6.00
2023-05-15T12:54:00,emw,6.00
2023-05-15T12:56:00,emw,6.00
2023-05-15T12:58:00,emw,12.00
2023-05-15T13:00:00,emw,6.00
2023-05-15T13:02:00,emw,6.00
2023-05-15T13:04:00,emw,6.00
2023-05-15T13:06:00,emw,12.00
2023-05-15T13:08:00,emw,12.00
2023-05-15T13:10:00,emw,6.00
2023-05-15T13:11:00,emw,6.00
2023-05-15T13:12:00,emw,6.00
2023-05-15T13:14:00,emw,12.00
2023-05-15T13:15:00,emw,12.00
2023-05-15T13:17:00,emw,18.00
2023-05-15T13:18:00,emw,6.00
2023-05-15T13:20:00,emw,12.00
2023-05-15T13:22:00,emw,6.00
2023-05-15T13:24:00,emw,12.00
2023-05-15T13:27:00,emw,12.00
2023-05-15T13:28:00,emw,6.00
2023-05-15T13:30:00,emw,6.00
2023-05-15T13:31:00,emw,6.00
2023-05-15T13:33:00,emw,6.00
2023-05-15T13:35:00,emw,6.00
2023-05-15T13:37:00,emw,12.00
2023-05-15T13:39:00,emw,6.00
2023-05-15T13:40:00,emw,6.00
2023-05-15T13:42:00,emw,6.00
2023-05-15T13:43:00,emw,6.00
2023-05-15T13:44:00,emw,6.00
2023-05-15T13:46:00,emw,6.00
2023-05-15T13:48:00,emw,12.00
2023-05-15T13:51:00,emw,12.00
2023-05-15T13:53:00,emw,12.00
2023-05-15T13:55:00,emw,6.00
2023-05-15T13:57:00,emw,12.00
2023-05-15T13:59:00,emw,6.00
2023-05-15T14:01:00,emw,12.00
2023-05-15T14:03:00,emw,6.00
2023-05-15T14:05:00,emw,6.00
2023-05-15T14:07:00,emw,12.00
2023-05-15T14:08:00,emw,6.00
2023-05-15T14:10:00,emw,18.00
2023-05-15T14:11:00,emw,6.00
2023-05-15T14:13:00,emw,18.00
2023-05-15T14:15:00,emw,6.00
2023-05-15T14:16:00,emw,6.00
2023-05-15T14:18:00,emw,6.00
2023-05-15T14:20:00,emw,12.00
2023-05-15T14:23:00,emw,12.00
2023-05-15T14:26:00,emw,12.00
2023-05-15T14:29:00,emw,12.00
2023-05-15T14:30:00,emw,6.00
2023-05-15T14:32:00,emw,6.00
2023-05-15T14:34:00,emw,6.00
2023-05-15T14:35:00,emw,6.00
2023-05-15T14:37:00,emw,6.00
2023-05-15T14:39:00,emw,12.00
2023-05-15T14:41:00,emw,6.00
2023-05-15T14:43:00,emw,12.00
2023-05-15T14:45:00,emw,6.00
2023-05-15T14:47:00,emw,6.00
2023-05-15T14:48:00,emw,6.00
2023-05-15T14:49:00,emw,6.00
2023-05-15T14:52:00,emw,12.00
2023-05-15T14:55:00,emw,12.00
2023-05-15T14:58:00,emw,12.00
2023-05-15T15:00:00,emw,6.00
2023-05-15T15:02:00,emw,12.00
2023-05-15T15:04:00,emw,6.00
2023-05-15T15:06:00,emw,6.00
2023-05-15T15:08:00,emw,12.00
2023-05-15T15:10:00,emw,6.00
2023-05-15T15:11:00,emw,6.00
2023-05-15T15:13:00,emw,6.00
2023-05-15T15:15:00,emw,6.00
2023-05-15T15:16:00,emw,6.00
2023-05-15T15:17:00,emw,6.00
2023-05-15T15:18:00,emw,6.00
2023-05-15T15:20:00,emw,6.00
2023-05-15T15:22:00,emw,6.00
2023-05-15T15:24:00,emw,12.00
2023-05-15T15:26:00,emw,6.00
2023-05-15T15:28:00,emw,12.00
2023-05-15T15:29:00,emw,6.00
2023-05-15T15:31:00,emw,18.00
2023-05-15T15:33:00,emw,12.00
2023-05-15T15:34:00,emw,6.00
2023-05-15T15:35:00,emw,12.00
2023-05-15T15:37:00,emw,6.00
2023-05-15T15:39:00,emw,6.00
2023-05-15T15:40:00,emw,6.00
2023-05-15T15:43:00,emw,6.00
2023-05-15T15:44:00,emw,6.00
2023-05-15T15:45:00,emw,6.00
2023-05-15T15:48:00,emw,6.00
2023-05-15T15:50:00,emw,6.00
2023-05-15T15:51:00,emw,6.00
2023-05-15T15:53:00,emw,6.00
2023-05-15T15:55:00,emw,6.00
2023-05-15T15:56:00,emw,6.00
2023-05-15T15:58:00,emw,6.00
2023-05-15T16:01:00,emw,6.00
2023-05-15T16:03:00,emw,6.00
2023-05-15T16:05:00,emw,12.00
2023-05-15T16:07:00,emw,6.00
2023-05-15T16:09:00,emw,6.00
2023-05-15T16:11:00,emw,6.00
2023-05-15T16:14:00,emw,12.00
2023-05-15T16:16:00,emw,6.00
2023-05-15T16:17:00,emw,6.00
2023-05-15T16:20:00,emw,12.00
2023-05-15T16:22:00,emw,6.00
2023-05-15T16:24:00,emw,6.00
2023-05-15T16:27:00,emw,6.00
2023-05-15T16:28:00,emw,6.00
2023-05-15T16:31:00,emw,6.00
2023-05-15T16:32:00,emw,6.00
2023-05-15T16:34:00,emw,6.00
2023-05-15T16:36:00,emw,6.00
2023-05-15T16:39:00,emw,6.00
2023-05-15T16:41:00,emw,6.00
2023-05-15T16:42:00,emw,6.00
2023-05-15T16:44:00,emw,6.00
2023-05-15T16:47:00,emw,6.00
2023-05-15T16:48:00,emw,6.00
2023-05-15T16:50:00,emw,6.00
2023-05-15T16:52:00,emw,6.00
2023-05-15T16:54:00,emw,6.00
2023-05-15T16:55:00,emw,6.00
2023-05-15T16:57:00,emw,12.00
2023-05-15T16:59:00,emw,12.00
2023-05-15T17:01:00,emw,12.00
2023-05-15T17:02:00,emw,6.00
2023-05-15T17:05:00,emw,6.00
2023-05-15T17:09:00,emw,6.00
2023-05-15T17:11:00,emw,6.00
2023-05-15T17:15:00,emw,6.00
2023-05-15T17:18:00,emw,6.00
2023-05-15T17:20:00,emw,6.00
2023-05-15T17:23:00,emw,6.00
2023-05-15T17:26:00,emw,6.00
2023-05-15T17:30:00,emw,6.00
2023-05-15T17:32:00,emw,6.00
2023-05-15T17:35:00,emw,6.00
2023-05-15T17:39:00,emw,6.00
2023-05-15T17:43:00,emw,6.00
2023-05-15T17:46:00,emw,6.00
2023-05-15T17:50:00,emw,6.00
2023-05-15T17:53:00,emw,6.00
2023-05-15T17:56:00,emw,6.00
2023-05-15T18:01:00,emw,6.00
2023-05-15T18:04:00,emw,6.00
2023-05-15T18:09:00,emw,6.00
2023-05-15T18:13:00,emw,6.00
2023-05-15T18:16:00,emw,6.00
2023-05-15T18:21:00,emw,6.00
2023-05-15T18:23:00,emw,6.00
2023-05-15T18:28:00,emw,6.00
2023-05-15T18:32:00,emw,6.00
2023-05-15T18:35:00,emw,6.00
2023-05-15T18:39:00,emw,6.00
2023-05-15T18:42:00,emw,6.00
2023-05-15T18:47:00,emw,6.00
2023-05-15T18:49:00,emw,6.00
2023-05-15T18:54:00,emw,6.00
2023-05-15T18:57:00,emw,6.00
2023-05-15T19:01:00,emw,6.00
2023-05-15T19:04:00,emw,6.00
2023-05-15T19:09:00,emw,6.00
2023-05-15T19:13:00,emw,6.00
2023-05-15T19:16:00,emw,6.00
2023-05-15T19:21:00,emw,6.00
2023-05-15T19:24:00,emw,6.00
2023-05-15T19:28:00,emw,6.00
2023-05-15T19:32:00,emw,6.00
2023-05-15T19:33:00,emw,6.00
2023-05-15T19:35:00,emw,12.00
2023-05-15T19:37:00,emw,12.00
2023-05-15T19:40:00,emw,6.00
2023-05-15T19:43:00,emw,6.00
2023-05-15T19:48:00,emw,6.00
2023-05-15T19:51:00,emw,6.00
2023-05-15T19:55:00,emw,6.00
2023-05-15T19:59:00,emw,6.00
2023-05-15T20:02:00,emw,6.00
2023-05-15T20:06:00,emw,6.00
2023-05-15T20:09:00,emw,6.00
2023-05-15T20:14:00,emw,6.00
2023-05-15T20:18:00,emw,6.00
2023-05-15T20:21:00,emw,6.00
2023-05-15T20:25:00,emw,6.00
2023-05-15T20:28:00,emw,6.00
2023-05-15T20:31:00,emw,6.00
2023-05-15T20:35:00,emw,6.00
2023-05-15T20:39:00,emw,6.00
2023-05-15T20:43:00,emw,6.00
2023-05-15T20:47:00,emw,6.00
2023-05-15T20:51:00,emw,6.00
2023-05-15T20:53:00,emw,6.00
2023-05-15T20:57:00,emw,6.00
2023-05-15T21:00:00,emw,6.00
2023-05-15T21:05:00,emw,6.00
2023-05-15T21:08:00,emw,6.00
2023-05-15T21:12:00,emw,6.00
2023-05-15T21:15:00,emw,6.00
2023-05-15T21:18:00,emw,6.00
2023-05-15T21:23:00,emw,6.00
2023-05-15T21:27:00,emw,6.00
2023-05-15T21:30:00,emw,6.00
2023-05-15T21:33:00,emw,6.00
2023-05-15T21:38:00,emw,6.00
2023-05-15T21:41:00,emw,6.00
2023-05-15T21:45:00,emw,6.00
2023-05-15T21:49:00,emw,6.00
2023-05-15T21:52:00,emw,6.00
2023-05-15T21:57:00,emw,6.00
2023-05-15T22:00:00,emw,6.00
2023-05-15T22:03:00,emw,6.00
2023-05-15T22:07:00,emw,6.00
2023-05-15T22:11:00,emw,6.00
2023-05-15T22:13:00,emw,6.00
2023-05-15T22:17:00,emw,6.00
2023-05-15T22:21:00,emw,6.00
2023-05-15T22:25:00,emw,6.00
2023-05-15T22:29:00,emw,6.00
2023-05-15T22:32:00,emw,6.00
2023-05-15T22:35:00,emw,6.00
2023-05-15T22:40:00,emw,6.00
2023-05-15T22:44:00,emw,6.00
2023-05-15T22:47:00,emw,6.00
2023-05-15T22:49:00,emw,6.00
2023-05-15T22:53:00,emw,6.00
2023-05-15T22:57:00,emw,6.00
2023-05-15T23:02:00,emw,6.00
2023-05-15T23:04:00,emw,6.00
