#datetime,building,power
2022-10-14T00:00:00,kcc,21.59
2022-10-14T00:02:00,kcc,23.41
2022-10-14T00:03:00,kcc,10.20
2022-10-14T00:05:00,kcc,21.01
2022-10-14T00:06:00,kcc,10.20
2022-10-14T00:08:00,kcc,19.19
2022-10-14T00:09:00,kcc,11.43
2022-10-14T00:11:00,kcc,21.59
2022-10-14T00:12:00,kcc,11.98
2022-10-14T00:14:00,kcc,21.01
2022-10-14T00:16:00,kcc,21.62
2022-10-14T00:17:00,kcc,9.58
2022-10-14T00:19:00,kcc,18.02
2022-10-14T00:21:00,kcc,17.40
2022-10-14T00:22:00,kcc,7.79
2022-10-14T00:24:00,kcc,17.40
2022-10-14T00:26:00,kcc,19.80
2022-10-14T00:27:00,kcc,9.58
2022-10-14T00:29:00,kcc,19.22
2022-10-14T00:31:00,kcc,21.59
2022-10-14T00:33:00,kcc,19.80
2022-10-14T00:35:00,kcc,17.40
2022-10-14T00:37:00,kcc,26.98
2022-10-14T00:38:00,kcc,10.20
2022-10-14T00:40:00,kcc,17.40
2022-10-14T00:42:00,kcc,17.40
2022-10-14T00:44:00,kcc,21.62
2022-10-14T00:45:00,kcc,9.58
2022-10-14T00:47:00,kcc,19.80
2022-10-14T00:48:00,kcc,9.61
2022-10-14T00:50:00,kcc,23.38
2022-10-14T00:52:00,kcc,25.22
2022-10-14T00:53:00,kcc,13.80
2022-10-14T00:55:00,kcc,23.38
2022-10-14T00:57:00,kcc,21.62
2022-10-14T00:58:00,kcc,11.40
2022-10-14T01:00:00,kcc,17.99
2022-10-14T01:02:00,kcc,19.22
2022-10-14T01:04:00,kcc,19.19
2022-10-14T01:06:00,kcc,19.80
2022-10-14T01:07:00,kcc,9.58
2022-10-14T01:09:00,kcc,19.80
2022-10-14T01:11:00,kcc,17.40
2022-10-14T01:12:00,kcc,9.61
2022-10-14T01:14:00,kcc,17.99
2022-10-14T01:15:00,kcc,9.61
2022-10-14T01:17:00,kcc,15.59
2022-10-14T01:19:00,kcc,27.01
2022-10-14T01:21:00,kcc,21.59
2022-10-14T01:22:00,kcc,9.61
2022-10-14T01:24:00,kcc,23.41
2022-10-14T01:25:00,kcc,11.98
2022-10-14T01:27:00,kcc,23.41
2022-10-14T01:28:00,kcc,11.40
2022-10-14T01:30:00,kcc,21.59
2022-10-14T01:32:00,kcc,19.80
2022-10-14T01:33:00,kcc,9.61
2022-10-14T01:35:00,kcc,19.19
2022-10-14T01:37:00,kcc,19.80
2022-10-14T01:39:00,kcc,17.40
2022-10-14T01:40:00,kcc,9.61
2022-10-14T01:42:00,kcc,21.59
2022-10-14T01:43:00,kcc,13.80
2022-10-14T01:45:00,kcc,25.20
2022-10-14T01:46:00,kcc,11.40
2022-10-14T01:48:00,kcc,23.41
2022-10-14T01:49:00,kcc,12.01
2022-10-14T01:51:00,kcc,21.59
2022-10-14T01:53:00,kcc,19.19
2022-10-14T01:55:00,kcc,21.62
2022-10-14T01:56:00,kcc,9.58
2022-10-14T01:58:00,kcc,29.41
2022-10-14T02:00:00,kcc,19.19
2022-10-14T02:01:00,kcc,12.01
2022-10-14T02:03:00,kcc,21.59
2022-10-14T02:05:00,kcc,21.01
2022-10-14T02:07:00,kcc,21.59
2022-10-14T02:09:00,kcc,19.80
2022-10-14T02:11:00,kcc,17.40
2022-10-14T02:13:00,kcc,19.19
2022-10-14T02:14:00,kcc,7.79
2022-10-14T02:16:00,kcc,19.80
2022-10-14T02:19:00,kcc,17.40
2022-10-14T02:20:00,kcc,19.80
2022-10-14T02:22:00,kcc,19.19
2022-10-14T02:24:00,kcc,19.80
2022-10-14T02:26:00,kcc,21.01
2022-10-14T02:27:00,kcc,12.01
2022-10-14T02:29:00,kcc,23.38
2022-10-14T02:30:00,kcc,9.61
2022-10-14T02:32:00,kcc,21.59
2022-10-14T02:34:00,kcc,23.41
2022-10-14T02:36:00,kcc,25.20
2022-10-14T02:38:00,kcc,29.41
2022-10-14T02:40:00,kcc,25.20
2022-10-14T02:42:00,kcc,23.41
2022-10-14T02:43:00,kcc,11.98
2022-10-14T02:45:00,kcc,23.41
2022-10-14T02:46:00,kcc,9.61
2022-10-14T02:47:00,kcc,15.59
2022-10-14T02:49:00,kcc,29.41
2022-10-14T02:50:00,kcc,13.18
2022-10-14T02:52:00,kcc,29.41
2022-10-14T02:54:00,kcc,17.40
2022-10-14T02:55:00,kcc,10.20
2022-10-14T02:56:00,kcc,9.58
2022-10-14T02:58:00,kcc,19.22
2022-10-14T03:00:00,kcc,21.59
2022-10-14T03:02:00,kcc,21.59
2022-10-14T03:04:00,kcc,21.62
2022-10-14T03:06:00,kcc,23.38
2022-10-14T03:08:00,kcc,21.01
2022-10-14T03:09:00,kcc,10.20
2022-10-14T03:11:00,kcc,19.22
2022-10-14T03:13:00,kcc,19.80
2022-10-14T03:15:00,kcc,19.19
2022-10-14T03:17:00,kcc,31.20
2022-10-14T03:19:00,kcc,19.80
2022-10-14T03:21:00,kcc,19.19
2022-10-14T03:22:00,kcc,10.20
2022-10-14T03:24:00,kcc,22.79
2022-10-14T03:26:00,kcc,23.41
2022-10-14T03:28:00,kcc,21.59
2022-10-14T03:30:00,kcc,21.62
2022-10-14T03:31:00,kcc,11.40
2022-10-14T03:33:00,kcc,19.80
2022-10-14T03:35:00,kcc,21.59
2022-10-14T03:36:00,kcc,9.61
2022-10-14T03:38:00,kcc,19.19
2022-10-14T03:40:00,kcc,23.99
2022-10-14T03:41:00,kcc,9.61
2022-10-14T03:43:00,kcc,23.41
2022-10-14T03:44:00,kcc,9.58
2022-10-14T03:46:00,kcc,19.80
2022-10-14T03:48:00,kcc,21.01
2022-10-14T03:50:00,kcc,21.59
2022-10-14T03:52:00,kcc,19.22
2022-10-14T03:54:00,kcc,19.78
2022-10-14T03:56:00,kcc,19.80
2022-10-14T03:57:00,kcc,15.00
2022-10-14T03:59:00,kcc,19.80
2022-10-14T04:00:00,kcc,7.79
2022-10-14T04:02:00,kcc,17.40
2022-10-14T04:04:00,kcc,19.80
2022-10-14T04:06:00,kcc,21.01
2022-10-14T04:08:00,kcc,17.99
2022-10-14T04:10:00,kcc,19.22
2022-10-14T04:11:00,kcc,7.79
2022-10-14T04:12:00,kcc,9.61
2022-10-14T04:14:00,kcc,23.38
2022-10-14T04:16:00,kcc,19.80
2022-10-14T04:18:00,kcc,23.41
2022-10-14T04:20:00,kcc,21.59
2022-10-14T04:22:00,kcc,23.41
2022-10-14T04:23:00,kcc,9.61
2022-10-14T04:25:00,kcc,19.19
2022-10-14T04:27:00,kcc,17.99
2022-10-14T04:29:00,kcc,19.22
2022-10-14T04:30:00,kcc,9.58
2022-10-14T04:32:00,kcc,21.62
2022-10-14T04:34:00,kcc,23.38
2022-10-14T04:36:00,kcc,25.20
2022-10-14T04:38:00,kcc,25.81
2022-10-14T04:39:00,kcc,11.40
2022-10-14T04:41:00,kcc,21.62
2022-10-14T04:43:00,kcc,21.59
2022-10-14T04:45:00,kcc,21.01
2022-10-14T04:47:00,kcc,23.38
2022-10-14T04:49:00,kcc,21.62
2022-10-14T04:50:00,kcc,9.58
2022-10-14T04:52:00,kcc,21.62
2022-10-14T04:54:00,kcc,21.59
2022-10-14T04:55:00,kcc,9.61
2022-10-14T04:57:00,kcc,23.38
2022-10-14T04:59:00,kcc,23.41
2022-10-14T05:01:00,kcc,21.59
2022-10-14T05:02:00,kcc,9.61
2022-10-14T05:03:00,kcc,12.01
2022-10-14T05:05:00,kcc,25.20
2022-10-14T05:06:00,kcc,11.40
2022-10-14T05:08:00,kcc,23.41
2022-10-14T05:10:00,kcc,25.78
2022-10-14T05:11:00,kcc,11.40
2022-10-14T05:13:00,kcc,25.20
2022-10-14T05:15:00,kcc,25.81
2022-10-14T05:17:00,kcc,21.01
2022-10-14T05:19:00,kcc,19.80
2022-10-14T05:21:00,kcc,19.19
2022-10-14T05:23:00,kcc,21.59
2022-10-14T05:25:00,kcc,19.80
2022-10-14T05:26:00,kcc,11.40
2022-10-14T05:28:00,kcc,21.62
2022-10-14T05:30:00,kcc,21.59
2022-10-14T05:31:00,kcc,11.40
2022-10-14T05:33:00,kcc,21.59
2022-10-14T05:34:00,kcc,9.61
2022-10-14T05:36:00,kcc,21.59
2022-10-14T05:38:00,kcc,19.22
2022-10-14T05:40:00,kcc,19.78
2022-10-14T05:41:00,kcc,9.61
2022-10-14T05:43:00,kcc,21.59
2022-10-14T05:45:00,kcc,21.62
2022-10-14T05:47:00,kcc,20.98
2022-10-14T05:49:00,kcc,25.81
2022-10-14T05:50:00,kcc,11.40
2022-10-14T05:52:00,kcc,23.41
2022-10-14T05:54:00,kcc,29.38
2022-10-14T05:56:00,kcc,33.02
2022-10-14T05:58:00,kcc,25.20
2022-10-14T06:00:00,kcc,25.81
2022-10-14T06:01:00,kcc,11.40
2022-10-14T06:03:00,kcc,25.20
2022-10-14T06:04:00,kcc,12.01
2022-10-14T06:06:00,kcc,21.59
2022-10-14T06:08:00,kcc,23.41
2022-10-14T06:09:00,kcc,11.40
2022-10-14T06:10:00,kcc,9.58
2022-10-14T06:11:00,kcc,9.58
2022-10-14T06:12:00,kcc,23.41
2022-10-14T06:14:00,kcc,29.41
2022-10-14T06:16:00,kcc,29.38
2022-10-14T06:18:00,kcc,23.41
2022-10-14T06:19:00,kcc,9.61
2022-10-14T06:21:00,kcc,21.59
2022-10-14T06:22:00,kcc,9.58
2022-10-14T06:24:00,kcc,17.40
2022-10-14T06:25:00,kcc,10.22
2022-10-14T06:27:00,kcc,19.19
2022-10-14T06:28:00,kcc,9.61
2022-10-14T06:29:00,kcc,11.98
2022-10-14T06:31:00,kcc,19.22
2022-10-14T06:33:00,kcc,25.78
2022-10-14T06:34:00,kcc,15.62
2022-10-14T06:36:00,kcc,23.38
2022-10-14T06:38:00,kcc,19.22
2022-10-14T06:40:00,kcc,21.59
2022-10-14T06:41:00,kcc,11.40
2022-10-14T06:43:00,kcc,21.59
2022-10-14T06:44:00,kcc,12.01
2022-10-14T06:46:00,kcc,23.41
2022-10-14T06:48:00,kcc,25.20
2022-10-14T06:50:00,kcc,25.20
2022-10-14T06:52:00,kcc,23.41
2022-10-14T06:53:00,kcc,9.58
2022-10-14T06:55:00,kcc,21.62
2022-10-14T06:56:00,kcc,7.79
2022-10-14T06:58:00,kcc,19.80
2022-10-14T06:59:00,kcc,9.61
2022-10-14T07:00:00,kcc,7.79
2022-10-14T07:02:00,kcc,19.19
2022-10-14T07:04:00,kcc,19.80
2022-10-14T07:05:00,kcc,11.40
2022-10-14T07:06:00,kcc,12.01
2022-10-14T07:08:00,kcc,21.59
2022-10-14T07:09:00,kcc,11.40
2022-10-14T07:11:00,kcc,25.20
2022-10-14T07:13:00,kcc,29.41
2022-10-14T07:15:00,kcc,21.59
2022-10-14T07:17:00,kcc,23.41
2022-10-14T07:19:00,kcc,23.38
2022-10-14T07:21:00,kcc,21.62
2022-10-14T07:23:00,kcc,19.19
2022-10-14T07:24:00,kcc,12.01
2022-10-14T07:26:00,kcc,25.20
2022-10-14T07:27:00,kcc,11.40
2022-10-14T07:29:00,kcc,27.60
2022-10-14T07:30:00,kcc,13.80
2022-10-14T07:32:00,kcc,23.41
2022-10-14T07:34:00,kcc,23.41
2022-10-14T07:36:00,kcc,20.98
2022-10-14T07:38:00,kcc,21.62
2022-10-14T07:40:00,kcc,21.59
2022-10-14T07:41:00,kcc,11.40
2022-10-14T07:43:00,kcc,21.59
2022-10-14T07:45:00,kcc,23.41
2022-10-14T07:47:00,kcc,23.41
2022-10-14T07:49:00,kcc,25.20
2022-10-14T07:51:00,kcc,31.20
2022-10-14T07:52:00,kcc,13.80
2022-10-14T07:54:00,kcc,23.41
2022-10-14T07:56:00,kcc,25.20
2022-10-14T07:57:00,kcc,11.98
2022-10-14T07:58:00,kcc,11.43
2022-10-14T08:00:00,kcc,25.78
2022-10-14T08:02:00,kcc,25.20
2022-10-14T08:03:00,kcc,11.40
2022-10-14T08:04:00,kcc,10.22
2022-10-14T08:06:00,kcc,25.20
2022-10-14T08:08:00,kcc,23.38
2022-10-14T08:10:00,kcc,23.41
2022-10-14T08:12:00,kcc,23.41
2022-10-14T08:14:00,kcc,25.20
2022-10-14T08:16:00,kcc,25.20
2022-10-14T08:18:00,kcc,27.60
2022-10-14T08:20:00,kcc,25.20
2022-10-14T08:22:00,kcc,23.41
2022-10-14T08:24:00,kcc,23.41
2022-10-14T08:26:00,kcc,23.41
2022-10-14T08:28:00,kcc,25.20
2022-10-14T08:29:00,kcc,15.59
2022-10-14T08:31:00,kcc,29.41
2022-10-14T08:33:00,kcc,21.59
2022-10-14T08:34:00,kcc,11.40
2022-10-14T08:36:00,kcc,23.41
2022-10-14T08:38:00,kcc,23.99
2022-10-14T08:40:00,kcc,25.20
2022-10-14T08:42:00,kcc,25.20
2022-10-14T08:43:00,kcc,11.43
2022-10-14T08:45:00,kcc,27.60
2022-10-14T08:47:00,kcc,25.20
2022-10-14T08:49:00,kcc,23.41
2022-10-14T08:50:00,kcc,9.58
2022-10-14T08:51:00,kcc,12.01
2022-10-14T08:53:00,kcc,19.19
2022-10-14T08:55:00,kcc,21.59
2022-10-14T08:57:00,kcc,19.80
2022-10-14T08:59:00,kcc,19.22
2022-10-14T09:00:00,kcc,11.98
2022-10-14T09:02:00,kcc,25.20
2022-10-14T09:03:00,kcc,25.20
2022-10-14T09:04:00,kcc,13.80
2022-10-14T09:05:00,kcc,25.22
2022-10-14T09:07:00,kcc,23.38
2022-10-14T09:09:00,kcc,25.20
2022-10-14T09:10:00,kcc,19.80
2022-10-14T09:11:00,kcc,11.40
2022-10-14T09:13:00,kcc,21.62
2022-10-14T09:14:00,kcc,11.40
2022-10-14T09:16:00,kcc,19.80
2022-10-14T09:18:00,kcc,23.38
2022-10-14T09:19:00,kcc,11.43
2022-10-14T09:21:00,kcc,25.78
2022-10-14T09:23:00,kcc,25.20
2022-10-14T09:25:00,kcc,23.41
2022-10-14T09:26:00,kcc,11.40
2022-10-14T09:28:00,kcc,25.81
2022-10-14T09:29:00,kcc,9.58
2022-10-14T09:31:00,kcc,21.62
2022-10-14T09:33:00,kcc,21.01
2022-10-14T09:34:00,kcc,10.20
2022-10-14T09:36:00,kcc,21.01
2022-10-14T09:38:00,kcc,21.59
2022-10-14T09:39:00,kcc,11.98
2022-10-14T09:40:00,kcc,11.43
2022-10-14T09:42:00,kcc,23.38
2022-10-14T09:43:00,kcc,12.01
2022-10-14T09:44:00,kcc,11.40
2022-10-14T09:46:00,kcc,25.20
2022-10-14T09:48:00,kcc,23.41
2022-10-14T09:50:00,kcc,21.59
2022-10-14T09:51:00,kcc,15.62
2022-10-14T09:53:00,kcc,25.78
2022-10-14T09:54:00,kcc,11.40
2022-10-14T09:55:00,kcc,11.40
2022-10-14T09:57:00,kcc,23.41
2022-10-14T09:58:00,kcc,12.01
2022-10-14T10:00:00,kcc,25.20
2022-10-14T10:01:00,kcc,12.01
2022-10-14T10:02:00,kcc,11.40
2022-10-14T10:03:00,kcc,13.80
2022-10-14T10:05:00,kcc,23.38
2022-10-14T10:06:00,kcc,13.80
2022-10-14T10:08:00,kcc,23.41
2022-10-14T10:10:00,kcc,23.41
2022-10-14T10:12:00,kcc,21.59
2022-10-14T10:14:00,kcc,22.79
2022-10-14T10:15:00,kcc,10.22
2022-10-14T10:17:00,kcc,25.20
2022-10-14T10:18:00,kcc,13.80
2022-10-14T10:20:00,kcc,23.41
2022-10-14T10:22:00,kcc,25.20
2022-10-14T10:24:00,kcc,25.20
2022-10-14T10:26:00,kcc,27.60
2022-10-14T10:27:00,kcc,11.40
2022-10-14T10:28:00,kcc,13.80
2022-10-14T10:30:00,kcc,29.41
2022-10-14T10:31:00,kcc,17.40
2022-10-14T10:33:00,kcc,25.20
2022-10-14T10:35:00,kcc,27.60
2022-10-14T10:36:00,kcc,13.18
2022-10-14T10:37:00,kcc,13.80
2022-10-14T10:39:00,kcc,27.60
2022-10-14T10:40:00,kcc,19.22
2022-10-14T10:42:00,kcc,40.78
2022-10-14T10:44:00,kcc,43.21
2022-10-14T10:45:00,kcc,21.59
2022-10-14T10:47:00,kcc,38.99
2022-10-14T10:48:00,kcc,15.62
2022-10-14T10:50:00,kcc,28.80
2022-10-14T10:51:00,kcc,13.80
2022-10-14T10:53:00,kcc,27.60
2022-10-14T10:54:00,kcc,11.40
2022-10-14T10:56:00,kcc,25.20
2022-10-14T10:57:00,kcc,12.01
2022-10-14T10:59:00,kcc,23.41
2022-10-14T11:00:00,kcc,11.40
2022-10-14T11:02:00,kcc,25.78
2022-10-14T11:03:00,kcc,11.43
2022-10-14T11:05:00,kcc,23.38
2022-10-14T11:07:00,kcc,27.60
2022-10-14T11:09:00,kcc,25.22
2022-10-14T11:10:00,kcc,17.37
2022-10-14T11:11:00,kcc,15.62
2022-10-14T11:13:00,kcc,21.59
2022-10-14T11:15:00,kcc,25.20
2022-10-14T11:16:00,kcc,12.01
2022-10-14T11:18:00,kcc,25.20
2022-10-14T11:20:00,kcc,23.41
2022-10-14T11:22:00,kcc,23.41
2022-10-14T11:24:00,kcc,23.38
2022-10-14T11:26:00,kcc,27.01
2022-10-14T11:28:00,kcc,27.60
2022-10-14T11:30:00,kcc,23.41
2022-10-14T11:31:00,kcc,11.40
2022-10-14T11:33:00,kcc,25.78
2022-10-14T11:35:00,kcc,23.41
2022-10-14T11:36:00,kcc,11.40
2022-10-14T11:38:00,kcc,23.41
2022-10-14T11:40:00,kcc,25.20
2022-10-14T11:42:00,kcc,27.60
2022-10-14T11:43:00,kcc,13.80
2022-10-14T11:45:00,kcc,25.20
2022-10-14T11:47:00,kcc,25.22
2022-10-14T11:49:00,kcc,27.60
2022-10-14T11:51:00,kcc,29.38
2022-10-14T11:53:00,kcc,22.79
2022-10-14T11:55:00,kcc,23.41
2022-10-14T11:56:00,kcc,12.01
2022-10-14T11:58:00,kcc,25.20
2022-10-14T12:00:00,kcc,23.41
2022-10-14T12:01:00,kcc,13.80
2022-10-14T12:03:00,kcc,25.20
2022-10-14T12:04:00,kcc,11.98
2022-10-14T12:06:00,kcc,25.22
2022-10-14T12:07:00,kcc,11.98
2022-10-14T12:08:00,kcc,11.40
2022-10-14T12:09:00,kcc,13.80
2022-10-14T12:11:00,kcc,23.41
2022-10-14T12:13:00,kcc,25.20
2022-10-14T12:15:00,kcc,27.01
2022-10-14T12:16:00,kcc,13.80
2022-10-14T12:18:00,kcc,25.20
2022-10-14T12:20:00,kcc,29.41
2022-10-14T12:22:00,kcc,29.38
2022-10-14T12:24:00,kcc,31.20
2022-10-14T12:25:00,kcc,15.62
2022-10-14T12:27:00,kcc,31.20
2022-10-14T12:28:00,kcc,17.37
2022-10-14T12:29:00,kcc,19.80
2022-10-14T12:31:00,kcc,28.80
2022-10-14T12:32:00,kcc,15.62
2022-10-14T12:34:00,kcc,35.39
2022-10-14T12:36:00,kcc,31.20
2022-10-14T12:37:00,kcc,15.62
2022-10-14T12:39:00,kcc,26.98
2022-10-14T12:41:00,kcc,29.41
2022-10-14T12:43:00,kcc,29.38
2022-10-14T12:45:00,kcc,29.41
2022-10-14T12:46:00,kcc,13.18
2022-10-14T12:48:00,kcc,29.41
2022-10-14T12:50:00,kcc,29.38
2022-10-14T12:51:00,kcc,13.80
2022-10-14T12:53:00,kcc,28.80
2022-10-14T12:54:00,kcc,13.80
2022-10-14T12:56:00,kcc,25.22
2022-10-14T12:57:00,kcc,13.80
2022-10-14T12:59:00,kcc,25.20
2022-10-14T13:01:00,kcc,27.60
2022-10-14T13:03:00,kcc,25.20
2022-10-14T13:05:00,kcc,27.60
2022-10-14T13:06:00,kcc,11.40
2022-10-14T13:08:00,kcc,31.20
2022-10-14T13:09:00,kcc,12.01
2022-10-14T13:11:00,kcc,23.41
2022-10-14T13:12:00,kcc,13.18
2022-10-14T13:14:00,kcc,25.81
2022-10-14T13:16:00,kcc,25.20
2022-10-14T13:17:00,kcc,13.80
2022-10-14T13:19:00,kcc,25.20
2022-10-14T13:21:00,kcc,25.20
2022-10-14T13:22:00,kcc,13.80
2022-10-14T13:24:00,kcc,27.01
2022-10-14T13:26:00,kcc,29.38
2022-10-14T13:28:00,kcc,25.22
2022-10-14T13:29:00,kcc,13.80
2022-10-14T13:31:00,kcc,25.78
2022-10-14T13:34:00,kcc,38.41
2022-10-14T13:36:00,kcc,25.81
2022-10-14T13:38:00,kcc,26.98
2022-10-14T13:39:00,kcc,12.01
2022-10-14T13:41:00,kcc,26.98
2022-10-14T13:43:00,kcc,27.60
2022-10-14T13:44:00,kcc,13.21
2022-10-14T13:46:00,kcc,33.60
2022-10-14T13:48:00,kcc,27.01
2022-10-14T13:49:00,kcc,11.98
2022-10-14T13:51:00,kcc,25.20
2022-10-14T13:53:00,kcc,25.20
2022-10-14T13:55:00,kcc,25.22
2022-10-14T13:57:00,kcc,25.78
2022-10-14T13:59:00,kcc,27.01
2022-10-14T14:00:00,kcc,13.80
2022-10-14T14:02:00,kcc,25.20
2022-10-14T14:04:00,kcc,25.20
2022-10-14T14:06:00,kcc,23.41
2022-10-14T14:08:00,kcc,25.81
2022-10-14T14:09:00,kcc,13.18
2022-10-14T14:10:00,kcc,12.01
2022-10-14T14:12:00,kcc,29.38
2022-10-14T14:13:00,kcc,11.40
2022-10-14T14:15:00,kcc,27.60
2022-10-14T14:16:00,kcc,13.21
2022-10-14T14:18:00,kcc,27.60
2022-10-14T14:20:00,kcc,31.20
2022-10-14T14:22:00,kcc,40.81
2022-10-14T14:24:00,kcc,46.79
2022-10-14T14:25:00,kcc,21.59
2022-10-14T14:27:00,kcc,31.20
2022-10-14T14:29:00,kcc,25.22
2022-10-14T14:31:00,kcc,27.60
2022-10-14T14:33:00,kcc,26.98
2022-10-14T14:35:00,kcc,27.60
2022-10-14T14:36:00,kcc,11.40
2022-10-14T14:38:00,kcc,27.60
2022-10-14T14:39:00,kcc,13.21
2022-10-14T14:40:00,kcc,13.80
2022-10-14T14:42:00,kcc,27.60
2022-10-14T14:44:00,kcc,27.01
2022-10-14T14:46:00,kcc,25.20
2022-10-14T14:48:00,kcc,25.81
2022-10-14T14:49:00,kcc,13.18
2022-10-14T14:51:00,kcc,25.81
2022-10-14T14:53:00,kcc,26.98
2022-10-14T14:55:00,kcc,25.22
2022-10-14T14:57:00,kcc,25.78
2022-10-14T14:59:00,kcc,25.20
2022-10-14T15:01:00,kcc,25.20
2022-10-14T15:02:00,kcc,12.01
2022-10-14T15:04:00,kcc,34.80
2022-10-14T15:05:00,kcc,13.80
2022-10-14T15:06:00,kcc,13.80
2022-10-14T15:08:00,kcc,27.01
2022-10-14T15:09:00,kcc,11.98
2022-10-14T15:11:00,kcc,25.20
2022-10-14T15:12:00,kcc,11.40
2022-10-14T15:14:00,kcc,27.63
2022-10-14T15:15:00,kcc,13.80
2022-10-14T15:17:00,kcc,29.38
2022-10-14T15:19:00,kcc,27.01
2022-10-14T15:21:00,kcc,29.38
2022-10-14T15:23:00,kcc,28.80
2022-10-14T15:24:00,kcc,13.80
2022-10-14T15:25:00,kcc,13.80
2022-10-14T15:27:00,kcc,27.01
2022-10-14T15:28:00,kcc,13.80
2022-10-14T15:30:00,kcc,29.41
2022-10-14T15:32:00,kcc,29.38
2022-10-14T15:33:00,kcc,13.21
2022-10-14T15:35:00,kcc,29.38
2022-10-14T15:37:00,kcc,27.60
2022-10-14T15:38:00,kcc,15.62
2022-10-14T15:39:00,kcc,13.18
2022-10-14T15:40:00,kcc,13.80
2022-10-14T15:42:00,kcc,29.41
2022-10-14T15:44:00,kcc,35.39
2022-10-14T15:46:00,kcc,30.62
2022-10-14T15:49:00,kcc,43.18
2022-10-14T15:51:00,kcc,23.41
2022-10-14T15:53:00,kcc,23.41
2022-10-14T15:54:00,kcc,11.98
2022-10-14T15:56:00,kcc,27.01
2022-10-14T15:58:00,kcc,25.20
2022-10-14T16:00:00,kcc,27.60
2022-10-14T16:01:00,kcc,13.21
2022-10-14T16:03:00,kcc,31.20
2022-10-14T16:05:00,kcc,33.57
2022-10-14T16:07:00,kcc,31.20
2022-10-14T16:09:00,kcc,33.02
2022-10-14T16:10:00,kcc,13.80
2022-10-14T16:12:00,kcc,28.80
2022-10-14T16:13:00,kcc,15.59
2022-10-14T16:15:00,kcc,31.20
2022-10-14T16:17:00,kcc,29.41
2022-10-14T16:18:00,kcc,17.99
2022-10-14T16:20:00,kcc,31.20
2022-10-14T16:22:00,kcc,33.02
2022-10-14T16:23:00,kcc,19.19
2022-10-14T16:25:00,kcc,38.99
2022-10-14T16:27:00,kcc,31.20
2022-10-14T16:28:00,kcc,15.62
2022-10-14T16:30:00,kcc,31.20
2022-10-14T16:32:00,kcc,31.20
2022-10-14T16:33:00,kcc,13.80
2022-10-14T16:35:00,kcc,32.99
2022-10-14T16:36:00,kcc,15.59
2022-10-14T16:38:00,kcc,35.42
2022-10-14T16:40:00,kcc,42.60
2022-10-14T16:42:00,kcc,43.18
2022-10-14T16:44:00,kcc,40.81
2022-10-14T16:45:00,kcc,21.59
2022-10-14T16:47:00,kcc,40.81
2022-10-14T16:49:00,kcc,34.80
2022-10-14T16:51:00,kcc,31.79
2022-10-14T16:52:00,kcc,17.40
2022-10-14T16:55:00,kcc,33.02
2022-10-14T16:56:00,kcc,32.99
2022-10-14T16:57:00,kcc,15.59
2022-10-14T16:59:00,kcc,27.63
2022-10-14T17:01:00,kcc,31.17
2022-10-14T17:03:00,kcc,39.02
2022-10-14T17:05:00,kcc,34.80
2022-10-14T17:07:00,kcc,32.99
2022-10-14T17:09:00,kcc,31.20
2022-10-14T17:11:00,kcc,33.60
2022-10-14T17:13:00,kcc,31.20
2022-10-14T17:14:00,kcc,15.59
2022-10-14T17:16:00,kcc,31.20
2022-10-14T17:17:00,kcc,15.62
2022-10-14T17:19:00,kcc,29.38
2022-10-14T17:21:00,kcc,31.20
2022-10-14T17:23:00,kcc,28.80
2022-10-14T17:24:00,kcc,13.80
2022-10-14T17:26:00,kcc,29.41
2022-10-14T17:28:00,kcc,29.38
2022-10-14T17:29:00,kcc,13.21
2022-10-14T17:31:00,kcc,31.20
2022-10-14T17:32:00,kcc,13.80
2022-10-14T17:34:00,kcc,29.38
2022-10-14T17:36:00,kcc,28.80
2022-10-14T17:37:00,kcc,15.62
2022-10-14T17:39:00,kcc,31.20
2022-10-14T17:41:00,kcc,38.99
2022-10-14T17:42:00,kcc,13.80
2022-10-14T17:44:00,kcc,31.20
2022-10-14T17:46:00,kcc,29.41
2022-10-14T17:48:00,kcc,26.98
2022-10-14T17:50:00,kcc,29.41
2022-10-14T17:51:00,kcc,13.80
2022-10-14T17:53:00,kcc,26.98
2022-10-14T17:55:00,kcc,29.41
2022-10-14T17:56:00,kcc,19.80
2022-10-14T17:58:00,kcc,34.78
2022-10-14T17:59:00,kcc,17.40
2022-10-14T18:01:00,kcc,35.42
2022-10-14T18:04:00,kcc,37.18
2022-10-14T18:05:00,kcc,37.21
2022-10-14T18:07:00,kcc,33.02
2022-10-14T18:08:00,kcc,17.40
2022-10-14T18:10:00,kcc,31.20
2022-10-14T18:12:00,kcc,31.17
2022-10-14T18:13:00,kcc,17.40
2022-10-14T18:15:00,kcc,37.21
2022-10-14T18:16:00,kcc,17.40
2022-10-14T18:18:00,kcc,37.21
2022-10-14T18:20:00,kcc,40.78
2022-10-14T18:22:00,kcc,37.21
2022-10-14T18:24:00,kcc,37.21
2022-10-14T18:25:00,kcc,17.40
2022-10-14T18:27:00,kcc,38.99
2022-10-14T18:28:00,kcc,17.40
2022-10-14T18:30:00,kcc,38.99
2022-10-14T18:32:00,kcc,37.21
2022-10-14T18:34:00,kcc,34.80
2022-10-14T18:35:00,kcc,17.99
2022-10-14T18:37:00,kcc,33.02
2022-10-14T18:39:00,kcc,37.18
