#datetime,building,power
2023-01-06T00:01:00,kyn,107.99
2023-01-06T00:03:00,kyn,120.00
2023-01-06T00:05:00,kyn,120.00
2023-01-06T00:06:00,kyn,60.00
2023-01-06T00:07:00,kyn,60.00
2023-01-06T00:09:00,kyn,108.05
2023-01-06T00:11:00,kyn,131.95
2023-01-06T00:13:00,kyn,120.00
2023-01-06T00:15:00,kyn,120.00
2023-01-06T00:17:00,kyn,120.00
2023-01-06T00:19:00,kyn,132.01
2023-01-06T00:20:00,kyn,60.00
2023-01-06T00:22:00,kyn,120.00
2023-01-06T00:23:00,kyn,60.00
2023-01-06T00:25:00,kyn,132.01
2023-01-06T00:27:00,kyn,120.00
2023-01-06T00:29:00,kyn,120.00
2023-01-06T00:31:00,kyn,132.01
2023-01-06T00:32:00,kyn,60.00
2023-01-06T00:34:00,kyn,120.00
2023-01-06T00:36:00,kyn,132.01
2023-01-06T00:38:00,kyn,120.00
2023-01-06T00:40:00,kyn,120.00
2023-01-06T00:42:00,kyn,120.00
2023-01-06T00:43:00,kyn,60.00
2023-01-06T00:45:00,kyn,120.00
2023-01-06T00:46:00,kyn,60.00
2023-01-06T00:48:00,kyn,120.00
2023-01-06T00:49:00,kyn,60.00
2023-01-06T00:51:00,kyn,120.00
2023-01-06T00:53:00,kyn,120.00
2023-01-06T00:54:00,kyn,71.95
2023-01-06T00:56:00,kyn,120.00
2023-01-06T00:57:00,kyn,60.00
2023-01-06T00:59:00,kyn,120.00
2023-01-06T01:00:00,kyn,60.00
2023-01-06T01:02:00,kyn,120.00
2023-01-06T01:03:00,kyn,60.00
2023-01-06T01:05:00,kyn,132.01
2023-01-06T01:07:00,kyn,144.02
2023-01-06T01:08:00,kyn,60.00
2023-01-06T01:10:00,kyn,120.00
2023-01-06T01:12:00,kyn,107.99
2023-01-06T01:14:00,kyn,120.00
2023-01-06T01:16:00,kyn,120.00
2023-01-06T01:18:00,kyn,120.00
2023-01-06T01:20:00,kyn,120.00
2023-01-06T01:21:00,kyn,60.00
2023-01-06T01:23:00,kyn,107.99
2023-01-06T01:24:00,kyn,60.00
2023-01-06T01:26:00,kyn,132.01
2023-01-06T01:28:00,kyn,120.00
2023-01-06T01:30:00,kyn,120.00
2023-01-06T01:32:00,kyn,120.00
2023-01-06T01:33:00,kyn,60.00
2023-01-06T01:35:00,kyn,120.00
2023-01-06T01:36:00,kyn,60.00
2023-01-06T01:38:00,kyn,120.00
2023-01-06T01:40:00,kyn,120.00
2023-01-06T01:42:00,kyn,120.00
2023-01-06T01:44:00,kyn,120.00
2023-01-06T01:46:00,kyn,120.00
2023-01-06T01:48:00,kyn,120.00
2023-01-06T01:49:00,kyn,60.00
2023-01-06T01:51:00,kyn,120.00
2023-01-06T01:53:00,kyn,120.00
2023-01-06T01:54:00,kyn,120.00
2023-01-06T01:55:00,kyn,107.99
2023-01-06T01:57:00,kyn,120.00
2023-01-06T01:59:00,kyn,120.00
2023-01-06T02:00:00,kyn,60.00
2023-01-06T02:02:00,kyn,107.99
2023-01-06T02:04:00,kyn,120.00
2023-01-06T02:05:00,kyn,60.00
2023-01-06T02:07:00,kyn,120.00
2023-01-06T02:09:00,kyn,120.00
2023-01-06T02:11:00,kyn,120.00
2023-01-06T02:13:00,kyn,108.05
2023-01-06T02:14:00,kyn,60.00
2023-01-06T02:16:00,kyn,120.00
2023-01-06T02:18:00,kyn,120.00
2023-01-06T02:20:00,kyn,120.00
2023-01-06T02:22:00,kyn,107.99
2023-01-06T02:24:00,kyn,120.00
2023-01-06T02:25:00,kyn,60.00
2023-01-06T02:27:00,kyn,120.00
2023-01-06T02:28:00,kyn,60.00
2023-01-06T02:30:00,kyn,107.99
2023-01-06T02:32:00,kyn,120.00
2023-01-06T02:34:00,kyn,120.00
2023-01-06T02:36:00,kyn,107.99
2023-01-06T02:37:00,kyn,72.01
2023-01-06T02:39:00,kyn,120.00
2023-01-06T02:40:00,kyn,60.00
2023-01-06T02:42:00,kyn,72.01
2023-01-06T02:44:00,kyn,47.99
2023-01-06T02:46:00,kyn,60.00
2023-01-06T02:48:00,kyn,60.00
2023-01-06T02:50:00,kyn,47.99
2023-01-06T02:52:00,kyn,60.00
2023-01-06T02:54:00,kyn,72.01
2023-01-06T02:56:00,kyn,72.01
2023-01-06T02:58:00,kyn,60.00
2023-01-06T03:00:00,kyn,47.99
2023-01-06T03:02:00,kyn,60.00
2023-01-06T03:04:00,kyn,47.99
2023-01-06T03:05:00,kyn,36.04
2023-01-06T03:06:00,kyn,23.96
2023-01-06T03:08:00,kyn,60.00
2023-01-06T03:10:00,kyn,47.99
2023-01-06T03:11:00,kyn,36.04
2023-01-06T03:13:00,kyn,47.99
2023-01-06T03:15:00,kyn,60.00
2023-01-06T03:16:00,kyn,35.98
2023-01-06T03:18:00,kyn,60.00
2023-01-06T03:20:00,kyn,48.05
2023-01-06T03:22:00,kyn,60.00
2023-01-06T03:24:00,kyn,47.99
2023-01-06T03:26:00,kyn,60.00
2023-01-06T03:28:00,kyn,60.00
2023-01-06T03:30:00,kyn,47.99
2023-01-06T03:32:00,kyn,60.00
2023-01-06T03:34:00,kyn,60.00
2023-01-06T03:36:00,kyn,60.00
2023-01-06T03:38:00,kyn,72.01
2023-01-06T03:40:00,kyn,60.00
2023-01-06T03:42:00,kyn,60.00
2023-01-06T03:44:00,kyn,47.99
2023-01-06T03:45:00,kyn,35.98
2023-01-06T03:47:00,kyn,48.05
2023-01-06T03:49:00,kyn,60.00
2023-01-06T03:51:00,kyn,71.95
2023-01-06T03:53:00,kyn,60.00
2023-01-06T03:55:00,kyn,60.00
2023-01-06T03:57:00,kyn,60.00
2023-01-06T03:58:00,kyn,24.02
2023-01-06T04:00:00,kyn,60.00
2023-01-06T04:02:00,kyn,60.00
2023-01-06T04:04:00,kyn,60.00
2023-01-06T04:06:00,kyn,60.00
2023-01-06T04:08:00,kyn,72.01
2023-01-06T04:10:00,kyn,72.01
2023-01-06T04:12:00,kyn,71.95
2023-01-06T04:13:00,kyn,36.04
2023-01-06T04:15:00,kyn,107.99
2023-01-06T04:17:00,kyn,120.00
2023-01-06T04:19:00,kyn,120.00
2023-01-06T04:20:00,kyn,60.00
2023-01-06T04:22:00,kyn,120.00
2023-01-06T04:24:00,kyn,120.00
2023-01-06T04:26:00,kyn,132.01
2023-01-06T04:27:00,kyn,60.00
2023-01-06T04:28:00,kyn,60.00
2023-01-06T04:30:00,kyn,132.01
2023-01-06T04:32:00,kyn,120.00
2023-01-06T04:33:00,kyn,60.00
2023-01-06T04:35:00,kyn,131.95
2023-01-06T04:37:00,kyn,120.00
2023-01-06T04:39:00,kyn,120.00
2023-01-06T04:40:00,kyn,72.01
2023-01-06T04:42:00,kyn,144.02
2023-01-06T04:43:00,kyn,60.00
2023-01-06T04:44:00,kyn,60.00
2023-01-06T04:46:00,kyn,132.01
2023-01-06T04:48:00,kyn,120.00
2023-01-06T04:50:00,kyn,120.00
2023-01-06T04:52:00,kyn,120.00
2023-01-06T04:54:00,kyn,120.00
2023-01-06T04:56:00,kyn,120.00
2023-01-06T04:58:00,kyn,120.00
2023-01-06T05:00:00,kyn,120.00
2023-01-06T05:02:00,kyn,131.95
2023-01-06T05:03:00,kyn,60.00
2023-01-06T05:05:00,kyn,204.02
2023-01-06T05:06:00,kyn,95.98
2023-01-06T05:08:00,kyn,216.04
2023-01-06T05:09:00,kyn,107.99
2023-01-06T05:11:00,kyn,215.98
2023-01-06T05:13:00,kyn,216.04
2023-01-06T05:15:00,kyn,215.98
2023-01-06T05:16:00,kyn,96.04
2023-01-06T05:18:00,kyn,215.98
2023-01-06T05:19:00,kyn,107.99
2023-01-06T05:21:00,kyn,216.04
2023-01-06T05:23:00,kyn,215.98
2023-01-06T05:25:00,kyn,215.98
2023-01-06T05:27:00,kyn,216.04
2023-01-06T05:28:00,kyn,107.99
2023-01-06T05:30:00,kyn,215.98
2023-01-06T05:32:00,kyn,216.04
2023-01-06T05:34:00,kyn,227.99
2023-01-06T05:36:00,kyn,204.02
2023-01-06T05:37:00,kyn,120.00
2023-01-06T05:39:00,kyn,215.98
2023-01-06T05:41:00,kyn,215.98
2023-01-06T05:42:00,kyn,108.05
2023-01-06T05:44:00,kyn,215.98
2023-01-06T05:46:00,kyn,227.99
2023-01-06T05:48:00,kyn,227.99
2023-01-06T05:50:00,kyn,216.04
2023-01-06T05:52:00,kyn,227.99
2023-01-06T05:54:00,kyn,215.98
2023-01-06T05:56:00,kyn,228.05
2023-01-06T05:57:00,kyn,107.99
2023-01-06T05:59:00,kyn,215.98
2023-01-06T06:01:00,kyn,227.99
2023-01-06T06:03:00,kyn,252.01
2023-01-06T06:04:00,kyn,144.02
2023-01-06T06:06:00,kyn,240.00
2023-01-06T06:08:00,kyn,227.99
2023-01-06T06:10:00,kyn,240.00
2023-01-06T06:12:00,kyn,227.99
2023-01-06T06:13:00,kyn,120.00
2023-01-06T06:15:00,kyn,240.00
2023-01-06T06:17:00,kyn,227.99
2023-01-06T06:19:00,kyn,228.05
2023-01-06T06:21:00,kyn,240.00
2023-01-06T06:23:00,kyn,227.99
2023-01-06T06:24:00,kyn,227.99
2023-01-06T06:25:00,kyn,240.00
2023-01-06T06:26:00,kyn,107.99
2023-01-06T06:28:00,kyn,227.99
2023-01-06T06:30:00,kyn,227.99
2023-01-06T06:32:00,kyn,240.00
2023-01-06T06:34:00,kyn,228.05
2023-01-06T06:36:00,kyn,240.00
2023-01-06T06:38:00,kyn,251.95
2023-01-06T06:39:00,kyn,120.00
2023-01-06T06:40:00,kyn,120.00
2023-01-06T06:42:00,kyn,240.00
2023-01-06T06:44:00,kyn,240.00
2023-01-06T06:45:00,kyn,120.00
2023-01-06T06:47:00,kyn,228.05
2023-01-06T06:48:00,kyn,120.00
2023-01-06T06:50:00,kyn,240.00
2023-01-06T06:51:00,kyn,120.00
2023-01-06T06:53:00,kyn,227.99
2023-01-06T06:55:00,kyn,240.00
2023-01-06T06:56:00,kyn,120.00
2023-01-06T06:58:00,kyn,227.99
2023-01-06T06:59:00,kyn,120.00
2023-01-06T07:01:00,kyn,240.00
2023-01-06T07:03:00,kyn,227.99
2023-01-06T07:05:00,kyn,227.99
2023-01-06T07:07:00,kyn,240.00
2023-01-06T07:09:00,kyn,240.00
2023-01-06T07:11:00,kyn,228.05
2023-01-06T07:13:00,kyn,240.00
2023-01-06T07:14:00,kyn,120.00
2023-01-06T07:16:00,kyn,240.00
2023-01-06T07:17:00,kyn,107.99
2023-01-06T07:19:00,kyn,240.00
2023-01-06T07:20:00,kyn,120.00
2023-01-06T07:22:00,kyn,240.00
2023-01-06T07:24:00,kyn,240.00
2023-01-06T07:25:00,kyn,120.00
2023-01-06T07:27:00,kyn,227.99
2023-01-06T07:29:00,kyn,240.00
2023-01-06T07:31:00,kyn,227.99
2023-01-06T07:32:00,kyn,120.00
2023-01-06T07:34:00,kyn,227.99
2023-01-06T07:36:00,kyn,228.05
2023-01-06T07:38:00,kyn,240.00
2023-01-06T07:40:00,kyn,227.99
2023-01-06T07:42:00,kyn,227.99
2023-01-06T07:44:00,kyn,227.99
2023-01-06T07:46:00,kyn,240.00
2023-01-06T07:48:00,kyn,227.99
2023-01-06T07:49:00,kyn,108.05
2023-01-06T07:51:00,kyn,227.99
2023-01-06T07:53:00,kyn,227.99
2023-01-06T07:54:00,kyn,120.00
2023-01-06T07:56:00,kyn,227.99
2023-01-06T07:57:00,kyn,120.00
2023-01-06T07:59:00,kyn,227.99
2023-01-06T08:00:00,kyn,120.00
2023-01-06T08:01:00,kyn,120.00
2023-01-06T08:03:00,kyn,228.05
2023-01-06T08:05:00,kyn,227.99
2023-01-06T08:07:00,kyn,227.99
2023-01-06T08:08:00,kyn,120.00
2023-01-06T08:09:00,kyn,107.99
2023-01-06T08:11:00,kyn,240.00
2023-01-06T08:13:00,kyn,227.99
2023-01-06T08:14:00,kyn,108.05
2023-01-06T08:16:00,kyn,227.99
2023-01-06T08:18:00,kyn,227.99
2023-01-06T08:19:00,kyn,120.00
2023-01-06T08:21:00,kyn,240.00
2023-01-06T08:23:00,kyn,227.99
2023-01-06T08:24:00,kyn,107.99
2023-01-06T08:26:00,kyn,240.00
2023-01-06T08:27:00,kyn,108.05
2023-01-06T08:29:00,kyn,240.00
2023-01-06T08:31:00,kyn,240.00
2023-01-06T08:33:00,kyn,227.99
2023-01-06T08:35:00,kyn,240.00
2023-01-06T08:37:00,kyn,263.96
2023-01-06T08:39:00,kyn,240.00
2023-01-06T08:41:00,kyn,228.05
2023-01-06T08:43:00,kyn,240.00
2023-01-06T08:45:00,kyn,227.99
2023-01-06T08:47:00,kyn,240.00
2023-01-06T08:49:00,kyn,227.99
2023-01-06T08:51:00,kyn,227.99
2023-01-06T08:53:00,kyn,227.99
2023-01-06T08:55:00,kyn,228.05
2023-01-06T08:57:00,kyn,227.99
2023-01-06T08:59:00,kyn,227.99
2023-01-06T09:01:00,kyn,227.99
2023-01-06T09:03:00,kyn,227.99
2023-01-06T09:05:00,kyn,240.00
2023-01-06T09:07:00,kyn,228.05
2023-01-06T09:08:00,kyn,120.00
2023-01-06T09:10:00,kyn,240.00
2023-01-06T09:11:00,kyn,120.00
2023-01-06T09:12:00,kyn,120.00
2023-01-06T09:14:00,kyn,227.99
2023-01-06T09:15:00,kyn,107.99
2023-01-06T09:17:00,kyn,240.00
2023-01-06T09:19:00,kyn,227.99
2023-01-06T09:20:00,kyn,120.00
2023-01-06T09:22:00,kyn,227.99
2023-01-06T09:23:00,kyn,120.00
2023-01-06T09:25:00,kyn,228.05
2023-01-06T09:27:00,kyn,227.99
2023-01-06T09:29:00,kyn,240.00
2023-01-06T09:31:00,kyn,227.99
2023-01-06T09:33:00,kyn,227.99
2023-01-06T09:34:00,kyn,120.00
2023-01-06T09:36:00,kyn,227.99
2023-01-06T09:38:00,kyn,228.05
2023-01-06T09:40:00,kyn,240.00
2023-01-06T09:42:00,kyn,227.99
2023-01-06T09:44:00,kyn,227.99
2023-01-06T09:46:00,kyn,240.00
2023-01-06T09:48:00,kyn,240.00
2023-01-06T09:50:00,kyn,227.99
2023-01-06T09:52:00,kyn,240.00
2023-01-06T09:54:00,kyn,252.01
2023-01-06T09:56:00,kyn,252.01
2023-01-06T09:58:00,kyn,227.99
2023-01-06T10:00:00,kyn,240.00
2023-01-06T10:01:00,kyn,120.00
2023-01-06T10:03:00,kyn,227.99
2023-01-06T10:05:00,kyn,240.00
2023-01-06T10:07:00,kyn,240.00
2023-01-06T10:08:00,kyn,120.00
2023-01-06T10:10:00,kyn,227.99
2023-01-06T10:11:00,kyn,120.00
2023-01-06T10:13:00,kyn,276.04
2023-01-06T10:15:00,kyn,275.98
2023-01-06T10:16:00,kyn,156.04
2023-01-06T10:18:00,kyn,287.99
2023-01-06T10:19:00,kyn,143.96
2023-01-06T10:21:00,kyn,276.04
2023-01-06T10:23:00,kyn,287.99
2023-01-06T10:25:00,kyn,287.99
2023-01-06T10:26:00,kyn,132.01
2023-01-06T10:28:00,kyn,287.99
2023-01-06T10:29:00,kyn,144.02
2023-01-06T10:31:00,kyn,300.00
2023-01-06T10:32:00,kyn,143.96
2023-01-06T10:33:00,kyn,144.02
2023-01-06T10:35:00,kyn,287.99
2023-01-06T10:37:00,kyn,287.99
2023-01-06T10:39:00,kyn,288.05
2023-01-06T10:41:00,kyn,287.99
2023-01-06T10:42:00,kyn,143.96
2023-01-06T10:44:00,kyn,288.05
2023-01-06T10:46:00,kyn,287.99
2023-01-06T10:48:00,kyn,275.98
2023-01-06T10:49:00,kyn,144.02
2023-01-06T10:51:00,kyn,287.99
2023-01-06T10:52:00,kyn,144.02
2023-01-06T10:54:00,kyn,275.98
2023-01-06T10:56:00,kyn,287.99
2023-01-06T10:58:00,kyn,287.99
2023-01-06T11:00:00,kyn,288.05
2023-01-06T11:02:00,kyn,275.98
2023-01-06T11:04:00,kyn,300.00
2023-01-06T11:06:00,kyn,287.99
2023-01-06T11:08:00,kyn,276.04
2023-01-06T11:10:00,kyn,275.98
2023-01-06T11:11:00,kyn,144.02
2023-01-06T11:13:00,kyn,287.99
2023-01-06T11:15:00,kyn,287.99
2023-01-06T11:17:00,kyn,287.99
2023-01-06T11:19:00,kyn,287.99
2023-01-06T11:20:00,kyn,132.01
2023-01-06T11:22:00,kyn,287.99
2023-01-06T11:23:00,kyn,144.02
2023-01-06T11:25:00,kyn,287.99
2023-01-06T11:26:00,kyn,144.02
2023-01-06T11:28:00,kyn,275.98
2023-01-06T11:30:00,kyn,287.99
2023-01-06T11:32:00,kyn,288.05
2023-01-06T11:34:00,kyn,287.99
2023-01-06T11:35:00,kyn,143.96
2023-01-06T11:37:00,kyn,288.05
2023-01-06T11:38:00,kyn,143.96
2023-01-06T11:40:00,kyn,287.99
2023-01-06T11:42:00,kyn,276.04
2023-01-06T11:43:00,kyn,143.96
2023-01-06T11:45:00,kyn,276.04
2023-01-06T11:46:00,kyn,120.00
2023-01-06T11:48:00,kyn,240.00
2023-01-06T11:50:00,kyn,240.00
2023-01-06T11:52:00,kyn,227.99
2023-01-06T11:54:00,kyn,240.00
2023-01-06T11:56:00,kyn,240.00
2023-01-06T11:57:00,kyn,120.00
2023-01-06T11:59:00,kyn,240.00
2023-01-06T12:01:00,kyn,227.99
2023-01-06T12:03:00,kyn,240.00
2023-01-06T12:04:00,kyn,120.00
2023-01-06T12:06:00,kyn,252.01
2023-01-06T12:08:00,kyn,252.01
2023-01-06T12:09:00,kyn,132.01
2023-01-06T12:11:00,kyn,263.96
2023-01-06T12:13:00,kyn,264.02
2023-01-06T12:15:00,kyn,252.01
2023-01-06T12:17:00,kyn,263.96
2023-01-06T12:18:00,kyn,120.00
2023-01-06T12:20:00,kyn,264.02
2023-01-06T12:22:00,kyn,252.01
2023-01-06T12:24:00,kyn,263.96
2023-01-06T12:25:00,kyn,132.01
2023-01-06T12:26:00,kyn,132.01
2023-01-06T12:28:00,kyn,252.01
2023-01-06T12:30:00,kyn,263.96
2023-01-06T12:32:00,kyn,252.01
2023-01-06T12:33:00,kyn,132.01
2023-01-06T12:35:00,kyn,263.96
2023-01-06T12:37:00,kyn,276.04
2023-01-06T12:39:00,kyn,275.98
2023-01-06T12:41:00,kyn,264.02
2023-01-06T12:42:00,kyn,132.01
2023-01-06T12:44:00,kyn,251.95
2023-01-06T12:46:00,kyn,264.02
2023-01-06T12:48:00,kyn,252.01
2023-01-06T12:50:00,kyn,263.96
2023-01-06T12:51:00,kyn,132.01
2023-01-06T12:53:00,kyn,252.01
2023-01-06T12:55:00,kyn,240.00
2023-01-06T12:57:00,kyn,252.01
2023-01-06T12:58:00,kyn,120.00
2023-01-06T13:00:00,kyn,252.01
2023-01-06T13:02:00,kyn,240.00
2023-01-06T13:03:00,kyn,131.95
2023-01-06T13:05:00,kyn,240.00
2023-01-06T13:06:00,kyn,132.01
2023-01-06T13:08:00,kyn,240.00
2023-01-06T13:09:00,kyn,240.00
2023-01-06T13:10:00,kyn,252.01
2023-01-06T13:12:00,kyn,240.00
2023-01-06T13:14:00,kyn,252.01
2023-01-06T13:15:00,kyn,120.00
2023-01-06T13:17:00,kyn,252.01
2023-01-06T13:19:00,kyn,251.95
2023-01-06T13:21:00,kyn,240.00
2023-01-06T13:23:00,kyn,300.00
2023-01-06T13:25:00,kyn,300.00
2023-01-06T13:26:00,kyn,156.04
2023-01-06T13:27:00,kyn,143.96
2023-01-06T13:29:00,kyn,300.00
2023-01-06T13:31:00,kyn,300.00
2023-01-06T13:32:00,kyn,144.02
2023-01-06T13:34:00,kyn,287.99
2023-01-06T13:36:00,kyn,287.99
2023-01-06T13:38:00,kyn,300.00
2023-01-06T13:40:00,kyn,300.00
2023-01-06T13:42:00,kyn,300.00
2023-01-06T13:43:00,kyn,156.04
2023-01-06T13:45:00,kyn,287.99
2023-01-06T13:47:00,kyn,300.00
2023-01-06T13:49:00,kyn,300.00
2023-01-06T13:51:00,kyn,300.00
2023-01-06T13:53:00,kyn,300.00
2023-01-06T13:54:00,kyn,144.02
2023-01-06T13:56:00,kyn,300.00
2023-01-06T13:57:00,kyn,143.96
2023-01-06T13:59:00,kyn,287.99
2023-01-06T14:01:00,kyn,300.00
2023-01-06T14:02:00,kyn,144.02
2023-01-06T14:04:00,kyn,300.00
2023-01-06T14:06:00,kyn,300.00
2023-01-06T14:08:00,kyn,300.00
2023-01-06T14:09:00,kyn,144.02
2023-01-06T14:10:00,kyn,143.96
2023-01-06T14:12:00,kyn,300.00
2023-01-06T14:14:00,kyn,287.99
2023-01-06T14:16:00,kyn,300.00
2023-01-06T14:18:00,kyn,288.05
2023-01-06T14:20:00,kyn,287.99
2023-01-06T14:22:00,kyn,287.99
2023-01-06T14:24:00,kyn,275.98
2023-01-06T14:26:00,kyn,300.00
2023-01-06T14:28:00,kyn,276.04
2023-01-06T14:30:00,kyn,287.99
2023-01-06T14:32:00,kyn,240.00
2023-01-06T14:33:00,kyn,120.00
2023-01-06T14:35:00,kyn,252.01
2023-01-06T14:37:00,kyn,263.96
2023-01-06T14:39:00,kyn,240.00
2023-01-06T14:41:00,kyn,240.00
2023-01-06T14:43:00,kyn,228.05
2023-01-06T14:44:00,kyn,120.00
2023-01-06T14:46:00,kyn,227.99
2023-01-06T14:48:00,kyn,240.00
2023-01-06T14:49:00,kyn,120.00
2023-01-06T14:51:00,kyn,227.99
2023-01-06T14:52:00,kyn,120.00
2023-01-06T14:54:00,kyn,227.99
2023-01-06T14:56:00,kyn,240.00
2023-01-06T14:58:00,kyn,227.99
2023-01-06T15:00:00,kyn,252.01
2023-01-06T15:01:00,kyn,120.00
2023-01-06T15:03:00,kyn,240.00
2023-01-06T15:04:00,kyn,120.00
2023-01-06T15:06:00,kyn,240.00
2023-01-06T15:08:00,kyn,227.99
2023-01-06T15:10:00,kyn,240.00
2023-01-06T15:12:00,kyn,240.00
2023-01-06T15:14:00,kyn,228.05
2023-01-06T15:16:00,kyn,240.00
2023-01-06T15:17:00,kyn,120.00
2023-01-06T15:19:00,kyn,227.99
2023-01-06T15:21:00,kyn,240.00
2023-01-06T15:23:00,kyn,227.99
2023-01-06T15:25:00,kyn,240.00
2023-01-06T15:27:00,kyn,240.00
2023-01-06T15:28:00,kyn,120.00
2023-01-06T15:30:00,kyn,240.00
2023-01-06T15:32:00,kyn,227.99
2023-01-06T15:33:00,kyn,120.00
2023-01-06T15:34:00,kyn,120.00
2023-01-06T15:36:00,kyn,227.99
2023-01-06T15:38:00,kyn,240.00
2023-01-06T15:39:00,kyn,120.00
2023-01-06T15:41:00,kyn,240.00
2023-01-06T15:42:00,kyn,120.00
2023-01-06T15:43:00,kyn,108.05
2023-01-06T15:45:00,kyn,240.00
2023-01-06T15:47:00,kyn,227.99
2023-01-06T15:48:00,kyn,120.00
2023-01-06T15:49:00,kyn,120.00
2023-01-06T15:51:00,kyn,240.00
2023-01-06T15:53:00,kyn,227.99
2023-01-06T15:54:00,kyn,120.00
2023-01-06T15:56:00,kyn,240.00
2023-01-06T15:57:00,kyn,120.00
2023-01-06T15:59:00,kyn,275.98
2023-01-06T16:00:00,kyn,144.02
2023-01-06T16:02:00,kyn,275.98
2023-01-06T16:04:00,kyn,288.05
2023-01-06T16:05:00,kyn,143.96
2023-01-06T16:07:00,kyn,287.99
2023-01-06T16:08:00,kyn,132.01
2023-01-06T16:10:00,kyn,287.99
2023-01-06T16:12:00,kyn,288.05
2023-01-06T16:14:00,kyn,287.99
2023-01-06T16:16:00,kyn,275.98
2023-01-06T16:18:00,kyn,287.99
2023-01-06T16:20:00,kyn,264.02
2023-01-06T16:21:00,kyn,107.99
2023-01-06T16:23:00,kyn,240.00
2023-01-06T16:24:00,kyn,156.04
2023-01-06T16:26:00,kyn,311.95
2023-01-06T16:27:00,kyn,156.04
2023-01-06T16:29:00,kyn,300.00
2023-01-06T16:30:00,kyn,155.98
2023-01-06T16:32:00,kyn,252.01
2023-01-06T16:34:00,kyn,252.01
2023-01-06T16:36:00,kyn,252.01
2023-01-06T16:37:00,kyn,120.00
2023-01-06T16:39:00,kyn,251.95
2023-01-06T16:40:00,kyn,120.00
2023-01-06T16:42:00,kyn,252.01
2023-01-06T16:44:00,kyn,240.00
2023-01-06T16:45:00,kyn,132.01
2023-01-06T16:47:00,kyn,252.01
2023-01-06T16:49:00,kyn,252.01
2023-01-06T16:51:00,kyn,251.95
2023-01-06T16:53:00,kyn,264.02
2023-01-06T16:55:00,kyn,252.01
2023-01-06T16:56:00,kyn,132.01
2023-01-06T16:58:00,kyn,263.96
2023-01-06T17:00:00,kyn,264.02
2023-01-06T17:02:00,kyn,263.96
2023-01-06T17:04:00,kyn,252.01
2023-01-06T17:06:00,kyn,264.02
2023-01-06T17:08:00,kyn,263.96
2023-01-06T17:10:00,kyn,288.05
2023-01-06T17:12:00,kyn,263.96
2023-01-06T17:14:00,kyn,264.02
2023-01-06T17:16:00,kyn,263.96
2023-01-06T17:18:00,kyn,264.02
2023-01-06T17:20:00,kyn,275.98
2023-01-06T17:22:00,kyn,252.01
2023-01-06T17:24:00,kyn,276.04
2023-01-06T17:25:00,kyn,131.95
2023-01-06T17:27:00,kyn,264.02
2023-01-06T17:29:00,kyn,264.02
2023-01-06T17:31:00,kyn,263.96
2023-01-06T17:33:00,kyn,264.02
2023-01-06T17:35:00,kyn,252.01
2023-01-06T17:37:00,kyn,275.98
2023-01-06T17:38:00,kyn,132.01
2023-01-06T17:40:00,kyn,252.01
2023-01-06T17:41:00,kyn,252.01
2023-01-06T17:42:00,kyn,143.96
2023-01-06T17:43:00,kyn,264.02
2023-01-06T17:44:00,kyn,132.01
2023-01-06T17:46:00,kyn,300.00
2023-01-06T17:48:00,kyn,323.96
2023-01-06T17:49:00,kyn,156.04
2023-01-06T17:51:00,kyn,300.00
2023-01-06T17:53:00,kyn,300.00
2023-01-06T17:55:00,kyn,275.98
2023-01-06T17:57:00,kyn,275.98
2023-01-06T17:58:00,kyn,144.02
2023-01-06T17:59:00,kyn,155.98
2023-01-06T18:00:00,kyn,156.04
2023-01-06T18:02:00,kyn,300.00
2023-01-06T18:04:00,kyn,347.99
2023-01-06T18:06:00,kyn,312.01
2023-01-06T18:08:00,kyn,300.00
2023-01-06T18:10:00,kyn,335.98
2023-01-06T18:12:00,kyn,336.04
2023-01-06T18:14:00,kyn,287.99
2023-01-06T18:16:00,kyn,300.00
2023-01-06T18:18:00,kyn,287.99
2023-01-06T18:20:00,kyn,287.99
2023-01-06T18:22:00,kyn,300.00
2023-01-06T18:23:00,kyn,144.02
2023-01-06T18:25:00,kyn,287.99
2023-01-06T18:27:00,kyn,287.99
2023-01-06T18:29:00,kyn,287.99
2023-01-06T18:31:00,kyn,276.04
2023-01-06T18:33:00,kyn,300.00
2023-01-06T18:35:00,kyn,287.99
2023-01-06T18:36:00,kyn,144.02
2023-01-06T18:38:00,kyn,275.98
2023-01-06T18:40:00,kyn,287.99
2023-01-06T18:42:00,kyn,276.04
2023-01-06T18:44:00,kyn,275.98
2023-01-06T18:46:00,kyn,287.99
2023-01-06T18:48:00,kyn,276.04
2023-01-06T18:49:00,kyn,131.95
2023-01-06T18:51:00,kyn,276.04
2023-01-06T18:52:00,kyn,143.96
2023-01-06T18:53:00,kyn,132.01
2023-01-06T18:55:00,kyn,276.04
2023-01-06T18:57:00,kyn,300.00
2023-01-06T18:59:00,kyn,300.00
2023-01-06T19:01:00,kyn,300.00
2023-01-06T19:02:00,kyn,155.98
2023-01-06T19:04:00,kyn,335.98
2023-01-06T19:05:00,kyn,156.04
2023-01-06T19:06:00,kyn,155.98
2023-01-06T19:08:00,kyn,312.01
2023-01-06T19:10:00,kyn,287.99
2023-01-06T19:12:00,kyn,276.04
2023-01-06T19:13:00,kyn,143.96
2023-01-06T19:15:00,kyn,276.04
