#datetime,building,power
2022-03-02T00:00:00,kcc,3.60
2022-03-02T00:01:00,kcc,6.00
2022-03-02T00:03:00,kcc,12.00
2022-03-02T00:04:00,kcc,7.80
2022-03-02T00:06:00,kcc,13.20
2022-03-02T00:08:00,kcc,7.80
2022-03-02T00:10:00,kcc,7.80
2022-03-02T00:11:00,kcc,4.20
2022-03-02T00:13:00,kcc,9.60
2022-03-02T00:15:00,kcc,9.60
2022-03-02T00:17:00,kcc,7.80
2022-03-02T00:19:00,kcc,7.80
2022-03-02T00:21:00,kcc,10.20
2022-03-02T00:23:00,kcc,7.80
2022-03-02T00:25:00,kcc,9.60
2022-03-02T00:27:00,kcc,7.80
2022-03-02T00:29:00,kcc,7.80
2022-03-02T00:31:00,kcc,7.80
2022-03-02T00:33:00,kcc,7.80
2022-03-02T00:35:00,kcc,9.60
2022-03-02T00:37:00,kcc,12.00
2022-03-02T00:39:00,kcc,5.40
2022-03-02T00:41:00,kcc,6.00
2022-03-02T00:43:00,kcc,15.60
2022-03-02T00:44:00,kcc,6.00
2022-03-02T00:46:00,kcc,9.60
2022-03-02T00:48:00,kcc,12.00
2022-03-02T00:50:00,kcc,9.60
2022-03-02T00:51:00,kcc,3.60
2022-03-02T00:53:00,kcc,7.80
2022-03-02T00:55:00,kcc,7.80
2022-03-02T00:56:00,kcc,6.00
2022-03-02T00:58:00,kcc,9.60
2022-03-02T00:59:00,kcc,6.00
2022-03-02T01:01:00,kcc,7.80
2022-03-02T01:03:00,kcc,9.60
2022-03-02T01:05:00,kcc,10.20
2022-03-02T01:07:00,kcc,9.60
2022-03-02T01:09:00,kcc,9.60
2022-03-02T01:11:00,kcc,7.80
2022-03-02T01:12:00,kcc,4.20
2022-03-02T01:14:00,kcc,7.80
2022-03-02T01:15:00,kcc,3.60
2022-03-02T01:17:00,kcc,12.00
2022-03-02T01:19:00,kcc,17.40
2022-03-02T01:21:00,kcc,9.60
2022-03-02T01:23:00,kcc,6.00
2022-03-02T01:25:00,kcc,7.80
2022-03-02T01:27:00,kcc,7.80
2022-03-02T01:29:00,kcc,9.60
2022-03-02T01:30:00,kcc,4.20
2022-03-02T01:32:00,kcc,9.60
2022-03-02T01:33:00,kcc,6.00
2022-03-02T01:34:00,kcc,3.60
2022-03-02T01:36:00,kcc,6.00
2022-03-02T01:37:00,kcc,3.60
2022-03-02T01:39:00,kcc,6.00
2022-03-02T01:41:00,kcc,9.60
2022-03-02T01:42:00,kcc,6.00
2022-03-02T01:44:00,kcc,9.60
2022-03-02T01:46:00,kcc,7.80
2022-03-02T01:47:00,kcc,4.20
2022-03-02T01:49:00,kcc,7.80
2022-03-02T01:51:00,kcc,9.60
2022-03-02T01:53:00,kcc,7.80
2022-03-02T01:55:00,kcc,12.00
2022-03-02T01:57:00,kcc,13.20
2022-03-02T01:59:00,kcc,6.00
2022-03-02T02:00:00,kcc,6.00
2022-03-02T02:02:00,kcc,11.40
2022-03-02T02:03:00,kcc,4.20
2022-03-02T02:05:00,kcc,7.80
2022-03-02T02:07:00,kcc,6.00
2022-03-02T02:09:00,kcc,7.80
2022-03-02T02:11:00,kcc,7.80
2022-03-02T02:13:00,kcc,11.40
2022-03-02T02:14:00,kcc,4.20
2022-03-02T02:15:00,kcc,5.40
2022-03-02T02:17:00,kcc,7.80
2022-03-02T02:18:00,kcc,2.40
2022-03-02T02:20:00,kcc,7.80
2022-03-02T02:22:00,kcc,7.80
2022-03-02T02:23:00,kcc,5.40
2022-03-02T02:25:00,kcc,12.00
2022-03-02T02:27:00,kcc,9.60
2022-03-02T02:29:00,kcc,13.80
2022-03-02T02:31:00,kcc,19.20
2022-03-02T02:32:00,kcc,10.20
2022-03-02T02:34:00,kcc,23.40
2022-03-02T02:35:00,kcc,3.60
2022-03-02T02:37:00,kcc,9.60
2022-03-02T02:38:00,kcc,4.20
2022-03-02T02:40:00,kcc,9.60
2022-03-02T02:42:00,kcc,7.80
2022-03-02T02:43:00,kcc,6.00
2022-03-02T02:45:00,kcc,11.40
2022-03-02T02:47:00,kcc,10.20
2022-03-02T02:49:00,kcc,7.80
2022-03-02T02:51:00,kcc,7.80
2022-03-02T02:52:00,kcc,3.60
2022-03-02T02:54:00,kcc,10.20
2022-03-02T02:55:00,kcc,5.40
2022-03-02T02:57:00,kcc,9.60
2022-03-02T02:59:00,kcc,12.00
2022-03-02T03:00:00,kcc,3.60
2022-03-02T03:02:00,kcc,7.80
2022-03-02T03:04:00,kcc,6.00
2022-03-02T03:06:00,kcc,7.80
2022-03-02T03:07:00,kcc,4.20
2022-03-02T03:09:00,kcc,11.40
2022-03-02T03:11:00,kcc,17.40
2022-03-02T03:13:00,kcc,8.40
2022-03-02T03:15:00,kcc,7.80
2022-03-02T03:17:00,kcc,9.60
2022-03-02T03:18:00,kcc,3.60
2022-03-02T03:20:00,kcc,9.60
2022-03-02T03:22:00,kcc,6.00
2022-03-02T03:23:00,kcc,4.20
2022-03-02T03:24:00,kcc,3.60
2022-03-02T03:26:00,kcc,7.80
2022-03-02T03:27:00,kcc,6.00
2022-03-02T03:29:00,kcc,9.60
2022-03-02T03:31:00,kcc,12.00
2022-03-02T03:33:00,kcc,9.60
2022-03-02T03:35:00,kcc,6.00
2022-03-02T03:37:00,kcc,6.00
2022-03-02T03:39:00,kcc,11.40
2022-03-02T03:41:00,kcc,11.40
2022-03-02T03:43:00,kcc,7.80
2022-03-02T03:44:00,kcc,4.20
2022-03-02T03:46:00,kcc,7.80
2022-03-02T03:47:00,kcc,7.80
2022-03-02T03:49:00,kcc,15.60
2022-03-02T03:50:00,kcc,3.60
2022-03-02T03:52:00,kcc,10.20
2022-03-02T03:54:00,kcc,7.80
2022-03-02T03:56:00,kcc,6.00
2022-03-02T03:58:00,kcc,9.60
2022-03-02T04:00:00,kcc,9.60
2022-03-02T04:02:00,kcc,9.60
2022-03-02T04:03:00,kcc,6.00
2022-03-02T04:05:00,kcc,7.80
2022-03-02T04:08:00,kcc,7.80
2022-03-02T04:09:00,kcc,7.80
2022-03-02T04:10:00,kcc,7.80
2022-03-02T04:12:00,kcc,21.60
2022-03-02T04:14:00,kcc,19.20
2022-03-02T04:16:00,kcc,19.80
2022-03-02T04:18:00,kcc,13.20
2022-03-02T04:20:00,kcc,12.00
2022-03-02T04:22:00,kcc,11.40
2022-03-02T04:24:00,kcc,12.00
2022-03-02T04:26:00,kcc,13.80
2022-03-02T04:27:00,kcc,3.60
2022-03-02T04:29:00,kcc,10.20
2022-03-02T04:31:00,kcc,9.60
2022-03-02T04:33:00,kcc,11.40
2022-03-02T04:35:00,kcc,12.00
2022-03-02T04:37:00,kcc,11.40
2022-03-02T04:38:00,kcc,4.20
2022-03-02T04:39:00,kcc,5.40
2022-03-02T04:41:00,kcc,7.80
2022-03-02T04:42:00,kcc,4.20
2022-03-02T04:44:00,kcc,11.40
2022-03-02T04:46:00,kcc,12.00
2022-03-02T04:47:00,kcc,6.00
2022-03-02T04:49:00,kcc,9.60
2022-03-02T04:51:00,kcc,7.80
2022-03-02T04:53:00,kcc,9.60
2022-03-02T04:55:00,kcc,9.60
2022-03-02T04:56:00,kcc,6.00
2022-03-02T04:58:00,kcc,7.80
2022-03-02T04:59:00,kcc,4.20
2022-03-02T05:00:00,kcc,7.80
2022-03-02T05:02:00,kcc,9.60
2022-03-02T05:04:00,kcc,9.60
2022-03-02T05:06:00,kcc,10.20
2022-03-02T05:08:00,kcc,9.60
2022-03-02T05:10:00,kcc,9.60
2022-03-02T05:11:00,kcc,3.60
2022-03-02T05:13:00,kcc,6.00
2022-03-02T05:14:00,kcc,4.20
2022-03-02T05:16:00,kcc,9.60
2022-03-02T05:17:00,kcc,6.00
2022-03-02T05:18:00,kcc,3.60
2022-03-02T05:20:00,kcc,7.80
2022-03-02T05:21:00,kcc,4.20
2022-03-02T05:23:00,kcc,5.40
2022-03-02T05:25:00,kcc,7.80
2022-03-02T05:27:00,kcc,12.00
2022-03-02T05:29:00,kcc,9.60
2022-03-02T05:30:00,kcc,4.20
2022-03-02T05:32:00,kcc,7.80
2022-03-02T05:34:00,kcc,7.80
2022-03-02T05:36:00,kcc,9.60
2022-03-02T05:38:00,kcc,15.60
2022-03-02T05:40:00,kcc,7.80
2022-03-02T05:41:00,kcc,3.60
2022-03-02T05:43:00,kcc,7.80
2022-03-02T05:45:00,kcc,7.80
2022-03-02T05:47:00,kcc,10.20
2022-03-02T05:48:00,kcc,3.60
2022-03-02T05:49:00,kcc,6.00
2022-03-02T05:51:00,kcc,12.00
2022-03-02T05:53:00,kcc,9.60
2022-03-02T05:55:00,kcc,7.80
2022-03-02T05:57:00,kcc,7.80
2022-03-02T05:59:00,kcc,9.60
2022-03-02T06:00:00,kcc,3.60
2022-03-02T06:02:00,kcc,10.20
2022-03-02T06:04:00,kcc,7.80
2022-03-02T06:05:00,kcc,3.60
2022-03-02T06:07:00,kcc,6.00
2022-03-02T06:09:00,kcc,7.80
2022-03-02T06:11:00,kcc,9.60
2022-03-02T06:12:00,kcc,6.00
2022-03-02T06:14:00,kcc,15.60
2022-03-02T06:16:00,kcc,9.60
2022-03-02T06:18:00,kcc,7.80
2022-03-02T06:20:00,kcc,7.80
2022-03-02T06:22:00,kcc,7.80
2022-03-02T06:23:00,kcc,4.20
2022-03-02T06:24:00,kcc,5.40
2022-03-02T06:26:00,kcc,6.00
2022-03-02T06:28:00,kcc,7.80
2022-03-02T06:29:00,kcc,4.20
2022-03-02T06:31:00,kcc,7.80
2022-03-02T06:33:00,kcc,9.60
2022-03-02T06:35:00,kcc,9.60
2022-03-02T06:37:00,kcc,7.80
2022-03-02T06:39:00,kcc,7.80
2022-03-02T06:41:00,kcc,6.00
2022-03-02T06:43:00,kcc,9.60
2022-03-02T06:44:00,kcc,4.20
2022-03-02T06:46:00,kcc,5.40
2022-03-02T06:47:00,kcc,4.20
2022-03-02T06:49:00,kcc,6.00
2022-03-02T06:51:00,kcc,7.80
2022-03-02T06:53:00,kcc,15.60
2022-03-02T06:55:00,kcc,7.80
2022-03-02T06:57:00,kcc,9.60
2022-03-02T06:59:00,kcc,7.80
2022-03-02T07:00:00,kcc,3.60
2022-03-02T07:02:00,kcc,6.00
2022-03-02T07:03:00,kcc,4.20
2022-03-02T07:05:00,kcc,7.80
2022-03-02T07:06:00,kcc,3.60
2022-03-02T07:08:00,kcc,9.60
2022-03-02T07:10:00,kcc,6.00
2022-03-02T07:11:00,kcc,4.20
2022-03-02T07:13:00,kcc,7.80
2022-03-02T07:15:00,kcc,7.80
2022-03-02T07:17:00,kcc,7.80
2022-03-02T07:19:00,kcc,7.80
2022-03-02T07:20:00,kcc,3.60
2022-03-02T07:22:00,kcc,6.00
2022-03-02T07:24:00,kcc,6.00
2022-03-02T07:25:00,kcc,1.80
2022-03-02T07:27:00,kcc,9.60
2022-03-02T07:29:00,kcc,15.60
2022-03-02T07:31:00,kcc,9.60
2022-03-02T07:33:00,kcc,7.80
2022-03-02T07:35:00,kcc,6.00
2022-03-02T07:36:00,kcc,2.40
2022-03-02T07:37:00,kcc,3.60
2022-03-02T07:39:00,kcc,7.80
2022-03-02T07:41:00,kcc,17.40
2022-03-02T07:43:00,kcc,18.00
2022-03-02T07:45:00,kcc,13.20
2022-03-02T07:47:00,kcc,6.00
2022-03-02T07:49:00,kcc,9.60
2022-03-02T07:51:00,kcc,7.80
2022-03-02T07:53:00,kcc,7.80
2022-03-02T07:55:00,kcc,4.20
2022-03-02T07:56:00,kcc,3.60
2022-03-02T07:58:00,kcc,6.00
2022-03-02T07:59:00,kcc,3.60
2022-03-02T08:00:00,kcc,6.00
2022-03-02T08:02:00,kcc,7.80
2022-03-02T08:04:00,kcc,9.60
2022-03-02T08:06:00,kcc,13.80
2022-03-02T08:08:00,kcc,6.00
2022-03-02T08:10:00,kcc,6.00
2022-03-02T08:11:00,kcc,3.60
2022-03-02T08:12:00,kcc,6.00
2022-03-02T08:14:00,kcc,9.60
2022-03-02T08:15:00,kcc,4.20
2022-03-02T08:17:00,kcc,7.80
2022-03-02T08:19:00,kcc,7.80
2022-03-02T08:21:00,kcc,5.40
2022-03-02T08:22:00,kcc,4.20
2022-03-02T08:24:00,kcc,6.00
2022-03-02T08:26:00,kcc,9.60
2022-03-02T08:28:00,kcc,7.80
2022-03-02T08:30:00,kcc,6.00
2022-03-02T08:32:00,kcc,6.00
2022-03-02T08:34:00,kcc,9.60
2022-03-02T08:36:00,kcc,7.80
2022-03-02T08:38:00,kcc,5.40
2022-03-02T08:40:00,kcc,4.20
2022-03-02T08:42:00,kcc,9.60
2022-03-02T08:44:00,kcc,13.80
2022-03-02T08:46:00,kcc,9.60
2022-03-02T08:48:00,kcc,7.80
2022-03-02T08:50:00,kcc,4.20
2022-03-02T08:52:00,kcc,5.40
2022-03-02T08:54:00,kcc,6.00
2022-03-02T08:55:00,kcc,4.20
2022-03-02T08:57:00,kcc,9.60
2022-03-02T08:58:00,kcc,3.60
2022-03-02T09:00:00,kcc,6.00
2022-03-02T09:02:00,kcc,6.00
2022-03-02T09:03:00,kcc,1.80
2022-03-02T09:04:00,kcc,4.20
2022-03-02T09:06:00,kcc,5.40
2022-03-02T09:08:00,kcc,6.00
2022-03-02T09:09:00,kcc,6.00
2022-03-02T09:11:00,kcc,7.80
2022-03-02T09:12:00,kcc,1.80
2022-03-02T09:14:00,kcc,6.00
2022-03-02T09:16:00,kcc,6.00
2022-03-02T09:18:00,kcc,7.80
2022-03-02T09:19:00,kcc,7.80
2022-03-02T09:21:00,kcc,13.20
2022-03-02T09:23:00,kcc,6.00
2022-03-02T09:24:00,kcc,4.20
2022-03-02T09:25:00,kcc,3.60
2022-03-02T09:27:00,kcc,7.80
2022-03-02T09:28:00,kcc,6.00
2022-03-02T09:30:00,kcc,9.60
2022-03-02T09:31:00,kcc,4.20
2022-03-02T09:33:00,kcc,7.80
2022-03-02T09:34:00,kcc,1.80
2022-03-02T09:36:00,kcc,6.00
2022-03-02T09:38:00,kcc,7.80
2022-03-02T09:40:00,kcc,7.80
2022-03-02T09:41:00,kcc,5.40
2022-03-02T09:43:00,kcc,12.00
2022-03-02T09:44:00,kcc,3.60
2022-03-02T09:46:00,kcc,8.40
2022-03-02T09:47:00,kcc,3.60
2022-03-02T09:49:00,kcc,6.00
2022-03-02T09:51:00,kcc,7.80
2022-03-02T09:52:00,kcc,5.40
2022-03-02T09:54:00,kcc,7.80
2022-03-02T09:56:00,kcc,13.80
2022-03-02T09:57:00,kcc,4.20
2022-03-02T09:59:00,kcc,6.00
2022-03-02T10:00:00,kcc,3.60
2022-03-02T10:01:00,kcc,3.60
2022-03-02T10:03:00,kcc,7.80
2022-03-02T10:05:00,kcc,7.80
2022-03-02T10:07:00,kcc,6.00
2022-03-02T10:09:00,kcc,6.00
2022-03-02T10:11:00,kcc,3.60
2022-03-02T10:12:00,kcc,4.20
2022-03-02T10:14:00,kcc,6.00
2022-03-02T10:16:00,kcc,9.60
2022-03-02T10:18:00,kcc,7.80
2022-03-02T10:20:00,kcc,6.00
2022-03-02T10:22:00,kcc,3.60
2022-03-02T10:24:00,kcc,6.00
2022-03-02T10:26:00,kcc,7.80
2022-03-02T10:28:00,kcc,7.80
2022-03-02T10:30:00,kcc,6.00
2022-03-02T10:31:00,kcc,1.80
2022-03-02T10:32:00,kcc,3.60
2022-03-02T10:34:00,kcc,13.80
2022-03-02T10:35:00,kcc,4.20
2022-03-02T10:37:00,kcc,7.80
2022-03-02T10:39:00,kcc,9.60
2022-03-02T10:40:00,kcc,1.80
2022-03-02T10:42:00,kcc,6.00
2022-03-02T10:43:00,kcc,1.80
2022-03-02T10:45:00,kcc,6.00
2022-03-02T10:47:00,kcc,13.80
2022-03-02T10:49:00,kcc,17.40
2022-03-02T10:50:00,kcc,7.80
2022-03-02T10:51:00,kcc,6.00
2022-03-02T10:53:00,kcc,3.60
2022-03-02T10:55:00,kcc,6.00
2022-03-02T10:57:00,kcc,6.00
2022-03-02T10:58:00,kcc,1.80
2022-03-02T11:00:00,kcc,7.80
2022-03-02T11:02:00,kcc,7.80
2022-03-02T11:03:00,kcc,1.80
2022-03-02T11:05:00,kcc,6.00
2022-03-02T11:06:00,kcc,3.60
2022-03-02T11:08:00,kcc,4.20
2022-03-02T11:10:00,kcc,11.40
2022-03-02T11:12:00,kcc,10.20
2022-03-02T11:14:00,kcc,7.80
2022-03-02T11:15:00,kcc,3.60
2022-03-02T11:17:00,kcc,4.20
2022-03-02T11:18:00,kcc,1.80
2022-03-02T11:20:00,kcc,6.00
2022-03-02T11:21:00,kcc,3.60
2022-03-02T11:22:00,kcc,1.80
2022-03-02T11:24:00,kcc,10.20
2022-03-02T11:26:00,kcc,5.40
2022-03-02T11:28:00,kcc,6.00
2022-03-02T11:30:00,kcc,4.20
2022-03-02T11:32:00,kcc,6.00
2022-03-02T11:34:00,kcc,7.20
2022-03-02T11:36:00,kcc,7.80
2022-03-02T11:38:00,kcc,6.00
2022-03-02T11:40:00,kcc,4.20
2022-03-02T11:42:00,kcc,5.40
2022-03-02T11:43:00,kcc,4.20
2022-03-02T11:44:00,kcc,1.80
2022-03-02T11:46:00,kcc,9.60
2022-03-02T11:48:00,kcc,15.60
2022-03-02T11:50:00,kcc,6.00
2022-03-02T11:51:00,kcc,4.20
2022-03-02T11:53:00,kcc,5.40
2022-03-02T11:55:00,kcc,4.20
2022-03-02T11:57:00,kcc,7.80
2022-03-02T11:58:00,kcc,3.60
2022-03-02T11:59:00,kcc,4.20
2022-03-02T12:00:00,kcc,4.20
2022-03-02T12:02:00,kcc,5.40
2022-03-02T12:03:00,kcc,1.80
2022-03-02T12:05:00,kcc,4.20
2022-03-02T12:07:00,kcc,6.00
2022-03-02T12:09:00,kcc,7.80
2022-03-02T12:10:00,kcc,3.60
2022-03-02T12:12:00,kcc,9.60
2022-03-02T12:14:00,kcc,6.00
2022-03-02T12:15:00,kcc,4.20
2022-03-02T12:17:00,kcc,5.40
2022-03-02T12:18:00,kcc,2.40
2022-03-02T12:20:00,kcc,7.80
2022-03-02T12:21:00,kcc,3.60
2022-03-02T12:22:00,kcc,4.20
2022-03-02T12:24:00,kcc,5.40
2022-03-02T12:26:00,kcc,12.00
2022-03-02T12:28:00,kcc,6.00
2022-03-02T12:30:00,kcc,5.40
2022-03-02T12:31:00,kcc,4.20
2022-03-02T12:32:00,kcc,3.60
2022-03-02T12:34:00,kcc,7.80
2022-03-02T12:35:00,kcc,4.20
2022-03-02T12:37:00,kcc,3.60
2022-03-02T12:39:00,kcc,6.00
2022-03-02T12:41:00,kcc,6.00
2022-03-02T12:43:00,kcc,6.00
2022-03-02T12:44:00,kcc,6.00
2022-03-02T12:46:00,kcc,9.60
2022-03-02T12:47:00,kcc,1.80
2022-03-02T12:49:00,kcc,6.00
2022-03-02T12:51:00,kcc,3.60
2022-03-02T12:53:00,kcc,6.00
2022-03-02T12:55:00,kcc,9.60
2022-03-02T12:56:00,kcc,4.20
2022-03-02T12:58:00,kcc,7.80
2022-03-02T13:00:00,kcc,5.40
2022-03-02T13:01:00,kcc,4.20
2022-03-02T13:03:00,kcc,11.40
2022-03-02T13:05:00,kcc,7.80
2022-03-02T13:07:00,kcc,7.80
2022-03-02T13:09:00,kcc,6.00
2022-03-02T13:11:00,kcc,6.00
2022-03-02T13:12:00,kcc,1.80
2022-03-02T13:14:00,kcc,6.00
2022-03-02T13:15:00,kcc,3.60
2022-03-02T13:17:00,kcc,7.80
2022-03-02T13:18:00,kcc,4.20
2022-03-02T13:20:00,kcc,7.80
2022-03-02T13:22:00,kcc,6.00
2022-03-02T13:23:00,kcc,3.60
2022-03-02T13:25:00,kcc,4.20
2022-03-02T13:26:00,kcc,3.60
2022-03-02T13:28:00,kcc,6.00
2022-03-02T13:30:00,kcc,6.00
2022-03-02T13:32:00,kcc,7.80
2022-03-02T13:33:00,kcc,3.60
2022-03-02T13:35:00,kcc,4.20
2022-03-02T13:36:00,kcc,3.60
2022-03-02T13:38:00,kcc,4.20
2022-03-02T13:40:00,kcc,15.60
2022-03-02T13:41:00,kcc,3.60
2022-03-02T13:43:00,kcc,7.80
2022-03-02T13:44:00,kcc,1.80
2022-03-02T13:46:00,kcc,7.80
2022-03-02T13:48:00,kcc,15.60
2022-03-02T13:50:00,kcc,15.60
2022-03-02T13:52:00,kcc,13.80
2022-03-02T13:53:00,kcc,4.20
2022-03-02T13:54:00,kcc,5.40
2022-03-02T13:56:00,kcc,7.80
2022-03-02T13:57:00,kcc,2.40
2022-03-02T13:59:00,kcc,6.00
2022-03-02T14:00:00,kcc,1.80
2022-03-02T14:02:00,kcc,5.40
2022-03-02T14:04:00,kcc,10.20
2022-03-02T14:05:00,kcc,3.60
2022-03-02T14:07:00,kcc,7.80
2022-03-02T14:09:00,kcc,7.80
2022-03-02T14:10:00,kcc,4.20
2022-03-02T14:12:00,kcc,6.00
2022-03-02T14:14:00,kcc,7.20
2022-03-02T14:16:00,kcc,7.80
2022-03-02T14:17:00,kcc,10.20
2022-03-02T14:19:00,kcc,11.40
2022-03-02T14:21:00,kcc,6.00
2022-03-02T14:23:00,kcc,6.00
2022-03-02T14:24:00,kcc,3.60
2022-03-02T14:25:00,kcc,4.20
2022-03-02T14:27:00,kcc,9.60
2022-03-02T14:29:00,kcc,7.80
2022-03-02T14:31:00,kcc,7.80
2022-03-02T14:32:00,kcc,1.80
2022-03-02T14:33:00,kcc,4.20
2022-03-02T14:35:00,kcc,5.40
2022-03-02T14:37:00,kcc,6.00
2022-03-02T14:39:00,kcc,9.60
2022-03-02T14:40:00,kcc,4.20
2022-03-02T14:42:00,kcc,7.80
2022-03-02T14:43:00,kcc,3.60
2022-03-02T14:45:00,kcc,6.00
2022-03-02T14:46:00,kcc,1.80
2022-03-02T14:48:00,kcc,7.80
2022-03-02T14:49:00,kcc,4.20
2022-03-02T14:50:00,kcc,4.20
2022-03-02T14:52:00,kcc,11.40
2022-03-02T14:53:00,kcc,3.60
2022-03-02T14:55:00,kcc,12.00
2022-03-02T14:57:00,kcc,7.80
2022-03-02T14:59:00,kcc,6.00
2022-03-02T15:00:00,kcc,3.60
2022-03-02T15:01:00,kcc,4.20
2022-03-02T15:03:00,kcc,7.80
2022-03-02T15:04:00,kcc,3.60
2022-03-02T15:06:00,kcc,7.80
2022-03-02T15:07:00,kcc,4.20
2022-03-02T15:09:00,kcc,5.40
2022-03-02T15:10:00,kcc,2.40
2022-03-02T15:12:00,kcc,7.80
2022-03-02T15:14:00,kcc,9.60
2022-03-02T15:16:00,kcc,9.60
2022-03-02T15:17:00,kcc,4.20
2022-03-02T15:19:00,kcc,7.80
2022-03-02T15:21:00,kcc,5.40
2022-03-02T15:22:00,kcc,5.40
2022-03-02T15:23:00,kcc,6.00
2022-03-02T15:25:00,kcc,7.80
2022-03-02T15:27:00,kcc,7.80
2022-03-02T15:29:00,kcc,6.00
2022-03-02T15:31:00,kcc,6.00
2022-03-02T15:33:00,kcc,13.20
2022-03-02T15:34:00,kcc,4.20
2022-03-02T15:36:00,kcc,7.80
2022-03-02T15:37:00,kcc,3.60
2022-03-02T15:39:00,kcc,8.40
2022-03-02T15:41:00,kcc,5.40
2022-03-02T15:42:00,kcc,1.80
2022-03-02T15:44:00,kcc,6.00
2022-03-02T15:46:00,kcc,4.20
2022-03-02T15:47:00,kcc,3.60
2022-03-02T15:49:00,kcc,7.80
2022-03-02T15:50:00,kcc,4.20
2022-03-02T15:52:00,kcc,7.80
2022-03-02T15:54:00,kcc,6.00
2022-03-02T15:55:00,kcc,3.60
2022-03-02T15:56:00,kcc,1.80
2022-03-02T15:57:00,kcc,1.80
2022-03-02T15:59:00,kcc,6.00
2022-03-02T16:01:00,kcc,7.80
2022-03-02T16:03:00,kcc,7.80
2022-03-02T16:05:00,kcc,4.20
2022-03-02T16:07:00,kcc,5.40
2022-03-02T16:09:00,kcc,6.00
2022-03-02T16:11:00,kcc,12.00
2022-03-02T16:12:00,kcc,9.60
2022-03-02T16:14:00,kcc,7.80
2022-03-02T16:15:00,kcc,3.60
2022-03-02T16:17:00,kcc,4.20
2022-03-02T16:19:00,kcc,6.00
2022-03-02T16:21:00,kcc,3.60
2022-03-02T16:23:00,kcc,7.80
2022-03-02T16:25:00,kcc,7.80
2022-03-02T16:27:00,kcc,7.80
2022-03-02T16:29:00,kcc,7.80
2022-03-02T16:31:00,kcc,6.00
2022-03-02T16:33:00,kcc,7.80
2022-03-02T16:35:00,kcc,7.80
2022-03-02T16:37:00,kcc,6.00
2022-03-02T16:39:00,kcc,5.40
2022-03-02T16:40:00,kcc,4.20
2022-03-02T16:42:00,kcc,6.00
2022-03-02T16:44:00,kcc,7.80
2022-03-02T16:46:00,kcc,9.60
2022-03-02T16:47:00,kcc,6.00
2022-03-02T16:48:00,kcc,3.60
2022-03-02T16:50:00,kcc,15.60
2022-03-02T16:51:00,kcc,4.20
2022-03-02T16:53:00,kcc,5.40
2022-03-02T16:55:00,kcc,6.00
2022-03-02T16:56:00,kcc,4.20
2022-03-02T16:58:00,kcc,7.80
2022-03-02T17:00:00,kcc,11.40
2022-03-02T17:02:00,kcc,7.80
2022-03-02T17:03:00,kcc,4.20
2022-03-02T17:05:00,kcc,5.40
2022-03-02T17:07:00,kcc,6.00
2022-03-02T17:08:00,kcc,4.20
2022-03-02T17:10:00,kcc,7.80
2022-03-02T17:12:00,kcc,5.40
2022-03-02T17:14:00,kcc,6.00
2022-03-02T17:16:00,kcc,6.00
2022-03-02T17:17:00,kcc,3.60
2022-03-02T17:19:00,kcc,7.80
2022-03-02T17:21:00,kcc,7.80
2022-03-02T17:23:00,kcc,7.80
2022-03-02T17:25:00,kcc,4.20
2022-03-02T17:27:00,kcc,7.80
2022-03-02T17:28:00,kcc,7.80
2022-03-02T17:30:00,kcc,7.80
2022-03-02T17:32:00,kcc,9.60
2022-03-02T17:34:00,kcc,9.60
2022-03-02T17:35:00,kcc,6.00
2022-03-02T17:37:00,kcc,15.60
2022-03-02T17:39:00,kcc,15.60
2022-03-02T17:41:00,kcc,9.60
2022-03-02T17:42:00,kcc,4.20
2022-03-02T17:43:00,kcc,6.00
2022-03-02T17:45:00,kcc,9.60
2022-03-02T17:47:00,kcc,7.80
2022-03-02T17:49:00,kcc,7.80
2022-03-02T17:51:00,kcc,6.00
2022-03-02T17:53:00,kcc,5.40
2022-03-02T17:55:00,kcc,10.20
2022-03-02T17:57:00,kcc,7.80
2022-03-02T17:58:00,kcc,3.60
2022-03-02T18:00:00,kcc,7.80
2022-03-02T18:02:00,kcc,6.00
2022-03-02T18:04:00,kcc,7.80
2022-03-02T18:05:00,kcc,3.60
2022-03-02T18:07:00,kcc,18.00
2022-03-02T18:09:00,kcc,7.80
2022-03-02T18:10:00,kcc,1.80
2022-03-02T18:12:00,kcc,7.80
2022-03-02T18:14:00,kcc,7.80
2022-03-02T18:16:00,kcc,9.60
2022-03-02T18:17:00,kcc,4.20
2022-03-02T18:18:00,kcc,3.60
2022-03-02T18:20:00,kcc,7.80
2022-03-02T18:22:00,kcc,6.00
2022-03-02T18:23:00,kcc,3.60
2022-03-02T18:25:00,kcc,6.00
2022-03-02T18:27:00,kcc,9.60
2022-03-02T18:29:00,kcc,10.20
2022-03-02T18:30:00,kcc,5.40
2022-03-02T18:32:00,kcc,6.00
2022-03-02T18:34:00,kcc,6.00
2022-03-02T18:36:00,kcc,6.00
2022-03-02T18:37:00,kcc,3.60
2022-03-02T18:39:00,kcc,7.80
2022-03-02T18:41:00,kcc,12.00
2022-03-02T18:43:00,kcc,9.60
2022-03-02T18:45:00,kcc,15.60
2022-03-02T18:47:00,kcc,6.00
2022-03-02T18:48:00,kcc,3.60
2022-03-02T18:49:00,kcc,4.20
2022-03-02T18:51:00,kcc,9.60
2022-03-02T18:52:00,kcc,3.60
