#datetime,building,power
2022-02-16T00:01:00,och,11.40
2022-02-16T00:02:00,och,4.20
2022-02-16T00:04:00,och,11.40
2022-02-16T00:06:00,och,10.21
2022-02-16T00:07:00,och,5.99
2022-02-16T00:09:00,och,9.61
2022-02-16T00:11:00,och,12.00
2022-02-16T00:12:00,och,4.19
2022-02-16T00:14:00,och,11.41
2022-02-16T00:15:00,och,5.99
2022-02-16T00:17:00,och,9.61
2022-02-16T00:19:00,och,12.00
2022-02-16T00:21:00,och,9.59
2022-02-16T00:23:00,och,10.21
2022-02-16T00:24:00,och,5.99
2022-02-16T00:25:00,och,4.20
2022-02-16T00:27:00,och,11.40
2022-02-16T00:29:00,och,16.20
2022-02-16T00:31:00,och,25.80
2022-02-16T00:32:00,och,4.20
2022-02-16T00:34:00,och,11.40
2022-02-16T00:36:00,och,11.40
2022-02-16T00:38:00,och,10.21
2022-02-16T00:39:00,och,5.99
2022-02-16T00:41:00,och,11.41
2022-02-16T00:43:00,och,10.20
2022-02-16T00:44:00,och,5.41
2022-02-16T00:46:00,och,12.00
2022-02-16T00:48:00,och,9.59
2022-02-16T00:49:00,och,6.01
2022-02-16T00:51:00,och,11.40
2022-02-16T00:53:00,och,13.20
2022-02-16T00:55:00,och,10.20
2022-02-16T00:56:00,och,5.41
2022-02-16T00:58:00,och,10.20
2022-02-16T01:00:00,och,11.41
2022-02-16T01:02:00,och,10.20
2022-02-16T01:03:00,och,6.01
2022-02-16T01:05:00,och,9.59
2022-02-16T01:07:00,och,12.00
2022-02-16T01:09:00,och,9.59
2022-02-16T01:11:00,och,12.01
2022-02-16T01:12:00,och,4.19
2022-02-16T01:14:00,och,10.21
2022-02-16T01:15:00,och,5.39
2022-02-16T01:17:00,och,11.41
2022-02-16T01:18:00,och,4.79
2022-02-16T01:20:00,och,11.41
2022-02-16T01:21:00,och,4.19
2022-02-16T01:22:00,och,6.01
2022-02-16T01:24:00,och,11.40
2022-02-16T01:26:00,och,10.20
2022-02-16T01:28:00,och,11.41
2022-02-16T01:30:00,och,11.40
2022-02-16T01:31:00,och,5.99
2022-02-16T01:33:00,och,9.61
2022-02-16T01:34:00,och,5.99
2022-02-16T01:35:00,och,6.01
2022-02-16T01:37:00,och,9.59
2022-02-16T01:39:00,och,12.01
2022-02-16T01:40:00,och,5.39
2022-02-16T01:42:00,och,10.21
2022-02-16T01:43:00,och,5.99
2022-02-16T01:45:00,och,11.40
2022-02-16T01:46:00,och,5.41
2022-02-16T01:48:00,och,10.20
2022-02-16T01:49:00,och,6.01
2022-02-16T01:51:00,och,12.60
2022-02-16T01:53:00,och,12.00
2022-02-16T01:55:00,och,12.60
2022-02-16T01:57:00,och,10.21
2022-02-16T01:59:00,och,11.40
2022-02-16T02:00:00,och,4.20
2022-02-16T02:02:00,och,12.00
2022-02-16T02:04:00,och,9.59
2022-02-16T02:06:00,och,12.01
2022-02-16T02:07:00,och,4.19
2022-02-16T02:09:00,och,11.40
2022-02-16T02:11:00,och,18.60
2022-02-16T02:13:00,och,24.61
2022-02-16T02:14:00,och,4.19
2022-02-16T02:16:00,och,10.21
2022-02-16T02:18:00,och,11.40
2022-02-16T02:20:00,och,10.20
2022-02-16T02:21:00,och,6.01
2022-02-16T02:23:00,och,9.59
2022-02-16T02:25:00,och,12.00
2022-02-16T02:27:00,och,11.41
2022-02-16T02:29:00,och,10.20
2022-02-16T02:30:00,och,5.41
2022-02-16T02:32:00,och,10.20
2022-02-16T02:34:00,och,11.40
2022-02-16T02:36:00,och,11.40
2022-02-16T02:38:00,och,10.21
2022-02-16T02:40:00,och,16.20
2022-02-16T02:42:00,och,11.40
2022-02-16T02:43:00,och,5.39
2022-02-16T02:45:00,och,13.21
2022-02-16T02:47:00,och,11.40
2022-02-16T02:49:00,och,13.20
2022-02-16T02:51:00,och,12.60
2022-02-16T02:52:00,och,10.20
2022-02-16T02:54:00,och,11.41
2022-02-16T02:56:00,och,12.00
2022-02-16T02:58:00,och,14.40
2022-02-16T03:00:00,och,9.59
2022-02-16T03:02:00,och,12.00
2022-02-16T03:04:00,och,11.41
2022-02-16T03:06:00,och,15.60
2022-02-16T03:08:00,och,13.20
2022-02-16T03:10:00,och,11.40
2022-02-16T03:12:00,och,13.20
2022-02-16T03:14:00,och,12.60
2022-02-16T03:15:00,och,6.01
2022-02-16T03:17:00,och,11.40
2022-02-16T03:18:00,och,6.01
2022-02-16T03:19:00,och,5.39
2022-02-16T03:21:00,och,11.41
2022-02-16T03:22:00,och,5.99
2022-02-16T03:24:00,och,11.40
2022-02-16T03:26:00,och,24.61
2022-02-16T03:27:00,och,14.40
2022-02-16T03:29:00,och,18.60
2022-02-16T03:30:00,och,5.99
2022-02-16T03:32:00,och,10.21
2022-02-16T03:34:00,och,11.40
2022-02-16T03:36:00,och,11.40
2022-02-16T03:38:00,och,10.20
2022-02-16T03:39:00,och,5.41
2022-02-16T03:40:00,och,6.01
2022-02-16T03:42:00,och,11.40
2022-02-16T03:44:00,och,10.20
2022-02-16T03:46:00,och,13.20
2022-02-16T03:48:00,och,11.41
2022-02-16T03:49:00,och,5.39
2022-02-16T03:51:00,och,13.20
2022-02-16T03:53:00,och,11.41
2022-02-16T03:55:00,och,11.40
2022-02-16T03:57:00,och,12.00
2022-02-16T03:58:00,och,5.41
2022-02-16T04:00:00,och,11.40
2022-02-16T04:02:00,och,10.20
2022-02-16T04:04:00,och,14.40
2022-02-16T04:05:00,och,6.01
2022-02-16T04:07:00,och,14.40
2022-02-16T04:09:00,och,14.40
2022-02-16T04:11:00,och,14.40
2022-02-16T04:13:00,och,14.40
2022-02-16T04:15:00,och,14.40
2022-02-16T04:16:00,och,7.21
2022-02-16T04:17:00,och,7.19
2022-02-16T04:19:00,och,12.60
2022-02-16T04:21:00,och,14.40
2022-02-16T04:23:00,och,14.40
2022-02-16T04:25:00,och,14.40
2022-02-16T04:26:00,och,7.21
2022-02-16T04:28:00,och,14.40
2022-02-16T04:29:00,och,7.19
2022-02-16T04:30:00,och,7.21
2022-02-16T04:32:00,och,14.40
2022-02-16T04:34:00,och,14.40
2022-02-16T04:35:00,och,7.21
2022-02-16T04:37:00,och,16.19
2022-02-16T04:39:00,och,14.40
2022-02-16T04:41:00,och,17.40
2022-02-16T04:43:00,och,19.80
2022-02-16T04:45:00,och,20.41
2022-02-16T04:46:00,och,10.20
2022-02-16T04:48:00,och,19.80
2022-02-16T04:50:00,och,18.59
2022-02-16T04:52:00,och,20.41
2022-02-16T04:54:00,och,18.60
2022-02-16T04:56:00,och,18.60
2022-02-16T04:58:00,och,19.19
2022-02-16T05:00:00,och,18.60
2022-02-16T05:02:00,och,19.80
2022-02-16T05:03:00,och,8.99
2022-02-16T05:05:00,och,18.60
2022-02-16T05:07:00,och,18.60
2022-02-16T05:08:00,och,8.99
2022-02-16T05:10:00,och,36.01
2022-02-16T05:12:00,och,21.59
2022-02-16T05:14:00,och,18.60
2022-02-16T05:15:00,och,8.39
2022-02-16T05:17:00,och,17.40
2022-02-16T05:19:00,och,18.60
2022-02-16T05:21:00,och,17.40
2022-02-16T05:23:00,och,17.40
2022-02-16T05:24:00,och,8.39
2022-02-16T05:26:00,och,17.40
2022-02-16T05:28:00,och,17.40
2022-02-16T05:30:00,och,17.40
2022-02-16T05:31:00,och,8.39
2022-02-16T05:33:00,och,17.40
2022-02-16T05:35:00,och,17.40
2022-02-16T05:36:00,och,8.39
2022-02-16T05:38:00,och,17.40
2022-02-16T05:40:00,och,15.60
2022-02-16T05:42:00,och,17.40
2022-02-16T05:44:00,och,17.40
2022-02-16T05:46:00,och,15.60
2022-02-16T05:48:00,och,16.20
2022-02-16T05:50:00,och,16.79
2022-02-16T05:51:00,och,9.01
2022-02-16T05:53:00,och,15.60
2022-02-16T05:55:00,och,17.40
2022-02-16T05:57:00,och,15.60
2022-02-16T05:58:00,och,7.19
2022-02-16T06:00:00,och,16.20
2022-02-16T06:02:00,och,17.40
2022-02-16T06:04:00,och,18.60
2022-02-16T06:06:00,och,22.79
2022-02-16T06:08:00,och,23.41
2022-02-16T06:09:00,och,12.60
2022-02-16T06:11:00,och,23.39
2022-02-16T06:12:00,och,12.60
2022-02-16T06:14:00,och,24.61
2022-02-16T06:16:00,och,22.79
2022-02-16T06:18:00,och,24.61
2022-02-16T06:20:00,och,24.59
2022-02-16T06:22:00,och,22.79
2022-02-16T06:23:00,och,13.20
2022-02-16T06:25:00,och,24.61
2022-02-16T06:26:00,och,12.60
2022-02-16T06:28:00,och,24.59
2022-02-16T06:30:00,och,23.41
2022-02-16T06:32:00,och,21.59
2022-02-16T06:34:00,och,22.81
2022-02-16T06:36:00,och,22.79
2022-02-16T06:38:00,och,23.41
2022-02-16T06:39:00,och,12.60
2022-02-16T06:41:00,och,31.80
2022-02-16T06:42:00,och,20.39
2022-02-16T06:43:00,och,15.60
2022-02-16T06:45:00,och,23.41
2022-02-16T06:46:00,och,12.60
2022-02-16T06:48:00,och,21.61
2022-02-16T06:50:00,och,23.39
2022-02-16T06:52:00,och,22.79
2022-02-16T06:53:00,och,11.41
2022-02-16T06:55:00,och,24.59
2022-02-16T06:57:00,och,22.81
2022-02-16T06:58:00,och,13.20
2022-02-16T07:00:00,och,21.59
2022-02-16T07:02:00,och,22.81
2022-02-16T07:04:00,och,21.59
2022-02-16T07:06:00,och,23.41
2022-02-16T07:07:00,och,11.40
2022-02-16T07:09:00,och,24.59
2022-02-16T07:10:00,och,11.41
2022-02-16T07:12:00,och,24.59
2022-02-16T07:13:00,och,12.60
2022-02-16T07:15:00,och,23.41
2022-02-16T07:17:00,och,22.79
2022-02-16T07:19:00,och,23.39
2022-02-16T07:21:00,och,22.81
2022-02-16T07:23:00,och,22.79
2022-02-16T07:24:00,och,13.21
2022-02-16T07:26:00,och,24.59
2022-02-16T07:28:00,och,22.79
2022-02-16T07:30:00,och,21.61
2022-02-16T07:32:00,och,23.39
2022-02-16T07:33:00,och,11.41
2022-02-16T07:35:00,och,22.79
2022-02-16T07:36:00,och,11.40
2022-02-16T07:38:00,och,23.41
2022-02-16T07:40:00,och,24.59
2022-02-16T07:42:00,och,21.61
2022-02-16T07:43:00,och,11.40
2022-02-16T07:45:00,och,25.80
2022-02-16T07:46:00,och,20.41
2022-02-16T07:47:00,och,16.80
2022-02-16T07:49:00,och,23.39
2022-02-16T07:51:00,och,24.61
2022-02-16T07:53:00,och,22.79
2022-02-16T07:54:00,och,11.40
2022-02-16T07:56:00,och,23.41
2022-02-16T07:58:00,och,22.79
2022-02-16T08:00:00,och,24.61
2022-02-16T08:02:00,och,22.79
2022-02-16T08:04:00,och,23.39
2022-02-16T08:06:00,och,22.81
2022-02-16T08:08:00,och,21.59
2022-02-16T08:09:00,och,11.41
2022-02-16T08:10:00,och,11.40
2022-02-16T08:12:00,och,24.59
2022-02-16T08:14:00,och,23.41
2022-02-16T08:15:00,och,14.40
2022-02-16T08:16:00,och,11.40
2022-02-16T08:18:00,och,24.59
2022-02-16T08:20:00,och,25.81
2022-02-16T08:21:00,och,11.40
2022-02-16T08:23:00,och,24.59
2022-02-16T08:24:00,och,11.41
2022-02-16T08:26:00,och,22.79
2022-02-16T08:28:00,och,23.39
2022-02-16T08:29:00,och,11.41
2022-02-16T08:31:00,och,27.60
2022-02-16T08:33:00,och,23.99
2022-02-16T08:35:00,och,26.40
2022-02-16T08:37:00,och,24.01
2022-02-16T08:38:00,och,13.20
2022-02-16T08:40:00,och,25.80
2022-02-16T08:42:00,och,25.81
2022-02-16T08:43:00,och,12.00
2022-02-16T08:44:00,och,14.40
2022-02-16T08:46:00,och,27.00
2022-02-16T08:48:00,och,37.79
2022-02-16T08:49:00,och,21.61
2022-02-16T08:51:00,och,25.80
2022-02-16T08:52:00,och,14.40
2022-02-16T08:54:00,och,28.80
2022-02-16T08:56:00,och,28.81
2022-02-16T08:57:00,och,14.40
2022-02-16T08:58:00,och,15.60
2022-02-16T09:00:00,och,28.80
2022-02-16T09:01:00,och,16.20
2022-02-16T09:02:00,och,12.60
2022-02-16T09:03:00,och,16.20
2022-02-16T09:05:00,och,32.99
2022-02-16T09:07:00,och,30.00
2022-02-16T09:08:00,och,16.20
2022-02-16T09:10:00,och,27.01
2022-02-16T09:12:00,och,30.59
2022-02-16T09:13:00,och,14.41
2022-02-16T09:14:00,och,14.40
2022-02-16T09:16:00,och,30.00
2022-02-16T09:18:00,och,30.00
2022-02-16T09:19:00,och,16.19
2022-02-16T09:20:00,och,14.41
2022-02-16T09:22:00,och,30.00
2022-02-16T09:24:00,och,28.80
2022-02-16T09:26:00,och,27.60
2022-02-16T09:28:00,och,28.80
2022-02-16T09:30:00,och,28.80
2022-02-16T09:32:00,och,28.80
2022-02-16T09:33:00,och,14.40
2022-02-16T09:35:00,och,37.21
2022-02-16T09:37:00,och,37.79
2022-02-16T09:39:00,och,36.01
2022-02-16T09:40:00,och,18.59
2022-02-16T09:42:00,och,36.01
2022-02-16T09:44:00,och,36.01
2022-02-16T09:46:00,och,35.99
2022-02-16T09:48:00,och,39.01
2022-02-16T09:50:00,och,51.59
2022-02-16T09:51:00,och,18.60
2022-02-16T09:53:00,och,37.79
2022-02-16T09:55:00,och,41.41
2022-02-16T09:57:00,och,37.79
2022-02-16T09:59:00,och,38.41
2022-02-16T10:01:00,och,38.99
2022-02-16T10:02:00,och,18.60
2022-02-16T10:04:00,och,37.79
2022-02-16T10:05:00,och,18.60
2022-02-16T10:07:00,och,37.19
2022-02-16T10:08:00,och,19.20
2022-02-16T10:09:00,och,16.80
2022-02-16T10:11:00,och,38.99
2022-02-16T10:12:00,och,18.60
2022-02-16T10:13:00,och,19.20
2022-02-16T10:15:00,och,36.01
2022-02-16T10:17:00,och,37.19
2022-02-16T10:19:00,och,38.99
2022-02-16T10:21:00,och,39.01
2022-02-16T10:22:00,och,18.60
2022-02-16T10:24:00,och,35.99
2022-02-16T10:26:00,och,36.01
2022-02-16T10:28:00,och,35.99
2022-02-16T10:30:00,och,34.20
2022-02-16T10:31:00,och,19.20
2022-02-16T10:33:00,och,35.99
2022-02-16T10:35:00,och,37.21
2022-02-16T10:36:00,och,17.40
2022-02-16T10:38:00,och,37.19
2022-02-16T10:39:00,och,17.40
2022-02-16T10:41:00,och,36.01
2022-02-16T10:43:00,och,34.79
2022-02-16T10:44:00,och,16.80
2022-02-16T10:45:00,och,17.40
2022-02-16T10:47:00,och,34.80
2022-02-16T10:48:00,och,17.40
2022-02-16T10:50:00,och,34.19
2022-02-16T10:51:00,och,17.40
2022-02-16T10:53:00,och,36.01
2022-02-16T10:55:00,och,34.80
2022-02-16T10:57:00,och,34.19
2022-02-16T10:58:00,och,17.40
2022-02-16T11:00:00,och,46.20
2022-02-16T11:01:00,och,25.80
2022-02-16T11:03:00,och,47.40
2022-02-16T11:04:00,och,17.40
2022-02-16T11:06:00,och,36.01
2022-02-16T11:07:00,och,17.39
2022-02-16T11:09:00,och,36.01
2022-02-16T11:11:00,och,36.01
2022-02-16T11:12:00,och,17.39
2022-02-16T11:14:00,och,34.20
2022-02-16T11:16:00,och,36.01
2022-02-16T11:18:00,och,38.99
2022-02-16T11:20:00,och,40.21
2022-02-16T11:21:00,och,20.39
2022-02-16T11:23:00,och,40.20
2022-02-16T11:25:00,och,40.21
2022-02-16T11:26:00,och,18.60
2022-02-16T11:28:00,och,38.99
2022-02-16T11:30:00,och,38.99
2022-02-16T11:31:00,och,18.60
2022-02-16T11:33:00,och,39.01
2022-02-16T11:35:00,och,37.19
2022-02-16T11:36:00,och,20.41
2022-02-16T11:38:00,och,37.19
2022-02-16T11:39:00,och,20.41
2022-02-16T11:41:00,och,37.19
2022-02-16T11:42:00,och,19.20
2022-02-16T11:44:00,och,38.41
2022-02-16T11:46:00,och,37.79
2022-02-16T11:48:00,och,38.99
2022-02-16T11:49:00,och,18.60
2022-02-16T11:51:00,och,39.01
2022-02-16T11:53:00,och,35.99
2022-02-16T11:55:00,och,36.01
2022-02-16T11:57:00,och,35.99
2022-02-16T11:59:00,och,36.01
2022-02-16T12:01:00,och,43.20
2022-02-16T12:02:00,och,27.00
2022-02-16T12:04:00,och,40.21
2022-02-16T12:06:00,och,35.99
2022-02-16T12:07:00,och,19.20
2022-02-16T12:09:00,och,36.01
2022-02-16T12:11:00,och,37.19
2022-02-16T12:12:00,och,18.60
2022-02-16T12:14:00,och,37.79
2022-02-16T12:15:00,och,21.61
2022-02-16T12:16:00,och,19.80
2022-02-16T12:17:00,och,18.59
2022-02-16T12:19:00,och,37.81
2022-02-16T12:21:00,och,35.99
2022-02-16T12:22:00,och,17.40
2022-02-16T12:24:00,och,31.20
2022-02-16T12:26:00,och,31.80
2022-02-16T12:27:00,och,20.41
2022-02-16T12:29:00,och,32.99
2022-02-16T12:31:00,och,34.80
2022-02-16T12:32:00,och,16.80
2022-02-16T12:33:00,och,17.40
2022-02-16T12:34:00,och,18.60
2022-02-16T12:36:00,och,27.60
2022-02-16T12:38:00,och,28.80
2022-02-16T12:40:00,och,31.80
2022-02-16T12:42:00,och,27.00
2022-02-16T12:44:00,och,27.60
2022-02-16T12:45:00,och,14.40
2022-02-16T12:47:00,och,25.80
2022-02-16T12:48:00,och,13.21
2022-02-16T12:50:00,och,27.00
2022-02-16T12:51:00,och,27.00
2022-02-16T12:52:00,och,27.60
2022-02-16T12:54:00,och,24.59
2022-02-16T12:55:00,och,18.60
2022-02-16T12:57:00,och,44.40
2022-02-16T12:59:00,och,27.60
2022-02-16T13:00:00,och,13.20
2022-02-16T13:02:00,och,27.01
2022-02-16T13:04:00,och,25.80
2022-02-16T13:05:00,och,13.20
2022-02-16T13:06:00,och,13.20
2022-02-16T13:08:00,och,27.00
2022-02-16T13:09:00,och,13.20
2022-02-16T13:10:00,och,12.61
2022-02-16T13:12:00,och,27.60
2022-02-16T13:13:00,och,13.20
2022-02-16T13:15:00,och,27.00
2022-02-16T13:17:00,och,25.80
2022-02-16T13:18:00,och,13.20
2022-02-16T13:20:00,och,27.61
2022-02-16T13:22:00,och,25.80
2022-02-16T13:24:00,och,25.80
2022-02-16T13:26:00,och,27.60
2022-02-16T13:28:00,och,25.81
2022-02-16T13:30:00,och,25.80
2022-02-16T13:31:00,och,13.20
2022-02-16T13:33:00,och,25.80
2022-02-16T13:34:00,och,12.60
2022-02-16T13:37:00,och,40.81
2022-02-16T13:38:00,och,12.60
2022-02-16T13:40:00,och,25.80
2022-02-16T13:42:00,och,27.60
2022-02-16T13:44:00,och,27.60
2022-02-16T13:46:00,och,28.81
2022-02-16T13:48:00,och,27.00
2022-02-16T13:49:00,och,14.40
2022-02-16T13:51:00,och,25.80
2022-02-16T13:53:00,och,26.40
2022-02-16T13:55:00,och,25.81
2022-02-16T13:57:00,och,43.20
2022-02-16T13:58:00,och,14.40
2022-02-16T13:59:00,och,12.60
2022-02-16T14:01:00,och,26.40
2022-02-16T14:02:00,och,12.60
2022-02-16T14:04:00,och,25.81
2022-02-16T14:06:00,och,27.60
2022-02-16T14:07:00,och,13.20
2022-02-16T14:09:00,och,25.80
2022-02-16T14:10:00,och,14.40
2022-02-16T14:12:00,och,27.00
2022-02-16T14:14:00,och,27.61
2022-02-16T14:16:00,och,28.80
2022-02-16T14:17:00,och,13.20
2022-02-16T14:19:00,och,25.80
2022-02-16T14:20:00,och,12.60
2022-02-16T14:22:00,och,26.40
2022-02-16T14:24:00,och,25.81
2022-02-16T14:26:00,och,27.00
2022-02-16T14:28:00,och,27.60
2022-02-16T14:29:00,och,14.40
2022-02-16T14:31:00,och,27.60
2022-02-16T14:33:00,och,25.81
2022-02-16T14:35:00,och,25.80
2022-02-16T14:36:00,och,13.20
2022-02-16T14:38:00,och,25.80
2022-02-16T14:39:00,och,12.60
2022-02-16T14:41:00,och,26.41
2022-02-16T14:43:00,och,27.00
2022-02-16T14:45:00,och,27.60
2022-02-16T14:47:00,och,28.80
2022-02-16T14:49:00,och,28.80
2022-02-16T14:51:00,och,28.80
2022-02-16T14:52:00,och,12.60
2022-02-16T14:54:00,och,27.61
2022-02-16T14:56:00,och,28.80
2022-02-16T14:58:00,och,44.40
2022-02-16T15:00:00,och,27.60
2022-02-16T15:01:00,och,13.20
2022-02-16T15:03:00,och,25.80
2022-02-16T15:05:00,och,27.00
2022-02-16T15:06:00,och,13.21
2022-02-16T15:08:00,och,27.60
2022-02-16T15:10:00,och,27.00
2022-02-16T15:12:00,och,27.60
2022-02-16T15:14:00,och,27.00
2022-02-16T15:15:00,och,13.20
2022-02-16T15:17:00,och,27.61
2022-02-16T15:19:00,och,27.00
2022-02-16T15:21:00,och,27.60
2022-02-16T15:23:00,och,27.00
2022-02-16T15:24:00,och,14.40
2022-02-16T15:26:00,och,27.60
2022-02-16T15:27:00,och,13.20
2022-02-16T15:29:00,och,27.01
2022-02-16T15:30:00,och,14.40
2022-02-16T15:32:00,och,27.60
2022-02-16T15:33:00,och,14.40
2022-02-16T15:35:00,och,27.00
2022-02-16T15:36:00,och,14.40
2022-02-16T15:38:00,och,27.60
2022-02-16T15:39:00,och,14.40
2022-02-16T15:41:00,och,27.60
2022-02-16T15:43:00,och,28.81
2022-02-16T15:45:00,och,25.80
2022-02-16T15:46:00,och,14.40
2022-02-16T15:48:00,och,25.80
2022-02-16T15:50:00,och,27.60
2022-02-16T15:52:00,och,27.00
2022-02-16T15:54:00,och,27.61
2022-02-16T15:56:00,och,27.00
2022-02-16T15:58:00,och,40.80
2022-02-16T15:59:00,och,18.60
2022-02-16T16:01:00,och,27.00
2022-02-16T16:03:00,och,26.40
2022-02-16T16:05:00,och,28.80
2022-02-16T16:06:00,och,12.61
2022-02-16T16:07:00,och,14.40
2022-02-16T16:09:00,och,28.80
2022-02-16T16:11:00,och,27.60
2022-02-16T16:13:00,och,28.80
2022-02-16T16:15:00,och,27.00
2022-02-16T16:17:00,och,26.40
2022-02-16T16:19:00,och,25.81
2022-02-16T16:20:00,och,12.60
2022-02-16T16:22:00,och,26.40
2022-02-16T16:23:00,och,11.40
2022-02-16T16:25:00,och,25.81
2022-02-16T16:26:00,och,11.40
2022-02-16T16:28:00,och,24.59
2022-02-16T16:30:00,och,24.61
2022-02-16T16:31:00,och,12.60
2022-02-16T16:33:00,och,24.59
2022-02-16T16:35:00,och,25.80
2022-02-16T16:37:00,och,26.41
2022-02-16T16:38:00,och,12.60
2022-02-16T16:39:00,och,13.20
2022-02-16T16:41:00,och,25.80
2022-02-16T16:43:00,och,27.60
2022-02-16T16:45:00,och,25.81
2022-02-16T16:46:00,och,11.40
2022-02-16T16:48:00,och,25.80
2022-02-16T16:50:00,och,24.59
2022-02-16T16:52:00,och,24.61
2022-02-16T16:54:00,och,24.59
2022-02-16T16:56:00,och,24.01
2022-02-16T16:58:00,och,27.60
2022-02-16T17:00:00,och,38.99
2022-02-16T17:02:00,och,24.59
2022-02-16T17:03:00,och,12.61
2022-02-16T17:05:00,och,24.59
2022-02-16T17:06:00,och,11.40
2022-02-16T17:08:00,och,27.60
2022-02-16T17:09:00,och,12.61
2022-02-16T17:11:00,och,24.59
2022-02-16T17:12:00,och,13.20
2022-02-16T17:14:00,och,25.80
2022-02-16T17:15:00,och,11.41
2022-02-16T17:17:00,och,25.80
2022-02-16T17:19:00,och,23.39
2022-02-16T17:21:00,och,22.81
2022-02-16T17:22:00,och,11.40
2022-02-16T17:24:00,och,23.39
2022-02-16T17:26:00,och,22.81
2022-02-16T17:27:00,och,11.40
2022-02-16T17:28:00,och,12.00
2022-02-16T17:30:00,och,22.81
2022-02-16T17:32:00,och,24.59
2022-02-16T17:34:00,och,25.80
2022-02-16T17:36:00,och,24.61
2022-02-16T17:38:00,och,24.59
2022-02-16T17:39:00,och,12.60
2022-02-16T17:41:00,och,24.61
2022-02-16T17:42:00,och,11.40
2022-02-16T17:44:00,och,24.59
2022-02-16T17:46:00,och,21.61
2022-02-16T17:48:00,och,22.79
2022-02-16T17:49:00,och,10.21
2022-02-16T17:51:00,och,23.39
2022-02-16T17:53:00,och,22.81
2022-02-16T17:54:00,och,11.40
2022-02-16T17:56:00,och,23.39
2022-02-16T17:58:00,och,22.81
2022-02-16T17:59:00,och,18.60
2022-02-16T18:00:00,och,20.39
2022-02-16T18:02:00,och,24.61
2022-02-16T18:04:00,och,22.79
2022-02-16T18:06:00,och,22.79
2022-02-16T18:08:00,och,24.61
2022-02-16T18:10:00,och,23.39
2022-02-16T18:11:00,och,12.60
2022-02-16T18:13:00,och,23.41
2022-02-16T18:15:00,och,22.79
2022-02-16T18:17:00,och,22.81
2022-02-16T18:19:00,och,21.59
2022-02-16T18:20:00,och,12.01
2022-02-16T18:22:00,och,22.79
2022-02-16T18:24:00,och,21.61
2022-02-16T18:26:00,och,22.79
2022-02-16T18:27:00,och,12.00
2022-02-16T18:29:00,och,22.81
2022-02-16T18:31:00,och,22.79
2022-02-16T18:32:00,och,12.00
2022-02-16T18:34:00,och,24.01
2022-02-16T18:36:00,och,24.59
2022-02-16T18:38:00,och,23.41
2022-02-16T18:39:00,och,11.40
2022-02-16T18:41:00,och,22.79
2022-02-16T18:43:00,och,23.41
2022-02-16T18:44:00,och,9.59
2022-02-16T18:45:00,och,12.00
2022-02-16T18:47:00,och,21.61
2022-02-16T18:48:00,och,11.40
2022-02-16T18:49:00,och,11.40
2022-02-16T18:51:00,och,24.61
2022-02-16T18:53:00,och,22.79
2022-02-16T18:55:00,och,24.61
2022-02-16T18:57:00,och,22.79
2022-02-16T18:59:00,och,23.41
2022-02-16T19:00:00,och,11.40
2022-02-16T19:02:00,och,21.59
2022-02-16T19:03:00,och,11.41
2022-02-16T19:05:00,och,21.59
2022-02-16T19:07:00,och,28.80
2022-02-16T19:09:00,och,36.01
2022-02-16T19:10:00,och,11.40
2022-02-16T19:12:00,och,21.61
2022-02-16T19:14:00,och,23.39
2022-02-16T19:16:00,och,22.81
2022-02-16T19:17:00,och,10.20
2022-02-16T19:19:00,och,22.79
2022-02-16T19:20:00,och,12.01
2022-02-16T19:22:00,och,21.59
2022-02-16T19:24:00,och,22.81
2022-02-16T19:26:00,och,21.59
2022-02-16T19:27:00,och,11.40
2022-02-16T19:29:00,och,24.61
2022-02-16T19:30:00,och,11.40
2022-02-16T19:32:00,och,21.61
2022-02-16T19:33:00,och,10.20
2022-02-16T19:35:00,och,14.40
2022-02-16T19:37:00,och,13.20
2022-02-16T19:39:00,och,12.60
2022-02-16T19:41:00,och,14.40
2022-02-16T19:42:00,och,7.21
2022-02-16T19:44:00,och,13.20
2022-02-16T19:45:00,och,7.19
2022-02-16T19:46:00,och,7.21
2022-02-16T19:48:00,och,14.40
2022-02-16T19:49:00,och,7.19
2022-02-16T19:51:00,och,12.61
2022-02-16T19:53:00,och,14.40
2022-02-16T19:55:00,och,14.40
2022-02-16T19:56:00,och,7.19
2022-02-16T19:58:00,och,14.40
2022-02-16T19:59:00,och,7.21
2022-02-16T20:01:00,och,14.40
2022-02-16T20:03:00,och,14.40
2022-02-16T20:05:00,och,14.40
2022-02-16T20:06:00,och,7.19
2022-02-16T20:08:00,och,13.21
2022-02-16T20:10:00,och,14.40
2022-02-16T20:11:00,och,7.19
2022-02-16T20:13:00,och,13.20
2022-02-16T20:15:00,och,12.60
2022-02-16T20:17:00,och,24.61
2022-02-16T20:18:00,och,15.60
2022-02-16T20:20:00,och,13.20
2022-02-16T20:22:00,och,13.20
2022-02-16T20:24:00,och,12.60
2022-02-16T20:25:00,och,7.21
2022-02-16T20:27:00,och,13.20
2022-02-16T20:29:00,och,14.40
2022-02-16T20:31:00,och,12.60
2022-02-16T20:33:00,och,13.20
2022-02-16T20:34:00,och,7.21
2022-02-16T20:36:00,och,13.20
2022-02-16T20:38:00,och,12.60
2022-02-16T20:40:00,och,13.20
2022-02-16T20:42:00,och,12.60
2022-02-16T20:44:00,och,13.20
