#datetime,building,power
2023-02-27T00:01:00,nat,284.04
2023-02-27T00:03:00,nat,444.29
2023-02-27T00:05:00,nat,606.50
2023-02-27T00:07:00,nat,442.17
2023-02-27T00:09:00,nat,312.75
2023-02-27T00:11:00,nat,557.98
2023-02-27T00:13:00,nat,232.28
2023-02-27T00:15:00,nat,339.50
2023-02-27T00:16:00,nat,63.41
2023-02-27T00:18:00,nat,614.25
2023-02-27T00:20:00,nat,46.75
2023-02-27T00:22:00,nat,321.04
2023-02-27T00:24:00,nat,592.12
2023-02-27T00:27:00,nat,261.33
2023-02-27T00:28:00,nat,57.43
2023-02-27T00:29:00,nat,330.93
2023-02-27T00:31:00,nat,438.31
2023-02-27T00:33:00,nat,248.74
2023-02-27T00:35:00,nat,271.75
2023-02-27T00:36:00,nat,294.77
2023-02-27T00:38:00,nat,488.48
2023-02-27T00:40:00,nat,497.22
2023-02-27T00:41:00,nat,29.17
2023-02-27T00:43:00,nat,277.08
2023-02-27T00:44:00,nat,49.47
2023-02-27T00:46:00,nat,342.50
2023-02-27T00:47:00,nat,78.59
2023-02-27T00:49:00,nat,293.72
2023-02-27T00:51:00,nat,304.11
2023-02-27T00:52:00,nat,184.11
2023-02-27T00:54:00,nat,252.13
2023-02-27T00:56:00,nat,243.96
2023-02-27T00:57:00,nat,100.53
2023-02-27T00:59:00,nat,219.13
2023-02-27T01:01:00,nat,288.76
2023-02-27T01:02:00,nat,180.54
2023-02-27T01:04:00,nat,309.49
2023-02-27T01:05:00,nat,151.81
2023-02-27T01:07:00,nat,258.34
2023-02-27T01:09:00,nat,290.90
2023-02-27T01:11:00,nat,301.90
2023-02-27T01:12:00,nat,134.85
2023-02-27T01:14:00,nat,317.97
2023-02-27T01:16:00,nat,236.07
2023-02-27T01:18:00,nat,212.16
2023-02-27T01:20:00,nat,280.61
2023-02-27T01:22:00,nat,307.88
2023-02-27T01:24:00,nat,252.07
2023-02-27T01:26:00,nat,282.85
2023-02-27T01:27:00,nat,121.99
2023-02-27T01:28:00,nat,115.96
2023-02-27T01:30:00,nat,314.70
2023-02-27T01:32:00,nat,453.33
2023-02-27T01:35:00,nat,240.05
2023-02-27T01:37:00,nat,290.27
2023-02-27T01:38:00,nat,181.10
2023-02-27T01:40:00,nat,244.74
2023-02-27T01:42:00,nat,302.81
2023-02-27T01:43:00,nat,206.48
2023-02-27T01:45:00,nat,278.26
2023-02-27T01:47:00,nat,309.61
2023-02-27T01:48:00,nat,117.66
2023-02-27T01:50:00,nat,344.88
2023-02-27T01:52:00,nat,305.03
2023-02-27T01:53:00,nat,104.88
2023-02-27T01:55:00,nat,284.88
2023-02-27T01:57:00,nat,325.75
2023-02-27T01:59:00,nat,269.82
2023-02-27T02:01:00,nat,224.53
2023-02-27T02:03:00,nat,307.07
2023-02-27T02:05:00,nat,365.01
2023-02-27T02:07:00,nat,344.37
2023-02-27T02:09:00,nat,265.50
2023-02-27T02:10:00,nat,335.49
2023-02-27T02:12:00,nat,491.98
2023-02-27T02:15:00,nat,300.95
2023-02-27T02:17:00,nat,310.73
2023-02-27T02:19:00,nat,301.48
2023-02-27T02:21:00,nat,276.18
2023-02-27T02:22:00,nat,98.26
2023-02-27T02:24:00,nat,291.67
2023-02-27T02:26:00,nat,386.21
2023-02-27T02:27:00,nat,86.21
2023-02-27T02:29:00,nat,256.87
2023-02-27T02:31:00,nat,303.21
2023-02-27T02:33:00,nat,295.71
2023-02-27T02:35:00,nat,279.16
2023-02-27T02:37:00,nat,307.11
2023-02-27T02:40:00,nat,286.56
2023-02-27T02:41:00,nat,318.11
2023-02-27T02:43:00,nat,188.82
2023-02-27T02:44:00,nat,112.76
2023-02-27T02:46:00,nat,361.25
2023-02-27T02:47:00,nat,133.43
2023-02-27T02:49:00,nat,310.90
2023-02-27T02:51:00,nat,343.65
2023-02-27T02:52:00,nat,128.34
2023-02-27T02:53:00,nat,56.16
2023-02-27T02:55:00,nat,283.70
2023-02-27T02:57:00,nat,254.22
2023-02-27T02:58:00,nat,50.55
2023-02-27T03:00:00,nat,281.04
2023-02-27T03:01:00,nat,169.43
2023-02-27T03:03:00,nat,345.05
2023-02-27T03:04:00,nat,25.82
2023-02-27T03:05:00,nat,98.01
2023-02-27T03:07:00,nat,276.98
2023-02-27T03:08:00,nat,193.07
2023-02-27T03:10:00,nat,283.00
2023-02-27T03:11:00,nat,66.91
2023-02-27T03:13:00,nat,284.59
2023-02-27T03:15:00,nat,331.36
2023-02-27T03:17:00,nat,271.03
2023-02-27T03:19:00,nat,315.29
2023-02-27T03:21:00,nat,256.52
2023-02-27T03:23:00,nat,332.65
2023-02-27T03:24:00,nat,117.00
2023-02-27T03:26:00,nat,523.37
2023-02-27T03:28:00,nat,511.39
2023-02-27T03:31:00,nat,288.30
2023-02-27T03:33:00,nat,302.28
2023-02-27T03:34:00,nat,122.28
2023-02-27T03:36:00,nat,322.71
2023-02-27T03:38:00,nat,298.51
2023-02-27T03:40:00,nat,657.92
2023-02-27T03:42:00,nat,624.52
2023-02-27T03:44:00,nat,433.93
2023-02-27T03:46:00,nat,314.50
2023-02-27T03:48:00,nat,256.90
2023-02-27T03:49:00,nat,28.62
2023-02-27T03:51:00,nat,314.34
2023-02-27T03:53:00,nat,330.05
2023-02-27T03:54:00,nat,77.86
2023-02-27T03:56:00,nat,307.09
2023-02-27T03:58:00,nat,460.90
2023-02-27T03:59:00,nat,101.13
2023-02-27T04:00:00,nat,219.75
2023-02-27T04:02:00,nat,603.65
2023-02-27T04:05:00,nat,274.54
2023-02-27T04:07:00,nat,595.96
2023-02-27T04:10:00,nat,266.81
2023-02-27T04:12:00,nat,339.80
2023-02-27T04:14:00,nat,283.79
2023-02-27T04:16:00,nat,272.55
2023-02-27T04:18:00,nat,252.38
2023-02-27T04:20:00,nat,317.69
2023-02-27T04:22:00,nat,284.60
2023-02-27T04:24:00,nat,327.90
2023-02-27T04:26:00,nat,297.60
2023-02-27T04:27:00,nat,153.69
2023-02-27T04:29:00,nat,286.06
2023-02-27T04:31:00,nat,310.98
2023-02-27T04:33:00,nat,591.62
2023-02-27T04:35:00,nat,620.65
2023-02-27T04:38:00,nat,210.61
2023-02-27T04:39:00,nat,66.70
2023-02-27T04:41:00,nat,367.70
2023-02-27T04:43:00,nat,307.91
2023-02-27T04:44:00,nat,104.01
2023-02-27T04:46:00,nat,337.43
2023-02-27T04:47:00,nat,128.94
2023-02-27T04:48:00,nat,44.80
2023-02-27T04:50:00,nat,339.28
2023-02-27T04:52:00,nat,286.15
2023-02-27T04:54:00,nat,306.51
2023-02-27T04:55:00,nat,317.24
2023-02-27T04:58:00,nat,250.50
2023-02-27T05:00:00,nat,290.56
2023-02-27T05:01:00,nat,125.36
2023-02-27T05:03:00,nat,325.87
2023-02-27T05:05:00,nat,717.16
2023-02-27T05:07:00,nat,323.90
2023-02-27T05:09:00,nat,689.65
2023-02-27T05:10:00,nat,142.85
2023-02-27T05:12:00,nat,684.48
2023-02-27T05:14:00,nat,579.93
2023-02-27T05:16:00,nat,295.72
2023-02-27T05:18:00,nat,304.13
2023-02-27T05:20:00,nat,355.30
2023-02-27T05:22:00,nat,620.27
2023-02-27T05:25:00,nat,356.87
2023-02-27T05:26:00,nat,75.97
2023-02-27T05:28:00,nat,759.66
2023-02-27T05:31:00,nat,402.55
2023-02-27T05:33:00,nat,344.86
2023-02-27T05:34:00,nat,115.07
2023-02-27T05:36:00,nat,375.31
2023-02-27T05:37:00,nat,106.06
2023-02-27T05:39:00,nat,330.80
2023-02-27T05:41:00,nat,346.17
2023-02-27T05:43:00,nat,328.93
2023-02-27T05:45:00,nat,345.19
2023-02-27T05:46:00,nat,69.33
2023-02-27T05:48:00,nat,331.21
2023-02-27T05:50:00,nat,391.55
2023-02-27T05:52:00,nat,358.64
2023-02-27T05:54:00,nat,322.08
2023-02-27T05:56:00,nat,340.16
2023-02-27T05:57:00,nat,225.79
2023-02-27T05:58:00,nat,154.07
2023-02-27T06:00:00,nat,358.85
2023-02-27T06:01:00,nat,745.26
2023-02-27T06:02:00,nat,361.12
2023-02-27T06:04:00,nat,354.07
2023-02-27T06:06:00,nat,716.50
2023-02-27T06:09:00,nat,704.53
2023-02-27T06:11:00,nat,165.02
2023-02-27T06:13:00,nat,390.72
2023-02-27T06:15:00,nat,366.45
2023-02-27T06:16:00,nat,138.17
2023-02-27T06:18:00,nat,336.42
2023-02-27T06:20:00,nat,435.51
2023-02-27T06:22:00,nat,402.43
2023-02-27T06:23:00,nat,135.47
2023-02-27T06:25:00,nat,366.04
2023-02-27T06:27:00,nat,376.71
2023-02-27T06:29:00,nat,430.65
2023-02-27T06:31:00,nat,392.28
2023-02-27T06:33:00,nat,399.06
2023-02-27T06:35:00,nat,360.90
2023-02-27T06:36:00,nat,180.90
2023-02-27T06:38:00,nat,397.89
2023-02-27T06:40:00,nat,411.34
2023-02-27T06:41:00,nat,356.22
2023-02-27T06:44:00,nat,525.57
2023-02-27T06:46:00,nat,372.01
2023-02-27T06:48:00,nat,579.26
2023-02-27T06:49:00,nat,39.27
2023-02-27T06:51:00,nat,383.39
2023-02-27T06:53:00,nat,414.38
2023-02-27T06:55:00,nat,390.38
2023-02-27T06:57:00,nat,468.87
2023-02-27T06:59:00,nat,445.17
2023-02-27T07:01:00,nat,404.46
2023-02-27T07:02:00,nat,181.12
2023-02-27T07:04:00,nat,410.48
2023-02-27T07:06:00,nat,414.73
2023-02-27T07:07:00,nat,288.76
2023-02-27T07:10:00,nat,644.74
2023-02-27T07:11:00,nat,497.26
2023-02-27T07:13:00,nat,513.43
2023-02-27T07:15:00,nat,474.20
2023-02-27T07:16:00,nat,234.35
2023-02-27T07:18:00,nat,471.60
2023-02-27T07:19:00,nat,303.55
2023-02-27T07:21:00,nat,595.29
2023-02-27T07:23:00,nat,429.56
2023-02-27T07:24:00,nat,188.94
2023-02-27T07:26:00,nat,460.10
2023-02-27T07:28:00,nat,595.88
2023-02-27T07:30:00,nat,443.65
2023-02-27T07:31:00,nat,347.79
2023-02-27T07:33:00,nat,699.67
2023-02-27T07:35:00,nat,721.12
2023-02-27T07:36:00,nat,49.17
2023-02-27T07:38:00,nat,500.39
2023-02-27T07:40:00,nat,441.81
2023-02-27T07:42:00,nat,501.58
2023-02-27T07:44:00,nat,431.05
2023-02-27T07:46:00,nat,417.60
2023-02-27T07:48:00,nat,511.19
2023-02-27T07:50:00,nat,472.23
2023-02-27T07:51:00,nat,337.52
2023-02-27T07:53:00,nat,728.92
2023-02-27T07:54:00,nat,80.88
2023-02-27T07:56:00,nat,458.58
2023-02-27T07:57:00,nat,247.07
2023-02-27T07:59:00,nat,456.03
2023-02-27T08:00:00,nat,167.98
2023-02-27T08:02:00,nat,447.81
2023-02-27T08:03:00,nat,237.79
2023-02-27T08:04:00,nat,177.79
2023-02-27T08:13:00,nat,180.13
2023-02-27T08:18:00,nat,181.06
2023-02-27T08:19:00,nat,194.05
2023-02-27T08:20:00,nat,263.02
2023-02-27T08:27:00,nat,161.81
2023-02-27T08:34:00,nat,209.68
2023-02-27T08:38:00,nat,231.49
2023-02-27T08:41:00,nat,139.39
2023-02-27T08:48:00,nat,210.86
2023-02-27T08:53:00,nat,512.81
2023-02-27T09:14:00,nat,535.68
2023-02-27T09:18:00,nat,197.09
2023-02-27T09:21:00,nat,279.96
2023-02-27T09:22:00,nat,272.27
2023-02-27T09:23:00,nat,68.37
2023-02-27T09:24:00,nat,409.92
2023-02-27T09:26:00,nat,207.03
2023-02-27T09:27:00,nat,212.15
2023-02-27T09:30:00,nat,233.37
2023-02-27T09:33:00,nat,165.47
2023-02-27T09:36:00,nat,457.97
2023-02-27T09:37:00,nat,62.51
2023-02-27T09:39:00,nat,784.37
2023-02-27T09:41:00,nat,551.47
2023-02-27T09:43:00,nat,530.78
2023-02-27T09:44:00,nat,218.82
2023-02-27T09:46:00,nat,500.37
2023-02-27T09:48:00,nat,522.35
2023-02-27T09:50:00,nat,549.64
2023-02-27T09:52:00,nat,705.89
2023-02-27T09:54:00,nat,647.95
2023-02-27T09:56:00,nat,697.00
2023-02-27T09:57:00,nat,108.95
2023-02-27T09:59:00,nat,549.62
2023-02-27T10:00:00,nat,261.57
2023-02-27T10:02:00,nat,503.29
2023-02-27T10:04:00,nat,431.03
2023-02-27T10:06:00,nat,542.57
2023-02-27T10:07:00,nat,274.40
2023-02-27T10:09:00,nat,505.25
2023-02-27T10:11:00,nat,472.73
2023-02-27T10:12:00,nat,232.50
2023-02-27T10:14:00,nat,451.57
2023-02-27T10:16:00,nat,519.71
2023-02-27T10:17:00,nat,208.19
2023-02-27T10:19:00,nat,556.87
2023-02-27T10:20:00,nat,364.92
2023-02-27T10:22:00,nat,583.58
2023-02-27T10:24:00,nat,419.95
2023-02-27T10:26:00,nat,509.69
2023-02-27T10:27:00,nat,137.74
2023-02-27T10:29:00,nat,497.15
2023-02-27T10:31:00,nat,501.16
2023-02-27T10:32:00,nat,259.34
2023-02-27T10:33:00,nat,345.39
2023-02-27T10:35:00,nat,717.83
2023-02-27T10:37:00,nat,588.23
2023-02-27T10:39:00,nat,488.84
2023-02-27T10:41:00,nat,455.31
2023-02-27T10:43:00,nat,548.89
2023-02-27T10:45:00,nat,446.10
2023-02-27T10:46:00,nat,267.54
2023-02-27T10:47:00,nat,231.68
2023-02-27T10:50:00,nat,191.92
2023-02-27T10:52:00,nat,447.65
2023-02-27T10:55:00,nat,200.70
2023-02-27T10:58:00,nat,237.06
2023-02-27T11:01:00,nat,239.27
2023-02-27T11:02:00,nat,172.93
2023-02-27T11:06:00,nat,460.80
2023-02-27T11:09:00,nat,201.14
2023-02-27T11:10:00,nat,370.88
2023-02-27T11:15:00,nat,167.68
2023-02-27T11:25:00,nat,195.16
2023-02-27T11:26:00,nat,206.27
2023-02-27T11:27:00,nat,434.31
2023-02-27T11:32:00,nat,484.30
2023-02-27T11:35:00,nat,433.84
2023-02-27T11:37:00,nat,635.39
2023-02-27T11:45:00,nat,232.30
2023-02-27T11:50:00,nat,212.82
2023-02-27T11:51:00,nat,458.29
2023-02-27T11:56:00,nat,510.94
2023-02-27T11:59:00,nat,206.86
2023-02-27T12:02:00,nat,225.84
2023-02-27T12:04:00,nat,498.38
2023-02-27T12:05:00,nat,522.52
2023-02-27T12:07:00,nat,438.28
2023-02-27T12:09:00,nat,614.78
2023-02-27T12:12:00,nat,20.21
2023-02-27T12:13:00,nat,232.96
2023-02-27T12:14:00,nat,251.96
2023-02-27T12:16:00,nat,496.94
2023-02-27T12:17:00,nat,443.17
2023-02-27T12:21:00,nat,388.58
2023-02-27T12:26:00,nat,160.11
2023-02-27T12:29:00,nat,297.59
2023-02-27T12:31:00,nat,421.40
2023-02-27T12:34:00,nat,258.80
2023-02-27T12:36:00,nat,502.37
2023-02-27T12:44:00,nat,674.10
2023-02-27T12:52:00,nat,460.85
2023-02-27T12:53:00,nat,256.95
2023-02-27T12:54:00,nat,330.44
2023-02-27T13:03:00,nat,178.89
2023-02-27T13:12:00,nat,205.25
2023-02-27T13:15:00,nat,245.81
2023-02-27T13:17:00,nat,456.39
2023-02-27T13:20:00,nat,42.53
2023-02-27T13:22:00,nat,453.56
2023-02-27T13:23:00,nat,193.20
2023-02-27T13:24:00,nat,193.20
2023-02-27T13:26:00,nat,447.20
2023-02-27T13:28:00,nat,532.98
2023-02-27T13:30:00,nat,520.32
2023-02-27T13:32:00,nat,435.16
2023-02-27T13:33:00,nat,315.68
2023-02-27T13:35:00,nat,752.05
2023-02-27T13:36:00,nat,79.62
2023-02-27T13:37:00,nat,358.53
2023-02-27T13:38:00,nat,118.53
2023-02-27T13:39:00,nat,281.50
2023-02-27T13:41:00,nat,647.49
2023-02-27T13:43:00,nat,537.25
2023-02-27T13:45:00,nat,436.39
2023-02-27T13:46:00,nat,210.41
2023-02-27T13:48:00,nat,535.04
2023-02-27T13:50:00,nat,486.64
2023-02-27T13:52:00,nat,445.46
2023-02-27T13:54:00,nat,619.23
2023-02-27T13:56:00,nat,487.16
2023-02-27T13:58:00,nat,530.79
2023-02-27T14:00:00,nat,537.86
2023-02-27T14:02:00,nat,527.10
2023-02-27T14:04:00,nat,553.05
2023-02-27T14:05:00,nat,253.05
2023-02-27T14:07:00,nat,533.41
2023-02-27T14:08:00,nat,381.25
2023-02-27T14:10:00,nat,731.98
2023-02-27T14:12:00,nat,786.76
2023-02-27T14:14:00,nat,565.33
2023-02-27T14:16:00,nat,473.44
2023-02-27T14:18:00,nat,518.47
2023-02-27T14:20:00,nat,522.34
2023-02-27T14:22:00,nat,435.61
2023-02-27T14:23:00,nat,219.52
2023-02-27T14:28:00,nat,270.84
2023-02-27T14:31:00,nat,242.16
2023-02-27T14:40:00,nat,194.86
2023-02-27T14:43:00,nat,318.73
2023-02-27T14:46:00,nat,162.75
2023-02-27T14:49:00,nat,263.47
2023-02-27T14:52:00,nat,439.55
2023-02-27T14:55:00,nat,143.24
2023-02-27T14:58:00,nat,236.89
2023-02-27T15:01:00,nat,235.55
2023-02-27T15:04:00,nat,214.90
2023-02-27T15:09:00,nat,429.46
2023-02-27T15:16:00,nat,248.13
2023-02-27T15:17:00,nat,200.55
2023-02-27T15:22:00,nat,192.58
2023-02-27T15:31:00,nat,169.67
2023-02-27T15:34:00,nat,56.07
2023-02-27T15:41:00,nat,30.16
2023-02-27T15:46:00,nat,220.44
2023-02-27T15:49:00,nat,211.62
2023-02-27T15:59:00,nat,455.55
2023-02-27T16:04:00,nat,177.91
2023-02-27T16:07:00,nat,257.35
2023-02-27T16:09:00,nat,420.58
2023-02-27T16:18:00,nat,189.23
2023-02-27T16:21:00,nat,509.30
2023-02-27T16:29:00,nat,551.95
2023-02-27T16:33:00,nat,598.70
2023-02-27T16:35:00,nat,155.00
2023-02-27T16:38:00,nat,226.76
2023-02-27T16:43:00,nat,112.99
2023-02-27T16:48:00,nat,223.17
2023-02-27T16:51:00,nat,576.01
2023-02-27T17:02:00,nat,26.79
2023-02-27T17:05:00,nat,239.40
2023-02-27T17:08:00,nat,645.46
2023-02-27T17:17:00,nat,303.47
2023-02-27T17:26:00,nat,362.34
2023-02-27T17:27:00,nat,296.70
2023-02-27T17:30:00,nat,377.14
2023-02-27T17:35:00,nat,320.70
2023-02-27T17:42:00,nat,269.39
2023-02-27T17:43:00,nat,545.75
2023-02-27T17:48:00,nat,326.06
2023-02-27T17:51:00,nat,285.73
2023-02-27T17:54:00,nat,228.66
2023-02-27T18:01:00,nat,418.47
2023-02-27T18:02:00,nat,186.90
2023-02-27T18:03:00,nat,421.88
2023-02-27T18:04:00,nat,192.78
2023-02-27T18:07:00,nat,199.39
2023-02-27T18:10:00,nat,278.38
2023-02-27T18:13:00,nat,278.78
2023-02-27T18:16:00,nat,452.39
2023-02-27T18:27:00,nat,190.82
2023-02-27T18:30:00,nat,306.87
2023-02-27T18:33:00,nat,337.72
2023-02-27T18:50:00,nat,87.17
2023-02-27T18:55:00,nat,24.22
2023-02-27T18:56:00,nat,610.52
2023-02-27T18:59:00,nat,6.42
2023-02-27T19:08:00,nat,527.67
2023-02-27T19:11:00,nat,20.17
2023-02-27T19:14:00,nat,356.37
2023-02-27T19:26:00,nat,483.22
2023-02-27T19:35:00,nat,190.62
2023-02-27T19:36:00,nat,540.56
2023-02-27T19:44:00,nat,369.65
2023-02-27T19:54:00,nat,180.22
2023-02-27T19:57:00,nat,134.50
2023-02-27T20:01:00,nat,863.70
2023-02-27T20:03:00,nat,722.30
2023-02-27T20:04:00,nat,159.23
2023-02-27T20:06:00,nat,438.98
2023-02-27T20:08:00,nat,672.43
2023-02-27T20:10:00,nat,465.56
2023-02-27T20:12:00,nat,413.77
2023-02-27T20:14:00,nat,716.45
2023-02-27T20:16:00,nat,735.04
2023-02-27T20:17:00,nat,75.04
2023-02-27T20:19:00,nat,403.93
2023-02-27T20:21:00,nat,472.66
2023-02-27T20:22:00,nat,172.42
2023-02-27T20:23:00,nat,165.69
2023-02-27T20:24:00,nat,345.92
2023-02-27T20:26:00,nat,549.86
2023-02-27T20:27:00,nat,165.95
2023-02-27T20:29:00,nat,521.62
2023-02-27T20:31:00,nat,644.30
2023-02-27T20:33:00,nat,677.29
2023-02-27T20:34:00,nat,17.29
2023-02-27T20:35:00,nat,184.90
2023-02-27T20:37:00,nat,634.41
2023-02-27T20:39:00,nat,671.11
2023-02-27T20:40:00,nat,30.22
2023-02-27T20:42:00,nat,428.00
2023-02-27T20:44:00,nat,731.03
2023-02-27T20:46:00,nat,622.50
2023-02-27T20:47:00,nat,46.64
2023-02-27T20:49:00,nat,707.72
2023-02-27T20:50:00,nat,68.52
2023-02-27T20:51:00,nat,284.62
2023-02-27T20:53:00,nat,670.49
2023-02-27T20:54:00,nat,94.63
2023-02-27T20:56:00,nat,492.00
2023-02-27T20:57:00,nat,271.02
2023-02-27T20:59:00,nat,500.86
2023-02-27T21:01:00,nat,455.09
2023-02-27T21:03:00,nat,677.67
2023-02-27T21:04:00,nat,68.94
2023-02-27T21:06:00,nat,500.94
2023-02-27T21:08:00,nat,480.44
2023-02-27T21:09:00,nat,228.49
2023-02-27T21:11:00,nat,385.34
2023-02-27T21:12:00,nat,157.53
2023-02-27T21:14:00,nat,399.36
2023-02-27T21:16:00,nat,432.22
2023-02-27T21:17:00,nat,180.03
2023-02-27T21:19:00,nat,458.13
2023-02-27T21:20:00,nat,171.82
2023-02-27T21:22:00,nat,450.32
2023-02-27T21:24:00,nat,371.86
2023-02-27T21:26:00,nat,446.38
2023-02-27T21:27:00,nat,428.23
2023-02-27T21:30:00,nat,412.47
2023-02-27T21:31:00,nat,137.91
2023-02-27T21:32:00,nat,359.95
2023-02-27T21:34:00,nat,456.77
2023-02-27T21:35:00,nat,193.10
2023-02-27T21:37:00,nat,396.91
2023-02-27T21:38:00,nat,156.91
2023-02-27T21:40:00,nat,415.28
2023-02-27T21:43:00,nat,218.32
2023-02-27T21:44:00,nat,194.88
2023-02-27T21:46:00,nat,435.88
2023-02-27T21:48:00,nat,360.68
2023-02-27T21:49:00,nat,216.78
2023-02-27T21:56:00,nat,384.27
2023-02-27T22:07:00,nat,133.25
2023-02-27T22:10:00,nat,124.16
2023-02-27T22:11:00,nat,447.76
2023-02-27T22:14:00,nat,411.73
2023-02-27T22:19:00,nat,336.43
2023-02-27T22:25:00,nat,283.97
2023-02-27T22:28:00,nat,281.89
2023-02-27T22:29:00,nat,42.13
2023-02-27T22:32:00,nat,156.10
2023-02-27T22:33:00,nat,193.28
2023-02-27T22:34:00,nat,125.35
2023-02-27T22:35:00,nat,69.82
2023-02-27T22:37:00,nat,349.05
2023-02-27T22:38:00,nat,151.56
2023-02-27T22:40:00,nat,356.28
2023-02-27T22:42:00,nat,349.32
2023-02-27T22:43:00,nat,121.51
2023-02-27T22:45:00,nat,375.55
2023-02-27T22:47:00,nat,679.92
2023-02-27T22:50:00,nat,396.63
2023-02-27T22:52:00,nat,381.22
2023-02-27T22:55:00,nat,646.76
2023-02-27T22:56:00,nat,360.17
2023-02-27T22:57:00,nat,376.33
2023-02-27T23:00:00,nat,302.29
2023-02-27T23:02:00,nat,397.75
2023-02-27T23:03:00,nat,186.00
2023-02-27T23:04:00,nat,185.76
2023-02-27T23:06:00,nat,339.22
2023-02-27T23:08:00,nat,384.57
2023-02-27T23:09:00,nat,108.47
2023-02-27T23:11:00,nat,423.06
2023-02-27T23:12:00,nat,159.39
2023-02-27T23:14:00,nat,303.30
2023-02-27T23:15:00,nat,200.11
2023-02-27T23:17:00,nat,400.37
2023-02-27T23:19:00,nat,273.15
2023-02-27T23:20:00,nat,105.11
2023-02-27T23:22:00,nat,293.54
2023-02-27T23:23:00,nat,166.26
2023-02-27T23:25:00,nat,301.83
2023-02-27T23:26:00,nat,169.87
2023-02-27T23:28:00,nat,435.67
2023-02-27T23:30:00,nat,309.30
2023-02-27T23:31:00,nat,129.07
2023-02-27T23:33:00,nat,358.78
2023-02-27T23:35:00,nat,314.21
2023-02-27T23:37:00,nat,269.48
2023-02-27T23:38:00,nat,137.29
2023-02-27T23:40:00,nat,293.44
2023-02-27T23:41:00,nat,149.53
2023-02-27T23:43:00,nat,277.10
2023-02-27T23:44:00,nat,133.19
2023-02-27T23:46:00,nat,309.12
2023-02-27T23:47:00,nat,181.10
2023-02-27T23:49:00,nat,336.17
2023-02-27T23:51:00,nat,294.76
2023-02-27T23:53:00,nat,399.01
2023-02-27T23:55:00,nat,315.00
2023-02-27T23:57:00,nat,288.16
2023-02-27T23:58:00,nat,120.34
