#datetime,building,power
2022-02-15T00:00:00,atd,43.18
2022-02-15T00:01:00,atd,24.02
2022-02-15T00:03:00,atd,52.79
2022-02-15T00:05:00,atd,47.99
2022-02-15T00:06:00,atd,28.83
2022-02-15T00:08:00,atd,57.60
2022-02-15T00:10:00,atd,52.79
2022-02-15T00:12:00,atd,62.40
2022-02-15T00:14:00,atd,47.99
2022-02-15T00:15:00,atd,24.02
2022-02-15T00:17:00,atd,52.79
2022-02-15T00:19:00,atd,38.38
2022-02-15T00:21:00,atd,62.40
2022-02-15T00:23:00,atd,62.40
2022-02-15T00:25:00,atd,62.40
2022-02-15T00:27:00,atd,57.60
2022-02-15T00:29:00,atd,57.60
2022-02-15T00:31:00,atd,62.40
2022-02-15T00:33:00,atd,57.60
2022-02-15T00:34:00,atd,24.02
2022-02-15T00:36:00,atd,52.79
2022-02-15T00:37:00,atd,28.77
2022-02-15T00:39:00,atd,52.79
2022-02-15T00:41:00,atd,48.05
2022-02-15T00:43:00,atd,57.60
2022-02-15T00:45:00,atd,47.99
2022-02-15T00:47:00,atd,43.18
2022-02-15T00:49:00,atd,52.79
2022-02-15T00:51:00,atd,43.18
2022-02-15T00:52:00,atd,19.22
2022-02-15T00:54:00,atd,38.44
2022-02-15T00:55:00,atd,23.96
2022-02-15T00:57:00,atd,43.18
2022-02-15T00:58:00,atd,19.22
2022-02-15T01:00:00,atd,43.18
2022-02-15T01:01:00,atd,28.83
2022-02-15T01:02:00,atd,23.96
2022-02-15T01:04:00,atd,52.85
2022-02-15T01:06:00,atd,47.99
2022-02-15T01:07:00,atd,23.96
2022-02-15T01:09:00,atd,52.85
2022-02-15T01:11:00,atd,38.38
2022-02-15T01:13:00,atd,38.38
2022-02-15T01:14:00,atd,24.02
2022-02-15T01:16:00,atd,43.18
2022-02-15T01:17:00,atd,24.02
2022-02-15T01:19:00,atd,47.99
2022-02-15T01:21:00,atd,47.99
2022-02-15T01:22:00,atd,24.02
2022-02-15T01:24:00,atd,52.79
2022-02-15T01:25:00,atd,28.77
2022-02-15T01:27:00,atd,57.60
2022-02-15T01:29:00,atd,43.24
2022-02-15T01:30:00,atd,23.96
2022-02-15T01:32:00,atd,43.24
2022-02-15T01:34:00,atd,43.18
2022-02-15T01:36:00,atd,43.18
2022-02-15T01:37:00,atd,24.02
2022-02-15T01:39:00,atd,38.38
2022-02-15T01:41:00,atd,47.99
2022-02-15T01:42:00,atd,24.02
2022-02-15T01:44:00,atd,52.79
2022-02-15T01:46:00,atd,47.99
2022-02-15T01:48:00,atd,43.18
2022-02-15T01:50:00,atd,43.24
2022-02-15T01:52:00,atd,47.99
2022-02-15T01:53:00,atd,19.22
2022-02-15T01:55:00,atd,43.18
2022-02-15T01:56:00,atd,19.22
2022-02-15T01:58:00,atd,57.60
2022-02-15T02:00:00,atd,71.95
2022-02-15T02:02:00,atd,52.85
2022-02-15T02:03:00,atd,23.96
2022-02-15T02:05:00,atd,43.18
2022-02-15T02:07:00,atd,52.85
2022-02-15T02:09:00,atd,43.18
2022-02-15T02:10:00,atd,23.96
2022-02-15T02:12:00,atd,38.44
2022-02-15T02:14:00,atd,47.99
2022-02-15T02:16:00,atd,43.18
2022-02-15T02:17:00,atd,28.83
2022-02-15T02:19:00,atd,43.18
2022-02-15T02:20:00,atd,24.02
2022-02-15T02:21:00,atd,23.96
2022-02-15T02:22:00,atd,24.02
2022-02-15T02:24:00,atd,47.99
2022-02-15T02:26:00,atd,52.79
2022-02-15T02:28:00,atd,47.99
2022-02-15T02:30:00,atd,48.05
2022-02-15T02:31:00,atd,23.96
2022-02-15T02:33:00,atd,47.99
2022-02-15T02:35:00,atd,52.85
2022-02-15T02:37:00,atd,52.79
2022-02-15T02:39:00,atd,47.99
2022-02-15T02:41:00,atd,47.99
2022-02-15T02:42:00,atd,24.02
2022-02-15T02:44:00,atd,52.79
2022-02-15T02:45:00,atd,28.77
2022-02-15T02:47:00,atd,47.99
2022-02-15T02:48:00,atd,19.22
2022-02-15T02:50:00,atd,38.44
2022-02-15T02:52:00,atd,43.18
2022-02-15T02:53:00,atd,19.16
2022-02-15T02:54:00,atd,14.41
2022-02-15T02:56:00,atd,38.44
2022-02-15T02:58:00,atd,38.38
2022-02-15T03:00:00,atd,43.18
2022-02-15T03:02:00,atd,57.60
2022-02-15T03:04:00,atd,47.99
2022-02-15T03:06:00,atd,72.01
2022-02-15T03:08:00,atd,52.79
2022-02-15T03:10:00,atd,43.24
2022-02-15T03:11:00,atd,19.16
2022-02-15T03:13:00,atd,43.24
2022-02-15T03:14:00,atd,14.36
2022-02-15T03:16:00,atd,52.85
2022-02-15T03:17:00,atd,28.77
2022-02-15T03:19:00,atd,57.60
2022-02-15T03:21:00,atd,47.99
2022-02-15T03:22:00,atd,28.83
2022-02-15T03:23:00,atd,23.96
2022-02-15T03:25:00,atd,52.85
2022-02-15T03:26:00,atd,23.96
2022-02-15T03:27:00,atd,24.02
2022-02-15T03:29:00,atd,43.18
2022-02-15T03:31:00,atd,38.38
2022-02-15T03:33:00,atd,43.24
2022-02-15T03:34:00,atd,23.96
2022-02-15T03:36:00,atd,43.24
2022-02-15T03:37:00,atd,19.16
2022-02-15T03:39:00,atd,43.18
2022-02-15T03:41:00,atd,52.85
2022-02-15T03:43:00,atd,47.99
2022-02-15T03:45:00,atd,43.18
2022-02-15T03:47:00,atd,47.99
2022-02-15T03:49:00,atd,38.44
2022-02-15T03:51:00,atd,43.18
2022-02-15T03:53:00,atd,43.18
2022-02-15T03:55:00,atd,47.99
2022-02-15T03:56:00,atd,24.02
2022-02-15T03:57:00,atd,28.83
2022-02-15T03:58:00,atd,28.77
2022-02-15T04:00:00,atd,62.40
2022-02-15T04:01:00,atd,24.02
2022-02-15T04:03:00,atd,57.60
2022-02-15T04:05:00,atd,57.60
2022-02-15T04:07:00,atd,43.18
2022-02-15T04:09:00,atd,43.18
2022-02-15T04:11:00,atd,47.99
2022-02-15T04:13:00,atd,43.24
2022-02-15T04:15:00,atd,43.18
2022-02-15T04:17:00,atd,43.18
2022-02-15T04:19:00,atd,24.02
2022-02-15T04:20:00,atd,43.18
2022-02-15T04:22:00,atd,38.44
2022-02-15T04:24:00,atd,47.99
2022-02-15T04:26:00,atd,52.79
2022-02-15T04:28:00,atd,57.60
2022-02-15T04:30:00,atd,67.21
2022-02-15T04:32:00,atd,86.37
2022-02-15T04:34:00,atd,91.23
2022-02-15T04:35:00,atd,38.38
2022-02-15T04:37:00,atd,62.40
2022-02-15T04:40:00,atd,62.40
2022-02-15T04:41:00,atd,67.21
2022-02-15T04:42:00,atd,33.57
2022-02-15T04:44:00,atd,67.21
2022-02-15T04:46:00,atd,72.01
2022-02-15T04:49:00,atd,72.01
2022-02-15T04:50:00,atd,76.82
2022-02-15T04:51:00,atd,38.38
2022-02-15T04:52:00,atd,38.38
2022-02-15T04:54:00,atd,67.21
2022-02-15T04:55:00,atd,33.63
2022-02-15T04:56:00,atd,33.57
2022-02-15T04:59:00,atd,62.40
2022-02-15T05:00:00,atd,72.01
2022-02-15T05:01:00,atd,28.77
2022-02-15T05:03:00,atd,62.40
2022-02-15T05:04:00,atd,28.83
2022-02-15T05:06:00,atd,67.21
2022-02-15T05:08:00,atd,72.01
2022-02-15T05:09:00,atd,33.57
2022-02-15T05:10:00,atd,38.38
2022-02-15T05:12:00,atd,62.40
2022-02-15T05:14:00,atd,62.40
2022-02-15T05:15:00,atd,28.83
2022-02-15T05:17:00,atd,62.40
2022-02-15T05:18:00,atd,38.38
2022-02-15T05:19:00,atd,33.63
2022-02-15T05:22:00,atd,62.34
2022-02-15T05:23:00,atd,67.21
2022-02-15T05:25:00,atd,62.40
2022-02-15T05:27:00,atd,72.01
2022-02-15T05:29:00,atd,67.21
2022-02-15T05:31:00,atd,72.01
2022-02-15T05:32:00,atd,28.77
2022-02-15T05:34:00,atd,76.82
2022-02-15T05:36:00,atd,81.62
2022-02-15T05:37:00,atd,43.18
2022-02-15T05:39:00,atd,91.17
2022-02-15T05:44:00,atd,81.62
2022-02-15T05:46:00,atd,95.98
2022-02-15T05:47:00,atd,48.05
2022-02-15T05:48:00,atd,47.99
2022-02-15T05:50:00,atd,95.98
2022-02-15T05:52:00,atd,96.04
2022-02-15T05:54:00,atd,95.98
2022-02-15T06:01:00,atd,52.79
2022-02-15T06:10:00,atd,57.60
2022-02-15T06:13:00,atd,57.60
2022-02-15T06:18:00,atd,52.79
2022-02-15T06:22:00,atd,96.04
2022-02-15T06:23:00,atd,43.18
2022-02-15T06:25:00,atd,86.43
2022-02-15T06:26:00,atd,43.18
2022-02-15T06:28:00,atd,86.37
2022-02-15T06:32:00,atd,95.98
2022-02-15T06:36:00,atd,86.37
2022-02-15T06:38:00,atd,95.98
2022-02-15T06:40:00,atd,91.23
2022-02-15T06:42:00,atd,91.17
2022-02-15T06:44:00,atd,86.43
2022-02-15T06:45:00,atd,43.18
2022-02-15T06:50:00,atd,91.23
2022-02-15T06:51:00,atd,47.99
2022-02-15T06:53:00,atd,86.37
2022-02-15T06:55:00,atd,86.43
2022-02-15T06:57:00,atd,76.82
2022-02-15T06:58:00,atd,38.38
2022-02-15T07:00:00,atd,81.62
2022-02-15T07:03:00,atd,86.37
2022-02-15T07:04:00,atd,96.04
2022-02-15T07:05:00,atd,43.18
2022-02-15T07:07:00,atd,86.37
2022-02-15T07:09:00,atd,86.43
2022-02-15T07:10:00,atd,43.18
2022-02-15T07:16:00,atd,95.98
2022-02-15T07:18:00,atd,86.43
2022-02-15T07:20:00,atd,91.17
2022-02-15T07:22:00,atd,96.04
2022-02-15T07:23:00,atd,43.18
2022-02-15T07:24:00,atd,38.38
2022-02-15T07:26:00,atd,86.43
2022-02-15T07:28:00,atd,81.62
2022-02-15T07:29:00,atd,38.38
2022-02-15T07:31:00,atd,81.62
2022-02-15T07:32:00,atd,43.18
2022-02-15T07:33:00,atd,38.38
2022-02-15T07:35:00,atd,91.23
2022-02-15T07:37:00,atd,95.98
2022-02-15T07:38:00,atd,62.40
2022-02-15T07:39:00,atd,47.99
2022-02-15T07:41:00,atd,86.43
2022-02-15T07:43:00,atd,86.37
2022-02-15T07:45:00,atd,81.62
2022-02-15T07:47:00,atd,81.62
2022-02-15T07:48:00,atd,38.38
2022-02-15T07:50:00,atd,76.82
2022-02-15T07:52:00,atd,76.76
2022-02-15T07:53:00,atd,43.24
2022-02-15T07:55:00,atd,91.17
2022-02-15T07:57:00,atd,91.23
2022-02-15T07:58:00,atd,47.99
2022-02-15T08:00:00,atd,86.37
2022-02-15T08:02:00,atd,91.23
2022-02-15T08:03:00,atd,43.18
2022-02-15T08:05:00,atd,91.23
2022-02-15T08:07:00,atd,95.98
2022-02-15T08:08:00,atd,52.79
2022-02-15T08:12:00,atd,81.56
2022-02-15T08:14:00,atd,91.23
2022-02-15T08:16:00,atd,91.17
2022-02-15T08:17:00,atd,47.99
2022-02-15T08:19:00,atd,91.23
2022-02-15T08:20:00,atd,47.99
2022-02-15T08:21:00,atd,47.99
2022-02-15T08:22:00,atd,57.60
2022-02-15T08:23:00,atd,47.99
2022-02-15T08:28:00,atd,47.99
2022-02-15T08:30:00,atd,95.98
2022-02-15T08:32:00,atd,86.43
2022-02-15T08:33:00,atd,47.99
2022-02-15T08:37:00,atd,91.23
2022-02-15T08:39:00,atd,95.98
2022-02-15T08:40:00,atd,43.18
2022-02-15T08:42:00,atd,86.43
2022-02-15T08:43:00,atd,47.99
2022-02-15T08:45:00,atd,52.79
2022-02-15T08:46:00,atd,96.04
2022-02-15T08:47:00,atd,62.40
2022-02-15T08:50:00,atd,52.79
2022-02-15T08:53:00,atd,52.79
2022-02-15T08:54:00,atd,38.44
2022-02-15T08:56:00,atd,86.37
2022-02-15T08:57:00,atd,52.79
2022-02-15T08:58:00,atd,43.24
2022-02-15T08:59:00,atd,52.79
2022-02-15T09:05:00,atd,96.04
2022-02-15T09:06:00,atd,47.99
2022-02-15T09:11:00,atd,47.99
2022-02-15T09:16:00,atd,62.40
2022-02-15T09:17:00,atd,76.76
2022-02-15T09:23:00,atd,67.21
2022-02-15T09:27:00,atd,57.60
2022-02-15T09:30:00,atd,57.60
2022-02-15T09:33:00,atd,62.40
2022-02-15T09:44:00,atd,72.01
2022-02-15T09:51:00,atd,81.62
2022-02-15T09:58:00,atd,67.15
2022-02-15T10:13:00,atd,62.40
2022-02-15T10:16:00,atd,76.82
2022-02-15T10:23:00,atd,67.21
2022-02-15T10:26:00,atd,67.21
2022-02-15T10:29:00,atd,76.76
2022-02-15T10:38:00,atd,76.82
2022-02-15T10:41:00,atd,76.82
2022-02-15T10:44:00,atd,72.01
2022-02-15T10:59:00,atd,76.82
2022-02-15T11:02:00,atd,76.82
2022-02-15T11:11:00,atd,81.62
2022-02-15T11:18:00,atd,86.43
2022-02-15T11:23:00,atd,72.01
2022-02-15T11:24:00,atd,76.82
2022-02-15T11:27:00,atd,86.43
2022-02-15T11:28:00,atd,81.62
2022-02-15T11:31:00,atd,76.82
2022-02-15T11:32:00,atd,81.56
2022-02-15T11:39:00,atd,81.56
2022-02-15T11:46:00,atd,81.56
2022-02-15T11:51:00,atd,86.43
2022-02-15T11:54:00,atd,72.01
2022-02-15T12:03:00,atd,76.82
2022-02-15T12:10:00,atd,91.17
2022-02-15T12:13:00,atd,96.04
2022-02-15T12:20:00,atd,86.43
2022-02-15T12:23:00,atd,86.37
2022-02-15T12:28:00,atd,91.17
2022-02-15T12:33:00,atd,91.23
2022-02-15T12:36:00,atd,86.37
2022-02-15T12:49:00,atd,91.17
2022-02-15T12:54:00,atd,91.17
2022-02-15T13:03:00,atd,86.37
2022-02-15T13:16:00,atd,76.82
2022-02-15T13:19:00,atd,86.43
2022-02-15T13:20:00,atd,81.56
2022-02-15T13:29:00,atd,91.17
2022-02-15T13:36:00,atd,81.62
2022-02-15T13:39:00,atd,81.62
2022-02-15T13:42:00,atd,76.82
2022-02-15T13:43:00,atd,86.43
2022-02-15T13:48:00,atd,86.37
2022-02-15T13:53:00,atd,81.56
2022-02-15T13:54:00,atd,86.43
2022-02-15T13:59:00,atd,76.76
2022-02-15T14:16:00,atd,81.56
2022-02-15T14:25:00,atd,67.21
2022-02-15T14:26:00,atd,76.82
2022-02-15T14:31:00,atd,72.01
2022-02-15T14:40:00,atd,76.82
2022-02-15T14:41:00,atd,76.82
2022-02-15T14:44:00,atd,76.82
2022-02-15T14:47:00,atd,67.15
2022-02-15T14:50:00,atd,76.82
2022-02-15T14:51:00,atd,67.21
2022-02-15T14:54:00,atd,72.01
2022-02-15T14:57:00,atd,67.21
2022-02-15T14:58:00,atd,62.40
2022-02-15T15:03:00,atd,72.01
2022-02-15T15:10:00,atd,62.40
2022-02-15T15:17:00,atd,67.21
2022-02-15T15:27:00,atd,57.60
2022-02-15T15:30:00,atd,67.21
2022-02-15T15:35:00,atd,57.60
2022-02-15T15:36:00,atd,62.40
2022-02-15T15:55:00,atd,52.85
2022-02-15T15:58:00,atd,62.40
2022-02-15T16:21:00,atd,62.40
2022-02-15T16:26:00,atd,57.60
2022-02-15T16:31:00,atd,57.60
2022-02-15T16:32:00,atd,52.79
2022-02-15T16:49:00,atd,62.40
2022-02-15T16:56:00,atd,62.40
2022-02-15T17:01:00,atd,67.15
2022-02-15T17:04:00,atd,57.60
2022-02-15T17:11:00,atd,62.40
2022-02-15T17:18:00,atd,67.21
2022-02-15T17:31:00,atd,62.40
2022-02-15T17:32:00,atd,67.21
2022-02-15T17:39:00,atd,62.40
2022-02-15T17:40:00,atd,72.01
2022-02-15T17:51:00,atd,57.60
2022-02-15T17:56:00,atd,67.15
2022-02-15T17:59:00,atd,76.82
2022-02-15T18:06:00,atd,62.40
2022-02-15T18:13:00,atd,67.21
2022-02-15T18:18:00,atd,62.40
2022-02-15T18:19:00,atd,67.21
2022-02-15T18:22:00,atd,62.40
2022-02-15T18:35:00,atd,76.82
2022-02-15T18:38:00,atd,67.15
2022-02-15T18:43:00,atd,67.21
2022-02-15T18:46:00,atd,67.21
2022-02-15T18:55:00,atd,67.21
2022-02-15T19:06:00,atd,72.01
2022-02-15T19:13:00,atd,67.21
2022-02-15T19:14:00,atd,72.01
2022-02-15T19:19:00,atd,72.01
2022-02-15T19:36:00,atd,71.95
2022-02-15T19:41:00,atd,67.21
2022-02-15T19:50:00,atd,72.01
2022-02-15T20:03:00,atd,62.40
2022-02-15T20:06:00,atd,62.40
2022-02-15T20:11:00,atd,67.15
2022-02-15T20:18:00,atd,62.40
2022-02-15T20:21:00,atd,57.60
2022-02-15T20:24:00,atd,62.40
2022-02-15T20:29:00,atd,57.60
2022-02-15T20:36:00,atd,57.60
2022-02-15T20:46:00,atd,95.98
2022-02-15T20:53:00,atd,62.40
2022-02-15T20:55:00,atd,95.98
2022-02-15T20:57:00,atd,91.23
2022-02-15T20:58:00,atd,52.79
2022-02-15T21:00:00,atd,91.17
2022-02-15T21:02:00,atd,86.43
2022-02-15T21:03:00,atd,43.18
2022-02-15T21:04:00,atd,43.18
2022-02-15T21:06:00,atd,81.68
2022-02-15T21:08:00,atd,81.56
2022-02-15T21:10:00,atd,91.17
2022-02-15T21:11:00,atd,48.05
2022-02-15T21:13:00,atd,81.56
2022-02-15T21:15:00,atd,71.95
2022-02-15T21:16:00,atd,38.44
2022-02-15T21:18:00,atd,76.76
2022-02-15T21:19:00,atd,38.44
2022-02-15T21:20:00,atd,33.63
2022-02-15T21:22:00,atd,67.15
2022-02-15T21:24:00,atd,67.27
2022-02-15T21:26:00,atd,81.56
2022-02-15T21:27:00,atd,43.24
2022-02-15T21:29:00,atd,95.98
2022-02-15T21:31:00,atd,81.56
2022-02-15T21:33:00,atd,81.68
2022-02-15T21:35:00,atd,67.15
2022-02-15T21:37:00,atd,52.85
2022-02-15T21:39:00,atd,57.54
2022-02-15T21:40:00,atd,28.83
2022-02-15T21:42:00,atd,57.54
2022-02-15T21:43:00,atd,28.83
2022-02-15T21:45:00,atd,52.85
2022-02-15T21:47:00,atd,57.54
2022-02-15T21:49:00,atd,43.24
2022-02-15T21:51:00,atd,52.73
2022-02-15T21:53:00,atd,52.85
2022-02-15T21:55:00,atd,67.15
2022-02-15T21:56:00,atd,24.02
2022-02-15T21:57:00,atd,19.22
2022-02-15T21:59:00,atd,48.05
2022-02-15T22:01:00,atd,47.93
2022-02-15T22:03:00,atd,43.24
2022-02-15T22:05:00,atd,47.93
2022-02-15T22:07:00,atd,52.85
2022-02-15T22:09:00,atd,57.66
2022-02-15T22:10:00,atd,33.52
2022-02-15T22:12:00,atd,57.66
2022-02-15T22:14:00,atd,52.73
2022-02-15T22:15:00,atd,28.83
2022-02-15T22:17:00,atd,48.05
2022-02-15T22:19:00,atd,47.93
2022-02-15T22:21:00,atd,52.85
2022-02-15T22:23:00,atd,47.93
2022-02-15T22:24:00,atd,24.02
2022-02-15T22:25:00,atd,19.22
2022-02-15T22:27:00,atd,43.24
2022-02-15T22:28:00,atd,19.22
2022-02-15T22:30:00,atd,43.12
2022-02-15T22:31:00,atd,28.83
2022-02-15T22:33:00,atd,48.05
2022-02-15T22:35:00,atd,52.73
2022-02-15T22:36:00,atd,28.83
2022-02-15T22:38:00,atd,48.05
2022-02-15T22:39:00,atd,23.91
2022-02-15T22:41:00,atd,43.24
2022-02-15T22:43:00,atd,43.24
2022-02-15T22:44:00,atd,19.10
2022-02-15T22:46:00,atd,48.05
2022-02-15T22:48:00,atd,52.85
2022-02-15T22:49:00,atd,23.91
2022-02-15T22:50:00,atd,24.02
2022-02-15T22:52:00,atd,43.24
2022-02-15T22:53:00,atd,24.02
2022-02-15T22:55:00,atd,52.73
2022-02-15T22:57:00,atd,52.85
2022-02-15T22:59:00,atd,43.12
2022-02-15T23:01:00,atd,43.24
2022-02-15T23:03:00,atd,52.85
2022-02-15T23:04:00,atd,23.91
2022-02-15T23:06:00,atd,62.46
2022-02-15T23:08:00,atd,67.15
2022-02-15T23:09:00,atd,24.02
2022-02-15T23:11:00,atd,43.24
2022-02-15T23:12:00,atd,19.22
2022-02-15T23:14:00,atd,52.73
2022-02-15T23:16:00,atd,43.24
2022-02-15T23:18:00,atd,47.93
2022-02-15T23:20:00,atd,48.05
2022-02-15T23:21:00,atd,24.02
2022-02-15T23:23:00,atd,43.12
2022-02-15T23:25:00,atd,43.24
2022-02-15T23:27:00,atd,48.05
2022-02-15T23:28:00,atd,23.91
2022-02-15T23:30:00,atd,43.24
2022-02-15T23:32:00,atd,48.05
2022-02-15T23:34:00,atd,38.32
2022-02-15T23:36:00,atd,52.85
2022-02-15T23:37:00,atd,24.02
2022-02-15T23:39:00,atd,52.73
2022-02-15T23:41:00,atd,57.66
2022-02-15T23:43:00,atd,67.15
2022-02-15T23:45:00,atd,67.27
2022-02-15T23:46:00,atd,24.02
2022-02-15T23:48:00,atd,43.12
2022-02-15T23:50:00,atd,43.24
2022-02-15T23:52:00,atd,43.12
2022-02-15T23:53:00,atd,19.22
2022-02-15T23:55:00,atd,43.24
2022-02-15T23:57:00,atd,43.24
2022-02-15T23:58:00,atd,23.91
2022-02-15T23:59:00,atd,24.02
