#datetime,building,power
2023-10-17T00:01:00,atb,57.60
2023-10-17T00:02:00,atb,16.79
2023-10-17T00:03:00,atb,16.82
2023-10-17T00:05:00,atb,33.60
2023-10-17T00:06:00,atb,19.19
2023-10-17T00:08:00,atb,33.60
2023-10-17T00:10:00,atb,33.60
2023-10-17T00:11:00,atb,16.79
2023-10-17T00:13:00,atb,33.60
2023-10-17T00:15:00,atb,36.01
2023-10-17T00:16:00,atb,16.79
2023-10-17T00:18:00,atb,33.60
2023-10-17T00:20:00,atb,38.41
2023-10-17T00:22:00,atb,33.60
2023-10-17T00:24:00,atb,33.60
2023-10-17T00:25:00,atb,16.79
2023-10-17T00:27:00,atb,33.60
2023-10-17T00:29:00,atb,31.20
2023-10-17T00:31:00,atb,33.60
2023-10-17T00:32:00,atb,21.59
2023-10-17T00:34:00,atb,55.20
2023-10-17T00:36:00,atb,36.01
2023-10-17T00:38:00,atb,31.20
2023-10-17T00:40:00,atb,33.60
2023-10-17T00:41:00,atb,16.79
2023-10-17T00:42:00,atb,14.41
2023-10-17T00:44:00,atb,31.20
2023-10-17T00:46:00,atb,33.60
2023-10-17T00:47:00,atb,19.19
2023-10-17T00:49:00,atb,31.20
2023-10-17T00:51:00,atb,36.01
2023-10-17T00:53:00,atb,31.20
2023-10-17T00:55:00,atb,31.20
2023-10-17T00:56:00,atb,14.38
2023-10-17T00:58:00,atb,33.60
2023-10-17T01:00:00,atb,31.20
2023-10-17T01:02:00,atb,31.20
2023-10-17T01:03:00,atb,14.41
2023-10-17T01:05:00,atb,31.17
2023-10-17T01:06:00,atb,16.82
2023-10-17T01:08:00,atb,31.20
2023-10-17T01:10:00,atb,31.20
2023-10-17T01:12:00,atb,31.20
2023-10-17T01:14:00,atb,33.60
2023-10-17T01:15:00,atb,16.79
2023-10-17T01:16:00,atb,16.82
2023-10-17T01:18:00,atb,31.20
2023-10-17T01:20:00,atb,31.17
2023-10-17T01:21:00,atb,14.41
2023-10-17T01:23:00,atb,33.60
2023-10-17T01:24:00,atb,14.38
2023-10-17T01:26:00,atb,36.01
2023-10-17T01:27:00,atb,28.80
2023-10-17T01:28:00,atb,26.40
2023-10-17T01:30:00,atb,33.60
2023-10-17T01:32:00,atb,31.20
2023-10-17T01:33:00,atb,14.41
2023-10-17T01:35:00,atb,33.60
2023-10-17T01:37:00,atb,31.20
2023-10-17T01:38:00,atb,16.79
2023-10-17T01:40:00,atb,31.20
2023-10-17T01:41:00,atb,14.38
2023-10-17T01:43:00,atb,31.20
2023-10-17T01:44:00,atb,16.82
2023-10-17T01:46:00,atb,36.01
2023-10-17T01:48:00,atb,57.60
2023-10-17T01:50:00,atb,57.60
2023-10-17T01:51:00,atb,16.79
2023-10-17T01:53:00,atb,31.20
2023-10-17T01:54:00,atb,16.82
2023-10-17T01:56:00,atb,31.20
2023-10-17T01:58:00,atb,28.80
2023-10-17T02:00:00,atb,31.20
2023-10-17T02:01:00,atb,16.79
2023-10-17T02:02:00,atb,14.41
2023-10-17T02:04:00,atb,35.98
2023-10-17T02:06:00,atb,31.20
2023-10-17T02:07:00,atb,16.82
2023-10-17T02:09:00,atb,31.20
2023-10-17T02:10:00,atb,16.79
2023-10-17T02:11:00,atb,14.41
2023-10-17T02:13:00,atb,31.20
2023-10-17T02:15:00,atb,47.99
2023-10-17T02:17:00,atb,55.20
2023-10-17T02:19:00,atb,50.42
2023-10-17T02:20:00,atb,16.79
2023-10-17T02:22:00,atb,31.20
2023-10-17T02:24:00,atb,31.20
2023-10-17T02:26:00,atb,31.20
2023-10-17T02:28:00,atb,31.20
2023-10-17T02:29:00,atb,14.38
2023-10-17T02:31:00,atb,31.20
2023-10-17T02:33:00,atb,31.20
2023-10-17T02:35:00,atb,31.20
2023-10-17T02:37:00,atb,33.60
2023-10-17T02:39:00,atb,31.20
2023-10-17T02:41:00,atb,28.80
2023-10-17T02:42:00,atb,16.82
2023-10-17T02:44:00,atb,31.20
2023-10-17T02:45:00,atb,14.38
2023-10-17T02:46:00,atb,16.79
2023-10-17T02:48:00,atb,31.20
2023-10-17T02:50:00,atb,31.20
2023-10-17T02:52:00,atb,28.80
2023-10-17T02:53:00,atb,16.82
2023-10-17T02:54:00,atb,14.38
2023-10-17T02:56:00,atb,31.20
2023-10-17T02:57:00,atb,14.41
2023-10-17T02:59:00,atb,31.20
2023-10-17T03:01:00,atb,31.20
2023-10-17T03:03:00,atb,28.80
2023-10-17T03:05:00,atb,31.20
2023-10-17T03:07:00,atb,31.20
2023-10-17T03:09:00,atb,31.20
2023-10-17T03:11:00,atb,28.80
2023-10-17T03:13:00,atb,31.20
2023-10-17T03:15:00,atb,31.20
2023-10-17T03:16:00,atb,16.79
2023-10-17T03:18:00,atb,28.80
2023-10-17T03:19:00,atb,16.82
2023-10-17T03:21:00,atb,28.80
2023-10-17T03:23:00,atb,31.20
2023-10-17T03:24:00,atb,16.79
2023-10-17T03:26:00,atb,28.80
2023-10-17T03:28:00,atb,31.20
2023-10-17T03:30:00,atb,28.80
2023-10-17T03:31:00,atb,16.82
2023-10-17T03:33:00,atb,31.17
2023-10-17T03:34:00,atb,14.41
2023-10-17T03:36:00,atb,31.20
2023-10-17T03:37:00,atb,16.79
2023-10-17T03:39:00,atb,28.80
2023-10-17T03:41:00,atb,31.20
2023-10-17T03:43:00,atb,28.80
2023-10-17T03:45:00,atb,31.20
2023-10-17T03:46:00,atb,16.82
2023-10-17T03:47:00,atb,14.38
2023-10-17T03:49:00,atb,31.20
2023-10-17T03:50:00,atb,14.41
2023-10-17T03:52:00,atb,28.80
2023-10-17T03:53:00,atb,16.79
2023-10-17T03:54:00,atb,14.41
2023-10-17T03:56:00,atb,28.80
2023-10-17T03:58:00,atb,31.20
2023-10-17T04:00:00,atb,31.20
2023-10-17T04:01:00,atb,14.38
2023-10-17T04:03:00,atb,31.20
2023-10-17T04:04:00,atb,14.41
2023-10-17T04:05:00,atb,14.38
2023-10-17T04:07:00,atb,38.41
2023-10-17T04:09:00,atb,55.20
2023-10-17T04:11:00,atb,40.81
2023-10-17T04:12:00,atb,14.38
2023-10-17T04:14:00,atb,31.20
2023-10-17T04:16:00,atb,31.20
2023-10-17T04:17:00,atb,14.41
2023-10-17T04:19:00,atb,31.20
2023-10-17T04:20:00,atb,14.38
2023-10-17T04:22:00,atb,31.20
2023-10-17T04:24:00,atb,31.20
2023-10-17T04:26:00,atb,31.20
2023-10-17T04:28:00,atb,28.80
2023-10-17T04:30:00,atb,31.20
2023-10-17T04:32:00,atb,31.20
2023-10-17T04:34:00,atb,28.80
2023-10-17T04:35:00,atb,16.82
2023-10-17T04:36:00,atb,14.38
2023-10-17T04:37:00,atb,14.41
2023-10-17T04:39:00,atb,31.20
2023-10-17T04:41:00,atb,31.20
2023-10-17T04:43:00,atb,31.20
2023-10-17T04:44:00,atb,14.38
2023-10-17T04:46:00,atb,31.20
2023-10-17T04:47:00,atb,14.41
2023-10-17T04:49:00,atb,31.17
2023-10-17T04:50:00,atb,14.41
2023-10-17T04:52:00,atb,31.20
2023-10-17T04:53:00,atb,14.38
2023-10-17T04:54:00,atb,14.41
2023-10-17T04:56:00,atb,31.20
2023-10-17T04:57:00,atb,16.79
2023-10-17T04:58:00,atb,14.41
2023-10-17T05:00:00,atb,31.20
2023-10-17T05:02:00,atb,28.80
2023-10-17T05:04:00,atb,31.20
2023-10-17T05:05:00,atb,14.38
2023-10-17T05:07:00,atb,31.20
2023-10-17T05:09:00,atb,31.20
2023-10-17T05:11:00,atb,31.20
2023-10-17T05:13:00,atb,31.20
2023-10-17T05:15:00,atb,28.80
2023-10-17T05:16:00,atb,16.82
2023-10-17T05:18:00,atb,28.80
2023-10-17T05:19:00,atb,16.79
2023-10-17T05:21:00,atb,28.80
2023-10-17T05:22:00,atb,14.41
2023-10-17T05:24:00,atb,31.20
2023-10-17T05:26:00,atb,28.80
2023-10-17T05:28:00,atb,31.20
2023-10-17T05:29:00,atb,14.38
2023-10-17T05:31:00,atb,28.80
2023-10-17T05:33:00,atb,31.20
2023-10-17T05:35:00,atb,31.20
2023-10-17T05:37:00,atb,31.20
2023-10-17T05:39:00,atb,31.20
2023-10-17T05:41:00,atb,31.20
2023-10-17T05:43:00,atb,28.80
2023-10-17T05:44:00,atb,19.19
2023-10-17T05:46:00,atb,55.22
2023-10-17T05:48:00,atb,57.60
2023-10-17T05:50:00,atb,36.01
2023-10-17T05:51:00,atb,16.79
2023-10-17T05:53:00,atb,31.20
2023-10-17T05:55:00,atb,31.20
2023-10-17T05:57:00,atb,28.80
2023-10-17T05:59:00,atb,31.20
2023-10-17T06:00:00,atb,14.38
2023-10-17T06:02:00,atb,28.80
2023-10-17T06:03:00,atb,19.22
2023-10-17T06:05:00,atb,55.20
2023-10-17T06:06:00,atb,26.40
2023-10-17T06:08:00,atb,52.79
2023-10-17T06:10:00,atb,31.20
2023-10-17T06:11:00,atb,14.41
2023-10-17T06:12:00,atb,14.38
2023-10-17T06:13:00,atb,16.82
2023-10-17T06:15:00,atb,31.20
2023-10-17T06:16:00,atb,14.38
2023-10-17T06:18:00,atb,31.20
2023-10-17T06:20:00,atb,31.20
2023-10-17T06:22:00,atb,31.20
2023-10-17T06:24:00,atb,28.80
2023-10-17T06:25:00,atb,14.41
2023-10-17T06:26:00,atb,16.79
2023-10-17T06:27:00,atb,14.41
2023-10-17T06:29:00,atb,28.80
2023-10-17T06:31:00,atb,28.80
2023-10-17T06:32:00,atb,16.79
2023-10-17T06:34:00,atb,28.80
2023-10-17T06:35:00,atb,16.82
2023-10-17T06:37:00,atb,33.60
2023-10-17T06:39:00,atb,31.17
2023-10-17T06:41:00,atb,31.20
2023-10-17T06:43:00,atb,31.20
2023-10-17T06:45:00,atb,31.20
2023-10-17T06:46:00,atb,14.41
2023-10-17T06:48:00,atb,31.20
2023-10-17T06:50:00,atb,28.80
2023-10-17T06:51:00,atb,14.38
2023-10-17T06:52:00,atb,16.82
2023-10-17T06:54:00,atb,28.80
2023-10-17T06:56:00,atb,31.20
2023-10-17T06:58:00,atb,28.80
2023-10-17T06:59:00,atb,16.79
2023-10-17T07:01:00,atb,28.80
2023-10-17T07:02:00,atb,16.82
2023-10-17T07:04:00,atb,31.20
2023-10-17T07:06:00,atb,43.18
2023-10-17T07:07:00,atb,28.80
2023-10-17T07:08:00,atb,26.40
2023-10-17T07:10:00,atb,40.81
2023-10-17T07:12:00,atb,31.20
2023-10-17T07:14:00,atb,31.20
2023-10-17T07:15:00,atb,16.79
2023-10-17T07:17:00,atb,31.20
2023-10-17T07:19:00,atb,31.20
2023-10-17T07:20:00,atb,16.82
2023-10-17T07:22:00,atb,31.20
2023-10-17T07:24:00,atb,31.20
2023-10-17T07:25:00,atb,14.38
2023-10-17T07:26:00,atb,16.82
2023-10-17T07:28:00,atb,31.20
2023-10-17T07:30:00,atb,28.80
2023-10-17T07:31:00,atb,16.79
2023-10-17T07:33:00,atb,31.20
2023-10-17T07:35:00,atb,33.60
2023-10-17T07:37:00,atb,33.60
2023-10-17T07:39:00,atb,31.20
2023-10-17T07:41:00,atb,33.60
2023-10-17T07:42:00,atb,16.79
2023-10-17T07:44:00,atb,33.60
2023-10-17T07:45:00,atb,16.79
2023-10-17T07:47:00,atb,33.60
2023-10-17T07:49:00,atb,31.20
2023-10-17T07:50:00,atb,14.41
2023-10-17T07:51:00,atb,16.79
2023-10-17T07:53:00,atb,31.20
2023-10-17T07:55:00,atb,28.80
2023-10-17T07:57:00,atb,31.20
2023-10-17T07:59:00,atb,31.20
2023-10-17T08:00:00,atb,16.82
2023-10-17T08:02:00,atb,31.20
2023-10-17T08:03:00,atb,14.38
2023-10-17T08:05:00,atb,33.60
2023-10-17T08:07:00,atb,28.80
2023-10-17T08:09:00,atb,31.20
2023-10-17T08:10:00,atb,16.79
2023-10-17T08:12:00,atb,31.20
2023-10-17T08:13:00,atb,14.41
2023-10-17T08:15:00,atb,31.20
2023-10-17T08:17:00,atb,33.60
2023-10-17T08:18:00,atb,16.79
2023-10-17T08:20:00,atb,31.20
2023-10-17T08:21:00,atb,16.82
2023-10-17T08:23:00,atb,28.80
2023-10-17T08:24:00,atb,16.79
2023-10-17T08:26:00,atb,28.80
2023-10-17T08:28:00,atb,31.20
2023-10-17T08:30:00,atb,31.20
2023-10-17T08:31:00,atb,16.79
2023-10-17T08:33:00,atb,36.01
2023-10-17T08:34:00,atb,16.82
2023-10-17T08:36:00,atb,31.20
2023-10-17T08:37:00,atb,14.38
2023-10-17T08:38:00,atb,16.82
2023-10-17T08:40:00,atb,31.20
2023-10-17T08:42:00,atb,33.57
2023-10-17T08:43:00,atb,16.82
2023-10-17T08:45:00,atb,31.20
2023-10-17T08:46:00,atb,16.79
2023-10-17T08:48:00,atb,31.20
2023-10-17T08:50:00,atb,33.60
2023-10-17T08:52:00,atb,31.20
2023-10-17T08:53:00,atb,14.41
2023-10-17T08:55:00,atb,31.20
2023-10-17T08:56:00,atb,16.79
2023-10-17T08:58:00,atb,33.60
2023-10-17T08:59:00,atb,16.79
2023-10-17T09:00:00,atb,16.82
2023-10-17T09:02:00,atb,33.60
2023-10-17T09:04:00,atb,31.20
2023-10-17T09:06:00,atb,33.60
2023-10-17T09:08:00,atb,33.57
2023-10-17T09:10:00,atb,36.01
2023-10-17T09:11:00,atb,19.22
2023-10-17T09:12:00,atb,16.79
2023-10-17T09:13:00,atb,16.79
2023-10-17T09:15:00,atb,31.20
2023-10-17T09:16:00,atb,16.82
2023-10-17T09:18:00,atb,33.60
2023-10-17T09:20:00,atb,31.20
2023-10-17T09:22:00,atb,31.20
2023-10-17T09:23:00,atb,16.79
2023-10-17T09:24:00,atb,16.82
2023-10-17T09:26:00,atb,31.17
2023-10-17T09:27:00,atb,16.82
2023-10-17T09:29:00,atb,31.20
2023-10-17T09:31:00,atb,33.60
2023-10-17T09:32:00,atb,14.38
2023-10-17T09:34:00,atb,31.20
2023-10-17T09:35:00,atb,16.82
2023-10-17T09:37:00,atb,31.20
2023-10-17T09:39:00,atb,33.60
2023-10-17T09:40:00,atb,26.40
2023-10-17T09:41:00,atb,26.40
2023-10-17T09:42:00,atb,26.40
2023-10-17T09:44:00,atb,52.79
2023-10-17T09:46:00,atb,57.60
2023-10-17T09:48:00,atb,55.20
2023-10-17T09:50:00,atb,31.20
2023-10-17T09:52:00,atb,36.01
2023-10-17T09:53:00,atb,28.80
2023-10-17T09:54:00,atb,26.40
2023-10-17T09:56:00,atb,57.60
2023-10-17T09:58:00,atb,40.81
2023-10-17T10:00:00,atb,31.20
2023-10-17T10:01:00,atb,16.79
2023-10-17T10:03:00,atb,31.20
2023-10-17T10:04:00,atb,16.82
2023-10-17T10:06:00,atb,33.60
2023-10-17T10:07:00,atb,16.79
2023-10-17T10:08:00,atb,16.82
2023-10-17T10:09:00,atb,16.79
2023-10-17T10:11:00,atb,38.41
2023-10-17T10:12:00,atb,19.19
2023-10-17T10:13:00,atb,19.19
2023-10-17T10:15:00,atb,33.60
2023-10-17T10:17:00,atb,33.60
2023-10-17T10:18:00,atb,16.82
2023-10-17T10:19:00,atb,19.19
2023-10-17T10:21:00,atb,36.01
2023-10-17T10:23:00,atb,36.01
2023-10-17T10:25:00,atb,40.78
2023-10-17T10:27:00,atb,33.60
2023-10-17T10:28:00,atb,19.19
2023-10-17T10:30:00,atb,36.01
2023-10-17T10:32:00,atb,33.60
2023-10-17T10:33:00,atb,19.22
2023-10-17T10:34:00,atb,19.19
2023-10-17T10:36:00,atb,31.20
2023-10-17T10:38:00,atb,31.20
2023-10-17T10:40:00,atb,36.01
2023-10-17T10:41:00,atb,16.79
2023-10-17T10:43:00,atb,31.20
2023-10-17T10:45:00,atb,33.60
2023-10-17T10:47:00,atb,33.60
2023-10-17T10:48:00,atb,14.38
2023-10-17T10:50:00,atb,31.20
2023-10-17T10:52:00,atb,36.01
2023-10-17T10:53:00,atb,16.79
2023-10-17T10:55:00,atb,31.20
2023-10-17T10:57:00,atb,33.60
2023-10-17T10:59:00,atb,31.20
2023-10-17T11:00:00,atb,16.82
2023-10-17T11:01:00,atb,16.79
2023-10-17T11:03:00,atb,31.20
2023-10-17T11:04:00,atb,14.41
2023-10-17T11:06:00,atb,33.60
2023-10-17T11:07:00,atb,14.38
2023-10-17T11:08:00,atb,16.79
2023-10-17T11:10:00,atb,31.20
2023-10-17T11:11:00,atb,19.22
2023-10-17T11:13:00,atb,31.20
2023-10-17T11:15:00,atb,38.38
2023-10-17T11:16:00,atb,14.41
2023-10-17T11:17:00,atb,16.79
2023-10-17T11:18:00,atb,21.62
2023-10-17T11:20:00,atb,31.20
2023-10-17T11:21:00,atb,21.59
2023-10-17T11:23:00,atb,40.81
2023-10-17T11:25:00,atb,60.00
2023-10-17T11:27:00,atb,57.60
2023-10-17T11:29:00,atb,50.39
2023-10-17T11:30:00,atb,28.80
2023-10-17T11:31:00,atb,28.80
2023-10-17T11:33:00,atb,38.41
2023-10-17T11:35:00,atb,33.60
2023-10-17T11:36:00,atb,16.79
2023-10-17T11:37:00,atb,19.19
2023-10-17T11:39:00,atb,31.20
2023-10-17T11:40:00,atb,16.82
2023-10-17T11:42:00,atb,31.20
2023-10-17T11:43:00,atb,16.79
2023-10-17T11:45:00,atb,31.20
2023-10-17T11:47:00,atb,31.20
2023-10-17T11:49:00,atb,31.20
2023-10-17T11:51:00,atb,31.20
2023-10-17T11:53:00,atb,31.20
2023-10-17T11:54:00,atb,16.82
2023-10-17T11:56:00,atb,31.17
2023-10-17T11:58:00,atb,31.20
2023-10-17T12:00:00,atb,33.60
2023-10-17T12:01:00,atb,16.82
2023-10-17T12:03:00,atb,31.20
2023-10-17T12:05:00,atb,31.20
2023-10-17T12:06:00,atb,16.79
2023-10-17T12:07:00,atb,16.82
2023-10-17T12:08:00,atb,16.79
2023-10-17T12:10:00,atb,40.81
2023-10-17T12:11:00,atb,28.80
2023-10-17T12:13:00,atb,57.60
2023-10-17T12:14:00,atb,26.40
2023-10-17T12:16:00,atb,52.79
2023-10-17T12:17:00,atb,16.82
2023-10-17T12:19:00,atb,31.20
2023-10-17T12:21:00,atb,31.17
2023-10-17T12:22:00,atb,19.22
2023-10-17T12:24:00,atb,33.60
2023-10-17T12:26:00,atb,33.60
2023-10-17T12:28:00,atb,33.57
2023-10-17T12:29:00,atb,14.41
2023-10-17T12:31:00,atb,31.20
2023-10-17T12:33:00,atb,38.41
2023-10-17T12:35:00,atb,35.98
2023-10-17T12:37:00,atb,33.60
2023-10-17T12:38:00,atb,16.82
2023-10-17T12:40:00,atb,33.60
2023-10-17T12:42:00,atb,33.60
2023-10-17T12:44:00,atb,33.57
2023-10-17T12:46:00,atb,33.60
2023-10-17T12:48:00,atb,33.60
2023-10-17T12:49:00,atb,19.22
2023-10-17T12:51:00,atb,40.78
2023-10-17T12:53:00,atb,38.41
2023-10-17T12:55:00,atb,33.60
2023-10-17T12:56:00,atb,28.80
2023-10-17T12:57:00,atb,26.40
2023-10-17T12:58:00,atb,23.99
2023-10-17T13:00:00,atb,31.20
2023-10-17T13:01:00,atb,14.41
2023-10-17T13:03:00,atb,31.20
2023-10-17T13:05:00,atb,38.38
2023-10-17T13:06:00,atb,19.22
2023-10-17T13:08:00,atb,38.38
2023-10-17T13:10:00,atb,33.60
2023-10-17T13:11:00,atb,14.41
2023-10-17T13:12:00,atb,16.79
2023-10-17T13:14:00,atb,38.41
2023-10-17T13:15:00,atb,19.19
2023-10-17T13:18:00,atb,69.61
2023-10-17T13:20:00,atb,47.99
2023-10-17T13:22:00,atb,57.60
2023-10-17T13:24:00,atb,33.60
2023-10-17T13:25:00,atb,16.82
2023-10-17T13:27:00,atb,31.20
2023-10-17T13:29:00,atb,31.20
2023-10-17T13:30:00,atb,14.38
2023-10-17T13:31:00,atb,23.99
2023-10-17T13:33:00,atb,43.21
2023-10-17T13:35:00,atb,33.60
2023-10-17T13:37:00,atb,31.20
2023-10-17T13:38:00,atb,19.19
2023-10-17T13:40:00,atb,31.20
2023-10-17T13:42:00,atb,28.80
2023-10-17T13:43:00,atb,16.82
2023-10-17T13:45:00,atb,31.20
2023-10-17T13:46:00,atb,16.79
2023-10-17T13:48:00,atb,31.20
2023-10-17T13:50:00,atb,31.20
2023-10-17T13:52:00,atb,31.20
2023-10-17T13:54:00,atb,36.01
2023-10-17T13:55:00,atb,16.79
2023-10-17T13:57:00,atb,36.01
2023-10-17T13:58:00,atb,16.79
2023-10-17T13:59:00,atb,14.41
2023-10-17T14:01:00,atb,28.80
2023-10-17T14:02:00,atb,16.79
2023-10-17T14:04:00,atb,31.20
2023-10-17T14:05:00,atb,14.41
2023-10-17T14:06:00,atb,16.79
2023-10-17T14:08:00,atb,36.01
2023-10-17T14:09:00,atb,26.40
2023-10-17T14:11:00,atb,45.62
2023-10-17T14:12:00,atb,16.79
2023-10-17T14:14:00,atb,33.60
2023-10-17T14:15:00,atb,16.79
2023-10-17T14:16:00,atb,14.41
2023-10-17T14:18:00,atb,33.60
2023-10-17T14:20:00,atb,36.01
2023-10-17T14:21:00,atb,21.59
2023-10-17T14:23:00,atb,47.99
2023-10-17T14:25:00,atb,57.60
2023-10-17T14:26:00,atb,28.80
2023-10-17T14:28:00,atb,38.41
2023-10-17T14:29:00,atb,16.82
2023-10-17T14:31:00,atb,31.20
2023-10-17T14:33:00,atb,31.20
2023-10-17T14:35:00,atb,35.98
2023-10-17T14:37:00,atb,31.20
2023-10-17T14:39:00,atb,31.20
2023-10-17T14:40:00,atb,14.41
2023-10-17T14:42:00,atb,31.20
2023-10-17T14:44:00,atb,31.20
2023-10-17T14:46:00,atb,31.20
2023-10-17T14:48:00,atb,33.60
2023-10-17T14:50:00,atb,28.80
2023-10-17T14:51:00,atb,14.38
2023-10-17T14:53:00,atb,31.20
2023-10-17T14:54:00,atb,14.41
2023-10-17T14:56:00,atb,31.20
2023-10-17T14:57:00,atb,14.38
2023-10-17T14:59:00,atb,31.20
2023-10-17T15:00:00,atb,14.41
2023-10-17T15:02:00,atb,28.80
2023-10-17T15:04:00,atb,35.98
2023-10-17T15:05:00,atb,14.41
2023-10-17T15:07:00,atb,43.18
2023-10-17T15:08:00,atb,28.83
2023-10-17T15:10:00,atb,57.60
2023-10-17T15:11:00,atb,26.40
2023-10-17T15:13:00,atb,28.80
2023-10-17T15:14:00,atb,16.79
2023-10-17T15:16:00,atb,28.80
2023-10-17T15:17:00,atb,23.99
2023-10-17T15:18:00,atb,26.43
2023-10-17T15:20:00,atb,38.38
2023-10-17T15:21:00,atb,16.82
2023-10-17T15:23:00,atb,31.20
2023-10-17T15:25:00,atb,31.20
2023-10-17T15:26:00,atb,14.38
2023-10-17T15:28:00,atb,31.20
2023-10-17T15:30:00,atb,28.80
2023-10-17T15:32:00,atb,31.20
2023-10-17T15:33:00,atb,14.41
2023-10-17T15:35:00,atb,35.98
2023-10-17T15:37:00,atb,28.80
2023-10-17T15:39:00,atb,31.20
2023-10-17T15:41:00,atb,28.80
2023-10-17T15:43:00,atb,40.81
2023-10-17T15:45:00,atb,38.41
2023-10-17T15:47:00,atb,28.80
2023-10-17T15:48:00,atb,14.38
2023-10-17T15:50:00,atb,31.20
2023-10-17T15:52:00,atb,28.80
2023-10-17T15:54:00,atb,28.80
2023-10-17T15:55:00,atb,14.41
2023-10-17T15:57:00,atb,28.80
2023-10-17T15:58:00,atb,16.79
2023-10-17T16:00:00,atb,31.20
2023-10-17T16:01:00,atb,16.82
2023-10-17T16:02:00,atb,21.59
2023-10-17T16:04:00,atb,33.60
2023-10-17T16:06:00,atb,31.20
2023-10-17T16:08:00,atb,33.60
2023-10-17T16:10:00,atb,55.20
2023-10-17T16:12:00,atb,60.00
2023-10-17T16:14:00,atb,55.20
2023-10-17T16:16:00,atb,48.02
2023-10-17T16:18:00,atb,31.20
2023-10-17T16:19:00,atb,16.79
2023-10-17T16:21:00,atb,31.20
2023-10-17T16:22:00,atb,16.79
2023-10-17T16:24:00,atb,31.20
2023-10-17T16:25:00,atb,16.82
2023-10-17T16:27:00,atb,31.20
2023-10-17T16:28:00,atb,14.38
2023-10-17T16:30:00,atb,33.60
2023-10-17T16:31:00,atb,21.59
2023-10-17T16:33:00,atb,31.20
2023-10-17T16:35:00,atb,31.20
2023-10-17T16:36:00,atb,16.82
2023-10-17T16:37:00,atb,19.19
2023-10-17T16:38:00,atb,14.41
2023-10-17T16:39:00,atb,16.79
2023-10-17T16:40:00,atb,21.59
2023-10-17T16:42:00,atb,50.42
2023-10-17T16:43:00,atb,28.80
2023-10-17T16:45:00,atb,60.00
2023-10-17T16:46:00,atb,16.79
2023-10-17T16:48:00,atb,36.01
2023-10-17T16:49:00,atb,14.38
2023-10-17T16:51:00,atb,28.83
2023-10-17T16:52:00,atb,16.79
2023-10-17T16:54:00,atb,31.20
2023-10-17T16:56:00,atb,28.80
2023-10-17T16:57:00,atb,16.79
2023-10-17T16:58:00,atb,16.82
2023-10-17T17:00:00,atb,38.41
2023-10-17T17:01:00,atb,16.79
2023-10-17T17:03:00,atb,31.20
2023-10-17T17:04:00,atb,16.79
2023-10-17T17:06:00,atb,31.20
2023-10-17T17:07:00,atb,16.82
2023-10-17T17:08:00,atb,14.38
2023-10-17T17:10:00,atb,31.20
2023-10-17T17:12:00,atb,33.60
2023-10-17T17:13:00,atb,14.41
2023-10-17T17:15:00,atb,31.20
2023-10-17T17:17:00,atb,35.98
2023-10-17T17:18:00,atb,14.41
2023-10-17T17:20:00,atb,36.01
2023-10-17T17:22:00,atb,31.20
2023-10-17T17:24:00,atb,36.01
2023-10-17T17:25:00,atb,33.57
2023-10-17T17:27:00,atb,45.62
2023-10-17T17:28:00,atb,16.79
2023-10-17T17:30:00,atb,31.20
2023-10-17T17:32:00,atb,28.80
2023-10-17T17:34:00,atb,33.60
2023-10-17T17:36:00,atb,31.20
2023-10-17T17:37:00,atb,16.82
2023-10-17T17:39:00,atb,31.20
2023-10-17T17:40:00,atb,14.38
2023-10-17T17:41:00,atb,16.82
2023-10-17T17:43:00,atb,35.98
2023-10-17T17:45:00,atb,33.60
2023-10-17T17:47:00,atb,31.20
2023-10-17T17:48:00,atb,23.99
2023-10-17T17:50:00,atb,57.60
2023-10-17T17:51:00,atb,28.80
2023-10-17T17:53:00,atb,45.62
2023-10-17T17:55:00,atb,31.20
2023-10-17T17:57:00,atb,33.60
2023-10-17T17:59:00,atb,33.60
2023-10-17T18:00:00,atb,19.19
2023-10-17T18:02:00,atb,33.60
2023-10-17T18:03:00,atb,14.38
2023-10-17T18:05:00,atb,33.60
2023-10-17T18:06:00,atb,16.82
2023-10-17T18:08:00,atb,36.01
2023-10-17T18:09:00,atb,16.79
2023-10-17T18:11:00,atb,33.60
2023-10-17T18:13:00,atb,33.60
2023-10-17T18:15:00,atb,33.60
2023-10-17T18:16:00,atb,16.79
2023-10-17T18:18:00,atb,33.60
2023-10-17T18:20:00,atb,33.60
2023-10-17T18:21:00,atb,16.79
2023-10-17T18:23:00,atb,33.60
2023-10-17T18:24:00,atb,16.82
2023-10-17T18:26:00,atb,35.98
2023-10-17T18:28:00,atb,36.01
2023-10-17T18:30:00,atb,33.60
2023-10-17T18:31:00,atb,16.82
2023-10-17T18:33:00,atb,31.17
2023-10-17T18:35:00,atb,31.20
2023-10-17T18:37:00,atb,31.20
2023-10-17T18:39:00,atb,31.20
2023-10-17T18:41:00,atb,33.60
2023-10-17T18:43:00,atb,31.20
2023-10-17T18:45:00,atb,33.60
2023-10-17T18:47:00,atb,31.20
2023-10-17T18:49:00,atb,43.21
2023-10-17T18:50:00,atb,16.79
2023-10-17T18:51:00,atb,21.59
2023-10-17T18:53:00,atb,52.82
2023-10-17T18:55:00,atb,52.79
2023-10-17T18:56:00,atb,16.79
2023-10-17T18:58:00,atb,33.60
