#datetime,building,power
2022-01-28T00:00:00,prt,26.11
2022-01-28T00:01:00,prt,25.63
2022-01-28T00:02:00,prt,25.75
2022-01-28T00:03:00,prt,22.68
2022-01-28T00:04:00,prt,21.73
2022-01-28T00:05:00,prt,23.89
2022-01-28T00:06:00,prt,20.73
2022-01-28T00:07:00,prt,18.12
2022-01-28T00:08:00,prt,18.36
2022-01-28T00:09:00,prt,19.74
2022-01-28T00:10:00,prt,21.03
2022-01-28T00:11:00,prt,22.09
2022-01-28T00:12:00,prt,22.51
2022-01-28T00:13:00,prt,21.15
2022-01-28T00:14:00,prt,22.69
2022-01-28T00:15:00,prt,20.42
2022-01-28T00:16:00,prt,20.34
2022-01-28T00:17:00,prt,20.19
2022-01-28T00:18:00,prt,23.70
2022-01-28T00:19:00,prt,26.22
2022-01-28T00:20:00,prt,24.39
2022-01-28T00:21:00,prt,22.74
2022-01-28T00:22:00,prt,20.01
2022-01-28T00:23:00,prt,21.07
2022-01-28T00:24:00,prt,22.60
2022-01-28T00:25:00,prt,21.04
2022-01-28T00:26:00,prt,22.15
2022-01-28T00:27:00,prt,21.41
2022-01-28T00:28:00,prt,21.59
2022-01-28T00:29:00,prt,22.25
2022-01-28T00:30:00,prt,22.93
2022-01-28T00:31:00,prt,23.99
2022-01-28T00:32:00,prt,22.25
2022-01-28T00:33:00,prt,21.39
2022-01-28T00:34:00,prt,21.00
2022-01-28T00:35:00,prt,23.97
2022-01-28T00:36:00,prt,22.45
2022-01-28T00:37:00,prt,28.84
2022-01-28T00:38:00,prt,25.51
2022-01-28T00:39:00,prt,25.12
2022-01-28T00:40:00,prt,22.94
2022-01-28T00:41:00,prt,22.53
2022-01-28T00:42:00,prt,23.14
2022-01-28T00:43:00,prt,23.35
2022-01-28T00:44:00,prt,23.15
2022-01-28T00:45:00,prt,21.04
2022-01-28T00:46:00,prt,17.97
2022-01-28T00:47:00,prt,18.37
2022-01-28T00:48:00,prt,17.89
2022-01-28T00:49:00,prt,17.35
2022-01-28T00:50:00,prt,25.01
2022-01-28T00:51:00,prt,25.37
2022-01-28T00:52:00,prt,18.85
2022-01-28T00:53:00,prt,18.25
2022-01-28T00:54:00,prt,20.68
2022-01-28T00:55:00,prt,19.32
2022-01-28T00:56:00,prt,18.72
2022-01-28T00:57:00,prt,19.81
2022-01-28T00:58:00,prt,20.58
2022-01-28T00:59:00,prt,19.89
2022-01-28T01:00:00,prt,19.25
2022-01-28T01:01:00,prt,18.22
2022-01-28T01:02:00,prt,24.65
2022-01-28T01:03:00,prt,22.76
2022-01-28T01:04:00,prt,23.32
2022-01-28T01:05:00,prt,21.45
2022-01-28T01:06:00,prt,17.85
2022-01-28T01:07:00,prt,21.60
2022-01-28T01:08:00,prt,21.63
2022-01-28T01:09:00,prt,21.26
2022-01-28T01:10:00,prt,23.31
2022-01-28T01:11:00,prt,20.92
2022-01-28T01:12:00,prt,24.97
2022-01-28T01:13:00,prt,25.74
2022-01-28T01:14:00,prt,24.36
2022-01-28T01:15:00,prt,25.01
2022-01-28T01:16:00,prt,23.51
2022-01-28T01:17:00,prt,22.32
2022-01-28T01:18:00,prt,26.69
2022-01-28T01:19:00,prt,21.08
2022-01-28T01:20:00,prt,22.31
2022-01-28T01:21:00,prt,22.24
2022-01-28T01:22:00,prt,21.52
2022-01-28T01:23:00,prt,21.80
2022-01-28T01:24:00,prt,22.33
2022-01-28T01:25:00,prt,21.28
2022-01-28T01:26:00,prt,21.75
2022-01-28T01:27:00,prt,21.59
2022-01-28T01:28:00,prt,20.21
2022-01-28T01:29:00,prt,20.59
2022-01-28T01:30:00,prt,22.48
2022-01-28T01:31:00,prt,28.97
2022-01-28T01:32:00,prt,24.10
2022-01-28T01:33:00,prt,24.17
2022-01-28T01:34:00,prt,22.72
2022-01-28T01:35:00,prt,20.89
2022-01-28T01:36:00,prt,20.66
2022-01-28T01:37:00,prt,20.52
2022-01-28T01:38:00,prt,21.11
2022-01-28T01:39:00,prt,20.23
2022-01-28T01:40:00,prt,18.73
2022-01-28T01:41:00,prt,18.08
2022-01-28T01:42:00,prt,18.80
2022-01-28T01:43:00,prt,18.37
2022-01-28T01:44:00,prt,18.27
2022-01-28T01:45:00,prt,19.48
2022-01-28T01:46:00,prt,19.71
2022-01-28T01:47:00,prt,19.76
2022-01-28T01:48:00,prt,21.94
2022-01-28T01:49:00,prt,23.57
2022-01-28T01:50:00,prt,24.32
2022-01-28T01:51:00,prt,24.29
2022-01-28T01:52:00,prt,22.40
2022-01-28T01:53:00,prt,19.15
2022-01-28T01:54:00,prt,18.39
2022-01-28T01:55:00,prt,19.22
2022-01-28T01:56:00,prt,22.67
2022-01-28T01:57:00,prt,23.85
2022-01-28T01:58:00,prt,24.96
2022-01-28T01:59:00,prt,25.83
2022-01-28T02:00:00,prt,21.52
2022-01-28T02:01:00,prt,20.67
2022-01-28T02:02:00,prt,20.13
2022-01-28T02:03:00,prt,19.89
2022-01-28T02:04:00,prt,22.29
2022-01-28T02:05:00,prt,23.21
2022-01-28T02:06:00,prt,21.99
2022-01-28T02:07:00,prt,22.89
2022-01-28T02:08:00,prt,23.58
2022-01-28T02:09:00,prt,22.30
2022-01-28T02:10:00,prt,21.70
2022-01-28T02:11:00,prt,21.07
2022-01-28T02:12:00,prt,20.76
2022-01-28T02:13:00,prt,18.69
2022-01-28T02:14:00,prt,17.73
2022-01-28T02:15:00,prt,17.42
2022-01-28T02:16:00,prt,18.04
2022-01-28T02:17:00,prt,19.35
2022-01-28T02:18:00,prt,18.60
2022-01-28T02:19:00,prt,18.71
2022-01-28T02:20:00,prt,17.30
2022-01-28T02:21:00,prt,21.41
2022-01-28T02:22:00,prt,23.90
2022-01-28T02:23:00,prt,24.36
2022-01-28T02:24:00,prt,23.81
2022-01-28T02:25:00,prt,23.82
2022-01-28T02:26:00,prt,24.75
2022-01-28T02:27:00,prt,22.05
2022-01-28T02:28:00,prt,21.63
2022-01-28T02:29:00,prt,20.61
2022-01-28T02:30:00,prt,18.29
2022-01-28T02:31:00,prt,24.86
2022-01-28T02:32:00,prt,20.76
2022-01-28T02:33:00,prt,22.31
2022-01-28T02:34:00,prt,21.27
2022-01-28T02:35:00,prt,21.88
2022-01-28T02:36:00,prt,21.93
2022-01-28T02:37:00,prt,25.86
2022-01-28T02:38:00,prt,18.88
2022-01-28T02:39:00,prt,18.47
2022-01-28T02:40:00,prt,17.48
2022-01-28T02:41:00,prt,18.08
2022-01-28T02:42:00,prt,19.34
2022-01-28T02:43:00,prt,18.61
2022-01-28T02:44:00,prt,19.40
2022-01-28T02:45:00,prt,23.57
2022-01-28T02:46:00,prt,20.64
2022-01-28T02:47:00,prt,21.37
2022-01-28T02:48:00,prt,22.03
2022-01-28T02:49:00,prt,20.97
2022-01-28T02:50:00,prt,21.09
2022-01-28T02:51:00,prt,19.77
2022-01-28T02:52:00,prt,20.07
2022-01-28T02:53:00,prt,18.49
2022-01-28T02:54:00,prt,17.99
2022-01-28T02:55:00,prt,19.32
2022-01-28T02:56:00,prt,19.49
2022-01-28T02:57:00,prt,20.87
2022-01-28T02:58:00,prt,20.19
2022-01-28T02:59:00,prt,19.19
2022-01-28T03:00:00,prt,20.52
2022-01-28T03:01:00,prt,28.68
2022-01-28T03:02:00,prt,29.77
2022-01-28T03:03:00,prt,27.42
2022-01-28T03:04:00,prt,26.45
2022-01-28T03:05:00,prt,26.49
2022-01-28T03:06:00,prt,23.97
2022-01-28T03:07:00,prt,27.69
2022-01-28T03:08:00,prt,22.79
2022-01-28T03:09:00,prt,21.50
2022-01-28T03:10:00,prt,25.29
2022-01-28T03:11:00,prt,27.67
2022-01-28T03:12:00,prt,26.13
2022-01-28T03:13:00,prt,26.88
2022-01-28T03:14:00,prt,23.61
2022-01-28T03:15:00,prt,25.35
2022-01-28T03:16:00,prt,25.90
2022-01-28T03:17:00,prt,24.30
2022-01-28T03:18:00,prt,24.90
2022-01-28T03:19:00,prt,22.13
2022-01-28T03:20:00,prt,21.91
2022-01-28T03:21:00,prt,20.13
2022-01-28T03:22:00,prt,20.07
2022-01-28T03:23:00,prt,20.43
2022-01-28T03:24:00,prt,20.67
2022-01-28T03:25:00,prt,26.86
2022-01-28T03:26:00,prt,26.07
2022-01-28T03:27:00,prt,26.13
2022-01-28T03:28:00,prt,22.64
2022-01-28T03:29:00,prt,24.55
2022-01-28T03:30:00,prt,23.62
2022-01-28T03:31:00,prt,23.76
2022-01-28T03:32:00,prt,23.08
2022-01-28T03:33:00,prt,21.36
2022-01-28T03:34:00,prt,23.17
2022-01-28T03:35:00,prt,24.97
2022-01-28T03:36:00,prt,26.79
2022-01-28T03:37:00,prt,27.29
2022-01-28T03:38:00,prt,27.91
2022-01-28T03:39:00,prt,25.73
2022-01-28T03:40:00,prt,24.39
2022-01-28T03:41:00,prt,23.66
2022-01-28T03:42:00,prt,23.03
2022-01-28T03:43:00,prt,19.50
2022-01-28T03:44:00,prt,19.91
2022-01-28T03:45:00,prt,20.51
2022-01-28T03:46:00,prt,20.89
2022-01-28T03:47:00,prt,19.86
2022-01-28T03:48:00,prt,18.84
2022-01-28T03:49:00,prt,17.88
2022-01-28T03:50:00,prt,16.77
2022-01-28T03:51:00,prt,18.21
2022-01-28T03:52:00,prt,20.31
2022-01-28T03:53:00,prt,20.23
2022-01-28T03:54:00,prt,20.06
2022-01-28T03:55:00,prt,24.32
2022-01-28T03:56:00,prt,24.17
2022-01-28T03:57:00,prt,22.42
2022-01-28T03:58:00,prt,22.56
2022-01-28T03:59:00,prt,24.93
2022-01-28T04:00:00,prt,24.14
2022-01-28T04:01:00,prt,27.93
2022-01-28T04:02:00,prt,32.00
2022-01-28T04:03:00,prt,27.67
2022-01-28T04:04:00,prt,26.03
2022-01-28T04:05:00,prt,25.86
2022-01-28T04:06:00,prt,26.52
2022-01-28T04:07:00,prt,26.23
2022-01-28T04:08:00,prt,25.39
2022-01-28T04:09:00,prt,25.93
2022-01-28T04:10:00,prt,26.74
2022-01-28T04:11:00,prt,27.03
2022-01-28T04:12:00,prt,26.50
2022-01-28T04:13:00,prt,27.26
2022-01-28T04:14:00,prt,27.57
2022-01-28T04:15:00,prt,30.44
2022-01-28T04:16:00,prt,29.23
2022-01-28T04:17:00,prt,28.09
2022-01-28T04:18:00,prt,26.85
2022-01-28T04:19:00,prt,23.48
2022-01-28T04:20:00,prt,24.95
2022-01-28T04:21:00,prt,26.08
2022-01-28T04:22:00,prt,25.80
2022-01-28T04:23:00,prt,28.81
2022-01-28T04:24:00,prt,31.43
2022-01-28T04:25:00,prt,31.95
2022-01-28T04:26:00,prt,29.98
2022-01-28T04:27:00,prt,30.25
2022-01-28T04:28:00,prt,25.44
2022-01-28T04:29:00,prt,25.27
2022-01-28T04:30:00,prt,27.48
2022-01-28T04:31:00,prt,25.89
2022-01-28T04:32:00,prt,26.23
2022-01-28T04:33:00,prt,26.62
2022-01-28T04:34:00,prt,28.93
2022-01-28T04:35:00,prt,29.95
2022-01-28T04:36:00,prt,30.73
2022-01-28T04:37:00,prt,34.16
2022-01-28T04:38:00,prt,27.68
2022-01-28T04:39:00,prt,27.67
2022-01-28T04:40:00,prt,28.84
2022-01-28T04:41:00,prt,29.38
2022-01-28T04:42:00,prt,30.07
2022-01-28T04:43:00,prt,29.57
2022-01-28T04:44:00,prt,25.96
2022-01-28T04:45:00,prt,25.06
2022-01-28T04:46:00,prt,25.27
2022-01-28T04:47:00,prt,24.94
2022-01-28T04:48:00,prt,25.25
2022-01-28T04:49:00,prt,29.01
2022-01-28T04:50:00,prt,29.51
2022-01-28T04:51:00,prt,33.54
2022-01-28T04:52:00,prt,35.01
2022-01-28T04:53:00,prt,32.37
2022-01-28T04:54:00,prt,33.49
2022-01-28T04:55:00,prt,31.10
2022-01-28T04:56:00,prt,28.11
2022-01-28T04:57:00,prt,27.44
2022-01-28T04:58:00,prt,28.23
2022-01-28T04:59:00,prt,27.07
2022-01-28T05:00:00,prt,24.92
2022-01-28T05:01:00,prt,25.00
2022-01-28T05:02:00,prt,30.97
2022-01-28T05:03:00,prt,33.50
2022-01-28T05:04:00,prt,30.57
2022-01-28T05:05:00,prt,27.20
2022-01-28T05:06:00,prt,27.52
2022-01-28T05:07:00,prt,29.48
2022-01-28T05:08:00,prt,30.19
2022-01-28T05:09:00,prt,26.56
2022-01-28T05:10:00,prt,28.08
2022-01-28T05:11:00,prt,28.50
2022-01-28T05:12:00,prt,29.21
2022-01-28T05:13:00,prt,30.34
2022-01-28T05:14:00,prt,33.20
2022-01-28T05:15:00,prt,35.50
2022-01-28T05:16:00,prt,33.73
2022-01-28T05:17:00,prt,31.46
2022-01-28T05:18:00,prt,29.55
2022-01-28T05:19:00,prt,31.66
2022-01-28T05:20:00,prt,33.76
2022-01-28T05:21:00,prt,33.10
2022-01-28T05:22:00,prt,33.44
2022-01-28T05:23:00,prt,33.05
2022-01-28T05:24:00,prt,32.63
2022-01-28T05:25:00,prt,33.14
2022-01-28T05:26:00,prt,35.81
2022-01-28T05:27:00,prt,37.56
2022-01-28T05:28:00,prt,37.43
2022-01-28T05:29:00,prt,36.07
2022-01-28T05:30:00,prt,36.33
2022-01-28T05:31:00,prt,33.23
2022-01-28T05:32:00,prt,32.15
2022-01-28T05:33:00,prt,32.78
2022-01-28T05:34:00,prt,32.94
2022-01-28T05:35:00,prt,32.64
2022-01-28T05:36:00,prt,39.73
2022-01-28T05:37:00,prt,31.92
2022-01-28T05:38:00,prt,33.49
2022-01-28T05:39:00,prt,40.43
2022-01-28T05:40:00,prt,36.51
2022-01-28T05:41:00,prt,37.61
2022-01-28T05:42:00,prt,36.84
2022-01-28T05:43:00,prt,34.30
2022-01-28T05:44:00,prt,36.71
2022-01-28T05:45:00,prt,40.33
2022-01-28T05:46:00,prt,39.15
2022-01-28T05:47:00,prt,43.66
2022-01-28T05:48:00,prt,41.55
2022-01-28T05:49:00,prt,39.23
2022-01-28T05:50:00,prt,39.45
2022-01-28T05:51:00,prt,35.06
2022-01-28T05:52:00,prt,45.37
2022-01-28T05:53:00,prt,45.67
2022-01-28T05:54:00,prt,45.70
2022-01-28T05:55:00,prt,50.02
2022-01-28T05:56:00,prt,58.59
2022-01-28T05:57:00,prt,59.57
2022-01-28T05:58:00,prt,61.64
2022-01-28T05:59:00,prt,65.75
2022-01-28T06:00:00,prt,63.01
2022-01-28T06:01:00,prt,67.00
2022-01-28T06:02:00,prt,69.57
2022-01-28T06:03:00,prt,83.96
2022-01-28T06:04:00,prt,82.64
2022-01-28T06:05:00,prt,93.82
2022-01-28T06:06:00,prt,94.11
2022-01-28T06:07:00,prt,94.66
2022-01-28T06:08:00,prt,92.63
2022-01-28T06:09:00,prt,90.06
2022-01-28T06:10:00,prt,80.30
2022-01-28T06:11:00,prt,75.56
2022-01-28T06:12:00,prt,75.69
2022-01-28T06:13:00,prt,67.95
2022-01-28T06:14:00,prt,74.82
2022-01-28T06:15:00,prt,64.50
2022-01-28T06:16:00,prt,70.42
2022-01-28T06:17:00,prt,63.84
2022-01-28T06:18:00,prt,77.32
2022-01-28T06:19:00,prt,74.12
2022-01-28T06:20:00,prt,64.36
2022-01-28T06:21:00,prt,70.24
2022-01-28T06:22:00,prt,83.95
2022-01-28T06:23:00,prt,82.73
2022-01-28T06:24:00,prt,76.31
2022-01-28T06:25:00,prt,69.86
2022-01-28T06:26:00,prt,62.93
2022-01-28T06:27:00,prt,59.95
2022-01-28T06:28:00,prt,69.88
2022-01-28T06:29:00,prt,71.08
2022-01-28T06:30:00,prt,62.23
2022-01-28T06:31:00,prt,63.25
2022-01-28T06:32:00,prt,60.95
2022-01-28T06:33:00,prt,70.12
2022-01-28T06:34:00,prt,79.64
2022-01-28T06:35:00,prt,67.88
2022-01-28T06:36:00,prt,84.77
2022-01-28T06:37:00,prt,73.77
2022-01-28T06:38:00,prt,68.95
2022-01-28T06:39:00,prt,71.37
2022-01-28T06:40:00,prt,70.54
2022-01-28T06:41:00,prt,62.95
2022-01-28T06:42:00,prt,63.42
2022-01-28T06:43:00,prt,61.27
2022-01-28T06:44:00,prt,63.65
2022-01-28T06:45:00,prt,64.63
2022-01-28T06:46:00,prt,71.15
2022-01-28T06:47:00,prt,65.00
2022-01-28T06:48:00,prt,63.84
2022-01-28T06:49:00,prt,62.79
2022-01-28T06:50:00,prt,75.59
2022-01-28T06:51:00,prt,60.47
2022-01-28T06:52:00,prt,66.85
2022-01-28T06:53:00,prt,72.59
2022-01-28T06:54:00,prt,68.23
2022-01-28T06:55:00,prt,68.16
2022-01-28T06:56:00,prt,73.94
2022-01-28T06:57:00,prt,65.88
2022-01-28T06:58:00,prt,67.61
2022-01-28T06:59:00,prt,63.03
2022-01-28T07:00:00,prt,64.55
2022-01-28T07:01:00,prt,67.10
2022-01-28T07:02:00,prt,68.18
2022-01-28T07:03:00,prt,68.06
2022-01-28T07:04:00,prt,73.23
2022-01-28T07:05:00,prt,75.35
2022-01-28T07:06:00,prt,74.15
2022-01-28T07:07:00,prt,73.94
2022-01-28T07:08:00,prt,70.83
2022-01-28T07:09:00,prt,79.41
2022-01-28T07:10:00,prt,80.23
2022-01-28T07:11:00,prt,80.04
2022-01-28T07:12:00,prt,77.05
2022-01-28T07:13:00,prt,71.84
2022-01-28T07:14:00,prt,69.89
2022-01-28T07:15:00,prt,75.12
2022-01-28T07:16:00,prt,75.46
2022-01-28T07:17:00,prt,78.16
2022-01-28T07:18:00,prt,77.95
2022-01-28T07:19:00,prt,83.02
2022-01-28T07:20:00,prt,81.35
2022-01-28T07:21:00,prt,78.42
2022-01-28T07:22:00,prt,76.97
2022-01-28T07:23:00,prt,73.98
2022-01-28T07:24:00,prt,76.12
2022-01-28T07:25:00,prt,76.45
2022-01-28T07:26:00,prt,70.29
2022-01-28T07:27:00,prt,67.91
2022-01-28T07:28:00,prt,79.86
2022-01-28T07:29:00,prt,78.34
2022-01-28T07:30:00,prt,73.09
2022-01-28T07:31:00,prt,69.15
2022-01-28T07:32:00,prt,70.95
2022-01-28T07:33:00,prt,74.54
2022-01-28T07:34:00,prt,76.85
2022-01-28T07:35:00,prt,75.72
2022-01-28T07:36:00,prt,69.21
2022-01-28T07:37:00,prt,70.52
2022-01-28T07:38:00,prt,72.76
2022-01-28T07:39:00,prt,75.32
2022-01-28T07:40:00,prt,76.33
2022-01-28T07:41:00,prt,77.78
2022-01-28T07:42:00,prt,73.54
2022-01-28T07:43:00,prt,71.62
2022-01-28T07:44:00,prt,71.17
2022-01-28T07:45:00,prt,69.78
2022-01-28T07:46:00,prt,72.15
2022-01-28T07:47:00,prt,75.48
2022-01-28T07:48:00,prt,78.98
2022-01-28T07:49:00,prt,75.53
2022-01-28T07:50:00,prt,72.44
2022-01-28T07:51:00,prt,68.83
2022-01-28T07:52:00,prt,73.07
2022-01-28T07:53:00,prt,71.99
2022-01-28T07:54:00,prt,95.61
2022-01-28T07:55:00,prt,90.49
2022-01-28T07:56:00,prt,77.05
2022-01-28T07:57:00,prt,73.49
2022-01-28T07:58:00,prt,70.32
2022-01-28T07:59:00,prt,74.03
2022-01-28T08:00:00,prt,76.13
2022-01-28T08:01:00,prt,72.24
2022-01-28T08:02:00,prt,73.88
2022-01-28T08:03:00,prt,72.18
2022-01-28T08:04:00,prt,77.64
2022-01-28T08:05:00,prt,78.76
2022-01-28T08:06:00,prt,75.40
2022-01-28T08:07:00,prt,72.73
2022-01-28T08:08:00,prt,76.43
2022-01-28T08:09:00,prt,79.73
2022-01-28T08:10:00,prt,76.42
2022-01-28T08:11:00,prt,87.54
2022-01-28T08:12:00,prt,75.64
2022-01-28T08:13:00,prt,74.31
2022-01-28T08:14:00,prt,78.30
2022-01-28T08:15:00,prt,76.23
2022-01-28T08:16:00,prt,68.61
2022-01-28T08:17:00,prt,72.08
2022-01-28T08:18:00,prt,69.31
2022-01-28T08:19:00,prt,77.44
2022-01-28T08:20:00,prt,81.74
2022-01-28T08:21:00,prt,92.92
2022-01-28T08:22:00,prt,91.77
2022-01-28T08:23:00,prt,84.72
2022-01-28T08:24:00,prt,81.91
2022-01-28T08:25:00,prt,80.73
2022-01-28T08:26:00,prt,79.23
2022-01-28T08:27:00,prt,90.36
2022-01-28T08:28:00,prt,76.72
2022-01-28T08:29:00,prt,77.41
2022-01-28T08:30:00,prt,78.75
2022-01-28T08:31:00,prt,77.14
2022-01-28T08:32:00,prt,75.31
2022-01-28T08:33:00,prt,77.36
2022-01-28T08:34:00,prt,76.89
2022-01-28T08:35:00,prt,84.50
2022-01-28T08:36:00,prt,86.04
2022-01-28T08:37:00,prt,86.01
2022-01-28T08:38:00,prt,84.34
2022-01-28T08:39:00,prt,84.40
2022-01-28T08:40:00,prt,83.41
2022-01-28T08:41:00,prt,102.89
2022-01-28T08:42:00,prt,82.31
2022-01-28T08:43:00,prt,82.35
2022-01-28T08:44:00,prt,82.78
2022-01-28T08:45:00,prt,84.27
2022-01-28T08:46:00,prt,77.52
2022-01-28T08:47:00,prt,77.99
2022-01-28T08:48:00,prt,84.82
2022-01-28T08:49:00,prt,90.70
2022-01-28T08:50:00,prt,83.56
2022-01-28T08:51:00,prt,82.98
2022-01-28T08:52:00,prt,78.98
2022-01-28T08:53:00,prt,87.03
2022-01-28T08:54:00,prt,89.89
2022-01-28T08:55:00,prt,86.30
2022-01-28T08:56:00,prt,86.46
2022-01-28T08:57:00,prt,83.30
2022-01-28T08:58:00,prt,79.95
2022-01-28T08:59:00,prt,90.70
2022-01-28T09:00:00,prt,85.48
2022-01-28T09:01:00,prt,89.35
2022-01-28T09:02:00,prt,90.17
2022-01-28T09:03:00,prt,90.40
2022-01-28T09:04:00,prt,89.12
2022-01-28T09:05:00,prt,102.67
2022-01-28T09:06:00,prt,84.13
2022-01-28T09:07:00,prt,86.64
2022-01-28T09:08:00,prt,75.49
2022-01-28T09:09:00,prt,76.79
2022-01-28T09:10:00,prt,86.75
2022-01-28T09:11:00,prt,92.12
2022-01-28T09:12:00,prt,91.41
2022-01-28T09:13:00,prt,77.46
2022-01-28T09:14:00,prt,76.74
2022-01-28T09:15:00,prt,79.91
2022-01-28T09:16:00,prt,80.86
2022-01-28T09:17:00,prt,76.45
2022-01-28T09:18:00,prt,77.44
2022-01-28T09:19:00,prt,78.52
2022-01-28T09:20:00,prt,83.70
2022-01-28T09:21:00,prt,88.04
2022-01-28T09:22:00,prt,88.68
2022-01-28T09:23:00,prt,81.48
2022-01-28T09:24:00,prt,83.47
2022-01-28T09:25:00,prt,87.33
2022-01-28T09:26:00,prt,97.11
2022-01-28T09:27:00,prt,93.93
2022-01-28T09:28:00,prt,90.36
2022-01-28T09:29:00,prt,83.05
2022-01-28T09:30:00,prt,79.02
2022-01-28T09:31:00,prt,77.53
2022-01-28T09:32:00,prt,77.62
2022-01-28T09:33:00,prt,81.35
2022-01-28T09:34:00,prt,85.16
2022-01-28T09:35:00,prt,86.64
2022-01-28T09:36:00,prt,92.49
2022-01-28T09:37:00,prt,85.67
2022-01-28T09:38:00,prt,90.42
2022-01-28T09:39:00,prt,86.26
2022-01-28T09:40:00,prt,96.34
2022-01-28T09:41:00,prt,95.35
2022-01-28T09:42:00,prt,97.36
2022-01-28T09:43:00,prt,90.16
2022-01-28T09:44:00,prt,84.37
2022-01-28T09:45:00,prt,83.88
2022-01-28T09:46:00,prt,82.18
2022-01-28T09:47:00,prt,85.03
2022-01-28T09:48:00,prt,80.72
2022-01-28T09:49:00,prt,81.62
2022-01-28T09:50:00,prt,79.86
2022-01-28T09:51:00,prt,81.21
2022-01-28T09:52:00,prt,81.28
2022-01-28T09:53:00,prt,79.56
2022-01-28T09:54:00,prt,82.82
2022-01-28T09:55:00,prt,89.23
2022-01-28T09:56:00,prt,82.45
2022-01-28T09:57:00,prt,81.49
2022-01-28T09:58:00,prt,82.05
2022-01-28T09:59:00,prt,98.39
2022-01-28T10:00:00,prt,87.99
2022-01-28T10:01:00,prt,88.83
2022-01-28T10:02:00,prt,87.77
2022-01-28T10:03:00,prt,88.87
2022-01-28T10:04:00,prt,88.71
2022-01-28T10:05:00,prt,88.25
2022-01-28T10:06:00,prt,90.95
2022-01-28T10:07:00,prt,85.43
2022-01-28T10:08:00,prt,90.98
2022-01-28T10:09:00,prt,89.54
2022-01-28T10:10:00,prt,91.38
2022-01-28T10:11:00,prt,96.75
2022-01-28T10:12:00,prt,94.15
2022-01-28T10:13:00,prt,90.53
2022-01-28T10:14:00,prt,87.39
2022-01-28T10:15:00,prt,78.69
2022-01-28T10:16:00,prt,83.45
2022-01-28T10:17:00,prt,79.29
2022-01-28T10:18:00,prt,84.86
2022-01-28T10:19:00,prt,84.95
2022-01-28T10:20:00,prt,86.70
2022-01-28T10:21:00,prt,90.44
2022-01-28T10:22:00,prt,93.03
2022-01-28T10:23:00,prt,88.37
2022-01-28T10:24:00,prt,85.97
2022-01-28T10:25:00,prt,92.23
2022-01-28T10:26:00,prt,84.05
2022-01-28T10:27:00,prt,83.31
2022-01-28T10:28:00,prt,82.22
2022-01-28T10:29:00,prt,83.48
2022-01-28T10:30:00,prt,85.34
2022-01-28T10:31:00,prt,86.00
2022-01-28T10:32:00,prt,78.58
2022-01-28T10:33:00,prt,80.64
2022-01-28T10:34:00,prt,84.30
2022-01-28T10:35:00,prt,79.19
2022-01-28T10:36:00,prt,81.28
2022-01-28T10:37:00,prt,91.41
2022-01-28T10:38:00,prt,95.90
2022-01-28T10:39:00,prt,88.06
2022-01-28T10:40:00,prt,84.46
2022-01-28T10:41:00,prt,80.17
2022-01-28T10:42:00,prt,80.27
2022-01-28T10:43:00,prt,86.03
2022-01-28T10:44:00,prt,87.36
2022-01-28T10:45:00,prt,82.58
2022-01-28T10:46:00,prt,83.54
2022-01-28T10:47:00,prt,94.21
2022-01-28T10:48:00,prt,91.93
2022-01-28T10:49:00,prt,85.16
2022-01-28T10:50:00,prt,86.38
2022-01-28T10:51:00,prt,83.64
2022-01-28T10:52:00,prt,91.96
2022-01-28T10:53:00,prt,82.83
2022-01-28T10:54:00,prt,83.87
2022-01-28T10:55:00,prt,86.55
2022-01-28T10:56:00,prt,83.95
2022-01-28T10:57:00,prt,85.86
2022-01-28T10:58:00,prt,84.34
2022-01-28T10:59:00,prt,99.93
2022-01-28T11:00:00,prt,88.68
2022-01-28T11:01:00,prt,86.71
2022-01-28T11:02:00,prt,81.69
2022-01-28T11:03:00,prt,94.45
2022-01-28T11:04:00,prt,84.15
2022-01-28T11:05:00,prt,84.50
2022-01-28T11:06:00,prt,85.28
2022-01-28T11:07:00,prt,81.37
2022-01-28T11:08:00,prt,78.17
2022-01-28T11:09:00,prt,83.15
2022-01-28T11:10:00,prt,82.81
2022-01-28T11:11:00,prt,80.12
2022-01-28T11:12:00,prt,83.11
2022-01-28T11:13:00,prt,84.63
2022-01-28T11:14:00,prt,91.28
2022-01-28T11:15:00,prt,79.21
2022-01-28T11:16:00,prt,82.97
2022-01-28T11:17:00,prt,84.44
2022-01-28T11:18:00,prt,88.87
2022-01-28T11:19:00,prt,87.31
2022-01-28T11:20:00,prt,85.00
2022-01-28T11:21:00,prt,79.51
2022-01-28T11:22:00,prt,83.99
2022-01-28T11:23:00,prt,86.40
2022-01-28T11:24:00,prt,89.91
2022-01-28T11:25:00,prt,96.13
2022-01-28T11:26:00,prt,91.45
2022-01-28T11:27:00,prt,96.51
2022-01-28T11:28:00,prt,86.08
2022-01-28T11:29:00,prt,84.69
2022-01-28T11:30:00,prt,82.03
2022-01-28T11:31:00,prt,77.42
2022-01-28T11:32:00,prt,81.75
2022-01-28T11:33:00,prt,86.33
2022-01-28T11:34:00,prt,85.12
2022-01-28T11:35:00,prt,92.30
2022-01-28T11:36:00,prt,90.76
2022-01-28T11:37:00,prt,100.12
2022-01-28T11:38:00,prt,92.81
