#datetime,building,power
2023-02-21T00:01:00,ptr,20.42
2023-02-21T00:03:00,ptr,17.40
2023-02-21T00:05:00,ptr,19.80
2023-02-21T00:06:00,ptr,8.99
2023-02-21T00:08:00,ptr,17.40
2023-02-21T00:09:00,ptr,11.40
2023-02-21T00:11:00,ptr,19.80
2023-02-21T00:13:00,ptr,20.39
2023-02-21T00:15:00,ptr,17.40
2023-02-21T00:16:00,ptr,11.40
2023-02-21T00:18:00,ptr,28.80
2023-02-21T00:21:00,ptr,28.80
2023-02-21T00:22:00,ptr,28.80
2023-02-21T00:25:00,ptr,40.20
2023-02-21T00:26:00,ptr,14.41
2023-02-21T00:28:00,ptr,28.80
2023-02-21T00:31:00,ptr,28.80
2023-02-21T00:32:00,ptr,28.80
2023-02-21T00:35:00,ptr,43.18
2023-02-21T00:37:00,ptr,28.80
2023-02-21T00:39:00,ptr,14.41
2023-02-21T00:40:00,ptr,28.80
2023-02-21T00:41:00,ptr,14.41
2023-02-21T00:43:00,ptr,28.80
2023-02-21T00:45:00,ptr,14.38
2023-02-21T00:46:00,ptr,28.80
2023-02-21T00:48:00,ptr,25.81
2023-02-21T00:50:00,ptr,28.80
2023-02-21T00:52:00,ptr,28.80
2023-02-21T00:54:00,ptr,28.80
2023-02-21T00:55:00,ptr,12.01
2023-02-21T00:58:00,ptr,31.17
2023-02-21T00:59:00,ptr,34.80
2023-02-21T01:01:00,ptr,31.82
2023-02-21T01:02:00,ptr,19.80
2023-02-21T01:04:00,ptr,37.79
2023-02-21T01:06:00,ptr,31.79
2023-02-21T01:08:00,ptr,37.21
2023-02-21T01:09:00,ptr,14.41
2023-02-21T01:12:00,ptr,51.59
2023-02-21T01:15:00,ptr,26.40
2023-02-21T01:16:00,ptr,26.40
2023-02-21T01:17:00,ptr,28.80
2023-02-21T01:18:00,ptr,25.81
2023-02-21T01:20:00,ptr,28.80
2023-02-21T01:22:00,ptr,25.78
2023-02-21T01:25:00,ptr,28.80
2023-02-21T01:26:00,ptr,25.81
2023-02-21T01:28:00,ptr,28.80
2023-02-21T01:30:00,ptr,25.81
2023-02-21T01:31:00,ptr,14.38
2023-02-21T01:34:00,ptr,26.40
2023-02-21T01:35:00,ptr,25.81
2023-02-21T01:36:00,ptr,17.40
2023-02-21T01:38:00,ptr,37.21
2023-02-21T01:40:00,ptr,37.18
2023-02-21T01:43:00,ptr,37.82
2023-02-21T01:44:00,ptr,28.80
2023-02-21T01:46:00,ptr,34.19
2023-02-21T01:48:00,ptr,17.40
2023-02-21T01:50:00,ptr,28.80
2023-02-21T01:51:00,ptr,34.80
2023-02-21T01:53:00,ptr,28.80
2023-02-21T01:55:00,ptr,31.79
2023-02-21T01:56:00,ptr,14.41
2023-02-21T01:58:00,ptr,28.80
2023-02-21T02:00:00,ptr,25.81
2023-02-21T02:02:00,ptr,25.78
2023-02-21T02:03:00,ptr,14.41
2023-02-21T02:05:00,ptr,25.78
2023-02-21T02:07:00,ptr,25.81
2023-02-21T02:09:00,ptr,23.41
2023-02-21T02:11:00,ptr,22.79
2023-02-21T02:13:00,ptr,23.41
2023-02-21T02:14:00,ptr,8.38
2023-02-21T02:16:00,ptr,25.81
2023-02-21T02:17:00,ptr,11.40
2023-02-21T02:19:00,ptr,20.39
2023-02-21T02:21:00,ptr,22.82
2023-02-21T02:22:00,ptr,8.99
2023-02-21T02:24:00,ptr,22.79
2023-02-21T02:26:00,ptr,23.41
2023-02-21T02:29:00,ptr,19.80
2023-02-21T02:30:00,ptr,23.38
2023-02-21T02:33:00,ptr,28.80
2023-02-21T02:35:00,ptr,16.82
2023-02-21T02:36:00,ptr,6.01
2023-02-21T02:38:00,ptr,17.40
2023-02-21T02:39:00,ptr,5.39
2023-02-21T02:41:00,ptr,8.99
2023-02-21T02:43:00,ptr,14.41
2023-02-21T02:44:00,ptr,14.38
2023-02-21T02:45:00,ptr,8.41
2023-02-21T02:47:00,ptr,17.40
2023-02-21T02:48:00,ptr,6.01
2023-02-21T02:51:00,ptr,25.78
2023-02-21T02:53:00,ptr,14.41
2023-02-21T02:55:00,ptr,8.38
2023-02-21T02:56:00,ptr,14.41
2023-02-21T02:58:00,ptr,17.40
2023-02-21T03:00:00,ptr,14.38
2023-02-21T03:02:00,ptr,14.41
2023-02-21T03:04:00,ptr,17.40
2023-02-21T03:06:00,ptr,17.40
2023-02-21T03:08:00,ptr,14.38
2023-02-21T03:10:00,ptr,16.82
2023-02-21T03:13:00,ptr,17.40
2023-02-21T03:14:00,ptr,14.38
2023-02-21T03:17:00,ptr,23.41
2023-02-21T03:19:00,ptr,16.79
2023-02-21T03:21:00,ptr,14.41
2023-02-21T03:23:00,ptr,17.40
2023-02-21T03:25:00,ptr,14.38
2023-02-21T03:28:00,ptr,17.40
2023-02-21T03:29:00,ptr,14.41
2023-02-21T03:31:00,ptr,8.38
2023-02-21T03:32:00,ptr,14.41
2023-02-21T03:34:00,ptr,14.41
2023-02-21T03:36:00,ptr,17.37
2023-02-21T03:37:00,ptr,6.01
2023-02-21T03:39:00,ptr,17.40
2023-02-21T03:41:00,ptr,14.41
2023-02-21T03:43:00,ptr,16.79
2023-02-21T03:46:00,ptr,14.41
2023-02-21T03:47:00,ptr,17.40
2023-02-21T03:48:00,ptr,5.98
2023-02-21T03:49:00,ptr,8.41
2023-02-21T03:51:00,ptr,14.41
2023-02-21T03:53:00,ptr,14.38
2023-02-21T03:55:00,ptr,17.40
2023-02-21T03:56:00,ptr,6.01
2023-02-21T03:59:00,ptr,16.79
2023-02-21T04:00:00,ptr,17.40
2023-02-21T04:02:00,ptr,6.01
2023-02-21T04:04:00,ptr,17.40
2023-02-21T04:05:00,ptr,8.41
2023-02-21T04:07:00,ptr,14.38
2023-02-21T04:09:00,ptr,22.79
2023-02-21T04:12:00,ptr,17.40
2023-02-21T04:13:00,ptr,6.01
2023-02-21T04:15:00,ptr,17.40
2023-02-21T04:17:00,ptr,14.41
2023-02-21T04:19:00,ptr,14.38
2023-02-21T04:20:00,ptr,8.41
2023-02-21T04:22:00,ptr,17.40
2023-02-21T04:24:00,ptr,14.38
2023-02-21T04:26:00,ptr,14.41
2023-02-21T04:28:00,ptr,14.38
2023-02-21T04:30:00,ptr,17.40
2023-02-21T04:31:00,ptr,5.42
2023-02-21T04:33:00,ptr,14.38
2023-02-21T04:35:00,ptr,17.40
2023-02-21T04:36:00,ptr,6.01
2023-02-21T04:38:00,ptr,16.79
2023-02-21T04:40:00,ptr,14.41
2023-02-21T04:42:00,ptr,14.38
2023-02-21T04:43:00,ptr,8.99
2023-02-21T04:44:00,ptr,5.42
2023-02-21T04:46:00,ptr,14.38
2023-02-21T04:47:00,ptr,8.99
2023-02-21T04:49:00,ptr,14.41
2023-02-21T04:50:00,ptr,14.41
2023-02-21T04:53:00,ptr,17.37
2023-02-21T04:54:00,ptr,5.42
2023-02-21T04:56:00,ptr,17.40
2023-02-21T04:58:00,ptr,14.38
2023-02-21T04:59:00,ptr,8.41
2023-02-21T05:01:00,ptr,14.38
2023-02-21T05:02:00,ptr,9.02
2023-02-21T05:03:00,ptr,8.38
2023-02-21T05:05:00,ptr,14.41
2023-02-21T05:07:00,ptr,14.38
2023-02-21T05:09:00,ptr,14.41
2023-02-21T05:10:00,ptr,8.99
2023-02-21T05:12:00,ptr,16.82
2023-02-21T05:13:00,ptr,8.99
2023-02-21T05:14:00,ptr,8.38
2023-02-21T05:15:00,ptr,14.41
2023-02-21T05:17:00,ptr,8.99
2023-02-21T05:19:00,ptr,16.82
2023-02-21T05:21:00,ptr,14.38
2023-02-21T05:22:00,ptr,6.01
2023-02-21T05:24:00,ptr,17.40
2023-02-21T05:25:00,ptr,5.39
2023-02-21T05:27:00,ptr,14.41
2023-02-21T05:28:00,ptr,8.99
2023-02-21T05:30:00,ptr,17.40
2023-02-21T05:32:00,ptr,14.38
2023-02-21T05:34:00,ptr,14.41
2023-02-21T05:35:00,ptr,8.41
2023-02-21T05:37:00,ptr,22.79
2023-02-21T05:40:00,ptr,14.38
2023-02-21T05:42:00,ptr,17.40
2023-02-21T05:44:00,ptr,17.40
2023-02-21T05:46:00,ptr,17.40
2023-02-21T05:48:00,ptr,19.80
2023-02-21T05:50:00,ptr,17.40
2023-02-21T05:51:00,ptr,8.99
2023-02-21T05:53:00,ptr,14.41
2023-02-21T05:55:00,ptr,14.38
2023-02-21T05:56:00,ptr,8.41
2023-02-21T05:58:00,ptr,14.38
2023-02-21T06:00:00,ptr,14.41
2023-02-21T06:02:00,ptr,14.38
2023-02-21T06:03:00,ptr,8.41
2023-02-21T06:04:00,ptr,14.41
2023-02-21T06:07:00,ptr,17.40
2023-02-21T06:09:00,ptr,17.37
2023-02-21T06:11:00,ptr,17.40
2023-02-21T06:12:00,ptr,8.41
2023-02-21T06:13:00,ptr,8.99
2023-02-21T06:14:00,ptr,8.41
2023-02-21T06:16:00,ptr,17.40
2023-02-21T06:18:00,ptr,17.40
2023-02-21T06:20:00,ptr,16.79
2023-02-21T06:22:00,ptr,17.40
2023-02-21T06:23:00,ptr,17.40
2023-02-21T06:26:00,ptr,17.40
2023-02-21T06:28:00,ptr,17.40
2023-02-21T06:30:00,ptr,16.79
2023-02-21T06:31:00,ptr,9.02
2023-02-21T06:33:00,ptr,17.40
2023-02-21T06:35:00,ptr,16.79
2023-02-21T06:37:00,ptr,14.41
2023-02-21T06:39:00,ptr,17.37
2023-02-21T06:41:00,ptr,17.40
2023-02-21T06:42:00,ptr,11.40
2023-02-21T06:44:00,ptr,17.40
2023-02-21T06:46:00,ptr,17.40
2023-02-21T06:48:00,ptr,17.40
2023-02-21T06:50:00,ptr,14.41
2023-02-21T06:51:00,ptr,8.38
2023-02-21T06:52:00,ptr,8.41
2023-02-21T06:53:00,ptr,17.40
2023-02-21T06:56:00,ptr,17.40
2023-02-21T06:57:00,ptr,17.40
2023-02-21T06:59:00,ptr,17.40
2023-02-21T07:02:00,ptr,16.79
2023-02-21T07:04:00,ptr,17.40
2023-02-21T07:06:00,ptr,17.40
2023-02-21T07:07:00,ptr,8.41
2023-02-21T07:09:00,ptr,17.40
2023-02-21T07:11:00,ptr,17.40
2023-02-21T07:13:00,ptr,17.40
2023-02-21T07:15:00,ptr,28.80
2023-02-21T07:18:00,ptr,19.80
2023-02-21T07:20:00,ptr,17.37
2023-02-21T07:22:00,ptr,17.40
2023-02-21T07:23:00,ptr,8.41
2023-02-21T07:24:00,ptr,20.39
2023-02-21T07:26:00,ptr,8.41
2023-02-21T07:28:00,ptr,17.40
2023-02-21T07:29:00,ptr,17.40
2023-02-21T07:31:00,ptr,20.39
2023-02-21T07:34:00,ptr,16.82
2023-02-21T07:36:00,ptr,20.39
2023-02-21T07:38:00,ptr,17.40
2023-02-21T07:39:00,ptr,8.41
2023-02-21T07:40:00,ptr,8.99
2023-02-21T07:42:00,ptr,16.79
2023-02-21T07:44:00,ptr,20.42
2023-02-21T07:46:00,ptr,17.40
2023-02-21T07:48:00,ptr,17.37
2023-02-21T07:50:00,ptr,16.82
2023-02-21T07:51:00,ptr,8.99
2023-02-21T07:53:00,ptr,17.40
2023-02-21T07:54:00,ptr,8.41
2023-02-21T07:56:00,ptr,20.39
2023-02-21T07:57:00,ptr,8.41
2023-02-21T07:59:00,ptr,17.40
2023-02-21T08:01:00,ptr,17.40
2023-02-21T08:03:00,ptr,16.79
2023-02-21T08:05:00,ptr,20.39
2023-02-21T08:07:00,ptr,17.40
2023-02-21T08:08:00,ptr,8.41
2023-02-21T08:10:00,ptr,17.40
2023-02-21T08:11:00,ptr,20.39
2023-02-21T08:13:00,ptr,16.82
2023-02-21T08:16:00,ptr,20.39
2023-02-21T08:18:00,ptr,17.40
2023-02-21T08:19:00,ptr,8.41
2023-02-21T08:21:00,ptr,17.40
2023-02-21T08:22:00,ptr,8.38
2023-02-21T08:24:00,ptr,17.40
2023-02-21T08:26:00,ptr,17.40
2023-02-21T08:28:00,ptr,17.40
2023-02-21T08:29:00,ptr,17.40
2023-02-21T08:32:00,ptr,16.79
2023-02-21T08:34:00,ptr,17.40
2023-02-21T08:36:00,ptr,20.42
2023-02-21T08:38:00,ptr,17.40
2023-02-21T08:39:00,ptr,8.38
2023-02-21T08:41:00,ptr,17.40
2023-02-21T08:43:00,ptr,19.80
2023-02-21T08:44:00,ptr,8.99
2023-02-21T08:46:00,ptr,17.40
2023-02-21T08:47:00,ptr,8.41
2023-02-21T08:49:00,ptr,17.40
2023-02-21T08:51:00,ptr,17.40
2023-02-21T08:52:00,ptr,8.38
2023-02-21T08:54:00,ptr,17.40
2023-02-21T08:56:00,ptr,17.40
2023-02-21T08:58:00,ptr,28.80
2023-02-21T09:01:00,ptr,16.82
2023-02-21T09:02:00,ptr,17.40
2023-02-21T09:03:00,ptr,8.99
2023-02-21T09:06:00,ptr,19.80
2023-02-21T09:07:00,ptr,8.99
2023-02-21T09:09:00,ptr,16.79
2023-02-21T09:11:00,ptr,17.40
2023-02-21T09:13:00,ptr,20.42
2023-02-21T09:15:00,ptr,17.40
2023-02-21T09:17:00,ptr,25.78
2023-02-21T09:20:00,ptr,19.80
2023-02-21T09:22:00,ptr,26.40
2023-02-21T09:25:00,ptr,16.82
2023-02-21T09:27:00,ptr,20.39
2023-02-21T09:29:00,ptr,20.39
2023-02-21T09:31:00,ptr,16.82
2023-02-21T09:32:00,ptr,11.98
2023-02-21T09:34:00,ptr,16.82
2023-02-21T09:36:00,ptr,17.40
2023-02-21T09:38:00,ptr,20.39
2023-02-21T09:40:00,ptr,17.40
2023-02-21T09:41:00,ptr,8.41
2023-02-21T09:43:00,ptr,20.39
2023-02-21T09:45:00,ptr,16.79
2023-02-21T09:47:00,ptr,17.40
2023-02-21T09:48:00,ptr,11.40
2023-02-21T09:50:00,ptr,17.40
2023-02-21T09:51:00,ptr,17.40
2023-02-21T09:54:00,ptr,20.42
2023-02-21T09:56:00,ptr,16.79
2023-02-21T09:58:00,ptr,28.80
2023-02-21T10:01:00,ptr,17.40
2023-02-21T10:03:00,ptr,20.39
2023-02-21T10:05:00,ptr,17.40
2023-02-21T10:06:00,ptr,8.41
2023-02-21T10:08:00,ptr,20.39
2023-02-21T10:10:00,ptr,16.82
2023-02-21T10:11:00,ptr,8.99
2023-02-21T10:13:00,ptr,19.80
2023-02-21T10:15:00,ptr,17.40
2023-02-21T10:17:00,ptr,20.39
2023-02-21T10:18:00,ptr,14.38
2023-02-21T10:20:00,ptr,25.81
2023-02-21T10:21:00,ptr,14.41
2023-02-21T10:23:00,ptr,25.78
2023-02-21T10:24:00,ptr,11.40
2023-02-21T10:25:00,ptr,14.41
2023-02-21T10:26:00,ptr,28.80
2023-02-21T10:28:00,ptr,26.40
2023-02-21T10:31:00,ptr,25.81
2023-02-21T10:33:00,ptr,25.78
2023-02-21T10:35:00,ptr,25.81
2023-02-21T10:36:00,ptr,14.41
2023-02-21T10:38:00,ptr,28.80
2023-02-21T10:40:00,ptr,25.78
2023-02-21T10:42:00,ptr,26.40
2023-02-21T10:44:00,ptr,25.81
2023-02-21T10:46:00,ptr,25.81
2023-02-21T10:48:00,ptr,22.79
2023-02-21T10:50:00,ptr,26.40
2023-02-21T10:52:00,ptr,22.79
2023-02-21T10:53:00,ptr,14.41
2023-02-21T10:54:00,ptr,8.38
2023-02-21T10:56:00,ptr,26.43
2023-02-21T10:57:00,ptr,25.78
2023-02-21T11:00:00,ptr,22.79
2023-02-21T11:02:00,ptr,23.41
2023-02-21T11:03:00,ptr,11.40
2023-02-21T11:05:00,ptr,22.82
2023-02-21T11:06:00,ptr,11.40
2023-02-21T11:08:00,ptr,26.40
2023-02-21T11:09:00,ptr,8.38
2023-02-21T11:11:00,ptr,22.82
2023-02-21T11:12:00,ptr,11.98
2023-02-21T11:14:00,ptr,34.22
2023-02-21T11:16:00,ptr,25.78
2023-02-21T11:18:00,ptr,26.40
2023-02-21T11:20:00,ptr,25.81
2023-02-21T11:22:00,ptr,25.81
2023-02-21T11:24:00,ptr,28.80
2023-02-21T11:26:00,ptr,25.78
2023-02-21T11:28:00,ptr,25.81
2023-02-21T11:29:00,ptr,14.41
2023-02-21T11:31:00,ptr,23.38
2023-02-21T11:32:00,ptr,14.41
2023-02-21T11:34:00,ptr,22.79
2023-02-21T11:35:00,ptr,14.41
2023-02-21T11:37:00,ptr,23.38
2023-02-21T11:38:00,ptr,11.40
2023-02-21T11:40:00,ptr,25.81
2023-02-21T11:42:00,ptr,22.79
2023-02-21T11:44:00,ptr,23.41
2023-02-21T11:46:00,ptr,25.81
2023-02-21T11:48:00,ptr,22.79
2023-02-21T11:50:00,ptr,26.40
2023-02-21T11:52:00,ptr,22.79
2023-02-21T11:54:00,ptr,22.79
2023-02-21T11:56:00,ptr,26.43
2023-02-21T11:58:00,ptr,22.79
2023-02-21T11:59:00,ptr,22.79
2023-02-21T12:02:00,ptr,23.41
2023-02-21T12:03:00,ptr,14.38
2023-02-21T12:04:00,ptr,11.40
2023-02-21T12:06:00,ptr,25.81
2023-02-21T12:07:00,ptr,11.40
2023-02-21T12:09:00,ptr,26.40
2023-02-21T12:11:00,ptr,19.80
2023-02-21T12:13:00,ptr,20.39
2023-02-21T12:15:00,ptr,17.40
2023-02-21T12:17:00,ptr,16.82
2023-02-21T12:19:00,ptr,17.40
2023-02-21T12:20:00,ptr,20.39
2023-02-21T12:23:00,ptr,17.40
2023-02-21T12:25:00,ptr,16.79
2023-02-21T12:27:00,ptr,20.42
2023-02-21T12:28:00,ptr,17.40
2023-02-21T12:31:00,ptr,19.80
2023-02-21T12:33:00,ptr,28.80
2023-02-21T12:35:00,ptr,37.79
2023-02-21T12:37:00,ptr,28.80
2023-02-21T12:39:00,ptr,11.40
2023-02-21T12:41:00,ptr,25.81
2023-02-21T12:43:00,ptr,28.80
2023-02-21T12:45:00,ptr,31.79
2023-02-21T12:46:00,ptr,17.40
2023-02-21T12:48:00,ptr,31.79
2023-02-21T12:50:00,ptr,31.20
2023-02-21T12:52:00,ptr,34.80
2023-02-21T12:54:00,ptr,28.80
2023-02-21T12:56:00,ptr,31.82
2023-02-21T12:58:00,ptr,28.80
2023-02-21T13:00:00,ptr,31.79
2023-02-21T13:02:00,ptr,28.80
2023-02-21T13:04:00,ptr,31.20
2023-02-21T13:05:00,ptr,14.41
2023-02-21T13:06:00,ptr,28.80
2023-02-21T13:09:00,ptr,28.80
2023-02-21T13:11:00,ptr,31.79
2023-02-21T13:13:00,ptr,28.80
2023-02-21T13:14:00,ptr,28.80
2023-02-21T13:16:00,ptr,14.41
2023-02-21T13:18:00,ptr,28.80
2023-02-21T13:20:00,ptr,31.79
2023-02-21T13:22:00,ptr,25.81
2023-02-21T13:24:00,ptr,28.80
2023-02-21T13:26:00,ptr,25.81
2023-02-21T13:28:00,ptr,28.80
2023-02-21T13:30:00,ptr,26.40
2023-02-21T13:31:00,ptr,11.40
2023-02-21T13:32:00,ptr,11.40
2023-02-21T13:34:00,ptr,22.79
2023-02-21T13:35:00,ptr,12.01
2023-02-21T13:36:00,ptr,8.41
2023-02-21T13:37:00,ptr,22.79
2023-02-21T13:40:00,ptr,26.40
2023-02-21T13:41:00,ptr,19.80
2023-02-21T13:44:00,ptr,17.40
2023-02-21T13:46:00,ptr,17.40
2023-02-21T13:48:00,ptr,17.40
2023-02-21T13:50:00,ptr,16.79
2023-02-21T13:51:00,ptr,8.99
2023-02-21T13:53:00,ptr,17.40
2023-02-21T13:54:00,ptr,8.41
2023-02-21T13:55:00,ptr,8.41
2023-02-21T13:56:00,ptr,17.37
2023-02-21T13:58:00,ptr,9.02
2023-02-21T14:00:00,ptr,16.79
2023-02-21T14:01:00,ptr,17.40
2023-02-21T14:03:00,ptr,8.99
2023-02-21T14:05:00,ptr,16.82
2023-02-21T14:07:00,ptr,17.40
2023-02-21T14:08:00,ptr,8.99
2023-02-21T14:10:00,ptr,16.79
2023-02-21T14:11:00,ptr,8.99
2023-02-21T14:12:00,ptr,17.40
2023-02-21T14:15:00,ptr,16.82
2023-02-21T14:17:00,ptr,26.40
2023-02-21T14:18:00,ptr,25.81
2023-02-21T14:21:00,ptr,25.78
2023-02-21T14:23:00,ptr,28.80
2023-02-21T14:25:00,ptr,25.81
2023-02-21T14:26:00,ptr,25.81
2023-02-21T14:29:00,ptr,26.40
2023-02-21T14:31:00,ptr,22.79
2023-02-21T14:33:00,ptr,25.81
2023-02-21T14:35:00,ptr,25.78
2023-02-21T14:36:00,ptr,14.41
2023-02-21T14:37:00,ptr,11.98
2023-02-21T14:39:00,ptr,25.81
2023-02-21T14:40:00,ptr,14.38
2023-02-21T14:42:00,ptr,25.81
2023-02-21T14:44:00,ptr,25.81
2023-02-21T14:46:00,ptr,28.80
2023-02-21T14:48:00,ptr,25.78
2023-02-21T14:50:00,ptr,26.43
2023-02-21T14:52:00,ptr,25.78
2023-02-21T14:53:00,ptr,14.41
2023-02-21T14:54:00,ptr,25.78
2023-02-21T14:56:00,ptr,11.40
2023-02-21T14:57:00,ptr,28.80
2023-02-21T15:00:00,ptr,25.81
2023-02-21T15:02:00,ptr,23.41
2023-02-21T15:04:00,ptr,19.80
2023-02-21T15:06:00,ptr,26.40
2023-02-21T15:07:00,ptr,14.38
2023-02-21T15:09:00,ptr,16.82
2023-02-21T15:11:00,ptr,26.40
2023-02-21T15:13:00,ptr,34.19
2023-02-21T15:16:00,ptr,20.42
2023-02-21T15:18:00,ptr,17.37
2023-02-21T15:20:00,ptr,19.80
2023-02-21T15:22:00,ptr,17.40
2023-02-21T15:24:00,ptr,17.40
2023-02-21T15:25:00,ptr,8.41
2023-02-21T15:27:00,ptr,20.39
2023-02-21T15:29:00,ptr,17.40
2023-02-21T15:31:00,ptr,16.82
2023-02-21T15:33:00,ptr,17.37
2023-02-21T15:35:00,ptr,20.42
2023-02-21T15:37:00,ptr,17.40
2023-02-21T15:39:00,ptr,19.80
2023-02-21T15:41:00,ptr,17.37
2023-02-21T15:42:00,ptr,8.41
2023-02-21T15:44:00,ptr,17.40
2023-02-21T15:45:00,ptr,8.99
2023-02-21T15:46:00,ptr,16.82
2023-02-21T15:48:00,ptr,8.99
2023-02-21T15:49:00,ptr,8.41
2023-02-21T15:51:00,ptr,20.39
2023-02-21T15:52:00,ptr,8.41
2023-02-21T15:54:00,ptr,17.40
2023-02-21T15:55:00,ptr,11.40
2023-02-21T15:56:00,ptr,25.78
2023-02-21T15:59:00,ptr,26.43
2023-02-21T16:00:00,ptr,11.40
2023-02-21T16:02:00,ptr,25.78
2023-02-21T16:03:00,ptr,28.80
2023-02-21T16:06:00,ptr,25.81
2023-02-21T16:08:00,ptr,28.80
2023-02-21T16:09:00,ptr,28.80
2023-02-21T16:10:00,ptr,25.81
2023-02-21T16:12:00,ptr,28.80
2023-02-21T16:14:00,ptr,26.40
2023-02-21T16:16:00,ptr,25.78
2023-02-21T16:17:00,ptr,14.41
2023-02-21T16:19:00,ptr,25.81
2023-02-21T16:21:00,ptr,25.78
2023-02-21T16:22:00,ptr,14.41
2023-02-21T16:24:00,ptr,25.78
2023-02-21T16:25:00,ptr,12.01
2023-02-21T16:27:00,ptr,25.81
2023-02-21T16:29:00,ptr,28.80
2023-02-21T16:31:00,ptr,25.78
2023-02-21T16:33:00,ptr,25.81
2023-02-21T16:35:00,ptr,23.41
2023-02-21T16:37:00,ptr,22.79
2023-02-21T16:39:00,ptr,25.81
2023-02-21T16:40:00,ptr,14.38
2023-02-21T16:42:00,ptr,25.81
2023-02-21T16:43:00,ptr,14.38
2023-02-21T16:45:00,ptr,28.80
2023-02-21T16:46:00,ptr,14.41
2023-02-21T16:48:00,ptr,26.40
2023-02-21T16:50:00,ptr,28.80
2023-02-21T16:51:00,ptr,11.40
2023-02-21T16:53:00,ptr,25.81
2023-02-21T16:55:00,ptr,25.78
2023-02-21T16:57:00,ptr,28.80
2023-02-21T16:59:00,ptr,25.81
2023-02-21T17:01:00,ptr,26.40
2023-02-21T17:02:00,ptr,14.41
2023-02-21T17:04:00,ptr,28.80
2023-02-21T17:06:00,ptr,28.80
2023-02-21T17:08:00,ptr,25.78
2023-02-21T17:09:00,ptr,14.41
2023-02-21T17:10:00,ptr,25.81
2023-02-21T17:13:00,ptr,28.80
2023-02-21T17:15:00,ptr,25.78
2023-02-21T17:16:00,ptr,11.40
2023-02-21T17:17:00,ptr,14.41
2023-02-21T17:18:00,ptr,23.41
2023-02-21T17:21:00,ptr,28.80
2023-02-21T17:22:00,ptr,25.78
2023-02-21T17:25:00,ptr,28.80
2023-02-21T17:27:00,ptr,28.80
2023-02-21T17:29:00,ptr,25.81
2023-02-21T17:31:00,ptr,25.81
2023-02-21T17:33:00,ptr,26.40
2023-02-21T17:34:00,ptr,19.80
2023-02-21T17:37:00,ptr,28.80
2023-02-21T17:39:00,ptr,25.78
2023-02-21T17:41:00,ptr,26.40
2023-02-21T17:42:00,ptr,11.43
2023-02-21T17:44:00,ptr,22.79
2023-02-21T17:45:00,ptr,28.80
2023-02-21T17:48:00,ptr,25.78
2023-02-21T17:50:00,ptr,23.41
2023-02-21T17:51:00,ptr,22.79
2023-02-21T17:53:00,ptr,14.41
2023-02-21T17:55:00,ptr,28.80
2023-02-21T17:56:00,ptr,28.80
2023-02-21T17:57:00,ptr,25.81
2023-02-21T17:59:00,ptr,28.80
2023-02-21T18:01:00,ptr,28.80
2023-02-21T18:03:00,ptr,26.40
2023-02-21T18:04:00,ptr,14.38
2023-02-21T18:06:00,ptr,25.81
2023-02-21T18:08:00,ptr,28.80
2023-02-21T18:10:00,ptr,25.81
2023-02-21T18:12:00,ptr,28.80
2023-02-21T18:14:00,ptr,25.78
2023-02-21T18:15:00,ptr,14.41
2023-02-21T18:16:00,ptr,28.80
2023-02-21T18:18:00,ptr,14.38
2023-02-21T18:19:00,ptr,25.81
2023-02-21T18:22:00,ptr,28.80
2023-02-21T18:24:00,ptr,26.40
2023-02-21T18:26:00,ptr,28.80
2023-02-21T18:28:00,ptr,34.22
2023-02-21T18:30:00,ptr,37.79
2023-02-21T18:32:00,ptr,34.19
2023-02-21T18:33:00,ptr,20.42
2023-02-21T18:35:00,ptr,34.19
2023-02-21T18:37:00,ptr,37.79
2023-02-21T18:39:00,ptr,37.21
2023-02-21T18:40:00,ptr,17.40
2023-02-21T18:41:00,ptr,37.21
2023-02-21T18:44:00,ptr,34.78
2023-02-21T18:46:00,ptr,31.82
2023-02-21T18:48:00,ptr,37.21
2023-02-21T18:50:00,ptr,31.79
2023-02-21T18:52:00,ptr,34.80
2023-02-21T18:54:00,ptr,31.20
2023-02-21T18:55:00,ptr,34.80
2023-02-21T18:57:00,ptr,14.38
2023-02-21T18:59:00,ptr,25.81
2023-02-21T19:00:00,ptr,14.38
2023-02-21T19:01:00,ptr,14.41
2023-02-21T19:02:00,ptr,28.80
2023-02-21T19:05:00,ptr,28.80
2023-02-21T19:06:00,ptr,23.41
2023-02-21T19:09:00,ptr,22.79
2023-02-21T19:11:00,ptr,28.80
2023-02-21T19:12:00,ptr,28.80
2023-02-21T19:13:00,ptr,14.41
2023-02-21T19:16:00,ptr,25.78
2023-02-21T19:18:00,ptr,28.80
2023-02-21T19:20:00,ptr,28.80
2023-02-21T19:21:00,ptr,14.41
2023-02-21T19:23:00,ptr,25.78
2023-02-21T19:25:00,ptr,28.80
2023-02-21T19:26:00,ptr,26.43
2023-02-21T19:29:00,ptr,28.80
2023-02-21T19:30:00,ptr,14.38
2023-02-21T19:32:00,ptr,25.81
2023-02-21T19:33:00,ptr,14.38
2023-02-21T19:35:00,ptr,22.82
2023-02-21T19:37:00,ptr,28.80
2023-02-21T19:38:00,ptr,23.38
2023-02-21T19:41:00,ptr,28.80
2023-02-21T19:42:00,ptr,14.41
2023-02-21T19:44:00,ptr,22.79
2023-02-21T19:45:00,ptr,14.41
