#datetime,building,power
2023-02-04T00:00:00,gfd,21.59
2023-02-04T00:02:00,gfd,48.00
2023-02-04T00:04:00,gfd,43.20
2023-02-04T00:06:00,gfd,34.20
2023-02-04T00:08:00,gfd,34.79
2023-02-04T00:09:00,gfd,21.61
2023-02-04T00:11:00,gfd,38.99
2023-02-04T00:13:00,gfd,38.41
2023-02-04T00:14:00,gfd,21.59
2023-02-04T00:16:00,gfd,39.01
2023-02-04T00:18:00,gfd,38.99
2023-02-04T00:19:00,gfd,17.40
2023-02-04T00:21:00,gfd,38.99
2023-02-04T00:23:00,gfd,34.20
2023-02-04T00:24:00,gfd,21.61
2023-02-04T00:26:00,gfd,34.79
2023-02-04T00:28:00,gfd,39.01
2023-02-04T00:29:00,gfd,21.59
2023-02-04T00:31:00,gfd,34.20
2023-02-04T00:32:00,gfd,21.61
2023-02-04T00:33:00,gfd,17.39
2023-02-04T00:35:00,gfd,39.01
2023-02-04T00:37:00,gfd,34.20
2023-02-04T00:38:00,gfd,21.59
2023-02-04T00:40:00,gfd,39.01
2023-02-04T00:41:00,gfd,17.39
2023-02-04T00:43:00,gfd,34.80
2023-02-04T00:45:00,gfd,38.39
2023-02-04T00:46:00,gfd,17.40
2023-02-04T00:48:00,gfd,34.80
2023-02-04T00:49:00,gfd,17.40
2023-02-04T00:50:00,gfd,21.59
2023-02-04T00:52:00,gfd,34.20
2023-02-04T00:54:00,gfd,34.80
2023-02-04T00:56:00,gfd,34.20
2023-02-04T00:57:00,gfd,17.39
2023-02-04T00:59:00,gfd,34.80
2023-02-04T01:00:00,gfd,21.61
2023-02-04T01:02:00,gfd,38.99
2023-02-04T01:04:00,gfd,34.20
2023-02-04T01:06:00,gfd,34.79
2023-02-04T01:07:00,gfd,21.61
2023-02-04T01:09:00,gfd,34.20
2023-02-04T01:11:00,gfd,38.99
2023-02-04T01:13:00,gfd,38.99
2023-02-04T01:15:00,gfd,34.80
2023-02-04T01:17:00,gfd,43.20
2023-02-04T01:19:00,gfd,34.20
2023-02-04T01:21:00,gfd,38.99
2023-02-04T01:23:00,gfd,34.80
2023-02-04T01:24:00,gfd,16.80
2023-02-04T01:26:00,gfd,34.80
2023-02-04T01:28:00,gfd,34.79
2023-02-04T01:29:00,gfd,16.80
2023-02-04T01:31:00,gfd,34.80
2023-02-04T01:33:00,gfd,34.80
2023-02-04T01:34:00,gfd,12.60
2023-02-04T01:36:00,gfd,34.79
2023-02-04T01:38:00,gfd,34.20
2023-02-04T01:39:00,gfd,21.61
2023-02-04T01:41:00,gfd,38.99
2023-02-04T01:43:00,gfd,38.99
2023-02-04T01:44:00,gfd,21.61
2023-02-04T01:46:00,gfd,51.61
2023-02-04T01:48:00,gfd,47.99
2023-02-04T01:50:00,gfd,47.40
2023-02-04T01:52:00,gfd,47.40
2023-02-04T01:54:00,gfd,47.40
2023-02-04T01:55:00,gfd,25.80
2023-02-04T01:57:00,gfd,48.00
2023-02-04T01:59:00,gfd,55.80
2023-02-04T02:00:00,gfd,25.81
2023-02-04T02:02:00,gfd,56.40
2023-02-04T02:03:00,gfd,25.80
2023-02-04T02:05:00,gfd,52.21
2023-02-04T02:06:00,gfd,30.00
2023-02-04T02:08:00,gfd,51.59
2023-02-04T02:10:00,gfd,56.40
2023-02-04T02:11:00,gfd,25.81
2023-02-04T02:13:00,gfd,47.40
2023-02-04T02:14:00,gfd,21.59
2023-02-04T02:16:00,gfd,48.00
2023-02-04T02:18:00,gfd,43.20
2023-02-04T02:20:00,gfd,43.20
2023-02-04T02:22:00,gfd,55.80
2023-02-04T02:23:00,gfd,25.81
2023-02-04T02:25:00,gfd,34.79
2023-02-04T02:27:00,gfd,51.61
2023-02-04T02:29:00,gfd,52.19
2023-02-04T02:31:00,gfd,39.01
2023-02-04T02:32:00,gfd,16.80
2023-02-04T02:34:00,gfd,48.00
2023-02-04T02:36:00,gfd,47.39
2023-02-04T02:37:00,gfd,21.61
2023-02-04T02:39:00,gfd,43.20
2023-02-04T02:40:00,gfd,21.61
2023-02-04T02:41:00,gfd,25.80
2023-02-04T02:43:00,gfd,43.20
2023-02-04T02:45:00,gfd,43.20
2023-02-04T02:47:00,gfd,39.01
2023-02-04T02:49:00,gfd,43.20
2023-02-04T02:51:00,gfd,43.20
2023-02-04T02:52:00,gfd,21.59
2023-02-04T02:54:00,gfd,34.20
2023-02-04T02:55:00,gfd,17.40
2023-02-04T02:57:00,gfd,38.99
2023-02-04T02:59:00,gfd,34.80
2023-02-04T03:01:00,gfd,30.00
2023-02-04T03:02:00,gfd,17.40
2023-02-04T03:04:00,gfd,34.20
2023-02-04T03:06:00,gfd,34.79
2023-02-04T03:08:00,gfd,30.00
2023-02-04T03:10:00,gfd,34.80
2023-02-04T03:12:00,gfd,34.80
2023-02-04T03:14:00,gfd,30.00
2023-02-04T03:16:00,gfd,34.79
2023-02-04T03:18:00,gfd,34.20
2023-02-04T03:20:00,gfd,30.60
2023-02-04T03:22:00,gfd,34.20
2023-02-04T03:24:00,gfd,34.79
2023-02-04T03:25:00,gfd,17.40
2023-02-04T03:27:00,gfd,34.20
2023-02-04T03:28:00,gfd,17.40
2023-02-04T03:29:00,gfd,17.40
2023-02-04T03:31:00,gfd,34.19
2023-02-04T03:32:00,gfd,17.40
2023-02-04T03:34:00,gfd,34.80
2023-02-04T03:36:00,gfd,30.00
2023-02-04T03:37:00,gfd,17.40
2023-02-04T03:39:00,gfd,30.00
2023-02-04T03:40:00,gfd,17.39
2023-02-04T03:42:00,gfd,30.60
2023-02-04T03:44:00,gfd,34.20
2023-02-04T03:46:00,gfd,30.60
2023-02-04T03:48:00,gfd,34.20
2023-02-04T03:50:00,gfd,30.60
2023-02-04T03:52:00,gfd,34.20
2023-02-04T03:54:00,gfd,34.79
2023-02-04T03:56:00,gfd,30.00
2023-02-04T03:57:00,gfd,17.40
2023-02-04T03:59:00,gfd,34.80
2023-02-04T04:01:00,gfd,34.19
2023-02-04T04:03:00,gfd,30.60
2023-02-04T04:04:00,gfd,16.80
2023-02-04T04:06:00,gfd,30.60
2023-02-04T04:08:00,gfd,39.01
2023-02-04T04:09:00,gfd,16.80
2023-02-04T04:11:00,gfd,30.59
2023-02-04T04:13:00,gfd,30.00
2023-02-04T04:15:00,gfd,34.80
2023-02-04T04:17:00,gfd,30.00
2023-02-04T04:18:00,gfd,17.40
2023-02-04T04:19:00,gfd,17.40
2023-02-04T04:21:00,gfd,34.20
2023-02-04T04:22:00,gfd,13.20
2023-02-04T04:24:00,gfd,34.79
2023-02-04T04:26:00,gfd,34.20
2023-02-04T04:28:00,gfd,30.60
2023-02-04T04:29:00,gfd,16.80
2023-02-04T04:31:00,gfd,30.60
2023-02-04T04:32:00,gfd,17.40
2023-02-04T04:34:00,gfd,30.00
2023-02-04T04:36:00,gfd,34.79
2023-02-04T04:37:00,gfd,12.61
2023-02-04T04:39:00,gfd,34.79
2023-02-04T04:40:00,gfd,17.40
2023-02-04T04:41:00,gfd,12.60
2023-02-04T04:43:00,gfd,34.80
2023-02-04T04:45:00,gfd,30.00
2023-02-04T04:46:00,gfd,17.40
2023-02-04T04:48:00,gfd,34.79
2023-02-04T04:50:00,gfd,30.00
2023-02-04T04:51:00,gfd,17.40
2023-02-04T04:53:00,gfd,34.20
2023-02-04T04:54:00,gfd,17.40
2023-02-04T04:56:00,gfd,34.80
2023-02-04T04:58:00,gfd,34.19
2023-02-04T04:59:00,gfd,17.40
2023-02-04T05:01:00,gfd,30.60
2023-02-04T05:03:00,gfd,34.20
2023-02-04T05:05:00,gfd,30.60
2023-02-04T05:06:00,gfd,16.80
2023-02-04T05:08:00,gfd,34.79
2023-02-04T05:10:00,gfd,30.00
2023-02-04T05:12:00,gfd,34.80
2023-02-04T05:13:00,gfd,17.40
2023-02-04T05:15:00,gfd,30.00
2023-02-04T05:17:00,gfd,34.79
2023-02-04T05:18:00,gfd,17.40
2023-02-04T05:20:00,gfd,34.20
2023-02-04T05:22:00,gfd,30.60
2023-02-04T05:24:00,gfd,34.20
2023-02-04T05:25:00,gfd,17.40
2023-02-04T05:27:00,gfd,34.79
2023-02-04T05:29:00,gfd,34.20
2023-02-04T05:31:00,gfd,34.80
2023-02-04T05:33:00,gfd,34.19
2023-02-04T05:34:00,gfd,17.40
2023-02-04T05:35:00,gfd,17.40
2023-02-04T05:36:00,gfd,17.40
2023-02-04T05:38:00,gfd,30.00
2023-02-04T05:40:00,gfd,34.80
2023-02-04T05:42:00,gfd,34.19
2023-02-04T05:44:00,gfd,30.60
2023-02-04T05:46:00,gfd,34.20
2023-02-04T05:47:00,gfd,17.40
2023-02-04T05:49:00,gfd,30.60
2023-02-04T05:50:00,gfd,16.80
2023-02-04T05:51:00,gfd,17.39
2023-02-04T05:53:00,gfd,34.80
2023-02-04T05:54:00,gfd,12.60
2023-02-04T05:56:00,gfd,34.80
2023-02-04T05:58:00,gfd,34.80
2023-02-04T06:00:00,gfd,30.00
2023-02-04T06:02:00,gfd,34.79
2023-02-04T06:03:00,gfd,16.80
2023-02-04T06:05:00,gfd,30.60
2023-02-04T06:06:00,gfd,17.40
2023-02-04T06:08:00,gfd,30.00
2023-02-04T06:09:00,gfd,17.40
2023-02-04T06:11:00,gfd,30.00
2023-02-04T06:13:00,gfd,34.80
2023-02-04T06:15:00,gfd,30.00
2023-02-04T06:16:00,gfd,17.39
2023-02-04T06:18:00,gfd,34.80
2023-02-04T06:20:00,gfd,34.20
2023-02-04T06:21:00,gfd,13.20
2023-02-04T06:23:00,gfd,34.20
2023-02-04T06:25:00,gfd,30.60
2023-02-04T06:27:00,gfd,34.19
2023-02-04T06:29:00,gfd,30.60
2023-02-04T06:30:00,gfd,17.40
2023-02-04T06:31:00,gfd,16.80
2023-02-04T06:33:00,gfd,34.80
2023-02-04T06:35:00,gfd,30.00
2023-02-04T06:36:00,gfd,17.40
2023-02-04T06:38:00,gfd,34.79
2023-02-04T06:39:00,gfd,17.40
2023-02-04T06:41:00,gfd,30.00
2023-02-04T06:43:00,gfd,34.80
2023-02-04T06:45:00,gfd,30.00
2023-02-04T06:47:00,gfd,34.79
2023-02-04T06:48:00,gfd,16.80
2023-02-04T06:50:00,gfd,30.60
2023-02-04T06:51:00,gfd,17.40
2023-02-04T06:52:00,gfd,16.80
2023-02-04T06:54:00,gfd,30.60
2023-02-04T06:55:00,gfd,17.40
2023-02-04T06:57:00,gfd,30.00
2023-02-04T06:59:00,gfd,34.79
2023-02-04T07:01:00,gfd,30.00
2023-02-04T07:02:00,gfd,17.40
2023-02-04T07:04:00,gfd,30.00
2023-02-04T07:05:00,gfd,13.20
2023-02-04T07:07:00,gfd,34.20
2023-02-04T07:08:00,gfd,17.40
2023-02-04T07:10:00,gfd,30.60
2023-02-04T07:11:00,gfd,12.60
2023-02-04T07:13:00,gfd,30.60
2023-02-04T07:15:00,gfd,30.00
2023-02-04T07:17:00,gfd,34.80
2023-02-04T07:19:00,gfd,30.00
2023-02-04T07:20:00,gfd,17.40
2023-02-04T07:22:00,gfd,30.00
2023-02-04T07:24:00,gfd,34.79
2023-02-04T07:26:00,gfd,30.00
2023-02-04T07:28:00,gfd,34.80
2023-02-04T07:30:00,gfd,30.00
2023-02-04T07:32:00,gfd,30.60
2023-02-04T07:34:00,gfd,34.20
2023-02-04T07:36:00,gfd,30.60
2023-02-04T07:38:00,gfd,30.00
2023-02-04T07:39:00,gfd,17.39
2023-02-04T07:40:00,gfd,17.40
2023-02-04T07:42:00,gfd,34.20
2023-02-04T07:43:00,gfd,13.20
2023-02-04T07:44:00,gfd,17.40
2023-02-04T07:46:00,gfd,34.20
2023-02-04T07:47:00,gfd,13.20
2023-02-04T07:49:00,gfd,34.19
2023-02-04T07:50:00,gfd,17.40
2023-02-04T07:52:00,gfd,30.60
2023-02-04T07:54:00,gfd,34.20
2023-02-04T07:55:00,gfd,17.40
2023-02-04T07:57:00,gfd,30.00
2023-02-04T07:59:00,gfd,34.80
2023-02-04T08:01:00,gfd,30.00
2023-02-04T08:02:00,gfd,17.39
2023-02-04T08:03:00,gfd,17.40
2023-02-04T08:05:00,gfd,34.80
2023-02-04T08:06:00,gfd,16.80
2023-02-04T08:07:00,gfd,17.40
2023-02-04T08:09:00,gfd,30.60
2023-02-04T08:11:00,gfd,30.00
2023-02-04T08:12:00,gfd,17.39
2023-02-04T08:14:00,gfd,34.20
2023-02-04T08:15:00,gfd,13.20
2023-02-04T08:17:00,gfd,34.80
2023-02-04T08:19:00,gfd,34.20
2023-02-04T08:20:00,gfd,17.39
2023-02-04T08:22:00,gfd,34.80
2023-02-04T08:23:00,gfd,16.80
2023-02-04T08:25:00,gfd,34.80
2023-02-04T08:26:00,gfd,17.40
2023-02-04T08:28:00,gfd,30.00
2023-02-04T08:29:00,gfd,17.39
2023-02-04T08:31:00,gfd,34.80
2023-02-04T08:33:00,gfd,30.00
2023-02-04T08:34:00,gfd,21.61
2023-02-04T08:36:00,gfd,34.79
2023-02-04T08:37:00,gfd,16.80
2023-02-04T08:39:00,gfd,30.60
2023-02-04T08:41:00,gfd,34.20
2023-02-04T08:42:00,gfd,13.20
2023-02-04T08:44:00,gfd,34.80
2023-02-04T08:45:00,gfd,16.80
2023-02-04T08:47:00,gfd,30.60
2023-02-04T08:49:00,gfd,38.99
2023-02-04T08:50:00,gfd,16.80
2023-02-04T08:52:00,gfd,38.99
2023-02-04T08:54:00,gfd,39.01
2023-02-04T08:56:00,gfd,47.39
2023-02-04T08:57:00,gfd,21.61
2023-02-04T08:59:00,gfd,43.20
2023-02-04T09:01:00,gfd,43.20
2023-02-04T09:02:00,gfd,21.61
2023-02-04T09:04:00,gfd,38.99
2023-02-04T09:06:00,gfd,39.01
2023-02-04T09:08:00,gfd,43.20
2023-02-04T09:09:00,gfd,17.40
2023-02-04T09:11:00,gfd,43.20
2023-02-04T09:12:00,gfd,21.59
2023-02-04T09:14:00,gfd,43.20
2023-02-04T09:15:00,gfd,16.80
2023-02-04T09:17:00,gfd,43.20
2023-02-04T09:19:00,gfd,39.01
2023-02-04T09:20:00,gfd,21.59
2023-02-04T09:22:00,gfd,39.01
2023-02-04T09:24:00,gfd,43.20
2023-02-04T09:26:00,gfd,43.20
2023-02-04T09:28:00,gfd,43.20
2023-02-04T09:30:00,gfd,47.40
2023-02-04T09:32:00,gfd,47.40
2023-02-04T09:34:00,gfd,38.99
2023-02-04T09:36:00,gfd,43.20
2023-02-04T09:38:00,gfd,47.40
2023-02-04T09:40:00,gfd,52.21
2023-02-04T09:42:00,gfd,47.39
2023-02-04T09:43:00,gfd,25.81
2023-02-04T09:45:00,gfd,52.19
2023-02-04T09:46:00,gfd,25.81
2023-02-04T09:48:00,gfd,51.59
2023-02-04T09:50:00,gfd,47.40
2023-02-04T09:52:00,gfd,43.20
2023-02-04T09:53:00,gfd,21.61
2023-02-04T09:55:00,gfd,47.99
2023-02-04T09:56:00,gfd,21.61
2023-02-04T09:58:00,gfd,47.40
2023-02-04T10:00:00,gfd,47.40
2023-02-04T10:02:00,gfd,43.20
2023-02-04T10:04:00,gfd,43.20
2023-02-04T10:06:00,gfd,38.99
2023-02-04T10:08:00,gfd,51.61
2023-02-04T10:09:00,gfd,25.80
2023-02-04T10:11:00,gfd,56.40
2023-02-04T10:13:00,gfd,47.40
2023-02-04T10:14:00,gfd,21.61
2023-02-04T10:15:00,gfd,30.60
2023-02-04T10:17:00,gfd,55.80
2023-02-04T10:19:00,gfd,47.40
2023-02-04T10:21:00,gfd,52.19
2023-02-04T10:22:00,gfd,25.81
2023-02-04T10:24:00,gfd,51.59
2023-02-04T10:26:00,gfd,52.21
2023-02-04T10:28:00,gfd,55.80
2023-02-04T10:30:00,gfd,48.00
2023-02-04T10:32:00,gfd,51.59
2023-02-04T10:34:00,gfd,51.61
2023-02-04T10:36:00,gfd,56.40
2023-02-04T10:38:00,gfd,47.40
2023-02-04T10:39:00,gfd,25.80
2023-02-04T10:41:00,gfd,48.00
2023-02-04T10:43:00,gfd,51.61
2023-02-04T10:45:00,gfd,51.59
2023-02-04T10:47:00,gfd,48.00
2023-02-04T10:49:00,gfd,55.80
2023-02-04T10:51:00,gfd,47.40
2023-02-04T10:53:00,gfd,56.40
2023-02-04T10:55:00,gfd,51.61
2023-02-04T10:57:00,gfd,52.19
2023-02-04T10:58:00,gfd,30.00
2023-02-04T11:00:00,gfd,47.40
2023-02-04T11:02:00,gfd,39.01
2023-02-04T11:03:00,gfd,25.80
2023-02-04T11:05:00,gfd,56.40
2023-02-04T11:07:00,gfd,34.80
2023-02-04T11:09:00,gfd,47.40
2023-02-04T11:10:00,gfd,21.59
2023-02-04T11:12:00,gfd,39.01
2023-02-04T11:13:00,gfd,16.80
2023-02-04T11:15:00,gfd,34.79
2023-02-04T11:17:00,gfd,34.80
2023-02-04T11:18:00,gfd,21.61
2023-02-04T11:20:00,gfd,38.39
2023-02-04T11:22:00,gfd,52.19
2023-02-04T11:24:00,gfd,47.40
2023-02-04T11:26:00,gfd,56.41
2023-02-04T11:27:00,gfd,25.80
2023-02-04T11:29:00,gfd,51.59
2023-02-04T11:31:00,gfd,47.40
2023-02-04T11:32:00,gfd,26.40
2023-02-04T11:34:00,gfd,51.61
2023-02-04T11:36:00,gfd,51.61
2023-02-04T11:37:00,gfd,26.40
2023-02-04T11:39:00,gfd,60.00
2023-02-04T11:41:00,gfd,52.19
2023-02-04T11:43:00,gfd,51.61
2023-02-04T11:45:00,gfd,52.19
2023-02-04T11:47:00,gfd,55.81
2023-02-04T11:48:00,gfd,30.60
2023-02-04T11:49:00,gfd,25.80
2023-02-04T11:51:00,gfd,55.80
2023-02-04T11:52:00,gfd,26.40
2023-02-04T11:54:00,gfd,51.61
2023-02-04T11:55:00,gfd,25.80
2023-02-04T11:57:00,gfd,52.21
2023-02-04T11:59:00,gfd,47.40
2023-02-04T12:01:00,gfd,51.59
2023-02-04T12:02:00,gfd,25.81
2023-02-04T12:04:00,gfd,52.19
2023-02-04T12:05:00,gfd,25.80
2023-02-04T12:06:00,gfd,25.81
2023-02-04T12:08:00,gfd,47.39
2023-02-04T12:10:00,gfd,56.41
2023-02-04T12:12:00,gfd,47.40
2023-02-04T12:14:00,gfd,56.40
2023-02-04T12:15:00,gfd,21.59
2023-02-04T12:17:00,gfd,55.81
2023-02-04T12:19:00,gfd,52.19
2023-02-04T12:20:00,gfd,30.00
2023-02-04T12:22:00,gfd,60.60
2023-02-04T12:23:00,gfd,21.61
2023-02-04T12:25:00,gfd,43.20
2023-02-04T12:26:00,gfd,21.59
2023-02-04T12:28:00,gfd,39.01
2023-02-04T12:29:00,gfd,21.59
2023-02-04T12:30:00,gfd,21.61
2023-02-04T12:32:00,gfd,47.40
2023-02-04T12:34:00,gfd,43.20
2023-02-04T12:35:00,gfd,21.59
2023-02-04T12:37:00,gfd,39.01
2023-02-04T12:39:00,gfd,47.40
2023-02-04T12:40:00,gfd,21.59
2023-02-04T12:42:00,gfd,43.20
2023-02-04T12:44:00,gfd,39.01
2023-02-04T12:46:00,gfd,47.40
2023-02-04T12:48:00,gfd,43.20
2023-02-04T12:50:00,gfd,47.39
2023-02-04T12:52:00,gfd,43.21
2023-02-04T12:53:00,gfd,21.59
2023-02-04T12:55:00,gfd,43.20
2023-02-04T12:56:00,gfd,21.61
2023-02-04T12:58:00,gfd,47.40
2023-02-04T12:59:00,gfd,17.40
2023-02-04T13:01:00,gfd,38.99
2023-02-04T13:03:00,gfd,43.20
2023-02-04T13:05:00,gfd,38.99
2023-02-04T13:06:00,gfd,17.40
2023-02-04T13:08:00,gfd,34.20
2023-02-04T13:09:00,gfd,21.61
2023-02-04T13:10:00,gfd,21.59
2023-02-04T13:12:00,gfd,34.80
2023-02-04T13:13:00,gfd,21.59
2023-02-04T13:15:00,gfd,43.20
2023-02-04T13:16:00,gfd,17.40
2023-02-04T13:18:00,gfd,38.41
2023-02-04T13:20:00,gfd,34.79
2023-02-04T13:22:00,gfd,39.01
2023-02-04T13:23:00,gfd,21.59
2023-02-04T13:24:00,gfd,17.40
2023-02-04T13:26:00,gfd,38.41
2023-02-04T13:27:00,gfd,17.40
2023-02-04T13:29:00,gfd,34.79
2023-02-04T13:30:00,gfd,17.40
2023-02-04T13:32:00,gfd,34.20
2023-02-04T13:34:00,gfd,30.60
2023-02-04T13:36:00,gfd,34.19
2023-02-04T13:38:00,gfd,39.01
2023-02-04T13:40:00,gfd,34.80
2023-02-04T13:41:00,gfd,16.79
2023-02-04T13:43:00,gfd,30.60
2023-02-04T13:45:00,gfd,39.01
2023-02-04T13:46:00,gfd,21.59
2023-02-04T13:47:00,gfd,16.80
2023-02-04T13:49:00,gfd,39.01
2023-02-04T13:51:00,gfd,34.79
2023-02-04T13:52:00,gfd,17.40
2023-02-04T13:53:00,gfd,21.61
2023-02-04T13:55:00,gfd,34.19
2023-02-04T13:57:00,gfd,34.80
2023-02-04T13:58:00,gfd,17.40
2023-02-04T14:00:00,gfd,34.20
2023-02-04T14:02:00,gfd,34.79
2023-02-04T14:03:00,gfd,17.40
2023-02-04T14:04:00,gfd,16.80
2023-02-04T14:06:00,gfd,30.60
2023-02-04T14:07:00,gfd,17.40
2023-02-04T14:08:00,gfd,16.80
2023-02-04T14:10:00,gfd,30.60
2023-02-04T14:12:00,gfd,34.19
2023-02-04T14:14:00,gfd,30.60
2023-02-04T14:16:00,gfd,43.20
2023-02-04T14:18:00,gfd,39.01
2023-02-04T14:19:00,gfd,16.80
2023-02-04T14:21:00,gfd,38.99
2023-02-04T14:23:00,gfd,43.20
2023-02-04T14:25:00,gfd,43.20
2023-02-04T14:27:00,gfd,56.41
2023-02-04T14:28:00,gfd,25.80
2023-02-04T14:30:00,gfd,47.40
2023-02-04T14:32:00,gfd,56.40
2023-02-04T14:34:00,gfd,51.61
2023-02-04T14:36:00,gfd,47.39
2023-02-04T14:38:00,gfd,56.41
2023-02-04T14:39:00,gfd,56.41
2023-02-04T14:40:00,gfd,25.80
2023-02-04T14:41:00,gfd,52.19
2023-02-04T14:42:00,gfd,25.81
2023-02-04T14:43:00,gfd,25.80
2023-02-04T14:45:00,gfd,51.61
2023-02-04T14:47:00,gfd,52.19
2023-02-04T14:48:00,gfd,25.80
2023-02-04T14:50:00,gfd,51.61
2023-02-04T14:52:00,gfd,52.19
2023-02-04T14:54:00,gfd,51.61
2023-02-04T14:55:00,gfd,25.80
2023-02-04T14:57:00,gfd,52.21
2023-02-04T14:58:00,gfd,21.59
2023-02-04T15:00:00,gfd,47.40
2023-02-04T15:02:00,gfd,47.40
2023-02-04T15:03:00,gfd,25.80
2023-02-04T15:05:00,gfd,48.00
2023-02-04T15:07:00,gfd,51.61
2023-02-04T15:09:00,gfd,38.99
2023-02-04T15:11:00,gfd,47.40
2023-02-04T15:13:00,gfd,47.40
2023-02-04T15:15:00,gfd,43.20
2023-02-04T15:17:00,gfd,47.40
2023-02-04T15:18:00,gfd,21.59
2023-02-04T15:20:00,gfd,43.20
2023-02-04T15:21:00,gfd,26.41
2023-02-04T15:22:00,gfd,16.80
2023-02-04T15:24:00,gfd,34.79
2023-02-04T15:26:00,gfd,43.20
2023-02-04T15:27:00,gfd,25.81
2023-02-04T15:29:00,gfd,34.79
2023-02-04T15:31:00,gfd,39.01
2023-02-04T15:33:00,gfd,38.39
2023-02-04T15:35:00,gfd,34.80
2023-02-04T15:37:00,gfd,34.79
2023-02-04T15:39:00,gfd,34.20
2023-02-04T15:41:00,gfd,34.80
2023-02-04T15:42:00,gfd,17.40
2023-02-04T15:44:00,gfd,30.00
2023-02-04T15:45:00,gfd,17.40
2023-02-04T15:46:00,gfd,17.39
2023-02-04T15:48:00,gfd,38.41
2023-02-04T15:50:00,gfd,34.80
2023-02-04T15:52:00,gfd,34.79
2023-02-04T15:53:00,gfd,16.80
2023-02-04T15:55:00,gfd,34.80
2023-02-04T15:57:00,gfd,34.79
2023-02-04T15:58:00,gfd,16.80
2023-02-04T15:59:00,gfd,17.40
2023-02-04T16:01:00,gfd,34.80
2023-02-04T16:03:00,gfd,34.20
2023-02-04T16:05:00,gfd,30.60
2023-02-04T16:06:00,gfd,17.39
2023-02-04T16:08:00,gfd,38.41
2023-02-04T16:10:00,gfd,38.99
2023-02-04T16:12:00,gfd,39.01
2023-02-04T16:14:00,gfd,43.20
2023-02-04T16:15:00,gfd,21.59
2023-02-04T16:17:00,gfd,43.20
2023-02-04T16:19:00,gfd,39.01
2023-02-04T16:21:00,gfd,43.20
2023-02-04T16:22:00,gfd,25.80
2023-02-04T16:24:00,gfd,39.01
2023-02-04T16:25:00,gfd,25.80
2023-02-04T16:27:00,gfd,56.40
2023-02-04T16:29:00,gfd,51.61
2023-02-04T16:31:00,gfd,51.59
2023-02-04T16:32:00,gfd,26.40
2023-02-04T16:34:00,gfd,47.40
2023-02-04T16:35:00,gfd,25.81
2023-02-04T16:36:00,gfd,25.80
2023-02-04T16:37:00,gfd,21.59
2023-02-04T16:39:00,gfd,52.21
2023-02-04T16:41:00,gfd,47.40
2023-02-04T16:43:00,gfd,47.40
2023-02-04T16:45:00,gfd,43.20
2023-02-04T16:46:00,gfd,21.59
2023-02-04T16:48:00,gfd,47.40
2023-02-04T16:50:00,gfd,47.40
2023-02-04T16:51:00,gfd,17.40
2023-02-04T16:52:00,gfd,21.59
2023-02-04T16:54:00,gfd,47.40
2023-02-04T16:55:00,gfd,26.40
2023-02-04T16:57:00,gfd,47.40
2023-02-04T16:59:00,gfd,39.01
2023-02-04T17:01:00,gfd,47.40
2023-02-04T17:02:00,gfd,21.59
2023-02-04T17:04:00,gfd,47.40
2023-02-04T17:06:00,gfd,38.99
2023-02-04T17:07:00,gfd,21.61
2023-02-04T17:09:00,gfd,47.40
2023-02-04T17:11:00,gfd,51.59
2023-02-04T17:13:00,gfd,56.41
2023-02-04T17:15:00,gfd,51.59
2023-02-04T17:17:00,gfd,56.40
2023-02-04T17:19:00,gfd,47.40
2023-02-04T17:20:00,gfd,25.80
2023-02-04T17:21:00,gfd,26.41
2023-02-04T17:23:00,gfd,47.40
2023-02-04T17:24:00,gfd,25.80
2023-02-04T17:26:00,gfd,56.40
2023-02-04T17:28:00,gfd,51.61
2023-02-04T17:30:00,gfd,51.59
2023-02-04T17:31:00,gfd,21.61
2023-02-04T17:32:00,gfd,26.40
2023-02-04T17:34:00,gfd,43.20
2023-02-04T17:35:00,gfd,30.00
2023-02-04T17:37:00,gfd,43.20
2023-02-04T17:39:00,gfd,47.40
2023-02-04T17:41:00,gfd,43.20
2023-02-04T17:42:00,gfd,25.80
2023-02-04T17:44:00,gfd,43.21
2023-02-04T17:46:00,gfd,47.99
2023-02-04T17:47:00,gfd,21.61
2023-02-04T17:49:00,gfd,47.40
2023-02-04T17:51:00,gfd,47.40
2023-02-04T17:53:00,gfd,43.20
2023-02-04T17:55:00,gfd,47.40
2023-02-04T17:56:00,gfd,21.59
2023-02-04T17:58:00,gfd,47.40
2023-02-04T17:59:00,gfd,26.40
2023-02-04T18:01:00,gfd,47.40
2023-02-04T18:02:00,gfd,17.40
2023-02-04T18:04:00,gfd,43.20
2023-02-04T18:06:00,gfd,34.20
2023-02-04T18:08:00,gfd,34.79
2023-02-04T18:10:00,gfd,34.20
2023-02-04T18:12:00,gfd,34.80
2023-02-04T18:13:00,gfd,17.40
2023-02-04T18:14:00,gfd,17.40
2023-02-04T18:15:00,gfd,16.79
2023-02-04T18:16:00,gfd,17.40
2023-02-04T18:18:00,gfd,39.01
2023-02-04T18:19:00,gfd,17.39
2023-02-04T18:21:00,gfd,34.20
2023-02-04T18:23:00,gfd,34.80
2023-02-04T18:24:00,gfd,17.40
2023-02-04T18:25:00,gfd,17.40
2023-02-04T18:27:00,gfd,34.19
2023-02-04T18:29:00,gfd,39.01
2023-02-04T18:30:00,gfd,17.40
