#datetime,building,power
2022-06-21T00:01:00,cff,20.40
2022-06-21T00:03:00,cff,21.60
2022-06-21T00:05:00,cff,20.40
2022-06-21T00:06:00,cff,9.60
2022-06-21T00:07:00,cff,9.60
2022-06-21T00:09:00,cff,21.60
2022-06-21T00:11:00,cff,21.60
2022-06-21T00:13:00,cff,20.40
2022-06-21T00:15:00,cff,20.41
2022-06-21T00:16:00,cff,10.80
2022-06-21T00:18:00,cff,21.60
2022-06-21T00:20:00,cff,20.41
2022-06-21T00:21:00,cff,9.59
2022-06-21T00:23:00,cff,20.41
2022-06-21T00:24:00,cff,9.59
2022-06-21T00:26:00,cff,20.41
2022-06-21T00:27:00,cff,10.80
2022-06-21T00:29:00,cff,19.20
2022-06-21T00:30:00,cff,9.59
2022-06-21T00:32:00,cff,20.41
2022-06-21T00:34:00,cff,20.40
2022-06-21T00:36:00,cff,20.40
2022-06-21T00:38:00,cff,20.40
2022-06-21T00:40:00,cff,20.41
2022-06-21T00:42:00,cff,19.20
2022-06-21T00:44:00,cff,19.20
2022-06-21T00:45:00,cff,9.59
2022-06-21T00:46:00,cff,10.80
2022-06-21T00:47:00,cff,10.80
2022-06-21T00:49:00,cff,19.20
2022-06-21T00:51:00,cff,19.20
2022-06-21T00:53:00,cff,20.41
2022-06-21T00:55:00,cff,20.40
2022-06-21T00:57:00,cff,19.20
2022-06-21T00:59:00,cff,19.20
2022-06-21T01:00:00,cff,9.59
2022-06-21T01:02:00,cff,21.61
2022-06-21T01:04:00,cff,19.20
2022-06-21T01:05:00,cff,9.60
2022-06-21T01:06:00,cff,9.59
2022-06-21T01:08:00,cff,19.20
2022-06-21T01:09:00,cff,9.60
2022-06-21T01:11:00,cff,19.20
2022-06-21T01:12:00,cff,9.60
2022-06-21T01:14:00,cff,18.00
2022-06-21T01:16:00,cff,19.20
2022-06-21T01:17:00,cff,10.80
2022-06-21T01:19:00,cff,19.20
2022-06-21T01:21:00,cff,18.00
2022-06-21T01:23:00,cff,19.20
2022-06-21T01:25:00,cff,20.40
2022-06-21T01:27:00,cff,19.20
2022-06-21T01:28:00,cff,9.59
2022-06-21T01:30:00,cff,19.20
2022-06-21T01:32:00,cff,20.40
2022-06-21T01:34:00,cff,19.20
2022-06-21T01:36:00,cff,19.20
2022-06-21T01:38:00,cff,19.20
2022-06-21T01:39:00,cff,9.60
2022-06-21T01:41:00,cff,19.20
2022-06-21T01:42:00,cff,9.60
2022-06-21T01:44:00,cff,19.20
2022-06-21T01:45:00,cff,9.59
2022-06-21T01:47:00,cff,19.20
2022-06-21T01:49:00,cff,19.20
2022-06-21T01:50:00,cff,9.60
2022-06-21T01:52:00,cff,19.20
2022-06-21T01:54:00,cff,19.20
2022-06-21T01:55:00,cff,9.60
2022-06-21T01:57:00,cff,19.20
2022-06-21T01:59:00,cff,20.40
2022-06-21T02:01:00,cff,20.41
2022-06-21T02:02:00,cff,9.59
2022-06-21T02:04:00,cff,15.60
2022-06-21T02:06:00,cff,16.80
2022-06-21T02:07:00,cff,8.40
2022-06-21T02:09:00,cff,16.80
2022-06-21T02:11:00,cff,16.79
2022-06-21T02:13:00,cff,15.60
2022-06-21T02:14:00,cff,9.60
2022-06-21T02:16:00,cff,16.80
2022-06-21T02:18:00,cff,16.80
2022-06-21T02:19:00,cff,8.39
2022-06-21T02:21:00,cff,16.80
2022-06-21T02:23:00,cff,18.00
2022-06-21T02:25:00,cff,16.80
2022-06-21T02:26:00,cff,8.39
2022-06-21T02:28:00,cff,15.60
2022-06-21T02:29:00,cff,8.40
2022-06-21T02:31:00,cff,18.00
2022-06-21T02:33:00,cff,16.80
2022-06-21T02:34:00,cff,7.20
2022-06-21T02:36:00,cff,16.79
2022-06-21T02:38:00,cff,18.00
2022-06-21T02:40:00,cff,15.60
2022-06-21T02:41:00,cff,9.60
2022-06-21T02:43:00,cff,18.00
2022-06-21T02:44:00,cff,9.60
2022-06-21T02:45:00,cff,8.40
2022-06-21T02:46:00,cff,9.60
2022-06-21T02:48:00,cff,18.00
2022-06-21T02:50:00,cff,18.00
2022-06-21T02:52:00,cff,16.79
2022-06-21T02:54:00,cff,18.00
2022-06-21T02:55:00,cff,8.40
2022-06-21T02:57:00,cff,18.00
2022-06-21T02:58:00,cff,9.59
2022-06-21T03:00:00,cff,18.00
2022-06-21T03:02:00,cff,16.80
2022-06-21T03:03:00,cff,8.40
2022-06-21T03:05:00,cff,18.00
2022-06-21T03:06:00,cff,18.00
2022-06-21T03:07:00,cff,18.00
2022-06-21T03:09:00,cff,16.79
2022-06-21T03:11:00,cff,18.00
2022-06-21T03:12:00,cff,8.40
2022-06-21T03:14:00,cff,19.20
2022-06-21T03:15:00,cff,8.40
2022-06-21T03:17:00,cff,18.00
2022-06-21T03:18:00,cff,8.40
2022-06-21T03:20:00,cff,16.80
2022-06-21T03:22:00,cff,16.79
2022-06-21T03:24:00,cff,16.80
2022-06-21T03:26:00,cff,18.00
2022-06-21T03:28:00,cff,18.00
2022-06-21T03:30:00,cff,16.80
2022-06-21T03:31:00,cff,8.40
2022-06-21T03:32:00,cff,8.40
2022-06-21T03:34:00,cff,16.80
2022-06-21T03:36:00,cff,18.00
2022-06-21T03:37:00,cff,9.60
2022-06-21T03:39:00,cff,16.80
2022-06-21T03:41:00,cff,16.79
2022-06-21T03:43:00,cff,18.00
2022-06-21T03:45:00,cff,15.60
2022-06-21T03:46:00,cff,8.40
2022-06-21T03:48:00,cff,16.80
2022-06-21T03:49:00,cff,8.39
2022-06-21T03:51:00,cff,16.80
2022-06-21T03:52:00,cff,7.20
2022-06-21T03:54:00,cff,16.80
2022-06-21T03:56:00,cff,16.80
2022-06-21T03:58:00,cff,15.60
2022-06-21T03:59:00,cff,7.20
2022-06-21T04:01:00,cff,15.60
2022-06-21T04:02:00,cff,8.39
2022-06-21T04:04:00,cff,16.80
2022-06-21T04:05:00,cff,7.20
2022-06-21T04:07:00,cff,15.60
2022-06-21T04:08:00,cff,8.40
2022-06-21T04:10:00,cff,16.80
2022-06-21T04:11:00,cff,8.40
2022-06-21T04:13:00,cff,15.60
2022-06-21T04:15:00,cff,14.40
2022-06-21T04:17:00,cff,16.79
2022-06-21T04:19:00,cff,15.60
2022-06-21T04:20:00,cff,8.40
2022-06-21T04:22:00,cff,15.60
2022-06-21T04:24:00,cff,16.80
2022-06-21T04:26:00,cff,15.60
2022-06-21T04:27:00,cff,8.40
2022-06-21T04:29:00,cff,15.60
2022-06-21T04:30:00,cff,8.40
2022-06-21T04:31:00,cff,8.39
2022-06-21T04:33:00,cff,15.60
2022-06-21T04:35:00,cff,15.60
2022-06-21T04:36:00,cff,15.60
2022-06-21T04:37:00,cff,15.60
2022-06-21T04:38:00,cff,8.40
2022-06-21T04:40:00,cff,16.80
2022-06-21T04:42:00,cff,15.60
2022-06-21T04:44:00,cff,15.60
2022-06-21T04:45:00,cff,8.40
2022-06-21T04:47:00,cff,16.79
2022-06-21T04:49:00,cff,14.40
2022-06-21T04:51:00,cff,16.80
2022-06-21T04:53:00,cff,16.80
2022-06-21T04:55:00,cff,16.80
2022-06-21T04:56:00,cff,7.20
2022-06-21T04:58:00,cff,15.60
2022-06-21T04:59:00,cff,8.40
2022-06-21T05:01:00,cff,16.79
2022-06-21T05:03:00,cff,15.60
2022-06-21T05:05:00,cff,14.40
2022-06-21T05:07:00,cff,15.60
2022-06-21T05:09:00,cff,15.60
2022-06-21T05:11:00,cff,14.40
2022-06-21T05:13:00,cff,15.60
2022-06-21T05:15:00,cff,15.60
2022-06-21T05:17:00,cff,14.40
2022-06-21T05:18:00,cff,7.20
2022-06-21T05:20:00,cff,15.60
2022-06-21T05:21:00,cff,8.40
2022-06-21T05:23:00,cff,16.80
2022-06-21T05:24:00,cff,7.20
2022-06-21T05:25:00,cff,7.20
2022-06-21T05:27:00,cff,14.40
2022-06-21T05:29:00,cff,15.60
2022-06-21T05:30:00,cff,7.20
2022-06-21T05:32:00,cff,14.40
2022-06-21T05:33:00,cff,7.20
2022-06-21T05:35:00,cff,15.60
2022-06-21T05:37:00,cff,18.00
2022-06-21T05:38:00,cff,7.21
2022-06-21T05:40:00,cff,15.59
2022-06-21T05:41:00,cff,8.40
2022-06-21T05:43:00,cff,16.80
2022-06-21T05:44:00,cff,8.40
2022-06-21T05:45:00,cff,7.20
2022-06-21T05:47:00,cff,16.80
2022-06-21T05:49:00,cff,15.60
2022-06-21T05:50:00,cff,8.40
2022-06-21T05:51:00,cff,8.39
2022-06-21T05:53:00,cff,15.60
2022-06-21T05:55:00,cff,15.60
2022-06-21T05:56:00,cff,8.40
2022-06-21T05:58:00,cff,15.60
2022-06-21T06:00:00,cff,15.60
2022-06-21T06:02:00,cff,14.40
2022-06-21T06:03:00,cff,8.40
2022-06-21T06:05:00,cff,19.20
2022-06-21T06:06:00,cff,8.40
2022-06-21T06:07:00,cff,9.60
2022-06-21T06:09:00,cff,18.00
2022-06-21T06:10:00,cff,9.59
2022-06-21T06:11:00,cff,9.60
2022-06-21T06:13:00,cff,19.20
2022-06-21T06:15:00,cff,18.00
2022-06-21T06:16:00,cff,8.40
2022-06-21T06:18:00,cff,18.00
2022-06-21T06:20:00,cff,19.20
2022-06-21T06:22:00,cff,18.00
2022-06-21T06:24:00,cff,16.79
2022-06-21T06:25:00,cff,9.60
2022-06-21T06:27:00,cff,18.00
2022-06-21T06:29:00,cff,18.00
2022-06-21T06:31:00,cff,18.00
2022-06-21T06:33:00,cff,18.00
2022-06-21T06:35:00,cff,18.00
2022-06-21T06:36:00,cff,9.60
2022-06-21T06:37:00,cff,8.40
2022-06-21T06:39:00,cff,18.00
2022-06-21T06:40:00,cff,9.60
2022-06-21T06:42:00,cff,18.00
2022-06-21T06:43:00,cff,9.59
2022-06-21T06:45:00,cff,16.80
2022-06-21T06:47:00,cff,18.00
2022-06-21T06:49:00,cff,18.00
2022-06-21T06:51:00,cff,19.20
2022-06-21T06:53:00,cff,16.79
2022-06-21T06:54:00,cff,8.40
2022-06-21T06:55:00,cff,9.60
2022-06-21T06:57:00,cff,16.80
2022-06-21T06:58:00,cff,8.40
2022-06-21T07:00:00,cff,15.60
2022-06-21T07:02:00,cff,18.00
2022-06-21T07:04:00,cff,18.00
2022-06-21T07:06:00,cff,16.80
2022-06-21T07:08:00,cff,16.79
2022-06-21T07:09:00,cff,8.40
2022-06-21T07:11:00,cff,18.00
2022-06-21T07:13:00,cff,16.80
2022-06-21T07:15:00,cff,16.79
2022-06-21T07:16:00,cff,8.40
2022-06-21T07:18:00,cff,16.80
2022-06-21T07:19:00,cff,8.40
2022-06-21T07:21:00,cff,18.00
2022-06-21T07:23:00,cff,18.00
2022-06-21T07:25:00,cff,18.00
2022-06-21T07:26:00,cff,8.40
2022-06-21T07:28:00,cff,18.00
2022-06-21T07:30:00,cff,18.00
2022-06-21T07:32:00,cff,18.00
2022-06-21T07:33:00,cff,9.60
2022-06-21T07:35:00,cff,16.80
2022-06-21T07:37:00,cff,18.00
2022-06-21T07:38:00,cff,9.60
2022-06-21T07:40:00,cff,18.00
2022-06-21T07:42:00,cff,16.80
2022-06-21T07:44:00,cff,18.00
2022-06-21T07:46:00,cff,18.00
2022-06-21T07:47:00,cff,8.40
2022-06-21T07:49:00,cff,18.00
2022-06-21T07:51:00,cff,18.00
2022-06-21T07:53:00,cff,18.00
2022-06-21T07:55:00,cff,18.00
2022-06-21T07:57:00,cff,18.00
2022-06-21T07:59:00,cff,18.00
2022-06-21T08:01:00,cff,19.20
2022-06-21T08:03:00,cff,16.79
2022-06-21T08:05:00,cff,18.00
2022-06-21T08:07:00,cff,18.00
2022-06-21T08:09:00,cff,19.20
2022-06-21T08:11:00,cff,16.80
2022-06-21T08:13:00,cff,18.00
2022-06-21T08:14:00,cff,9.60
2022-06-21T08:16:00,cff,18.00
2022-06-21T08:18:00,cff,19.20
2022-06-21T08:20:00,cff,18.00
2022-06-21T08:22:00,cff,18.00
2022-06-21T08:24:00,cff,19.20
2022-06-21T08:25:00,cff,8.40
2022-06-21T08:27:00,cff,18.00
2022-06-21T08:28:00,cff,9.60
2022-06-21T08:30:00,cff,19.20
2022-06-21T08:32:00,cff,20.41
2022-06-21T08:34:00,cff,18.00
2022-06-21T08:36:00,cff,18.00
2022-06-21T08:38:00,cff,20.40
2022-06-21T08:39:00,cff,9.60
2022-06-21T08:41:00,cff,18.00
2022-06-21T08:43:00,cff,18.00
2022-06-21T08:44:00,cff,9.60
2022-06-21T08:46:00,cff,20.40
2022-06-21T08:47:00,cff,9.60
2022-06-21T08:49:00,cff,19.20
2022-06-21T08:50:00,cff,9.60
2022-06-21T08:52:00,cff,19.20
2022-06-21T08:54:00,cff,19.20
2022-06-21T08:55:00,cff,9.60
2022-06-21T08:57:00,cff,18.00
2022-06-21T08:58:00,cff,9.60
2022-06-21T09:00:00,cff,19.20
2022-06-21T09:01:00,cff,9.60
2022-06-21T09:02:00,cff,9.60
2022-06-21T09:04:00,cff,18.00
2022-06-21T09:06:00,cff,18.00
2022-06-21T09:08:00,cff,20.40
2022-06-21T09:10:00,cff,19.20
2022-06-21T09:12:00,cff,18.00
2022-06-21T09:13:00,cff,9.60
2022-06-21T09:15:00,cff,20.40
2022-06-21T09:16:00,cff,9.60
2022-06-21T09:18:00,cff,19.20
2022-06-21T09:20:00,cff,19.20
2022-06-21T09:21:00,cff,8.40
2022-06-21T09:23:00,cff,19.20
2022-06-21T09:25:00,cff,19.20
2022-06-21T09:27:00,cff,18.00
2022-06-21T09:28:00,cff,9.60
2022-06-21T09:30:00,cff,19.20
2022-06-21T09:31:00,cff,9.60
2022-06-21T09:33:00,cff,19.20
2022-06-21T09:34:00,cff,9.59
2022-06-21T09:35:00,cff,8.40
2022-06-21T09:37:00,cff,19.20
2022-06-21T09:39:00,cff,19.20
2022-06-21T09:40:00,cff,9.60
2022-06-21T09:42:00,cff,16.80
2022-06-21T09:43:00,cff,8.39
2022-06-21T09:45:00,cff,20.41
2022-06-21T09:47:00,cff,18.00
2022-06-21T09:49:00,cff,18.00
2022-06-21T09:51:00,cff,18.00
2022-06-21T09:52:00,cff,8.39
2022-06-21T09:53:00,cff,9.60
2022-06-21T09:55:00,cff,19.20
2022-06-21T09:57:00,cff,18.00
2022-06-21T09:58:00,cff,8.40
2022-06-21T10:00:00,cff,18.00
2022-06-21T10:02:00,cff,18.00
2022-06-21T10:04:00,cff,19.20
2022-06-21T10:05:00,cff,8.40
2022-06-21T10:06:00,cff,8.39
2022-06-21T10:08:00,cff,19.20
2022-06-21T10:10:00,cff,19.20
2022-06-21T10:12:00,cff,19.20
2022-06-21T10:14:00,cff,19.20
2022-06-21T10:16:00,cff,18.00
2022-06-21T10:18:00,cff,19.20
2022-06-21T10:20:00,cff,18.00
2022-06-21T10:21:00,cff,8.40
2022-06-21T10:22:00,cff,9.59
2022-06-21T10:24:00,cff,19.20
2022-06-21T10:26:00,cff,19.20
2022-06-21T10:27:00,cff,10.80
2022-06-21T10:29:00,cff,18.00
2022-06-21T10:31:00,cff,18.00
2022-06-21T10:33:00,cff,19.20
2022-06-21T10:34:00,cff,9.59
2022-06-21T10:36:00,cff,18.00
2022-06-21T10:37:00,cff,8.40
2022-06-21T10:39:00,cff,19.20
2022-06-21T10:40:00,cff,9.60
2022-06-21T10:42:00,cff,19.20
2022-06-21T10:44:00,cff,18.00
2022-06-21T10:45:00,cff,8.40
2022-06-21T10:47:00,cff,18.00
2022-06-21T10:49:00,cff,18.00
2022-06-21T10:51:00,cff,18.00
2022-06-21T10:52:00,cff,8.39
2022-06-21T10:54:00,cff,18.00
2022-06-21T10:56:00,cff,19.20
2022-06-21T10:57:00,cff,9.59
2022-06-21T10:58:00,cff,9.60
2022-06-21T11:00:00,cff,18.00
2022-06-21T11:02:00,cff,18.00
2022-06-21T11:03:00,cff,9.60
2022-06-21T11:05:00,cff,19.20
2022-06-21T11:07:00,cff,19.20
2022-06-21T11:08:00,cff,8.40
2022-06-21T11:10:00,cff,19.20
2022-06-21T11:12:00,cff,20.40
2022-06-21T11:14:00,cff,18.00
2022-06-21T11:16:00,cff,19.20
2022-06-21T11:18:00,cff,19.20
2022-06-21T11:20:00,cff,20.40
2022-06-21T11:22:00,cff,19.20
2022-06-21T11:24:00,cff,19.20
2022-06-21T11:25:00,cff,10.80
2022-06-21T11:27:00,cff,20.40
2022-06-21T11:29:00,cff,20.40
2022-06-21T11:30:00,cff,9.60
2022-06-21T11:32:00,cff,19.20
2022-06-21T11:34:00,cff,21.60
2022-06-21T11:35:00,cff,9.60
2022-06-21T11:37:00,cff,20.40
2022-06-21T11:38:00,cff,9.60
2022-06-21T11:40:00,cff,21.60
2022-06-21T11:42:00,cff,20.41
2022-06-21T11:44:00,cff,21.60
2022-06-21T11:46:00,cff,19.20
2022-06-21T11:47:00,cff,9.60
2022-06-21T11:48:00,cff,10.80
2022-06-21T11:50:00,cff,20.41
2022-06-21T11:51:00,cff,9.59
2022-06-21T11:52:00,cff,9.60
2022-06-21T11:54:00,cff,19.20
2022-06-21T11:56:00,cff,21.60
2022-06-21T11:58:00,cff,21.60
2022-06-21T12:00:00,cff,20.40
2022-06-21T12:01:00,cff,9.60
2022-06-21T12:02:00,cff,9.59
2022-06-21T12:04:00,cff,20.41
2022-06-21T12:06:00,cff,21.60
2022-06-21T12:07:00,cff,10.80
2022-06-21T12:09:00,cff,19.20
2022-06-21T12:10:00,cff,10.80
2022-06-21T12:12:00,cff,21.61
2022-06-21T12:14:00,cff,20.40
2022-06-21T12:15:00,cff,9.60
2022-06-21T12:17:00,cff,20.40
2022-06-21T12:18:00,cff,9.60
2022-06-21T12:20:00,cff,20.40
2022-06-21T12:21:00,cff,9.60
2022-06-21T12:22:00,cff,10.80
2022-06-21T12:24:00,cff,20.40
2022-06-21T12:26:00,cff,20.41
2022-06-21T12:27:00,cff,9.59
2022-06-21T12:28:00,cff,10.80
2022-06-21T12:29:00,cff,10.80
2022-06-21T12:31:00,cff,19.20
2022-06-21T12:33:00,cff,19.20
2022-06-21T12:35:00,cff,19.20
2022-06-21T12:36:00,cff,8.40
2022-06-21T12:38:00,cff,19.20
2022-06-21T12:39:00,cff,10.80
2022-06-21T12:41:00,cff,18.00
2022-06-21T12:43:00,cff,19.20
2022-06-21T12:44:00,cff,8.40
2022-06-21T12:45:00,cff,9.59
2022-06-21T12:47:00,cff,19.20
2022-06-21T12:49:00,cff,18.00
2022-06-21T12:51:00,cff,20.41
2022-06-21T12:52:00,cff,9.59
2022-06-21T12:54:00,cff,20.41
2022-06-21T12:56:00,cff,19.20
2022-06-21T12:58:00,cff,19.20
2022-06-21T13:00:00,cff,19.20
2022-06-21T13:02:00,cff,19.20
2022-06-21T13:04:00,cff,18.00
2022-06-21T13:06:00,cff,19.20
2022-06-21T13:08:00,cff,20.41
2022-06-21T13:10:00,cff,19.20
2022-06-21T13:12:00,cff,18.00
2022-06-21T13:13:00,cff,9.60
2022-06-21T13:14:00,cff,9.59
2022-06-21T13:15:00,cff,9.60
2022-06-21T13:17:00,cff,20.40
2022-06-21T13:18:00,cff,9.60
2022-06-21T13:20:00,cff,18.00
2022-06-21T13:21:00,cff,9.59
2022-06-21T13:22:00,cff,9.60
2022-06-21T13:24:00,cff,20.40
2022-06-21T13:25:00,cff,9.60
2022-06-21T13:27:00,cff,18.00
2022-06-21T13:28:00,cff,9.59
2022-06-21T13:29:00,cff,9.60
2022-06-21T13:31:00,cff,18.00
2022-06-21T13:33:00,cff,19.20
2022-06-21T13:34:00,cff,9.60
2022-06-21T13:35:00,cff,8.40
2022-06-21T13:37:00,cff,20.40
2022-06-21T13:39:00,cff,19.20
2022-06-21T13:41:00,cff,19.20
2022-06-21T13:42:00,cff,8.40
2022-06-21T13:44:00,cff,19.20
2022-06-21T13:46:00,cff,19.20
2022-06-21T13:48:00,cff,18.00
2022-06-21T13:50:00,cff,18.00
2022-06-21T13:52:00,cff,19.20
2022-06-21T13:54:00,cff,18.00
2022-06-21T13:56:00,cff,19.20
2022-06-21T13:58:00,cff,18.00
2022-06-21T14:00:00,cff,18.00
2022-06-21T14:01:00,cff,9.60
2022-06-21T14:03:00,cff,18.00
2022-06-21T14:05:00,cff,19.20
2022-06-21T14:07:00,cff,18.00
2022-06-21T14:09:00,cff,19.20
2022-06-21T14:11:00,cff,20.41
2022-06-21T14:13:00,cff,20.40
2022-06-21T14:14:00,cff,9.60
2022-06-21T14:16:00,cff,19.20
2022-06-21T14:18:00,cff,19.20
2022-06-21T14:19:00,cff,10.80
2022-06-21T14:21:00,cff,19.20
2022-06-21T14:23:00,cff,19.20
2022-06-21T14:25:00,cff,19.20
2022-06-21T14:27:00,cff,20.41
2022-06-21T14:29:00,cff,19.20
2022-06-21T14:30:00,cff,9.60
2022-06-21T14:32:00,cff,19.20
2022-06-21T14:33:00,cff,10.80
2022-06-21T14:35:00,cff,20.40
2022-06-21T14:37:00,cff,20.40
2022-06-21T14:39:00,cff,19.20
2022-06-21T14:40:00,cff,10.80
2022-06-21T14:42:00,cff,20.41
2022-06-21T14:44:00,cff,19.20
2022-06-21T14:45:00,cff,9.60
2022-06-21T14:47:00,cff,19.20
2022-06-21T14:49:00,cff,20.40
2022-06-21T14:50:00,cff,10.80
2022-06-21T14:52:00,cff,19.20
2022-06-21T14:53:00,cff,9.60
2022-06-21T14:55:00,cff,19.20
2022-06-21T14:56:00,cff,10.80
2022-06-21T14:58:00,cff,19.20
2022-06-21T15:00:00,cff,19.20
2022-06-21T15:02:00,cff,19.20
2022-06-21T15:03:00,cff,9.59
2022-06-21T15:05:00,cff,20.41
2022-06-21T15:06:00,cff,10.80
2022-06-21T15:07:00,cff,9.60
2022-06-21T15:08:00,cff,9.60
2022-06-21T15:10:00,cff,19.20
2022-06-21T15:12:00,cff,21.60
2022-06-21T15:13:00,cff,10.80
2022-06-21T15:15:00,cff,20.40
2022-06-21T15:17:00,cff,18.00
2022-06-21T15:19:00,cff,20.40
2022-06-21T15:20:00,cff,9.60
2022-06-21T15:22:00,cff,19.20
2022-06-21T15:23:00,cff,9.60
2022-06-21T15:25:00,cff,16.79
2022-06-21T15:27:00,cff,19.20
2022-06-21T15:28:00,cff,9.60
2022-06-21T15:30:00,cff,19.20
2022-06-21T15:31:00,cff,9.60
2022-06-21T15:33:00,cff,19.20
2022-06-21T15:35:00,cff,19.20
2022-06-21T15:36:00,cff,19.20
2022-06-21T15:37:00,cff,9.59
2022-06-21T15:38:00,cff,19.20
2022-06-21T15:39:00,cff,8.40
2022-06-21T15:41:00,cff,18.00
2022-06-21T15:43:00,cff,18.00
2022-06-21T15:44:00,cff,9.60
2022-06-21T15:46:00,cff,18.00
2022-06-21T15:48:00,cff,18.00
2022-06-21T15:50:00,cff,19.20
2022-06-21T15:52:00,cff,19.20
2022-06-21T15:53:00,cff,9.59
2022-06-21T15:55:00,cff,18.00
2022-06-21T15:56:00,cff,9.60
2022-06-21T15:58:00,cff,19.20
2022-06-21T15:59:00,cff,9.60
2022-06-21T16:01:00,cff,18.00
2022-06-21T16:03:00,cff,19.20
2022-06-21T16:04:00,cff,9.60
2022-06-21T16:05:00,cff,8.40
2022-06-21T16:06:00,cff,9.59
2022-06-21T16:08:00,cff,19.20
2022-06-21T16:09:00,cff,9.59
2022-06-21T16:10:00,cff,8.40
2022-06-21T16:12:00,cff,18.00
2022-06-21T16:13:00,cff,9.60
2022-06-21T16:15:00,cff,19.20
2022-06-21T16:16:00,cff,8.40
2022-06-21T16:18:00,cff,19.20
2022-06-21T16:20:00,cff,19.20
2022-06-21T16:21:00,cff,9.60
2022-06-21T16:23:00,cff,19.20
2022-06-21T16:24:00,cff,9.60
2022-06-21T16:25:00,cff,8.40
2022-06-21T16:26:00,cff,8.39
2022-06-21T16:28:00,cff,19.20
2022-06-21T16:30:00,cff,18.00
2022-06-21T16:31:00,cff,10.80
2022-06-21T16:33:00,cff,18.00
2022-06-21T16:34:00,cff,8.40
2022-06-21T16:36:00,cff,18.00
2022-06-21T16:37:00,cff,8.40
2022-06-21T16:39:00,cff,19.20
2022-06-21T16:41:00,cff,18.00
2022-06-21T16:42:00,cff,8.40
2022-06-21T16:45:00,cff,27.60
2022-06-21T16:46:00,cff,9.60
2022-06-21T16:47:00,cff,9.60
2022-06-21T16:49:00,cff,18.00
2022-06-21T16:50:00,cff,9.60
2022-06-21T16:52:00,cff,20.40
2022-06-21T16:54:00,cff,19.20
2022-06-21T16:55:00,cff,9.59
2022-06-21T16:57:00,cff,19.20
2022-06-21T16:59:00,cff,19.20
2022-06-21T17:00:00,cff,9.60
2022-06-21T17:02:00,cff,21.60
2022-06-21T17:04:00,cff,20.40
2022-06-21T17:06:00,cff,19.20
2022-06-21T17:08:00,cff,20.40
2022-06-21T17:09:00,cff,10.80
2022-06-21T17:11:00,cff,19.20
2022-06-21T17:13:00,cff,19.20
2022-06-21T17:15:00,cff,21.60
2022-06-21T17:16:00,cff,10.80
2022-06-21T17:18:00,cff,21.60
2022-06-21T17:19:00,cff,9.60
2022-06-21T17:21:00,cff,20.40
2022-06-21T17:22:00,cff,9.60
2022-06-21T17:24:00,cff,20.40
2022-06-21T17:25:00,cff,10.80
2022-06-21T17:26:00,cff,9.60
2022-06-21T17:28:00,cff,20.40
2022-06-21T17:30:00,cff,19.20
2022-06-21T17:31:00,cff,10.80
2022-06-21T17:32:00,cff,10.80
2022-06-21T17:34:00,cff,19.20
2022-06-21T17:36:00,cff,19.20
2022-06-21T17:37:00,cff,10.80
2022-06-21T17:39:00,cff,20.40
2022-06-21T17:40:00,cff,9.60
2022-06-21T17:42:00,cff,20.40
2022-06-21T17:44:00,cff,20.41
2022-06-21T17:45:00,cff,9.59
2022-06-21T17:47:00,cff,20.41
2022-06-21T17:49:00,cff,20.40
2022-06-21T17:50:00,cff,9.60
2022-06-21T17:52:00,cff,19.20
2022-06-21T17:53:00,cff,9.60
2022-06-21T17:55:00,cff,20.40
2022-06-21T17:56:00,cff,9.60
2022-06-21T17:57:00,cff,9.59
2022-06-21T17:59:00,cff,19.20
2022-06-21T18:01:00,cff,19.20
2022-06-21T18:03:00,cff,20.41
2022-06-21T18:05:00,cff,19.20
2022-06-21T18:07:00,cff,18.00
2022-06-21T18:09:00,cff,19.20
2022-06-21T18:10:00,cff,10.80
2022-06-21T18:12:00,cff,19.20
2022-06-21T18:14:00,cff,18.00
2022-06-21T18:16:00,cff,19.20
2022-06-21T18:18:00,cff,19.20
2022-06-21T18:19:00,cff,8.39
2022-06-21T18:21:00,cff,18.00
2022-06-21T18:22:00,cff,9.60
2022-06-21T18:24:00,cff,18.00
2022-06-21T18:25:00,cff,9.60
2022-06-21T18:27:00,cff,19.20
2022-06-21T18:29:00,cff,18.00
2022-06-21T18:30:00,cff,9.60
2022-06-21T18:32:00,cff,18.00
2022-06-21T18:34:00,cff,20.41
2022-06-21T18:36:00,cff,18.00
2022-06-21T18:37:00,cff,9.60
2022-06-21T18:38:00,cff,8.40
2022-06-21T18:40:00,cff,20.40
2022-06-21T18:42:00,cff,19.20
2022-06-21T18:43:00,cff,9.59
2022-06-21T18:45:00,cff,18.00
2022-06-21T18:46:00,cff,9.60
2022-06-21T18:48:00,cff,19.20
2022-06-21T18:49:00,cff,9.60
2022-06-21T18:51:00,cff,19.20
2022-06-21T18:53:00,cff,16.80
2022-06-21T18:55:00,cff,19.20
2022-06-21T18:57:00,cff,19.20
2022-06-21T18:58:00,cff,9.60
2022-06-21T19:00:00,cff,18.00
2022-06-21T19:01:00,cff,8.40
2022-06-21T19:03:00,cff,19.20
2022-06-21T19:04:00,cff,9.59
2022-06-21T19:06:00,cff,19.20
2022-06-21T19:08:00,cff,18.00
2022-06-21T19:10:00,cff,19.20
2022-06-21T19:11:00,cff,8.40
2022-06-21T19:13:00,cff,19.20
