#datetime,building,power
2023-03-29T00:01:00,vtr,48.57
2023-03-29T00:03:00,vtr,48.05
2023-03-29T00:05:00,vtr,43.77
2023-03-29T00:06:00,vtr,30.59
2023-03-29T00:07:00,vtr,22.21
2023-03-29T00:09:00,vtr,52.21
2023-03-29T00:10:00,vtr,26.43
2023-03-29T00:11:00,vtr,26.37
2023-03-29T00:13:00,vtr,52.21
2023-03-29T00:14:00,vtr,22.21
2023-03-29T00:16:00,vtr,47.99
2023-03-29T00:18:00,vtr,43.83
2023-03-29T00:19:00,vtr,26.37
2023-03-29T00:21:00,vtr,48.05
2023-03-29T00:23:00,vtr,43.77
2023-03-29T00:24:00,vtr,26.43
2023-03-29T00:26:00,vtr,47.99
2023-03-29T00:28:00,vtr,48.57
2023-03-29T00:29:00,vtr,21.62
2023-03-29T00:31:00,vtr,47.99
2023-03-29T00:33:00,vtr,57.01
2023-03-29T00:35:00,vtr,61.82
2023-03-29T00:36:00,vtr,30.59
2023-03-29T00:38:00,vtr,47.99
2023-03-29T00:39:00,vtr,26.43
2023-03-29T00:41:00,vtr,43.77
2023-03-29T00:42:00,vtr,26.43
2023-03-29T00:44:00,vtr,52.21
2023-03-29T00:45:00,vtr,35.39
2023-03-29T00:47:00,vtr,74.36
2023-03-29T00:48:00,vtr,21.62
2023-03-29T00:49:00,vtr,26.43
2023-03-29T00:51:00,vtr,43.77
2023-03-29T00:53:00,vtr,47.99
2023-03-29T00:54:00,vtr,22.21
2023-03-29T00:55:00,vtr,26.43
2023-03-29T00:57:00,vtr,43.77
2023-03-29T00:58:00,vtr,25.84
2023-03-29T01:00:00,vtr,52.79
2023-03-29T01:02:00,vtr,47.99
2023-03-29T01:03:00,vtr,26.43
2023-03-29T01:04:00,vtr,26.37
2023-03-29T01:06:00,vtr,43.83
2023-03-29T01:07:00,vtr,26.37
2023-03-29T01:09:00,vtr,43.83
2023-03-29T01:11:00,vtr,47.99
2023-03-29T01:12:00,vtr,26.37
2023-03-29T01:13:00,vtr,21.62
2023-03-29T01:15:00,vtr,48.63
2023-03-29T01:17:00,vtr,47.99
2023-03-29T01:19:00,vtr,47.99
2023-03-29T01:21:00,vtr,47.99
2023-03-29T01:23:00,vtr,48.63
2023-03-29T01:25:00,vtr,52.15
2023-03-29T01:27:00,vtr,52.85
2023-03-29T01:29:00,vtr,43.77
2023-03-29T01:30:00,vtr,26.43
2023-03-29T01:32:00,vtr,47.99
2023-03-29T01:34:00,vtr,43.77
2023-03-29T01:36:00,vtr,48.05
2023-03-29T01:38:00,vtr,48.57
2023-03-29T01:40:00,vtr,43.83
2023-03-29T01:42:00,vtr,47.99
2023-03-29T01:44:00,vtr,47.99
2023-03-29T01:46:00,vtr,48.57
2023-03-29T01:47:00,vtr,25.84
2023-03-29T01:49:00,vtr,52.79
2023-03-29T01:50:00,vtr,26.37
2023-03-29T01:52:00,vtr,57.01
2023-03-29T01:54:00,vtr,57.01
2023-03-29T01:56:00,vtr,65.39
2023-03-29T01:58:00,vtr,57.01
2023-03-29T01:59:00,vtr,26.43
2023-03-29T02:00:00,vtr,26.37
2023-03-29T02:01:00,vtr,21.62
2023-03-29T02:03:00,vtr,52.79
2023-03-29T02:05:00,vtr,47.99
2023-03-29T02:07:00,vtr,47.99
2023-03-29T02:08:00,vtr,26.43
2023-03-29T02:09:00,vtr,26.37
2023-03-29T02:11:00,vtr,48.05
2023-03-29T02:13:00,vtr,48.57
2023-03-29T02:15:00,vtr,47.99
2023-03-29T02:17:00,vtr,43.83
2023-03-29T02:18:00,vtr,26.37
2023-03-29T02:20:00,vtr,43.83
2023-03-29T02:22:00,vtr,47.99
2023-03-29T02:23:00,vtr,21.62
2023-03-29T02:25:00,vtr,48.57
2023-03-29T02:27:00,vtr,43.83
2023-03-29T02:29:00,vtr,47.99
2023-03-29T02:31:00,vtr,47.99
2023-03-29T02:33:00,vtr,52.79
2023-03-29T02:35:00,vtr,57.01
2023-03-29T02:37:00,vtr,57.01
2023-03-29T02:39:00,vtr,52.21
2023-03-29T02:40:00,vtr,35.39
2023-03-29T02:41:00,vtr,30.59
2023-03-29T02:43:00,vtr,47.99
2023-03-29T02:44:00,vtr,22.21
2023-03-29T02:46:00,vtr,47.99
2023-03-29T02:48:00,vtr,47.99
2023-03-29T02:49:00,vtr,22.21
2023-03-29T02:51:00,vtr,48.05
2023-03-29T02:52:00,vtr,21.56
2023-03-29T02:53:00,vtr,26.43
2023-03-29T02:55:00,vtr,43.77
2023-03-29T02:56:00,vtr,26.43
2023-03-29T02:57:00,vtr,22.21
2023-03-29T02:58:00,vtr,21.56
2023-03-29T03:00:00,vtr,48.05
2023-03-29T03:01:00,vtr,26.37
2023-03-29T03:03:00,vtr,47.99
2023-03-29T03:04:00,vtr,26.43
2023-03-29T03:06:00,vtr,48.57
2023-03-29T03:08:00,vtr,43.83
2023-03-29T03:10:00,vtr,47.99
2023-03-29T03:12:00,vtr,43.83
2023-03-29T03:14:00,vtr,47.99
2023-03-29T03:16:00,vtr,43.77
2023-03-29T03:17:00,vtr,26.43
2023-03-29T03:18:00,vtr,21.56
2023-03-29T03:20:00,vtr,48.63
2023-03-29T03:21:00,vtr,21.62
2023-03-29T03:23:00,vtr,48.57
2023-03-29T03:24:00,vtr,21.62
2023-03-29T03:26:00,vtr,47.99
2023-03-29T03:27:00,vtr,26.37
2023-03-29T03:29:00,vtr,52.85
2023-03-29T03:31:00,vtr,52.15
2023-03-29T03:33:00,vtr,57.01
2023-03-29T03:35:00,vtr,48.63
2023-03-29T03:37:00,vtr,47.99
2023-03-29T03:39:00,vtr,43.77
2023-03-29T03:41:00,vtr,48.05
2023-03-29T03:43:00,vtr,43.77
2023-03-29T03:44:00,vtr,26.43
2023-03-29T03:46:00,vtr,47.99
2023-03-29T03:48:00,vtr,52.79
2023-03-29T03:49:00,vtr,21.62
2023-03-29T03:50:00,vtr,26.37
2023-03-29T03:51:00,vtr,22.21
2023-03-29T03:53:00,vtr,47.99
2023-03-29T03:55:00,vtr,47.99
2023-03-29T03:56:00,vtr,22.21
2023-03-29T03:58:00,vtr,48.05
2023-03-29T04:00:00,vtr,47.99
2023-03-29T04:01:00,vtr,22.21
2023-03-29T04:03:00,vtr,47.99
2023-03-29T04:05:00,vtr,43.77
2023-03-29T04:07:00,vtr,48.05
2023-03-29T04:08:00,vtr,22.15
2023-03-29T04:10:00,vtr,52.85
2023-03-29T04:12:00,vtr,52.15
2023-03-29T04:14:00,vtr,57.01
2023-03-29T04:15:00,vtr,26.43
2023-03-29T04:17:00,vtr,43.77
2023-03-29T04:19:00,vtr,47.99
2023-03-29T04:21:00,vtr,43.83
2023-03-29T04:22:00,vtr,26.43
2023-03-29T04:24:00,vtr,43.77
2023-03-29T04:26:00,vtr,70.20
2023-03-29T04:28:00,vtr,52.21
2023-03-29T04:29:00,vtr,22.21
2023-03-29T04:31:00,vtr,52.79
2023-03-29T04:33:00,vtr,47.99
2023-03-29T04:34:00,vtr,21.62
2023-03-29T04:35:00,vtr,26.37
2023-03-29T04:37:00,vtr,43.83
2023-03-29T04:39:00,vtr,47.99
2023-03-29T04:41:00,vtr,43.83
2023-03-29T04:42:00,vtr,22.21
2023-03-29T04:44:00,vtr,47.99
2023-03-29T04:46:00,vtr,43.77
2023-03-29T04:47:00,vtr,22.21
2023-03-29T04:48:00,vtr,25.78
2023-03-29T04:50:00,vtr,43.83
2023-03-29T04:51:00,vtr,26.43
2023-03-29T04:53:00,vtr,43.77
2023-03-29T04:55:00,vtr,48.63
2023-03-29T04:56:00,vtr,25.78
2023-03-29T04:58:00,vtr,57.01
2023-03-29T05:00:00,vtr,56.95
2023-03-29T05:01:00,vtr,26.43
2023-03-29T05:03:00,vtr,43.83
2023-03-29T05:04:00,vtr,26.37
2023-03-29T05:05:00,vtr,21.62
2023-03-29T05:07:00,vtr,48.57
2023-03-29T05:09:00,vtr,43.83
2023-03-29T05:11:00,vtr,47.99
2023-03-29T05:12:00,vtr,21.62
2023-03-29T05:14:00,vtr,48.57
2023-03-29T05:15:00,vtr,21.62
2023-03-29T05:16:00,vtr,22.15
2023-03-29T05:18:00,vtr,48.05
2023-03-29T05:20:00,vtr,43.77
2023-03-29T05:22:00,vtr,47.99
2023-03-29T05:24:00,vtr,43.83
2023-03-29T05:25:00,vtr,26.37
2023-03-29T05:27:00,vtr,48.05
2023-03-29T05:29:00,vtr,52.79
2023-03-29T05:31:00,vtr,47.99
2023-03-29T05:33:00,vtr,48.57
2023-03-29T05:35:00,vtr,43.83
2023-03-29T05:36:00,vtr,25.78
2023-03-29T05:37:00,vtr,22.21
2023-03-29T05:39:00,vtr,47.99
2023-03-29T05:40:00,vtr,22.21
2023-03-29T05:42:00,vtr,47.99
2023-03-29T05:43:00,vtr,21.62
2023-03-29T05:44:00,vtr,22.21
2023-03-29T05:46:00,vtr,47.99
2023-03-29T05:47:00,vtr,22.21
2023-03-29T05:48:00,vtr,21.62
2023-03-29T05:50:00,vtr,48.57
2023-03-29T05:52:00,vtr,43.83
2023-03-29T05:53:00,vtr,43.83
2023-03-29T05:54:00,vtr,21.56
2023-03-29T05:55:00,vtr,47.99
2023-03-29T05:57:00,vtr,43.83
2023-03-29T05:59:00,vtr,48.57
2023-03-29T06:01:00,vtr,61.23
2023-03-29T06:03:00,vtr,74.41
2023-03-29T06:04:00,vtr,26.37
2023-03-29T06:06:00,vtr,47.99
2023-03-29T06:08:00,vtr,48.05
2023-03-29T06:10:00,vtr,48.57
2023-03-29T06:11:00,vtr,21.62
2023-03-29T06:13:00,vtr,47.99
2023-03-29T06:15:00,vtr,43.77
2023-03-29T06:17:00,vtr,43.83
2023-03-29T06:19:00,vtr,48.57
2023-03-29T06:21:00,vtr,48.05
2023-03-29T06:23:00,vtr,43.77
2023-03-29T06:24:00,vtr,26.43
2023-03-29T06:26:00,vtr,52.21
2023-03-29T06:28:00,vtr,48.57
2023-03-29T06:30:00,vtr,47.99
2023-03-29T06:31:00,vtr,22.21
2023-03-29T06:33:00,vtr,47.99
2023-03-29T06:35:00,vtr,43.83
2023-03-29T06:37:00,vtr,47.99
2023-03-29T06:39:00,vtr,43.83
2023-03-29T06:40:00,vtr,22.15
2023-03-29T06:42:00,vtr,43.83
2023-03-29T06:44:00,vtr,43.77
2023-03-29T06:46:00,vtr,48.05
2023-03-29T06:47:00,vtr,21.56
2023-03-29T06:49:00,vtr,44.41
2023-03-29T06:51:00,vtr,47.99
2023-03-29T06:53:00,vtr,52.21
2023-03-29T06:55:00,vtr,57.01
2023-03-29T06:57:00,vtr,48.57
2023-03-29T06:59:00,vtr,43.83
2023-03-29T07:00:00,vtr,21.62
2023-03-29T07:01:00,vtr,22.15
2023-03-29T07:03:00,vtr,43.83
2023-03-29T07:04:00,vtr,21.62
2023-03-29T07:06:00,vtr,43.77
2023-03-29T07:08:00,vtr,43.83
2023-03-29T07:10:00,vtr,43.77
2023-03-29T07:12:00,vtr,43.83
2023-03-29T07:13:00,vtr,22.21
2023-03-29T07:14:00,vtr,21.56
2023-03-29T07:16:00,vtr,43.83
2023-03-29T07:17:00,vtr,26.37
2023-03-29T07:19:00,vtr,47.99
2023-03-29T07:20:00,vtr,22.21
2023-03-29T07:22:00,vtr,48.05
2023-03-29T07:23:00,vtr,48.05
2023-03-29T07:24:00,vtr,43.77
2023-03-29T07:25:00,vtr,22.21
2023-03-29T07:27:00,vtr,47.99
2023-03-29T07:29:00,vtr,43.83
2023-03-29T07:30:00,vtr,21.56
2023-03-29T07:32:00,vtr,48.63
2023-03-29T07:34:00,vtr,43.77
2023-03-29T07:36:00,vtr,43.83
2023-03-29T07:38:00,vtr,43.77
2023-03-29T07:40:00,vtr,57.01
2023-03-29T07:42:00,vtr,69.61
2023-03-29T07:43:00,vtr,35.39
2023-03-29T07:45:00,vtr,52.21
2023-03-29T07:46:00,vtr,26.43
2023-03-29T07:47:00,vtr,30.59
2023-03-29T07:48:00,vtr,30.59
2023-03-29T07:50:00,vtr,48.57
2023-03-29T07:52:00,vtr,48.05
2023-03-29T07:54:00,vtr,43.77
2023-03-29T07:56:00,vtr,43.83
2023-03-29T07:58:00,vtr,47.99
2023-03-29T08:00:00,vtr,43.77
2023-03-29T08:02:00,vtr,43.83
2023-03-29T08:03:00,vtr,26.37
2023-03-29T08:05:00,vtr,43.83
2023-03-29T08:07:00,vtr,43.83
2023-03-29T08:09:00,vtr,52.79
2023-03-29T08:10:00,vtr,25.78
2023-03-29T08:12:00,vtr,52.79
2023-03-29T08:13:00,vtr,22.21
2023-03-29T08:14:00,vtr,25.78
2023-03-29T08:16:00,vtr,43.83
2023-03-29T08:18:00,vtr,48.57
2023-03-29T08:20:00,vtr,57.01
2023-03-29T08:22:00,vtr,69.61
2023-03-29T08:24:00,vtr,43.77
2023-03-29T08:26:00,vtr,48.63
2023-03-29T08:28:00,vtr,47.99
2023-03-29T08:30:00,vtr,43.83
2023-03-29T08:32:00,vtr,47.99
2023-03-29T08:33:00,vtr,26.37
2023-03-29T08:35:00,vtr,57.01
2023-03-29T08:37:00,vtr,61.23
2023-03-29T08:39:00,vtr,52.79
2023-03-29T08:40:00,vtr,25.78
2023-03-29T08:42:00,vtr,43.83
2023-03-29T08:44:00,vtr,48.57
2023-03-29T08:45:00,vtr,21.62
2023-03-29T08:46:00,vtr,26.37
2023-03-29T08:48:00,vtr,47.99
2023-03-29T08:49:00,vtr,22.21
2023-03-29T08:51:00,vtr,47.99
2023-03-29T08:53:00,vtr,48.63
2023-03-29T08:54:00,vtr,25.78
2023-03-29T08:55:00,vtr,35.39
2023-03-29T08:57:00,vtr,78.63
2023-03-29T08:59:00,vtr,52.79
2023-03-29T09:00:00,vtr,25.78
2023-03-29T09:02:00,vtr,48.63
2023-03-29T09:04:00,vtr,43.77
2023-03-29T09:05:00,vtr,26.43
2023-03-29T09:07:00,vtr,47.99
2023-03-29T09:09:00,vtr,47.99
2023-03-29T09:10:00,vtr,22.21
2023-03-29T09:12:00,vtr,47.99
2023-03-29T09:13:00,vtr,21.62
2023-03-29T09:15:00,vtr,52.79
2023-03-29T09:16:00,vtr,26.43
2023-03-29T09:18:00,vtr,56.95
2023-03-29T09:20:00,vtr,61.23
2023-03-29T09:22:00,vtr,57.01
2023-03-29T09:24:00,vtr,56.95
2023-03-29T09:26:00,vtr,48.05
2023-03-29T09:28:00,vtr,47.99
2023-03-29T09:30:00,vtr,48.57
2023-03-29T09:31:00,vtr,26.43
2023-03-29T09:33:00,vtr,65.39
2023-03-29T09:34:00,vtr,34.80
2023-03-29T09:36:00,vtr,48.57
2023-03-29T09:38:00,vtr,52.21
2023-03-29T09:39:00,vtr,22.21
2023-03-29T09:41:00,vtr,52.21
2023-03-29T09:43:00,vtr,57.01
2023-03-29T09:45:00,vtr,52.79
2023-03-29T09:47:00,vtr,52.79
2023-03-29T09:49:00,vtr,47.99
2023-03-29T09:50:00,vtr,30.64
2023-03-29T09:52:00,vtr,47.99
2023-03-29T09:53:00,vtr,26.37
2023-03-29T09:55:00,vtr,52.79
2023-03-29T09:57:00,vtr,48.05
2023-03-29T09:59:00,vtr,52.15
2023-03-29T10:00:00,vtr,22.21
2023-03-29T10:02:00,vtr,52.79
2023-03-29T10:03:00,vtr,25.84
2023-03-29T10:05:00,vtr,52.79
2023-03-29T10:06:00,vtr,30.59
2023-03-29T10:07:00,vtr,30.59
2023-03-29T10:09:00,vtr,57.01
2023-03-29T10:11:00,vtr,57.01
2023-03-29T10:13:00,vtr,52.79
2023-03-29T10:14:00,vtr,25.78
2023-03-29T10:16:00,vtr,43.83
2023-03-29T10:18:00,vtr,48.57
2023-03-29T10:20:00,vtr,48.05
2023-03-29T10:21:00,vtr,26.37
2023-03-29T10:22:00,vtr,21.62
2023-03-29T10:24:00,vtr,52.79
2023-03-29T10:25:00,vtr,26.37
2023-03-29T10:26:00,vtr,21.62
2023-03-29T10:28:00,vtr,47.99
2023-03-29T10:30:00,vtr,48.63
2023-03-29T10:31:00,vtr,26.37
2023-03-29T10:33:00,vtr,52.21
2023-03-29T10:35:00,vtr,61.23
2023-03-29T10:37:00,vtr,79.16
2023-03-29T10:38:00,vtr,26.43
2023-03-29T10:40:00,vtr,47.99
2023-03-29T10:41:00,vtr,21.62
2023-03-29T10:43:00,vtr,48.57
2023-03-29T10:45:00,vtr,47.99
2023-03-29T10:47:00,vtr,48.05
2023-03-29T10:49:00,vtr,48.57
2023-03-29T10:50:00,vtr,25.78
2023-03-29T10:51:00,vtr,22.21
2023-03-29T10:53:00,vtr,47.99
2023-03-29T10:54:00,vtr,26.43
2023-03-29T10:56:00,vtr,52.79
2023-03-29T10:57:00,vtr,25.78
2023-03-29T10:58:00,vtr,26.43
2023-03-29T11:00:00,vtr,61.17
2023-03-29T11:02:00,vtr,61.82
2023-03-29T11:04:00,vtr,52.21
2023-03-29T11:06:00,vtr,52.79
2023-03-29T11:08:00,vtr,52.21
2023-03-29T11:10:00,vtr,48.63
2023-03-29T11:11:00,vtr,21.56
2023-03-29T11:13:00,vtr,47.99
2023-03-29T11:14:00,vtr,22.21
2023-03-29T11:16:00,vtr,47.99
2023-03-29T11:17:00,vtr,26.43
2023-03-29T11:19:00,vtr,47.99
2023-03-29T11:21:00,vtr,43.83
2023-03-29T11:23:00,vtr,48.57
2023-03-29T11:25:00,vtr,52.21
2023-03-29T11:27:00,vtr,52.79
2023-03-29T11:29:00,vtr,52.21
2023-03-29T11:31:00,vtr,52.79
2023-03-29T11:33:00,vtr,47.99
2023-03-29T11:34:00,vtr,26.43
2023-03-29T11:35:00,vtr,22.21
2023-03-29T11:36:00,vtr,25.78
2023-03-29T11:38:00,vtr,48.63
2023-03-29T11:39:00,vtr,21.56
2023-03-29T11:40:00,vtr,22.21
2023-03-29T11:42:00,vtr,47.99
2023-03-29T11:44:00,vtr,61.23
2023-03-29T11:46:00,vtr,61.17
2023-03-29T11:48:00,vtr,44.41
2023-03-29T11:50:00,vtr,56.43
2023-03-29T11:51:00,vtr,31.17
2023-03-29T11:52:00,vtr,30.59
2023-03-29T11:54:00,vtr,57.01
2023-03-29T11:56:00,vtr,52.21
2023-03-29T11:58:00,vtr,52.79
2023-03-29T12:00:00,vtr,52.21
2023-03-29T12:01:00,vtr,26.43
2023-03-29T12:02:00,vtr,26.37
2023-03-29T12:04:00,vtr,47.99
2023-03-29T12:06:00,vtr,47.99
2023-03-29T12:08:00,vtr,43.83
2023-03-29T12:10:00,vtr,48.57
2023-03-29T12:12:00,vtr,48.05
2023-03-29T12:13:00,vtr,22.21
2023-03-29T12:15:00,vtr,47.99
2023-03-29T12:16:00,vtr,21.56
2023-03-29T12:18:00,vtr,48.63
2023-03-29T12:19:00,vtr,25.78
2023-03-29T12:21:00,vtr,48.63
2023-03-29T12:23:00,vtr,56.95
2023-03-29T12:25:00,vtr,69.61
2023-03-29T12:26:00,vtr,26.43
2023-03-29T12:28:00,vtr,52.79
2023-03-29T12:29:00,vtr,26.37
2023-03-29T12:31:00,vtr,48.05
2023-03-29T12:32:00,vtr,30.59
2023-03-29T12:34:00,vtr,52.79
2023-03-29T12:35:00,vtr,21.62
2023-03-29T12:37:00,vtr,52.79
2023-03-29T12:38:00,vtr,52.79
2023-03-29T12:39:00,vtr,26.37
2023-03-29T12:40:00,vtr,52.21
2023-03-29T12:42:00,vtr,52.79
2023-03-29T12:44:00,vtr,52.21
2023-03-29T12:46:00,vtr,52.79
2023-03-29T12:48:00,vtr,61.23
2023-03-29T12:50:00,vtr,52.79
2023-03-29T12:52:00,vtr,43.83
2023-03-29T12:54:00,vtr,47.93
2023-03-29T12:55:00,vtr,26.48
2023-03-29T12:57:00,vtr,47.93
2023-03-29T12:59:00,vtr,48.05
2023-03-29T13:01:00,vtr,48.63
2023-03-29T13:02:00,vtr,21.56
2023-03-29T13:04:00,vtr,48.63
2023-03-29T13:06:00,vtr,52.15
2023-03-29T13:08:00,vtr,65.98
2023-03-29T13:10:00,vtr,70.20
2023-03-29T13:12:00,vtr,61.17
2023-03-29T13:13:00,vtr,30.70
2023-03-29T13:15:00,vtr,52.15
2023-03-29T13:17:00,vtr,48.63
2023-03-29T13:19:00,vtr,52.15
2023-03-29T13:21:00,vtr,52.85
2023-03-29T13:23:00,vtr,61.17
2023-03-29T13:25:00,vtr,48.05
2023-03-29T13:27:00,vtr,43.71
2023-03-29T13:29:00,vtr,57.07
2023-03-29T13:31:00,vtr,48.52
2023-03-29T13:33:00,vtr,43.83
2023-03-29T13:35:00,vtr,52.27
2023-03-29T13:37:00,vtr,48.52
2023-03-29T13:38:00,vtr,25.90
2023-03-29T13:39:00,vtr,26.37
2023-03-29T13:40:00,vtr,26.37
2023-03-29T13:42:00,vtr,52.27
2023-03-29T13:43:00,vtr,26.37
2023-03-29T13:45:00,vtr,56.95
2023-03-29T13:48:00,vtr,83.44
2023-03-29T13:49:00,vtr,34.80
2023-03-29T13:51:00,vtr,52.73
2023-03-29T13:53:00,vtr,52.27
2023-03-29T13:55:00,vtr,48.63
2023-03-29T13:57:00,vtr,65.39
2023-03-29T13:59:00,vtr,65.98
2023-03-29T14:01:00,vtr,61.17
2023-03-29T14:03:00,vtr,48.05
2023-03-29T14:05:00,vtr,52.73
2023-03-29T14:06:00,vtr,26.48
2023-03-29T14:08:00,vtr,52.15
2023-03-29T14:09:00,vtr,26.37
2023-03-29T14:11:00,vtr,61.29
2023-03-29T14:13:00,vtr,61.17
2023-03-29T14:15:00,vtr,52.73
2023-03-29T14:16:00,vtr,26.48
2023-03-29T14:17:00,vtr,26.37
2023-03-29T14:19:00,vtr,52.15
2023-03-29T14:21:00,vtr,52.85
2023-03-29T14:22:00,vtr,26.37
2023-03-29T14:23:00,vtr,30.59
2023-03-29T14:25:00,vtr,57.07
2023-03-29T14:27:00,vtr,52.15
2023-03-29T14:29:00,vtr,57.07
2023-03-29T14:30:00,vtr,22.15
2023-03-29T14:32:00,vtr,52.15
2023-03-29T14:34:00,vtr,48.63
2023-03-29T14:36:00,vtr,43.83
2023-03-29T14:38:00,vtr,47.93
2023-03-29T14:40:00,vtr,52.27
2023-03-29T14:41:00,vtr,22.15
2023-03-29T14:43:00,vtr,48.05
2023-03-29T14:45:00,vtr,52.85
2023-03-29T14:47:00,vtr,52.15
2023-03-29T14:48:00,vtr,26.37
2023-03-29T14:49:00,vtr,30.59
2023-03-29T14:50:00,vtr,30.59
2023-03-29T14:51:00,vtr,26.48
2023-03-29T14:53:00,vtr,56.95
2023-03-29T14:55:00,vtr,61.17
2023-03-29T14:57:00,vtr,52.85
2023-03-29T14:59:00,vtr,56.95
2023-03-29T15:01:00,vtr,48.05
2023-03-29T15:03:00,vtr,52.85
2023-03-29T15:05:00,vtr,65.39
2023-03-29T15:07:00,vtr,70.20
2023-03-29T15:09:00,vtr,52.73
2023-03-29T15:11:00,vtr,48.05
2023-03-29T15:13:00,vtr,52.73
2023-03-29T15:14:00,vtr,21.68
2023-03-29T15:16:00,vtr,47.93
2023-03-29T15:18:00,vtr,52.85
2023-03-29T15:20:00,vtr,47.93
2023-03-29T15:21:00,vtr,22.27
2023-03-29T15:23:00,vtr,47.93
2023-03-29T15:25:00,vtr,48.05
2023-03-29T15:27:00,vtr,48.63
2023-03-29T15:29:00,vtr,52.15
2023-03-29T15:31:00,vtr,52.85
2023-03-29T15:33:00,vtr,52.73
2023-03-29T15:35:00,vtr,52.27
2023-03-29T15:36:00,vtr,26.37
2023-03-29T15:38:00,vtr,56.95
2023-03-29T15:39:00,vtr,26.48
2023-03-29T15:41:00,vtr,52.15
2023-03-29T15:43:00,vtr,52.85
2023-03-29T15:45:00,vtr,52.15
2023-03-29T15:47:00,vtr,52.85
2023-03-29T15:49:00,vtr,47.93
2023-03-29T15:51:00,vtr,48.63
2023-03-29T15:53:00,vtr,48.05
2023-03-29T15:54:00,vtr,26.37
2023-03-29T15:56:00,vtr,48.05
2023-03-29T15:58:00,vtr,47.93
2023-03-29T16:00:00,vtr,48.63
2023-03-29T16:01:00,vtr,21.56
2023-03-29T16:03:00,vtr,52.85
2023-03-29T16:04:00,vtr,25.78
2023-03-29T16:06:00,vtr,56.95
2023-03-29T16:07:00,vtr,35.39
2023-03-29T16:09:00,vtr,61.29
2023-03-29T16:11:00,vtr,56.95
2023-03-29T16:12:00,vtr,30.59
2023-03-29T16:14:00,vtr,57.07
2023-03-29T16:16:00,vtr,56.95
2023-03-29T16:18:00,vtr,74.41
2023-03-29T16:20:00,vtr,70.20
2023-03-29T16:22:00,vtr,56.95
2023-03-29T16:24:00,vtr,56.48
2023-03-29T16:26:00,vtr,52.73
2023-03-29T16:27:00,vtr,30.59
2023-03-29T16:28:00,vtr,26.48
2023-03-29T16:30:00,vtr,52.73
2023-03-29T16:32:00,vtr,52.27
2023-03-29T16:33:00,vtr,26.37
2023-03-29T16:35:00,vtr,47.93
2023-03-29T16:36:00,vtr,26.48
2023-03-29T16:38:00,vtr,47.93
2023-03-29T16:40:00,vtr,48.63
2023-03-29T16:41:00,vtr,21.56
2023-03-29T16:43:00,vtr,57.07
2023-03-29T16:44:00,vtr,22.15
2023-03-29T16:46:00,vtr,52.27
2023-03-29T16:48:00,vtr,52.73
2023-03-29T16:49:00,vtr,26.37
2023-03-29T16:51:00,vtr,52.27
2023-03-29T16:53:00,vtr,56.95
2023-03-29T16:55:00,vtr,52.85
2023-03-29T16:56:00,vtr,25.78
2023-03-29T16:58:00,vtr,61.76
2023-03-29T16:59:00,vtr,25.90
2023-03-29T17:01:00,vtr,52.73
2023-03-29T17:03:00,vtr,48.05
2023-03-29T17:05:00,vtr,52.73
2023-03-29T17:07:00,vtr,52.85
2023-03-29T17:08:00,vtr,52.85
2023-03-29T17:09:00,vtr,25.78
2023-03-29T17:10:00,vtr,52.85
2023-03-29T17:12:00,vtr,56.95
2023-03-29T17:14:00,vtr,52.73
2023-03-29T17:16:00,vtr,48.05
2023-03-29T17:18:00,vtr,48.05
2023-03-29T17:20:00,vtr,47.93
2023-03-29T17:21:00,vtr,22.27
2023-03-29T17:23:00,vtr,47.93
2023-03-29T17:25:00,vtr,52.85
2023-03-29T17:27:00,vtr,47.93
2023-03-29T17:29:00,vtr,66.09
2023-03-29T17:31:00,vtr,74.41
2023-03-29T17:33:00,vtr,61.17
2023-03-29T17:35:00,vtr,52.73
2023-03-29T17:37:00,vtr,56.48
2023-03-29T17:39:00,vtr,61.76
2023-03-29T17:40:00,vtr,25.78
2023-03-29T17:42:00,vtr,52.85
2023-03-29T17:44:00,vtr,52.73
2023-03-29T17:46:00,vtr,52.27
2023-03-29T17:48:00,vtr,52.73
2023-03-29T17:50:00,vtr,57.07
2023-03-29T17:52:00,vtr,52.15
2023-03-29T17:54:00,vtr,52.85
2023-03-29T17:55:00,vtr,30.59
2023-03-29T17:57:00,vtr,52.73
2023-03-29T17:59:00,vtr,52.27
2023-03-29T18:00:00,vtr,22.15
2023-03-29T18:02:00,vtr,48.05
2023-03-29T18:04:00,vtr,47.93
2023-03-29T18:06:00,vtr,48.63
2023-03-29T18:08:00,vtr,43.83
2023-03-29T18:10:00,vtr,48.05
2023-03-29T18:12:00,vtr,47.93
2023-03-29T18:14:00,vtr,57.07
2023-03-29T18:15:00,vtr,26.37
2023-03-29T18:17:00,vtr,52.73
2023-03-29T18:19:00,vtr,48.05
2023-03-29T18:21:00,vtr,52.15
2023-03-29T18:22:00,vtr,22.27
2023-03-29T18:24:00,vtr,52.73
2023-03-29T18:26:00,vtr,52.27
2023-03-29T18:27:00,vtr,22.15
2023-03-29T18:29:00,vtr,52.27
2023-03-29T18:31:00,vtr,48.52
2023-03-29T18:32:00,vtr,25.90
2023-03-29T18:34:00,vtr,43.71
2023-03-29T18:36:00,vtr,48.63
2023-03-29T18:37:00,vtr,21.56
2023-03-29T18:39:00,vtr,48.05
