#datetime,building,power
2023-07-04T00:01:00,vtr,56.40
2023-07-04T00:02:00,vtr,31.20
2023-07-04T00:04:00,vtr,56.41
2023-07-04T00:06:00,vtr,52.79
2023-07-04T00:08:00,vtr,57.00
2023-07-04T00:09:00,vtr,30.60
2023-07-04T00:11:00,vtr,52.81
2023-07-04T00:13:00,vtr,56.40
2023-07-04T00:14:00,vtr,31.20
2023-07-04T00:16:00,vtr,52.19
2023-07-04T00:18:00,vtr,57.01
2023-07-04T00:19:00,vtr,30.60
2023-07-04T00:21:00,vtr,52.79
2023-07-04T00:23:00,vtr,57.00
2023-07-04T00:25:00,vtr,57.00
2023-07-04T00:27:00,vtr,56.41
2023-07-04T00:28:00,vtr,26.40
2023-07-04T00:30:00,vtr,57.00
2023-07-04T00:32:00,vtr,52.81
2023-07-04T00:33:00,vtr,57.00
2023-07-04T00:35:00,vtr,25.80
2023-07-04T00:37:00,vtr,57.00
2023-07-04T00:39:00,vtr,57.01
2023-07-04T00:41:00,vtr,57.00
2023-07-04T00:43:00,vtr,57.00
2023-07-04T00:44:00,vtr,26.40
2023-07-04T00:46:00,vtr,57.00
2023-07-04T00:47:00,vtr,26.41
2023-07-04T00:49:00,vtr,56.40
2023-07-04T00:50:00,vtr,26.40
2023-07-04T00:52:00,vtr,57.00
2023-07-04T00:54:00,vtr,57.00
2023-07-04T00:56:00,vtr,57.01
2023-07-04T00:57:00,vtr,26.40
2023-07-04T00:59:00,vtr,57.00
2023-07-04T01:01:00,vtr,57.00
2023-07-04T01:03:00,vtr,52.21
2023-07-04T01:04:00,vtr,30.60
2023-07-04T01:05:00,vtr,52.79
2023-07-04T01:08:00,vtr,57.00
2023-07-04T01:10:00,vtr,57.01
2023-07-04T01:12:00,vtr,57.00
2023-07-04T01:14:00,vtr,52.19
2023-07-04T01:16:00,vtr,57.01
2023-07-04T01:18:00,vtr,57.00
2023-07-04T01:19:00,vtr,26.40
2023-07-04T01:21:00,vtr,57.00
2023-07-04T01:23:00,vtr,57.00
2023-07-04T01:25:00,vtr,56.41
2023-07-04T01:26:00,vtr,26.40
2023-07-04T01:27:00,vtr,57.00
2023-07-04T01:29:00,vtr,26.40
2023-07-04T01:31:00,vtr,57.01
2023-07-04T01:33:00,vtr,57.00
2023-07-04T01:35:00,vtr,57.00
2023-07-04T01:37:00,vtr,57.00
2023-07-04T01:39:00,vtr,57.00
2023-07-04T01:41:00,vtr,52.21
2023-07-04T01:42:00,vtr,30.60
2023-07-04T01:44:00,vtr,57.00
2023-07-04T01:45:00,vtr,26.40
2023-07-04T01:47:00,vtr,57.00
2023-07-04T01:48:00,vtr,26.41
2023-07-04T01:50:00,vtr,56.40
2023-07-04T01:52:00,vtr,57.00
2023-07-04T01:54:00,vtr,57.00
2023-07-04T01:55:00,vtr,26.41
2023-07-04T01:56:00,vtr,30.60
2023-07-04T01:57:00,vtr,26.40
2023-07-04T01:59:00,vtr,57.00
2023-07-04T02:01:00,vtr,57.00
2023-07-04T02:03:00,vtr,57.00
2023-07-04T02:04:00,vtr,25.81
2023-07-04T02:06:00,vtr,57.00
2023-07-04T02:08:00,vtr,57.00
2023-07-04T02:10:00,vtr,57.00
2023-07-04T02:11:00,vtr,26.41
2023-07-04T02:13:00,vtr,57.00
2023-07-04T02:14:00,vtr,26.40
2023-07-04T02:16:00,vtr,57.00
2023-07-04T02:18:00,vtr,57.00
2023-07-04T02:20:00,vtr,56.41
2023-07-04T02:21:00,vtr,26.40
2023-07-04T02:23:00,vtr,57.00
2023-07-04T02:25:00,vtr,61.20
2023-07-04T02:26:00,vtr,26.40
2023-07-04T02:28:00,vtr,61.20
2023-07-04T02:30:00,vtr,57.00
2023-07-04T02:32:00,vtr,57.01
2023-07-04T02:34:00,vtr,57.00
2023-07-04T02:36:00,vtr,57.00
2023-07-04T02:37:00,vtr,30.60
2023-07-04T02:38:00,vtr,26.40
2023-07-04T02:40:00,vtr,57.00
2023-07-04T02:41:00,vtr,25.81
2023-07-04T02:43:00,vtr,57.00
2023-07-04T02:45:00,vtr,57.00
2023-07-04T02:47:00,vtr,57.00
2023-07-04T02:48:00,vtr,30.60
2023-07-04T02:50:00,vtr,52.81
2023-07-04T02:52:00,vtr,57.00
2023-07-04T02:54:00,vtr,57.00
2023-07-04T02:55:00,vtr,26.40
2023-07-04T02:57:00,vtr,56.41
2023-07-04T02:58:00,vtr,26.40
2023-07-04T02:59:00,vtr,30.60
2023-07-04T03:00:00,vtr,26.40
2023-07-04T03:01:00,vtr,30.60
2023-07-04T03:03:00,vtr,52.79
2023-07-04T03:05:00,vtr,57.01
2023-07-04T03:07:00,vtr,57.00
2023-07-04T03:08:00,vtr,25.80
2023-07-04T03:10:00,vtr,57.00
2023-07-04T03:12:00,vtr,57.00
2023-07-04T03:14:00,vtr,57.01
2023-07-04T03:15:00,vtr,26.40
2023-07-04T03:17:00,vtr,57.00
2023-07-04T03:18:00,vtr,26.40
2023-07-04T03:20:00,vtr,56.41
2023-07-04T03:21:00,vtr,31.20
2023-07-04T03:22:00,vtr,56.40
2023-07-04T03:24:00,vtr,26.40
2023-07-04T03:26:00,vtr,57.00
2023-07-04T03:27:00,vtr,26.40
2023-07-04T03:29:00,vtr,57.01
2023-07-04T03:30:00,vtr,30.60
2023-07-04T03:32:00,vtr,52.79
2023-07-04T03:34:00,vtr,57.00
2023-07-04T03:36:00,vtr,56.41
2023-07-04T03:38:00,vtr,57.00
2023-07-04T03:39:00,vtr,26.40
2023-07-04T03:41:00,vtr,57.00
2023-07-04T03:42:00,vtr,26.40
2023-07-04T03:44:00,vtr,82.81
2023-07-04T03:46:00,vtr,31.20
2023-07-04T03:48:00,vtr,56.40
2023-07-04T03:49:00,vtr,52.81
2023-07-04T03:52:00,vtr,57.00
2023-07-04T03:54:00,vtr,57.00
2023-07-04T03:56:00,vtr,57.00
2023-07-04T03:58:00,vtr,57.00
2023-07-04T04:00:00,vtr,52.21
2023-07-04T04:02:00,vtr,57.00
2023-07-04T04:03:00,vtr,30.60
2023-07-04T04:04:00,vtr,26.40
2023-07-04T04:06:00,vtr,57.00
2023-07-04T04:07:00,vtr,26.41
2023-07-04T04:09:00,vtr,57.00
2023-07-04T04:11:00,vtr,57.00
2023-07-04T04:13:00,vtr,57.00
2023-07-04T04:14:00,vtr,30.60
2023-07-04T04:16:00,vtr,57.00
2023-07-04T04:17:00,vtr,25.81
2023-07-04T04:19:00,vtr,57.00
2023-07-04T04:20:00,vtr,26.40
2023-07-04T04:21:00,vtr,30.60
2023-07-04T04:23:00,vtr,57.00
2023-07-04T04:25:00,vtr,52.81
2023-07-04T04:27:00,vtr,56.40
2023-07-04T04:28:00,vtr,31.20
2023-07-04T04:29:00,vtr,25.80
2023-07-04T04:31:00,vtr,57.00
2023-07-04T04:32:00,vtr,26.41
2023-07-04T04:34:00,vtr,70.20
2023-07-04T04:36:00,vtr,78.60
2023-07-04T04:38:00,vtr,57.00
2023-07-04T04:39:00,vtr,26.40
2023-07-04T04:41:00,vtr,57.00
2023-07-04T04:43:00,vtr,57.01
2023-07-04T04:45:00,vtr,57.00
2023-07-04T04:47:00,vtr,52.19
2023-07-04T04:48:00,vtr,30.60
2023-07-04T04:50:00,vtr,83.41
2023-07-04T04:53:00,vtr,57.00
2023-07-04T04:54:00,vtr,26.40
2023-07-04T04:56:00,vtr,57.00
2023-07-04T04:58:00,vtr,57.01
2023-07-04T05:00:00,vtr,52.19
2023-07-04T05:01:00,vtr,30.60
2023-07-04T05:03:00,vtr,57.00
2023-07-04T05:04:00,vtr,26.40
2023-07-04T05:06:00,vtr,57.01
2023-07-04T05:07:00,vtr,30.60
2023-07-04T05:09:00,vtr,52.79
2023-07-04T05:11:00,vtr,57.00
2023-07-04T05:13:00,vtr,56.41
2023-07-04T05:14:00,vtr,26.40
2023-07-04T05:16:00,vtr,57.00
2023-07-04T05:18:00,vtr,52.79
2023-07-04T05:19:00,vtr,30.60
2023-07-04T05:21:00,vtr,52.21
2023-07-04T05:23:00,vtr,57.00
2023-07-04T05:24:00,vtr,26.40
2023-07-04T05:26:00,vtr,57.01
2023-07-04T05:27:00,vtr,26.40
2023-07-04T05:28:00,vtr,26.40
2023-07-04T05:30:00,vtr,57.00
2023-07-04T05:32:00,vtr,52.21
2023-07-04T05:33:00,vtr,30.60
2023-07-04T05:35:00,vtr,52.79
2023-07-04T05:36:00,vtr,26.40
2023-07-04T05:38:00,vtr,56.41
2023-07-04T05:39:00,vtr,26.40
2023-07-04T05:41:00,vtr,57.00
2023-07-04T05:43:00,vtr,52.81
2023-07-04T05:44:00,vtr,26.40
2023-07-04T05:45:00,vtr,30.60
2023-07-04T05:47:00,vtr,52.19
2023-07-04T05:49:00,vtr,57.01
2023-07-04T05:51:00,vtr,52.79
2023-07-04T05:53:00,vtr,57.00
2023-07-04T05:55:00,vtr,52.21
2023-07-04T05:57:00,vtr,57.00
2023-07-04T05:59:00,vtr,52.79
2023-07-04T06:00:00,vtr,30.60
2023-07-04T06:02:00,vtr,52.21
2023-07-04T06:03:00,vtr,26.40
2023-07-04T06:05:00,vtr,57.00
2023-07-04T06:06:00,vtr,26.41
2023-07-04T06:08:00,vtr,52.79
2023-07-04T06:09:00,vtr,30.60
2023-07-04T06:11:00,vtr,52.21
2023-07-04T06:13:00,vtr,52.79
2023-07-04T06:15:00,vtr,57.00
2023-07-04T06:17:00,vtr,52.21
2023-07-04T06:18:00,vtr,30.60
2023-07-04T06:20:00,vtr,52.79
2023-07-04T06:21:00,vtr,26.40
2023-07-04T06:23:00,vtr,57.01
2023-07-04T06:25:00,vtr,52.19
2023-07-04T06:26:00,vtr,30.60
2023-07-04T06:28:00,vtr,57.00
2023-07-04T06:30:00,vtr,57.01
2023-07-04T06:32:00,vtr,52.79
2023-07-04T06:34:00,vtr,57.00
2023-07-04T06:36:00,vtr,57.00
2023-07-04T06:37:00,vtr,25.81
2023-07-04T06:39:00,vtr,52.79
2023-07-04T06:41:00,vtr,57.00
2023-07-04T06:43:00,vtr,52.81
2023-07-04T06:45:00,vtr,56.40
2023-07-04T06:46:00,vtr,26.40
2023-07-04T06:48:00,vtr,57.01
2023-07-04T06:50:00,vtr,57.00
2023-07-04T06:52:00,vtr,52.79
2023-07-04T06:54:00,vtr,52.21
2023-07-04T06:55:00,vtr,30.60
2023-07-04T06:57:00,vtr,52.79
2023-07-04T06:59:00,vtr,57.00
2023-07-04T07:01:00,vtr,52.21
2023-07-04T07:03:00,vtr,57.00
2023-07-04T07:05:00,vtr,52.81
2023-07-04T07:06:00,vtr,26.40
2023-07-04T07:08:00,vtr,57.00
2023-07-04T07:09:00,vtr,26.40
2023-07-04T07:11:00,vtr,56.40
2023-07-04T07:12:00,vtr,52.81
2023-07-04T07:15:00,vtr,57.00
2023-07-04T07:17:00,vtr,52.21
2023-07-04T07:19:00,vtr,57.00
2023-07-04T07:21:00,vtr,52.79
2023-07-04T07:23:00,vtr,57.01
2023-07-04T07:25:00,vtr,52.19
2023-07-04T07:27:00,vtr,52.81
2023-07-04T07:29:00,vtr,57.00
2023-07-04T07:30:00,vtr,26.40
2023-07-04T07:32:00,vtr,52.21
2023-07-04T07:34:00,vtr,57.00
2023-07-04T07:36:00,vtr,52.79
2023-07-04T07:37:00,vtr,30.60
2023-07-04T07:39:00,vtr,52.81
2023-07-04T07:40:00,vtr,30.60
2023-07-04T07:42:00,vtr,52.19
2023-07-04T07:44:00,vtr,52.81
2023-07-04T07:46:00,vtr,52.19
2023-07-04T07:48:00,vtr,57.00
2023-07-04T07:50:00,vtr,52.81
2023-07-04T07:51:00,vtr,26.40
2023-07-04T07:53:00,vtr,57.00
2023-07-04T07:55:00,vtr,52.21
2023-07-04T07:56:00,vtr,26.40
2023-07-04T07:57:00,vtr,30.60
2023-07-04T07:59:00,vtr,52.79
2023-07-04T08:01:00,vtr,57.01
2023-07-04T08:03:00,vtr,52.19
2023-07-04T08:05:00,vtr,57.00
2023-07-04T08:07:00,vtr,57.01
2023-07-04T08:08:00,vtr,26.40
2023-07-04T08:09:00,vtr,26.40
2023-07-04T08:11:00,vtr,57.00
2023-07-04T08:13:00,vtr,52.21
2023-07-04T08:15:00,vtr,57.00
2023-07-04T08:16:00,vtr,52.79
2023-07-04T08:19:00,vtr,57.01
2023-07-04T08:21:00,vtr,52.19
2023-07-04T08:23:00,vtr,57.00
2023-07-04T08:25:00,vtr,57.01
2023-07-04T08:27:00,vtr,52.79
2023-07-04T08:29:00,vtr,57.00
2023-07-04T08:31:00,vtr,56.40
2023-07-04T08:33:00,vtr,52.81
2023-07-04T08:35:00,vtr,57.00
2023-07-04T08:36:00,vtr,26.40
2023-07-04T08:37:00,vtr,25.81
2023-07-04T08:39:00,vtr,57.00
2023-07-04T08:40:00,vtr,26.40
2023-07-04T08:42:00,vtr,57.00
2023-07-04T08:43:00,vtr,52.81
2023-07-04T08:46:00,vtr,74.40
2023-07-04T08:48:00,vtr,83.39
2023-07-04T08:50:00,vtr,56.41
2023-07-04T08:52:00,vtr,57.00
2023-07-04T08:53:00,vtr,26.40
2023-07-04T08:55:00,vtr,52.79
2023-07-04T08:57:00,vtr,57.01
2023-07-04T08:58:00,vtr,25.80
2023-07-04T09:00:00,vtr,57.00
2023-07-04T09:02:00,vtr,52.81
2023-07-04T09:04:00,vtr,61.20
2023-07-04T09:06:00,vtr,57.00
2023-07-04T09:07:00,vtr,26.40
2023-07-04T09:09:00,vtr,57.00
2023-07-04T09:11:00,vtr,52.21
2023-07-04T09:12:00,vtr,26.40
2023-07-04T09:14:00,vtr,57.00
2023-07-04T09:16:00,vtr,57.00
2023-07-04T09:17:00,vtr,26.41
2023-07-04T09:19:00,vtr,57.00
2023-07-04T09:21:00,vtr,52.19
2023-07-04T09:23:00,vtr,57.00
2023-07-04T09:25:00,vtr,52.81
2023-07-04T09:27:00,vtr,57.00
2023-07-04T09:28:00,vtr,25.80
2023-07-04T09:29:00,vtr,26.41
2023-07-04T09:31:00,vtr,57.00
2023-07-04T09:33:00,vtr,57.00
2023-07-04T09:35:00,vtr,57.00
2023-07-04T09:37:00,vtr,57.00
2023-07-04T09:38:00,vtr,26.41
2023-07-04T09:40:00,vtr,56.40
2023-07-04T09:42:00,vtr,57.00
2023-07-04T09:44:00,vtr,61.80
2023-07-04T09:46:00,vtr,65.41
2023-07-04T09:47:00,vtr,30.60
2023-07-04T09:49:00,vtr,70.20
2023-07-04T09:51:00,vtr,65.41
2023-07-04T09:53:00,vtr,65.99
2023-07-04T09:55:00,vtr,65.41
2023-07-04T09:56:00,vtr,35.39
2023-07-04T09:58:00,vtr,65.41
2023-07-04T10:00:00,vtr,70.20
2023-07-04T10:01:00,vtr,39.61
2023-07-04T10:02:00,vtr,39.59
2023-07-04T10:04:00,vtr,78.60
2023-07-04T10:06:00,vtr,78.60
2023-07-04T10:08:00,vtr,79.19
2023-07-04T10:09:00,vtr,39.01
2023-07-04T10:10:00,vtr,39.59
2023-07-04T10:11:00,vtr,35.41
2023-07-04T10:13:00,vtr,65.39
2023-07-04T10:15:00,vtr,70.21
2023-07-04T10:17:00,vtr,65.39
2023-07-04T10:18:00,vtr,31.20
2023-07-04T10:20:00,vtr,56.41
2023-07-04T10:21:00,vtr,31.19
2023-07-04T10:23:00,vtr,56.41
2023-07-04T10:25:00,vtr,61.80
2023-07-04T10:27:00,vtr,56.40
2023-07-04T10:28:00,vtr,61.80
2023-07-04T10:31:00,vtr,57.00
2023-07-04T10:32:00,vtr,30.60
2023-07-04T10:33:00,vtr,30.60
2023-07-04T10:34:00,vtr,30.60
2023-07-04T10:36:00,vtr,57.00
2023-07-04T10:38:00,vtr,57.00
2023-07-04T10:40:00,vtr,57.00
2023-07-04T10:42:00,vtr,56.41
2023-07-04T10:44:00,vtr,57.00
2023-07-04T10:46:00,vtr,57.00
2023-07-04T10:48:00,vtr,66.01
2023-07-04T10:50:00,vtr,95.99
2023-07-04T10:53:00,vtr,66.01
2023-07-04T10:55:00,vtr,65.39
2023-07-04T10:57:00,vtr,66.01
2023-07-04T10:59:00,vtr,70.20
2023-07-04T11:01:00,vtr,65.41
2023-07-04T11:03:00,vtr,66.01
2023-07-04T11:05:00,vtr,65.39
2023-07-04T11:06:00,vtr,35.41
2023-07-04T11:08:00,vtr,65.41
2023-07-04T11:10:00,vtr,65.99
2023-07-04T11:12:00,vtr,65.41
2023-07-04T11:13:00,vtr,35.39
2023-07-04T11:15:00,vtr,65.41
2023-07-04T11:17:00,vtr,65.41
2023-07-04T11:18:00,vtr,31.20
2023-07-04T11:20:00,vtr,69.59
2023-07-04T11:21:00,vtr,30.60
2023-07-04T11:23:00,vtr,57.00
2023-07-04T11:25:00,vtr,57.00
2023-07-04T11:26:00,vtr,26.41
2023-07-04T11:27:00,vtr,30.60
2023-07-04T11:29:00,vtr,57.00
2023-07-04T11:30:00,vtr,26.40
2023-07-04T11:32:00,vtr,57.00
2023-07-04T11:34:00,vtr,57.00
2023-07-04T11:35:00,vtr,30.60
2023-07-04T11:36:00,vtr,26.41
2023-07-04T11:38:00,vtr,56.40
2023-07-04T11:39:00,vtr,35.39
2023-07-04T11:41:00,vtr,57.01
2023-07-04T11:42:00,vtr,26.40
2023-07-04T11:44:00,vtr,56.40
2023-07-04T11:46:00,vtr,57.00
2023-07-04T11:48:00,vtr,57.01
2023-07-04T11:50:00,vtr,52.79
2023-07-04T11:52:00,vtr,57.00
2023-07-04T11:54:00,vtr,57.00
2023-07-04T11:55:00,vtr,25.81
2023-07-04T11:56:00,vtr,31.20
2023-07-04T11:58:00,vtr,56.40
2023-07-04T11:59:00,vtr,31.20
2023-07-04T12:00:00,vtr,38.99
2023-07-04T12:02:00,vtr,83.41
2023-07-04T12:04:00,vtr,61.20
2023-07-04T12:06:00,vtr,57.00
2023-07-04T12:08:00,vtr,52.79
2023-07-04T12:09:00,vtr,30.60
2023-07-04T12:11:00,vtr,52.21
2023-07-04T12:13:00,vtr,61.80
2023-07-04T12:14:00,vtr,30.60
2023-07-04T12:16:00,vtr,52.19
2023-07-04T12:18:00,vtr,57.00
2023-07-04T12:20:00,vtr,57.00
2023-07-04T12:22:00,vtr,52.81
2023-07-04T12:23:00,vtr,30.60
2023-07-04T12:25:00,vtr,52.19
2023-07-04T12:27:00,vtr,57.01
2023-07-04T12:28:00,vtr,26.40
2023-07-04T12:30:00,vtr,57.00
2023-07-04T12:31:00,vtr,26.40
2023-07-04T12:33:00,vtr,57.01
2023-07-04T12:35:00,vtr,65.39
2023-07-04T12:37:00,vtr,66.01
2023-07-04T12:38:00,vtr,65.39
2023-07-04T12:41:00,vtr,66.01
2023-07-04T12:43:00,vtr,65.41
2023-07-04T12:44:00,vtr,30.60
2023-07-04T12:45:00,vtr,30.60
2023-07-04T12:47:00,vtr,57.00
2023-07-04T12:48:00,vtr,26.40
2023-07-04T12:50:00,vtr,57.00
2023-07-04T12:52:00,vtr,57.00
2023-07-04T12:54:00,vtr,52.21
2023-07-04T12:55:00,vtr,31.20
2023-07-04T12:56:00,vtr,25.80
2023-07-04T12:58:00,vtr,52.81
2023-07-04T12:59:00,vtr,30.60
2023-07-04T13:01:00,vtr,52.79
2023-07-04T13:03:00,vtr,61.20
2023-07-04T13:04:00,vtr,30.60
2023-07-04T13:05:00,vtr,57.00
2023-07-04T13:08:00,vtr,52.21
2023-07-04T13:09:00,vtr,31.20
2023-07-04T13:10:00,vtr,25.80
2023-07-04T13:12:00,vtr,57.00
2023-07-04T13:14:00,vtr,61.20
2023-07-04T13:15:00,vtr,61.80
2023-07-04T13:18:00,vtr,61.20
2023-07-04T13:19:00,vtr,34.79
2023-07-04T13:20:00,vtr,26.41
2023-07-04T13:22:00,vtr,61.20
2023-07-04T13:24:00,vtr,57.00
2023-07-04T13:26:00,vtr,57.00
2023-07-04T13:28:00,vtr,57.00
2023-07-04T13:29:00,vtr,30.60
2023-07-04T13:31:00,vtr,57.00
2023-07-04T13:33:00,vtr,57.01
2023-07-04T13:35:00,vtr,61.19
2023-07-04T13:36:00,vtr,26.41
2023-07-04T13:38:00,vtr,65.39
2023-07-04T13:39:00,vtr,26.41
2023-07-04T13:41:00,vtr,57.00
2023-07-04T13:42:00,vtr,52.79
2023-07-04T13:45:00,vtr,57.00
2023-07-04T13:47:00,vtr,56.41
2023-07-04T13:48:00,vtr,26.40
2023-07-04T13:49:00,vtr,30.60
2023-07-04T13:51:00,vtr,57.00
2023-07-04T13:52:00,vtr,26.40
2023-07-04T13:54:00,vtr,61.20
2023-07-04T13:56:00,vtr,57.00
2023-07-04T13:57:00,vtr,35.41
2023-07-04T13:59:00,vtr,91.80
2023-07-04T14:02:00,vtr,65.41
2023-07-04T14:04:00,vtr,57.00
2023-07-04T14:06:00,vtr,52.79
2023-07-04T14:07:00,vtr,30.60
2023-07-04T14:09:00,vtr,65.41
2023-07-04T14:10:00,vtr,26.40
2023-07-04T14:11:00,vtr,61.20
2023-07-04T14:14:00,vtr,57.00
2023-07-04T14:16:00,vtr,52.81
2023-07-04T14:18:00,vtr,57.00
2023-07-04T14:20:00,vtr,61.20
2023-07-04T14:21:00,vtr,34.80
2023-07-04T14:23:00,vtr,57.00
2023-07-04T14:25:00,vtr,52.79
2023-07-04T14:26:00,vtr,30.60
2023-07-04T14:28:00,vtr,57.00
2023-07-04T14:30:00,vtr,57.01
2023-07-04T14:31:00,vtr,30.60
2023-07-04T14:33:00,vtr,65.99
2023-07-04T14:35:00,vtr,56.40
2023-07-04T14:37:00,vtr,52.81
2023-07-04T14:38:00,vtr,30.60
2023-07-04T14:39:00,vtr,30.60
2023-07-04T14:41:00,vtr,57.00
2023-07-04T14:42:00,vtr,26.40
2023-07-04T14:43:00,vtr,61.20
2023-07-04T14:45:00,vtr,30.60
2023-07-04T14:47:00,vtr,57.00
2023-07-04T14:49:00,vtr,52.81
2023-07-04T14:51:00,vtr,57.00
2023-07-04T14:53:00,vtr,57.00
2023-07-04T14:55:00,vtr,56.40
2023-07-04T14:57:00,vtr,61.80
2023-07-04T14:58:00,vtr,25.81
2023-07-04T15:00:00,vtr,87.60
2023-07-04T15:02:00,vtr,26.40
2023-07-04T15:04:00,vtr,57.00
2023-07-04T15:06:00,vtr,57.00
2023-07-04T15:08:00,vtr,57.01
2023-07-04T15:10:00,vtr,57.00
2023-07-04T15:11:00,vtr,26.40
2023-07-04T15:13:00,vtr,57.00
2023-07-04T15:15:00,vtr,56.40
2023-07-04T15:17:00,vtr,57.01
2023-07-04T15:18:00,vtr,30.60
2023-07-04T15:20:00,vtr,57.00
2023-07-04T15:21:00,vtr,30.60
2023-07-04T15:22:00,vtr,57.00
2023-07-04T15:25:00,vtr,57.00
2023-07-04T15:27:00,vtr,57.00
2023-07-04T15:29:00,vtr,52.81
2023-07-04T15:31:00,vtr,57.00
2023-07-04T15:33:00,vtr,57.00
2023-07-04T15:35:00,vtr,56.41
2023-07-04T15:37:00,vtr,52.79
2023-07-04T15:39:00,vtr,57.00
2023-07-04T15:41:00,vtr,57.00
2023-07-04T15:43:00,vtr,52.21
2023-07-04T15:44:00,vtr,30.60
2023-07-04T15:46:00,vtr,52.79
2023-07-04T15:47:00,vtr,30.60
2023-07-04T15:49:00,vtr,52.81
2023-07-04T15:51:00,vtr,57.00
2023-07-04T15:53:00,vtr,65.41
2023-07-04T15:55:00,vtr,61.20
2023-07-04T15:57:00,vtr,70.20
2023-07-04T15:59:00,vtr,87.60
2023-07-04T16:01:00,vtr,83.39
2023-07-04T16:03:00,vtr,65.41
2023-07-04T16:05:00,vtr,70.20
2023-07-04T16:07:00,vtr,66.01
2023-07-04T16:09:00,vtr,70.20
2023-07-04T16:14:00,vtr,69.61
2023-07-04T16:16:00,vtr,70.20
2023-07-04T16:17:00,vtr,35.41
2023-07-04T16:18:00,vtr,34.79
2023-07-04T16:20:00,vtr,66.01
2023-07-04T16:21:00,vtr,43.80
2023-07-04T16:27:00,vtr,70.21
2023-07-04T16:28:00,vtr,70.20
2023-07-04T16:29:00,vtr,39.59
2023-07-04T16:31:00,vtr,78.60
2023-07-04T16:33:00,vtr,66.01
2023-07-04T16:34:00,vtr,34.80
2023-07-04T16:35:00,vtr,34.79
2023-07-04T16:37:00,vtr,79.20
2023-07-04T16:39:00,vtr,74.40
2023-07-04T16:40:00,vtr,70.20
2023-07-04T16:42:00,vtr,39.01
2023-07-04T16:44:00,vtr,70.20
2023-07-04T16:46:00,vtr,74.40
2023-07-04T16:48:00,vtr,70.20
2023-07-04T16:50:00,vtr,74.40
2023-07-04T16:52:00,vtr,74.40
2023-07-04T16:54:00,vtr,70.21
2023-07-04T16:55:00,vtr,35.39
2023-07-04T16:57:00,vtr,69.61
2023-07-04T16:59:00,vtr,65.99
2023-07-04T17:00:00,vtr,34.80
2023-07-04T17:05:00,vtr,70.20
2023-07-04T17:06:00,vtr,34.80
2023-07-04T17:08:00,vtr,75.00
2023-07-04T17:09:00,vtr,34.80
2023-07-04T17:10:00,vtr,34.80
2023-07-04T17:12:00,vtr,70.20
2023-07-04T17:14:00,vtr,74.40
2023-07-04T17:16:00,vtr,70.20
2023-07-04T17:17:00,vtr,34.80
2023-07-04T17:21:00,vtr,34.80
2023-07-04T17:23:00,vtr,70.20
2023-07-04T17:24:00,vtr,74.40
2023-07-04T17:27:00,vtr,70.20
2023-07-04T17:32:00,vtr,69.61
2023-07-04T17:34:00,vtr,79.20
2023-07-04T17:36:00,vtr,74.40
2023-07-04T17:38:00,vtr,65.99
2023-07-04T17:39:00,vtr,25.80
2023-07-04T17:41:00,vtr,61.80
2023-07-04T17:42:00,vtr,30.60
2023-07-04T17:44:00,vtr,61.20
2023-07-04T17:46:00,vtr,61.20
2023-07-04T17:48:00,vtr,57.00
2023-07-04T17:50:00,vtr,57.01
2023-07-04T17:51:00,vtr,61.19
2023-07-04T17:53:00,vtr,26.41
2023-07-04T17:55:00,vtr,61.20
2023-07-04T17:57:00,vtr,57.00
2023-07-04T17:59:00,vtr,57.00
2023-07-04T18:01:00,vtr,61.20
2023-07-04T18:03:00,vtr,57.00
2023-07-04T18:04:00,vtr,34.80
2023-07-04T18:06:00,vtr,57.00
2023-07-04T18:08:00,vtr,57.00
2023-07-04T18:10:00,vtr,57.00
2023-07-04T18:12:00,vtr,57.01
2023-07-04T18:13:00,vtr,30.60
2023-07-04T18:15:00,vtr,57.00
2023-07-04T18:16:00,vtr,26.40
2023-07-04T18:18:00,vtr,87.60
2023-07-04T18:21:00,vtr,57.00
2023-07-04T18:23:00,vtr,82.81
2023-07-04T18:26:00,vtr,57.00
2023-07-04T18:27:00,vtr,30.60
2023-07-04T18:29:00,vtr,61.20
2023-07-04T18:30:00,vtr,26.40
2023-07-04T18:31:00,vtr,30.60
2023-07-04T18:33:00,vtr,57.00
2023-07-04T18:35:00,vtr,52.81
2023-07-04T18:36:00,vtr,30.60
2023-07-04T18:37:00,vtr,34.79
2023-07-04T18:39:00,vtr,61.80
2023-07-04T18:40:00,vtr,65.41
2023-07-04T18:43:00,vtr,57.00
2023-07-04T18:44:00,vtr,30.60
2023-07-04T18:46:00,vtr,61.20
2023-07-04T18:48:00,vtr,61.20
2023-07-04T18:49:00,vtr,26.40
2023-07-04T18:50:00,vtr,30.60
2023-07-04T18:52:00,vtr,70.21
2023-07-04T18:53:00,vtr,26.40
2023-07-04T18:55:00,vtr,57.00
2023-07-04T18:57:00,vtr,61.20
2023-07-04T18:59:00,vtr,57.00
2023-07-04T19:01:00,vtr,57.00
2023-07-04T19:02:00,vtr,30.60
2023-07-04T19:04:00,vtr,57.00
2023-07-04T19:05:00,vtr,26.41
2023-07-04T19:07:00,vtr,57.00
2023-07-04T19:09:00,vtr,52.19
2023-07-04T19:10:00,vtr,30.60
2023-07-04T19:11:00,vtr,26.41
2023-07-04T19:13:00,vtr,61.20
