#datetime,building,power
2022-02-09T00:01:00,kyn,131.95
2022-02-09T00:03:00,kyn,144.02
2022-02-09T00:05:00,kyn,132.07
2022-02-09T00:06:00,kyn,71.95
2022-02-09T00:08:00,kyn,131.95
2022-02-09T00:09:00,kyn,60.00
2022-02-09T00:11:00,kyn,132.07
2022-02-09T00:13:00,kyn,131.95
2022-02-09T00:15:00,kyn,120.00
2022-02-09T00:17:00,kyn,144.02
2022-02-09T00:19:00,kyn,144.02
2022-02-09T00:21:00,kyn,155.98
2022-02-09T00:23:00,kyn,131.95
2022-02-09T00:25:00,kyn,132.07
2022-02-09T00:27:00,kyn,131.95
2022-02-09T00:29:00,kyn,144.02
2022-02-09T00:31:00,kyn,131.95
2022-02-09T00:33:00,kyn,144.02
2022-02-09T00:34:00,kyn,60.00
2022-02-09T00:36:00,kyn,144.02
2022-02-09T00:38:00,kyn,131.95
2022-02-09T00:39:00,kyn,60.00
2022-02-09T00:41:00,kyn,144.02
2022-02-09T00:43:00,kyn,120.00
2022-02-09T00:45:00,kyn,132.07
2022-02-09T00:47:00,kyn,131.95
2022-02-09T00:48:00,kyn,71.95
2022-02-09T00:50:00,kyn,132.07
2022-02-09T00:52:00,kyn,131.95
2022-02-09T00:53:00,kyn,72.07
2022-02-09T00:55:00,kyn,131.95
2022-02-09T00:57:00,kyn,131.95
2022-02-09T00:59:00,kyn,132.07
2022-02-09T01:01:00,kyn,144.02
2022-02-09T01:03:00,kyn,131.95
2022-02-09T01:05:00,kyn,131.95
2022-02-09T01:06:00,kyn,72.07
2022-02-09T01:07:00,kyn,71.95
2022-02-09T01:09:00,kyn,132.07
2022-02-09T01:11:00,kyn,131.95
2022-02-09T01:13:00,kyn,131.95
2022-02-09T01:15:00,kyn,132.07
2022-02-09T01:17:00,kyn,144.02
2022-02-09T01:19:00,kyn,131.95
2022-02-09T01:21:00,kyn,131.95
2022-02-09T01:23:00,kyn,120.00
2022-02-09T01:25:00,kyn,132.07
2022-02-09T01:27:00,kyn,131.95
2022-02-09T01:29:00,kyn,132.07
2022-02-09T01:31:00,kyn,131.95
2022-02-09T01:33:00,kyn,131.95
2022-02-09T01:35:00,kyn,132.07
2022-02-09T01:36:00,kyn,60.00
2022-02-09T01:38:00,kyn,131.95
2022-02-09T01:39:00,kyn,72.07
2022-02-09T01:41:00,kyn,131.95
2022-02-09T01:42:00,kyn,71.95
2022-02-09T01:43:00,kyn,72.07
2022-02-09T01:45:00,kyn,131.95
2022-02-09T01:47:00,kyn,132.07
2022-02-09T01:49:00,kyn,131.95
2022-02-09T01:51:00,kyn,131.95
2022-02-09T01:52:00,kyn,72.07
2022-02-09T01:54:00,kyn,144.02
2022-02-09T01:56:00,kyn,131.95
2022-02-09T01:57:00,kyn,71.95
2022-02-09T01:59:00,kyn,132.07
2022-02-09T02:00:00,kyn,71.95
2022-02-09T02:02:00,kyn,132.07
2022-02-09T02:03:00,kyn,60.00
2022-02-09T02:05:00,kyn,131.95
2022-02-09T02:07:00,kyn,131.95
2022-02-09T02:09:00,kyn,132.07
2022-02-09T02:11:00,kyn,131.95
2022-02-09T02:13:00,kyn,132.07
2022-02-09T02:15:00,kyn,131.95
2022-02-09T02:17:00,kyn,131.95
2022-02-09T02:18:00,kyn,72.07
2022-02-09T02:20:00,kyn,155.98
2022-02-09T02:22:00,kyn,144.02
2022-02-09T02:24:00,kyn,131.95
2022-02-09T02:25:00,kyn,60.00
2022-02-09T02:27:00,kyn,132.07
2022-02-09T02:29:00,kyn,131.95
2022-02-09T02:31:00,kyn,131.95
2022-02-09T02:33:00,kyn,132.07
2022-02-09T02:34:00,kyn,60.00
2022-02-09T02:36:00,kyn,131.95
2022-02-09T02:38:00,kyn,132.07
2022-02-09T02:40:00,kyn,131.95
2022-02-09T02:42:00,kyn,84.02
2022-02-09T02:43:00,kyn,47.93
2022-02-09T02:45:00,kyn,96.09
2022-02-09T02:47:00,kyn,95.98
2022-02-09T02:49:00,kyn,95.98
2022-02-09T02:50:00,kyn,35.98
2022-02-09T02:52:00,kyn,95.98
2022-02-09T02:54:00,kyn,96.09
2022-02-09T02:56:00,kyn,95.98
2022-02-09T02:58:00,kyn,95.98
2022-02-09T03:00:00,kyn,84.02
2022-02-09T03:01:00,kyn,47.93
2022-02-09T03:03:00,kyn,96.09
2022-02-09T03:04:00,kyn,71.95
2022-02-09T03:05:00,kyn,95.98
2022-02-09T03:07:00,kyn,180.00
2022-02-09T03:09:00,kyn,192.07
2022-02-09T03:10:00,kyn,95.98
2022-02-09T03:11:00,kyn,95.98
2022-02-09T03:13:00,kyn,204.02
2022-02-09T03:15:00,kyn,204.02
2022-02-09T03:16:00,kyn,95.98
2022-02-09T03:18:00,kyn,204.02
2022-02-09T03:20:00,kyn,203.91
2022-02-09T03:22:00,kyn,204.02
2022-02-09T03:23:00,kyn,95.98
2022-02-09T03:24:00,kyn,96.09
2022-02-09T03:26:00,kyn,203.91
2022-02-09T03:28:00,kyn,192.07
2022-02-09T03:29:00,kyn,107.93
2022-02-09T03:31:00,kyn,204.02
2022-02-09T03:33:00,kyn,192.07
2022-02-09T03:34:00,kyn,95.98
2022-02-09T03:36:00,kyn,204.02
2022-02-09T03:38:00,kyn,203.91
2022-02-09T03:39:00,kyn,96.09
2022-02-09T03:41:00,kyn,203.91
2022-02-09T03:43:00,kyn,204.02
2022-02-09T03:45:00,kyn,192.07
2022-02-09T03:46:00,kyn,107.93
2022-02-09T03:48:00,kyn,204.02
2022-02-09T03:49:00,kyn,95.98
2022-02-09T03:51:00,kyn,204.02
2022-02-09T03:53:00,kyn,215.98
2022-02-09T03:54:00,kyn,95.98
2022-02-09T03:56:00,kyn,204.02
2022-02-09T03:58:00,kyn,204.02
2022-02-09T04:00:00,kyn,191.95
2022-02-09T04:01:00,kyn,108.05
2022-02-09T04:03:00,kyn,204.02
2022-02-09T04:05:00,kyn,204.02
2022-02-09T04:06:00,kyn,95.98
2022-02-09T04:08:00,kyn,191.95
2022-02-09T04:10:00,kyn,204.02
2022-02-09T04:12:00,kyn,204.02
2022-02-09T04:14:00,kyn,204.02
2022-02-09T04:16:00,kyn,203.91
2022-02-09T04:17:00,kyn,96.09
2022-02-09T04:19:00,kyn,215.98
2022-02-09T04:21:00,kyn,215.98
2022-02-09T04:22:00,kyn,108.05
2022-02-09T04:24:00,kyn,203.91
2022-02-09T04:26:00,kyn,204.02
2022-02-09T04:28:00,kyn,204.02
2022-02-09T04:30:00,kyn,204.02
2022-02-09T04:31:00,kyn,95.98
2022-02-09T04:33:00,kyn,215.98
2022-02-09T04:34:00,kyn,95.98
2022-02-09T04:36:00,kyn,216.09
2022-02-09T04:38:00,kyn,191.95
2022-02-09T04:39:00,kyn,108.05
2022-02-09T04:41:00,kyn,203.91
2022-02-09T04:43:00,kyn,204.02
2022-02-09T04:45:00,kyn,204.02
2022-02-09T04:47:00,kyn,215.98
2022-02-09T04:48:00,kyn,108.05
2022-02-09T04:49:00,kyn,95.98
2022-02-09T04:51:00,kyn,228.05
2022-02-09T04:53:00,kyn,203.91
2022-02-09T04:55:00,kyn,216.09
2022-02-09T04:57:00,kyn,215.98
2022-02-09T04:59:00,kyn,204.02
2022-02-09T05:00:00,kyn,107.93
2022-02-09T05:02:00,kyn,215.98
2022-02-09T05:03:00,kyn,108.05
2022-02-09T05:05:00,kyn,204.02
2022-02-09T05:06:00,kyn,107.93
2022-02-09T05:08:00,kyn,216.09
2022-02-09T05:10:00,kyn,203.91
2022-02-09T05:12:00,kyn,216.09
2022-02-09T05:13:00,kyn,107.93
2022-02-09T05:15:00,kyn,228.05
2022-02-09T05:17:00,kyn,215.98
2022-02-09T05:19:00,kyn,228.05
2022-02-09T05:21:00,kyn,227.93
2022-02-09T05:23:00,kyn,215.98
2022-02-09T05:25:00,kyn,228.05
2022-02-09T05:27:00,kyn,240.00
2022-02-09T05:29:00,kyn,240.00
2022-02-09T05:31:00,kyn,228.05
2022-02-09T05:33:00,kyn,227.93
2022-02-09T05:35:00,kyn,215.98
2022-02-09T05:37:00,kyn,228.05
2022-02-09T05:39:00,kyn,228.05
2022-02-09T05:41:00,kyn,215.98
2022-02-09T05:43:00,kyn,227.93
2022-02-09T05:45:00,kyn,216.09
2022-02-09T05:47:00,kyn,227.93
2022-02-09T05:49:00,kyn,215.98
2022-02-09T05:50:00,kyn,120.00
2022-02-09T05:52:00,kyn,228.05
2022-02-09T05:54:00,kyn,215.98
2022-02-09T05:56:00,kyn,228.05
2022-02-09T05:58:00,kyn,227.93
2022-02-09T06:00:00,kyn,228.05
2022-02-09T06:02:00,kyn,215.98
2022-02-09T06:04:00,kyn,240.00
2022-02-09T06:06:00,kyn,215.98
2022-02-09T06:08:00,kyn,228.05
2022-02-09T06:10:00,kyn,228.05
2022-02-09T06:12:00,kyn,215.98
2022-02-09T06:13:00,kyn,120.00
2022-02-09T06:15:00,kyn,215.98
2022-02-09T06:17:00,kyn,215.98
2022-02-09T06:18:00,kyn,120.00
2022-02-09T06:20:00,kyn,228.05
2022-02-09T06:22:00,kyn,227.93
2022-02-09T06:24:00,kyn,228.05
2022-02-09T06:26:00,kyn,215.98
2022-02-09T06:28:00,kyn,228.05
2022-02-09T06:30:00,kyn,227.93
2022-02-09T06:32:00,kyn,228.05
2022-02-09T06:34:00,kyn,228.05
2022-02-09T06:36:00,kyn,227.93
2022-02-09T06:37:00,kyn,108.05
2022-02-09T06:39:00,kyn,240.00
2022-02-09T06:41:00,kyn,227.93
2022-02-09T06:42:00,kyn,108.05
2022-02-09T06:44:00,kyn,228.05
2022-02-09T06:46:00,kyn,227.93
2022-02-09T06:47:00,kyn,108.05
2022-02-09T06:49:00,kyn,227.93
2022-02-09T06:50:00,kyn,108.05
2022-02-09T06:52:00,kyn,215.98
2022-02-09T06:54:00,kyn,228.05
2022-02-09T06:56:00,kyn,215.98
2022-02-09T06:57:00,kyn,120.00
2022-02-09T06:59:00,kyn,215.98
2022-02-09T07:01:00,kyn,228.05
2022-02-09T07:03:00,kyn,215.98
2022-02-09T07:05:00,kyn,228.05
2022-02-09T07:07:00,kyn,227.93
2022-02-09T07:09:00,kyn,215.98
2022-02-09T07:11:00,kyn,240.00
2022-02-09T07:12:00,kyn,132.07
2022-02-09T07:13:00,kyn,131.95
2022-02-09T07:14:00,kyn,132.07
2022-02-09T07:16:00,kyn,275.98
2022-02-09T07:18:00,kyn,275.98
2022-02-09T07:20:00,kyn,264.02
2022-02-09T07:21:00,kyn,131.95
2022-02-09T07:22:00,kyn,132.07
2022-02-09T07:24:00,kyn,275.98
2022-02-09T07:25:00,kyn,131.95
2022-02-09T07:27:00,kyn,264.02
2022-02-09T07:29:00,kyn,275.98
2022-02-09T07:31:00,kyn,288.05
2022-02-09T07:33:00,kyn,287.93
2022-02-09T07:35:00,kyn,288.05
2022-02-09T07:37:00,kyn,288.05
2022-02-09T07:39:00,kyn,300.00
2022-02-09T07:40:00,kyn,143.91
2022-02-09T07:42:00,kyn,288.05
2022-02-09T07:44:00,kyn,288.05
2022-02-09T07:45:00,kyn,143.91
2022-02-09T07:47:00,kyn,288.05
2022-02-09T07:49:00,kyn,300.00
2022-02-09T07:51:00,kyn,300.00
2022-02-09T07:52:00,kyn,144.02
2022-02-09T07:54:00,kyn,287.93
2022-02-09T07:55:00,kyn,156.09
2022-02-09T07:57:00,kyn,311.95
2022-02-09T07:59:00,kyn,300.00
2022-02-09T08:01:00,kyn,300.00
2022-02-09T08:03:00,kyn,300.00
2022-02-09T08:05:00,kyn,300.00
2022-02-09T08:07:00,kyn,288.05
2022-02-09T08:09:00,kyn,300.00
2022-02-09T08:11:00,kyn,300.00
2022-02-09T08:13:00,kyn,300.00
2022-02-09T08:15:00,kyn,287.93
2022-02-09T08:17:00,kyn,288.05
2022-02-09T08:19:00,kyn,287.93
2022-02-09T08:21:00,kyn,300.00
2022-02-09T08:23:00,kyn,300.00
2022-02-09T08:25:00,kyn,288.05
2022-02-09T08:27:00,kyn,300.00
2022-02-09T08:29:00,kyn,300.00
2022-02-09T08:31:00,kyn,288.05
2022-02-09T08:32:00,kyn,155.98
2022-02-09T08:33:00,kyn,144.02
2022-02-09T08:35:00,kyn,300.00
2022-02-09T08:37:00,kyn,287.93
2022-02-09T08:39:00,kyn,300.00
2022-02-09T08:41:00,kyn,288.05
2022-02-09T08:43:00,kyn,300.00
2022-02-09T08:44:00,kyn,155.98
2022-02-09T08:46:00,kyn,288.05
2022-02-09T08:48:00,kyn,287.93
2022-02-09T08:50:00,kyn,288.05
2022-02-09T08:51:00,kyn,144.02
2022-02-09T08:53:00,kyn,287.93
2022-02-09T08:55:00,kyn,288.05
2022-02-09T08:56:00,kyn,144.02
2022-02-09T08:58:00,kyn,300.00
2022-02-09T09:00:00,kyn,300.00
2022-02-09T09:02:00,kyn,287.93
2022-02-09T09:03:00,kyn,155.98
2022-02-09T09:05:00,kyn,288.05
2022-02-09T09:07:00,kyn,288.05
2022-02-09T09:09:00,kyn,300.00
2022-02-09T09:10:00,kyn,143.91
2022-02-09T09:12:00,kyn,300.00
2022-02-09T09:14:00,kyn,300.00
2022-02-09T09:16:00,kyn,288.05
2022-02-09T09:17:00,kyn,144.02
2022-02-09T09:18:00,kyn,144.02
2022-02-09T09:20:00,kyn,287.93
2022-02-09T09:22:00,kyn,288.05
2022-02-09T09:23:00,kyn,144.02
2022-02-09T09:25:00,kyn,300.00
2022-02-09T09:26:00,kyn,143.91
2022-02-09T09:28:00,kyn,288.05
2022-02-09T09:30:00,kyn,300.00
2022-02-09T09:31:00,kyn,144.02
2022-02-09T09:33:00,kyn,300.00
2022-02-09T09:34:00,kyn,144.02
2022-02-09T09:36:00,kyn,287.93
2022-02-09T09:38:00,kyn,300.00
2022-02-09T09:40:00,kyn,300.00
2022-02-09T09:41:00,kyn,144.02
2022-02-09T09:43:00,kyn,288.05
2022-02-09T09:45:00,kyn,287.93
2022-02-09T09:47:00,kyn,288.05
2022-02-09T09:49:00,kyn,287.93
2022-02-09T09:50:00,kyn,144.02
2022-02-09T09:52:00,kyn,300.00
2022-02-09T09:54:00,kyn,300.00
2022-02-09T09:55:00,kyn,144.02
2022-02-09T09:57:00,kyn,300.00
2022-02-09T09:59:00,kyn,288.05
2022-02-09T10:01:00,kyn,287.93
2022-02-09T10:03:00,kyn,288.05
2022-02-09T10:05:00,kyn,287.93
2022-02-09T10:06:00,kyn,144.02
2022-02-09T10:08:00,kyn,275.98
2022-02-09T10:10:00,kyn,288.05
2022-02-09T10:11:00,kyn,131.95
2022-02-09T10:13:00,kyn,288.05
2022-02-09T10:15:00,kyn,288.05
2022-02-09T10:17:00,kyn,287.93
2022-02-09T10:18:00,kyn,144.02
2022-02-09T10:20:00,kyn,288.05
2022-02-09T10:22:00,kyn,287.93
2022-02-09T10:24:00,kyn,288.05
2022-02-09T10:26:00,kyn,287.93
2022-02-09T10:28:00,kyn,288.05
2022-02-09T10:29:00,kyn,144.02
2022-02-09T10:30:00,kyn,144.02
2022-02-09T10:32:00,kyn,300.00
2022-02-09T10:33:00,kyn,143.91
2022-02-09T10:35:00,kyn,288.05
2022-02-09T10:36:00,kyn,144.02
2022-02-09T10:38:00,kyn,275.98
2022-02-09T10:40:00,kyn,300.00
2022-02-09T10:42:00,kyn,288.05
2022-02-09T10:43:00,kyn,143.91
2022-02-09T10:45:00,kyn,288.05
2022-02-09T10:46:00,kyn,144.02
2022-02-09T10:48:00,kyn,300.00
2022-02-09T10:49:00,kyn,144.02
2022-02-09T10:51:00,kyn,287.93
2022-02-09T10:53:00,kyn,275.98
2022-02-09T10:55:00,kyn,288.05
2022-02-09T10:56:00,kyn,144.02
2022-02-09T10:58:00,kyn,275.98
2022-02-09T11:00:00,kyn,275.98
2022-02-09T11:01:00,kyn,144.02
2022-02-09T11:03:00,kyn,288.05
2022-02-09T11:05:00,kyn,287.93
2022-02-09T11:07:00,kyn,288.05
2022-02-09T11:09:00,kyn,287.93
2022-02-09T11:11:00,kyn,288.05
2022-02-09T11:13:00,kyn,288.05
2022-02-09T11:14:00,kyn,143.91
2022-02-09T11:16:00,kyn,276.09
2022-02-09T11:17:00,kyn,143.91
2022-02-09T11:19:00,kyn,288.05
2022-02-09T11:21:00,kyn,288.05
2022-02-09T11:22:00,kyn,143.91
2022-02-09T11:23:00,kyn,144.02
2022-02-09T11:25:00,kyn,288.05
2022-02-09T11:27:00,kyn,287.93
2022-02-09T11:29:00,kyn,288.05
2022-02-09T11:30:00,kyn,131.95
2022-02-09T11:32:00,kyn,288.05
2022-02-09T11:34:00,kyn,288.05
2022-02-09T11:35:00,kyn,143.91
2022-02-09T11:37:00,kyn,276.09
2022-02-09T11:39:00,kyn,287.93
2022-02-09T11:41:00,kyn,288.05
2022-02-09T11:43:00,kyn,287.93
2022-02-09T11:45:00,kyn,288.05
2022-02-09T11:46:00,kyn,144.02
2022-02-09T11:48:00,kyn,287.93
2022-02-09T11:49:00,kyn,132.07
2022-02-09T11:51:00,kyn,287.93
2022-02-09T11:53:00,kyn,276.09
2022-02-09T11:54:00,kyn,143.91
2022-02-09T11:56:00,kyn,288.05
2022-02-09T11:58:00,kyn,275.98
2022-02-09T11:59:00,kyn,144.02
2022-02-09T12:01:00,kyn,275.98
2022-02-09T12:02:00,kyn,144.02
2022-02-09T12:04:00,kyn,288.05
2022-02-09T12:06:00,kyn,287.93
2022-02-09T12:08:00,kyn,300.00
2022-02-09T12:09:00,kyn,155.98
2022-02-09T12:11:00,kyn,276.09
2022-02-09T12:12:00,kyn,143.91
2022-02-09T12:14:00,kyn,276.09
2022-02-09T12:16:00,kyn,275.98
2022-02-09T12:18:00,kyn,275.98
2022-02-09T12:20:00,kyn,275.98
2022-02-09T12:22:00,kyn,275.98
2022-02-09T12:24:00,kyn,264.02
2022-02-09T12:25:00,kyn,144.02
2022-02-09T12:27:00,kyn,275.98
2022-02-09T12:29:00,kyn,275.98
2022-02-09T12:31:00,kyn,276.09
2022-02-09T12:33:00,kyn,263.91
2022-02-09T12:34:00,kyn,144.02
2022-02-09T12:36:00,kyn,288.05
2022-02-09T12:37:00,kyn,144.02
2022-02-09T12:39:00,kyn,275.98
2022-02-09T12:41:00,kyn,275.98
2022-02-09T12:42:00,kyn,144.02
2022-02-09T12:44:00,kyn,275.98
2022-02-09T12:46:00,kyn,275.98
2022-02-09T12:48:00,kyn,275.98
2022-02-09T12:50:00,kyn,288.05
2022-02-09T12:52:00,kyn,275.98
2022-02-09T12:54:00,kyn,288.05
2022-02-09T12:56:00,kyn,275.98
2022-02-09T12:58:00,kyn,275.98
2022-02-09T12:59:00,kyn,144.02
2022-02-09T13:01:00,kyn,275.98
2022-02-09T13:03:00,kyn,264.02
2022-02-09T13:05:00,kyn,275.98
2022-02-09T13:07:00,kyn,275.98
2022-02-09T13:09:00,kyn,276.09
2022-02-09T13:11:00,kyn,275.98
2022-02-09T13:13:00,kyn,275.98
2022-02-09T13:15:00,kyn,275.98
2022-02-09T13:16:00,kyn,144.02
2022-02-09T13:18:00,kyn,275.98
2022-02-09T13:20:00,kyn,275.98
2022-02-09T13:21:00,kyn,132.07
2022-02-09T13:22:00,kyn,144.02
2022-02-09T13:23:00,kyn,131.95
2022-02-09T13:25:00,kyn,275.98
2022-02-09T13:27:00,kyn,264.02
2022-02-09T13:28:00,kyn,144.02
2022-02-09T13:30:00,kyn,275.98
2022-02-09T13:32:00,kyn,264.02
2022-02-09T13:33:00,kyn,144.02
2022-02-09T13:35:00,kyn,263.91
2022-02-09T13:37:00,kyn,288.05
2022-02-09T13:39:00,kyn,275.98
2022-02-09T13:41:00,kyn,275.98
2022-02-09T13:43:00,kyn,276.09
2022-02-09T13:44:00,kyn,131.95
2022-02-09T13:46:00,kyn,275.98
2022-02-09T13:48:00,kyn,275.98
2022-02-09T13:50:00,kyn,264.02
2022-02-09T13:51:00,kyn,144.02
2022-02-09T13:53:00,kyn,251.95
2022-02-09T13:54:00,kyn,132.07
2022-02-09T13:56:00,kyn,264.02
2022-02-09T13:58:00,kyn,263.91
2022-02-09T13:59:00,kyn,132.07
2022-02-09T14:01:00,kyn,275.98
2022-02-09T14:03:00,kyn,275.98
2022-02-09T14:05:00,kyn,288.05
2022-02-09T14:06:00,kyn,131.95
2022-02-09T14:08:00,kyn,275.98
2022-02-09T14:10:00,kyn,264.02
2022-02-09T14:12:00,kyn,275.98
2022-02-09T14:13:00,kyn,144.02
2022-02-09T14:15:00,kyn,275.98
2022-02-09T14:17:00,kyn,276.09
2022-02-09T14:19:00,kyn,263.91
2022-02-09T14:21:00,kyn,264.02
2022-02-09T14:23:00,kyn,288.05
2022-02-09T14:25:00,kyn,251.95
2022-02-09T14:26:00,kyn,132.07
2022-02-09T14:28:00,kyn,275.98
2022-02-09T14:30:00,kyn,287.93
2022-02-09T14:32:00,kyn,276.09
2022-02-09T14:34:00,kyn,263.91
2022-02-09T14:36:00,kyn,276.09
2022-02-09T14:38:00,kyn,275.98
2022-02-09T14:40:00,kyn,275.98
2022-02-09T14:42:00,kyn,275.98
2022-02-09T14:44:00,kyn,275.98
2022-02-09T14:46:00,kyn,276.09
2022-02-09T14:48:00,kyn,287.93
2022-02-09T14:50:00,kyn,275.98
2022-02-09T14:51:00,kyn,144.02
2022-02-09T14:53:00,kyn,275.98
2022-02-09T14:55:00,kyn,276.09
2022-02-09T14:56:00,kyn,143.91
2022-02-09T14:58:00,kyn,276.09
2022-02-09T15:00:00,kyn,240.00
2022-02-09T15:02:00,kyn,240.00
2022-02-09T15:04:00,kyn,240.00
2022-02-09T15:06:00,kyn,251.95
2022-02-09T15:08:00,kyn,228.05
2022-02-09T15:10:00,kyn,240.00
2022-02-09T15:12:00,kyn,240.00
2022-02-09T15:14:00,kyn,240.00
2022-02-09T15:16:00,kyn,240.00
2022-02-09T15:18:00,kyn,251.95
2022-02-09T15:20:00,kyn,240.00
2022-02-09T15:21:00,kyn,131.95
2022-02-09T15:23:00,kyn,252.07
2022-02-09T15:24:00,kyn,144.02
2022-02-09T15:26:00,kyn,263.91
2022-02-09T15:27:00,kyn,120.00
2022-02-09T15:29:00,kyn,252.07
2022-02-09T15:31:00,kyn,264.02
2022-02-09T15:33:00,kyn,251.95
2022-02-09T15:35:00,kyn,251.95
2022-02-09T15:36:00,kyn,132.07
2022-02-09T15:37:00,kyn,131.95
2022-02-09T15:39:00,kyn,252.07
2022-02-09T15:41:00,kyn,263.91
2022-02-09T15:43:00,kyn,252.07
2022-02-09T15:45:00,kyn,264.02
2022-02-09T15:46:00,kyn,131.95
2022-02-09T15:48:00,kyn,251.95
2022-02-09T15:50:00,kyn,252.07
2022-02-09T15:51:00,kyn,120.00
2022-02-09T15:53:00,kyn,251.95
2022-02-09T15:55:00,kyn,252.07
2022-02-09T15:57:00,kyn,263.91
2022-02-09T15:58:00,kyn,132.07
2022-02-09T16:00:00,kyn,251.95
2022-02-09T16:02:00,kyn,252.07
2022-02-09T16:04:00,kyn,263.91
2022-02-09T16:06:00,kyn,252.07
2022-02-09T16:08:00,kyn,251.95
2022-02-09T16:09:00,kyn,132.07
2022-02-09T16:11:00,kyn,251.95
2022-02-09T16:13:00,kyn,251.95
2022-02-09T16:14:00,kyn,132.07
2022-02-09T16:16:00,kyn,251.95
2022-02-09T16:18:00,kyn,264.02
2022-02-09T16:20:00,kyn,251.95
2022-02-09T16:21:00,kyn,132.07
2022-02-09T16:23:00,kyn,251.95
2022-02-09T16:25:00,kyn,264.02
2022-02-09T16:27:00,kyn,264.02
2022-02-09T16:29:00,kyn,264.02
2022-02-09T16:31:00,kyn,263.91
2022-02-09T16:32:00,kyn,132.07
2022-02-09T16:34:00,kyn,251.95
2022-02-09T16:36:00,kyn,252.07
2022-02-09T16:37:00,kyn,120.00
2022-02-09T16:38:00,kyn,131.95
2022-02-09T16:40:00,kyn,251.95
2022-02-09T16:42:00,kyn,252.07
2022-02-09T16:44:00,kyn,251.95
2022-02-09T16:45:00,kyn,120.00
2022-02-09T16:46:00,kyn,132.07
2022-02-09T16:48:00,kyn,251.95
2022-02-09T16:50:00,kyn,251.95
2022-02-09T16:51:00,kyn,120.00
2022-02-09T16:53:00,kyn,264.02
2022-02-09T16:55:00,kyn,252.07
2022-02-09T16:56:00,kyn,120.00
2022-02-09T16:58:00,kyn,240.00
2022-02-09T17:00:00,kyn,240.00
2022-02-09T17:01:00,kyn,120.00
2022-02-09T17:03:00,kyn,251.95
2022-02-09T17:05:00,kyn,240.00
2022-02-09T17:06:00,kyn,120.00
2022-02-09T17:08:00,kyn,240.00
2022-02-09T17:10:00,kyn,264.02
2022-02-09T17:12:00,kyn,251.95
2022-02-09T17:14:00,kyn,252.07
2022-02-09T17:15:00,kyn,120.00
2022-02-09T17:17:00,kyn,240.00
2022-02-09T17:19:00,kyn,251.95
2022-02-09T17:21:00,kyn,240.00
2022-02-09T17:22:00,kyn,120.00
2022-02-09T17:24:00,kyn,240.00
2022-02-09T17:26:00,kyn,240.00
2022-02-09T17:27:00,kyn,120.00
2022-02-09T17:28:00,kyn,108.05
2022-02-09T17:30:00,kyn,251.95
2022-02-09T17:32:00,kyn,240.00
2022-02-09T17:33:00,kyn,120.00
2022-02-09T17:35:00,kyn,228.05
2022-02-09T17:37:00,kyn,251.95
2022-02-09T17:39:00,kyn,240.00
2022-02-09T17:41:00,kyn,240.00
2022-02-09T17:42:00,kyn,120.00
2022-02-09T17:44:00,kyn,240.00
2022-02-09T17:45:00,kyn,120.00
2022-02-09T17:47:00,kyn,240.00
2022-02-09T17:49:00,kyn,240.00
2022-02-09T17:51:00,kyn,240.00
2022-02-09T17:52:00,kyn,120.00
2022-02-09T17:54:00,kyn,240.00
2022-02-09T17:56:00,kyn,240.00
2022-02-09T17:58:00,kyn,240.00
2022-02-09T18:00:00,kyn,240.00
2022-02-09T18:01:00,kyn,120.00
2022-02-09T18:02:00,kyn,120.00
2022-02-09T18:04:00,kyn,240.00
2022-02-09T18:06:00,kyn,240.00
2022-02-09T18:08:00,kyn,240.00
2022-02-09T18:10:00,kyn,251.95
2022-02-09T18:12:00,kyn,240.00
2022-02-09T18:13:00,kyn,120.00
2022-02-09T18:15:00,kyn,240.00
2022-02-09T18:17:00,kyn,240.00
2022-02-09T18:19:00,kyn,228.05
2022-02-09T18:21:00,kyn,251.95
2022-02-09T18:23:00,kyn,228.05
2022-02-09T18:24:00,kyn,120.00
2022-02-09T18:26:00,kyn,240.00
2022-02-09T18:28:00,kyn,240.00
2022-02-09T18:29:00,kyn,120.00
2022-02-09T18:31:00,kyn,240.00
2022-02-09T18:32:00,kyn,120.00
2022-02-09T18:34:00,kyn,240.00
2022-02-09T18:35:00,kyn,120.00
2022-02-09T18:37:00,kyn,228.05
2022-02-09T18:39:00,kyn,240.00
2022-02-09T18:41:00,kyn,240.00
2022-02-09T18:42:00,kyn,120.00
2022-02-09T18:44:00,kyn,240.00
2022-02-09T18:46:00,kyn,240.00
2022-02-09T18:48:00,kyn,227.93
2022-02-09T18:50:00,kyn,228.05
2022-02-09T18:52:00,kyn,227.93
2022-02-09T18:54:00,kyn,240.00
2022-02-09T18:55:00,kyn,108.05
2022-02-09T18:57:00,kyn,228.05
2022-02-09T18:59:00,kyn,240.00
2022-02-09T19:01:00,kyn,227.93
2022-02-09T19:03:00,kyn,240.00
2022-02-09T19:05:00,kyn,240.00
2022-02-09T19:06:00,kyn,120.00
2022-02-09T19:08:00,kyn,240.00
2022-02-09T19:10:00,kyn,240.00
2022-02-09T19:12:00,kyn,264.02
2022-02-09T19:13:00,kyn,120.00
2022-02-09T19:15:00,kyn,240.00
2022-02-09T19:17:00,kyn,240.00
2022-02-09T19:19:00,kyn,240.00
2022-02-09T19:20:00,kyn,120.00
2022-02-09T19:22:00,kyn,228.05
2022-02-09T19:23:00,kyn,107.93
