#datetime,building,power
2024-04-10T00:01:00,aln,19.20
2024-04-10T00:02:00,aln,9.61
2024-04-10T00:04:00,aln,21.59
2024-04-10T00:06:00,aln,21.61
2024-04-10T00:08:00,aln,23.99
2024-04-10T00:09:00,aln,9.59
2024-04-10T00:10:00,aln,12.01
2024-04-10T00:12:00,aln,21.59
2024-04-10T00:13:00,aln,12.00
2024-04-10T00:15:00,aln,21.61
2024-04-10T00:17:00,aln,19.20
2024-04-10T00:19:00,aln,21.59
2024-04-10T00:21:00,aln,21.61
2024-04-10T00:22:00,aln,9.59
2024-04-10T00:24:00,aln,21.61
2024-04-10T00:25:00,aln,12.00
2024-04-10T00:27:00,aln,26.40
2024-04-10T00:29:00,aln,19.20
2024-04-10T00:31:00,aln,19.20
2024-04-10T00:32:00,aln,9.59
2024-04-10T00:34:00,aln,19.20
2024-04-10T00:36:00,aln,16.80
2024-04-10T00:37:00,aln,9.59
2024-04-10T00:38:00,aln,9.59
2024-04-10T00:39:00,aln,9.61
2024-04-10T00:41:00,aln,19.19
2024-04-10T00:42:00,aln,9.61
2024-04-10T00:43:00,aln,9.59
2024-04-10T00:44:00,aln,9.59
2024-04-10T00:46:00,aln,19.20
2024-04-10T00:47:00,aln,9.61
2024-04-10T00:48:00,aln,9.59
2024-04-10T00:50:00,aln,19.20
2024-04-10T00:51:00,aln,7.19
2024-04-10T00:53:00,aln,19.20
2024-04-10T00:55:00,aln,19.20
2024-04-10T00:56:00,aln,9.59
2024-04-10T00:58:00,aln,19.20
2024-04-10T00:59:00,aln,9.59
2024-04-10T01:01:00,aln,19.20
2024-04-10T01:03:00,aln,19.19
2024-04-10T01:04:00,aln,7.21
2024-04-10T01:06:00,aln,19.20
2024-04-10T01:07:00,aln,9.59
2024-04-10T01:09:00,aln,19.20
2024-04-10T01:11:00,aln,16.80
2024-04-10T01:12:00,aln,9.59
2024-04-10T01:13:00,aln,9.59
2024-04-10T01:15:00,aln,19.20
2024-04-10T01:16:00,aln,9.59
2024-04-10T01:17:00,aln,9.61
2024-04-10T01:19:00,aln,16.80
2024-04-10T01:21:00,aln,19.19
2024-04-10T01:23:00,aln,16.80
2024-04-10T01:25:00,aln,16.80
2024-04-10T01:27:00,aln,16.80
2024-04-10T01:29:00,aln,19.20
2024-04-10T01:31:00,aln,16.80
2024-04-10T01:32:00,aln,9.59
2024-04-10T01:34:00,aln,19.20
2024-04-10T01:35:00,aln,7.19
2024-04-10T01:37:00,aln,19.20
2024-04-10T01:39:00,aln,19.20
2024-04-10T01:41:00,aln,16.80
2024-04-10T01:42:00,aln,9.59
2024-04-10T01:44:00,aln,16.80
2024-04-10T01:45:00,aln,9.59
2024-04-10T01:46:00,aln,9.61
2024-04-10T01:48:00,aln,19.19
2024-04-10T01:50:00,aln,16.80
2024-04-10T01:51:00,aln,9.59
2024-04-10T01:53:00,aln,16.80
2024-04-10T01:54:00,aln,9.61
2024-04-10T01:55:00,aln,9.59
2024-04-10T01:57:00,aln,16.80
2024-04-10T01:59:00,aln,19.20
2024-04-10T02:01:00,aln,16.80
2024-04-10T02:03:00,aln,19.19
2024-04-10T02:04:00,aln,7.21
2024-04-10T02:05:00,aln,9.59
2024-04-10T02:07:00,aln,16.80
2024-04-10T02:08:00,aln,9.59
2024-04-10T02:10:00,aln,16.80
2024-04-10T02:12:00,aln,16.80
2024-04-10T02:13:00,aln,9.61
2024-04-10T02:14:00,aln,7.19
2024-04-10T02:16:00,aln,19.20
2024-04-10T02:17:00,aln,7.19
2024-04-10T02:18:00,aln,9.61
2024-04-10T02:20:00,aln,16.80
2024-04-10T02:21:00,aln,9.59
2024-04-10T02:22:00,aln,7.19
2024-04-10T02:23:00,aln,9.61
2024-04-10T02:25:00,aln,16.80
2024-04-10T02:27:00,aln,16.80
2024-04-10T02:28:00,aln,7.19
2024-04-10T02:30:00,aln,16.80
2024-04-10T02:32:00,aln,16.80
2024-04-10T02:33:00,aln,9.59
2024-04-10T02:35:00,aln,14.40
2024-04-10T02:36:00,aln,9.61
2024-04-10T02:38:00,aln,16.79
2024-04-10T02:40:00,aln,16.80
2024-04-10T02:41:00,aln,7.21
2024-04-10T02:43:00,aln,19.20
2024-04-10T02:45:00,aln,16.79
2024-04-10T02:46:00,aln,7.21
2024-04-10T02:48:00,aln,19.20
2024-04-10T02:49:00,aln,9.59
2024-04-10T02:51:00,aln,16.80
2024-04-10T02:53:00,aln,16.80
2024-04-10T02:55:00,aln,16.80
2024-04-10T02:57:00,aln,16.80
2024-04-10T02:59:00,aln,19.19
2024-04-10T03:00:00,aln,7.21
2024-04-10T03:02:00,aln,19.20
2024-04-10T03:04:00,aln,16.79
2024-04-10T03:05:00,aln,7.21
2024-04-10T03:06:00,aln,9.59
2024-04-10T03:08:00,aln,16.80
2024-04-10T03:10:00,aln,16.80
2024-04-10T03:11:00,aln,9.59
2024-04-10T03:13:00,aln,16.80
2024-04-10T03:15:00,aln,16.80
2024-04-10T03:16:00,aln,9.61
2024-04-10T03:18:00,aln,16.79
2024-04-10T03:20:00,aln,16.80
2024-04-10T03:22:00,aln,16.80
2024-04-10T03:23:00,aln,9.61
2024-04-10T03:25:00,aln,16.79
2024-04-10T03:26:00,aln,7.21
2024-04-10T03:28:00,aln,16.80
2024-04-10T03:29:00,aln,9.59
2024-04-10T03:30:00,aln,7.21
2024-04-10T03:32:00,aln,16.80
2024-04-10T03:33:00,aln,9.59
2024-04-10T03:35:00,aln,16.80
2024-04-10T03:36:00,aln,7.19
2024-04-10T03:38:00,aln,16.80
2024-04-10T03:39:00,aln,9.61
2024-04-10T03:41:00,aln,14.40
2024-04-10T03:42:00,aln,9.59
2024-04-10T03:43:00,aln,9.59
2024-04-10T03:45:00,aln,16.80
2024-04-10T03:47:00,aln,16.80
2024-04-10T03:49:00,aln,19.20
2024-04-10T03:51:00,aln,16.80
2024-04-10T03:53:00,aln,16.80
2024-04-10T03:54:00,aln,9.59
2024-04-10T03:56:00,aln,16.80
2024-04-10T03:58:00,aln,16.80
2024-04-10T04:00:00,aln,16.80
2024-04-10T04:01:00,aln,9.59
2024-04-10T04:03:00,aln,16.80
2024-04-10T04:05:00,aln,19.20
2024-04-10T04:06:00,aln,7.19
2024-04-10T04:08:00,aln,19.20
2024-04-10T04:10:00,aln,16.80
2024-04-10T04:11:00,aln,9.59
2024-04-10T04:13:00,aln,16.80
2024-04-10T04:14:00,aln,9.59
2024-04-10T04:15:00,aln,7.21
2024-04-10T04:16:00,aln,9.59
2024-04-10T04:18:00,aln,16.80
2024-04-10T04:20:00,aln,16.80
2024-04-10T04:21:00,aln,7.19
2024-04-10T04:22:00,aln,9.61
2024-04-10T04:24:00,aln,14.40
2024-04-10T04:26:00,aln,16.80
2024-04-10T04:27:00,aln,9.59
2024-04-10T04:28:00,aln,7.21
2024-04-10T04:30:00,aln,16.79
2024-04-10T04:32:00,aln,16.80
2024-04-10T04:34:00,aln,16.80
2024-04-10T04:35:00,aln,9.61
2024-04-10T04:37:00,aln,16.79
2024-04-10T04:38:00,aln,7.21
2024-04-10T04:40:00,aln,19.20
2024-04-10T04:41:00,aln,7.19
2024-04-10T04:43:00,aln,16.80
2024-04-10T04:45:00,aln,19.20
2024-04-10T04:46:00,aln,7.19
2024-04-10T04:47:00,aln,9.61
2024-04-10T04:49:00,aln,16.80
2024-04-10T04:50:00,aln,7.19
2024-04-10T04:52:00,aln,19.20
2024-04-10T04:53:00,aln,7.19
2024-04-10T04:55:00,aln,16.80
2024-04-10T04:56:00,aln,9.61
2024-04-10T04:58:00,aln,16.79
2024-04-10T04:59:00,aln,9.61
2024-04-10T05:00:00,aln,7.19
2024-04-10T05:02:00,aln,19.20
2024-04-10T05:03:00,aln,7.21
2024-04-10T05:04:00,aln,9.59
2024-04-10T05:06:00,aln,16.80
2024-04-10T05:07:00,aln,7.19
2024-04-10T05:08:00,aln,9.61
2024-04-10T05:09:00,aln,9.59
2024-04-10T05:11:00,aln,16.80
2024-04-10T05:12:00,aln,9.59
2024-04-10T05:14:00,aln,16.80
2024-04-10T05:17:00,aln,26.40
2024-04-10T05:18:00,aln,9.61
2024-04-10T05:19:00,aln,7.19
2024-04-10T05:21:00,aln,16.80
2024-04-10T05:22:00,aln,9.61
2024-04-10T05:23:00,aln,7.19
2024-04-10T05:24:00,aln,9.59
2024-04-10T05:26:00,aln,16.80
2024-04-10T05:28:00,aln,16.80
2024-04-10T05:30:00,aln,16.80
2024-04-10T05:32:00,aln,14.40
2024-04-10T05:34:00,aln,19.20
2024-04-10T05:36:00,aln,14.40
2024-04-10T05:38:00,aln,16.80
2024-04-10T05:40:00,aln,16.80
2024-04-10T05:42:00,aln,16.79
2024-04-10T05:43:00,aln,9.61
2024-04-10T05:45:00,aln,16.80
2024-04-10T05:47:00,aln,14.40
2024-04-10T05:49:00,aln,16.80
2024-04-10T05:51:00,aln,16.80
2024-04-10T05:52:00,aln,9.59
2024-04-10T05:54:00,aln,16.80
2024-04-10T05:56:00,aln,16.80
2024-04-10T05:57:00,aln,9.59
2024-04-10T05:59:00,aln,16.80
2024-04-10T06:01:00,aln,14.40
2024-04-10T06:03:00,aln,19.20
2024-04-10T06:04:00,aln,7.19
2024-04-10T06:05:00,aln,9.61
2024-04-10T06:07:00,aln,16.79
2024-04-10T06:08:00,aln,9.61
2024-04-10T06:10:00,aln,16.80
2024-04-10T06:11:00,aln,9.59
2024-04-10T06:13:00,aln,16.80
2024-04-10T06:15:00,aln,16.80
2024-04-10T06:17:00,aln,16.80
2024-04-10T06:18:00,aln,7.19
2024-04-10T06:19:00,aln,9.61
2024-04-10T06:20:00,aln,7.19
2024-04-10T06:22:00,aln,16.80
2024-04-10T06:23:00,aln,9.59
2024-04-10T06:25:00,aln,16.80
2024-04-10T06:26:00,aln,9.61
2024-04-10T06:28:00,aln,19.19
2024-04-10T06:30:00,aln,16.80
2024-04-10T06:31:00,aln,7.21
2024-04-10T06:33:00,aln,16.80
2024-04-10T06:34:00,aln,7.19
2024-04-10T06:35:00,aln,9.59
2024-04-10T06:36:00,aln,7.21
2024-04-10T06:38:00,aln,16.80
2024-04-10T06:39:00,aln,7.19
2024-04-10T06:41:00,aln,16.80
2024-04-10T06:43:00,aln,16.80
2024-04-10T06:44:00,aln,7.21
2024-04-10T06:46:00,aln,16.79
2024-04-10T06:48:00,aln,16.80
2024-04-10T06:49:00,aln,7.21
2024-04-10T06:51:00,aln,16.80
2024-04-10T06:53:00,aln,16.80
2024-04-10T06:54:00,aln,9.59
2024-04-10T06:56:00,aln,14.40
2024-04-10T06:58:00,aln,16.80
2024-04-10T07:00:00,aln,16.80
2024-04-10T07:02:00,aln,16.80
2024-04-10T07:04:00,aln,14.40
2024-04-10T07:05:00,aln,7.19
2024-04-10T07:06:00,aln,9.61
2024-04-10T07:08:00,aln,14.40
2024-04-10T07:09:00,aln,9.59
2024-04-10T07:11:00,aln,14.40
2024-04-10T07:13:00,aln,16.80
2024-04-10T07:14:00,aln,9.59
2024-04-10T07:16:00,aln,14.40
2024-04-10T07:18:00,aln,16.80
2024-04-10T07:20:00,aln,19.20
2024-04-10T07:22:00,aln,16.80
2024-04-10T07:23:00,aln,7.19
2024-04-10T07:25:00,aln,16.80
2024-04-10T07:27:00,aln,16.80
2024-04-10T07:29:00,aln,16.80
2024-04-10T07:31:00,aln,16.80
2024-04-10T07:33:00,aln,16.80
2024-04-10T07:34:00,aln,9.59
2024-04-10T07:36:00,aln,16.80
2024-04-10T07:37:00,aln,9.59
2024-04-10T07:39:00,aln,16.80
2024-04-10T07:41:00,aln,16.80
2024-04-10T07:42:00,aln,9.59
2024-04-10T07:43:00,aln,7.21
2024-04-10T07:45:00,aln,19.20
2024-04-10T07:46:00,aln,7.19
2024-04-10T07:48:00,aln,16.80
2024-04-10T07:50:00,aln,16.80
2024-04-10T07:52:00,aln,16.80
2024-04-10T07:54:00,aln,16.80
2024-04-10T07:56:00,aln,21.59
2024-04-10T07:57:00,aln,7.21
2024-04-10T07:59:00,aln,19.20
2024-04-10T08:00:00,aln,12.00
2024-04-10T08:02:00,aln,16.80
2024-04-10T08:03:00,aln,9.59
2024-04-10T08:05:00,aln,16.80
2024-04-10T08:07:00,aln,19.20
2024-04-10T08:08:00,aln,9.59
2024-04-10T08:09:00,aln,7.19
2024-04-10T08:11:00,aln,16.80
2024-04-10T08:13:00,aln,16.80
2024-04-10T08:14:00,aln,9.61
2024-04-10T08:16:00,aln,16.79
2024-04-10T08:18:00,aln,14.40
2024-04-10T08:19:00,aln,9.61
2024-04-10T08:21:00,aln,14.40
2024-04-10T08:22:00,aln,9.59
2024-04-10T08:24:00,aln,16.80
2024-04-10T08:26:00,aln,16.80
2024-04-10T08:27:00,aln,7.21
2024-04-10T08:28:00,aln,9.59
2024-04-10T08:30:00,aln,14.40
2024-04-10T08:32:00,aln,16.80
2024-04-10T08:33:00,aln,9.59
2024-04-10T08:35:00,aln,14.40
2024-04-10T08:37:00,aln,19.20
2024-04-10T08:38:00,aln,7.19
2024-04-10T08:40:00,aln,16.80
2024-04-10T08:42:00,aln,19.20
2024-04-10T08:44:00,aln,16.80
2024-04-10T08:46:00,aln,19.20
2024-04-10T08:47:00,aln,7.19
2024-04-10T08:49:00,aln,16.80
2024-04-10T08:51:00,aln,16.80
2024-04-10T08:53:00,aln,16.80
2024-04-10T08:54:00,aln,9.59
2024-04-10T08:56:00,aln,16.80
2024-04-10T08:57:00,aln,7.21
2024-04-10T08:59:00,aln,19.19
2024-04-10T09:00:00,aln,9.61
2024-04-10T09:02:00,aln,19.19
2024-04-10T09:04:00,aln,19.20
2024-04-10T09:06:00,aln,19.20
2024-04-10T09:07:00,aln,9.59
2024-04-10T09:09:00,aln,19.20
2024-04-10T09:11:00,aln,19.20
2024-04-10T09:13:00,aln,16.79
2024-04-10T09:15:00,aln,16.80
2024-04-10T09:17:00,aln,16.80
2024-04-10T09:19:00,aln,16.80
2024-04-10T09:20:00,aln,9.59
2024-04-10T09:22:00,aln,14.41
2024-04-10T09:23:00,aln,9.59
2024-04-10T09:24:00,aln,7.19
2024-04-10T09:25:00,aln,9.61
2024-04-10T09:27:00,aln,16.80
2024-04-10T09:29:00,aln,14.40
2024-04-10T09:30:00,aln,9.59
2024-04-10T09:31:00,aln,9.59
2024-04-10T09:33:00,aln,19.20
2024-04-10T09:35:00,aln,16.80
2024-04-10T09:36:00,aln,9.59
2024-04-10T09:38:00,aln,19.20
2024-04-10T09:40:00,aln,19.20
2024-04-10T09:42:00,aln,19.20
2024-04-10T09:44:00,aln,19.19
2024-04-10T09:45:00,aln,7.21
2024-04-10T09:46:00,aln,9.59
2024-04-10T09:47:00,aln,7.21
2024-04-10T09:49:00,aln,16.80
2024-04-10T09:50:00,aln,9.59
2024-04-10T09:52:00,aln,16.80
2024-04-10T09:53:00,aln,9.59
2024-04-10T09:54:00,aln,7.21
2024-04-10T09:56:00,aln,16.80
2024-04-10T09:58:00,aln,19.19
2024-04-10T09:59:00,aln,7.21
2024-04-10T10:00:00,aln,9.59
2024-04-10T10:02:00,aln,16.80
2024-04-10T10:03:00,aln,7.21
2024-04-10T10:05:00,aln,16.79
2024-04-10T10:07:00,aln,19.20
2024-04-10T10:09:00,aln,16.80
2024-04-10T10:11:00,aln,16.80
2024-04-10T10:13:00,aln,16.80
2024-04-10T10:14:00,aln,7.19
2024-04-10T10:16:00,aln,19.20
2024-04-10T10:17:00,aln,9.59
2024-04-10T10:18:00,aln,7.21
2024-04-10T10:19:00,aln,9.59
2024-04-10T10:20:00,aln,9.61
2024-04-10T10:22:00,aln,19.19
2024-04-10T10:24:00,aln,19.20
2024-04-10T10:26:00,aln,16.80
2024-04-10T10:28:00,aln,19.20
2024-04-10T10:29:00,aln,7.19
2024-04-10T10:31:00,aln,16.80
2024-04-10T10:33:00,aln,19.20
2024-04-10T10:35:00,aln,16.80
2024-04-10T10:37:00,aln,19.19
2024-04-10T10:38:00,aln,9.61
2024-04-10T10:40:00,aln,19.19
2024-04-10T10:42:00,aln,19.20
2024-04-10T10:44:00,aln,16.80
2024-04-10T10:46:00,aln,16.80
2024-04-10T10:47:00,aln,9.59
2024-04-10T10:48:00,aln,7.21
2024-04-10T10:50:00,aln,19.20
2024-04-10T10:51:00,aln,7.19
2024-04-10T10:53:00,aln,16.80
2024-04-10T10:54:00,aln,9.59
2024-04-10T10:55:00,aln,9.61
2024-04-10T10:57:00,aln,16.80
2024-04-10T10:58:00,aln,9.59
2024-04-10T10:59:00,aln,9.59
2024-04-10T11:01:00,aln,16.80
2024-04-10T11:02:00,aln,9.59
2024-04-10T11:04:00,aln,19.20
2024-04-10T11:06:00,aln,16.80
2024-04-10T11:07:00,aln,9.59
2024-04-10T11:09:00,aln,16.80
2024-04-10T11:11:00,aln,19.20
2024-04-10T11:13:00,aln,16.80
2024-04-10T11:14:00,aln,9.59
2024-04-10T11:15:00,aln,9.61
2024-04-10T11:16:00,aln,9.59
2024-04-10T11:18:00,aln,16.80
2024-04-10T11:19:00,aln,9.59
2024-04-10T11:21:00,aln,16.80
2024-04-10T11:23:00,aln,19.20
2024-04-10T11:25:00,aln,19.20
2024-04-10T11:26:00,aln,7.19
2024-04-10T11:27:00,aln,9.59
2024-04-10T11:29:00,aln,19.20
2024-04-10T11:30:00,aln,9.61
2024-04-10T11:31:00,aln,9.59
2024-04-10T11:33:00,aln,19.20
2024-04-10T11:34:00,aln,9.59
2024-04-10T11:36:00,aln,19.20
2024-04-10T11:38:00,aln,19.19
2024-04-10T11:39:00,aln,7.21
2024-04-10T11:41:00,aln,19.20
2024-04-10T11:42:00,aln,9.59
2024-04-10T11:44:00,aln,19.20
2024-04-10T11:46:00,aln,16.80
2024-04-10T11:48:00,aln,19.19
2024-04-10T11:50:00,aln,19.20
2024-04-10T11:51:00,aln,9.59
2024-04-10T11:53:00,aln,16.80
2024-04-10T11:55:00,aln,19.20
2024-04-10T11:57:00,aln,16.80
2024-04-10T11:59:00,aln,16.80
2024-04-10T12:01:00,aln,19.19
2024-04-10T12:02:00,aln,9.61
2024-04-10T12:04:00,aln,16.80
2024-04-10T12:05:00,aln,7.19
2024-04-10T12:06:00,aln,9.61
2024-04-10T12:08:00,aln,16.79
2024-04-10T12:10:00,aln,16.80
2024-04-10T12:12:00,aln,16.80
2024-04-10T12:13:00,aln,7.21
2024-04-10T12:15:00,aln,16.80
2024-04-10T12:17:00,aln,16.80
2024-04-10T12:19:00,aln,16.79
2024-04-10T12:20:00,aln,9.61
2024-04-10T12:22:00,aln,16.80
2024-04-10T12:23:00,aln,7.19
2024-04-10T12:25:00,aln,16.80
2024-04-10T12:26:00,aln,9.59
2024-04-10T12:27:00,aln,9.61
2024-04-10T12:29:00,aln,16.80
2024-04-10T12:31:00,aln,16.80
2024-04-10T12:33:00,aln,16.79
2024-04-10T12:35:00,aln,16.80
2024-04-10T12:37:00,aln,16.80
2024-04-10T12:38:00,aln,7.21
2024-04-10T12:39:00,aln,9.59
2024-04-10T12:41:00,aln,16.80
2024-04-10T12:43:00,aln,16.80
2024-04-10T12:45:00,aln,16.80
2024-04-10T12:46:00,aln,9.59
2024-04-10T12:48:00,aln,16.80
2024-04-10T12:49:00,aln,9.59
2024-04-10T12:51:00,aln,16.80
2024-04-10T12:53:00,aln,16.80
2024-04-10T12:55:00,aln,16.80
2024-04-10T12:56:00,aln,9.59
2024-04-10T12:58:00,aln,16.80
2024-04-10T12:59:00,aln,9.61
2024-04-10T13:01:00,aln,16.79
2024-04-10T13:03:00,aln,16.80
2024-04-10T13:04:00,aln,7.21
2024-04-10T13:06:00,aln,19.20
2024-04-10T13:08:00,aln,16.79
2024-04-10T13:09:00,aln,9.61
2024-04-10T13:10:00,aln,7.19
2024-04-10T13:12:00,aln,19.20
2024-04-10T13:14:00,aln,16.80
2024-04-10T13:16:00,aln,19.20
2024-04-10T13:18:00,aln,19.19
2024-04-10T13:20:00,aln,16.80
2024-04-10T13:22:00,aln,19.20
2024-04-10T13:23:00,aln,9.59
2024-04-10T13:25:00,aln,19.20
2024-04-10T13:27:00,aln,21.61
2024-04-10T13:29:00,aln,16.79
2024-04-10T13:30:00,aln,9.61
2024-04-10T13:32:00,aln,21.59
2024-04-10T13:33:00,aln,9.61
2024-04-10T13:34:00,aln,12.00
2024-04-10T13:35:00,aln,9.59
2024-04-10T13:37:00,aln,19.20
2024-04-10T13:39:00,aln,19.20
2024-04-10T13:40:00,aln,9.59
2024-04-10T13:42:00,aln,16.80
2024-04-10T13:44:00,aln,19.20
2024-04-10T13:46:00,aln,16.80
2024-04-10T13:47:00,aln,9.59
2024-04-10T13:49:00,aln,19.20
2024-04-10T13:50:00,aln,7.19
2024-04-10T13:52:00,aln,16.80
2024-04-10T13:54:00,aln,19.20
2024-04-10T13:55:00,aln,9.59
2024-04-10T13:57:00,aln,16.80
2024-04-10T13:59:00,aln,19.20
2024-04-10T14:01:00,aln,19.19
2024-04-10T14:02:00,aln,7.21
2024-04-10T14:04:00,aln,19.20
2024-04-10T14:05:00,aln,9.59
2024-04-10T14:07:00,aln,16.80
2024-04-10T14:09:00,aln,19.20
2024-04-10T14:11:00,aln,19.19
2024-04-10T14:12:00,aln,9.61
2024-04-10T14:13:00,aln,9.59
2024-04-10T14:15:00,aln,21.61
2024-04-10T14:17:00,aln,19.19
2024-04-10T14:19:00,aln,21.61
2024-04-10T14:20:00,aln,9.59
2024-04-10T14:22:00,aln,19.20
2024-04-10T14:23:00,aln,9.59
2024-04-10T14:25:00,aln,19.20
2024-04-10T14:26:00,aln,9.59
2024-04-10T14:28:00,aln,19.20
2024-04-10T14:29:00,aln,9.61
2024-04-10T14:31:00,aln,19.19
2024-04-10T14:32:00,aln,9.61
2024-04-10T14:34:00,aln,16.79
2024-04-10T14:36:00,aln,19.20
2024-04-10T14:37:00,aln,7.21
2024-04-10T14:39:00,aln,19.19
2024-04-10T14:40:00,aln,7.21
2024-04-10T14:42:00,aln,19.20
2024-04-10T14:43:00,aln,7.19
2024-04-10T14:45:00,aln,19.20
2024-04-10T14:46:00,aln,9.59
2024-04-10T14:47:00,aln,7.21
2024-04-10T14:49:00,aln,19.20
2024-04-10T14:50:00,aln,7.19
2024-04-10T14:52:00,aln,19.20
2024-04-10T14:53:00,aln,9.59
2024-04-10T14:55:00,aln,16.80
2024-04-10T14:57:00,aln,19.20
2024-04-10T14:59:00,aln,16.80
2024-04-10T15:00:00,aln,9.59
2024-04-10T15:01:00,aln,9.59
2024-04-10T15:03:00,aln,16.80
2024-04-10T15:05:00,aln,19.20
2024-04-10T15:06:00,aln,9.59
2024-04-10T15:08:00,aln,16.80
2024-04-10T15:10:00,aln,19.20
2024-04-10T15:12:00,aln,16.80
2024-04-10T15:14:00,aln,19.19
2024-04-10T15:16:00,aln,14.41
2024-04-10T15:17:00,aln,9.59
2024-04-10T15:19:00,aln,16.80
2024-04-10T15:21:00,aln,16.80
2024-04-10T15:22:00,aln,7.19
2024-04-10T15:24:00,aln,16.80
2024-04-10T15:26:00,aln,19.20
2024-04-10T15:28:00,aln,16.80
2024-04-10T15:30:00,aln,16.80
2024-04-10T15:32:00,aln,16.79
2024-04-10T15:34:00,aln,16.80
2024-04-10T15:36:00,aln,16.80
2024-04-10T15:37:00,aln,7.21
2024-04-10T15:39:00,aln,16.80
2024-04-10T15:41:00,aln,16.79
2024-04-10T15:42:00,aln,9.61
2024-04-10T15:44:00,aln,16.80
2024-04-10T15:45:00,aln,9.59
2024-04-10T15:47:00,aln,16.80
2024-04-10T15:49:00,aln,19.20
2024-04-10T15:50:00,aln,7.19
2024-04-10T15:52:00,aln,19.20
2024-04-10T15:54:00,aln,16.80
2024-04-10T15:55:00,aln,9.59
2024-04-10T15:56:00,aln,7.21
2024-04-10T15:58:00,aln,19.19
2024-04-10T16:00:00,aln,16.80
2024-04-10T16:02:00,aln,19.20
2024-04-10T16:04:00,aln,21.61
2024-04-10T16:05:00,aln,9.59
2024-04-10T16:07:00,aln,16.80
2024-04-10T16:08:00,aln,12.00
2024-04-10T16:10:00,aln,19.20
2024-04-10T16:11:00,aln,9.59
2024-04-10T16:13:00,aln,19.20
2024-04-10T16:14:00,aln,9.59
2024-04-10T16:15:00,aln,9.59
2024-04-10T16:16:00,aln,9.61
2024-04-10T16:18:00,aln,19.20
2024-04-10T16:19:00,aln,9.59
2024-04-10T16:21:00,aln,19.20
2024-04-10T16:22:00,aln,9.59
2024-04-10T16:23:00,aln,7.21
2024-04-10T16:25:00,aln,19.19
2024-04-10T16:26:00,aln,9.61
2024-04-10T16:28:00,aln,16.79
2024-04-10T16:30:00,aln,19.20
2024-04-10T16:31:00,aln,7.21
2024-04-10T16:33:00,aln,19.19
2024-04-10T16:34:00,aln,9.61
2024-04-10T16:36:00,aln,16.80
2024-04-10T16:38:00,aln,19.19
2024-04-10T16:39:00,aln,9.61
2024-04-10T16:40:00,aln,7.19
2024-04-10T16:41:00,aln,9.61
2024-04-10T16:43:00,aln,19.19
2024-04-10T16:44:00,aln,9.61
2024-04-10T16:46:00,aln,19.19
2024-04-10T16:48:00,aln,19.20
2024-04-10T16:50:00,aln,19.20
2024-04-10T16:52:00,aln,19.20
2024-04-10T16:53:00,aln,9.59
2024-04-10T16:54:00,aln,9.59
2024-04-10T16:56:00,aln,16.80
2024-04-10T16:57:00,aln,9.61
2024-04-10T16:58:00,aln,12.00
2024-04-10T17:00:00,aln,19.19
2024-04-10T17:02:00,aln,19.20
2024-04-10T17:03:00,aln,9.61
2024-04-10T17:05:00,aln,19.19
2024-04-10T17:07:00,aln,19.20
2024-04-10T17:08:00,aln,9.59
2024-04-10T17:10:00,aln,19.20
2024-04-10T17:12:00,aln,21.61
2024-04-10T17:14:00,aln,19.19
2024-04-10T17:16:00,aln,21.61
2024-04-10T17:18:00,aln,19.20
2024-04-10T17:19:00,aln,9.59
2024-04-10T17:21:00,aln,21.61
2024-04-10T17:23:00,aln,19.19
2024-04-10T17:25:00,aln,21.61
2024-04-10T17:27:00,aln,19.20
2024-04-10T17:29:00,aln,21.59
2024-04-10T17:31:00,aln,19.20
2024-04-10T17:33:00,aln,19.20
2024-04-10T17:34:00,aln,12.00
2024-04-10T17:35:00,aln,9.59
2024-04-10T17:36:00,aln,9.59
2024-04-10T17:38:00,aln,19.20
2024-04-10T17:40:00,aln,19.20
2024-04-10T17:41:00,aln,9.59
2024-04-10T17:43:00,aln,21.61
2024-04-10T17:44:00,aln,9.59
2024-04-10T17:46:00,aln,19.20
2024-04-10T17:48:00,aln,19.20
2024-04-10T17:50:00,aln,21.59
2024-04-10T17:52:00,aln,19.20
2024-04-10T17:53:00,aln,9.59
2024-04-10T17:55:00,aln,19.20
2024-04-10T17:57:00,aln,21.61
2024-04-10T17:58:00,aln,9.59
2024-04-10T18:00:00,aln,19.20
2024-04-10T18:02:00,aln,19.19
2024-04-10T18:03:00,aln,9.61
2024-04-10T18:05:00,aln,16.80
2024-04-10T18:07:00,aln,19.19
2024-04-10T18:09:00,aln,19.20
2024-04-10T18:11:00,aln,19.20
2024-04-10T18:13:00,aln,19.19
2024-04-10T18:15:00,aln,19.20
2024-04-10T18:16:00,aln,9.61
2024-04-10T18:18:00,aln,19.19
2024-04-10T18:19:00,aln,9.61
2024-04-10T18:21:00,aln,21.59
2024-04-10T18:23:00,aln,19.20
2024-04-10T18:25:00,aln,21.59
2024-04-10T18:27:00,aln,19.20
2024-04-10T18:28:00,aln,9.61
2024-04-10T18:29:00,aln,12.00
2024-04-10T18:31:00,aln,19.19
2024-04-10T18:33:00,aln,19.20
2024-04-10T18:35:00,aln,19.20
2024-04-10T18:36:00,aln,9.59
2024-04-10T18:37:00,aln,9.61
2024-04-10T18:39:00,aln,19.19
2024-04-10T18:40:00,aln,9.61
2024-04-10T18:42:00,aln,19.19
