#datetime,building,power
2023-01-06T00:00:00,vfh,79.22
2023-01-06T00:01:00,vfh,79.22
2023-01-06T00:02:00,vfh,76.51
2023-01-06T00:03:00,vfh,76.51
2023-01-06T00:04:00,vfh,85.78
2023-01-06T00:05:00,vfh,85.78
2023-01-06T00:06:00,vfh,69.98
2023-01-06T00:07:00,vfh,69.98
2023-01-06T00:08:00,vfh,46.34
2023-01-06T00:09:00,vfh,67.79
2023-01-06T00:10:00,vfh,67.79
2023-01-06T00:11:00,vfh,96.46
2023-01-06T00:12:00,vfh,96.46
2023-01-06T00:13:00,vfh,43.82
2023-01-06T00:14:00,vfh,30.33
2023-01-06T00:15:00,vfh,89.98
2023-01-06T00:16:00,vfh,66.12
2023-01-06T00:17:00,vfh,15.57
2023-01-06T00:18:00,vfh,63.75
2023-01-06T00:19:00,vfh,101.43
2023-01-06T00:20:00,vfh,55.36
2023-01-06T00:21:00,vfh,53.21
2023-01-06T00:22:00,vfh,14.46
2023-01-06T00:23:00,vfh,12.45
2023-01-06T00:24:00,vfh,52.67
2023-01-06T00:25:00,vfh,116.19
2023-01-06T00:26:00,vfh,116.19
2023-01-06T00:27:00,vfh,75.78
2023-01-06T00:28:00,vfh,75.78
2023-01-06T00:29:00,vfh,86.35
2023-01-06T00:30:00,vfh,86.35
2023-01-06T00:31:00,vfh,67.28
2023-01-06T00:32:00,vfh,67.28
2023-01-06T00:33:00,vfh,72.69
2023-01-06T00:34:00,vfh,72.69
2023-01-06T00:35:00,vfh,22.35
2023-01-06T00:36:00,vfh,104.03
2023-01-06T00:37:00,vfh,100.13
2023-01-06T00:38:00,vfh,102.84
2023-01-06T00:39:00,vfh,96.69
2023-01-06T00:40:00,vfh,70.56
2023-01-06T00:41:00,vfh,58.50
2023-01-06T00:42:00,vfh,81.62
2023-01-06T00:43:00,vfh,60.56
2023-01-06T00:44:00,vfh,41.72
2023-01-06T00:45:00,vfh,41.72
2023-01-06T00:46:00,vfh,73.35
2023-01-06T00:47:00,vfh,73.35
2023-01-06T00:48:00,vfh,72.92
2023-01-06T00:49:00,vfh,63.48
2023-01-06T00:50:00,vfh,47.08
2023-01-06T00:51:00,vfh,81.25
2023-01-06T00:52:00,vfh,83.25
2023-01-06T00:53:00,vfh,45.36
2023-01-06T00:54:00,vfh,39.72
2023-01-06T00:55:00,vfh,64.92
2023-01-06T00:56:00,vfh,35.32
2023-01-06T00:57:00,vfh,35.32
2023-01-06T00:58:00,vfh,30.68
2023-01-06T00:59:00,vfh,28.43
2023-01-06T01:00:00,vfh,26.98
2023-01-06T01:01:00,vfh,33.12
2023-01-06T01:02:00,vfh,41.90
2023-01-06T01:03:00,vfh,41.90
2023-01-06T01:04:00,vfh,48.52
2023-01-06T01:05:00,vfh,47.66
2023-01-06T01:06:00,vfh,46.53
2023-01-06T01:07:00,vfh,23.45
2023-01-06T01:08:00,vfh,69.57
2023-01-06T01:09:00,vfh,120.08
2023-01-06T01:10:00,vfh,89.44
2023-01-06T01:11:00,vfh,82.46
2023-01-06T01:12:00,vfh,79.83
2023-01-06T01:13:00,vfh,26.74
2023-01-06T01:14:00,vfh,37.41
2023-01-06T01:15:00,vfh,42.46
2023-01-06T01:16:00,vfh,29.61
2023-01-06T01:17:00,vfh,39.16
2023-01-06T01:18:00,vfh,105.17
2023-01-06T01:19:00,vfh,105.17
2023-01-06T01:20:00,vfh,101.25
2023-01-06T01:21:00,vfh,101.25
2023-01-06T01:22:00,vfh,89.07
2023-01-06T01:23:00,vfh,89.07
2023-01-06T01:24:00,vfh,49.24
2023-01-06T01:25:00,vfh,49.24
2023-01-06T01:26:00,vfh,75.86
2023-01-06T01:27:00,vfh,75.86
2023-01-06T01:28:00,vfh,76.54
2023-01-06T01:29:00,vfh,76.54
2023-01-06T01:30:00,vfh,58.93
2023-01-06T01:31:00,vfh,42.77
2023-01-06T01:32:00,vfh,88.44
2023-01-06T01:33:00,vfh,75.51
2023-01-06T01:34:00,vfh,67.75
2023-01-06T01:35:00,vfh,81.73
2023-01-06T01:36:00,vfh,81.73
2023-01-06T01:37:00,vfh,60.03
2023-01-06T01:38:00,vfh,22.03
2023-01-06T01:39:00,vfh,14.41
2023-01-06T01:40:00,vfh,86.61
2023-01-06T01:41:00,vfh,86.61
2023-01-06T01:42:00,vfh,56.05
2023-01-06T01:43:00,vfh,56.05
2023-01-06T01:44:00,vfh,59.66
2023-01-06T01:45:00,vfh,59.66
2023-01-06T01:46:00,vfh,41.37
2023-01-06T01:47:00,vfh,63.16
2023-01-06T01:48:00,vfh,63.16
2023-01-06T01:49:00,vfh,52.07
2023-01-06T01:50:00,vfh,89.58
2023-01-06T01:51:00,vfh,89.58
2023-01-06T01:52:00,vfh,66.70
2023-01-06T01:53:00,vfh,66.70
2023-01-06T01:54:00,vfh,74.83
2023-01-06T01:55:00,vfh,74.83
2023-01-06T01:56:00,vfh,91.37
2023-01-06T01:57:00,vfh,56.54
2023-01-06T01:58:00,vfh,46.97
2023-01-06T01:59:00,vfh,46.97
2023-01-06T02:00:00,vfh,52.91
2023-01-06T02:01:00,vfh,52.91
2023-01-06T02:02:00,vfh,18.30
2023-01-06T02:03:00,vfh,18.30
2023-01-06T02:04:00,vfh,55.79
2023-01-06T02:05:00,vfh,55.79
2023-01-06T02:06:00,vfh,69.57
2023-01-06T02:07:00,vfh,32.11
2023-01-06T02:08:00,vfh,33.48
2023-01-06T02:09:00,vfh,41.11
2023-01-06T02:10:00,vfh,29.43
2023-01-06T02:11:00,vfh,64.31
2023-01-06T02:12:00,vfh,65.76
2023-01-06T02:13:00,vfh,6.48
2023-01-06T02:14:00,vfh,115.88
2023-01-06T02:15:00,vfh,124.71
2023-01-06T02:16:00,vfh,107.49
2023-01-06T02:17:00,vfh,98.80
2023-01-06T02:18:00,vfh,53.25
2023-01-06T02:19:00,vfh,57.45
2023-01-06T02:20:00,vfh,49.52
2023-01-06T02:21:00,vfh,42.89
2023-01-06T02:22:00,vfh,83.07
2023-01-06T02:23:00,vfh,79.19
2023-01-06T02:24:00,vfh,92.51
2023-01-06T02:25:00,vfh,90.31
2023-01-06T02:26:00,vfh,80.92
2023-01-06T02:27:00,vfh,63.13
2023-01-06T02:28:00,vfh,65.89
2023-01-06T02:29:00,vfh,115.43
2023-01-06T02:30:00,vfh,115.51
2023-01-06T02:31:00,vfh,101.28
2023-01-06T02:32:00,vfh,45.23
2023-01-06T02:33:00,vfh,45.23
2023-01-06T02:34:00,vfh,24.39
2023-01-06T02:35:00,vfh,24.39
2023-01-06T02:36:00,vfh,106.12
2023-01-06T02:37:00,vfh,40.96
2023-01-06T02:38:00,vfh,40.96
2023-01-06T02:39:00,vfh,33.13
2023-01-06T02:40:00,vfh,33.13
2023-01-06T02:41:00,vfh,81.75
2023-01-06T02:42:00,vfh,20.73
2023-01-06T02:43:00,vfh,20.73
2023-01-06T02:44:00,vfh,68.75
2023-01-06T02:45:00,vfh,68.75
2023-01-06T02:46:00,vfh,29.08
2023-01-06T02:47:00,vfh,29.08
2023-01-06T02:48:00,vfh,56.13
2023-01-06T02:49:00,vfh,56.13
2023-01-06T02:50:00,vfh,49.17
2023-01-06T02:51:00,vfh,49.17
2023-01-06T02:52:00,vfh,96.92
2023-01-06T02:53:00,vfh,96.92
2023-01-06T02:54:00,vfh,72.34
2023-01-06T02:55:00,vfh,72.34
2023-01-06T02:56:00,vfh,40.89
2023-01-06T02:57:00,vfh,40.89
2023-01-06T02:58:00,vfh,81.26
2023-01-06T02:59:00,vfh,81.26
2023-01-06T03:00:00,vfh,60.22
2023-01-06T03:01:00,vfh,65.95
2023-01-06T03:02:00,vfh,65.95
2023-01-06T03:03:00,vfh,17.98
2023-01-06T03:04:00,vfh,39.25
2023-01-06T03:05:00,vfh,39.25
2023-01-06T03:06:00,vfh,74.34
2023-01-06T03:07:00,vfh,66.12
2023-01-06T03:08:00,vfh,66.12
2023-01-06T03:09:00,vfh,65.75
2023-01-06T03:10:00,vfh,59.06
2023-01-06T03:11:00,vfh,59.06
2023-01-06T03:12:00,vfh,57.75
2023-01-06T03:13:00,vfh,57.75
2023-01-06T03:14:00,vfh,81.97
2023-01-06T03:15:00,vfh,81.97
2023-01-06T03:16:00,vfh,34.11
2023-01-06T03:17:00,vfh,54.50
2023-01-06T03:18:00,vfh,51.61
2023-01-06T03:19:00,vfh,58.10
2023-01-06T03:20:00,vfh,51.43
2023-01-06T03:21:00,vfh,40.90
2023-01-06T03:22:00,vfh,50.81
2023-01-06T03:23:00,vfh,50.81
2023-01-06T03:24:00,vfh,62.14
2023-01-06T03:25:00,vfh,75.37
2023-01-06T03:26:00,vfh,75.37
2023-01-06T03:27:00,vfh,36.57
2023-01-06T03:28:00,vfh,36.57
2023-01-06T03:29:00,vfh,50.25
2023-01-06T03:30:00,vfh,50.25
2023-01-06T03:31:00,vfh,56.25
2023-01-06T03:32:00,vfh,34.69
2023-01-06T03:33:00,vfh,22.64
2023-01-06T03:34:00,vfh,79.32
2023-01-06T03:35:00,vfh,68.93
2023-01-06T03:36:00,vfh,10.51
2023-01-06T03:37:00,vfh,10.51
2023-01-06T03:38:00,vfh,70.10
2023-01-06T03:39:00,vfh,70.10
2023-01-06T03:40:00,vfh,70.87
2023-01-06T03:41:00,vfh,70.87
2023-01-06T03:42:00,vfh,115.44
2023-01-06T03:43:00,vfh,47.36
2023-01-06T03:44:00,vfh,47.36
2023-01-06T03:45:00,vfh,91.36
2023-01-06T03:46:00,vfh,91.36
2023-01-06T03:47:00,vfh,31.65
2023-01-06T03:48:00,vfh,31.65
2023-01-06T03:49:00,vfh,86.34
2023-01-06T03:50:00,vfh,86.34
2023-01-06T03:51:00,vfh,62.08
2023-01-06T03:52:00,vfh,62.08
2023-01-06T03:53:00,vfh,90.96
2023-01-06T03:54:00,vfh,90.96
2023-01-06T03:55:00,vfh,64.46
2023-01-06T03:56:00,vfh,64.46
2023-01-06T03:57:00,vfh,107.83
2023-01-06T03:58:00,vfh,107.83
2023-01-06T03:59:00,vfh,5.14
2023-01-06T04:00:00,vfh,67.83
2023-01-06T04:01:00,vfh,64.32
2023-01-06T04:02:00,vfh,62.03
2023-01-06T04:03:00,vfh,62.03
2023-01-06T04:04:00,vfh,99.89
2023-01-06T04:05:00,vfh,99.89
2023-01-06T04:06:00,vfh,87.15
2023-01-06T04:07:00,vfh,89.08
2023-01-06T04:08:00,vfh,111.99
2023-01-06T04:09:00,vfh,73.69
2023-01-06T04:10:00,vfh,73.69
2023-01-06T04:11:00,vfh,78.13
2023-01-06T04:12:00,vfh,78.13
2023-01-06T04:13:00,vfh,23.02
2023-01-06T04:14:00,vfh,23.02
2023-01-06T04:15:00,vfh,6.96
2023-01-06T04:16:00,vfh,53.84
2023-01-06T04:17:00,vfh,53.84
2023-01-06T04:18:00,vfh,41.81
2023-01-06T04:19:00,vfh,41.81
2023-01-06T04:20:00,vfh,44.53
2023-01-06T04:21:00,vfh,38.25
2023-01-06T04:22:00,vfh,38.25
2023-01-06T04:23:00,vfh,80.90
2023-01-06T04:24:00,vfh,80.90
2023-01-06T04:25:00,vfh,99.14
2023-01-06T04:26:00,vfh,36.79
2023-01-06T04:27:00,vfh,24.45
2023-01-06T04:28:00,vfh,21.06
2023-01-06T04:29:00,vfh,21.06
2023-01-06T04:30:00,vfh,89.89
2023-01-06T04:31:00,vfh,74.43
2023-01-06T04:32:00,vfh,73.44
2023-01-06T04:33:00,vfh,59.52
2023-01-06T04:34:00,vfh,106.94
2023-01-06T04:35:00,vfh,101.83
2023-01-06T04:36:00,vfh,74.86
2023-01-06T04:37:00,vfh,82.82
2023-01-06T04:38:00,vfh,100.19
2023-01-06T04:39:00,vfh,85.17
2023-01-06T04:40:00,vfh,71.62
2023-01-06T04:41:00,vfh,76.23
2023-01-06T04:42:00,vfh,39.89
2023-01-06T04:43:00,vfh,39.89
2023-01-06T04:44:00,vfh,37.70
2023-01-06T04:45:00,vfh,37.70
2023-01-06T04:46:00,vfh,65.11
2023-01-06T04:47:00,vfh,15.71
2023-01-06T04:48:00,vfh,3.09
2023-01-06T04:49:00,vfh,9.78
2023-01-06T04:50:00,vfh,50.44
2023-01-06T04:51:00,vfh,50.44
2023-01-06T04:52:00,vfh,41.72
2023-01-06T04:53:00,vfh,48.31
2023-01-06T04:54:00,vfh,48.31
2023-01-06T04:55:00,vfh,42.41
2023-01-06T04:56:00,vfh,64.71
2023-01-06T04:57:00,vfh,60.39
2023-01-06T04:58:00,vfh,58.25
2023-01-06T04:59:00,vfh,66.39
2023-01-06T05:00:00,vfh,72.23
2023-01-06T05:01:00,vfh,73.71
2023-01-06T05:02:00,vfh,48.81
2023-01-06T05:03:00,vfh,48.81
2023-01-06T05:04:00,vfh,43.13
2023-01-06T05:05:00,vfh,43.13
2023-01-06T05:06:00,vfh,53.47
2023-01-06T05:07:00,vfh,53.47
2023-01-06T05:08:00,vfh,52.20
2023-01-06T05:09:00,vfh,52.20
2023-01-06T05:10:00,vfh,122.55
2023-01-06T05:11:00,vfh,122.55
2023-01-06T05:12:00,vfh,82.31
2023-01-06T05:13:00,vfh,82.31
2023-01-06T05:14:00,vfh,94.53
2023-01-06T05:15:00,vfh,94.53
2023-01-06T05:16:00,vfh,45.66
2023-01-06T05:17:00,vfh,45.66
2023-01-06T05:18:00,vfh,60.35
2023-01-06T05:19:00,vfh,49.99
2023-01-06T05:20:00,vfh,84.91
2023-01-06T05:21:00,vfh,86.40
2023-01-06T05:22:00,vfh,86.40
2023-01-06T05:23:00,vfh,98.66
2023-01-06T05:24:00,vfh,98.66
2023-01-06T05:25:00,vfh,84.97
2023-01-06T05:26:00,vfh,84.97
2023-01-06T05:27:00,vfh,27.34
2023-01-06T05:28:00,vfh,56.65
2023-01-06T05:29:00,vfh,56.65
2023-01-06T05:30:00,vfh,88.73
2023-01-06T05:31:00,vfh,88.73
2023-01-06T05:32:00,vfh,47.27
2023-01-06T05:33:00,vfh,47.27
2023-01-06T05:34:00,vfh,109.05
2023-01-06T05:35:00,vfh,109.05
2023-01-06T05:36:00,vfh,63.94
2023-01-06T05:37:00,vfh,63.94
2023-01-06T05:38:00,vfh,104.60
2023-01-06T05:39:00,vfh,104.60
2023-01-06T05:40:00,vfh,77.24
2023-01-06T05:41:00,vfh,62.48
2023-01-06T05:42:00,vfh,62.48
2023-01-06T05:43:00,vfh,73.10
2023-01-06T05:44:00,vfh,76.26
2023-01-06T05:45:00,vfh,25.99
2023-01-06T05:46:00,vfh,6.85
2023-01-06T05:47:00,vfh,9.15
2023-01-06T05:48:00,vfh,61.43
2023-01-06T05:49:00,vfh,34.05
2023-01-06T05:50:00,vfh,23.90
2023-01-06T05:51:00,vfh,34.82
2023-01-06T05:52:00,vfh,62.56
2023-01-06T05:53:00,vfh,78.38
2023-01-06T05:54:00,vfh,106.57
2023-01-06T05:55:00,vfh,106.57
2023-01-06T05:56:00,vfh,42.56
2023-01-06T05:57:00,vfh,104.22
2023-01-06T05:58:00,vfh,104.22
2023-01-06T05:59:00,vfh,62.77
2023-01-06T06:00:00,vfh,111.62
2023-01-06T06:01:00,vfh,111.62
2023-01-06T06:02:00,vfh,33.47
2023-01-06T06:03:00,vfh,33.47
2023-01-06T06:04:00,vfh,102.70
2023-01-06T06:05:00,vfh,102.70
2023-01-06T06:06:00,vfh,80.13
2023-01-06T06:07:00,vfh,80.13
2023-01-06T06:08:00,vfh,15.76
2023-01-06T06:09:00,vfh,73.92
2023-01-06T06:10:00,vfh,73.92
2023-01-06T06:11:00,vfh,27.82
2023-01-06T06:12:00,vfh,27.82
2023-01-06T06:13:00,vfh,25.61
2023-01-06T06:14:00,vfh,83.54
2023-01-06T06:15:00,vfh,110.20
2023-01-06T06:16:00,vfh,103.98
2023-01-06T06:17:00,vfh,88.57
2023-01-06T06:18:00,vfh,99.03
2023-01-06T06:19:00,vfh,69.11
2023-01-06T06:20:00,vfh,17.48
2023-01-06T06:21:00,vfh,61.65
2023-01-06T06:22:00,vfh,56.14
2023-01-06T06:23:00,vfh,41.55
2023-01-06T06:24:00,vfh,69.04
2023-01-06T06:25:00,vfh,61.85
2023-01-06T06:26:00,vfh,61.85
2023-01-06T06:27:00,vfh,87.26
2023-01-06T06:28:00,vfh,87.26
2023-01-06T06:29:00,vfh,72.67
2023-01-06T06:30:00,vfh,72.67
2023-01-06T06:31:00,vfh,39.07
2023-01-06T06:32:00,vfh,39.07
2023-01-06T06:33:00,vfh,33.95
2023-01-06T06:34:00,vfh,53.98
2023-01-06T06:35:00,vfh,80.59
2023-01-06T06:36:00,vfh,43.03
2023-01-06T06:37:00,vfh,55.67
2023-01-06T06:38:00,vfh,92.06
2023-01-06T06:39:00,vfh,116.44
2023-01-06T06:40:00,vfh,119.13
2023-01-06T06:41:00,vfh,105.33
2023-01-06T06:42:00,vfh,51.86
2023-01-06T06:43:00,vfh,37.48
2023-01-06T06:44:00,vfh,37.48
2023-01-06T06:45:00,vfh,71.88
2023-01-06T06:46:00,vfh,72.65
2023-01-06T06:47:00,vfh,72.65
2023-01-06T06:48:00,vfh,114.90
2023-01-06T06:49:00,vfh,114.90
2023-01-06T06:50:00,vfh,50.63
2023-01-06T06:51:00,vfh,48.66
2023-01-06T06:52:00,vfh,48.66
2023-01-06T06:53:00,vfh,71.68
2023-01-06T06:54:00,vfh,71.68
2023-01-06T06:55:00,vfh,48.91
2023-01-06T06:56:00,vfh,42.65
2023-01-06T06:57:00,vfh,51.16
2023-01-06T06:58:00,vfh,35.56
2023-01-06T06:59:00,vfh,58.91
2023-01-06T07:00:00,vfh,67.95
2023-01-06T07:01:00,vfh,52.73
2023-01-06T07:02:00,vfh,82.60
2023-01-06T07:03:00,vfh,61.00
2023-01-06T07:04:00,vfh,61.00
2023-01-06T07:05:00,vfh,13.58
2023-01-06T07:06:00,vfh,9.79
2023-01-06T07:07:00,vfh,66.22
2023-01-06T07:08:00,vfh,60.61
2023-01-06T07:09:00,vfh,60.61
2023-01-06T07:10:00,vfh,59.91
2023-01-06T07:11:00,vfh,54.03
2023-01-06T07:12:00,vfh,69.18
2023-01-06T07:13:00,vfh,22.55
2023-01-06T07:14:00,vfh,19.30
2023-01-06T07:15:00,vfh,13.85
2023-01-06T07:16:00,vfh,62.09
2023-01-06T07:17:00,vfh,76.03
2023-01-06T07:18:00,vfh,71.44
2023-01-06T07:19:00,vfh,86.97
2023-01-06T07:20:00,vfh,95.93
2023-01-06T07:21:00,vfh,93.56
2023-01-06T07:22:00,vfh,50.43
2023-01-06T07:23:00,vfh,50.46
2023-01-06T07:24:00,vfh,89.81
2023-01-06T07:25:00,vfh,78.97
2023-01-06T07:26:00,vfh,63.09
2023-01-06T07:27:00,vfh,60.39
2023-01-06T07:28:00,vfh,57.33
2023-01-06T07:29:00,vfh,61.83
2023-01-06T07:30:00,vfh,61.83
2023-01-06T07:31:00,vfh,57.74
2023-01-06T07:32:00,vfh,57.74
2023-01-06T07:33:00,vfh,72.55
2023-01-06T07:34:00,vfh,35.96
2023-01-06T07:35:00,vfh,35.96
2023-01-06T07:36:00,vfh,39.96
2023-01-06T07:37:00,vfh,39.96
2023-01-06T07:38:00,vfh,22.59
2023-01-06T07:39:00,vfh,22.59
2023-01-06T07:40:00,vfh,60.55
2023-01-06T07:41:00,vfh,61.45
2023-01-06T07:42:00,vfh,67.90
2023-01-06T07:43:00,vfh,99.67
2023-01-06T07:44:00,vfh,80.05
2023-01-06T07:45:00,vfh,63.88
2023-01-06T07:46:00,vfh,74.33
2023-01-06T07:47:00,vfh,37.62
2023-01-06T07:48:00,vfh,37.62
2023-01-06T07:49:00,vfh,65.10
2023-01-06T07:50:00,vfh,106.16
2023-01-06T07:51:00,vfh,106.16
2023-01-06T07:52:00,vfh,85.48
2023-01-06T07:53:00,vfh,85.48
2023-01-06T07:54:00,vfh,59.60
2023-01-06T07:55:00,vfh,59.60
2023-01-06T07:56:00,vfh,86.15
2023-01-06T07:57:00,vfh,86.15
2023-01-06T07:58:00,vfh,77.34
2023-01-06T07:59:00,vfh,77.34
2023-01-06T08:00:00,vfh,58.57
2023-01-06T08:01:00,vfh,58.57
2023-01-06T08:02:00,vfh,17.42
2023-01-06T08:03:00,vfh,31.78
2023-01-06T08:04:00,vfh,37.66
2023-01-06T08:05:00,vfh,48.98
2023-01-06T08:06:00,vfh,48.98
2023-01-06T08:07:00,vfh,110.65
2023-01-06T08:08:00,vfh,88.06
2023-01-06T08:09:00,vfh,74.51
2023-01-06T08:10:00,vfh,102.32
2023-01-06T08:11:00,vfh,102.32
2023-01-06T08:12:00,vfh,56.49
2023-01-06T08:13:00,vfh,55.93
2023-01-06T08:14:00,vfh,55.93
2023-01-06T08:15:00,vfh,75.17
2023-01-06T08:16:00,vfh,75.17
2023-01-06T08:17:00,vfh,74.16
2023-01-06T08:18:00,vfh,74.16
2023-01-06T08:19:00,vfh,79.50
2023-01-06T08:20:00,vfh,64.85
2023-01-06T08:21:00,vfh,36.53
2023-01-06T08:22:00,vfh,28.07
2023-01-06T08:23:00,vfh,63.21
2023-01-06T08:24:00,vfh,116.36
2023-01-06T08:25:00,vfh,117.42
2023-01-06T08:26:00,vfh,117.42
2023-01-06T08:27:00,vfh,54.41
2023-01-06T08:28:00,vfh,54.41
2023-01-06T08:29:00,vfh,86.38
2023-01-06T08:30:00,vfh,86.38
2023-01-06T08:31:00,vfh,60.64
2023-01-06T08:32:00,vfh,62.68
2023-01-06T08:33:00,vfh,65.26
2023-01-06T08:34:00,vfh,74.81
2023-01-06T08:35:00,vfh,24.55
2023-01-06T08:36:00,vfh,24.55
2023-01-06T08:37:00,vfh,24.98
2023-01-06T08:38:00,vfh,24.98
2023-01-06T08:39:00,vfh,114.19
2023-01-06T08:40:00,vfh,114.19
2023-01-06T08:41:00,vfh,101.06
2023-01-06T08:42:00,vfh,101.06
2023-01-06T08:43:00,vfh,75.34
2023-01-06T08:44:00,vfh,75.34
2023-01-06T08:45:00,vfh,57.27
2023-01-06T08:46:00,vfh,57.27
2023-01-06T08:47:00,vfh,79.84
2023-01-06T08:48:00,vfh,79.84
2023-01-06T08:49:00,vfh,45.95
2023-01-06T08:50:00,vfh,45.95
2023-01-06T08:51:00,vfh,64.14
2023-01-06T08:52:00,vfh,64.14
2023-01-06T08:53:00,vfh,82.65
2023-01-06T08:54:00,vfh,82.65
2023-01-06T08:55:00,vfh,115.11
2023-01-06T08:56:00,vfh,110.35
2023-01-06T08:57:00,vfh,37.06
2023-01-06T08:58:00,vfh,37.06
2023-01-06T08:59:00,vfh,72.81
2023-01-06T09:00:00,vfh,83.49
2023-01-06T09:01:00,vfh,98.09
2023-01-06T09:02:00,vfh,66.70
2023-01-06T09:03:00,vfh,77.99
2023-01-06T09:04:00,vfh,43.51
2023-01-06T09:05:00,vfh,83.95
2023-01-06T09:06:00,vfh,83.95
2023-01-06T09:07:00,vfh,113.16
2023-01-06T09:08:00,vfh,113.16
2023-01-06T09:09:00,vfh,60.44
2023-01-06T09:10:00,vfh,59.52
2023-01-06T09:11:00,vfh,28.87
2023-01-06T09:12:00,vfh,74.53
2023-01-06T09:13:00,vfh,110.48
2023-01-06T09:14:00,vfh,110.48
2023-01-06T09:15:00,vfh,42.65
2023-01-06T09:16:00,vfh,42.65
2023-01-06T09:17:00,vfh,73.04
2023-01-06T09:18:00,vfh,116.42
2023-01-06T09:19:00,vfh,116.42
2023-01-06T09:20:00,vfh,82.22
2023-01-06T09:21:00,vfh,82.22
2023-01-06T09:22:00,vfh,46.78
2023-01-06T09:23:00,vfh,116.00
2023-01-06T09:24:00,vfh,116.00
2023-01-06T09:25:00,vfh,63.69
2023-01-06T09:26:00,vfh,63.69
2023-01-06T09:27:00,vfh,84.37
2023-01-06T09:28:00,vfh,84.37
2023-01-06T09:29:00,vfh,94.05
2023-01-06T09:30:00,vfh,86.93
2023-01-06T09:31:00,vfh,40.42
2023-01-06T09:32:00,vfh,19.58
2023-01-06T09:33:00,vfh,19.58
2023-01-06T09:34:00,vfh,81.71
2023-01-06T09:35:00,vfh,30.03
2023-01-06T09:36:00,vfh,30.03
2023-01-06T09:37:00,vfh,61.99
2023-01-06T09:38:00,vfh,61.99
2023-01-06T09:39:00,vfh,90.11
2023-01-06T09:40:00,vfh,90.11
2023-01-06T09:41:00,vfh,104.44
2023-01-06T09:42:00,vfh,67.28
2023-01-06T09:43:00,vfh,59.07
2023-01-06T09:44:00,vfh,59.07
2023-01-06T09:45:00,vfh,35.60
2023-01-06T09:46:00,vfh,35.60
2023-01-06T09:47:00,vfh,78.44
2023-01-06T09:48:00,vfh,75.56
2023-01-06T09:49:00,vfh,75.56
2023-01-06T09:50:00,vfh,72.53
2023-01-06T09:51:00,vfh,72.53
2023-01-06T09:52:00,vfh,90.59
2023-01-06T09:53:00,vfh,90.59
2023-01-06T09:54:00,vfh,30.56
2023-01-06T09:55:00,vfh,30.56
2023-01-06T09:56:00,vfh,116.35
2023-01-06T09:57:00,vfh,78.08
2023-01-06T09:58:00,vfh,78.08
2023-01-06T09:59:00,vfh,49.27
2023-01-06T10:00:00,vfh,49.27
2023-01-06T10:01:00,vfh,105.71
2023-01-06T10:02:00,vfh,105.71
2023-01-06T10:03:00,vfh,65.10
2023-01-06T10:04:00,vfh,65.10
2023-01-06T10:05:00,vfh,37.38
2023-01-06T10:06:00,vfh,37.38
2023-01-06T10:07:00,vfh,16.38
2023-01-06T10:08:00,vfh,16.38
2023-01-06T10:09:00,vfh,39.83
2023-01-06T10:10:00,vfh,39.83
2023-01-06T10:11:00,vfh,68.35
2023-01-06T10:12:00,vfh,68.35
2023-01-06T10:13:00,vfh,61.37
2023-01-06T10:14:00,vfh,61.37
2023-01-06T10:15:00,vfh,62.57
2023-01-06T10:16:00,vfh,62.57
2023-01-06T10:17:00,vfh,98.40
2023-01-06T10:18:00,vfh,98.40
2023-01-06T10:19:00,vfh,90.80
2023-01-06T10:20:00,vfh,90.80
2023-01-06T10:21:00,vfh,47.58
2023-01-06T10:22:00,vfh,47.58
2023-01-06T10:23:00,vfh,72.36
2023-01-06T10:24:00,vfh,72.36
2023-01-06T10:25:00,vfh,68.63
2023-01-06T10:26:00,vfh,86.23
2023-01-06T10:27:00,vfh,86.23
2023-01-06T10:28:00,vfh,65.38
2023-01-06T10:29:00,vfh,30.30
2023-01-06T10:30:00,vfh,71.45
2023-01-06T10:31:00,vfh,22.65
2023-01-06T10:32:00,vfh,22.65
2023-01-06T10:33:00,vfh,60.03
2023-01-06T10:34:00,vfh,11.39
2023-01-06T10:35:00,vfh,6.13
2023-01-06T10:36:00,vfh,107.98
2023-01-06T10:37:00,vfh,107.98
2023-01-06T10:38:00,vfh,59.90
2023-01-06T10:39:00,vfh,38.42
2023-01-06T10:40:00,vfh,38.42
2023-01-06T10:41:00,vfh,80.27
2023-01-06T10:42:00,vfh,80.27
2023-01-06T10:43:00,vfh,77.00
2023-01-06T10:44:00,vfh,77.00
2023-01-06T10:45:00,vfh,86.55
2023-01-06T10:46:00,vfh,86.55
2023-01-06T10:47:00,vfh,25.67
2023-01-06T10:48:00,vfh,25.67
2023-01-06T10:49:00,vfh,77.82
2023-01-06T10:50:00,vfh,119.75
2023-01-06T10:51:00,vfh,116.96
2023-01-06T10:52:00,vfh,121.91
2023-01-06T10:53:00,vfh,119.26
2023-01-06T10:54:00,vfh,91.04
2023-01-06T10:55:00,vfh,61.63
2023-01-06T10:56:00,vfh,47.86
2023-01-06T10:57:00,vfh,50.83
2023-01-06T10:58:00,vfh,73.30
2023-01-06T10:59:00,vfh,73.30
2023-01-06T11:00:00,vfh,52.38
2023-01-06T11:01:00,vfh,52.38
2023-01-06T11:02:00,vfh,66.85
2023-01-06T11:03:00,vfh,66.85
2023-01-06T11:04:00,vfh,120.91
2023-01-06T11:05:00,vfh,120.91
