2023-10-10T00:00:00,pkn,10.80
2023-10-10T00:02:00,pkn,9.60
2023-10-10T00:05:00,pkn,1.20
2023-10-10T00:07:00,pkn,2.40
2023-10-10T00:09:00,pkn,1.20
2023-10-10T00:10:00,pkn,1.20
2023-10-10T00:12:00,pkn,1.20
2023-10-10T00:13:00,pkn,1.20
2023-10-10T00:15:00,pkn,1.20
2023-10-10T00:16:00,pkn,1.20
2023-10-10T00:18:00,pkn,1.20
2023-10-10T00:19:00,pkn,1.20
2023-10-10T00:21:00,pkn,1.20
2023-10-10T00:23:00,pkn,1.20
2023-10-10T00:24:00,pkn,1.20
2023-10-10T00:26:00,pkn,1.20
2023-10-10T00:27:00,pkn,1.20
2023-10-10T00:29:00,pkn,1.20
2023-10-10T00:30:00,pkn,1.20
2023-10-10T00:31:00,pkn,1.20
2023-10-10T00:34:00,pkn,1.20
2023-10-10T00:36:00,pkn,2.40
2023-10-10T00:38:00,pkn,1.20
2023-10-10T00:39:00,pkn,2.40
2023-10-10T00:41:00,pkn,9.60
2023-10-10T00:43:00,pkn,8.40
2023-10-10T00:44:00,pkn,6.00
2023-10-10T00:46:00,pkn,7.20
2023-10-10T00:47:00,pkn,1.20
2023-10-10T00:48:00,pkn,1.20
2023-10-10T00:50:00,pkn,1.20
2023-10-10T00:51:00,pkn,1.20
2023-10-10T00:53:00,pkn,1.20
2023-10-10T00:54:00,pkn,1.20
2023-10-10T00:56:00,pkn,1.20
2023-10-10T00:59:00,pkn,1.20
2023-10-10T01:01:00,pkn,2.40
2023-10-10T01:04:00,pkn,2.40
2023-10-10T01:07:00,pkn,1.20
2023-10-10T01:08:00,pkn,1.20
2023-10-10T01:10:00,pkn,1.20
2023-10-10T01:11:00,pkn,1.20
2023-10-10T01:13:00,pkn,1.20
2023-10-10T01:15:00,pkn,1.20
2023-10-10T01:17:00,pkn,1.20
2023-10-10T01:19:00,pkn,1.20
2023-10-10T01:20:00,pkn,1.20
2023-10-10T01:22:00,pkn,1.20
2023-10-10T01:24:00,pkn,1.20
2023-10-10T01:26:00,pkn,1.20
2023-10-10T01:27:00,pkn,1.20
2023-10-10T01:29:00,pkn,1.20
2023-10-10T01:31:00,pkn,1.20
2023-10-10T01:33:00,pkn,2.40
2023-10-10T01:35:00,pkn,1.20
2023-10-10T01:37:00,pkn,1.20
2023-10-10T01:39:00,pkn,3.60
2023-10-10T01:40:00,pkn,1.20
2023-10-10T01:41:00,pkn,8.40
2023-10-10T01:43:00,pkn,9.60
2023-10-10T01:45:00,pkn,9.60
2023-10-10T01:47:00,pkn,2.40
2023-10-10T01:49:00,pkn,2.40
2023-10-10T01:51:00,pkn,1.20
2023-10-10T01:52:00,pkn,1.20
2023-10-10T01:54:00,pkn,1.20
2023-10-10T01:56:00,pkn,2.40
2023-10-10T01:58:00,pkn,1.20
2023-10-10T02:01:00,pkn,2.40
2023-10-10T02:03:00,pkn,1.20
2023-10-10T02:05:00,pkn,1.20
2023-10-10T02:07:00,pkn,1.20
2023-10-10T02:09:00,pkn,1.20
2023-10-10T02:11:00,pkn,2.40
2023-10-10T02:14:00,pkn,1.20
2023-10-10T02:15:00,pkn,1.20
2023-10-10T02:18:00,pkn,2.40
2023-10-10T02:20:00,pkn,1.20
2023-10-10T02:23:00,pkn,2.40
2023-10-10T02:26:00,pkn,2.40
2023-10-10T02:28:00,pkn,1.20
2023-10-10T02:29:00,pkn,1.20
2023-10-10T02:31:00,pkn,1.20
2023-10-10T02:33:00,pkn,2.40
2023-10-10T02:35:00,pkn,1.20
2023-10-10T02:37:00,pkn,1.20
2023-10-10T02:38:00,pkn,1.20
2023-10-10T02:40:00,pkn,1.20
2023-10-10T02:41:00,pkn,1.20
2023-10-10T02:43:00,pkn,1.20
2023-10-10T02:44:00,pkn,1.20
2023-10-10T02:46:00,pkn,1.20
2023-10-10T02:48:00,pkn,1.20
2023-10-10T02:50:00,pkn,1.20
2023-10-10T02:52:00,pkn,2.40
2023-10-10T02:54:00,pkn,1.20
2023-10-10T02:57:00,pkn,1.20
2023-10-10T02:59:00,pkn,1.20
2023-10-10T03:00:00,pkn,1.20
2023-10-10T03:01:00,pkn,4.80
2023-10-10T03:02:00,pkn,1.20
2023-10-10T03:03:00,pkn,8.40
2023-10-10T03:04:00,pkn,4.80
2023-10-10T03:06:00,pkn,9.60
2023-10-10T03:08:00,pkn,2.40
2023-10-10T03:10:00,pkn,1.20
2023-10-10T03:11:00,pkn,1.20
2023-10-10T03:13:00,pkn,1.20
2023-10-10T03:15:00,pkn,2.40
2023-10-10T03:17:00,pkn,1.20
2023-10-10T03:19:00,pkn,1.20
2023-10-10T03:21:00,pkn,1.20
2023-10-10T03:23:00,pkn,2.40
2023-10-10T03:25:00,pkn,1.20
2023-10-10T03:27:00,pkn,2.40
2023-10-10T03:29:00,pkn,1.20
2023-10-10T03:32:00,pkn,1.20
2023-10-10T03:34:00,pkn,1.20
2023-10-10T03:36:00,pkn,1.20
2023-10-10T03:37:00,pkn,1.20
2023-10-10T03:39:00,pkn,1.20
2023-10-10T03:40:00,pkn,1.20
2023-10-10T03:42:00,pkn,1.20
2023-10-10T03:44:00,pkn,1.20
2023-10-10T03:47:00,pkn,2.40
2023-10-10T03:49:00,pkn,1.20
2023-10-10T03:51:00,pkn,1.20
2023-10-10T03:52:00,pkn,1.20
2023-10-10T03:54:00,pkn,1.20
2023-10-10T03:56:00,pkn,1.20
2023-10-10T03:58:00,pkn,1.20
2023-10-10T04:00:00,pkn,1.20
2023-10-10T04:02:00,pkn,1.20
2023-10-10T04:04:00,pkn,1.20
2023-10-10T04:05:00,pkn,1.20
2023-10-10T04:07:00,pkn,1.20
2023-10-10T04:09:00,pkn,1.20
2023-10-10T04:10:00,pkn,1.20
2023-10-10T04:12:00,pkn,1.20
2023-10-10T04:15:00,pkn,2.40
2023-10-10T04:18:00,pkn,1.20
2023-10-10T04:19:00,pkn,1.20
2023-10-10T04:22:00,pkn,1.20
2023-10-10T04:24:00,pkn,1.20
2023-10-10T04:25:00,pkn,1.20
2023-10-10T04:27:00,pkn,1.20
2023-10-10T04:29:00,pkn,1.20
2023-10-10T04:30:00,pkn,1.20
2023-10-10T04:32:00,pkn,1.20
2023-10-10T04:33:00,pkn,1.20
2023-10-10T04:36:00,pkn,1.20
2023-10-10T04:38:00,pkn,1.20
2023-10-10T04:40:00,pkn,1.20
2023-10-10T04:42:00,pkn,1.20
2023-10-10T04:43:00,pkn,1.20
2023-10-10T04:46:00,pkn,2.40
2023-10-10T04:47:00,pkn,1.20
2023-10-10T04:49:00,pkn,6.00
2023-10-10T04:51:00,pkn,9.60
2023-10-10T04:53:00,pkn,9.60
2023-10-10T04:54:00,pkn,4.80
2023-10-10T04:56:00,pkn,3.60
2023-10-10T04:58:00,pkn,1.20
2023-10-10T04:59:00,pkn,1.20
2023-10-10T05:01:00,pkn,1.20
2023-10-10T05:03:00,pkn,1.20
2023-10-10T05:05:00,pkn,2.40
2023-10-10T05:07:00,pkn,1.20
2023-10-10T05:09:00,pkn,1.20
2023-10-10T05:11:00,pkn,1.20
2023-10-10T05:13:00,pkn,1.20
2023-10-10T05:15:00,pkn,2.40
2023-10-10T05:17:00,pkn,1.20
2023-10-10T05:20:00,pkn,2.40
2023-10-10T05:22:00,pkn,1.20
2023-10-10T05:24:00,pkn,1.20
2023-10-10T05:25:00,pkn,1.20
2023-10-10T05:27:00,pkn,1.20
2023-10-10T05:29:00,pkn,1.20
2023-10-10T05:30:00,pkn,1.20
2023-10-10T05:32:00,pkn,1.20
2023-10-10T05:34:00,pkn,1.20
2023-10-10T05:36:00,pkn,1.20
2023-10-10T05:38:00,pkn,1.20
2023-10-10T05:39:00,pkn,1.20
2023-10-10T05:41:00,pkn,1.20
2023-10-10T05:44:00,pkn,1.20
2023-10-10T05:46:00,pkn,2.40
2023-10-10T05:49:00,pkn,1.20
2023-10-10T05:51:00,pkn,1.20
2023-10-10T05:52:00,pkn,1.20
2023-10-10T05:54:00,pkn,1.20
2023-10-10T05:57:00,pkn,1.20
2023-10-10T05:59:00,pkn,1.20
2023-10-10T06:01:00,pkn,2.40
2023-10-10T06:03:00,pkn,1.20
2023-10-10T06:05:00,pkn,1.20
2023-10-10T06:07:00,pkn,1.20
2023-10-10T06:08:00,pkn,1.20
2023-10-10T06:10:00,pkn,1.20
2023-10-10T06:12:00,pkn,1.20
2023-10-10T06:15:00,pkn,2.40
2023-10-10T06:17:00,pkn,1.20
2023-10-10T06:19:00,pkn,1.20
2023-10-10T06:21:00,pkn,1.20
2023-10-10T06:22:00,pkn,1.20
2023-10-10T06:24:00,pkn,1.20
2023-10-10T06:26:00,pkn,2.40
2023-10-10T06:28:00,pkn,1.20
2023-10-10T06:30:00,pkn,1.20
2023-10-10T06:32:00,pkn,1.20
2023-10-10T06:33:00,pkn,1.20
2023-10-10T06:35:00,pkn,1.20
2023-10-10T06:36:00,pkn,1.20
2023-10-10T06:38:00,pkn,1.20
2023-10-10T06:40:00,pkn,1.20
2023-10-10T06:42:00,pkn,1.20
2023-10-10T06:44:00,pkn,4.80
2023-10-10T06:45:00,pkn,3.60
2023-10-10T06:47:00,pkn,10.80
2023-10-10T06:48:00,pkn,3.60
2023-10-10T06:50:00,pkn,9.60
2023-10-10T06:51:00,pkn,2.40
2023-10-10T06:53:00,pkn,1.20
2023-10-10T06:55:00,pkn,1.20
2023-10-10T06:57:00,pkn,1.20
2023-10-10T06:59:00,pkn,1.20
2023-10-10T07:01:00,pkn,1.20
2023-10-10T07:03:00,pkn,1.20
2023-10-10T07:05:00,pkn,1.20
2023-10-10T07:07:00,pkn,1.20
2023-10-10T07:09:00,pkn,1.20
2023-10-10T07:10:00,pkn,1.20
2023-10-10T07:12:00,pkn,1.20
2023-10-10T07:15:00,pkn,1.20
2023-10-10T07:16:00,pkn,1.20
2023-10-10T07:18:00,pkn,1.20
2023-10-10T07:20:00,pkn,3.60
2023-10-10T07:21:00,pkn,4.80
2023-10-10T07:22:00,pkn,3.60
2023-10-10T07:24:00,pkn,9.60
2023-10-10T07:26:00,pkn,9.60
2023-10-10T07:28:00,pkn,8.40
2023-10-10T07:29:00,pkn,6.00
2023-10-10T07:31:00,pkn,1.20
2023-10-10T07:33:00,pkn,1.20
2023-10-10T07:36:00,pkn,1.20
2023-10-10T07:38:00,pkn,1.20
2023-10-10T07:40:00,pkn,1.20
2023-10-10T07:41:00,pkn,1.20
2023-10-10T07:43:00,pkn,1.20
2023-10-10T07:45:00,pkn,1.20
2023-10-10T07:47:00,pkn,1.20
2023-10-10T07:49:00,pkn,1.20
2023-10-10T07:50:00,pkn,1.20
2023-10-10T07:52:00,pkn,1.20
2023-10-10T07:53:00,pkn,1.20
2023-10-10T07:55:00,pkn,1.20
2023-10-10T07:57:00,pkn,1.20
2023-10-10T07:58:00,pkn,1.20
2023-10-10T08:00:00,pkn,1.20
2023-10-10T08:01:00,pkn,1.20
2023-10-10T08:03:00,pkn,9.60
2023-10-10T08:04:00,pkn,3.60
2023-10-10T08:05:00,pkn,1.20
2023-10-10T08:06:00,pkn,8.40
2023-10-10T08:07:00,pkn,2.40
2023-10-10T08:08:00,pkn,7.20
2023-10-10T08:09:00,pkn,4.80
2023-10-10T08:11:00,pkn,1.20
2023-10-10T08:13:00,pkn,1.20
2023-10-10T08:15:00,pkn,1.20
2023-10-10T08:16:00,pkn,1.20
2023-10-10T08:18:00,pkn,1.20
2023-10-10T08:20:00,pkn,1.20
2023-10-10T08:21:00,pkn,1.20
2023-10-10T08:23:00,pkn,1.20
2023-10-10T08:25:00,pkn,1.20
2023-10-10T08:27:00,pkn,1.20
2023-10-10T08:29:00,pkn,2.40
2023-10-10T08:31:00,pkn,1.20
2023-10-10T08:34:00,pkn,10.80
2023-10-10T08:36:00,pkn,8.40
2023-10-10T08:38:00,pkn,8.40
2023-10-10T08:39:00,pkn,1.20
2023-10-10T08:40:00,pkn,8.40
2023-10-10T08:41:00,pkn,6.00
2023-10-10T08:43:00,pkn,9.60
2023-10-10T08:45:00,pkn,9.60
2023-10-10T08:47:00,pkn,4.80
2023-10-10T08:49:00,pkn,2.40
2023-10-10T08:51:00,pkn,1.20
2023-10-10T08:54:00,pkn,1.20
2023-10-10T08:55:00,pkn,1.20
2023-10-10T08:58:00,pkn,1.20
2023-10-10T09:00:00,pkn,1.20
2023-10-10T09:02:00,pkn,1.20
2023-10-10T09:03:00,pkn,1.20
2023-10-10T09:05:00,pkn,2.40
2023-10-10T09:06:00,pkn,6.00
2023-10-10T09:07:00,pkn,3.60
2023-10-10T09:09:00,pkn,10.80
2023-10-10T09:11:00,pkn,9.60
2023-10-10T09:12:00,pkn,3.60
2023-10-10T09:14:00,pkn,8.40
2023-10-10T09:16:00,pkn,1.20
2023-10-10T09:18:00,pkn,1.20
2023-10-10T09:20:00,pkn,1.20
2023-10-10T09:22:00,pkn,1.20
2023-10-10T09:24:00,pkn,2.40
2023-10-10T09:26:00,pkn,2.40
2023-10-10T09:27:00,pkn,1.20
2023-10-10T09:29:00,pkn,1.20
2023-10-10T09:30:00,pkn,1.20
2023-10-10T09:31:00,pkn,1.20
2023-10-10T09:34:00,pkn,2.40
2023-10-10T09:35:00,pkn,2.40
2023-10-10T09:36:00,pkn,1.20
2023-10-10T09:37:00,pkn,1.20
2023-10-10T09:39:00,pkn,2.40
2023-10-10T09:40:00,pkn,8.40
2023-10-10T09:41:00,pkn,6.00
2023-10-10T09:43:00,pkn,10.80
2023-10-10T09:44:00,pkn,4.80
2023-10-10T09:45:00,pkn,4.80
2023-10-10T09:47:00,pkn,10.80
2023-10-10T09:48:00,pkn,3.60
2023-10-10T09:49:00,pkn,4.80
2023-10-10T09:51:00,pkn,10.80
2023-10-10T09:53:00,pkn,8.40
2023-10-10T09:54:00,pkn,6.00
2023-10-10T09:56:00,pkn,1.20
2023-10-10T09:58:00,pkn,2.40
2023-10-10T10:01:00,pkn,2.40
2023-10-10T10:02:00,pkn,1.20
2023-10-10T10:04:00,pkn,2.40
2023-10-10T10:07:00,pkn,2.40
2023-10-10T10:09:00,pkn,1.20
2023-10-10T10:10:00,pkn,2.40
2023-10-10T10:12:00,pkn,10.80
2023-10-10T10:14:00,pkn,9.60
2023-10-10T10:15:00,pkn,4.80
2023-10-10T10:16:00,pkn,4.80
2023-10-10T10:17:00,pkn,1.20
2023-10-10T10:18:00,pkn,8.40
2023-10-10T10:19:00,pkn,6.00
2023-10-10T10:21:00,pkn,1.20
2023-10-10T10:23:00,pkn,2.40
2023-10-10T10:25:00,pkn,2.40
2023-10-10T10:26:00,pkn,1.20
2023-10-10T10:29:00,pkn,2.40
2023-10-10T10:32:00,pkn,2.40
2023-10-10T10:34:00,pkn,1.20
2023-10-10T10:35:00,pkn,1.20
2023-10-10T10:37:00,pkn,1.20
2023-10-10T10:38:00,pkn,1.20
2023-10-10T10:40:00,pkn,1.20
2023-10-10T10:41:00,pkn,2.40
2023-10-10T10:42:00,pkn,3.60
2023-10-10T10:43:00,pkn,6.00
2023-10-10T10:45:00,pkn,8.40
2023-10-10T10:46:00,pkn,6.00
2023-10-10T10:47:00,pkn,4.80
2023-10-10T10:49:00,pkn,9.60
2023-10-10T10:51:00,pkn,9.60
2023-10-10T10:53:00,pkn,4.80
2023-10-10T10:54:00,pkn,1.20
2023-10-10T10:56:00,pkn,1.20
2023-10-10T10:58:00,pkn,1.20
2023-10-10T11:00:00,pkn,2.40
2023-10-10T11:02:00,pkn,2.40
2023-10-10T11:04:00,pkn,2.40
2023-10-10T11:05:00,pkn,4.80
2023-10-10T11:07:00,pkn,10.80
2023-10-10T11:08:00,pkn,3.60
2023-10-10T11:10:00,pkn,10.80
2023-10-10T11:11:00,pkn,6.00
2023-10-10T11:12:00,pkn,6.00
2023-10-10T11:14:00,pkn,8.40
2023-10-10T11:15:00,pkn,6.00
2023-10-10T11:16:00,pkn,3.60
2023-10-10T11:17:00,pkn,6.00
2023-10-10T11:19:00,pkn,2.40
2023-10-10T11:21:00,pkn,1.20
2023-10-10T11:23:00,pkn,1.20
2023-10-10T11:25:00,pkn,1.20
2023-10-10T11:27:00,pkn,1.20
2023-10-10T11:29:00,pkn,1.20
2023-10-10T11:31:00,pkn,1.20
2023-10-10T11:34:00,pkn,1.20
2023-10-10T11:36:00,pkn,1.20
2023-10-10T11:38:00,pkn,8.40
2023-10-10T11:39:00,pkn,4.80
2023-10-10T11:41:00,pkn,9.60
2023-10-10T11:43:00,pkn,9.60
2023-10-10T11:44:00,pkn,4.80
2023-10-10T11:46:00,pkn,3.60
2023-10-10T11:47:00,pkn,1.20
2023-10-10T11:48:00,pkn,1.20
2023-10-10T11:52:00,pkn,1.20
2023-10-10T11:54:00,pkn,1.20
2023-10-10T11:56:00,pkn,1.20
2023-10-10T11:57:00,pkn,1.20
2023-10-10T11:59:00,pkn,1.20
2023-10-10T12:00:00,pkn,1.20
2023-10-10T12:01:00,pkn,1.20
2023-10-10T12:04:00,pkn,1.20
2023-10-10T12:05:00,pkn,1.20
2023-10-10T12:07:00,pkn,1.20
2023-10-10T12:09:00,pkn,1.20
2023-10-10T12:12:00,pkn,1.20
2023-10-10T12:14:00,pkn,2.40
2023-10-10T12:15:00,pkn,3.60
2023-10-10T12:17:00,pkn,9.60
2023-10-10T12:19:00,pkn,10.80
2023-10-10T12:21:00,pkn,9.60
2023-10-10T12:22:00,pkn,3.60
2023-10-10T12:24:00,pkn,1.20
2023-10-10T12:25:00,pkn,1.20
2023-10-10T12:26:00,pkn,1.20
2023-10-10T12:28:00,pkn,1.20
2023-10-10T12:30:00,pkn,1.20
2023-10-10T12:33:00,pkn,1.20
2023-10-10T12:34:00,pkn,1.20
2023-10-10T12:36:00,pkn,1.20
2023-10-10T12:39:00,pkn,1.20
2023-10-10T12:41:00,pkn,1.20
2023-10-10T12:42:00,pkn,1.20
2023-10-10T12:45:00,pkn,2.40
2023-10-10T12:47:00,pkn,1.20
2023-10-10T12:49:00,pkn,1.20
2023-10-10T12:51:00,pkn,1.20
2023-10-10T12:54:00,pkn,1.20
2023-10-10T12:56:00,pkn,1.20
2023-10-10T12:58:00,pkn,1.20
2023-10-10T13:00:00,pkn,7.20
2023-10-10T13:01:00,pkn,6.00
2023-10-10T13:03:00,pkn,8.40
2023-10-10T13:05:00,pkn,9.60
2023-10-10T13:06:00,pkn,3.60
2023-10-10T13:08:00,pkn,1.20
2023-10-10T13:09:00,pkn,1.20
2023-10-10T13:11:00,pkn,1.20
2023-10-10T13:14:00,pkn,2.40
2023-10-10T13:16:00,pkn,1.20
2023-10-10T13:18:00,pkn,1.20
2023-10-10T13:20:00,pkn,1.20
2023-10-10T13:21:00,pkn,1.20
2023-10-10T13:24:00,pkn,1.20
2023-10-10T13:25:00,pkn,1.20
2023-10-10T13:26:00,pkn,1.20
2023-10-10T13:29:00,pkn,2.40
2023-10-10T13:30:00,pkn,1.20
2023-10-10T13:32:00,pkn,1.20
2023-10-10T13:34:00,pkn,2.40
2023-10-10T13:35:00,pkn,1.20
2023-10-10T13:37:00,pkn,1.20
2023-10-10T13:39:00,pkn,2.40
2023-10-10T13:40:00,pkn,1.20
2023-10-10T13:43:00,pkn,1.20
2023-10-10T13:44:00,pkn,1.20
2023-10-10T13:45:00,pkn,1.20
2023-10-10T13:47:00,pkn,1.20
2023-10-10T13:48:00,pkn,1.20
2023-10-10T13:50:00,pkn,3.60
2023-10-10T13:52:00,pkn,9.60
2023-10-10T13:54:00,pkn,8.40
2023-10-10T13:56:00,pkn,9.60
2023-10-10T13:58:00,pkn,1.20
2023-10-10T14:01:00,pkn,2.40
2023-10-10T14:02:00,pkn,2.40
2023-10-10T14:04:00,pkn,3.60
2023-10-10T14:06:00,pkn,3.60
2023-10-10T14:08:00,pkn,1.20
2023-10-10T14:10:00,pkn,1.20
2023-10-10T14:12:00,pkn,1.20
2023-10-10T14:13:00,pkn,1.20
2023-10-10T14:15:00,pkn,1.20
2023-10-10T14:17:00,pkn,2.40
2023-10-10T14:19:00,pkn,1.20
2023-10-10T14:21:00,pkn,2.40
2023-10-10T14:24:00,pkn,2.40
2023-10-10T14:27:00,pkn,2.40
2023-10-10T14:29:00,pkn,1.20
2023-10-10T14:31:00,pkn,1.20
2023-10-10T14:32:00,pkn,1.20
2023-10-10T14:34:00,pkn,1.20
2023-10-10T14:35:00,pkn,1.20
2023-10-10T14:37:00,pkn,1.20
2023-10-10T14:39:00,pkn,1.20
2023-10-10T14:42:00,pkn,1.20
2023-10-10T14:44:00,pkn,1.20
2023-10-10T14:45:00,pkn,1.20
2023-10-10T14:47:00,pkn,1.20
2023-10-10T14:49:00,pkn,2.40
2023-10-10T14:52:00,pkn,10.80
2023-10-10T14:54:00,pkn,8.40
2023-10-10T14:56:00,pkn,10.80
2023-10-10T14:58:00,pkn,3.60
2023-10-10T14:59:00,pkn,1.20
2023-10-10T15:00:00,pkn,1.20
2023-10-10T15:02:00,pkn,1.20
2023-10-10T15:04:00,pkn,2.40
2023-10-10T15:06:00,pkn,1.20
2023-10-10T15:08:00,pkn,2.40
2023-10-10T15:10:00,pkn,1.20
2023-10-10T15:11:00,pkn,1.20
2023-10-10T15:13:00,pkn,1.20
2023-10-10T15:15:00,pkn,2.40
2023-10-10T15:16:00,pkn,1.20
2023-10-10T15:17:00,pkn,1.20
2023-10-10T15:19:00,pkn,1.20
2023-10-10T15:21:00,pkn,2.40
2023-10-10T15:23:00,pkn,1.20
2023-10-10T15:24:00,pkn,1.20
2023-10-10T15:25:00,pkn,1.20
2023-10-10T15:27:00,pkn,6.00
2023-10-10T15:29:00,pkn,9.60
2023-10-10T15:30:00,pkn,4.80
2023-10-10T15:32:00,pkn,9.60
2023-10-10T15:34:00,pkn,8.40
2023-10-10T15:35:00,pkn,1.20
2023-10-10T15:37:00,pkn,1.20
2023-10-10T15:39:00,pkn,1.20
2023-10-10T15:40:00,pkn,1.20
2023-10-10T15:43:00,pkn,2.40
2023-10-10T15:46:00,pkn,2.40
2023-10-10T15:49:00,pkn,2.40
2023-10-10T15:51:00,pkn,1.20
2023-10-10T15:52:00,pkn,1.20
2023-10-10T15:53:00,pkn,1.20
2023-10-10T15:55:00,pkn,1.20
2023-10-10T15:57:00,pkn,1.20
2023-10-10T15:58:00,pkn,1.20
2023-10-10T16:00:00,pkn,1.20
2023-10-10T16:02:00,pkn,2.40
2023-10-10T16:04:00,pkn,1.20
2023-10-10T16:06:00,pkn,3.60
2023-10-10T16:08:00,pkn,9.60
2023-10-10T16:10:00,pkn,9.60
2023-10-10T16:11:00,pkn,1.20
2023-10-10T16:12:00,pkn,8.40
2023-10-10T16:14:00,pkn,7.20
2023-10-10T16:16:00,pkn,1.20
2023-10-10T16:18:00,pkn,2.40
2023-10-10T16:20:00,pkn,1.20
2023-10-10T16:22:00,pkn,1.20
2023-10-10T16:23:00,pkn,1.20
2023-10-10T16:25:00,pkn,1.20
2023-10-10T16:27:00,pkn,1.20
2023-10-10T16:29:00,pkn,2.40
2023-10-10T16:31:00,pkn,1.20
2023-10-10T16:33:00,pkn,1.20
2023-10-10T16:35:00,pkn,1.20
2023-10-10T16:37:00,pkn,1.20
2023-10-10T16:39:00,pkn,2.40
2023-10-10T16:41:00,pkn,1.20
2023-10-10T16:43:00,pkn,1.20
2023-10-10T16:45:00,pkn,2.40
2023-10-10T16:47:00,pkn,1.20
2023-10-10T16:49:00,pkn,1.20
2023-10-10T16:51:00,pkn,1.20
2023-10-10T16:53:00,pkn,1.20
2023-10-10T16:54:00,pkn,1.20
2023-10-10T16:56:00,pkn,1.20
2023-10-10T16:58:00,pkn,1.20
2023-10-10T16:59:00,pkn,1.20
2023-10-10T17:01:00,pkn,1.20
2023-10-10T17:02:00,pkn,1.20
2023-10-10T17:04:00,pkn,7.20
2023-10-10T17:05:00,pkn,3.60
2023-10-10T17:06:00,pkn,2.40
2023-10-10T17:07:00,pkn,8.40
2023-10-10T17:08:00,pkn,1.20
2023-10-10T17:09:00,pkn,9.60
2023-10-10T17:11:00,pkn,1.20
2023-10-10T17:13:00,pkn,1.20
2023-10-10T17:14:00,pkn,1.20
2023-10-10T17:16:00,pkn,2.40
2023-10-10T17:18:00,pkn,1.20
2023-10-10T17:20:00,pkn,1.20
2023-10-10T17:22:00,pkn,2.40
2023-10-10T17:24:00,pkn,1.20
2023-10-10T17:26:00,pkn,1.20
2023-10-10T17:27:00,pkn,1.20
2023-10-10T17:29:00,pkn,1.20
2023-10-10T17:30:00,pkn,1.20
2023-10-10T17:32:00,pkn,1.20
2023-10-10T17:34:00,pkn,1.20
2023-10-10T17:35:00,pkn,1.20
2023-10-10T17:37:00,pkn,1.20
2023-10-10T17:39:00,pkn,1.20
2023-10-10T17:40:00,pkn,1.20
2023-10-10T17:41:00,pkn,1.20
2023-10-10T17:43:00,pkn,2.40
2023-10-10T17:45:00,pkn,1.20
2023-10-10T17:47:00,pkn,2.40
2023-10-10T17:49:00,pkn,1.20
2023-10-10T17:51:00,pkn,2.40
2023-10-10T17:54:00,pkn,2.40
2023-10-10T17:57:00,pkn,2.40
2023-10-10T17:58:00,pkn,1.20
2023-10-10T17:59:00,pkn,1.20
2023-10-10T18:00:00,pkn,1.20
2023-10-10T18:02:00,pkn,2.40
2023-10-10T18:04:00,pkn,1.20
2023-10-10T18:06:00,pkn,2.40
2023-10-10T18:08:00,pkn,4.80
2023-10-10T18:10:00,pkn,3.60
2023-10-10T18:11:00,pkn,1.20
2023-10-10T18:12:00,pkn,9.60
2023-10-10T18:14:00,pkn,12.00
2023-10-10T18:15:00,pkn,6.00
2023-10-10T18:17:00,pkn,10.80
2023-10-10T18:18:00,pkn,3.60
2023-10-10T18:19:00,pkn,1.20
2023-10-10T18:21:00,pkn,2.40
2023-10-10T18:23:00,pkn,2.40
2023-10-10T18:25:00,pkn,2.40
2023-10-10T18:27:00,pkn,2.40
2023-10-10T18:28:00,pkn,1.20
2023-10-10T18:30:00,pkn,4.80
2023-10-10T18:31:00,pkn,3.60
2023-10-10T18:33:00,pkn,6.00
2023-10-10T18:35:00,pkn,6.00
2023-10-10T18:37:00,pkn,7.20
2023-10-10T18:38:00,pkn,2.40
2023-10-10T18:40:00,pkn,4.80
2023-10-10T18:42:00,pkn,8.40
2023-10-10T18:44:00,pkn,9.60
2023-10-10T18:45:00,pkn,6.00
2023-10-10T18:47:00,pkn,9.60
2023-10-10T18:49:00,pkn,9.60
2023-10-10T18:50:00,pkn,2.40
2023-10-10T18:52:00,pkn,2.40
2023-10-10T18:54:00,pkn,2.40
2023-10-10T18:55:00,pkn,1.20
2023-10-10T18:57:00,pkn,2.40
2023-10-10T18:59:00,pkn,2.40
2023-10-10T19:01:00,pkn,1.20
2023-10-10T19:02:00,pkn,1.20
2023-10-10T19:04:00,pkn,2.40
2023-10-10T19:05:00,pkn,1.20
2023-10-10T19:06:00,pkn,1.20
2023-10-10T19:08:00,pkn,2.40
2023-10-10T19:10:00,pkn,2.40
2023-10-10T19:12:00,pkn,2.40
2023-10-10T19:13:00,pkn,1.20
2023-10-10T19:15:00,pkn,2.40
2023-10-10T19:16:00,pkn,1.20
2023-10-10T19:19:00,pkn,2.40
2023-10-10T19:21:00,pkn,2.40
2023-10-10T19:22:00,pkn,1.20
2023-10-10T19:23:00,pkn,1.20
2023-10-10T19:25:00,pkn,9.60
2023-10-10T19:26:00,pkn,6.00
2023-10-10T19:28:00,pkn,9.60
2023-10-10T19:29:00,pkn,6.00
2023-10-10T19:31:00,pkn,7.20
2023-10-10T19:33:00,pkn,2.40
2023-10-10T19:34:00,pkn,1.20
2023-10-10T19:36:00,pkn,2.40
2023-10-10T19:37:00,pkn,1.20
2023-10-10T19:38:00,pkn,1.20
2023-10-10T19:40:00,pkn,2.40
2023-10-10T19:42:00,pkn,2.40
