#datetime,building,power
2022-01-07T00:01:00,kcc,13.20
2022-01-07T00:02:00,kcc,6.00
2022-01-07T00:04:00,kcc,12.00
2022-01-07T00:06:00,kcc,11.40
2022-01-07T00:08:00,kcc,9.60
2022-01-07T00:10:00,kcc,12.00
2022-01-07T00:11:00,kcc,6.00
2022-01-07T00:13:00,kcc,11.40
2022-01-07T00:15:00,kcc,13.80
2022-01-07T00:17:00,kcc,15.60
2022-01-07T00:19:00,kcc,11.40
2022-01-07T00:20:00,kcc,6.00
2022-01-07T00:22:00,kcc,9.60
2022-01-07T00:24:00,kcc,10.20
2022-01-07T00:26:00,kcc,9.60
2022-01-07T00:28:00,kcc,13.80
2022-01-07T00:30:00,kcc,15.60
2022-01-07T00:32:00,kcc,11.40
2022-01-07T00:34:00,kcc,9.60
2022-01-07T00:35:00,kcc,6.00
2022-01-07T00:37:00,kcc,17.40
2022-01-07T00:38:00,kcc,6.00
2022-01-07T00:40:00,kcc,12.00
2022-01-07T00:42:00,kcc,19.20
2022-01-07T00:44:00,kcc,21.60
2022-01-07T00:46:00,kcc,21.60
2022-01-07T00:48:00,kcc,13.20
2022-01-07T00:50:00,kcc,10.20
2022-01-07T00:52:00,kcc,11.40
2022-01-07T00:54:00,kcc,12.00
2022-01-07T00:55:00,kcc,5.40
2022-01-07T00:56:00,kcc,6.00
2022-01-07T00:58:00,kcc,12.00
2022-01-07T00:59:00,kcc,3.60
2022-01-07T01:01:00,kcc,12.00
2022-01-07T01:02:00,kcc,7.80
2022-01-07T01:04:00,kcc,11.40
2022-01-07T01:06:00,kcc,9.60
2022-01-07T01:08:00,kcc,13.80
2022-01-07T01:10:00,kcc,12.00
2022-01-07T01:12:00,kcc,11.40
2022-01-07T01:14:00,kcc,15.60
2022-01-07T01:15:00,kcc,7.80
2022-01-07T01:16:00,kcc,6.00
2022-01-07T01:18:00,kcc,11.40
2022-01-07T01:20:00,kcc,13.80
2022-01-07T01:22:00,kcc,15.60
2022-01-07T01:23:00,kcc,6.00
2022-01-07T01:25:00,kcc,11.40
2022-01-07T01:27:00,kcc,10.20
2022-01-07T01:28:00,kcc,5.40
2022-01-07T01:30:00,kcc,10.20
2022-01-07T01:32:00,kcc,9.60
2022-01-07T01:33:00,kcc,7.80
2022-01-07T01:35:00,kcc,13.80
2022-01-07T01:37:00,kcc,13.20
2022-01-07T01:38:00,kcc,6.00
2022-01-07T01:40:00,kcc,9.60
2022-01-07T01:41:00,kcc,6.00
2022-01-07T01:43:00,kcc,9.60
2022-01-07T01:44:00,kcc,4.20
2022-01-07T01:45:00,kcc,6.00
2022-01-07T01:47:00,kcc,11.40
2022-01-07T01:49:00,kcc,13.80
2022-01-07T01:51:00,kcc,15.60
2022-01-07T01:53:00,kcc,17.40
2022-01-07T01:54:00,kcc,4.20
2022-01-07T01:55:00,kcc,5.40
2022-01-07T01:57:00,kcc,12.00
2022-01-07T01:58:00,kcc,3.60
2022-01-07T02:00:00,kcc,12.00
2022-01-07T02:01:00,kcc,7.80
2022-01-07T02:03:00,kcc,11.40
2022-01-07T02:05:00,kcc,10.20
2022-01-07T02:07:00,kcc,11.40
2022-01-07T02:09:00,kcc,13.80
2022-01-07T02:11:00,kcc,9.60
2022-01-07T02:13:00,kcc,12.00
2022-01-07T02:15:00,kcc,11.40
2022-01-07T02:17:00,kcc,12.00
2022-01-07T02:19:00,kcc,11.40
2022-01-07T02:20:00,kcc,6.00
2022-01-07T02:22:00,kcc,11.40
2022-01-07T02:23:00,kcc,6.00
2022-01-07T02:25:00,kcc,12.00
2022-01-07T02:27:00,kcc,15.60
2022-01-07T02:29:00,kcc,15.60
2022-01-07T02:31:00,kcc,17.40
2022-01-07T02:33:00,kcc,9.60
2022-01-07T02:35:00,kcc,9.60
2022-01-07T02:37:00,kcc,10.20
2022-01-07T02:39:00,kcc,13.20
2022-01-07T02:41:00,kcc,15.60
2022-01-07T02:43:00,kcc,12.00
2022-01-07T02:44:00,kcc,3.60
2022-01-07T02:46:00,kcc,12.00
2022-01-07T02:48:00,kcc,9.60
2022-01-07T02:50:00,kcc,9.60
2022-01-07T02:52:00,kcc,12.00
2022-01-07T02:54:00,kcc,13.80
2022-01-07T02:56:00,kcc,13.20
2022-01-07T02:58:00,kcc,12.00
2022-01-07T03:00:00,kcc,9.60
2022-01-07T03:02:00,kcc,12.00
2022-01-07T03:03:00,kcc,3.60
2022-01-07T03:05:00,kcc,12.00
2022-01-07T03:06:00,kcc,7.80
2022-01-07T03:08:00,kcc,19.20
2022-01-07T03:09:00,kcc,6.00
2022-01-07T03:10:00,kcc,6.00
2022-01-07T03:11:00,kcc,5.40
2022-01-07T03:13:00,kcc,13.80
2022-01-07T03:14:00,kcc,4.20
2022-01-07T03:16:00,kcc,11.40
2022-01-07T03:17:00,kcc,4.20
2022-01-07T03:19:00,kcc,13.20
2022-01-07T03:20:00,kcc,6.00
2022-01-07T03:22:00,kcc,12.00
2022-01-07T03:23:00,kcc,5.40
2022-01-07T03:25:00,kcc,12.00
2022-01-07T03:26:00,kcc,6.00
2022-01-07T03:28:00,kcc,11.40
2022-01-07T03:30:00,kcc,12.00
2022-01-07T03:32:00,kcc,13.20
2022-01-07T03:34:00,kcc,13.80
2022-01-07T03:35:00,kcc,6.00
2022-01-07T03:37:00,kcc,9.60
2022-01-07T03:39:00,kcc,9.60
2022-01-07T03:41:00,kcc,12.00
2022-01-07T03:42:00,kcc,6.00
2022-01-07T03:44:00,kcc,15.60
2022-01-07T03:46:00,kcc,21.00
2022-01-07T03:47:00,kcc,6.00
2022-01-07T03:49:00,kcc,9.60
2022-01-07T03:51:00,kcc,10.20
2022-01-07T03:53:00,kcc,11.40
2022-01-07T03:55:00,kcc,9.60
2022-01-07T03:56:00,kcc,6.00
2022-01-07T03:58:00,kcc,13.80
2022-01-07T04:00:00,kcc,13.80
2022-01-07T04:01:00,kcc,5.40
2022-01-07T04:02:00,kcc,6.00
2022-01-07T04:04:00,kcc,12.00
2022-01-07T04:06:00,kcc,9.60
2022-01-07T04:07:00,kcc,3.60
2022-01-07T04:09:00,kcc,12.00
2022-01-07T04:11:00,kcc,13.80
2022-01-07T04:13:00,kcc,13.20
2022-01-07T04:15:00,kcc,13.80
2022-01-07T04:16:00,kcc,6.00
2022-01-07T04:18:00,kcc,13.80
2022-01-07T04:20:00,kcc,11.40
2022-01-07T04:22:00,kcc,12.00
2022-01-07T04:23:00,kcc,9.60
2022-01-07T04:24:00,kcc,11.40
2022-01-07T04:25:00,kcc,6.00
2022-01-07T04:27:00,kcc,13.80
2022-01-07T04:29:00,kcc,11.40
2022-01-07T04:30:00,kcc,7.80
2022-01-07T04:32:00,kcc,15.60
2022-01-07T04:34:00,kcc,13.80
2022-01-07T04:36:00,kcc,12.00
2022-01-07T04:38:00,kcc,13.20
2022-01-07T04:40:00,kcc,13.80
2022-01-07T04:42:00,kcc,9.60
2022-01-07T04:44:00,kcc,10.20
2022-01-07T04:46:00,kcc,9.60
2022-01-07T04:48:00,kcc,19.20
2022-01-07T04:50:00,kcc,25.80
2022-01-07T04:52:00,kcc,23.40
2022-01-07T04:54:00,kcc,9.60
2022-01-07T04:55:00,kcc,6.00
2022-01-07T04:56:00,kcc,5.40
2022-01-07T04:58:00,kcc,10.20
2022-01-07T05:00:00,kcc,9.60
2022-01-07T05:02:00,kcc,19.20
2022-01-07T05:03:00,kcc,7.80
2022-01-07T05:05:00,kcc,13.80
2022-01-07T05:07:00,kcc,13.80
2022-01-07T05:08:00,kcc,6.00
2022-01-07T05:10:00,kcc,11.40
2022-01-07T05:12:00,kcc,12.00
2022-01-07T05:14:00,kcc,11.40
2022-01-07T05:16:00,kcc,13.80
2022-01-07T05:17:00,kcc,6.00
2022-01-07T05:19:00,kcc,13.20
2022-01-07T05:21:00,kcc,12.00
2022-01-07T05:23:00,kcc,13.80
2022-01-07T05:25:00,kcc,11.40
2022-01-07T05:27:00,kcc,9.60
2022-01-07T05:28:00,kcc,6.00
2022-01-07T05:30:00,kcc,13.80
2022-01-07T05:32:00,kcc,11.40
2022-01-07T05:34:00,kcc,10.20
2022-01-07T05:35:00,kcc,5.40
2022-01-07T05:37:00,kcc,13.80
2022-01-07T05:38:00,kcc,6.00
2022-01-07T05:40:00,kcc,19.20
2022-01-07T05:41:00,kcc,6.00
2022-01-07T05:43:00,kcc,13.80
2022-01-07T05:44:00,kcc,6.00
2022-01-07T05:46:00,kcc,11.40
2022-01-07T05:48:00,kcc,12.00
2022-01-07T05:50:00,kcc,9.60
2022-01-07T05:51:00,kcc,6.00
2022-01-07T05:52:00,kcc,3.60
2022-01-07T05:54:00,kcc,12.00
2022-01-07T05:55:00,kcc,5.40
2022-01-07T05:57:00,kcc,15.60
2022-01-07T05:59:00,kcc,12.00
2022-01-07T06:01:00,kcc,9.60
2022-01-07T06:02:00,kcc,6.00
2022-01-07T06:04:00,kcc,9.60
2022-01-07T06:06:00,kcc,9.60
2022-01-07T06:07:00,kcc,4.20
2022-01-07T06:09:00,kcc,11.40
2022-01-07T06:11:00,kcc,13.80
2022-01-07T06:13:00,kcc,13.80
2022-01-07T06:15:00,kcc,9.60
2022-01-07T06:17:00,kcc,19.80
2022-01-07T06:18:00,kcc,3.60
2022-01-07T06:20:00,kcc,9.60
2022-01-07T06:22:00,kcc,10.20
2022-01-07T06:24:00,kcc,13.20
2022-01-07T06:25:00,kcc,6.00
2022-01-07T06:27:00,kcc,12.00
2022-01-07T06:29:00,kcc,11.40
2022-01-07T06:31:00,kcc,12.00
2022-01-07T06:33:00,kcc,9.60
2022-01-07T06:35:00,kcc,9.60
2022-01-07T06:36:00,kcc,6.00
2022-01-07T06:38:00,kcc,11.40
2022-01-07T06:40:00,kcc,12.00
2022-01-07T06:41:00,kcc,6.00
2022-01-07T06:43:00,kcc,11.40
2022-01-07T06:45:00,kcc,12.00
2022-01-07T06:46:00,kcc,5.40
2022-01-07T06:48:00,kcc,12.00
2022-01-07T06:50:00,kcc,13.80
2022-01-07T06:52:00,kcc,11.40
2022-01-07T06:54:00,kcc,19.80
2022-01-07T06:56:00,kcc,9.60
2022-01-07T06:58:00,kcc,9.60
2022-01-07T07:00:00,kcc,9.60
2022-01-07T07:02:00,kcc,12.00
2022-01-07T07:04:00,kcc,13.80
2022-01-07T07:06:00,kcc,11.40
2022-01-07T07:08:00,kcc,12.00
2022-01-07T07:09:00,kcc,3.60
2022-01-07T07:11:00,kcc,9.59
2022-01-07T07:12:00,kcc,6.00
2022-01-07T07:14:00,kcc,9.60
2022-01-07T07:16:00,kcc,12.00
2022-01-07T07:17:00,kcc,6.00
2022-01-07T07:19:00,kcc,13.80
2022-01-07T07:21:00,kcc,11.40
2022-01-07T07:22:00,kcc,6.01
2022-01-07T07:24:00,kcc,9.59
2022-01-07T07:26:00,kcc,9.60
2022-01-07T07:27:00,kcc,6.00
2022-01-07T07:28:00,kcc,3.60
2022-01-07T07:30:00,kcc,15.60
2022-01-07T07:32:00,kcc,15.60
2022-01-07T07:34:00,kcc,13.80
2022-01-07T07:36:00,kcc,12.00
2022-01-07T07:38:00,kcc,11.40
2022-01-07T07:40:00,kcc,9.59
2022-01-07T07:41:00,kcc,4.20
2022-01-07T07:42:00,kcc,6.00
2022-01-07T07:44:00,kcc,11.40
2022-01-07T07:45:00,kcc,6.01
2022-01-07T07:47:00,kcc,13.80
2022-01-07T07:48:00,kcc,3.60
2022-01-07T07:50:00,kcc,12.00
2022-01-07T07:52:00,kcc,11.40
2022-01-07T07:54:00,kcc,13.80
2022-01-07T07:55:00,kcc,4.20
2022-01-07T07:56:00,kcc,5.40
2022-01-07T07:57:00,kcc,6.00
2022-01-07T07:59:00,kcc,11.40
2022-01-07T08:01:00,kcc,12.00
2022-01-07T08:03:00,kcc,9.60
2022-01-07T08:04:00,kcc,6.00
2022-01-07T08:06:00,kcc,9.60
2022-01-07T08:07:00,kcc,6.00
2022-01-07T08:08:00,kcc,9.60
2022-01-07T08:10:00,kcc,15.60
2022-01-07T08:12:00,kcc,12.00
2022-01-07T08:14:00,kcc,11.40
2022-01-07T08:15:00,kcc,4.20
2022-01-07T08:16:00,kcc,5.40
2022-01-07T08:18:00,kcc,7.80
2022-01-07T08:20:00,kcc,10.20
2022-01-07T08:22:00,kcc,9.60
2022-01-07T08:23:00,kcc,6.00
2022-01-07T08:25:00,kcc,11.40
2022-01-07T08:26:00,kcc,6.00
2022-01-07T08:28:00,kcc,13.81
2022-01-07T08:29:00,kcc,3.60
2022-01-07T08:31:00,kcc,10.20
2022-01-07T08:32:00,kcc,5.40
2022-01-07T08:34:00,kcc,9.60
2022-01-07T08:36:00,kcc,10.20
2022-01-07T08:38:00,kcc,11.40
2022-01-07T08:40:00,kcc,13.80
2022-01-07T08:42:00,kcc,19.20
2022-01-07T08:43:00,kcc,12.00
2022-01-07T08:44:00,kcc,9.60
2022-01-07T08:46:00,kcc,25.20
2022-01-07T08:48:00,kcc,13.80
2022-01-07T08:50:00,kcc,12.00
2022-01-07T08:52:00,kcc,13.20
2022-01-07T08:54:00,kcc,12.00
2022-01-07T08:55:00,kcc,6.01
2022-01-07T08:57:00,kcc,9.59
2022-01-07T08:59:00,kcc,12.00
2022-01-07T09:01:00,kcc,11.40
2022-01-07T09:02:00,kcc,3.60
2022-01-07T09:04:00,kcc,10.20
2022-01-07T09:06:00,kcc,11.40
2022-01-07T09:07:00,kcc,6.00
2022-01-07T09:09:00,kcc,11.40
2022-01-07T09:10:00,kcc,4.20
2022-01-07T09:12:00,kcc,9.60
2022-01-07T09:14:00,kcc,7.80
2022-01-07T09:16:00,kcc,12.00
2022-01-07T09:18:00,kcc,11.40
2022-01-07T09:20:00,kcc,12.00
2022-01-07T09:21:00,kcc,5.40
2022-01-07T09:23:00,kcc,15.60
2022-01-07T09:25:00,kcc,12.00
2022-01-07T09:26:00,kcc,6.00
2022-01-07T09:27:00,kcc,3.60
2022-01-07T09:28:00,kcc,4.20
2022-01-07T09:30:00,kcc,9.59
2022-01-07T09:32:00,kcc,9.60
2022-01-07T09:34:00,kcc,13.80
2022-01-07T09:36:00,kcc,11.40
2022-01-07T09:37:00,kcc,6.00
2022-01-07T09:38:00,kcc,4.20
2022-01-07T09:40:00,kcc,9.60
2022-01-07T09:42:00,kcc,9.60
2022-01-07T09:43:00,kcc,4.20
2022-01-07T09:45:00,kcc,11.40
2022-01-07T09:47:00,kcc,13.80
2022-01-07T09:48:00,kcc,6.00
2022-01-07T09:50:00,kcc,9.60
2022-01-07T09:51:00,kcc,6.00
2022-01-07T09:52:00,kcc,5.40
2022-01-07T09:53:00,kcc,6.01
2022-01-07T09:55:00,kcc,13.80
2022-01-07T09:56:00,kcc,6.00
2022-01-07T09:58:00,kcc,11.40
2022-01-07T10:00:00,kcc,12.00
2022-01-07T10:02:00,kcc,21.60
2022-01-07T10:04:00,kcc,11.40
2022-01-07T10:05:00,kcc,6.01
2022-01-07T10:07:00,kcc,9.59
2022-01-07T10:08:00,kcc,4.20
2022-01-07T10:10:00,kcc,9.60
2022-01-07T10:12:00,kcc,9.59
2022-01-07T10:14:00,kcc,13.80
2022-01-07T10:15:00,kcc,7.80
2022-01-07T10:17:00,kcc,9.60
2022-01-07T10:18:00,kcc,3.60
2022-01-07T10:20:00,kcc,10.20
2022-01-07T10:22:00,kcc,9.60
2022-01-07T10:24:00,kcc,11.40
2022-01-07T10:26:00,kcc,10.20
2022-01-07T10:27:00,kcc,5.40
2022-01-07T10:29:00,kcc,13.81
2022-01-07T10:30:00,kcc,6.00
2022-01-07T10:32:00,kcc,9.59
2022-01-07T10:34:00,kcc,12.00
2022-01-07T10:36:00,kcc,11.40
2022-01-07T10:38:00,kcc,13.80
2022-01-07T10:40:00,kcc,15.60
2022-01-07T10:41:00,kcc,6.01
2022-01-07T10:43:00,kcc,13.20
2022-01-07T10:45:00,kcc,10.20
2022-01-07T10:47:00,kcc,9.60
2022-01-07T10:48:00,kcc,6.00
2022-01-07T10:50:00,kcc,9.60
2022-01-07T10:52:00,kcc,7.80
2022-01-07T10:53:00,kcc,6.00
2022-01-07T10:55:00,kcc,9.60
2022-01-07T10:57:00,kcc,11.40
2022-01-07T10:58:00,kcc,6.01
2022-01-07T11:00:00,kcc,13.80
2022-01-07T11:02:00,kcc,9.60
2022-01-07T11:04:00,kcc,9.59
2022-01-07T11:06:00,kcc,10.20
2022-01-07T11:08:00,kcc,9.60
2022-01-07T11:09:00,kcc,7.80
2022-01-07T11:11:00,kcc,11.40
2022-01-07T11:12:00,kcc,4.20
2022-01-07T11:14:00,kcc,9.59
2022-01-07T11:15:00,kcc,6.00
2022-01-07T11:17:00,kcc,15.60
2022-01-07T11:19:00,kcc,9.60
2022-01-07T11:21:00,kcc,9.60
2022-01-07T11:22:00,kcc,6.00
2022-01-07T11:23:00,kcc,6.00
2022-01-07T11:25:00,kcc,11.40
2022-01-07T11:27:00,kcc,10.20
2022-01-07T11:28:00,kcc,3.60
2022-01-07T11:30:00,kcc,12.00
2022-01-07T11:32:00,kcc,9.60
2022-01-07T11:34:00,kcc,9.60
2022-01-07T11:36:00,kcc,9.59
2022-01-07T11:38:00,kcc,12.00
2022-01-07T11:39:00,kcc,6.00
2022-01-07T11:41:00,kcc,9.60
2022-01-07T11:43:00,kcc,9.59
2022-01-07T11:45:00,kcc,9.60
2022-01-07T11:47:00,kcc,7.80
2022-01-07T11:48:00,kcc,6.00
2022-01-07T11:50:00,kcc,10.20
2022-01-07T11:52:00,kcc,11.40
2022-01-07T11:53:00,kcc,7.80
2022-01-07T11:55:00,kcc,15.60
2022-01-07T11:56:00,kcc,3.60
2022-01-07T11:58:00,kcc,10.20
2022-01-07T12:00:00,kcc,9.60
2022-01-07T12:02:00,kcc,9.60
2022-01-07T12:04:00,kcc,9.60
2022-01-07T12:05:00,kcc,7.80
2022-01-07T12:07:00,kcc,12.00
2022-01-07T12:08:00,kcc,6.00
2022-01-07T12:10:00,kcc,11.40
2022-01-07T12:11:00,kcc,4.20
2022-01-07T12:12:00,kcc,5.40
2022-01-07T12:14:00,kcc,15.60
2022-01-07T12:15:00,kcc,12.00
2022-01-07T12:17:00,kcc,19.20
2022-01-07T12:19:00,kcc,19.80
2022-01-07T12:21:00,kcc,12.00
2022-01-07T12:23:00,kcc,11.40
2022-01-07T12:25:00,kcc,9.60
2022-01-07T12:26:00,kcc,4.20
2022-01-07T12:28:00,kcc,9.59
2022-01-07T12:29:00,kcc,6.00
2022-01-07T12:31:00,kcc,9.60
2022-01-07T12:33:00,kcc,19.20
2022-01-07T12:34:00,kcc,6.00
2022-01-07T12:35:00,kcc,6.00
2022-01-07T12:37:00,kcc,11.40
2022-01-07T12:39:00,kcc,10.20
2022-01-07T12:41:00,kcc,9.60
2022-01-07T12:42:00,kcc,6.00
2022-01-07T12:44:00,kcc,9.60
2022-01-07T12:46:00,kcc,7.80
2022-01-07T12:48:00,kcc,9.59
2022-01-07T12:49:00,kcc,6.01
2022-01-07T12:50:00,kcc,3.60
2022-01-07T12:52:00,kcc,10.20
2022-01-07T12:53:00,kcc,3.60
2022-01-07T12:55:00,kcc,9.60
2022-01-07T12:57:00,kcc,10.20
2022-01-07T12:59:00,kcc,9.59
2022-01-07T13:01:00,kcc,9.60
2022-01-07T13:02:00,kcc,6.00
2022-01-07T13:04:00,kcc,11.40
2022-01-07T13:06:00,kcc,12.00
2022-01-07T13:08:00,kcc,9.60
2022-01-07T13:10:00,kcc,13.80
2022-01-07T13:12:00,kcc,13.80
2022-01-07T13:13:00,kcc,5.41
2022-01-07T13:14:00,kcc,4.20
2022-01-07T13:16:00,kcc,11.40
2022-01-07T13:17:00,kcc,6.01
2022-01-07T13:19:00,kcc,12.00
2022-01-07T13:21:00,kcc,9.60
2022-01-07T13:23:00,kcc,9.60
2022-01-07T13:25:00,kcc,7.79
2022-01-07T13:27:00,kcc,9.60
2022-01-07T13:29:00,kcc,10.20
2022-01-07T13:31:00,kcc,11.40
2022-01-07T13:33:00,kcc,12.00
2022-01-07T13:34:00,kcc,6.00
2022-01-07T13:36:00,kcc,9.60
2022-01-07T13:37:00,kcc,3.60
2022-01-07T13:38:00,kcc,4.20
2022-01-07T13:40:00,kcc,9.59
2022-01-07T13:41:00,kcc,3.60
2022-01-07T13:43:00,kcc,7.80
2022-01-07T13:44:00,kcc,4.20
2022-01-07T13:46:00,kcc,11.40
2022-01-07T13:48:00,kcc,19.80
2022-01-07T13:49:00,kcc,3.60
2022-01-07T13:51:00,kcc,12.00
2022-01-07T13:52:00,kcc,3.60
2022-01-07T13:53:00,kcc,6.00
2022-01-07T13:55:00,kcc,9.59
2022-01-07T13:57:00,kcc,10.20
2022-01-07T13:58:00,kcc,5.40
2022-01-07T14:00:00,kcc,13.81
2022-01-07T14:02:00,kcc,9.59
2022-01-07T14:04:00,kcc,10.20
2022-01-07T14:05:00,kcc,5.40
2022-01-07T14:07:00,kcc,10.20
2022-01-07T14:08:00,kcc,5.40
2022-01-07T14:10:00,kcc,10.20
2022-01-07T14:12:00,kcc,11.40
2022-01-07T14:14:00,kcc,13.80
2022-01-07T14:16:00,kcc,11.40
2022-01-07T14:18:00,kcc,12.00
2022-01-07T14:19:00,kcc,3.60
2022-01-07T14:21:00,kcc,10.20
2022-01-07T14:22:00,kcc,5.41
2022-01-07T14:24:00,kcc,10.20
2022-01-07T14:26:00,kcc,19.20
2022-01-07T14:27:00,kcc,6.00
2022-01-07T14:29:00,kcc,13.80
2022-01-07T14:31:00,kcc,9.60
2022-01-07T14:33:00,kcc,9.60
2022-01-07T14:34:00,kcc,4.20
2022-01-07T14:36:00,kcc,11.40
2022-01-07T14:38:00,kcc,12.00
2022-01-07T14:40:00,kcc,11.40
2022-01-07T14:41:00,kcc,6.01
2022-01-07T14:43:00,kcc,13.80
2022-01-07T14:45:00,kcc,11.40
2022-01-07T14:47:00,kcc,12.00
2022-01-07T14:48:00,kcc,6.00
2022-01-07T14:50:00,kcc,9.60
2022-01-07T14:52:00,kcc,11.40
2022-01-07T14:54:00,kcc,9.60
2022-01-07T14:55:00,kcc,7.80
2022-01-07T14:57:00,kcc,13.80
2022-01-07T14:58:00,kcc,6.00
2022-01-07T15:00:00,kcc,9.60
2022-01-07T15:01:00,kcc,6.00
2022-01-07T15:03:00,kcc,17.40
2022-01-07T15:04:00,kcc,7.80
2022-01-07T15:06:00,kcc,17.40
2022-01-07T15:08:00,kcc,21.60
2022-01-07T15:09:00,kcc,12.00
2022-01-07T15:11:00,kcc,17.40
2022-01-07T15:13:00,kcc,12.00
2022-01-07T15:15:00,kcc,11.40
2022-01-07T15:17:00,kcc,11.40
2022-01-07T15:19:00,kcc,10.20
2022-01-07T15:21:00,kcc,11.40
2022-01-07T15:22:00,kcc,7.80
2022-01-07T15:23:00,kcc,6.00
2022-01-07T15:25:00,kcc,13.80
2022-01-07T15:26:00,kcc,5.41
2022-01-07T15:27:00,kcc,6.00
2022-01-07T15:29:00,kcc,9.59
2022-01-07T15:31:00,kcc,12.00
2022-01-07T15:33:00,kcc,11.40
2022-01-07T15:35:00,kcc,10.20
2022-01-07T15:36:00,kcc,5.40
2022-01-07T15:38:00,kcc,12.00
2022-01-07T15:40:00,kcc,11.40
2022-01-07T15:42:00,kcc,18.00
2022-01-07T15:44:00,kcc,11.40
2022-01-07T15:46:00,kcc,10.20
2022-01-07T15:48:00,kcc,9.60
2022-01-07T15:49:00,kcc,3.60
2022-01-07T15:51:00,kcc,12.00
2022-01-07T15:53:00,kcc,13.20
2022-01-07T15:54:00,kcc,6.00
2022-01-07T15:56:00,kcc,9.60
2022-01-07T15:57:00,kcc,6.00
2022-01-07T15:59:00,kcc,12.00
2022-01-07T16:01:00,kcc,9.60
2022-01-07T16:02:00,kcc,3.60
2022-01-07T16:04:00,kcc,13.80
2022-01-07T16:06:00,kcc,12.00
2022-01-07T16:08:00,kcc,9.60
2022-01-07T16:10:00,kcc,9.60
2022-01-07T16:12:00,kcc,12.00
2022-01-07T16:13:00,kcc,3.60
2022-01-07T16:14:00,kcc,6.01
2022-01-07T16:16:00,kcc,9.59
2022-01-07T16:18:00,kcc,18.00
2022-01-07T16:19:00,kcc,9.60
2022-01-07T16:21:00,kcc,13.80
2022-01-07T16:23:00,kcc,11.40
2022-01-07T16:25:00,kcc,9.60
2022-01-07T16:27:00,kcc,12.00
2022-01-07T16:28:00,kcc,5.41
2022-01-07T16:30:00,kcc,10.20
2022-01-07T16:32:00,kcc,13.21
2022-01-07T16:33:00,kcc,6.00
2022-01-07T16:35:00,kcc,12.00
2022-01-07T16:36:00,kcc,3.60
2022-01-07T16:38:00,kcc,9.59
2022-01-07T16:39:00,kcc,6.01
2022-01-07T16:41:00,kcc,12.00
2022-01-07T16:43:00,kcc,11.40
2022-01-07T16:45:00,kcc,12.00
2022-01-07T16:46:00,kcc,5.40
2022-01-07T16:48:00,kcc,12.00
2022-01-07T16:50:00,kcc,9.59
2022-01-07T16:51:00,kcc,4.20
2022-01-07T16:53:00,kcc,9.59
2022-01-07T16:55:00,kcc,15.60
2022-01-07T16:57:00,kcc,13.81
2022-01-07T16:58:00,kcc,7.80
2022-01-07T17:00:00,kcc,13.20
2022-01-07T17:02:00,kcc,12.00
2022-01-07T17:04:00,kcc,9.60
2022-01-07T17:06:00,kcc,12.00
2022-01-07T17:07:00,kcc,3.60
2022-01-07T17:09:00,kcc,9.60
2022-01-07T17:11:00,kcc,12.00
2022-01-07T17:12:00,kcc,6.00
2022-01-07T17:13:00,kcc,5.40
2022-01-07T17:15:00,kcc,12.00
2022-01-07T17:16:00,kcc,6.00
2022-01-07T17:18:00,kcc,11.40
2022-01-07T17:20:00,kcc,12.00
2022-01-07T17:22:00,kcc,9.60
2022-01-07T17:24:00,kcc,9.59
2022-01-07T17:25:00,kcc,6.01
2022-01-07T17:27:00,kcc,12.00
2022-01-07T17:29:00,kcc,13.20
2022-01-07T17:31:00,kcc,10.20
2022-01-07T17:33:00,kcc,15.00
2022-01-07T17:35:00,kcc,15.60
2022-01-07T17:37:00,kcc,12.00
2022-01-07T17:39:00,kcc,13.80
2022-01-07T17:40:00,kcc,5.41
2022-01-07T17:42:00,kcc,12.00
2022-01-07T17:43:00,kcc,6.00
2022-01-07T17:45:00,kcc,9.60
2022-01-07T17:46:00,kcc,3.60
2022-01-07T17:48:00,kcc,10.20
2022-01-07T17:50:00,kcc,11.40
2022-01-07T17:52:00,kcc,12.00
2022-01-07T17:53:00,kcc,5.40
2022-01-07T17:55:00,kcc,13.80
2022-01-07T17:57:00,kcc,12.00
2022-01-07T17:58:00,kcc,3.60
2022-01-07T18:00:00,kcc,12.00
2022-01-07T18:01:00,kcc,3.60
2022-01-07T18:02:00,kcc,6.00
2022-01-07T18:04:00,kcc,9.60
2022-01-07T18:06:00,kcc,12.00
2022-01-07T18:08:00,kcc,11.40
2022-01-07T18:09:00,kcc,6.00
2022-01-07T18:11:00,kcc,15.60
2022-01-07T18:13:00,kcc,15.60
2022-01-07T18:14:00,kcc,3.60
2022-01-07T18:15:00,kcc,6.00
2022-01-07T18:17:00,kcc,12.00
2022-01-07T18:18:00,kcc,5.40
2022-01-07T18:20:00,kcc,12.00
2022-01-07T18:21:00,kcc,6.00
2022-01-07T18:23:00,kcc,11.40
2022-01-07T18:24:00,kcc,4.20
2022-01-07T18:26:00,kcc,11.40
2022-01-07T18:28:00,kcc,9.60
2022-01-07T18:30:00,kcc,12.00
2022-01-07T18:31:00,kcc,6.00
2022-01-07T18:33:00,kcc,13.80
2022-01-07T18:34:00,kcc,5.40
2022-01-07T18:36:00,kcc,13.80
2022-01-07T18:38:00,kcc,9.60
2022-01-07T18:40:00,kcc,12.00
2022-01-07T18:41:00,kcc,3.60
2022-01-07T18:43:00,kcc,15.60
2022-01-07T18:45:00,kcc,21.60
