#datetime,building,power
2024-02-20T00:00:00,emw,6.00
2024-02-20T00:03:00,emw,6.00
2024-02-20T00:06:00,emw,6.01
2024-02-20T00:10:00,emw,6.00
2024-02-20T00:12:00,emw,6.00
2024-02-20T00:15:00,emw,6.00
2024-02-20T00:18:00,emw,6.00
2024-02-20T00:21:00,emw,6.01
2024-02-20T00:23:00,emw,6.00
2024-02-20T00:27:00,emw,6.00
2024-02-20T00:29:00,emw,6.00
2024-02-20T00:32:00,emw,6.00
2024-02-20T00:34:00,emw,6.01
2024-02-20T00:38:00,emw,6.00
2024-02-20T00:39:00,emw,6.00
2024-02-20T00:41:00,emw,6.00
2024-02-20T00:45:00,emw,6.00
2024-02-20T00:47:00,emw,6.01
2024-02-20T00:50:00,emw,6.00
2024-02-20T00:52:00,emw,6.00
2024-02-20T00:56:00,emw,6.00
2024-02-20T00:58:00,emw,6.00
2024-02-20T01:01:00,emw,6.01
2024-02-20T01:03:00,emw,6.00
2024-02-20T01:06:00,emw,6.00
2024-02-20T01:10:00,emw,6.00
2024-02-20T01:12:00,emw,6.00
2024-02-20T01:14:00,emw,6.01
2024-02-20T01:17:00,emw,6.00
2024-02-20T01:21:00,emw,6.00
2024-02-20T01:25:00,emw,6.00
2024-02-20T01:27:00,emw,6.00
2024-02-20T01:30:00,emw,6.01
2024-02-20T01:34:00,emw,6.00
2024-02-20T01:37:00,emw,6.00
2024-02-20T01:39:00,emw,6.00
2024-02-20T01:42:00,emw,6.00
2024-02-20T01:44:00,emw,6.01
2024-02-20T01:46:00,emw,6.00
2024-02-20T01:50:00,emw,6.00
2024-02-20T01:52:00,emw,6.00
2024-02-20T01:54:00,emw,6.00
2024-02-20T01:57:00,emw,6.01
2024-02-20T02:00:00,emw,6.00
2024-02-20T02:02:00,emw,6.00
2024-02-20T02:05:00,emw,6.00
2024-02-20T02:07:00,emw,6.00
2024-02-20T02:10:00,emw,6.01
2024-02-20T02:14:00,emw,6.00
2024-02-20T02:17:00,emw,6.00
2024-02-20T02:19:00,emw,6.00
2024-02-20T02:21:00,emw,6.00
2024-02-20T02:24:00,emw,6.01
2024-02-20T02:26:00,emw,12.00
2024-02-20T02:29:00,emw,6.00
2024-02-20T02:33:00,emw,6.00
2024-02-20T02:36:00,emw,6.01
2024-02-20T02:38:00,emw,6.00
2024-02-20T02:40:00,emw,6.00
2024-02-20T02:44:00,emw,6.00
2024-02-20T02:48:00,emw,6.00
2024-02-20T02:50:00,emw,6.01
2024-02-20T02:54:00,emw,6.00
2024-02-20T02:57:00,emw,6.00
2024-02-20T02:58:00,emw,6.00
2024-02-20T03:02:00,emw,6.00
2024-02-20T03:04:00,emw,6.01
2024-02-20T03:07:00,emw,6.00
2024-02-20T03:10:00,emw,6.00
2024-02-20T03:12:00,emw,6.00
2024-02-20T03:15:00,emw,6.00
2024-02-20T03:18:00,emw,6.01
2024-02-20T03:20:00,emw,6.00
2024-02-20T03:22:00,emw,6.00
2024-02-20T03:26:00,emw,6.00
2024-02-20T03:29:00,emw,6.00
2024-02-20T03:31:00,emw,12.00
2024-02-20T03:33:00,emw,12.00
2024-02-20T03:35:00,emw,12.00
2024-02-20T03:36:00,emw,6.00
2024-02-20T03:40:00,emw,6.00
2024-02-20T03:42:00,emw,6.00
2024-02-20T03:45:00,emw,6.00
2024-02-20T03:47:00,emw,6.01
2024-02-20T03:51:00,emw,6.00
2024-02-20T03:52:00,emw,6.00
2024-02-20T03:55:00,emw,6.00
2024-02-20T03:58:00,emw,6.00
2024-02-20T04:02:00,emw,6.01
2024-02-20T04:04:00,emw,6.00
2024-02-20T04:07:00,emw,6.00
2024-02-20T04:09:00,emw,6.00
2024-02-20T04:12:00,emw,6.00
2024-02-20T04:14:00,emw,6.01
2024-02-20T04:16:00,emw,6.00
2024-02-20T04:18:00,emw,6.00
2024-02-20T04:20:00,emw,6.00
2024-02-20T04:22:00,emw,6.00
2024-02-20T04:25:00,emw,6.01
2024-02-20T04:27:00,emw,6.00
2024-02-20T04:29:00,emw,12.00
2024-02-20T04:32:00,emw,6.00
2024-02-20T04:33:00,emw,6.01
2024-02-20T04:36:00,emw,6.00
2024-02-20T04:39:00,emw,6.00
2024-02-20T04:40:00,emw,6.00
2024-02-20T04:42:00,emw,6.00
2024-02-20T04:44:00,emw,6.01
2024-02-20T04:46:00,emw,6.00
2024-02-20T04:47:00,emw,6.00
2024-02-20T04:49:00,emw,6.00
2024-02-20T04:52:00,emw,6.00
2024-02-20T04:54:00,emw,6.01
2024-02-20T04:56:00,emw,6.00
2024-02-20T04:58:00,emw,6.00
2024-02-20T05:00:00,emw,6.00
2024-02-20T05:04:00,emw,6.00
2024-02-20T05:07:00,emw,6.01
2024-02-20T05:08:00,emw,6.00
2024-02-20T05:11:00,emw,6.00
2024-02-20T05:14:00,emw,6.00
2024-02-20T05:17:00,emw,6.00
2024-02-20T05:20:00,emw,6.01
2024-02-20T05:23:00,emw,6.00
2024-02-20T05:26:00,emw,12.00
2024-02-20T05:28:00,emw,6.00
2024-02-20T05:32:00,emw,6.01
2024-02-20T05:34:00,emw,6.00
2024-02-20T05:36:00,emw,6.00
2024-02-20T05:40:00,emw,6.00
2024-02-20T05:41:00,emw,6.00
2024-02-20T05:44:00,emw,6.01
2024-02-20T05:48:00,emw,6.00
2024-02-20T05:50:00,emw,6.00
2024-02-20T05:52:00,emw,6.00
2024-02-20T05:56:00,emw,6.00
2024-02-20T05:57:00,emw,6.01
2024-02-20T06:01:00,emw,6.00
2024-02-20T06:03:00,emw,6.00
2024-02-20T06:05:00,emw,6.00
2024-02-20T06:09:00,emw,6.00
2024-02-20T06:11:00,emw,6.01
2024-02-20T06:13:00,emw,6.00
2024-02-20T06:16:00,emw,6.00
2024-02-20T06:18:00,emw,6.00
2024-02-20T06:21:00,emw,6.00
2024-02-20T06:23:00,emw,6.01
2024-02-20T06:26:00,emw,6.00
2024-02-20T06:28:00,emw,6.00
2024-02-20T06:30:00,emw,6.00
2024-02-20T06:32:00,emw,6.00
2024-02-20T06:34:00,emw,6.01
2024-02-20T06:37:00,emw,6.00
2024-02-20T06:39:00,emw,6.00
2024-02-20T06:42:00,emw,6.00
2024-02-20T06:46:00,emw,6.00
2024-02-20T06:49:00,emw,6.01
2024-02-20T06:52:00,emw,6.00
2024-02-20T06:54:00,emw,6.00
2024-02-20T06:56:00,emw,6.00
2024-02-20T06:59:00,emw,6.00
2024-02-20T07:01:00,emw,6.01
2024-02-20T07:03:00,emw,6.00
2024-02-20T07:05:00,emw,6.00
2024-02-20T07:08:00,emw,6.00
2024-02-20T07:10:00,emw,6.00
2024-02-20T07:13:00,emw,6.01
2024-02-20T07:15:00,emw,12.00
2024-02-20T07:17:00,emw,18.00
2024-02-20T07:19:00,emw,6.00
2024-02-20T07:21:00,emw,6.00
2024-02-20T07:24:00,emw,6.00
2024-02-20T07:27:00,emw,6.00
2024-02-20T07:28:00,emw,6.01
2024-02-20T07:30:00,emw,6.00
2024-02-20T07:32:00,emw,6.00
2024-02-20T07:34:00,emw,6.00
2024-02-20T07:36:00,emw,6.00
2024-02-20T07:39:00,emw,6.01
2024-02-20T07:41:00,emw,6.00
2024-02-20T07:43:00,emw,6.00
2024-02-20T07:45:00,emw,6.00
2024-02-20T07:48:00,emw,6.00
2024-02-20T07:51:00,emw,6.01
2024-02-20T07:53:00,emw,6.00
2024-02-20T07:55:00,emw,6.00
2024-02-20T07:57:00,emw,6.00
2024-02-20T08:00:00,emw,6.00
2024-02-20T08:02:00,emw,6.01
2024-02-20T08:04:00,emw,6.00
2024-02-20T08:07:00,emw,6.00
2024-02-20T08:09:00,emw,6.00
2024-02-20T08:11:00,emw,6.00
2024-02-20T08:12:00,emw,6.01
2024-02-20T08:14:00,emw,6.00
2024-02-20T08:17:00,emw,12.00
2024-02-20T08:19:00,emw,6.00
2024-02-20T08:21:00,emw,12.00
2024-02-20T08:24:00,emw,12.00
2024-02-20T08:25:00,emw,6.00
2024-02-20T08:26:00,emw,6.01
2024-02-20T08:27:00,emw,6.00
2024-02-20T08:29:00,emw,6.00
2024-02-20T08:30:00,emw,6.00
2024-02-20T08:32:00,emw,12.00
2024-02-20T08:33:00,emw,6.00
2024-02-20T08:35:00,emw,12.00
2024-02-20T08:36:00,emw,12.00
2024-02-20T08:38:00,emw,12.00
2024-02-20T08:40:00,emw,6.00
2024-02-20T08:42:00,emw,12.00
2024-02-20T08:43:00,emw,6.00
2024-02-20T08:45:00,emw,12.00
2024-02-20T08:47:00,emw,12.00
2024-02-20T08:49:00,emw,12.00
2024-02-20T08:51:00,emw,12.00
2024-02-20T08:53:00,emw,6.01
2024-02-20T08:54:00,emw,6.00
2024-02-20T08:55:00,emw,6.00
2024-02-20T08:57:00,emw,12.00
2024-02-20T08:58:00,emw,6.01
2024-02-20T09:00:00,emw,12.00
2024-02-20T09:02:00,emw,12.00
2024-02-20T09:04:00,emw,12.00
2024-02-20T09:06:00,emw,12.00
2024-02-20T09:08:00,emw,12.00
2024-02-20T09:10:00,emw,12.00
2024-02-20T09:11:00,emw,6.00
2024-02-20T09:13:00,emw,18.00
2024-02-20T09:15:00,emw,18.00
2024-02-20T09:17:00,emw,24.00
2024-02-20T09:18:00,emw,6.00
2024-02-20T09:20:00,emw,12.00
2024-02-20T09:22:00,emw,12.00
2024-02-20T09:23:00,emw,6.00
2024-02-20T09:25:00,emw,12.00
2024-02-20T09:27:00,emw,12.00
2024-02-20T09:29:00,emw,6.00
2024-02-20T09:31:00,emw,12.00
2024-02-20T09:32:00,emw,6.00
2024-02-20T09:34:00,emw,12.00
2024-02-20T09:36:00,emw,12.00
2024-02-20T09:38:00,emw,18.00
2024-02-20T09:40:00,emw,12.00
2024-02-20T09:42:00,emw,18.00
2024-02-20T09:44:00,emw,12.00
2024-02-20T09:46:00,emw,12.00
2024-02-20T09:47:00,emw,12.00
2024-02-20T09:49:00,emw,12.00
2024-02-20T09:51:00,emw,12.00
2024-02-20T09:52:00,emw,12.00
2024-02-20T09:54:00,emw,12.00
2024-02-20T09:56:00,emw,12.00
2024-02-20T09:58:00,emw,18.00
2024-02-20T10:00:00,emw,12.00
2024-02-20T10:02:00,emw,18.00
2024-02-20T10:04:00,emw,12.00
2024-02-20T10:05:00,emw,12.00
2024-02-20T10:07:00,emw,12.00
2024-02-20T10:09:00,emw,12.00
2024-02-20T10:11:00,emw,18.00
2024-02-20T10:13:00,emw,18.00
2024-02-20T10:15:00,emw,18.00
2024-02-20T10:16:00,emw,12.00
2024-02-20T10:18:00,emw,24.00
2024-02-20T10:20:00,emw,18.00
2024-02-20T10:21:00,emw,12.00
2024-02-20T10:23:00,emw,24.00
2024-02-20T10:25:00,emw,23.99
2024-02-20T10:27:00,emw,12.00
2024-02-20T10:28:00,emw,6.00
2024-02-20T10:30:00,emw,12.00
2024-02-20T10:33:00,emw,12.00
2024-02-20T10:34:00,emw,6.00
2024-02-20T10:36:00,emw,18.00
2024-02-20T10:38:00,emw,12.00
2024-02-20T10:40:00,emw,12.00
2024-02-20T10:41:00,emw,6.01
2024-02-20T10:43:00,emw,12.00
2024-02-20T10:44:00,emw,6.00
2024-02-20T10:45:00,emw,12.00
2024-02-20T10:46:00,emw,12.00
2024-02-20T10:48:00,emw,24.00
2024-02-20T10:50:00,emw,18.00
2024-02-20T10:52:00,emw,18.00
2024-02-20T10:54:00,emw,12.00
2024-02-20T10:56:00,emw,18.00
2024-02-20T10:58:00,emw,12.00
2024-02-20T10:59:00,emw,6.01
2024-02-20T11:01:00,emw,12.00
2024-02-20T11:03:00,emw,18.00
2024-02-20T11:04:00,emw,6.00
2024-02-20T11:06:00,emw,12.00
2024-02-20T11:07:00,emw,6.00
2024-02-20T11:08:00,emw,12.00
2024-02-20T11:10:00,emw,24.00
2024-02-20T11:12:00,emw,18.00
2024-02-20T11:13:00,emw,12.00
2024-02-20T11:15:00,emw,23.99
2024-02-20T11:16:00,emw,6.01
2024-02-20T11:18:00,emw,12.00
2024-02-20T11:19:00,emw,6.00
2024-02-20T11:21:00,emw,18.00
2024-02-20T11:23:00,emw,12.00
2024-02-20T11:25:00,emw,12.00
2024-02-20T11:26:00,emw,6.00
2024-02-20T11:28:00,emw,18.00
2024-02-20T11:30:00,emw,12.00
2024-02-20T11:32:00,emw,12.00
2024-02-20T11:33:00,emw,12.00
2024-02-20T11:34:00,emw,6.00
2024-02-20T11:36:00,emw,12.00
2024-02-20T11:38:00,emw,12.00
2024-02-20T11:40:00,emw,18.00
2024-02-20T11:42:00,emw,12.00
2024-02-20T11:44:00,emw,18.00
2024-02-20T11:45:00,emw,6.00
2024-02-20T11:47:00,emw,18.00
2024-02-20T11:48:00,emw,12.00
2024-02-20T11:50:00,emw,18.00
2024-02-20T11:52:00,emw,24.00
2024-02-20T11:53:00,emw,6.00
2024-02-20T11:55:00,emw,12.00
2024-02-20T11:57:00,emw,6.01
2024-02-20T11:58:00,emw,6.00
2024-02-20T11:59:00,emw,6.00
2024-02-20T12:01:00,emw,12.00
2024-02-20T12:03:00,emw,6.01
2024-02-20T12:05:00,emw,12.00
2024-02-20T12:07:00,emw,6.00
2024-02-20T12:08:00,emw,6.00
2024-02-20T12:10:00,emw,12.00
2024-02-20T12:12:00,emw,6.00
2024-02-20T12:13:00,emw,6.00
2024-02-20T12:15:00,emw,12.00
2024-02-20T12:17:00,emw,12.00
2024-02-20T12:18:00,emw,6.00
2024-02-20T12:20:00,emw,6.00
2024-02-20T12:21:00,emw,6.01
2024-02-20T12:23:00,emw,18.00
2024-02-20T12:24:00,emw,6.00
2024-02-20T12:26:00,emw,24.00
2024-02-20T12:28:00,emw,18.00
2024-02-20T12:30:00,emw,12.00
2024-02-20T12:32:00,emw,12.00
2024-02-20T12:34:00,emw,6.00
2024-02-20T12:36:00,emw,12.00
2024-02-20T12:37:00,emw,6.00
2024-02-20T12:39:00,emw,6.01
2024-02-20T12:41:00,emw,12.00
2024-02-20T12:43:00,emw,18.00
2024-02-20T12:45:00,emw,18.00
2024-02-20T12:46:00,emw,6.00
2024-02-20T12:48:00,emw,18.00
2024-02-20T12:49:00,emw,12.00
2024-02-20T12:51:00,emw,18.00
2024-02-20T12:53:00,emw,6.00
2024-02-20T12:55:00,emw,12.00
2024-02-20T12:56:00,emw,6.00
2024-02-20T12:58:00,emw,6.00
2024-02-20T12:59:00,emw,6.00
2024-02-20T13:00:00,emw,6.00
2024-02-20T13:02:00,emw,6.01
2024-02-20T13:04:00,emw,12.00
2024-02-20T13:06:00,emw,12.00
2024-02-20T13:08:00,emw,6.01
2024-02-20T13:09:00,emw,6.00
2024-02-20T13:11:00,emw,12.00
2024-02-20T13:14:00,emw,12.00
2024-02-20T13:16:00,emw,12.00
2024-02-20T13:17:00,emw,12.00
2024-02-20T13:18:00,emw,12.00
2024-02-20T13:19:00,emw,6.00
2024-02-20T13:21:00,emw,24.00
2024-02-20T13:23:00,emw,12.00
2024-02-20T13:24:00,emw,6.00
2024-02-20T13:26:00,emw,12.00
2024-02-20T13:28:00,emw,12.00
2024-02-20T13:30:00,emw,12.00
2024-02-20T13:32:00,emw,6.00
2024-02-20T13:34:00,emw,12.00
2024-02-20T13:36:00,emw,12.00
2024-02-20T13:38:00,emw,12.00
2024-02-20T13:40:00,emw,12.00
2024-02-20T13:42:00,emw,12.00
2024-02-20T13:44:00,emw,12.00
2024-02-20T13:46:00,emw,18.00
2024-02-20T13:48:00,emw,18.00
2024-02-20T13:49:00,emw,12.00
2024-02-20T13:50:00,emw,12.00
2024-02-20T13:52:00,emw,12.00
2024-02-20T13:53:00,emw,12.00
2024-02-20T13:55:00,emw,12.00
2024-02-20T13:56:00,emw,6.01
2024-02-20T13:58:00,emw,12.00
2024-02-20T13:59:00,emw,6.00
2024-02-20T14:01:00,emw,12.00
2024-02-20T14:02:00,emw,6.00
2024-02-20T14:04:00,emw,6.00
2024-02-20T14:06:00,emw,12.00
2024-02-20T14:07:00,emw,6.01
2024-02-20T14:08:00,emw,6.00
2024-02-20T14:10:00,emw,12.00
2024-02-20T14:12:00,emw,12.00
2024-02-20T14:13:00,emw,6.00
2024-02-20T14:15:00,emw,12.00
2024-02-20T14:17:00,emw,12.00
2024-02-20T14:19:00,emw,6.00
2024-02-20T14:20:00,emw,6.00
2024-02-20T14:22:00,emw,12.00
2024-02-20T14:23:00,emw,12.00
2024-02-20T14:25:00,emw,12.00
2024-02-20T14:26:00,emw,6.00
2024-02-20T14:28:00,emw,12.00
2024-02-20T14:30:00,emw,6.00
2024-02-20T14:31:00,emw,6.00
2024-02-20T14:33:00,emw,12.00
2024-02-20T14:34:00,emw,6.00
2024-02-20T14:36:00,emw,12.00
2024-02-20T14:38:00,emw,24.00
2024-02-20T14:40:00,emw,18.00
2024-02-20T14:41:00,emw,6.00
2024-02-20T14:43:00,emw,18.00
2024-02-20T14:45:00,emw,18.00
2024-02-20T14:46:00,emw,6.00
2024-02-20T14:47:00,emw,6.00
2024-02-20T14:49:00,emw,6.01
2024-02-20T14:51:00,emw,12.00
2024-02-20T14:52:00,emw,6.00
2024-02-20T14:54:00,emw,12.00
2024-02-20T14:56:00,emw,12.00
2024-02-20T14:58:00,emw,12.00
2024-02-20T14:59:00,emw,6.01
2024-02-20T15:01:00,emw,12.00
2024-02-20T15:03:00,emw,12.00
2024-02-20T15:04:00,emw,6.01
2024-02-20T15:06:00,emw,12.00
2024-02-20T15:08:00,emw,12.00
2024-02-20T15:09:00,emw,6.01
2024-02-20T15:10:00,emw,6.00
2024-02-20T15:12:00,emw,12.00
2024-02-20T15:14:00,emw,6.00
2024-02-20T15:16:00,emw,12.00
2024-02-20T15:18:00,emw,12.00
2024-02-20T15:20:00,emw,12.00
2024-02-20T15:22:00,emw,12.00
2024-02-20T15:23:00,emw,6.00
2024-02-20T15:24:00,emw,6.00
2024-02-20T15:26:00,emw,12.00
2024-02-20T15:28:00,emw,12.00
2024-02-20T15:30:00,emw,24.00
2024-02-20T15:32:00,emw,18.00
2024-02-20T15:33:00,emw,12.00
2024-02-20T15:35:00,emw,12.00
2024-02-20T15:36:00,emw,6.01
2024-02-20T15:38:00,emw,12.00
2024-02-20T15:39:00,emw,6.00
2024-02-20T15:40:00,emw,6.00
2024-02-20T15:42:00,emw,12.00
2024-02-20T15:43:00,emw,6.00
2024-02-20T15:44:00,emw,6.00
2024-02-20T15:46:00,emw,6.00
2024-02-20T15:48:00,emw,12.00
2024-02-20T15:50:00,emw,12.00
2024-02-20T15:52:00,emw,12.00
2024-02-20T15:54:00,emw,18.00
2024-02-20T15:56:00,emw,18.00
2024-02-20T15:57:00,emw,12.00
2024-02-20T15:59:00,emw,18.00
2024-02-20T16:01:00,emw,6.00
2024-02-20T16:03:00,emw,12.00
2024-02-20T16:05:00,emw,6.01
2024-02-20T16:06:00,emw,6.00
2024-02-20T16:08:00,emw,12.00
2024-02-20T16:09:00,emw,6.00
2024-02-20T16:11:00,emw,12.00
2024-02-20T16:13:00,emw,6.00
2024-02-20T16:15:00,emw,12.00
2024-02-20T16:17:00,emw,12.00
2024-02-20T16:19:00,emw,12.00
2024-02-20T16:21:00,emw,12.00
2024-02-20T16:23:00,emw,6.00
2024-02-20T16:24:00,emw,6.00
2024-02-20T16:26:00,emw,12.00
2024-02-20T16:28:00,emw,12.00
2024-02-20T16:30:00,emw,6.00
2024-02-20T16:32:00,emw,12.00
2024-02-20T16:34:00,emw,12.00
2024-02-20T16:36:00,emw,6.00
2024-02-20T16:38:00,emw,12.00
2024-02-20T16:40:00,emw,12.00
2024-02-20T16:42:00,emw,12.00
2024-02-20T16:45:00,emw,12.00
2024-02-20T16:47:00,emw,12.00
2024-02-20T16:49:00,emw,12.00
2024-02-20T16:51:00,emw,12.00
2024-02-20T16:53:00,emw,6.00
2024-02-20T16:55:00,emw,12.00
2024-02-20T16:56:00,emw,6.01
2024-02-20T16:59:00,emw,12.00
2024-02-20T17:00:00,emw,6.00
2024-02-20T17:02:00,emw,12.00
2024-02-20T17:04:00,emw,18.00
2024-02-20T17:06:00,emw,18.00
2024-02-20T17:08:00,emw,6.00
2024-02-20T17:10:00,emw,12.00
2024-02-20T17:13:00,emw,12.00
2024-02-20T17:15:00,emw,6.00
2024-02-20T17:18:00,emw,12.00
2024-02-20T17:20:00,emw,6.01
2024-02-20T17:22:00,emw,6.00
2024-02-20T17:24:00,emw,6.00
2024-02-20T17:26:00,emw,6.00
2024-02-20T17:29:00,emw,6.00
2024-02-20T17:31:00,emw,6.01
2024-02-20T17:33:00,emw,6.00
2024-02-20T17:35:00,emw,6.00
2024-02-20T17:36:00,emw,6.00
2024-02-20T17:39:00,emw,6.00
2024-02-20T17:41:00,emw,6.01
2024-02-20T17:43:00,emw,6.00
2024-02-20T17:45:00,emw,6.00
2024-02-20T17:47:00,emw,6.00
2024-02-20T17:49:00,emw,6.00
2024-02-20T17:51:00,emw,12.00
2024-02-20T17:52:00,emw,6.00
2024-02-20T17:54:00,emw,12.00
2024-02-20T17:56:00,emw,12.00
2024-02-20T17:58:00,emw,6.00
2024-02-20T18:00:00,emw,6.00
2024-02-20T18:02:00,emw,6.00
2024-02-20T18:06:00,emw,6.01
2024-02-20T18:08:00,emw,6.00
2024-02-20T18:10:00,emw,6.00
2024-02-20T18:13:00,emw,6.00
2024-02-20T18:15:00,emw,6.00
2024-02-20T18:20:00,emw,6.01
2024-02-20T18:22:00,emw,6.00
2024-02-20T18:25:00,emw,6.00
2024-02-20T18:30:00,emw,6.00
2024-02-20T18:31:00,emw,6.00
2024-02-20T18:35:00,emw,6.01
2024-02-20T18:36:00,emw,6.00
2024-02-20T18:40:00,emw,6.00
2024-02-20T18:41:00,emw,6.00
2024-02-20T18:45:00,emw,6.00
2024-02-20T18:48:00,emw,6.01
2024-02-20T18:49:00,emw,6.00
2024-02-20T18:53:00,emw,6.00
2024-02-20T18:55:00,emw,6.00
2024-02-20T18:58:00,emw,6.00
2024-02-20T19:01:00,emw,6.01
2024-02-20T19:03:00,emw,6.00
2024-02-20T19:07:00,emw,6.00
2024-02-20T19:09:00,emw,6.00
2024-02-20T19:11:00,emw,6.00
2024-02-20T19:13:00,emw,6.01
2024-02-20T19:15:00,emw,6.00
2024-02-20T19:19:00,emw,6.00
2024-02-20T19:21:00,emw,6.00
2024-02-20T19:23:00,emw,6.00
2024-02-20T19:26:00,emw,6.01
2024-02-20T19:30:00,emw,6.00
2024-02-20T19:33:00,emw,6.00
2024-02-20T19:35:00,emw,6.00
2024-02-20T19:38:00,emw,6.00
2024-02-20T19:41:00,emw,6.01
2024-02-20T19:44:00,emw,6.00
2024-02-20T19:47:00,emw,6.00
2024-02-20T19:50:00,emw,6.00
2024-02-20T19:54:00,emw,6.00
2024-02-20T19:56:00,emw,6.01
2024-02-20T19:58:00,emw,6.00
2024-02-20T20:00:00,emw,6.00
2024-02-20T20:03:00,emw,6.00
2024-02-20T20:05:00,emw,6.00
2024-02-20T20:08:00,emw,6.01
2024-02-20T20:12:00,emw,6.00
2024-02-20T20:14:00,emw,6.00
2024-02-20T20:16:00,emw,6.00
2024-02-20T20:18:00,emw,6.00
2024-02-20T20:21:00,emw,6.01
2024-02-20T20:23:00,emw,12.00
2024-02-20T20:25:00,emw,12.00
2024-02-20T20:27:00,emw,12.00
2024-02-20T20:29:00,emw,6.00
2024-02-20T20:31:00,emw,6.00
2024-02-20T20:34:00,emw,6.00
2024-02-20T20:38:00,emw,6.01
2024-02-20T20:40:00,emw,6.00
2024-02-20T20:42:00,emw,6.00
2024-02-20T20:46:00,emw,6.00
2024-02-20T20:50:00,emw,6.00
2024-02-20T20:52:00,emw,6.01
2024-02-20T20:55:00,emw,6.00
2024-02-20T20:58:00,emw,6.00
2024-02-20T21:01:00,emw,6.00
2024-02-20T21:03:00,emw,6.00
2024-02-20T21:06:00,emw,6.01
2024-02-20T21:08:00,emw,6.00
2024-02-20T21:12:00,emw,6.00
2024-02-20T21:13:00,emw,6.00
2024-02-20T21:17:00,emw,6.00
2024-02-20T21:19:00,emw,6.01
2024-02-20T21:21:00,emw,6.00
2024-02-20T21:25:00,emw,6.00
2024-02-20T21:27:00,emw,6.00
2024-02-20T21:30:00,emw,6.00
2024-02-20T21:32:00,emw,6.01
2024-02-20T21:34:00,emw,6.00
2024-02-20T21:37:00,emw,6.00
2024-02-20T21:39:00,emw,6.00
2024-02-20T21:42:00,emw,6.00
2024-02-20T21:46:00,emw,6.01
2024-02-20T21:48:00,emw,6.00
2024-02-20T21:50:00,emw,6.00
2024-02-20T21:54:00,emw,6.00
2024-02-20T21:57:00,emw,6.00
2024-02-20T21:59:00,emw,6.01
2024-02-20T22:02:00,emw,6.00
2024-02-20T22:06:00,emw,6.00
2024-02-20T22:08:00,emw,6.00
2024-02-20T22:12:00,emw,6.00
2024-02-20T22:14:00,emw,6.01
2024-02-20T22:17:00,emw,6.00
2024-02-20T22:20:00,emw,6.00
2024-02-20T22:22:00,emw,6.00
2024-02-20T22:25:00,emw,6.00
2024-02-20T22:26:00,emw,6.01
2024-02-20T22:30:00,emw,6.00
2024-02-20T22:32:00,emw,6.00
2024-02-20T22:34:00,emw,6.00
2024-02-20T22:36:00,emw,6.00
2024-02-20T22:40:00,emw,6.01
2024-02-20T22:42:00,emw,6.00
2024-02-20T22:45:00,emw,6.00
2024-02-20T22:48:00,emw,6.00
2024-02-20T22:50:00,emw,6.00
2024-02-20T22:53:00,emw,6.01
2024-02-20T22:55:00,emw,6.00
2024-02-20T22:58:00,emw,6.00
2024-02-20T23:02:00,emw,6.00
2024-02-20T23:04:00,emw,6.00
2024-02-20T23:07:00,emw,6.01
2024-02-20T23:09:00,emw,6.00
2024-02-20T23:11:00,emw,6.00
2024-02-20T23:15:00,emw,6.00
2024-02-20T23:17:00,emw,6.00
2024-02-20T23:22:00,emw,6.01
2024-02-20T23:23:00,emw,6.00
2024-02-20T23:27:00,emw,6.00
2024-02-20T23:29:00,emw,6.00
2024-02-20T23:32:00,emw,6.00
2024-02-20T23:34:00,emw,6.01
2024-02-20T23:38:00,emw,6.00
2024-02-20T23:40:00,emw,6.00
2024-02-20T23:42:00,emw,6.00
2024-02-20T23:44:00,emw,12.00
2024-02-20T23:46:00,emw,12.00
2024-02-20T23:47:00,emw,6.00
2024-02-20T23:49:00,emw,6.00
