#datetime,building,power
2023-03-13T00:01:00,och,11.40
2023-03-13T00:02:00,och,5.41
2023-03-13T00:04:00,och,10.20
2023-03-13T00:06:00,och,11.40
2023-03-13T00:07:00,och,6.01
2023-03-13T00:09:00,och,11.40
2023-03-13T00:11:00,och,10.20
2023-03-13T00:12:00,och,6.01
2023-03-13T00:13:00,och,5.41
2023-03-13T00:14:00,och,5.99
2023-03-13T00:16:00,och,10.20
2023-03-13T00:18:00,och,11.41
2023-03-13T00:19:00,och,4.19
2023-03-13T00:21:00,och,11.41
2023-03-13T00:23:00,och,11.40
2023-03-13T00:25:00,och,10.20
2023-03-13T00:27:00,och,11.40
2023-03-13T00:29:00,och,26.41
2023-03-13T00:31:00,och,18.59
2023-03-13T00:33:00,och,11.41
2023-03-13T00:34:00,och,5.99
2023-03-13T00:36:00,och,11.41
2023-03-13T00:38:00,och,11.40
2023-03-13T00:39:00,och,5.99
2023-03-13T00:41:00,och,11.41
2023-03-13T00:43:00,och,10.20
2023-03-13T00:44:00,och,5.41
2023-03-13T00:45:00,och,5.99
2023-03-13T00:47:00,och,10.20
2023-03-13T00:49:00,och,11.41
2023-03-13T00:50:00,och,5.39
2023-03-13T00:52:00,och,12.01
2023-03-13T00:54:00,och,9.59
2023-03-13T00:56:00,och,12.00
2023-03-13T00:57:00,och,5.41
2023-03-13T00:59:00,och,11.40
2023-03-13T01:01:00,och,12.00
2023-03-13T01:02:00,och,4.20
2023-03-13T01:04:00,och,11.40
2023-03-13T01:06:00,och,10.20
2023-03-13T01:08:00,och,12.61
2023-03-13T01:10:00,och,12.00
2023-03-13T01:11:00,och,5.39
2023-03-13T01:13:00,och,13.21
2023-03-13T01:15:00,och,12.60
2023-03-13T01:17:00,och,10.20
2023-03-13T01:19:00,och,11.40
2023-03-13T01:21:00,och,10.21
2023-03-13T01:22:00,och,5.99
2023-03-13T01:24:00,och,11.40
2023-03-13T01:25:00,och,4.20
2023-03-13T01:26:00,och,6.01
2023-03-13T01:28:00,och,10.20
2023-03-13T01:30:00,och,9.59
2023-03-13T01:31:00,och,6.01
2023-03-13T01:33:00,och,10.20
2023-03-13T01:35:00,och,10.21
2023-03-13T01:37:00,och,11.40
2023-03-13T01:39:00,och,11.40
2023-03-13T01:41:00,och,10.21
2023-03-13T01:42:00,och,5.39
2023-03-13T01:44:00,och,12.00
2023-03-13T01:46:00,och,11.41
2023-03-13T01:48:00,och,11.40
2023-03-13T01:50:00,och,10.20
2023-03-13T01:52:00,och,12.60
2023-03-13T01:53:00,och,4.80
2023-03-13T01:55:00,och,11.40
2023-03-13T01:57:00,och,11.40
2023-03-13T01:59:00,och,10.21
2023-03-13T02:01:00,och,11.40
2023-03-13T02:02:00,och,6.01
2023-03-13T02:04:00,och,9.59
2023-03-13T02:06:00,och,12.00
2023-03-13T02:07:00,och,4.20
2023-03-13T02:09:00,och,11.40
2023-03-13T02:10:00,och,4.20
2023-03-13T02:12:00,och,10.20
2023-03-13T02:14:00,och,11.40
2023-03-13T02:16:00,och,10.21
2023-03-13T02:17:00,och,4.19
2023-03-13T02:18:00,och,6.01
2023-03-13T02:20:00,och,10.20
2023-03-13T02:21:00,och,5.41
2023-03-13T02:23:00,och,10.20
2023-03-13T02:25:00,och,11.41
2023-03-13T02:27:00,och,27.60
2023-03-13T02:29:00,och,15.60
2023-03-13T02:30:00,och,7.19
2023-03-13T02:32:00,och,11.40
2023-03-13T02:34:00,och,12.01
2023-03-13T02:36:00,och,9.59
2023-03-13T02:38:00,och,12.00
2023-03-13T02:40:00,och,11.40
2023-03-13T02:41:00,och,5.41
2023-03-13T02:43:00,och,13.20
2023-03-13T02:45:00,och,11.40
2023-03-13T02:47:00,och,13.21
2023-03-13T02:49:00,och,11.40
2023-03-13T02:51:00,och,13.20
2023-03-13T02:53:00,och,9.59
2023-03-13T02:55:00,och,12.01
2023-03-13T02:56:00,och,5.39
2023-03-13T02:58:00,och,10.20
2023-03-13T02:59:00,och,6.01
2023-03-13T03:01:00,och,9.59
2023-03-13T03:03:00,och,12.01
2023-03-13T03:05:00,och,9.59
2023-03-13T03:07:00,och,12.00
2023-03-13T03:08:00,och,5.41
2023-03-13T03:10:00,och,10.20
2023-03-13T03:12:00,och,10.20
2023-03-13T03:14:00,och,10.21
2023-03-13T03:16:00,och,11.40
2023-03-13T03:17:00,och,4.20
2023-03-13T03:19:00,och,10.20
2023-03-13T03:21:00,och,11.40
2023-03-13T03:23:00,och,10.21
2023-03-13T03:24:00,och,4.19
2023-03-13T03:25:00,och,6.01
2023-03-13T03:27:00,och,9.59
2023-03-13T03:28:00,och,6.01
2023-03-13T03:30:00,och,11.40
2023-03-13T03:31:00,och,4.20
2023-03-13T03:32:00,och,5.99
2023-03-13T03:34:00,och,10.21
2023-03-13T03:35:00,och,5.39
2023-03-13T03:37:00,och,10.21
2023-03-13T03:39:00,och,10.20
2023-03-13T03:41:00,och,10.20
2023-03-13T03:43:00,och,11.41
2023-03-13T03:45:00,och,11.40
2023-03-13T03:47:00,och,10.20
2023-03-13T03:48:00,och,6.01
2023-03-13T03:50:00,och,9.59
2023-03-13T03:52:00,och,12.00
2023-03-13T03:54:00,och,9.61
2023-03-13T03:56:00,och,12.00
2023-03-13T03:57:00,och,4.20
2023-03-13T03:59:00,och,10.20
2023-03-13T04:01:00,och,11.40
2023-03-13T04:03:00,och,10.21
2023-03-13T04:04:00,och,7.19
2023-03-13T04:05:00,och,7.21
2023-03-13T04:07:00,och,14.40
2023-03-13T04:09:00,och,14.40
2023-03-13T04:11:00,och,14.40
2023-03-13T04:13:00,och,14.40
2023-03-13T04:15:00,och,14.40
2023-03-13T04:16:00,och,8.39
2023-03-13T04:17:00,och,7.21
2023-03-13T04:19:00,och,15.60
2023-03-13T04:21:00,och,28.80
2023-03-13T04:22:00,och,17.40
2023-03-13T04:24:00,och,17.39
2023-03-13T04:25:00,och,7.21
2023-03-13T04:27:00,och,14.40
2023-03-13T04:28:00,och,8.39
2023-03-13T04:30:00,och,14.40
2023-03-13T04:31:00,och,9.01
2023-03-13T04:33:00,och,14.40
2023-03-13T04:34:00,och,7.19
2023-03-13T04:35:00,och,5.41
2023-03-13T04:37:00,och,16.20
2023-03-13T04:39:00,och,14.40
2023-03-13T04:40:00,och,7.21
2023-03-13T04:41:00,och,5.39
2023-03-13T04:43:00,och,14.40
2023-03-13T04:44:00,och,7.21
2023-03-13T04:46:00,och,13.20
2023-03-13T04:47:00,och,7.19
2023-03-13T04:49:00,och,17.40
2023-03-13T04:50:00,och,7.21
2023-03-13T04:52:00,och,15.60
2023-03-13T04:54:00,och,13.20
2023-03-13T04:56:00,och,14.40
2023-03-13T04:58:00,och,14.40
2023-03-13T04:59:00,och,7.19
2023-03-13T05:01:00,och,14.40
2023-03-13T05:02:00,och,7.21
2023-03-13T05:03:00,och,7.21
2023-03-13T05:05:00,och,12.60
2023-03-13T05:07:00,och,17.40
2023-03-13T05:08:00,och,7.19
2023-03-13T05:10:00,och,14.40
2023-03-13T05:12:00,och,14.40
2023-03-13T05:14:00,och,16.20
2023-03-13T05:16:00,och,18.60
2023-03-13T05:17:00,och,8.39
2023-03-13T05:19:00,och,16.20
2023-03-13T05:20:00,och,7.21
2023-03-13T05:22:00,och,15.60
2023-03-13T05:24:00,och,15.60
2023-03-13T05:25:00,och,7.19
2023-03-13T05:27:00,och,17.40
2023-03-13T05:29:00,och,16.20
2023-03-13T05:31:00,och,14.40
2023-03-13T05:32:00,och,7.19
2023-03-13T05:34:00,och,14.40
2023-03-13T05:36:00,och,14.41
2023-03-13T05:37:00,och,7.19
2023-03-13T05:39:00,och,12.60
2023-03-13T05:41:00,och,14.40
2023-03-13T05:42:00,och,7.21
2023-03-13T05:43:00,och,8.99
2023-03-13T05:45:00,och,15.60
2023-03-13T05:46:00,och,8.41
2023-03-13T05:48:00,och,17.39
2023-03-13T05:50:00,och,17.40
2023-03-13T05:52:00,och,14.40
2023-03-13T05:54:00,och,14.40
2023-03-13T05:55:00,och,7.21
2023-03-13T05:57:00,och,14.40
2023-03-13T05:58:00,och,7.19
2023-03-13T06:00:00,och,13.21
2023-03-13T06:02:00,och,12.60
2023-03-13T06:03:00,och,7.19
2023-03-13T06:05:00,och,14.40
2023-03-13T06:07:00,och,13.20
2023-03-13T06:08:00,och,7.21
2023-03-13T06:10:00,och,12.60
2023-03-13T06:12:00,och,14.40
2023-03-13T06:14:00,och,14.40
2023-03-13T06:16:00,och,13.20
2023-03-13T06:18:00,och,14.40
2023-03-13T06:19:00,och,7.21
2023-03-13T06:21:00,och,17.40
2023-03-13T06:23:00,och,30.00
2023-03-13T06:25:00,och,31.80
2023-03-13T06:26:00,och,13.20
2023-03-13T06:28:00,och,14.40
2023-03-13T06:30:00,och,14.40
2023-03-13T06:31:00,och,5.39
2023-03-13T06:32:00,och,7.21
2023-03-13T06:34:00,och,14.40
2023-03-13T06:36:00,och,14.40
2023-03-13T06:38:00,och,14.40
2023-03-13T06:39:00,och,7.21
2023-03-13T06:40:00,och,5.99
2023-03-13T06:41:00,och,7.21
2023-03-13T06:42:00,och,7.19
2023-03-13T06:44:00,och,12.60
2023-03-13T06:46:00,och,14.40
2023-03-13T06:48:00,och,16.20
2023-03-13T06:49:00,och,7.21
2023-03-13T06:51:00,och,14.40
2023-03-13T06:53:00,och,14.40
2023-03-13T06:55:00,och,14.40
2023-03-13T06:56:00,och,7.19
2023-03-13T06:58:00,och,12.61
2023-03-13T06:59:00,och,7.19
2023-03-13T07:01:00,och,14.40
2023-03-13T07:03:00,och,14.40
2023-03-13T07:05:00,och,16.20
2023-03-13T07:06:00,och,10.20
2023-03-13T07:07:00,och,9.61
2023-03-13T07:09:00,och,21.59
2023-03-13T07:10:00,och,10.21
2023-03-13T07:12:00,och,20.39
2023-03-13T07:14:00,och,19.80
2023-03-13T07:16:00,och,21.61
2023-03-13T07:18:00,och,20.39
2023-03-13T07:19:00,och,10.21
2023-03-13T07:21:00,och,19.79
2023-03-13T07:22:00,och,10.21
2023-03-13T07:23:00,och,10.20
2023-03-13T07:25:00,och,20.39
2023-03-13T07:27:00,och,21.61
2023-03-13T07:29:00,och,19.80
2023-03-13T07:30:00,och,11.40
2023-03-13T07:32:00,och,20.41
2023-03-13T07:34:00,och,20.39
2023-03-13T07:37:00,och,28.80
2023-03-13T07:39:00,och,19.80
2023-03-13T07:41:00,och,20.41
2023-03-13T07:42:00,och,10.20
2023-03-13T07:43:00,och,9.59
2023-03-13T07:45:00,och,20.41
2023-03-13T07:46:00,och,11.40
2023-03-13T07:48:00,och,20.41
2023-03-13T07:50:00,och,19.80
2023-03-13T07:52:00,och,20.39
2023-03-13T07:54:00,och,20.41
2023-03-13T07:55:00,och,9.59
2023-03-13T07:57:00,och,20.41
2023-03-13T07:59:00,och,27.60
2023-03-13T08:00:00,och,19.80
2023-03-13T08:02:00,och,27.60
2023-03-13T08:03:00,och,11.40
2023-03-13T08:05:00,och,21.61
2023-03-13T08:06:00,och,11.40
2023-03-13T08:08:00,och,20.39
2023-03-13T08:10:00,och,21.61
2023-03-13T08:12:00,och,21.61
2023-03-13T08:13:00,och,11.40
2023-03-13T08:15:00,och,21.59
2023-03-13T08:16:00,och,10.21
2023-03-13T08:18:00,och,22.79
2023-03-13T08:20:00,och,21.61
2023-03-13T08:22:00,och,24.59
2023-03-13T08:24:00,och,24.59
2023-03-13T08:25:00,och,12.61
2023-03-13T08:27:00,och,21.59
2023-03-13T08:29:00,och,24.61
2023-03-13T08:31:00,och,24.59
2023-03-13T08:32:00,och,15.60
2023-03-13T08:34:00,och,23.39
2023-03-13T08:36:00,och,25.81
2023-03-13T08:38:00,och,24.59
2023-03-13T08:40:00,och,24.59
2023-03-13T08:41:00,och,12.60
2023-03-13T08:43:00,och,24.61
2023-03-13T08:44:00,och,11.40
2023-03-13T08:46:00,och,24.59
2023-03-13T08:47:00,och,13.21
2023-03-13T08:49:00,och,25.80
2023-03-13T08:51:00,och,25.80
2023-03-13T08:52:00,och,13.20
2023-03-13T08:54:00,och,25.81
2023-03-13T08:56:00,och,25.80
2023-03-13T08:58:00,och,25.80
2023-03-13T09:00:00,och,25.80
2023-03-13T09:01:00,och,13.20
2023-03-13T09:03:00,och,25.81
2023-03-13T09:04:00,och,17.40
2023-03-13T09:06:00,och,43.20
2023-03-13T09:07:00,och,21.59
2023-03-13T09:09:00,och,31.80
2023-03-13T09:10:00,och,12.60
2023-03-13T09:12:00,och,27.60
2023-03-13T09:14:00,och,31.80
2023-03-13T09:15:00,och,14.40
2023-03-13T09:17:00,och,27.01
2023-03-13T09:19:00,och,28.80
2023-03-13T09:20:00,och,13.20
2023-03-13T09:22:00,och,27.60
2023-03-13T09:24:00,och,27.00
2023-03-13T09:26:00,och,25.80
2023-03-13T09:27:00,och,13.21
2023-03-13T09:29:00,och,25.80
2023-03-13T09:30:00,och,13.20
2023-03-13T09:32:00,och,27.00
2023-03-13T09:34:00,och,26.40
2023-03-13T09:36:00,och,25.81
2023-03-13T09:38:00,och,25.80
2023-03-13T09:39:00,och,13.20
2023-03-13T09:40:00,och,12.60
2023-03-13T09:41:00,och,12.60
2023-03-13T09:42:00,och,25.81
2023-03-13T09:43:00,och,13.20
2023-03-13T09:45:00,och,25.80
2023-03-13T09:46:00,och,13.20
2023-03-13T09:48:00,och,25.80
2023-03-13T09:50:00,och,25.81
2023-03-13T09:52:00,och,27.60
2023-03-13T09:53:00,och,12.60
2023-03-13T09:55:00,och,27.60
2023-03-13T09:57:00,och,27.60
2023-03-13T09:59:00,och,43.20
2023-03-13T10:01:00,och,27.01
2023-03-13T10:03:00,och,25.80
2023-03-13T10:05:00,och,24.59
2023-03-13T10:07:00,och,27.60
2023-03-13T10:08:00,och,12.61
2023-03-13T10:10:00,och,26.40
2023-03-13T10:12:00,och,27.00
2023-03-13T10:14:00,och,25.80
2023-03-13T10:16:00,och,27.60
2023-03-13T10:17:00,och,13.21
2023-03-13T10:19:00,och,25.80
2023-03-13T10:21:00,och,28.80
2023-03-13T10:22:00,och,12.60
2023-03-13T10:24:00,och,27.60
2023-03-13T10:25:00,och,14.40
2023-03-13T10:27:00,och,27.60
2023-03-13T10:29:00,och,25.81
2023-03-13T10:30:00,och,12.60
2023-03-13T10:31:00,och,14.40
2023-03-13T10:33:00,och,26.40
2023-03-13T10:35:00,och,27.00
2023-03-13T10:36:00,och,13.20
2023-03-13T10:38:00,och,25.81
2023-03-13T10:40:00,och,25.80
2023-03-13T10:42:00,och,25.80
2023-03-13T10:43:00,och,12.00
2023-03-13T10:45:00,och,25.81
2023-03-13T10:47:00,och,27.00
2023-03-13T10:49:00,och,26.40
2023-03-13T10:51:00,och,27.00
2023-03-13T10:52:00,och,13.21
2023-03-13T10:53:00,och,12.60
2023-03-13T10:54:00,och,13.20
2023-03-13T10:56:00,och,25.80
2023-03-13T10:58:00,och,25.80
2023-03-13T11:00:00,och,26.41
2023-03-13T11:01:00,och,12.60
2023-03-13T11:03:00,och,25.80
2023-03-13T11:05:00,och,31.80
2023-03-13T11:07:00,och,42.00
2023-03-13T11:08:00,och,15.60
2023-03-13T11:10:00,och,28.80
2023-03-13T11:12:00,och,28.80
2023-03-13T11:14:00,och,27.60
2023-03-13T11:16:00,och,25.81
2023-03-13T11:18:00,och,25.80
2023-03-13T11:19:00,och,13.20
2023-03-13T11:21:00,och,27.00
2023-03-13T11:23:00,och,26.41
2023-03-13T11:25:00,och,25.80
2023-03-13T11:27:00,och,25.80
2023-03-13T11:28:00,och,13.20
2023-03-13T11:29:00,och,12.60
2023-03-13T11:31:00,och,36.01
2023-03-13T11:33:00,och,34.80
2023-03-13T11:34:00,och,12.60
2023-03-13T11:35:00,och,13.20
2023-03-13T11:37:00,och,25.80
2023-03-13T11:39:00,och,25.80
2023-03-13T11:40:00,och,13.21
2023-03-13T11:42:00,och,25.80
2023-03-13T11:43:00,och,13.20
2023-03-13T11:45:00,och,25.80
2023-03-13T11:46:00,och,13.20
2023-03-13T11:47:00,och,12.61
2023-03-13T11:49:00,och,25.80
2023-03-13T11:51:00,och,27.60
2023-03-13T11:53:00,och,25.80
2023-03-13T11:55:00,och,27.60
2023-03-13T11:56:00,och,12.61
2023-03-13T11:57:00,och,13.20
2023-03-13T11:59:00,och,25.80
2023-03-13T12:01:00,och,25.80
2023-03-13T12:03:00,och,26.41
2023-03-13T12:04:00,och,15.59
2023-03-13T12:06:00,och,25.81
2023-03-13T12:07:00,och,13.20
2023-03-13T12:08:00,och,17.40
2023-03-13T12:10:00,och,25.80
2023-03-13T12:12:00,och,25.80
2023-03-13T12:14:00,och,25.81
2023-03-13T12:16:00,och,25.80
2023-03-13T12:18:00,och,24.59
2023-03-13T12:20:00,och,24.61
2023-03-13T12:21:00,och,13.20
2023-03-13T12:23:00,och,23.99
2023-03-13T12:25:00,och,24.59
2023-03-13T12:27:00,och,25.81
2023-03-13T12:29:00,och,24.59
2023-03-13T12:30:00,och,14.40
2023-03-13T12:32:00,och,24.59
2023-03-13T12:34:00,och,24.61
2023-03-13T12:35:00,och,12.60
2023-03-13T12:37:00,och,26.40
2023-03-13T12:38:00,och,12.60
2023-03-13T12:39:00,och,11.41
2023-03-13T12:40:00,och,13.20
2023-03-13T12:42:00,och,24.59
2023-03-13T12:43:00,och,11.40
2023-03-13T12:44:00,och,13.20
2023-03-13T12:46:00,och,25.81
2023-03-13T12:47:00,och,11.40
2023-03-13T12:49:00,och,25.80
2023-03-13T12:50:00,och,13.20
2023-03-13T12:52:00,och,27.01
2023-03-13T12:54:00,och,24.59
2023-03-13T12:56:00,och,25.80
2023-03-13T12:58:00,och,24.61
2023-03-13T12:59:00,och,13.20
2023-03-13T13:01:00,och,24.59
2023-03-13T13:02:00,och,12.60
2023-03-13T13:04:00,och,25.81
2023-03-13T13:06:00,och,26.40
2023-03-13T13:08:00,och,27.00
2023-03-13T13:10:00,och,27.60
2023-03-13T13:12:00,och,28.80
2023-03-13T13:14:00,och,27.00
2023-03-13T13:15:00,och,14.40
2023-03-13T13:17:00,och,24.61
2023-03-13T13:19:00,och,24.59
2023-03-13T13:20:00,och,13.20
2023-03-13T13:22:00,och,24.01
2023-03-13T13:23:00,och,12.00
2023-03-13T13:24:00,och,12.60
2023-03-13T13:26:00,och,25.80
2023-03-13T13:28:00,och,42.01
2023-03-13T13:30:00,och,43.20
2023-03-13T13:32:00,och,42.00
2023-03-13T13:33:00,och,14.40
2023-03-13T13:34:00,och,11.40
2023-03-13T13:36:00,och,24.59
2023-03-13T13:37:00,och,11.41
2023-03-13T13:39:00,och,24.59
2023-03-13T13:41:00,och,23.99
2023-03-13T13:42:00,och,12.01
2023-03-13T13:44:00,och,23.99
2023-03-13T13:46:00,och,23.41
2023-03-13T13:47:00,och,11.40
2023-03-13T13:49:00,och,24.59
2023-03-13T13:50:00,och,12.60
2023-03-13T13:51:00,och,12.60
2023-03-13T13:52:00,och,24.61
2023-03-13T13:54:00,och,24.59
2023-03-13T13:55:00,och,13.20
2023-03-13T13:57:00,och,24.01
2023-03-13T13:58:00,och,12.00
2023-03-13T14:00:00,och,25.80
2023-03-13T14:01:00,och,12.60
2023-03-13T14:03:00,och,26.40
2023-03-13T14:05:00,och,24.01
2023-03-13T14:06:00,och,13.20
2023-03-13T14:08:00,och,22.79
2023-03-13T14:09:00,och,13.21
2023-03-13T14:10:00,och,11.40
2023-03-13T14:12:00,och,24.59
2023-03-13T14:13:00,och,11.40
2023-03-13T14:15:00,och,24.61
2023-03-13T14:16:00,och,11.40
2023-03-13T14:18:00,och,25.80
2023-03-13T14:20:00,och,26.40
2023-03-13T14:22:00,och,25.81
2023-03-13T14:24:00,och,22.79
2023-03-13T14:26:00,och,24.61
2023-03-13T14:28:00,och,24.59
2023-03-13T14:29:00,och,12.60
2023-03-13T14:31:00,och,23.41
2023-03-13T14:33:00,och,24.59
2023-03-13T14:35:00,och,23.99
2023-03-13T14:37:00,och,27.60
2023-03-13T14:38:00,och,20.41
2023-03-13T14:39:00,och,19.80
2023-03-13T14:41:00,och,23.39
2023-03-13T14:43:00,och,25.81
2023-03-13T14:44:00,och,11.40
2023-03-13T14:46:00,och,24.59
2023-03-13T14:48:00,och,24.59
2023-03-13T14:50:00,och,22.81
2023-03-13T14:52:00,och,22.79
2023-03-13T14:54:00,och,28.81
2023-03-13T14:56:00,och,26.40
2023-03-13T14:58:00,och,25.80
2023-03-13T14:59:00,och,12.60
2023-03-13T15:01:00,och,26.40
2023-03-13T15:03:00,och,24.01
2023-03-13T15:05:00,och,24.59
2023-03-13T15:07:00,och,28.80
2023-03-13T15:09:00,och,27.60
2023-03-13T15:10:00,och,19.80
2023-03-13T15:12:00,och,40.80
2023-03-13T15:14:00,och,24.01
2023-03-13T15:16:00,och,24.59
2023-03-13T15:17:00,och,13.20
2023-03-13T15:18:00,och,12.60
2023-03-13T15:20:00,och,24.61
2023-03-13T15:22:00,och,23.39
2023-03-13T15:24:00,och,25.81
2023-03-13T15:25:00,och,11.40
2023-03-13T15:26:00,och,13.20
2023-03-13T15:28:00,och,23.99
2023-03-13T15:29:00,och,12.00
2023-03-13T15:30:00,och,12.61
2023-03-13T15:31:00,och,11.40
2023-03-13T15:33:00,och,24.59
2023-03-13T15:35:00,och,24.61
2023-03-13T15:37:00,och,22.79
2023-03-13T15:38:00,och,12.00
2023-03-13T15:40:00,och,24.01
2023-03-13T15:42:00,och,23.39
2023-03-13T15:44:00,och,22.81
2023-03-13T15:46:00,och,23.39
2023-03-13T15:48:00,och,23.99
2023-03-13T15:50:00,och,23.41
2023-03-13T15:52:00,och,24.59
2023-03-13T15:54:00,och,24.01
2023-03-13T15:56:00,och,24.59
2023-03-13T15:58:00,och,24.59
2023-03-13T15:59:00,och,11.41
2023-03-13T16:01:00,och,25.80
2023-03-13T16:03:00,och,24.59
2023-03-13T16:05:00,och,23.41
2023-03-13T16:06:00,och,12.60
2023-03-13T16:07:00,och,11.40
2023-03-13T16:09:00,och,24.59
2023-03-13T16:10:00,och,11.41
2023-03-13T16:12:00,och,23.39
2023-03-13T16:14:00,och,24.59
2023-03-13T16:16:00,och,22.81
2023-03-13T16:18:00,och,34.80
2023-03-13T16:20:00,och,31.20
2023-03-13T16:21:00,och,13.20
2023-03-13T16:23:00,och,24.59
2023-03-13T16:25:00,och,24.59
2023-03-13T16:27:00,och,24.01
2023-03-13T16:29:00,och,26.40
2023-03-13T16:31:00,och,23.99
2023-03-13T16:32:00,och,12.01
2023-03-13T16:34:00,och,23.99
2023-03-13T16:35:00,och,12.00
2023-03-13T16:37:00,och,24.01
2023-03-13T16:39:00,och,24.59
2023-03-13T16:41:00,och,23.39
2023-03-13T16:42:00,och,12.61
2023-03-13T16:44:00,och,23.39
2023-03-13T16:46:00,och,22.81
2023-03-13T16:47:00,och,13.20
2023-03-13T16:49:00,och,22.79
2023-03-13T16:51:00,och,22.81
2023-03-13T16:52:00,och,12.00
2023-03-13T16:54:00,och,23.99
2023-03-13T16:55:00,och,12.00
2023-03-13T16:57:00,och,22.81
2023-03-13T16:59:00,och,22.79
2023-03-13T17:01:00,och,23.41
2023-03-13T17:03:00,och,24.59
2023-03-13T17:05:00,och,22.81
2023-03-13T17:07:00,och,22.79
2023-03-13T17:09:00,och,23.41
2023-03-13T17:10:00,och,11.40
2023-03-13T17:12:00,och,22.79
2023-03-13T17:14:00,och,23.41
2023-03-13T17:16:00,och,22.79
2023-03-13T17:17:00,och,11.40
2023-03-13T17:19:00,och,23.41
2023-03-13T17:20:00,och,11.40
2023-03-13T17:21:00,och,11.40
2023-03-13T17:23:00,och,28.80
2023-03-13T17:25:00,och,34.80
2023-03-13T17:27:00,och,22.81
2023-03-13T17:28:00,och,11.40
2023-03-13T17:29:00,och,12.00
2023-03-13T17:31:00,och,21.61
2023-03-13T17:32:00,och,11.40
2023-03-13T17:34:00,och,22.79
2023-03-13T17:36:00,och,23.41
2023-03-13T17:38:00,och,23.99
2023-03-13T17:40:00,och,23.41
2023-03-13T17:42:00,och,24.59
2023-03-13T17:43:00,och,11.40
2023-03-13T17:45:00,och,22.81
2023-03-13T17:47:00,och,23.39
2023-03-13T17:48:00,och,12.60
2023-03-13T17:50:00,och,21.61
2023-03-13T17:52:00,och,23.39
2023-03-13T17:54:00,och,22.81
2023-03-13T17:56:00,och,22.79
2023-03-13T17:57:00,och,10.21
2023-03-13T17:59:00,och,23.39
2023-03-13T18:00:00,och,11.40
2023-03-13T18:01:00,och,11.40
2023-03-13T18:03:00,och,21.61
2023-03-13T18:05:00,och,22.81
2023-03-13T18:07:00,och,23.39
2023-03-13T18:08:00,och,11.40
2023-03-13T18:10:00,och,21.61
2023-03-13T18:12:00,och,22.79
2023-03-13T18:13:00,och,12.00
2023-03-13T18:14:00,och,11.41
2023-03-13T18:16:00,och,21.59
2023-03-13T18:18:00,och,22.81
2023-03-13T18:20:00,och,23.39
2023-03-13T18:22:00,och,22.81
2023-03-13T18:23:00,och,11.40
2023-03-13T18:25:00,och,23.39
2023-03-13T18:27:00,och,21.61
2023-03-13T18:29:00,och,27.00
2023-03-13T18:31:00,och,36.01
2023-03-13T18:33:00,och,21.59
2023-03-13T18:35:00,och,21.61
2023-03-13T18:37:00,och,21.59
2023-03-13T18:38:00,och,10.21
2023-03-13T18:40:00,och,21.59
2023-03-13T18:41:00,och,11.40
2023-03-13T18:43:00,och,21.61
2023-03-13T18:45:00,och,23.39
2023-03-13T18:47:00,och,21.61
2023-03-13T18:49:00,och,21.61
2023-03-13T18:50:00,och,11.40
2023-03-13T18:52:00,och,22.79
2023-03-13T18:54:00,och,21.61
2023-03-13T18:56:00,och,21.59
2023-03-13T18:58:00,och,23.41
2023-03-13T19:00:00,och,22.79
2023-03-13T19:01:00,och,11.41
2023-03-13T19:03:00,och,21.59
2023-03-13T19:04:00,och,11.40
2023-03-13T19:06:00,och,21.61
2023-03-13T19:07:00,och,12.00
2023-03-13T19:09:00,och,21.61
2023-03-13T19:10:00,och,11.40
2023-03-13T19:12:00,och,21.61
2023-03-13T19:13:00,och,11.40
2023-03-13T19:14:00,och,10.20
2023-03-13T19:16:00,och,22.81
2023-03-13T19:17:00,och,11.40
2023-03-13T19:19:00,och,23.39
2023-03-13T19:21:00,och,22.81
2023-03-13T19:22:00,och,11.40
2023-03-13T19:23:00,och,12.00
2023-03-13T19:25:00,och,22.81
2023-03-13T19:26:00,och,11.40
2023-03-13T19:27:00,och,11.40
2023-03-13T19:29:00,och,23.41
2023-03-13T19:30:00,och,11.40
2023-03-13T19:31:00,och,11.40
2023-03-13T19:33:00,och,23.39
2023-03-13T19:35:00,och,31.20
2023-03-13T19:36:00,och,20.41
2023-03-13T19:38:00,och,22.81
2023-03-13T19:40:00,och,21.59
2023-03-13T19:41:00,och,12.00
2023-03-13T19:43:00,och,19.80
2023-03-13T19:44:00,och,10.20
2023-03-13T19:46:00,och,21.61
2023-03-13T19:47:00,och,10.20
2023-03-13T19:49:00,och,21.61
2023-03-13T19:50:00,och,10.20
2023-03-13T19:52:00,och,21.61
2023-03-13T19:54:00,och,19.79
2023-03-13T19:55:00,och,10.21
2023-03-13T19:57:00,och,21.59
2023-03-13T19:59:00,och,20.41
2023-03-13T20:00:00,och,9.59
2023-03-13T20:02:00,och,21.61
2023-03-13T20:03:00,och,10.20
2023-03-13T20:05:00,och,20.41
2023-03-13T20:06:00,och,11.40
2023-03-13T20:07:00,och,10.20
2023-03-13T20:08:00,och,10.21
2023-03-13T20:10:00,och,19.79
2023-03-13T20:12:00,och,21.61
2023-03-13T20:13:00,och,10.20
2023-03-13T20:14:00,och,11.40
2023-03-13T20:16:00,och,20.41
2023-03-13T20:17:00,och,10.20
2023-03-13T20:19:00,och,21.61
2023-03-13T20:20:00,och,9.59
2023-03-13T20:22:00,och,20.41
