#datetime,building,power
2022-11-12T00:00:00,ptr,17.40
2022-11-12T00:02:00,ptr,19.80
2022-11-12T00:03:00,ptr,8.99
2022-11-12T00:04:00,ptr,11.40
2022-11-12T00:06:00,ptr,28.80
2022-11-12T00:07:00,ptr,14.40
2022-11-12T00:09:00,ptr,28.80
2022-11-12T00:11:00,ptr,28.81
2022-11-12T00:13:00,ptr,25.80
2022-11-12T00:14:00,ptr,11.40
2022-11-12T00:16:00,ptr,26.40
2022-11-12T00:18:00,ptr,25.81
2022-11-12T00:20:00,ptr,25.80
2022-11-12T00:21:00,ptr,14.40
2022-11-12T00:23:00,ptr,25.80
2022-11-12T00:25:00,ptr,25.80
2022-11-12T00:27:00,ptr,26.41
2022-11-12T00:29:00,ptr,25.80
2022-11-12T00:31:00,ptr,25.80
2022-11-12T00:33:00,ptr,25.81
2022-11-12T00:35:00,ptr,25.80
2022-11-12T00:37:00,ptr,26.40
2022-11-12T00:38:00,ptr,11.40
2022-11-12T00:40:00,ptr,25.81
2022-11-12T00:42:00,ptr,25.80
2022-11-12T00:44:00,ptr,25.80
2022-11-12T00:46:00,ptr,20.41
2022-11-12T00:48:00,ptr,20.39
2022-11-12T00:49:00,ptr,8.41
2022-11-12T00:51:00,ptr,22.79
2022-11-12T00:52:00,ptr,9.01
2022-11-12T00:54:00,ptr,19.79
2022-11-12T00:56:00,ptr,20.41
2022-11-12T00:58:00,ptr,20.41
2022-11-12T00:59:00,ptr,11.40
2022-11-12T01:00:00,ptr,8.39
2022-11-12T01:02:00,ptr,20.41
2022-11-12T01:03:00,ptr,8.39
2022-11-12T01:05:00,ptr,20.41
2022-11-12T01:07:00,ptr,19.80
2022-11-12T01:09:00,ptr,20.39
2022-11-12T01:11:00,ptr,17.40
2022-11-12T01:13:00,ptr,19.80
2022-11-12T01:14:00,ptr,12.00
2022-11-12T01:16:00,ptr,19.80
2022-11-12T01:18:00,ptr,20.39
2022-11-12T01:20:00,ptr,17.40
2022-11-12T01:21:00,ptr,11.41
2022-11-12T01:23:00,ptr,17.39
2022-11-12T01:25:00,ptr,19.80
2022-11-12T01:27:00,ptr,20.41
2022-11-12T01:29:00,ptr,17.40
2022-11-12T01:31:00,ptr,19.79
2022-11-12T01:33:00,ptr,20.41
2022-11-12T01:35:00,ptr,19.80
2022-11-12T01:36:00,ptr,8.99
2022-11-12T01:38:00,ptr,19.80
2022-11-12T01:40:00,ptr,20.39
2022-11-12T01:41:00,ptr,8.41
2022-11-12T01:43:00,ptr,20.39
2022-11-12T01:44:00,ptr,8.41
2022-11-12T01:46:00,ptr,20.39
2022-11-12T01:48:00,ptr,17.40
2022-11-12T01:50:00,ptr,19.80
2022-11-12T01:52:00,ptr,20.41
2022-11-12T01:54:00,ptr,20.39
2022-11-12T01:55:00,ptr,8.41
2022-11-12T01:57:00,ptr,20.39
2022-11-12T01:59:00,ptr,19.80
2022-11-12T02:00:00,ptr,8.99
2022-11-12T02:01:00,ptr,8.41
2022-11-12T02:03:00,ptr,20.39
2022-11-12T02:05:00,ptr,16.80
2022-11-12T02:07:00,ptr,17.40
2022-11-12T02:09:00,ptr,17.40
2022-11-12T02:10:00,ptr,6.01
2022-11-12T02:12:00,ptr,16.80
2022-11-12T02:14:00,ptr,17.39
2022-11-12T02:16:00,ptr,17.40
2022-11-12T02:18:00,ptr,17.40
2022-11-12T02:20:00,ptr,17.40
2022-11-12T02:22:00,ptr,16.80
2022-11-12T02:24:00,ptr,17.40
2022-11-12T02:25:00,ptr,8.99
2022-11-12T02:27:00,ptr,16.80
2022-11-12T02:29:00,ptr,17.40
2022-11-12T02:30:00,ptr,5.99
2022-11-12T02:32:00,ptr,17.40
2022-11-12T02:33:00,ptr,8.41
2022-11-12T02:35:00,ptr,17.39
2022-11-12T02:37:00,ptr,17.40
2022-11-12T02:39:00,ptr,14.40
2022-11-12T02:41:00,ptr,16.80
2022-11-12T02:43:00,ptr,20.41
2022-11-12T02:45:00,ptr,14.40
2022-11-12T02:46:00,ptr,8.39
2022-11-12T02:47:00,ptr,9.01
2022-11-12T02:49:00,ptr,17.40
2022-11-12T02:50:00,ptr,5.39
2022-11-12T02:52:00,ptr,17.40
2022-11-12T02:54:00,ptr,17.40
2022-11-12T02:56:00,ptr,14.40
2022-11-12T02:57:00,ptr,8.39
2022-11-12T02:59:00,ptr,17.40
2022-11-12T03:01:00,ptr,14.40
2022-11-12T03:03:00,ptr,17.40
2022-11-12T03:05:00,ptr,14.40
2022-11-12T03:06:00,ptr,8.41
2022-11-12T03:07:00,ptr,8.99
2022-11-12T03:09:00,ptr,16.80
2022-11-12T03:11:00,ptr,14.40
2022-11-12T03:13:00,ptr,17.40
2022-11-12T03:15:00,ptr,14.40
2022-11-12T03:16:00,ptr,8.99
2022-11-12T03:18:00,ptr,16.80
2022-11-12T03:20:00,ptr,17.40
2022-11-12T03:21:00,ptr,8.99
2022-11-12T03:23:00,ptr,16.80
2022-11-12T03:24:00,ptr,6.01
2022-11-12T03:26:00,ptr,17.40
2022-11-12T03:28:00,ptr,17.39
2022-11-12T03:30:00,ptr,14.40
2022-11-12T03:32:00,ptr,16.80
2022-11-12T03:34:00,ptr,17.40
2022-11-12T03:35:00,ptr,9.01
2022-11-12T03:37:00,ptr,16.79
2022-11-12T03:39:00,ptr,14.41
2022-11-12T03:41:00,ptr,17.39
2022-11-12T03:42:00,ptr,9.01
2022-11-12T03:44:00,ptr,14.40
2022-11-12T03:45:00,ptr,8.39
2022-11-12T03:46:00,ptr,8.41
2022-11-12T03:48:00,ptr,17.40
2022-11-12T03:50:00,ptr,14.40
2022-11-12T03:52:00,ptr,17.39
2022-11-12T03:54:00,ptr,14.40
2022-11-12T03:56:00,ptr,17.40
2022-11-12T03:58:00,ptr,14.40
2022-11-12T04:00:00,ptr,17.40
2022-11-12T04:01:00,ptr,8.41
2022-11-12T04:03:00,ptr,17.39
2022-11-12T04:05:00,ptr,17.40
2022-11-12T04:06:00,ptr,8.41
2022-11-12T04:08:00,ptr,14.40
2022-11-12T04:10:00,ptr,17.40
2022-11-12T04:11:00,ptr,8.39
2022-11-12T04:13:00,ptr,14.40
2022-11-12T04:15:00,ptr,17.40
2022-11-12T04:17:00,ptr,17.40
2022-11-12T04:19:00,ptr,14.40
2022-11-12T04:21:00,ptr,17.40
2022-11-12T04:22:00,ptr,8.39
2022-11-12T04:24:00,ptr,17.40
2022-11-12T04:26:00,ptr,17.40
2022-11-12T04:27:00,ptr,5.39
2022-11-12T04:29:00,ptr,17.40
2022-11-12T04:31:00,ptr,17.40
2022-11-12T04:33:00,ptr,14.40
2022-11-12T04:35:00,ptr,17.40
2022-11-12T04:36:00,ptr,5.41
2022-11-12T04:38:00,ptr,17.39
2022-11-12T04:40:00,ptr,17.40
2022-11-12T04:42:00,ptr,14.40
2022-11-12T04:44:00,ptr,17.40
2022-11-12T04:46:00,ptr,16.80
2022-11-12T04:48:00,ptr,14.40
2022-11-12T04:49:00,ptr,8.99
2022-11-12T04:51:00,ptr,14.41
2022-11-12T04:53:00,ptr,17.39
2022-11-12T04:55:00,ptr,14.40
2022-11-12T04:57:00,ptr,16.80
2022-11-12T04:59:00,ptr,14.40
2022-11-12T05:00:00,ptr,9.01
2022-11-12T05:02:00,ptr,17.40
2022-11-12T05:03:00,ptr,17.40
2022-11-12T05:04:00,ptr,14.40
2022-11-12T05:05:00,ptr,8.39
2022-11-12T05:07:00,ptr,17.40
2022-11-12T05:09:00,ptr,14.40
2022-11-12T05:11:00,ptr,17.40
2022-11-12T05:13:00,ptr,16.80
2022-11-12T05:15:00,ptr,14.40
2022-11-12T05:17:00,ptr,17.40
2022-11-12T05:19:00,ptr,14.40
2022-11-12T05:20:00,ptr,8.99
2022-11-12T05:22:00,ptr,14.40
2022-11-12T05:24:00,ptr,16.80
2022-11-12T05:26:00,ptr,17.40
2022-11-12T05:28:00,ptr,17.40
2022-11-12T05:30:00,ptr,14.40
2022-11-12T05:32:00,ptr,14.40
2022-11-12T05:33:00,ptr,8.39
2022-11-12T05:35:00,ptr,17.40
2022-11-12T05:37:00,ptr,14.40
2022-11-12T05:39:00,ptr,17.40
2022-11-12T05:40:00,ptr,8.39
2022-11-12T05:42:00,ptr,14.40
2022-11-12T05:43:00,ptr,9.01
2022-11-12T05:45:00,ptr,17.40
2022-11-12T05:47:00,ptr,16.79
2022-11-12T05:49:00,ptr,17.40
2022-11-12T05:51:00,ptr,14.40
2022-11-12T05:53:00,ptr,17.40
2022-11-12T05:55:00,ptr,14.40
2022-11-12T05:57:00,ptr,17.40
2022-11-12T05:59:00,ptr,14.40
2022-11-12T06:01:00,ptr,17.40
2022-11-12T06:02:00,ptr,8.39
2022-11-12T06:04:00,ptr,14.40
2022-11-12T06:06:00,ptr,20.41
2022-11-12T06:08:00,ptr,16.80
2022-11-12T06:09:00,ptr,8.99
2022-11-12T06:11:00,ptr,19.80
2022-11-12T06:12:00,ptr,8.99
2022-11-12T06:13:00,ptr,8.41
2022-11-12T06:15:00,ptr,17.40
2022-11-12T06:17:00,ptr,17.39
2022-11-12T06:19:00,ptr,17.40
2022-11-12T06:20:00,ptr,8.41
2022-11-12T06:22:00,ptr,17.40
2022-11-12T06:23:00,ptr,8.39
2022-11-12T06:25:00,ptr,17.40
2022-11-12T06:27:00,ptr,17.40
2022-11-12T06:29:00,ptr,19.79
2022-11-12T06:30:00,ptr,9.01
2022-11-12T06:32:00,ptr,17.40
2022-11-12T06:34:00,ptr,16.80
2022-11-12T06:35:00,ptr,8.99
2022-11-12T06:37:00,ptr,17.40
2022-11-12T06:38:00,ptr,8.39
2022-11-12T06:40:00,ptr,20.41
2022-11-12T06:41:00,ptr,8.39
2022-11-12T06:43:00,ptr,17.40
2022-11-12T06:45:00,ptr,17.40
2022-11-12T06:46:00,ptr,8.39
2022-11-12T06:48:00,ptr,17.40
2022-11-12T06:50:00,ptr,17.40
2022-11-12T06:51:00,ptr,11.40
2022-11-12T06:53:00,ptr,14.40
2022-11-12T06:55:00,ptr,17.40
2022-11-12T06:57:00,ptr,19.80
2022-11-12T06:59:00,ptr,17.40
2022-11-12T07:00:00,ptr,8.39
2022-11-12T07:02:00,ptr,17.40
2022-11-12T07:04:00,ptr,17.40
2022-11-12T07:06:00,ptr,20.39
2022-11-12T07:07:00,ptr,8.41
2022-11-12T07:08:00,ptr,8.39
2022-11-12T07:10:00,ptr,20.41
2022-11-12T07:11:00,ptr,8.39
2022-11-12T07:13:00,ptr,20.41
2022-11-12T07:15:00,ptr,17.40
2022-11-12T07:16:00,ptr,8.39
2022-11-12T07:18:00,ptr,17.40
2022-11-12T07:20:00,ptr,17.40
2022-11-12T07:21:00,ptr,8.39
2022-11-12T07:23:00,ptr,17.40
2022-11-12T07:25:00,ptr,17.40
2022-11-12T07:27:00,ptr,19.80
2022-11-12T07:29:00,ptr,17.40
2022-11-12T07:30:00,ptr,8.99
2022-11-12T07:31:00,ptr,8.41
2022-11-12T07:33:00,ptr,17.39
2022-11-12T07:35:00,ptr,17.40
2022-11-12T07:37:00,ptr,16.80
2022-11-12T07:39:00,ptr,17.40
2022-11-12T07:41:00,ptr,17.40
2022-11-12T07:43:00,ptr,17.40
2022-11-12T07:45:00,ptr,17.39
2022-11-12T07:47:00,ptr,16.80
2022-11-12T07:49:00,ptr,20.41
2022-11-12T07:51:00,ptr,17.40
2022-11-12T07:53:00,ptr,17.40
2022-11-12T07:55:00,ptr,16.80
2022-11-12T07:57:00,ptr,17.39
2022-11-12T07:59:00,ptr,17.40
2022-11-12T08:01:00,ptr,17.40
2022-11-12T08:03:00,ptr,17.40
2022-11-12T08:05:00,ptr,16.80
2022-11-12T08:07:00,ptr,17.40
2022-11-12T08:09:00,ptr,17.39
2022-11-12T08:11:00,ptr,17.40
2022-11-12T08:13:00,ptr,19.80
2022-11-12T08:15:00,ptr,17.40
2022-11-12T08:17:00,ptr,17.40
2022-11-12T08:19:00,ptr,17.39
2022-11-12T08:21:00,ptr,17.40
2022-11-12T08:22:00,ptr,8.41
2022-11-12T08:24:00,ptr,17.40
2022-11-12T08:25:00,ptr,8.39
2022-11-12T08:27:00,ptr,17.40
2022-11-12T08:29:00,ptr,14.40
2022-11-12T08:30:00,ptr,8.39
2022-11-12T08:32:00,ptr,17.40
2022-11-12T08:34:00,ptr,20.41
2022-11-12T08:36:00,ptr,17.40
2022-11-12T08:38:00,ptr,16.80
2022-11-12T08:40:00,ptr,17.39
2022-11-12T08:42:00,ptr,17.40
2022-11-12T08:44:00,ptr,17.40
2022-11-12T08:46:00,ptr,17.40
2022-11-12T08:48:00,ptr,16.80
2022-11-12T08:50:00,ptr,17.40
2022-11-12T08:52:00,ptr,20.39
2022-11-12T08:54:00,ptr,17.40
2022-11-12T08:56:00,ptr,16.80
2022-11-12T08:58:00,ptr,20.41
2022-11-12T09:00:00,ptr,17.39
2022-11-12T09:01:00,ptr,5.41
2022-11-12T09:03:00,ptr,17.40
2022-11-12T09:05:00,ptr,17.40
2022-11-12T09:07:00,ptr,17.40
2022-11-12T09:09:00,ptr,17.39
2022-11-12T09:11:00,ptr,16.80
2022-11-12T09:13:00,ptr,20.41
2022-11-12T09:15:00,ptr,17.40
2022-11-12T09:17:00,ptr,17.40
2022-11-12T09:18:00,ptr,8.39
2022-11-12T09:20:00,ptr,17.40
2022-11-12T09:22:00,ptr,19.80
2022-11-12T09:24:00,ptr,17.39
2022-11-12T09:25:00,ptr,9.01
2022-11-12T09:27:00,ptr,16.80
2022-11-12T09:29:00,ptr,17.40
2022-11-12T09:31:00,ptr,17.39
2022-11-12T09:33:00,ptr,17.40
2022-11-12T09:34:00,ptr,8.41
2022-11-12T09:36:00,ptr,17.40
2022-11-12T09:37:00,ptr,11.40
2022-11-12T09:39:00,ptr,17.40
2022-11-12T09:41:00,ptr,14.40
2022-11-12T09:42:00,ptr,8.39
2022-11-12T09:44:00,ptr,20.41
2022-11-12T09:45:00,ptr,8.39
2022-11-12T09:47:00,ptr,17.40
2022-11-12T09:49:00,ptr,17.40
2022-11-12T09:50:00,ptr,8.39
2022-11-12T09:52:00,ptr,17.40
2022-11-12T09:54:00,ptr,17.40
2022-11-12T09:55:00,ptr,8.39
2022-11-12T09:57:00,ptr,17.40
2022-11-12T09:59:00,ptr,17.40
2022-11-12T10:01:00,ptr,17.40
2022-11-12T10:03:00,ptr,17.40
2022-11-12T10:05:00,ptr,16.80
2022-11-12T10:07:00,ptr,17.40
2022-11-12T10:09:00,ptr,17.39
2022-11-12T10:11:00,ptr,20.41
2022-11-12T10:12:00,ptr,8.39
2022-11-12T10:14:00,ptr,17.40
2022-11-12T10:16:00,ptr,17.40
2022-11-12T10:18:00,ptr,16.80
2022-11-12T10:20:00,ptr,17.40
2022-11-12T10:22:00,ptr,17.40
2022-11-12T10:23:00,ptr,8.39
2022-11-12T10:25:00,ptr,17.40
2022-11-12T10:26:00,ptr,8.99
2022-11-12T10:28:00,ptr,16.80
2022-11-12T10:30:00,ptr,17.40
2022-11-12T10:31:00,ptr,11.40
2022-11-12T10:33:00,ptr,17.40
2022-11-12T10:35:00,ptr,17.40
2022-11-12T10:37:00,ptr,20.41
2022-11-12T10:39:00,ptr,16.80
2022-11-12T10:41:00,ptr,20.39
2022-11-12T10:43:00,ptr,17.40
2022-11-12T10:45:00,ptr,17.40
2022-11-12T10:47:00,ptr,16.80
2022-11-12T10:48:00,ptr,12.00
2022-11-12T10:50:00,ptr,16.80
2022-11-12T10:52:00,ptr,14.40
2022-11-12T10:54:00,ptr,17.40
2022-11-12T10:56:00,ptr,17.40
2022-11-12T10:57:00,ptr,8.39
2022-11-12T10:59:00,ptr,17.40
2022-11-12T11:01:00,ptr,20.39
2022-11-12T11:03:00,ptr,17.40
2022-11-12T11:05:00,ptr,16.80
2022-11-12T11:07:00,ptr,20.41
2022-11-12T11:08:00,ptr,8.39
2022-11-12T11:10:00,ptr,17.40
2022-11-12T11:12:00,ptr,17.40
2022-11-12T11:14:00,ptr,20.41
2022-11-12T11:16:00,ptr,19.79
2022-11-12T11:18:00,ptr,17.40
2022-11-12T11:19:00,ptr,8.41
2022-11-12T11:21:00,ptr,17.39
2022-11-12T11:23:00,ptr,20.41
2022-11-12T11:25:00,ptr,19.80
2022-11-12T11:27:00,ptr,20.39
2022-11-12T11:29:00,ptr,17.40
2022-11-12T11:31:00,ptr,17.40
2022-11-12T11:32:00,ptr,11.40
2022-11-12T11:34:00,ptr,17.40
2022-11-12T11:36:00,ptr,16.80
2022-11-12T11:38:00,ptr,14.40
2022-11-12T11:40:00,ptr,20.41
2022-11-12T11:42:00,ptr,17.39
2022-11-12T11:44:00,ptr,25.81
2022-11-12T11:45:00,ptr,14.40
2022-11-12T11:47:00,ptr,25.80
2022-11-12T11:48:00,ptr,14.40
2022-11-12T11:49:00,ptr,14.40
2022-11-12T11:51:00,ptr,25.80
2022-11-12T11:52:00,ptr,14.40
2022-11-12T11:54:00,ptr,26.41
2022-11-12T11:56:00,ptr,31.20
2022-11-12T11:58:00,ptr,31.80
2022-11-12T12:00:00,ptr,34.79
2022-11-12T12:02:00,ptr,34.20
2022-11-12T12:03:00,ptr,17.40
2022-11-12T12:05:00,ptr,34.79
2022-11-12T12:07:00,ptr,37.21
2022-11-12T12:09:00,ptr,34.80
2022-11-12T12:11:00,ptr,34.19
2022-11-12T12:13:00,ptr,34.80
2022-11-12T12:14:00,ptr,17.40
2022-11-12T12:16:00,ptr,34.20
2022-11-12T12:18:00,ptr,37.79
2022-11-12T12:20:00,ptr,31.80
2022-11-12T12:22:00,ptr,31.20
2022-11-12T12:24:00,ptr,31.80
2022-11-12T12:25:00,ptr,17.40
2022-11-12T12:27:00,ptr,31.79
2022-11-12T12:28:00,ptr,14.41
2022-11-12T12:30:00,ptr,34.19
2022-11-12T12:32:00,ptr,31.80
2022-11-12T12:34:00,ptr,34.80
2022-11-12T12:36:00,ptr,28.80
2022-11-12T12:38:00,ptr,34.20
2022-11-12T12:40:00,ptr,28.80
2022-11-12T12:41:00,ptr,14.40
2022-11-12T12:43:00,ptr,26.40
2022-11-12T12:45:00,ptr,28.80
2022-11-12T12:47:00,ptr,28.80
2022-11-12T12:49:00,ptr,25.80
2022-11-12T12:50:00,ptr,14.40
2022-11-12T12:52:00,ptr,28.81
2022-11-12T12:54:00,ptr,28.80
2022-11-12T12:56:00,ptr,25.80
2022-11-12T12:58:00,ptr,20.41
2022-11-12T12:59:00,ptr,8.39
2022-11-12T13:01:00,ptr,25.80
2022-11-12T13:03:00,ptr,28.80
2022-11-12T13:05:00,ptr,25.81
2022-11-12T13:07:00,ptr,26.40
2022-11-12T13:09:00,ptr,28.80
2022-11-12T13:10:00,ptr,14.40
2022-11-12T13:11:00,ptr,11.40
2022-11-12T13:13:00,ptr,28.80
2022-11-12T13:14:00,ptr,14.40
2022-11-12T13:16:00,ptr,28.80
2022-11-12T13:18:00,ptr,25.81
2022-11-12T13:20:00,ptr,28.80
2022-11-12T13:22:00,ptr,22.79
2022-11-12T13:24:00,ptr,28.80
2022-11-12T13:26:00,ptr,23.41
2022-11-12T13:27:00,ptr,14.40
2022-11-12T13:29:00,ptr,22.79
2022-11-12T13:31:00,ptr,25.81
2022-11-12T13:33:00,ptr,23.39
2022-11-12T13:35:00,ptr,28.80
2022-11-12T13:36:00,ptr,11.40
2022-11-12T13:37:00,ptr,11.41
2022-11-12T13:39:00,ptr,25.80
2022-11-12T13:41:00,ptr,26.40
2022-11-12T13:43:00,ptr,22.81
2022-11-12T13:45:00,ptr,22.79
2022-11-12T13:46:00,ptr,12.00
2022-11-12T13:48:00,ptr,25.81
2022-11-12T13:50:00,ptr,25.80
2022-11-12T13:52:00,ptr,22.79
2022-11-12T13:54:00,ptr,23.41
2022-11-12T13:55:00,ptr,14.40
2022-11-12T13:57:00,ptr,22.79
2022-11-12T13:58:00,ptr,9.01
2022-11-12T14:00:00,ptr,19.79
2022-11-12T14:02:00,ptr,20.41
2022-11-12T14:04:00,ptr,25.80
2022-11-12T14:06:00,ptr,28.80
2022-11-12T14:08:00,ptr,20.41
2022-11-12T14:09:00,ptr,8.39
2022-11-12T14:11:00,ptr,17.40
2022-11-12T14:13:00,ptr,17.40
2022-11-12T14:15:00,ptr,19.80
2022-11-12T14:17:00,ptr,17.40
2022-11-12T14:19:00,ptr,22.79
2022-11-12T14:21:00,ptr,26.40
2022-11-12T14:23:00,ptr,28.80
2022-11-12T14:25:00,ptr,25.81
2022-11-12T14:27:00,ptr,28.80
2022-11-12T14:29:00,ptr,28.80
2022-11-12T14:31:00,ptr,28.80
2022-11-12T14:33:00,ptr,28.80
2022-11-12T14:35:00,ptr,31.80
2022-11-12T14:36:00,ptr,14.40
2022-11-12T14:38:00,ptr,25.80
2022-11-12T14:40:00,ptr,28.80
2022-11-12T14:42:00,ptr,28.80
2022-11-12T14:44:00,ptr,28.80
2022-11-12T14:45:00,ptr,14.40
2022-11-12T14:47:00,ptr,28.81
2022-11-12T14:49:00,ptr,25.80
2022-11-12T14:51:00,ptr,28.80
2022-11-12T14:53:00,ptr,28.80
2022-11-12T14:55:00,ptr,25.80
2022-11-12T14:56:00,ptr,14.40
2022-11-12T14:58:00,ptr,25.81
2022-11-12T14:59:00,ptr,12.00
2022-11-12T15:01:00,ptr,22.79
2022-11-12T15:03:00,ptr,28.80
2022-11-12T15:05:00,ptr,22.81
2022-11-12T15:07:00,ptr,23.39
2022-11-12T15:08:00,ptr,14.40
2022-11-12T15:10:00,ptr,25.81
2022-11-12T15:12:00,ptr,20.39
2022-11-12T15:14:00,ptr,25.81
2022-11-12T15:15:00,ptr,14.40
2022-11-12T15:17:00,ptr,19.79
2022-11-12T15:18:00,ptr,12.00
2022-11-12T15:20:00,ptr,19.80
2022-11-12T15:21:00,ptr,9.01
2022-11-12T15:23:00,ptr,19.79
2022-11-12T15:25:00,ptr,20.41
2022-11-12T15:27:00,ptr,19.80
2022-11-12T15:28:00,ptr,8.99
2022-11-12T15:30:00,ptr,19.80
2022-11-12T15:32:00,ptr,17.39
2022-11-12T15:34:00,ptr,20.41
2022-11-12T15:36:00,ptr,19.80
2022-11-12T15:37:00,ptr,8.99
2022-11-12T15:39:00,ptr,19.80
2022-11-12T15:41:00,ptr,20.39
2022-11-12T15:43:00,ptr,25.81
2022-11-12T15:45:00,ptr,28.80
2022-11-12T15:47:00,ptr,28.80
2022-11-12T15:48:00,ptr,14.40
2022-11-12T15:50:00,ptr,25.80
2022-11-12T15:52:00,ptr,28.80
2022-11-12T15:53:00,ptr,14.40
2022-11-12T15:55:00,ptr,28.80
2022-11-12T15:56:00,ptr,12.01
2022-11-12T15:58:00,ptr,28.80
2022-11-12T16:00:00,ptr,28.80
2022-11-12T16:02:00,ptr,25.80
2022-11-12T16:03:00,ptr,14.40
2022-11-12T16:05:00,ptr,28.80
2022-11-12T16:07:00,ptr,28.80
2022-11-12T16:08:00,ptr,14.40
2022-11-12T16:10:00,ptr,25.81
2022-11-12T16:11:00,ptr,14.40
2022-11-12T16:13:00,ptr,28.80
2022-11-12T16:14:00,ptr,8.39
2022-11-12T16:16:00,ptr,28.80
2022-11-12T16:18:00,ptr,26.40
2022-11-12T16:20:00,ptr,25.81
2022-11-12T16:22:00,ptr,25.80
2022-11-12T16:24:00,ptr,25.80
2022-11-12T16:26:00,ptr,28.80
2022-11-12T16:28:00,ptr,23.41
2022-11-12T16:29:00,ptr,14.40
2022-11-12T16:31:00,ptr,25.80
2022-11-12T16:32:00,ptr,11.40
2022-11-12T16:34:00,ptr,25.81
2022-11-12T16:36:00,ptr,28.80
2022-11-12T16:37:00,ptr,8.99
2022-11-12T16:39:00,ptr,25.80
2022-11-12T16:41:00,ptr,19.80
2022-11-12T16:42:00,ptr,9.01
2022-11-12T16:44:00,ptr,19.79
2022-11-12T16:46:00,ptr,20.41
2022-11-12T16:47:00,ptr,8.39
2022-11-12T16:49:00,ptr,20.41
2022-11-12T16:51:00,ptr,20.41
2022-11-12T16:53:00,ptr,19.79
2022-11-12T16:55:00,ptr,20.41
2022-11-12T16:56:00,ptr,8.39
2022-11-12T16:58:00,ptr,20.41
2022-11-12T17:00:00,ptr,19.80
2022-11-12T17:02:00,ptr,17.39
2022-11-12T17:04:00,ptr,20.41
2022-11-12T17:06:00,ptr,19.80
2022-11-12T17:08:00,ptr,20.39
2022-11-12T17:10:00,ptr,20.41
2022-11-12T17:11:00,ptr,11.40
2022-11-12T17:12:00,ptr,8.41
2022-11-12T17:14:00,ptr,20.39
2022-11-12T17:15:00,ptr,8.41
2022-11-12T17:17:00,ptr,20.39
2022-11-12T17:19:00,ptr,19.80
2022-11-12T17:21:00,ptr,20.41
2022-11-12T17:23:00,ptr,20.39
2022-11-12T17:25:00,ptr,19.80
2022-11-12T17:26:00,ptr,9.01
2022-11-12T17:28:00,ptr,19.79
2022-11-12T17:30:00,ptr,23.41
2022-11-12T17:31:00,ptr,8.39
2022-11-12T17:33:00,ptr,22.81
2022-11-12T17:34:00,ptr,8.99
2022-11-12T17:35:00,ptr,11.40
2022-11-12T17:37:00,ptr,22.81
2022-11-12T17:38:00,ptr,12.00
2022-11-12T17:40:00,ptr,22.79
2022-11-12T17:42:00,ptr,22.81
2022-11-12T17:44:00,ptr,23.39
2022-11-12T17:46:00,ptr,22.81
2022-11-12T17:47:00,ptr,11.40
2022-11-12T17:49:00,ptr,23.39
2022-11-12T17:51:00,ptr,19.80
2022-11-12T17:53:00,ptr,23.41
2022-11-12T17:55:00,ptr,19.79
2022-11-12T17:57:00,ptr,20.41
2022-11-12T17:59:00,ptr,20.41
2022-11-12T18:00:00,ptr,8.39
2022-11-12T18:02:00,ptr,20.41
2022-11-12T18:04:00,ptr,19.79
2022-11-12T18:05:00,ptr,11.41
2022-11-12T18:07:00,ptr,20.39
2022-11-12T18:09:00,ptr,22.81
2022-11-12T18:10:00,ptr,8.99
2022-11-12T18:12:00,ptr,22.81
2022-11-12T18:14:00,ptr,17.39
2022-11-12T18:16:00,ptr,22.81
2022-11-12T18:18:00,ptr,23.39
2022-11-12T18:20:00,ptr,22.81
2022-11-12T18:21:00,ptr,14.40
2022-11-12T18:23:00,ptr,23.39
2022-11-12T18:25:00,ptr,19.80
2022-11-12T18:27:00,ptr,20.41
2022-11-12T18:29:00,ptr,19.79
2022-11-12T18:31:00,ptr,17.40
2022-11-12T18:32:00,ptr,11.40
2022-11-12T18:33:00,ptr,11.40
2022-11-12T18:34:00,ptr,17.40
2022-11-12T18:36:00,ptr,20.41
2022-11-12T18:38:00,ptr,19.79
2022-11-12T18:39:00,ptr,19.79
2022-11-12T18:40:00,ptr,17.40
2022-11-12T18:42:00,ptr,20.41
2022-11-12T18:44:00,ptr,19.80
2022-11-12T18:45:00,ptr,12.00
2022-11-12T18:47:00,ptr,19.80
2022-11-12T18:49:00,ptr,23.39
2022-11-12T18:51:00,ptr,19.80
2022-11-12T18:53:00,ptr,20.39
2022-11-12T18:55:00,ptr,17.40
2022-11-12T18:57:00,ptr,19.80
2022-11-12T18:59:00,ptr,23.39
2022-11-12T19:00:00,ptr,8.41
2022-11-12T19:02:00,ptr,20.39
2022-11-12T19:04:00,ptr,16.80
2022-11-12T19:06:00,ptr,20.41
2022-11-12T19:07:00,ptr,8.39
2022-11-12T19:09:00,ptr,20.41
2022-11-12T19:11:00,ptr,22.79
2022-11-12T19:13:00,ptr,20.41
2022-11-12T19:14:00,ptr,11.40
2022-11-12T19:16:00,ptr,20.41
2022-11-12T19:18:00,ptr,19.80
2022-11-12T19:19:00,ptr,8.99
2022-11-12T19:21:00,ptr,22.79
2022-11-12T19:23:00,ptr,20.41
2022-11-12T19:25:00,ptr,19.80
2022-11-12T19:27:00,ptr,23.39
2022-11-12T19:29:00,ptr,22.81
2022-11-12T19:31:00,ptr,20.39
