#datetime,building,power
2023-04-02T00:03:00,emw,6.00
2023-04-02T00:09:00,emw,6.00
2023-04-02T00:13:00,emw,6.00
2023-04-02T00:19:00,emw,6.00
2023-04-02T00:23:00,emw,6.00
2023-04-02T00:28:00,emw,6.00
2023-04-02T00:34:00,emw,6.00
2023-04-02T00:37:00,emw,6.00
2023-04-02T00:42:00,emw,6.00
2023-04-02T00:46:00,emw,6.00
2023-04-02T00:52:00,emw,6.00
2023-04-02T00:56:00,emw,6.00
2023-04-02T01:03:00,emw,6.00
2023-04-02T01:08:00,emw,6.00
2023-04-02T01:12:00,emw,6.00
2023-04-02T01:16:00,emw,6.00
2023-04-02T01:21:00,emw,6.00
2023-04-02T01:27:00,emw,6.00
2023-04-02T01:32:00,emw,6.00
2023-04-02T01:35:00,emw,6.00
2023-04-02T01:40:00,emw,6.00
2023-04-02T01:44:00,emw,6.00
2023-04-02T01:49:00,emw,6.00
2023-04-02T01:55:00,emw,6.00
2023-04-02T02:00:00,emw,6.00
2023-04-02T02:05:00,emw,6.00
2023-04-02T02:09:00,emw,6.00
2023-04-02T02:14:00,emw,6.00
2023-04-02T02:20:00,emw,6.00
2023-04-02T02:24:00,emw,6.00
2023-04-02T02:30:00,emw,6.00
2023-04-02T02:34:00,emw,6.00
2023-04-02T02:38:00,emw,6.00
2023-04-02T02:41:00,emw,6.00
2023-04-02T02:42:00,emw,6.00
2023-04-02T02:43:00,emw,6.00
2023-04-02T02:45:00,emw,12.00
2023-04-02T02:47:00,emw,6.00
2023-04-02T02:53:00,emw,6.00
2023-04-02T02:57:00,emw,6.00
2023-04-02T03:01:00,emw,6.00
2023-04-02T03:05:00,emw,6.00
2023-04-02T03:11:00,emw,6.00
2023-04-02T03:16:00,emw,6.00
2023-04-02T03:22:00,emw,6.00
2023-04-02T03:26:00,emw,6.00
2023-04-02T03:31:00,emw,6.00
2023-04-02T03:35:00,emw,6.00
2023-04-02T03:39:00,emw,6.00
2023-04-02T03:45:00,emw,6.00
2023-04-02T03:49:00,emw,6.00
2023-04-02T03:55:00,emw,6.00
2023-04-02T04:00:00,emw,6.00
2023-04-02T04:04:00,emw,6.00
2023-04-02T04:08:00,emw,6.00
2023-04-02T04:13:00,emw,6.00
2023-04-02T04:19:00,emw,6.00
2023-04-02T04:23:00,emw,6.00
2023-04-02T04:27:00,emw,6.00
2023-04-02T04:32:00,emw,6.00
2023-04-02T04:37:00,emw,6.00
2023-04-02T04:42:00,emw,6.00
2023-04-02T04:48:00,emw,6.00
2023-04-02T04:52:00,emw,6.00
2023-04-02T04:57:00,emw,6.00
2023-04-02T05:01:00,emw,6.00
2023-04-02T05:06:00,emw,6.00
2023-04-02T05:10:00,emw,6.00
2023-04-02T05:16:00,emw,6.00
2023-04-02T05:21:00,emw,6.00
2023-04-02T05:26:00,emw,6.00
2023-04-02T05:29:00,emw,6.00
2023-04-02T05:34:00,emw,6.00
2023-04-02T05:40:00,emw,6.00
2023-04-02T05:43:00,emw,6.00
2023-04-02T05:49:00,emw,6.00
2023-04-02T05:54:00,emw,6.00
2023-04-02T05:58:00,emw,6.00
2023-04-02T06:04:00,emw,6.00
2023-04-02T06:09:00,emw,6.00
2023-04-02T06:12:00,emw,6.00
2023-04-02T06:18:00,emw,6.00
2023-04-02T06:22:00,emw,6.00
2023-04-02T06:28:00,emw,6.00
2023-04-02T06:32:00,emw,6.00
2023-04-02T06:34:00,emw,6.00
2023-04-02T06:36:00,emw,12.00
2023-04-02T06:37:00,emw,6.00
2023-04-02T06:39:00,emw,12.00
2023-04-02T06:46:00,emw,6.00
2023-04-02T06:51:00,emw,6.00
2023-04-02T06:55:00,emw,6.00
2023-04-02T07:00:00,emw,6.00
2023-04-02T07:05:00,emw,6.00
2023-04-02T07:09:00,emw,6.00
2023-04-02T07:13:00,emw,6.00
2023-04-02T07:19:00,emw,6.00
2023-04-02T07:25:00,emw,6.00
2023-04-02T07:30:00,emw,6.00
2023-04-02T07:34:00,emw,6.00
2023-04-02T07:40:00,emw,6.00
2023-04-02T07:45:00,emw,6.00
2023-04-02T07:51:00,emw,6.00
2023-04-02T07:54:00,emw,6.00
2023-04-02T08:00:00,emw,6.00
2023-04-02T08:03:00,emw,6.00
2023-04-02T08:09:00,emw,6.00
2023-04-02T08:14:00,emw,6.00
2023-04-02T08:20:00,emw,6.00
2023-04-02T08:25:00,emw,6.00
2023-04-02T08:28:00,emw,6.00
2023-04-02T08:32:00,emw,6.00
2023-04-02T08:39:00,emw,6.00
2023-04-02T08:44:00,emw,6.00
2023-04-02T08:49:00,emw,6.00
2023-04-02T08:54:00,emw,6.00
2023-04-02T08:58:00,emw,6.00
2023-04-02T09:01:00,emw,6.00
2023-04-02T09:05:00,emw,6.00
2023-04-02T09:10:00,emw,6.00
2023-04-02T09:14:00,emw,6.00
2023-04-02T09:20:00,emw,6.00
2023-04-02T09:26:00,emw,6.00
2023-04-02T09:29:00,emw,6.00
2023-04-02T09:34:00,emw,6.00
2023-04-02T09:39:00,emw,6.00
2023-04-02T09:46:00,emw,6.00
2023-04-02T09:50:00,emw,6.00
2023-04-02T09:53:00,emw,6.00
2023-04-02T09:58:00,emw,6.00
2023-04-02T10:03:00,emw,6.00
2023-04-02T10:07:00,emw,12.00
2023-04-02T10:09:00,emw,12.00
2023-04-02T10:11:00,emw,6.00
2023-04-02T10:12:00,emw,6.00
2023-04-02T10:17:00,emw,6.00
2023-04-02T10:22:00,emw,6.00
2023-04-02T10:27:00,emw,6.00
2023-04-02T10:34:00,emw,6.00
2023-04-02T10:38:00,emw,6.00
2023-04-02T10:42:00,emw,6.00
2023-04-02T10:47:00,emw,6.00
2023-04-02T10:51:00,emw,6.00
2023-04-02T10:58:00,emw,6.00
2023-04-02T11:03:00,emw,6.00
2023-04-02T11:08:00,emw,6.00
2023-04-02T11:13:00,emw,6.00
2023-04-02T11:17:00,emw,6.00
2023-04-02T11:23:00,emw,6.00
2023-04-02T11:27:00,emw,6.00
2023-04-02T11:33:00,emw,6.00
2023-04-02T11:38:00,emw,6.00
2023-04-02T11:43:00,emw,6.00
2023-04-02T11:47:00,emw,6.00
2023-04-02T11:54:00,emw,6.00
2023-04-02T11:58:00,emw,6.00
2023-04-02T12:03:00,emw,6.00
2023-04-02T12:09:00,emw,6.00
2023-04-02T12:13:00,emw,6.00
2023-04-02T12:19:00,emw,6.00
2023-04-02T12:23:00,emw,6.00
2023-04-02T12:30:00,emw,6.00
2023-04-02T12:34:00,emw,6.00
2023-04-02T12:38:00,emw,6.00
2023-04-02T12:43:00,emw,6.00
2023-04-02T12:49:00,emw,6.00
2023-04-02T12:53:00,emw,6.00
2023-04-02T13:00:00,emw,6.00
2023-04-02T13:05:00,emw,6.00
2023-04-02T13:09:00,emw,6.00
2023-04-02T13:14:00,emw,6.00
2023-04-02T13:20:00,emw,6.00
2023-04-02T13:24:00,emw,6.00
2023-04-02T13:30:00,emw,6.00
2023-04-02T13:35:00,emw,6.00
2023-04-02T13:37:00,emw,6.00
2023-04-02T13:39:00,emw,12.00
2023-04-02T13:41:00,emw,6.00
2023-04-02T13:43:00,emw,6.00
2023-04-02T13:45:00,emw,6.00
2023-04-02T13:51:00,emw,6.00
2023-04-02T13:55:00,emw,6.00
2023-04-02T14:00:00,emw,6.00
2023-04-02T14:06:00,emw,6.00
2023-04-02T14:10:00,emw,6.00
2023-04-02T14:16:00,emw,6.00
2023-04-02T14:21:00,emw,6.00
2023-04-02T14:26:00,emw,6.00
2023-04-02T14:31:00,emw,6.00
2023-04-02T14:38:00,emw,6.00
2023-04-02T14:41:00,emw,6.00
2023-04-02T14:46:00,emw,6.00
2023-04-02T14:51:00,emw,6.00
2023-04-02T14:57:00,emw,6.00
2023-04-02T15:03:00,emw,6.00
2023-04-02T15:08:00,emw,6.00
2023-04-02T15:13:00,emw,6.00
2023-04-02T15:18:00,emw,6.00
2023-04-02T15:23:00,emw,6.00
2023-04-02T15:28:00,emw,6.00
2023-04-02T15:33:00,emw,6.00
2023-04-02T15:37:00,emw,6.00
2023-04-02T15:45:00,emw,6.00
2023-04-02T15:49:00,emw,6.00
2023-04-02T15:55:00,emw,6.00
2023-04-02T15:59:00,emw,6.00
2023-04-02T16:04:00,emw,6.00
2023-04-02T16:10:00,emw,6.00
2023-04-02T16:15:00,emw,6.00
2023-04-02T16:20:00,emw,6.00
2023-04-02T16:26:00,emw,6.00
2023-04-02T16:30:00,emw,6.00
2023-04-02T16:36:00,emw,6.00
2023-04-02T16:42:00,emw,6.00
2023-04-02T16:47:00,emw,6.00
2023-04-02T16:52:00,emw,6.00
2023-04-02T16:56:00,emw,6.00
2023-04-02T17:01:00,emw,6.00
2023-04-02T17:07:00,emw,6.00
2023-04-02T17:11:00,emw,6.00
2023-04-02T17:14:00,emw,6.00
2023-04-02T17:15:00,emw,6.00
2023-04-02T17:17:00,emw,12.00
2023-04-02T17:18:00,emw,6.00
2023-04-02T17:20:00,emw,6.00
2023-04-02T17:21:00,emw,6.00
2023-04-02T17:24:00,emw,6.00
2023-04-02T17:28:00,emw,6.00
2023-04-02T17:29:00,emw,6.00
2023-04-02T17:33:00,emw,6.00
2023-04-02T17:36:00,emw,6.00
2023-04-02T17:38:00,emw,6.00
2023-04-02T17:42:00,emw,6.00
2023-04-02T17:46:00,emw,6.00
2023-04-02T17:48:00,emw,6.00
2023-04-02T17:51:00,emw,6.00
2023-04-02T17:55:00,emw,6.00
2023-04-02T17:59:00,emw,6.00
2023-04-02T18:02:00,emw,6.00
2023-04-02T18:05:00,emw,6.00
2023-04-02T18:09:00,emw,6.00
2023-04-02T18:13:00,emw,6.00
2023-04-02T18:15:00,emw,6.00
2023-04-02T18:17:00,emw,6.00
2023-04-02T18:20:00,emw,6.00
2023-04-02T18:24:00,emw,6.00
2023-04-02T18:28:00,emw,6.00
2023-04-02T18:32:00,emw,6.00
2023-04-02T18:35:00,emw,6.00
2023-04-02T18:39:00,emw,6.00
2023-04-02T18:41:00,emw,6.00
2023-04-02T18:45:00,emw,6.00
2023-04-02T18:49:00,emw,6.00
2023-04-02T18:51:00,emw,6.00
2023-04-02T18:53:00,emw,6.00
2023-04-02T18:58:00,emw,6.00
2023-04-02T19:00:00,emw,6.00
2023-04-02T19:03:00,emw,6.00
2023-04-02T19:06:00,emw,6.00
2023-04-02T19:08:00,emw,6.00
2023-04-02T19:11:00,emw,6.00
2023-04-02T19:13:00,emw,6.00
2023-04-02T19:14:00,emw,6.00
2023-04-02T19:16:00,emw,12.00
2023-04-02T19:17:00,emw,6.00
2023-04-02T19:19:00,emw,12.00
2023-04-02T19:23:00,emw,6.00
2023-04-02T19:25:00,emw,6.00
2023-04-02T19:28:00,emw,6.00
2023-04-02T19:32:00,emw,6.00
2023-04-02T19:36:00,emw,6.00
2023-04-02T19:40:00,emw,6.00
2023-04-02T19:43:00,emw,6.00
2023-04-02T19:47:00,emw,6.00
2023-04-02T19:51:00,emw,6.00
2023-04-02T19:55:00,emw,6.00
2023-04-02T20:00:00,emw,6.00
2023-04-02T20:05:00,emw,6.00
2023-04-02T20:09:00,emw,6.00
2023-04-02T20:13:00,emw,6.00
2023-04-02T20:17:00,emw,6.00
2023-04-02T20:21:00,emw,6.00
2023-04-02T20:25:00,emw,6.00
2023-04-02T20:30:00,emw,6.00
2023-04-02T20:36:00,emw,6.00
2023-04-02T20:39:00,emw,6.00
2023-04-02T20:43:00,emw,6.00
2023-04-02T20:48:00,emw,6.00
2023-04-02T20:53:00,emw,6.00
2023-04-02T20:57:00,emw,6.00
2023-04-02T21:02:00,emw,6.00
2023-04-02T21:07:00,emw,6.00
2023-04-02T21:10:00,emw,6.00
2023-04-02T21:13:00,emw,6.00
2023-04-02T21:19:00,emw,6.00
2023-04-02T21:23:00,emw,6.00
2023-04-02T21:27:00,emw,6.00
2023-04-02T21:31:00,emw,6.00
2023-04-02T21:37:00,emw,6.00
2023-04-02T21:41:00,emw,6.00
2023-04-02T21:45:00,emw,6.00
2023-04-02T21:48:00,emw,6.00
2023-04-02T21:53:00,emw,6.00
2023-04-02T21:59:00,emw,6.00
2023-04-02T22:00:00,emw,6.00
2023-04-02T22:01:00,emw,6.00
2023-04-02T22:03:00,emw,12.00
2023-04-02T22:05:00,emw,6.00
2023-04-02T22:07:00,emw,6.00
2023-04-02T22:11:00,emw,6.00
2023-04-02T22:15:00,emw,6.00
2023-04-02T22:18:00,emw,6.00
2023-04-02T22:23:00,emw,6.00
2023-04-02T22:27:00,emw,6.00
2023-04-02T22:33:00,emw,6.00
2023-04-02T22:36:00,emw,6.00
2023-04-02T22:41:00,emw,6.00
2023-04-02T22:44:00,emw,6.00
2023-04-02T22:49:00,emw,6.00
2023-04-02T22:54:00,emw,6.00
2023-04-02T22:58:00,emw,6.00
2023-04-02T23:03:00,emw,6.00
2023-04-02T23:07:00,emw,6.00
2023-04-02T23:11:00,emw,6.00
2023-04-02T23:14:00,emw,6.00
2023-04-02T23:19:00,emw,6.00
2023-04-02T23:23:00,emw,6.00
2023-04-02T23:28:00,emw,6.00
2023-04-02T23:32:00,emw,6.00
2023-04-02T23:35:00,emw,6.00
2023-04-02T23:37:00,emw,6.00
2023-04-02T23:41:00,emw,6.00
2023-04-02T23:46:00,emw,6.00
2023-04-02T23:51:00,emw,6.00
2023-04-02T23:55:00,emw,6.00
