#datetime,building,power
2023-11-12T00:01:00,pth,24.00
2023-11-12T00:03:00,pth,15.60
2023-11-12T00:05:00,pth,4.80
2023-11-12T00:07:00,pth,4.80
2023-11-12T00:08:00,pth,4.80
2023-11-12T00:10:00,pth,2.40
2023-11-12T00:11:00,pth,2.40
2023-11-12T00:14:00,pth,2.40
2023-11-12T00:16:00,pth,2.40
2023-11-12T00:17:00,pth,3.60
2023-11-12T00:20:00,pth,3.60
2023-11-12T00:22:00,pth,2.40
2023-11-12T00:23:00,pth,2.40
2023-11-12T00:26:00,pth,2.40
2023-11-12T00:28:00,pth,2.40
2023-11-12T00:29:00,pth,2.40
2023-11-12T00:31:00,pth,2.40
2023-11-12T00:33:00,pth,3.60
2023-11-12T00:34:00,pth,3.60
2023-11-12T00:35:00,pth,4.80
2023-11-12T00:38:00,pth,4.80
2023-11-12T00:40:00,pth,3.60
2023-11-12T00:41:00,pth,3.60
2023-11-12T00:43:00,pth,1.20
2023-11-12T00:44:00,pth,2.40
2023-11-12T00:45:00,pth,2.40
2023-11-12T00:47:00,pth,2.40
2023-11-12T00:49:00,pth,1.20
2023-11-12T00:50:00,pth,2.40
2023-11-12T00:51:00,pth,1.20
2023-11-12T00:53:00,pth,2.40
2023-11-12T00:54:00,pth,2.40
2023-11-12T00:57:00,pth,1.20
2023-11-12T00:58:00,pth,2.40
2023-11-12T00:59:00,pth,4.80
2023-11-12T01:02:00,pth,3.60
2023-11-12T01:04:00,pth,4.80
2023-11-12T01:05:00,pth,3.60
2023-11-12T01:08:00,pth,2.40
2023-11-12T01:10:00,pth,2.40
2023-11-12T01:11:00,pth,2.40
2023-11-12T01:14:00,pth,2.40
2023-11-12T01:15:00,pth,1.20
2023-11-12T01:17:00,pth,3.60
2023-11-12T01:20:00,pth,2.40
2023-11-12T01:23:00,pth,3.60
2023-11-12T01:25:00,pth,4.80
2023-11-12T01:27:00,pth,3.60
2023-11-12T01:30:00,pth,4.80
2023-11-12T01:31:00,pth,3.60
2023-11-12T01:33:00,pth,2.40
2023-11-12T01:36:00,pth,2.40
2023-11-12T01:37:00,pth,3.60
2023-11-12T01:39:00,pth,1.20
2023-11-12T01:42:00,pth,3.60
2023-11-12T01:44:00,pth,2.40
2023-11-12T01:45:00,pth,2.40
2023-11-12T01:48:00,pth,3.60
2023-11-12T01:50:00,pth,4.80
2023-11-12T01:51:00,pth,1.20
2023-11-12T01:54:00,pth,4.80
2023-11-12T01:55:00,pth,3.60
2023-11-12T01:56:00,pth,1.20
2023-11-12T01:57:00,pth,1.20
2023-11-12T02:00:00,pth,3.60
2023-11-12T02:01:00,pth,1.20
2023-11-12T02:03:00,pth,2.40
2023-11-12T02:04:00,pth,2.40
2023-11-12T02:07:00,pth,2.40
2023-11-12T02:08:00,pth,1.20
2023-11-12T02:10:00,pth,2.40
2023-11-12T02:12:00,pth,6.00
2023-11-12T02:15:00,pth,3.60
2023-11-12T02:16:00,pth,4.80
2023-11-12T02:18:00,pth,2.40
2023-11-12T02:20:00,pth,3.60
2023-11-12T02:21:00,pth,1.20
2023-11-12T02:22:00,pth,2.40
2023-11-12T02:25:00,pth,2.40
2023-11-12T02:28:00,pth,2.40
2023-11-12T02:30:00,pth,2.40
2023-11-12T02:31:00,pth,2.40
2023-11-12T02:34:00,pth,3.60
2023-11-12T02:37:00,pth,4.80
2023-11-12T02:39:00,pth,3.60
2023-11-12T02:40:00,pth,4.80
2023-11-12T02:43:00,pth,4.80
2023-11-12T02:45:00,pth,4.80
2023-11-12T02:46:00,pth,2.40
2023-11-12T02:48:00,pth,1.20
2023-11-12T02:49:00,pth,2.40
2023-11-12T02:51:00,pth,1.20
2023-11-12T02:53:00,pth,2.40
2023-11-12T02:55:00,pth,1.20
2023-11-12T02:56:00,pth,2.40
2023-11-12T02:59:00,pth,2.40
2023-11-12T03:00:00,pth,2.40
2023-11-12T03:01:00,pth,2.40
2023-11-12T03:03:00,pth,4.80
2023-11-12T03:05:00,pth,3.60
2023-11-12T03:07:00,pth,4.80
2023-11-12T03:09:00,pth,4.80
2023-11-12T03:11:00,pth,2.40
2023-11-12T03:12:00,pth,2.40
2023-11-12T03:13:00,pth,1.20
2023-11-12T03:17:00,pth,2.40
2023-11-12T03:19:00,pth,4.80
2023-11-12T03:23:00,pth,1.20
2023-11-12T03:24:00,pth,3.60
2023-11-12T03:25:00,pth,4.80
2023-11-12T03:26:00,pth,1.20
2023-11-12T03:29:00,pth,4.80
2023-11-12T03:31:00,pth,3.60
2023-11-12T03:33:00,pth,3.60
2023-11-12T03:35:00,pth,3.60
2023-11-12T03:38:00,pth,2.40
2023-11-12T03:39:00,pth,1.20
2023-11-12T03:42:00,pth,2.40
2023-11-12T03:44:00,pth,2.40
2023-11-12T03:45:00,pth,1.20
2023-11-12T03:47:00,pth,1.20
2023-11-12T03:48:00,pth,3.60
2023-11-12T03:49:00,pth,2.40
2023-11-12T03:51:00,pth,3.60
2023-11-12T03:54:00,pth,4.80
2023-11-12T03:56:00,pth,3.60
2023-11-12T03:57:00,pth,4.80
2023-11-12T04:00:00,pth,2.40
2023-11-12T04:03:00,pth,2.40
2023-11-12T04:05:00,pth,2.40
2023-11-12T04:06:00,pth,1.20
2023-11-12T04:07:00,pth,1.20
2023-11-12T04:09:00,pth,2.40
2023-11-12T04:11:00,pth,1.20
2023-11-12T04:13:00,pth,2.40
2023-11-12T04:15:00,pth,4.80
2023-11-12T04:17:00,pth,4.80
2023-11-12T04:19:00,pth,3.60
2023-11-12T04:21:00,pth,4.80
2023-11-12T04:23:00,pth,4.80
2023-11-12T04:25:00,pth,3.60
2023-11-12T04:27:00,pth,2.40
2023-11-12T04:29:00,pth,1.20
2023-11-12T04:31:00,pth,2.40
2023-11-12T04:32:00,pth,1.20
2023-11-12T04:33:00,pth,2.40
2023-11-12T04:36:00,pth,2.40
2023-11-12T04:37:00,pth,1.20
2023-11-12T04:38:00,pth,1.20
2023-11-12T04:40:00,pth,4.80
2023-11-12T04:42:00,pth,3.60
2023-11-12T04:44:00,pth,4.80
2023-11-12T04:46:00,pth,4.80
2023-11-12T04:47:00,pth,1.20
2023-11-12T04:49:00,pth,3.60
2023-11-12T04:50:00,pth,1.20
2023-11-12T04:52:00,pth,1.20
2023-11-12T04:53:00,pth,2.40
2023-11-12T04:54:00,pth,1.20
2023-11-12T04:56:00,pth,1.20
2023-11-12T04:58:00,pth,2.40
2023-11-12T05:00:00,pth,2.40
2023-11-12T05:04:00,pth,3.60
2023-11-12T05:05:00,pth,4.80
2023-11-12T05:07:00,pth,3.60
2023-11-12T05:08:00,pth,2.40
2023-11-12T05:10:00,pth,3.60
2023-11-12T05:12:00,pth,4.80
2023-11-12T05:14:00,pth,1.20
2023-11-12T05:16:00,pth,2.40
2023-11-12T05:17:00,pth,1.20
2023-11-12T05:19:00,pth,2.40
2023-11-12T05:21:00,pth,2.40
2023-11-12T05:23:00,pth,1.20
2023-11-12T05:25:00,pth,2.40
2023-11-12T05:26:00,pth,3.60
2023-11-12T05:29:00,pth,3.60
2023-11-12T05:30:00,pth,2.40
2023-11-12T05:31:00,pth,1.20
2023-11-12T05:32:00,pth,4.80
2023-11-12T05:35:00,pth,3.60
2023-11-12T05:37:00,pth,3.60
2023-11-12T05:38:00,pth,1.20
2023-11-12T05:40:00,pth,2.40
2023-11-12T05:42:00,pth,2.40
2023-11-12T05:44:00,pth,2.40
2023-11-12T05:46:00,pth,3.60
2023-11-12T05:48:00,pth,2.40
2023-11-12T05:50:00,pth,3.60
2023-11-12T05:53:00,pth,4.80
2023-11-12T05:54:00,pth,2.40
2023-11-12T05:56:00,pth,3.60
2023-11-12T05:58:00,pth,3.60
2023-11-12T06:00:00,pth,4.80
2023-11-12T06:02:00,pth,3.60
2023-11-12T06:05:00,pth,3.60
2023-11-12T06:06:00,pth,2.40
2023-11-12T06:08:00,pth,3.60
2023-11-12T06:10:00,pth,2.40
2023-11-12T06:11:00,pth,1.20
2023-11-12T06:13:00,pth,3.60
2023-11-12T06:14:00,pth,3.60
2023-11-12T06:16:00,pth,2.40
2023-11-12T06:18:00,pth,4.80
2023-11-12T06:20:00,pth,3.60
2023-11-12T06:22:00,pth,4.80
2023-11-12T06:24:00,pth,3.60
2023-11-12T06:25:00,pth,1.20
2023-11-12T06:27:00,pth,2.40
2023-11-12T06:29:00,pth,2.40
2023-11-12T06:31:00,pth,2.40
2023-11-12T06:33:00,pth,2.40
2023-11-12T06:35:00,pth,2.40
2023-11-12T06:36:00,pth,1.20
2023-11-12T06:39:00,pth,6.00
2023-11-12T06:40:00,pth,2.40
2023-11-12T06:42:00,pth,3.60
2023-11-12T06:45:00,pth,6.00
2023-11-12T06:47:00,pth,3.60
2023-11-12T06:49:00,pth,2.40
2023-11-12T06:51:00,pth,2.40
2023-11-12T06:53:00,pth,2.40
2023-11-12T06:54:00,pth,1.20
2023-11-12T06:57:00,pth,2.40
2023-11-12T06:59:00,pth,2.40
2023-11-12T07:00:00,pth,2.40
2023-11-12T07:01:00,pth,2.40
2023-11-12T07:03:00,pth,1.20
2023-11-12T07:04:00,pth,4.80
2023-11-12T07:06:00,pth,3.60
2023-11-12T07:09:00,pth,6.00
2023-11-12T07:11:00,pth,2.40
2023-11-12T07:13:00,pth,2.40
2023-11-12T07:15:00,pth,2.40
2023-11-12T07:17:00,pth,2.40
2023-11-12T07:18:00,pth,1.20
2023-11-12T07:21:00,pth,1.20
2023-11-12T07:22:00,pth,2.40
2023-11-12T07:23:00,pth,2.40
2023-11-12T07:25:00,pth,3.60
2023-11-12T07:27:00,pth,4.80
2023-11-12T07:28:00,pth,1.20
2023-11-12T07:30:00,pth,4.80
2023-11-12T07:31:00,pth,2.40
2023-11-12T07:33:00,pth,2.40
2023-11-12T07:35:00,pth,2.40
2023-11-12T07:36:00,pth,1.20
2023-11-12T07:39:00,pth,2.40
2023-11-12T07:41:00,pth,2.40
2023-11-12T07:42:00,pth,1.20
2023-11-12T07:43:00,pth,1.20
2023-11-12T07:45:00,pth,2.40
2023-11-12T07:47:00,pth,3.60
2023-11-12T07:48:00,pth,1.20
2023-11-12T07:49:00,pth,3.60
2023-11-12T07:52:00,pth,3.60
2023-11-12T07:54:00,pth,3.60
2023-11-12T07:56:00,pth,1.20
2023-11-12T07:57:00,pth,1.20
2023-11-12T07:58:00,pth,1.20
2023-11-12T08:00:00,pth,1.20
2023-11-12T08:01:00,pth,1.20
2023-11-12T08:04:00,pth,2.40
2023-11-12T08:06:00,pth,2.40
2023-11-12T08:07:00,pth,1.20
2023-11-12T08:09:00,pth,14.40
2023-11-12T08:11:00,pth,15.60
2023-11-12T08:12:00,pth,8.40
2023-11-12T08:13:00,pth,14.40
2023-11-12T08:15:00,pth,8.40
2023-11-12T08:17:00,pth,14.40
2023-11-12T08:18:00,pth,7.20
2023-11-12T08:20:00,pth,15.60
2023-11-12T08:22:00,pth,13.20
2023-11-12T08:23:00,pth,7.20
2023-11-12T08:26:00,pth,15.60
2023-11-12T08:27:00,pth,14.40
2023-11-12T08:29:00,pth,15.60
2023-11-12T08:32:00,pth,14.40
2023-11-12T08:33:00,pth,4.80
2023-11-12T08:35:00,pth,4.80
2023-11-12T08:38:00,pth,3.60
2023-11-12T08:39:00,pth,4.80
2023-11-12T08:41:00,pth,3.60
2023-11-12T08:44:00,pth,2.40
2023-11-12T08:45:00,pth,2.40
2023-11-12T08:46:00,pth,1.20
2023-11-12T08:47:00,pth,1.20
2023-11-12T08:50:00,pth,1.20
2023-11-12T08:51:00,pth,1.20
2023-11-12T08:53:00,pth,1.20
2023-11-12T08:56:00,pth,2.40
2023-11-12T08:57:00,pth,1.20
2023-11-12T08:59:00,pth,3.60
2023-11-12T09:00:00,pth,3.60
2023-11-12T09:02:00,pth,1.20
2023-11-12T09:04:00,pth,3.60
2023-11-12T09:05:00,pth,2.40
2023-11-12T09:06:00,pth,2.40
2023-11-12T09:09:00,pth,2.40
2023-11-12T09:11:00,pth,1.20
2023-11-12T09:12:00,pth,2.40
2023-11-12T09:15:00,pth,1.20
2023-11-12T09:17:00,pth,1.20
2023-11-12T09:18:00,pth,2.40
2023-11-12T09:21:00,pth,1.20
2023-11-12T09:22:00,pth,1.20
2023-11-12T09:24:00,pth,4.80
2023-11-12T09:26:00,pth,3.60
2023-11-12T09:28:00,pth,3.60
2023-11-12T09:30:00,pth,3.60
2023-11-12T09:32:00,pth,4.80
2023-11-12T09:33:00,pth,1.20
2023-11-12T09:34:00,pth,2.40
2023-11-12T09:35:00,pth,1.20
2023-11-12T09:36:00,pth,1.20
2023-11-12T09:38:00,pth,1.20
2023-11-12T09:40:00,pth,2.40
2023-11-12T09:41:00,pth,1.20
2023-11-12T09:42:00,pth,3.60
2023-11-12T09:45:00,pth,3.60
2023-11-12T09:47:00,pth,2.40
2023-11-12T09:49:00,pth,1.20
2023-11-12T09:50:00,pth,4.80
2023-11-12T09:52:00,pth,4.80
2023-11-12T09:53:00,pth,2.40
2023-11-12T09:55:00,pth,4.80
2023-11-12T09:57:00,pth,10.80
2023-11-12T09:59:00,pth,18.00
2023-11-12T10:01:00,pth,16.80
2023-11-12T10:03:00,pth,14.40
2023-11-12T10:05:00,pth,16.80
2023-11-12T10:07:00,pth,14.40
2023-11-12T10:09:00,pth,15.60
2023-11-12T10:11:00,pth,15.60
2023-11-12T10:13:00,pth,15.60
2023-11-12T10:15:00,pth,16.80
2023-11-12T10:17:00,pth,15.60
2023-11-12T10:19:00,pth,14.40
2023-11-12T10:21:00,pth,15.60
2023-11-12T10:22:00,pth,8.40
2023-11-12T10:23:00,pth,18.00
2023-11-12T10:25:00,pth,8.40
2023-11-12T10:27:00,pth,14.40
2023-11-12T10:29:00,pth,21.60
2023-11-12T10:32:00,pth,14.40
2023-11-12T10:34:00,pth,14.40
2023-11-12T10:35:00,pth,14.40
2023-11-12T10:37:00,pth,8.40
2023-11-12T10:39:00,pth,14.40
2023-11-12T10:41:00,pth,14.40
2023-11-12T10:43:00,pth,14.40
2023-11-12T10:45:00,pth,10.80
2023-11-12T10:47:00,pth,7.20
2023-11-12T10:49:00,pth,15.60
2023-11-12T10:51:00,pth,14.40
2023-11-12T10:52:00,pth,8.40
2023-11-12T10:53:00,pth,3.60
2023-11-12T10:55:00,pth,4.80
2023-11-12T10:56:00,pth,2.40
2023-11-12T10:57:00,pth,2.40
2023-11-12T10:59:00,pth,3.60
2023-11-12T11:01:00,pth,4.80
2023-11-12T11:03:00,pth,6.00
2023-11-12T11:05:00,pth,8.40
2023-11-12T11:08:00,pth,2.40
2023-11-12T11:09:00,pth,1.20
2023-11-12T11:11:00,pth,2.40
2023-11-12T11:14:00,pth,2.40
2023-11-12T11:16:00,pth,2.40
2023-11-12T11:17:00,pth,2.40
2023-11-12T11:20:00,pth,13.20
2023-11-12T11:22:00,pth,14.40
2023-11-12T11:24:00,pth,15.60
2023-11-12T11:25:00,pth,7.20
2023-11-12T11:26:00,pth,8.40
2023-11-12T11:28:00,pth,16.80
2023-11-12T11:30:00,pth,7.20
2023-11-12T11:31:00,pth,15.60
2023-11-12T11:33:00,pth,15.60
2023-11-12T11:36:00,pth,22.80
2023-11-12T11:38:00,pth,15.60
2023-11-12T11:39:00,pth,7.20
2023-11-12T11:42:00,pth,22.80
2023-11-12T11:44:00,pth,19.20
2023-11-12T11:45:00,pth,9.60
2023-11-12T11:46:00,pth,9.60
2023-11-12T11:48:00,pth,18.00
2023-11-12T11:50:00,pth,19.20
2023-11-12T11:52:00,pth,19.20
2023-11-12T11:54:00,pth,16.80
2023-11-12T11:56:00,pth,16.80
2023-11-12T11:57:00,pth,8.40
2023-11-12T11:58:00,pth,8.40
2023-11-12T12:00:00,pth,15.60
2023-11-12T12:02:00,pth,16.80
2023-11-12T12:03:00,pth,8.40
2023-11-12T12:06:00,pth,12.00
2023-11-12T12:07:00,pth,10.80
2023-11-12T12:09:00,pth,14.40
2023-11-12T12:10:00,pth,6.00
2023-11-12T12:12:00,pth,2.40
2023-11-12T12:13:00,pth,12.00
2023-11-12T12:14:00,pth,8.40
2023-11-12T12:16:00,pth,9.60
2023-11-12T12:18:00,pth,2.40
2023-11-12T12:19:00,pth,4.80
2023-11-12T12:20:00,pth,4.80
2023-11-12T12:22:00,pth,2.40
2023-11-12T12:23:00,pth,3.60
2023-11-12T12:25:00,pth,4.80
2023-11-12T12:27:00,pth,2.40
2023-11-12T12:28:00,pth,2.40
2023-11-12T12:31:00,pth,2.40
2023-11-12T12:33:00,pth,3.60
2023-11-12T12:35:00,pth,2.40
2023-11-12T12:38:00,pth,2.40
2023-11-12T12:40:00,pth,3.60
2023-11-12T12:43:00,pth,2.40
2023-11-12T12:44:00,pth,1.20
2023-11-12T12:46:00,pth,2.40
2023-11-12T12:47:00,pth,1.20
2023-11-12T12:49:00,pth,1.20
2023-11-12T12:53:00,pth,3.60
2023-11-12T12:54:00,pth,4.80
2023-11-12T12:56:00,pth,3.60
2023-11-12T12:57:00,pth,2.40
2023-11-12T12:59:00,pth,1.20
2023-11-12T13:01:00,pth,2.40
2023-11-12T13:02:00,pth,1.20
2023-11-12T13:05:00,pth,2.40
2023-11-12T13:07:00,pth,1.20
2023-11-12T13:09:00,pth,2.40
2023-11-12T13:11:00,pth,1.20
2023-11-12T13:12:00,pth,2.40
2023-11-12T13:13:00,pth,2.40
2023-11-12T13:17:00,pth,3.60
2023-11-12T13:19:00,pth,3.60
2023-11-12T13:21:00,pth,4.80
2023-11-12T13:23:00,pth,6.00
2023-11-12T13:24:00,pth,1.20
2023-11-12T13:27:00,pth,2.40
2023-11-12T13:29:00,pth,2.40
2023-11-12T13:32:00,pth,10.80
2023-11-12T13:33:00,pth,14.40
2023-11-12T13:35:00,pth,7.20
2023-11-12T13:37:00,pth,15.60
2023-11-12T13:38:00,pth,8.40
2023-11-12T13:41:00,pth,31.20
2023-11-12T13:44:00,pth,15.60
2023-11-12T13:45:00,pth,14.40
2023-11-12T13:47:00,pth,8.40
2023-11-12T13:48:00,pth,7.20
2023-11-12T13:49:00,pth,7.20
2023-11-12T13:50:00,pth,13.20
2023-11-12T13:53:00,pth,14.40
2023-11-12T13:55:00,pth,13.20
2023-11-12T13:56:00,pth,8.40
2023-11-12T13:57:00,pth,7.20
2023-11-12T13:59:00,pth,15.60
2023-11-12T14:00:00,pth,7.20
2023-11-12T14:02:00,pth,14.40
2023-11-12T14:03:00,pth,7.20
2023-11-12T14:05:00,pth,7.20
2023-11-12T14:06:00,pth,13.20
2023-11-12T14:07:00,pth,8.40
2023-11-12T14:08:00,pth,7.20
2023-11-12T14:09:00,pth,13.20
2023-11-12T14:10:00,pth,7.20
2023-11-12T14:13:00,pth,4.80
2023-11-12T14:14:00,pth,3.60
2023-11-12T14:15:00,pth,14.40
2023-11-12T14:18:00,pth,13.20
2023-11-12T14:20:00,pth,4.80
2023-11-12T14:21:00,pth,10.80
2023-11-12T14:23:00,pth,14.40
2023-11-12T14:25:00,pth,7.20
2023-11-12T14:27:00,pth,4.80
2023-11-12T14:30:00,pth,4.80
2023-11-12T14:32:00,pth,1.20
2023-11-12T14:33:00,pth,3.60
2023-11-12T14:36:00,pth,3.60
2023-11-12T14:38:00,pth,2.40
2023-11-12T14:40:00,pth,2.40
2023-11-12T14:41:00,pth,3.60
2023-11-12T14:43:00,pth,2.40
2023-11-12T14:44:00,pth,2.40
2023-11-12T14:46:00,pth,1.20
2023-11-12T14:49:00,pth,2.40
2023-11-12T14:52:00,pth,2.40
2023-11-12T14:54:00,pth,2.40
2023-11-12T14:56:00,pth,2.40
2023-11-12T14:58:00,pth,1.20
2023-11-12T14:59:00,pth,4.80
2023-11-12T15:00:00,pth,4.80
2023-11-12T15:04:00,pth,2.40
2023-11-12T15:05:00,pth,2.40
2023-11-12T15:07:00,pth,3.60
2023-11-12T15:10:00,pth,7.20
2023-11-12T15:13:00,pth,2.40
2023-11-12T15:16:00,pth,2.40
2023-11-12T15:17:00,pth,1.20
2023-11-12T15:19:00,pth,2.40
2023-11-12T15:20:00,pth,1.20
2023-11-12T15:22:00,pth,2.40
2023-11-12T15:23:00,pth,1.20
2023-11-12T15:26:00,pth,3.60
2023-11-12T15:28:00,pth,1.20
2023-11-12T15:30:00,pth,6.00
2023-11-12T15:32:00,pth,4.80
2023-11-12T15:34:00,pth,2.40
2023-11-12T15:35:00,pth,2.40
2023-11-12T15:37:00,pth,3.60
2023-11-12T15:38:00,pth,1.20
2023-11-12T15:41:00,pth,2.40
2023-11-12T15:43:00,pth,2.40
2023-11-12T15:44:00,pth,1.20
2023-11-12T15:46:00,pth,3.60
2023-11-12T15:47:00,pth,2.40
2023-11-12T15:50:00,pth,2.40
2023-11-12T15:52:00,pth,3.60
2023-11-12T15:54:00,pth,4.80
2023-11-12T15:55:00,pth,2.40
2023-11-12T15:56:00,pth,4.80
2023-11-12T15:58:00,pth,2.40
2023-11-12T16:00:00,pth,4.80
2023-11-12T16:02:00,pth,2.40
2023-11-12T16:05:00,pth,2.40
2023-11-12T16:07:00,pth,3.60
2023-11-12T16:09:00,pth,2.40
2023-11-12T16:10:00,pth,1.20
2023-11-12T16:12:00,pth,3.60
2023-11-12T16:13:00,pth,2.40
2023-11-12T16:15:00,pth,3.60
2023-11-12T16:17:00,pth,3.60
2023-11-12T16:18:00,pth,2.40
2023-11-12T16:21:00,pth,4.80
2023-11-12T16:22:00,pth,6.00
2023-11-12T16:24:00,pth,2.40
2023-11-12T16:25:00,pth,1.20
2023-11-12T16:28:00,pth,2.40
2023-11-12T16:29:00,pth,1.20
2023-11-12T16:31:00,pth,2.40
2023-11-12T16:33:00,pth,3.60
2023-11-12T16:34:00,pth,1.20
2023-11-12T16:35:00,pth,2.40
2023-11-12T16:37:00,pth,3.60
2023-11-12T16:39:00,pth,6.00
2023-11-12T16:42:00,pth,4.80
2023-11-12T16:43:00,pth,2.40
2023-11-12T16:45:00,pth,6.00
2023-11-12T16:46:00,pth,2.40
2023-11-12T16:49:00,pth,7.20
2023-11-12T16:52:00,pth,3.60
2023-11-12T16:53:00,pth,2.40
2023-11-12T16:55:00,pth,3.60
2023-11-12T16:57:00,pth,3.60
2023-11-12T16:58:00,pth,1.20
2023-11-12T17:00:00,pth,3.60
2023-11-12T17:01:00,pth,2.40
2023-11-12T17:02:00,pth,2.40
2023-11-12T17:05:00,pth,4.80
2023-11-12T17:07:00,pth,3.60
2023-11-12T17:09:00,pth,4.80
2023-11-12T17:10:00,pth,4.80
2023-11-12T17:13:00,pth,4.80
2023-11-12T17:16:00,pth,2.40
2023-11-12T17:17:00,pth,1.20
2023-11-12T17:19:00,pth,4.80
2023-11-12T17:22:00,pth,2.40
2023-11-12T17:24:00,pth,2.40
2023-11-12T17:25:00,pth,2.40
2023-11-12T17:26:00,pth,2.40
2023-11-12T17:29:00,pth,4.80
2023-11-12T17:31:00,pth,7.20
2023-11-12T17:34:00,pth,3.60
2023-11-12T17:36:00,pth,9.60
2023-11-12T17:38:00,pth,14.40
2023-11-12T17:39:00,pth,7.20
2023-11-12T17:41:00,pth,15.60
2023-11-12T17:44:00,pth,22.80
2023-11-12T17:46:00,pth,13.20
2023-11-12T17:47:00,pth,15.60
2023-11-12T17:50:00,pth,14.40
2023-11-12T17:52:00,pth,13.20
2023-11-12T17:54:00,pth,14.40
2023-11-12T17:56:00,pth,14.40
2023-11-12T17:57:00,pth,14.40
2023-11-12T18:00:00,pth,16.80
2023-11-12T18:02:00,pth,15.60
2023-11-12T18:03:00,pth,7.20
2023-11-12T18:05:00,pth,16.80
2023-11-12T18:06:00,pth,7.20
2023-11-12T18:08:00,pth,14.40
2023-11-12T18:09:00,pth,8.40
2023-11-12T18:11:00,pth,7.20
2023-11-12T18:14:00,pth,20.40
2023-11-12T18:15:00,pth,13.20
2023-11-12T18:17:00,pth,16.80
2023-11-12T18:18:00,pth,3.60
2023-11-12T18:20:00,pth,3.60
2023-11-12T18:22:00,pth,19.20
2023-11-12T18:24:00,pth,20.40
2023-11-12T18:26:00,pth,8.40
2023-11-12T18:28:00,pth,15.60
2023-11-12T18:30:00,pth,12.00
2023-11-12T18:31:00,pth,18.00
2023-11-12T18:32:00,pth,2.40
2023-11-12T18:34:00,pth,3.60
2023-11-12T18:35:00,pth,3.60
2023-11-12T18:36:00,pth,4.80
2023-11-12T18:37:00,pth,3.60
2023-11-12T18:40:00,pth,4.80
2023-11-12T18:41:00,pth,3.60
2023-11-12T18:43:00,pth,6.00
2023-11-12T18:46:00,pth,3.60
2023-11-12T18:48:00,pth,7.20
2023-11-12T18:50:00,pth,2.40
2023-11-12T18:53:00,pth,3.60
2023-11-12T18:54:00,pth,2.40
2023-11-12T18:56:00,pth,3.60
2023-11-12T18:59:00,pth,2.40
2023-11-12T19:00:00,pth,3.60
2023-11-12T19:03:00,pth,3.60
2023-11-12T19:05:00,pth,4.80
2023-11-12T19:07:00,pth,4.80
2023-11-12T19:09:00,pth,4.80
2023-11-12T19:10:00,pth,2.40
2023-11-12T19:13:00,pth,3.60
2023-11-12T19:14:00,pth,4.80
2023-11-12T19:17:00,pth,2.40
2023-11-12T19:19:00,pth,2.40
2023-11-12T19:20:00,pth,1.20
2023-11-12T19:21:00,pth,3.60
2023-11-12T19:25:00,pth,2.40
2023-11-12T19:26:00,pth,3.60
2023-11-12T19:27:00,pth,1.20
2023-11-12T19:28:00,pth,4.80
2023-11-12T19:31:00,pth,6.00
2023-11-12T19:32:00,pth,4.80
2023-11-12T19:35:00,pth,4.80
2023-11-12T19:37:00,pth,4.80
2023-11-12T19:39:00,pth,2.40
2023-11-12T19:41:00,pth,3.60
2023-11-12T19:43:00,pth,2.40
2023-11-12T19:45:00,pth,1.20
2023-11-12T19:47:00,pth,3.60
2023-11-12T19:49:00,pth,3.60
2023-11-12T19:50:00,pth,1.20
2023-11-12T19:51:00,pth,4.80
2023-11-12T19:53:00,pth,7.20
2023-11-12T19:56:00,pth,6.00
2023-11-12T19:58:00,pth,7.20
2023-11-12T19:59:00,pth,3.60
2023-11-12T20:01:00,pth,2.40
2023-11-12T20:03:00,pth,4.80
2023-11-12T20:05:00,pth,3.60
2023-11-12T20:07:00,pth,1.20
2023-11-12T20:08:00,pth,2.40
2023-11-12T20:11:00,pth,2.40
2023-11-12T20:12:00,pth,4.80
2023-11-12T20:14:00,pth,2.40
2023-11-12T20:15:00,pth,2.40
2023-11-12T20:17:00,pth,7.20
2023-11-12T20:20:00,pth,18.00
2023-11-12T20:23:00,pth,24.00
2023-11-12T20:26:00,pth,15.60
2023-11-12T20:28:00,pth,16.80
2023-11-12T20:29:00,pth,15.60
2023-11-12T20:32:00,pth,15.60
2023-11-12T20:33:00,pth,7.20
2023-11-12T20:35:00,pth,15.60
2023-11-12T20:36:00,pth,15.60
2023-11-12T20:38:00,pth,15.60
2023-11-12T20:40:00,pth,7.20
2023-11-12T20:41:00,pth,15.60
2023-11-12T20:43:00,pth,7.20
2023-11-12T20:44:00,pth,8.40
2023-11-12T20:45:00,pth,14.40
2023-11-12T20:47:00,pth,15.60
2023-11-12T20:49:00,pth,3.60
2023-11-12T20:50:00,pth,12.00
2023-11-12T20:52:00,pth,14.40
2023-11-12T20:53:00,pth,2.40
2023-11-12T20:55:00,pth,4.80
2023-11-12T20:56:00,pth,8.40
2023-11-12T20:58:00,pth,10.80
2023-11-12T20:59:00,pth,10.80
2023-11-12T21:02:00,pth,10.80
2023-11-12T21:03:00,pth,12.00
2023-11-12T21:06:00,pth,10.80
2023-11-12T21:08:00,pth,10.80
2023-11-12T21:10:00,pth,12.00
2023-11-12T21:12:00,pth,16.80
2023-11-12T21:14:00,pth,7.20
2023-11-12T21:16:00,pth,7.20
2023-11-12T21:18:00,pth,4.80
2023-11-12T21:20:00,pth,4.80
2023-11-12T21:21:00,pth,1.20
