#datetime,building,power
2023-09-17T00:01:00,ptr,11.40
2023-09-17T00:02:00,ptr,8.99
2023-09-17T00:04:00,ptr,11.41
2023-09-17T00:06:00,ptr,14.40
2023-09-17T00:08:00,ptr,14.40
2023-09-17T00:10:00,ptr,11.40
2023-09-17T00:12:00,ptr,14.40
2023-09-17T00:14:00,ptr,14.40
2023-09-17T00:16:00,ptr,11.40
2023-09-17T00:17:00,ptr,6.01
2023-09-17T00:19:00,ptr,14.40
2023-09-17T00:20:00,ptr,5.99
2023-09-17T00:22:00,ptr,14.40
2023-09-17T00:24:00,ptr,14.40
2023-09-17T00:25:00,ptr,5.41
2023-09-17T00:27:00,ptr,14.40
2023-09-17T00:29:00,ptr,14.40
2023-09-17T00:31:00,ptr,23.41
2023-09-17T00:33:00,ptr,25.80
2023-09-17T00:35:00,ptr,25.80
2023-09-17T00:37:00,ptr,25.80
2023-09-17T00:39:00,ptr,25.81
2023-09-17T00:41:00,ptr,26.40
2023-09-17T00:42:00,ptr,11.40
2023-09-17T00:44:00,ptr,22.81
2023-09-17T00:46:00,ptr,20.39
2023-09-17T00:48:00,ptr,22.81
2023-09-17T00:50:00,ptr,20.39
2023-09-17T00:52:00,ptr,22.81
2023-09-17T00:54:00,ptr,23.39
2023-09-17T00:56:00,ptr,19.80
2023-09-17T00:58:00,ptr,23.41
2023-09-17T01:00:00,ptr,22.79
2023-09-17T01:02:00,ptr,28.80
2023-09-17T01:04:00,ptr,31.80
2023-09-17T01:06:00,ptr,28.80
2023-09-17T01:08:00,ptr,31.80
2023-09-17T01:10:00,ptr,31.20
2023-09-17T01:12:00,ptr,28.80
2023-09-17T01:14:00,ptr,31.80
2023-09-17T01:16:00,ptr,31.80
2023-09-17T01:18:00,ptr,22.79
2023-09-17T01:20:00,ptr,31.80
2023-09-17T01:22:00,ptr,25.80
2023-09-17T01:23:00,ptr,14.40
2023-09-17T01:25:00,ptr,28.80
2023-09-17T01:27:00,ptr,23.41
2023-09-17T01:29:00,ptr,22.79
2023-09-17T01:30:00,ptr,11.41
2023-09-17T01:31:00,ptr,8.99
2023-09-17T01:33:00,ptr,22.79
2023-09-17T01:35:00,ptr,23.41
2023-09-17T01:37:00,ptr,19.80
2023-09-17T01:39:00,ptr,14.40
2023-09-17T01:41:00,ptr,20.39
2023-09-17T01:42:00,ptr,11.41
2023-09-17T01:44:00,ptr,14.40
2023-09-17T01:45:00,ptr,5.99
2023-09-17T01:47:00,ptr,19.80
2023-09-17T01:48:00,ptr,11.40
2023-09-17T01:50:00,ptr,12.00
2023-09-17T01:52:00,ptr,22.81
2023-09-17T01:54:00,ptr,14.40
2023-09-17T01:56:00,ptr,17.40
2023-09-17T01:57:00,ptr,11.40
2023-09-17T01:59:00,ptr,14.40
2023-09-17T02:01:00,ptr,14.40
2023-09-17T02:02:00,ptr,6.01
2023-09-17T02:03:00,ptr,5.39
2023-09-17T02:05:00,ptr,11.40
2023-09-17T02:07:00,ptr,12.01
2023-09-17T02:09:00,ptr,11.40
2023-09-17T02:11:00,ptr,11.40
2023-09-17T02:12:00,ptr,6.01
2023-09-17T02:14:00,ptr,8.39
2023-09-17T02:15:00,ptr,6.01
2023-09-17T02:17:00,ptr,11.40
2023-09-17T02:19:00,ptr,11.40
2023-09-17T02:21:00,ptr,11.40
2023-09-17T02:23:00,ptr,11.41
2023-09-17T02:24:00,ptr,3.00
2023-09-17T02:26:00,ptr,11.40
2023-09-17T02:28:00,ptr,12.00
2023-09-17T02:30:00,ptr,8.39
2023-09-17T02:32:00,ptr,11.41
2023-09-17T02:33:00,ptr,5.99
2023-09-17T02:35:00,ptr,11.40
2023-09-17T02:37:00,ptr,11.41
2023-09-17T02:39:00,ptr,11.40
2023-09-17T02:41:00,ptr,12.00
2023-09-17T02:42:00,ptr,2.40
2023-09-17T02:44:00,ptr,12.00
2023-09-17T02:45:00,ptr,2.40
2023-09-17T02:46:00,ptr,6.01
2023-09-17T02:48:00,ptr,8.39
2023-09-17T02:50:00,ptr,12.00
2023-09-17T02:51:00,ptr,2.40
2023-09-17T02:53:00,ptr,12.00
2023-09-17T02:54:00,ptr,2.40
2023-09-17T02:56:00,ptr,12.00
2023-09-17T02:57:00,ptr,5.41
2023-09-17T02:59:00,ptr,8.99
2023-09-17T03:01:00,ptr,11.41
2023-09-17T03:03:00,ptr,11.40
2023-09-17T03:05:00,ptr,8.39
2023-09-17T03:07:00,ptr,9.01
2023-09-17T03:09:00,ptr,11.40
2023-09-17T03:10:00,ptr,3.00
2023-09-17T03:12:00,ptr,11.40
2023-09-17T03:14:00,ptr,8.39
2023-09-17T03:16:00,ptr,9.01
2023-09-17T03:18:00,ptr,11.40
2023-09-17T03:20:00,ptr,8.41
2023-09-17T03:21:00,ptr,5.99
2023-09-17T03:23:00,ptr,8.41
2023-09-17T03:25:00,ptr,12.00
2023-09-17T03:26:00,ptr,2.40
2023-09-17T03:28:00,ptr,12.00
2023-09-17T03:30:00,ptr,8.39
2023-09-17T03:32:00,ptr,8.41
2023-09-17T03:34:00,ptr,12.00
2023-09-17T03:36:00,ptr,8.39
2023-09-17T03:38:00,ptr,8.41
2023-09-17T03:39:00,ptr,5.99
2023-09-17T03:41:00,ptr,11.41
2023-09-17T03:43:00,ptr,8.99
2023-09-17T03:45:00,ptr,8.39
2023-09-17T03:47:00,ptr,11.41
2023-09-17T03:49:00,ptr,8.99
2023-09-17T03:51:00,ptr,8.41
2023-09-17T03:53:00,ptr,11.40
2023-09-17T03:55:00,ptr,8.99
2023-09-17T03:57:00,ptr,11.40
2023-09-17T03:58:00,ptr,5.41
2023-09-17T04:00:00,ptr,8.99
2023-09-17T04:02:00,ptr,11.41
2023-09-17T04:04:00,ptr,8.39
2023-09-17T04:06:00,ptr,12.00
2023-09-17T04:08:00,ptr,8.41
2023-09-17T04:09:00,ptr,5.99
2023-09-17T04:10:00,ptr,2.40
2023-09-17T04:12:00,ptr,12.00
2023-09-17T04:14:00,ptr,8.41
2023-09-17T04:16:00,ptr,11.40
2023-09-17T04:18:00,ptr,8.99
2023-09-17T04:20:00,ptr,11.41
2023-09-17T04:21:00,ptr,3.00
2023-09-17T04:23:00,ptr,11.40
2023-09-17T04:25:00,ptr,8.39
2023-09-17T04:27:00,ptr,9.01
2023-09-17T04:28:00,ptr,5.39
2023-09-17T04:30:00,ptr,9.01
2023-09-17T04:32:00,ptr,8.39
2023-09-17T04:33:00,ptr,6.01
2023-09-17T04:34:00,ptr,5.39
2023-09-17T04:36:00,ptr,11.41
2023-09-17T04:37:00,ptr,2.99
2023-09-17T04:38:00,ptr,6.01
2023-09-17T04:39:00,ptr,5.41
2023-09-17T04:40:00,ptr,2.99
2023-09-17T04:42:00,ptr,11.41
2023-09-17T04:44:00,ptr,8.99
2023-09-17T04:46:00,ptr,11.40
2023-09-17T04:47:00,ptr,6.01
2023-09-17T04:49:00,ptr,8.39
2023-09-17T04:51:00,ptr,8.41
2023-09-17T04:52:00,ptr,5.99
2023-09-17T04:54:00,ptr,8.41
2023-09-17T04:55:00,ptr,5.99
2023-09-17T04:57:00,ptr,8.41
2023-09-17T04:58:00,ptr,5.99
2023-09-17T05:00:00,ptr,8.41
2023-09-17T05:02:00,ptr,8.99
2023-09-17T05:04:00,ptr,8.41
2023-09-17T05:05:00,ptr,5.99
2023-09-17T05:07:00,ptr,11.41
2023-09-17T05:08:00,ptr,2.99
2023-09-17T05:10:00,ptr,11.41
2023-09-17T05:12:00,ptr,8.39
2023-09-17T05:14:00,ptr,12.00
2023-09-17T05:16:00,ptr,11.40
2023-09-17T05:17:00,ptr,3.00
2023-09-17T05:18:00,ptr,5.41
2023-09-17T05:20:00,ptr,8.99
2023-09-17T05:22:00,ptr,11.41
2023-09-17T05:24:00,ptr,8.39
2023-09-17T05:26:00,ptr,8.99
2023-09-17T05:28:00,ptr,11.41
2023-09-17T05:30:00,ptr,8.39
2023-09-17T05:32:00,ptr,8.99
2023-09-17T05:34:00,ptr,11.41
2023-09-17T05:35:00,ptr,5.39
2023-09-17T05:37:00,ptr,9.01
2023-09-17T05:39:00,ptr,8.39
2023-09-17T05:41:00,ptr,11.40
2023-09-17T05:42:00,ptr,3.00
2023-09-17T05:44:00,ptr,11.40
2023-09-17T05:46:00,ptr,9.01
2023-09-17T05:47:00,ptr,5.41
2023-09-17T05:49:00,ptr,8.99
2023-09-17T05:50:00,ptr,3.00
2023-09-17T05:51:00,ptr,5.39
2023-09-17T05:53:00,ptr,9.01
2023-09-17T05:54:00,ptr,5.39
2023-09-17T05:56:00,ptr,11.41
2023-09-17T05:57:00,ptr,2.99
2023-09-17T05:58:00,ptr,6.01
2023-09-17T06:00:00,ptr,8.39
2023-09-17T06:02:00,ptr,11.41
2023-09-17T06:04:00,ptr,8.99
2023-09-17T06:06:00,ptr,11.40
2023-09-17T06:08:00,ptr,11.41
2023-09-17T06:10:00,ptr,11.40
2023-09-17T06:12:00,ptr,14.40
2023-09-17T06:13:00,ptr,5.99
2023-09-17T06:15:00,ptr,11.41
2023-09-17T06:17:00,ptr,11.40
2023-09-17T06:18:00,ptr,6.01
2023-09-17T06:20:00,ptr,14.40
2023-09-17T06:22:00,ptr,11.40
2023-09-17T06:23:00,ptr,5.99
2023-09-17T06:25:00,ptr,11.41
2023-09-17T06:26:00,ptr,5.99
2023-09-17T06:28:00,ptr,11.41
2023-09-17T06:30:00,ptr,11.40
2023-09-17T06:32:00,ptr,11.40
2023-09-17T06:34:00,ptr,14.40
2023-09-17T06:36:00,ptr,11.40
2023-09-17T06:37:00,ptr,6.01
2023-09-17T06:39:00,ptr,11.40
2023-09-17T06:41:00,ptr,9.01
2023-09-17T06:43:00,ptr,11.40
2023-09-17T06:45:00,ptr,11.40
2023-09-17T06:47:00,ptr,11.40
2023-09-17T06:49:00,ptr,11.40
2023-09-17T06:50:00,ptr,6.01
2023-09-17T06:52:00,ptr,11.40
2023-09-17T06:54:00,ptr,11.41
2023-09-17T06:56:00,ptr,8.99
2023-09-17T06:58:00,ptr,11.40
2023-09-17T07:00:00,ptr,11.40
2023-09-17T07:02:00,ptr,11.41
2023-09-17T07:03:00,ptr,5.99
2023-09-17T07:05:00,ptr,11.41
2023-09-17T07:06:00,ptr,5.99
2023-09-17T07:08:00,ptr,11.40
2023-09-17T07:10:00,ptr,14.40
2023-09-17T07:12:00,ptr,11.41
2023-09-17T07:14:00,ptr,11.40
2023-09-17T07:16:00,ptr,12.00
2023-09-17T07:18:00,ptr,11.40
2023-09-17T07:20:00,ptr,8.41
2023-09-17T07:21:00,ptr,5.99
2023-09-17T07:23:00,ptr,11.41
2023-09-17T07:24:00,ptr,5.99
2023-09-17T07:25:00,ptr,5.41
2023-09-17T07:27:00,ptr,11.40
2023-09-17T07:28:00,ptr,6.01
2023-09-17T07:30:00,ptr,11.40
2023-09-17T07:32:00,ptr,11.40
2023-09-17T07:34:00,ptr,12.00
2023-09-17T07:36:00,ptr,8.41
2023-09-17T07:37:00,ptr,8.39
2023-09-17T07:39:00,ptr,12.00
2023-09-17T07:41:00,ptr,14.40
2023-09-17T07:42:00,ptr,8.41
2023-09-17T07:44:00,ptr,11.40
2023-09-17T07:46:00,ptr,14.40
2023-09-17T07:47:00,ptr,6.01
2023-09-17T07:49:00,ptr,11.40
2023-09-17T07:51:00,ptr,11.40
2023-09-17T07:53:00,ptr,11.41
2023-09-17T07:55:00,ptr,12.00
2023-09-17T07:57:00,ptr,11.40
2023-09-17T07:59:00,ptr,11.40
2023-09-17T08:00:00,ptr,6.01
2023-09-17T08:01:00,ptr,5.39
2023-09-17T08:02:00,ptr,6.01
2023-09-17T08:04:00,ptr,11.40
2023-09-17T08:06:00,ptr,11.41
2023-09-17T08:08:00,ptr,11.40
2023-09-17T08:09:00,ptr,5.99
2023-09-17T08:11:00,ptr,11.41
2023-09-17T08:12:00,ptr,5.99
2023-09-17T08:13:00,ptr,5.41
2023-09-17T08:15:00,ptr,12.00
2023-09-17T08:16:00,ptr,5.41
2023-09-17T08:18:00,ptr,14.40
2023-09-17T08:20:00,ptr,11.40
2023-09-17T08:21:00,ptr,6.01
2023-09-17T08:23:00,ptr,14.40
2023-09-17T08:25:00,ptr,11.40
2023-09-17T08:27:00,ptr,11.40
2023-09-17T08:29:00,ptr,12.00
2023-09-17T08:30:00,ptr,5.41
2023-09-17T08:31:00,ptr,6.01
2023-09-17T08:33:00,ptr,11.40
2023-09-17T08:34:00,ptr,5.99
2023-09-17T08:36:00,ptr,11.41
2023-09-17T08:38:00,ptr,11.40
2023-09-17T08:40:00,ptr,11.40
2023-09-17T08:42:00,ptr,11.40
2023-09-17T08:44:00,ptr,12.01
2023-09-17T08:45:00,ptr,5.39
2023-09-17T08:47:00,ptr,11.40
2023-09-17T08:49:00,ptr,12.01
2023-09-17T08:50:00,ptr,5.39
2023-09-17T08:51:00,ptr,6.01
2023-09-17T08:53:00,ptr,11.40
2023-09-17T08:55:00,ptr,11.40
2023-09-17T08:57:00,ptr,11.41
2023-09-17T08:59:00,ptr,8.99
2023-09-17T09:01:00,ptr,11.40
2023-09-17T09:03:00,ptr,11.40
2023-09-17T09:05:00,ptr,11.41
2023-09-17T09:07:00,ptr,12.00
2023-09-17T09:08:00,ptr,5.41
2023-09-17T09:10:00,ptr,11.40
2023-09-17T09:12:00,ptr,12.00
2023-09-17T09:14:00,ptr,11.40
2023-09-17T09:16:00,ptr,11.40
2023-09-17T09:18:00,ptr,11.41
2023-09-17T09:20:00,ptr,11.40
2023-09-17T09:22:00,ptr,14.40
2023-09-17T09:24:00,ptr,12.00
2023-09-17T09:25:00,ptr,5.41
2023-09-17T09:27:00,ptr,11.40
2023-09-17T09:29:00,ptr,12.00
2023-09-17T09:31:00,ptr,11.40
2023-09-17T09:32:00,ptr,5.41
2023-09-17T09:34:00,ptr,12.00
2023-09-17T09:36:00,ptr,11.41
2023-09-17T09:37:00,ptr,5.39
2023-09-17T09:38:00,ptr,6.01
2023-09-17T09:40:00,ptr,14.40
2023-09-17T09:41:00,ptr,8.39
2023-09-17T09:43:00,ptr,12.00
2023-09-17T09:44:00,ptr,5.41
2023-09-17T09:45:00,ptr,6.01
2023-09-17T09:47:00,ptr,11.40
2023-09-17T09:48:00,ptr,8.39
2023-09-17T09:50:00,ptr,17.40
2023-09-17T09:51:00,ptr,6.01
2023-09-17T09:52:00,ptr,5.39
2023-09-17T09:54:00,ptr,12.01
2023-09-17T09:55:00,ptr,5.39
2023-09-17T09:56:00,ptr,3.00
2023-09-17T09:58:00,ptr,11.40
2023-09-17T09:59:00,ptr,6.01
2023-09-17T10:00:00,ptr,5.41
2023-09-17T10:02:00,ptr,17.39
2023-09-17T10:04:00,ptr,20.41
2023-09-17T10:06:00,ptr,19.80
2023-09-17T10:08:00,ptr,20.39
2023-09-17T10:10:00,ptr,20.41
2023-09-17T10:12:00,ptr,22.81
2023-09-17T10:13:00,ptr,8.39
2023-09-17T10:15:00,ptr,20.41
2023-09-17T10:17:00,ptr,20.39
2023-09-17T10:18:00,ptr,8.41
2023-09-17T10:19:00,ptr,11.40
2023-09-17T10:21:00,ptr,17.40
2023-09-17T10:23:00,ptr,22.79
2023-09-17T10:25:00,ptr,17.40
2023-09-17T10:26:00,ptr,11.40
2023-09-17T10:28:00,ptr,20.41
2023-09-17T10:29:00,ptr,11.40
2023-09-17T10:30:00,ptr,11.40
2023-09-17T10:32:00,ptr,20.41
2023-09-17T10:34:00,ptr,20.41
2023-09-17T10:35:00,ptr,11.40
2023-09-17T10:37:00,ptr,19.80
2023-09-17T10:38:00,ptr,12.00
2023-09-17T10:40:00,ptr,19.80
2023-09-17T10:42:00,ptr,17.39
2023-09-17T10:44:00,ptr,22.81
2023-09-17T10:46:00,ptr,20.39
2023-09-17T10:48:00,ptr,17.40
2023-09-17T10:49:00,ptr,8.41
2023-09-17T10:51:00,ptr,23.39
2023-09-17T10:53:00,ptr,11.40
2023-09-17T10:54:00,ptr,11.41
2023-09-17T10:56:00,ptr,17.40
2023-09-17T10:58:00,ptr,14.40
2023-09-17T10:59:00,ptr,5.39
2023-09-17T11:01:00,ptr,12.00
2023-09-17T11:03:00,ptr,11.41
2023-09-17T11:05:00,ptr,11.40
2023-09-17T11:07:00,ptr,11.40
2023-09-17T11:09:00,ptr,14.40
2023-09-17T11:11:00,ptr,11.40
2023-09-17T11:13:00,ptr,14.40
2023-09-17T11:15:00,ptr,12.01
2023-09-17T11:17:00,ptr,11.40
2023-09-17T11:19:00,ptr,11.40
2023-09-17T11:21:00,ptr,11.40
2023-09-17T11:22:00,ptr,9.01
2023-09-17T11:24:00,ptr,11.40
2023-09-17T11:25:00,ptr,5.41
2023-09-17T11:26:00,ptr,5.99
2023-09-17T11:27:00,ptr,6.01
2023-09-17T11:29:00,ptr,11.40
2023-09-17T11:30:00,ptr,5.41
2023-09-17T11:32:00,ptr,14.40
2023-09-17T11:34:00,ptr,12.00
2023-09-17T11:35:00,ptr,5.41
2023-09-17T11:36:00,ptr,8.99
2023-09-17T11:38:00,ptr,11.40
2023-09-17T11:40:00,ptr,11.40
2023-09-17T11:42:00,ptr,11.41
2023-09-17T11:44:00,ptr,14.40
2023-09-17T11:45:00,ptr,5.99
2023-09-17T11:47:00,ptr,11.41
2023-09-17T11:49:00,ptr,14.40
2023-09-17T11:51:00,ptr,11.40
2023-09-17T11:53:00,ptr,14.40
2023-09-17T11:54:00,ptr,6.01
2023-09-17T11:56:00,ptr,17.39
2023-09-17T11:57:00,ptr,8.41
2023-09-17T11:59:00,ptr,20.39
2023-09-17T12:00:00,ptr,11.41
2023-09-17T12:01:00,ptr,11.40
2023-09-17T12:03:00,ptr,20.41
2023-09-17T12:04:00,ptr,8.39
2023-09-17T12:05:00,ptr,11.40
2023-09-17T12:07:00,ptr,20.41
2023-09-17T12:08:00,ptr,11.40
2023-09-17T12:10:00,ptr,22.81
2023-09-17T12:12:00,ptr,26.40
2023-09-17T12:14:00,ptr,19.80
2023-09-17T12:16:00,ptr,23.39
2023-09-17T12:17:00,ptr,11.40
2023-09-17T12:19:00,ptr,22.81
2023-09-17T12:20:00,ptr,8.99
2023-09-17T12:22:00,ptr,22.81
2023-09-17T12:23:00,ptr,11.40
2023-09-17T12:25:00,ptr,14.40
2023-09-17T12:27:00,ptr,23.39
2023-09-17T12:29:00,ptr,14.40
2023-09-17T12:31:00,ptr,19.80
2023-09-17T12:33:00,ptr,17.40
2023-09-17T12:34:00,ptr,11.40
2023-09-17T12:35:00,ptr,6.01
2023-09-17T12:37:00,ptr,19.79
2023-09-17T12:39:00,ptr,14.40
2023-09-17T12:40:00,ptr,9.01
2023-09-17T12:42:00,ptr,17.40
2023-09-17T12:43:00,ptr,14.40
2023-09-17T12:44:00,ptr,11.40
2023-09-17T12:46:00,ptr,25.80
2023-09-17T12:47:00,ptr,11.40
2023-09-17T12:49:00,ptr,25.81
2023-09-17T12:50:00,ptr,14.40
2023-09-17T12:52:00,ptr,26.40
2023-09-17T12:53:00,ptr,14.40
2023-09-17T12:55:00,ptr,19.80
2023-09-17T12:57:00,ptr,20.39
2023-09-17T12:59:00,ptr,19.80
2023-09-17T13:01:00,ptr,20.41
2023-09-17T13:03:00,ptr,17.40
2023-09-17T13:05:00,ptr,17.39
2023-09-17T13:06:00,ptr,11.41
2023-09-17T13:08:00,ptr,17.39
2023-09-17T13:09:00,ptr,8.41
2023-09-17T13:10:00,ptr,8.39
2023-09-17T13:12:00,ptr,17.40
2023-09-17T13:13:00,ptr,11.40
2023-09-17T13:15:00,ptr,17.40
2023-09-17T13:17:00,ptr,17.40
2023-09-17T13:18:00,ptr,11.40
2023-09-17T13:20:00,ptr,14.40
2023-09-17T13:22:00,ptr,17.40
2023-09-17T13:24:00,ptr,17.40
2023-09-17T13:26:00,ptr,19.80
2023-09-17T13:28:00,ptr,17.40
2023-09-17T13:30:00,ptr,17.39
2023-09-17T13:32:00,ptr,17.40
2023-09-17T13:34:00,ptr,17.40
2023-09-17T13:35:00,ptr,11.40
2023-09-17T13:37:00,ptr,17.40
2023-09-17T13:38:00,ptr,8.41
2023-09-17T13:40:00,ptr,14.40
2023-09-17T13:42:00,ptr,14.40
2023-09-17T13:43:00,ptr,5.99
2023-09-17T13:45:00,ptr,11.41
2023-09-17T13:46:00,ptr,5.39
2023-09-17T13:48:00,ptr,12.00
2023-09-17T13:50:00,ptr,11.41
2023-09-17T13:52:00,ptr,14.40
2023-09-17T13:53:00,ptr,5.39
2023-09-17T13:55:00,ptr,12.00
2023-09-17T13:57:00,ptr,11.41
2023-09-17T13:59:00,ptr,14.40
2023-09-17T14:01:00,ptr,11.40
2023-09-17T14:03:00,ptr,11.40
2023-09-17T14:05:00,ptr,11.40
2023-09-17T14:06:00,ptr,6.01
2023-09-17T14:08:00,ptr,14.40
2023-09-17T14:10:00,ptr,14.40
2023-09-17T14:12:00,ptr,22.81
2023-09-17T14:14:00,ptr,20.39
2023-09-17T14:16:00,ptr,17.40
2023-09-17T14:18:00,ptr,19.80
2023-09-17T14:19:00,ptr,8.99
2023-09-17T14:20:00,ptr,8.41
2023-09-17T14:22:00,ptr,17.39
2023-09-17T14:24:00,ptr,11.41
2023-09-17T14:26:00,ptr,11.40
2023-09-17T14:28:00,ptr,20.41
2023-09-17T14:30:00,ptr,20.39
2023-09-17T14:32:00,ptr,19.80
2023-09-17T14:33:00,ptr,8.99
2023-09-17T14:35:00,ptr,19.80
2023-09-17T14:37:00,ptr,23.39
2023-09-17T14:39:00,ptr,19.80
2023-09-17T14:41:00,ptr,20.41
2023-09-17T14:42:00,ptr,11.40
2023-09-17T14:44:00,ptr,20.41
2023-09-17T14:46:00,ptr,19.79
2023-09-17T14:48:00,ptr,23.41
2023-09-17T14:50:00,ptr,22.79
2023-09-17T14:52:00,ptr,20.41
2023-09-17T14:54:00,ptr,19.80
2023-09-17T14:55:00,ptr,11.40
2023-09-17T14:57:00,ptr,17.40
2023-09-17T14:59:00,ptr,23.39
2023-09-17T15:01:00,ptr,16.80
2023-09-17T15:03:00,ptr,17.40
2023-09-17T15:05:00,ptr,17.40
2023-09-17T15:06:00,ptr,5.99
2023-09-17T15:08:00,ptr,11.40
2023-09-17T15:10:00,ptr,11.41
2023-09-17T15:12:00,ptr,17.40
2023-09-17T15:13:00,ptr,5.39
2023-09-17T15:15:00,ptr,14.40
2023-09-17T15:17:00,ptr,17.40
2023-09-17T15:18:00,ptr,8.99
2023-09-17T15:20:00,ptr,22.81
2023-09-17T15:22:00,ptr,20.41
2023-09-17T15:24:00,ptr,19.79
2023-09-17T15:26:00,ptr,20.41
2023-09-17T15:27:00,ptr,11.40
2023-09-17T15:29:00,ptr,20.41
2023-09-17T15:31:00,ptr,19.79
2023-09-17T15:32:00,ptr,9.01
2023-09-17T15:34:00,ptr,22.79
2023-09-17T15:36:00,ptr,20.41
2023-09-17T15:37:00,ptr,11.40
2023-09-17T15:39:00,ptr,19.80
2023-09-17T15:41:00,ptr,20.41
2023-09-17T15:43:00,ptr,22.79
2023-09-17T15:45:00,ptr,20.41
2023-09-17T15:47:00,ptr,25.80
2023-09-17T15:49:00,ptr,28.80
2023-09-17T15:51:00,ptr,28.80
2023-09-17T15:53:00,ptr,28.80
2023-09-17T15:55:00,ptr,28.80
2023-09-17T15:57:00,ptr,23.41
2023-09-17T15:58:00,ptr,14.40
2023-09-17T16:00:00,ptr,25.80
2023-09-17T16:01:00,ptr,14.40
2023-09-17T16:03:00,ptr,19.80
2023-09-17T16:04:00,ptr,14.40
2023-09-17T16:06:00,ptr,26.40
2023-09-17T16:08:00,ptr,22.81
2023-09-17T16:10:00,ptr,22.79
2023-09-17T16:11:00,ptr,14.40
2023-09-17T16:12:00,ptr,8.99
2023-09-17T16:14:00,ptr,25.81
2023-09-17T16:16:00,ptr,17.40
2023-09-17T16:17:00,ptr,11.40
2023-09-17T16:18:00,ptr,8.39
2023-09-17T16:20:00,ptr,20.41
2023-09-17T16:22:00,ptr,17.40
2023-09-17T16:24:00,ptr,17.40
2023-09-17T16:25:00,ptr,11.40
2023-09-17T16:27:00,ptr,14.40
2023-09-17T16:29:00,ptr,11.40
2023-09-17T16:31:00,ptr,14.40
2023-09-17T16:33:00,ptr,11.40
2023-09-17T16:35:00,ptr,11.41
2023-09-17T16:37:00,ptr,14.40
2023-09-17T16:39:00,ptr,12.00
2023-09-17T16:40:00,ptr,8.39
2023-09-17T16:42:00,ptr,11.41
2023-09-17T16:44:00,ptr,11.40
2023-09-17T16:46:00,ptr,14.40
2023-09-17T16:47:00,ptr,5.99
2023-09-17T16:49:00,ptr,11.41
2023-09-17T16:51:00,ptr,11.40
2023-09-17T16:53:00,ptr,12.00
2023-09-17T16:55:00,ptr,11.40
2023-09-17T16:57:00,ptr,11.41
2023-09-17T16:59:00,ptr,11.40
2023-09-17T17:01:00,ptr,11.40
2023-09-17T17:03:00,ptr,14.40
2023-09-17T17:05:00,ptr,12.00
2023-09-17T17:07:00,ptr,11.41
2023-09-17T17:08:00,ptr,5.39
2023-09-17T17:10:00,ptr,14.40
2023-09-17T17:12:00,ptr,12.00
2023-09-17T17:13:00,ptr,8.41
2023-09-17T17:15:00,ptr,11.40
2023-09-17T17:17:00,ptr,14.40
2023-09-17T17:19:00,ptr,11.40
2023-09-17T17:21:00,ptr,12.01
2023-09-17T17:23:00,ptr,14.40
2023-09-17T17:25:00,ptr,11.40
2023-09-17T17:26:00,ptr,5.39
2023-09-17T17:27:00,ptr,6.01
2023-09-17T17:29:00,ptr,14.40
2023-09-17T17:31:00,ptr,11.40
2023-09-17T17:33:00,ptr,11.41
2023-09-17T17:35:00,ptr,14.40
2023-09-17T17:37:00,ptr,14.40
2023-09-17T17:39:00,ptr,12.00
2023-09-17T17:41:00,ptr,11.40
2023-09-17T17:43:00,ptr,14.40
2023-09-17T17:45:00,ptr,11.40
2023-09-17T17:47:00,ptr,11.41
2023-09-17T17:48:00,ptr,8.99
2023-09-17T17:49:00,ptr,5.41
2023-09-17T17:51:00,ptr,14.40
2023-09-17T17:53:00,ptr,14.40
2023-09-17T17:55:00,ptr,14.40
2023-09-17T17:57:00,ptr,14.40
2023-09-17T17:59:00,ptr,14.40
2023-09-17T18:01:00,ptr,14.40
2023-09-17T18:03:00,ptr,14.40
2023-09-17T18:05:00,ptr,14.40
2023-09-17T18:07:00,ptr,11.40
2023-09-17T18:09:00,ptr,14.40
2023-09-17T18:11:00,ptr,12.00
2023-09-17T18:13:00,ptr,11.41
2023-09-17T18:14:00,ptr,5.39
2023-09-17T18:16:00,ptr,12.01
2023-09-17T18:17:00,ptr,5.39
2023-09-17T18:19:00,ptr,14.40
2023-09-17T18:20:00,ptr,6.01
2023-09-17T18:22:00,ptr,11.40
2023-09-17T18:24:00,ptr,11.40
2023-09-17T18:26:00,ptr,11.41
2023-09-17T18:27:00,ptr,5.99
2023-09-17T18:29:00,ptr,11.40
2023-09-17T18:31:00,ptr,11.41
2023-09-17T18:33:00,ptr,12.00
2023-09-17T18:35:00,ptr,11.40
2023-09-17T18:37:00,ptr,14.40
2023-09-17T18:38:00,ptr,5.41
2023-09-17T18:40:00,ptr,14.40
2023-09-17T18:42:00,ptr,12.00
2023-09-17T18:44:00,ptr,14.40
2023-09-17T18:45:00,ptr,5.41
2023-09-17T18:47:00,ptr,11.40
2023-09-17T18:48:00,ptr,8.99
2023-09-17T18:49:00,ptr,5.41
2023-09-17T18:51:00,ptr,14.40
2023-09-17T18:52:00,ptr,12.00
2023-09-17T18:54:00,ptr,22.81
2023-09-17T18:55:00,ptr,11.40
2023-09-17T18:57:00,ptr,20.41
2023-09-17T18:59:00,ptr,22.79
2023-09-17T19:01:00,ptr,23.39
2023-09-17T19:03:00,ptr,19.80
2023-09-17T19:04:00,ptr,9.01
2023-09-17T19:06:00,ptr,22.79
