#datetime,building,power
2023-03-08T00:01:00,ata,43.20
2023-03-08T00:03:00,ata,43.20
2023-03-08T00:04:00,ata,21.59
2023-03-08T00:06:00,ata,43.20
2023-03-08T00:08:00,ata,40.81
2023-03-08T00:09:00,ata,21.59
2023-03-08T00:10:00,ata,21.61
2023-03-08T00:12:00,ata,43.20
2023-03-08T00:13:00,ata,21.61
2023-03-08T00:15:00,ata,43.20
2023-03-08T00:17:00,ata,43.20
2023-03-08T00:18:00,ata,23.99
2023-03-08T00:20:00,ata,40.80
2023-03-08T00:21:00,ata,21.61
2023-03-08T00:23:00,ata,40.80
2023-03-08T00:25:00,ata,40.81
2023-03-08T00:26:00,ata,21.59
2023-03-08T00:28:00,ata,38.41
2023-03-08T00:30:00,ata,40.80
2023-03-08T00:32:00,ata,45.60
2023-03-08T00:34:00,ata,57.60
2023-03-08T00:35:00,ata,33.60
2023-03-08T00:37:00,ata,64.79
2023-03-08T00:38:00,ata,31.20
2023-03-08T00:39:00,ata,31.20
2023-03-08T00:41:00,ata,43.20
2023-03-08T00:42:00,ata,19.20
2023-03-08T00:43:00,ata,21.61
2023-03-08T00:45:00,ata,38.39
2023-03-08T00:46:00,ata,19.20
2023-03-08T00:48:00,ata,40.80
2023-03-08T00:49:00,ata,19.20
2023-03-08T00:51:00,ata,40.80
2023-03-08T00:52:00,ata,21.61
2023-03-08T00:53:00,ata,19.19
2023-03-08T00:55:00,ata,40.81
2023-03-08T00:57:00,ata,43.20
2023-03-08T00:58:00,ata,19.20
2023-03-08T01:00:00,ata,40.80
2023-03-08T01:02:00,ata,40.80
2023-03-08T01:04:00,ata,40.80
2023-03-08T01:05:00,ata,31.20
2023-03-08T01:07:00,ata,64.80
2023-03-08T01:08:00,ata,31.20
2023-03-08T01:10:00,ata,45.60
2023-03-08T01:12:00,ata,43.20
2023-03-08T01:14:00,ata,40.80
2023-03-08T01:15:00,ata,21.61
2023-03-08T01:16:00,ata,19.20
2023-03-08T01:18:00,ata,40.80
2023-03-08T01:19:00,ata,21.59
2023-03-08T01:20:00,ata,19.20
2023-03-08T01:22:00,ata,40.80
2023-03-08T01:24:00,ata,40.81
2023-03-08T01:25:00,ata,21.59
2023-03-08T01:27:00,ata,48.00
2023-03-08T01:28:00,ata,21.61
2023-03-08T01:30:00,ata,40.80
2023-03-08T01:32:00,ata,40.80
2023-03-08T01:34:00,ata,38.41
2023-03-08T01:35:00,ata,19.19
2023-03-08T01:37:00,ata,38.41
2023-03-08T01:38:00,ata,16.80
2023-03-08T01:40:00,ata,38.39
2023-03-08T01:41:00,ata,38.39
2023-03-08T01:42:00,ata,38.39
2023-03-08T01:44:00,ata,38.41
2023-03-08T01:46:00,ata,38.39
2023-03-08T01:48:00,ata,38.41
2023-03-08T01:49:00,ata,19.20
2023-03-08T01:51:00,ata,38.39
2023-03-08T01:53:00,ata,40.80
2023-03-08T01:55:00,ata,40.81
2023-03-08T01:56:00,ata,19.19
2023-03-08T01:58:00,ata,40.81
2023-03-08T02:00:00,ata,40.80
2023-03-08T02:01:00,ata,19.20
2023-03-08T02:02:00,ata,21.59
2023-03-08T02:04:00,ata,38.41
2023-03-08T02:06:00,ata,38.39
2023-03-08T02:07:00,ata,21.61
2023-03-08T02:09:00,ata,40.80
2023-03-08T02:10:00,ata,19.20
2023-03-08T02:12:00,ata,40.80
2023-03-08T02:14:00,ata,40.80
2023-03-08T02:15:00,ata,19.20
2023-03-08T02:17:00,ata,38.39
2023-03-08T02:19:00,ata,38.41
2023-03-08T02:20:00,ata,19.19
2023-03-08T02:22:00,ata,36.01
2023-03-08T02:23:00,ata,19.20
2023-03-08T02:25:00,ata,38.39
2023-03-08T02:26:00,ata,19.20
2023-03-08T02:28:00,ata,38.39
2023-03-08T02:29:00,ata,16.80
2023-03-08T02:31:00,ata,40.80
2023-03-08T02:32:00,ata,16.80
2023-03-08T02:34:00,ata,38.41
2023-03-08T02:36:00,ata,35.99
2023-03-08T02:38:00,ata,38.41
2023-03-08T02:40:00,ata,35.99
2023-03-08T02:42:00,ata,38.41
2023-03-08T02:44:00,ata,38.39
2023-03-08T02:45:00,ata,19.20
2023-03-08T02:46:00,ata,19.20
2023-03-08T02:48:00,ata,38.39
2023-03-08T02:49:00,ata,16.80
2023-03-08T02:51:00,ata,38.41
2023-03-08T02:53:00,ata,35.99
2023-03-08T02:55:00,ata,33.60
2023-03-08T02:57:00,ata,38.39
2023-03-08T02:58:00,ata,16.80
2023-03-08T02:59:00,ata,19.20
2023-03-08T03:01:00,ata,36.01
2023-03-08T03:03:00,ata,38.39
2023-03-08T03:05:00,ata,40.80
2023-03-08T03:06:00,ata,19.20
2023-03-08T03:08:00,ata,40.80
2023-03-08T03:10:00,ata,40.81
2023-03-08T03:12:00,ata,35.99
2023-03-08T03:14:00,ata,38.41
2023-03-08T03:15:00,ata,19.19
2023-03-08T03:17:00,ata,38.41
2023-03-08T03:19:00,ata,38.39
2023-03-08T03:21:00,ata,60.00
2023-03-08T03:23:00,ata,64.80
2023-03-08T03:25:00,ata,67.19
2023-03-08T03:26:00,ata,31.20
2023-03-08T03:28:00,ata,64.80
2023-03-08T03:29:00,ata,31.20
2023-03-08T03:31:00,ata,38.39
2023-03-08T03:33:00,ata,38.41
2023-03-08T03:34:00,ata,16.80
2023-03-08T03:36:00,ata,38.39
2023-03-08T03:38:00,ata,36.01
2023-03-08T03:39:00,ata,19.19
2023-03-08T03:41:00,ata,36.01
2023-03-08T03:43:00,ata,36.01
2023-03-08T03:44:00,ata,19.19
2023-03-08T03:46:00,ata,36.01
2023-03-08T03:48:00,ata,36.01
2023-03-08T03:50:00,ata,35.99
2023-03-08T03:51:00,ata,19.20
2023-03-08T03:52:00,ata,16.80
2023-03-08T03:54:00,ata,35.99
2023-03-08T03:55:00,ata,19.20
2023-03-08T03:57:00,ata,36.01
2023-03-08T03:58:00,ata,19.19
2023-03-08T03:59:00,ata,19.20
2023-03-08T04:01:00,ata,38.41
2023-03-08T04:02:00,ata,19.19
2023-03-08T04:04:00,ata,36.01
2023-03-08T04:05:00,ata,19.20
2023-03-08T04:07:00,ata,38.39
2023-03-08T04:09:00,ata,52.79
2023-03-08T04:11:00,ata,60.00
2023-03-08T04:13:00,ata,48.00
2023-03-08T04:15:00,ata,52.81
2023-03-08T04:16:00,ata,28.80
2023-03-08T04:18:00,ata,62.40
2023-03-08T04:19:00,ata,31.20
2023-03-08T04:21:00,ata,45.60
2023-03-08T04:23:00,ata,38.39
2023-03-08T04:25:00,ata,38.39
2023-03-08T04:27:00,ata,38.41
2023-03-08T04:29:00,ata,40.80
2023-03-08T04:30:00,ata,19.20
2023-03-08T04:32:00,ata,40.80
2023-03-08T04:33:00,ata,19.20
2023-03-08T04:35:00,ata,38.39
2023-03-08T04:36:00,ata,19.20
2023-03-08T04:38:00,ata,38.39
2023-03-08T04:39:00,ata,19.20
2023-03-08T04:41:00,ata,38.41
2023-03-08T04:43:00,ata,38.39
2023-03-08T04:45:00,ata,38.41
2023-03-08T04:47:00,ata,38.39
2023-03-08T04:49:00,ata,40.80
2023-03-08T04:50:00,ata,19.20
2023-03-08T04:51:00,ata,19.20
2023-03-08T04:53:00,ata,38.39
2023-03-08T04:55:00,ata,38.41
2023-03-08T04:56:00,ata,19.19
2023-03-08T04:57:00,ata,19.20
2023-03-08T04:59:00,ata,36.01
2023-03-08T05:00:00,ata,19.19
2023-03-08T05:01:00,ata,19.22
2023-03-08T05:03:00,ata,38.38
2023-03-08T05:05:00,ata,36.01
2023-03-08T05:07:00,ata,38.41
2023-03-08T05:09:00,ata,38.38
2023-03-08T05:11:00,ata,40.81
2023-03-08T05:12:00,ata,19.19
2023-03-08T05:14:00,ata,38.41
2023-03-08T05:16:00,ata,36.01
2023-03-08T05:18:00,ata,36.01
2023-03-08T05:20:00,ata,36.01
2023-03-08T05:21:00,ata,19.19
2023-03-08T05:23:00,ata,36.01
2023-03-08T05:25:00,ata,36.01
2023-03-08T05:27:00,ata,38.38
2023-03-08T05:29:00,ata,38.41
2023-03-08T05:30:00,ata,19.19
2023-03-08T05:32:00,ata,38.41
2023-03-08T05:34:00,ata,38.41
2023-03-08T05:36:00,ata,38.41
2023-03-08T05:37:00,ata,19.19
2023-03-08T05:39:00,ata,38.41
2023-03-08T05:40:00,ata,19.19
2023-03-08T05:42:00,ata,38.41
2023-03-08T05:43:00,ata,19.19
2023-03-08T05:45:00,ata,38.41
2023-03-08T05:46:00,ata,19.19
2023-03-08T05:48:00,ata,40.81
2023-03-08T05:49:00,ata,19.19
2023-03-08T05:51:00,ata,38.41
2023-03-08T05:53:00,ata,38.41
2023-03-08T05:54:00,ata,19.19
2023-03-08T05:56:00,ata,36.01
2023-03-08T05:58:00,ata,38.38
2023-03-08T06:00:00,ata,38.41
2023-03-08T06:02:00,ata,38.41
2023-03-08T06:03:00,ata,19.19
2023-03-08T06:05:00,ata,40.81
2023-03-08T06:07:00,ata,40.81
2023-03-08T06:09:00,ata,40.78
2023-03-08T06:11:00,ata,38.41
2023-03-08T06:13:00,ata,40.81
2023-03-08T06:14:00,ata,19.19
2023-03-08T06:16:00,ata,36.01
2023-03-08T06:18:00,ata,35.98
2023-03-08T06:19:00,ata,19.22
2023-03-08T06:21:00,ata,33.60
2023-03-08T06:22:00,ata,19.19
2023-03-08T06:23:00,ata,16.82
2023-03-08T06:25:00,ata,35.98
2023-03-08T06:26:00,ata,19.22
2023-03-08T06:28:00,ata,35.98
2023-03-08T06:30:00,ata,36.01
2023-03-08T06:31:00,ata,19.22
2023-03-08T06:33:00,ata,35.98
2023-03-08T06:35:00,ata,36.01
2023-03-08T06:37:00,ata,38.41
2023-03-08T06:39:00,ata,36.01
2023-03-08T06:41:00,ata,36.01
2023-03-08T06:43:00,ata,35.98
2023-03-08T06:45:00,ata,33.60
2023-03-08T06:46:00,ata,19.22
2023-03-08T06:48:00,ata,43.18
2023-03-08T06:49:00,ata,31.20
2023-03-08T06:51:00,ata,60.00
2023-03-08T06:52:00,ata,31.20
2023-03-08T06:54:00,ata,43.21
2023-03-08T06:55:00,ata,19.19
2023-03-08T06:56:00,ata,19.19
2023-03-08T06:58:00,ata,36.01
2023-03-08T07:00:00,ata,38.41
2023-03-08T07:02:00,ata,36.01
2023-03-08T07:04:00,ata,38.38
2023-03-08T07:06:00,ata,38.41
2023-03-08T07:08:00,ata,38.41
2023-03-08T07:09:00,ata,16.79
2023-03-08T07:11:00,ata,36.01
2023-03-08T07:13:00,ata,38.41
2023-03-08T07:15:00,ata,38.41
2023-03-08T07:16:00,ata,28.80
2023-03-08T07:19:00,ata,55.20
2023-03-08T07:20:00,ata,57.60
2023-03-08T07:21:00,ata,28.80
2023-03-08T07:23:00,ata,38.41
2023-03-08T07:24:00,ata,19.19
2023-03-08T07:25:00,ata,19.19
2023-03-08T07:27:00,ata,38.41
2023-03-08T07:29:00,ata,40.81
2023-03-08T07:30:00,ata,16.79
2023-03-08T07:32:00,ata,52.79
2023-03-08T07:34:00,ata,60.00
2023-03-08T07:35:00,ata,36.01
2023-03-08T07:37:00,ata,52.79
2023-03-08T07:38:00,ata,19.22
2023-03-08T07:40:00,ata,38.38
2023-03-08T07:42:00,ata,36.01
2023-03-08T07:44:00,ata,38.41
2023-03-08T07:46:00,ata,38.41
2023-03-08T07:47:00,ata,19.19
2023-03-08T07:49:00,ata,38.41
2023-03-08T07:51:00,ata,38.38
2023-03-08T07:52:00,ata,19.22
2023-03-08T07:54:00,ata,40.78
2023-03-08T07:56:00,ata,36.01
2023-03-08T07:58:00,ata,40.81
2023-03-08T08:00:00,ata,43.18
2023-03-08T08:01:00,ata,21.62
2023-03-08T08:03:00,ata,43.18
2023-03-08T08:04:00,ata,21.62
2023-03-08T08:06:00,ata,35.98
2023-03-08T08:08:00,ata,40.81
2023-03-08T08:10:00,ata,38.41
2023-03-08T08:12:00,ata,36.01
2023-03-08T08:14:00,ata,43.18
2023-03-08T08:16:00,ata,36.01
2023-03-08T08:17:00,ata,16.79
2023-03-08T08:19:00,ata,38.41
2023-03-08T08:21:00,ata,36.01
2023-03-08T08:23:00,ata,36.01
2023-03-08T08:25:00,ata,43.18
2023-03-08T08:26:00,ata,28.80
2023-03-08T08:28:00,ata,60.00
2023-03-08T08:30:00,ata,62.40
2023-03-08T08:31:00,ata,23.99
2023-03-08T08:33:00,ata,40.81
2023-03-08T08:35:00,ata,38.41
2023-03-08T08:37:00,ata,36.01
2023-03-08T08:39:00,ata,40.78
2023-03-08T08:40:00,ata,19.22
2023-03-08T08:42:00,ata,38.38
2023-03-08T08:43:00,ata,19.22
2023-03-08T08:45:00,ata,35.98
2023-03-08T08:46:00,ata,26.43
2023-03-08T08:48:00,ata,38.38
2023-03-08T08:49:00,ata,19.22
2023-03-08T08:51:00,ata,40.78
2023-03-08T08:53:00,ata,36.01
2023-03-08T08:55:00,ata,38.41
2023-03-08T08:56:00,ata,23.99
2023-03-08T08:58:00,ata,40.81
2023-03-08T09:00:00,ata,43.18
2023-03-08T09:02:00,ata,48.02
2023-03-08T09:04:00,ata,38.38
2023-03-08T09:06:00,ata,45.62
2023-03-08T09:08:00,ata,40.78
2023-03-08T09:10:00,ata,40.81
2023-03-08T09:12:00,ata,43.21
2023-03-08T09:14:00,ata,43.18
2023-03-08T09:16:00,ata,45.62
2023-03-08T09:18:00,ata,43.18
2023-03-08T09:19:00,ata,19.22
2023-03-08T09:20:00,ata,21.59
2023-03-08T09:22:00,ata,43.18
2023-03-08T09:25:00,ata,60.00
2023-03-08T09:26:00,ata,19.22
2023-03-08T09:27:00,ata,21.59
2023-03-08T09:29:00,ata,40.81
2023-03-08T09:31:00,ata,40.78
2023-03-08T09:33:00,ata,45.62
2023-03-08T09:35:00,ata,62.40
2023-03-08T09:36:00,ata,33.60
2023-03-08T09:38:00,ata,67.18
2023-03-08T09:40:00,ata,60.00
2023-03-08T09:41:00,ata,21.62
2023-03-08T09:43:00,ata,57.60
2023-03-08T09:45:00,ata,40.78
2023-03-08T09:47:00,ata,43.21
2023-03-08T09:49:00,ata,60.00
2023-03-08T09:50:00,ata,28.80
2023-03-08T09:52:00,ata,72.01
2023-03-08T09:53:00,ata,33.57
2023-03-08T09:54:00,ata,31.20
2023-03-08T09:56:00,ata,62.40
2023-03-08T09:58:00,ata,57.60
2023-03-08T10:00:00,ata,60.00
2023-03-08T10:01:00,ata,31.20
2023-03-08T10:03:00,ata,50.42
2023-03-08T10:05:00,ata,43.18
2023-03-08T10:07:00,ata,40.81
2023-03-08T10:08:00,ata,21.59
2023-03-08T10:10:00,ata,43.21
2023-03-08T10:12:00,ata,43.18
2023-03-08T10:14:00,ata,40.81
2023-03-08T10:16:00,ata,43.21
2023-03-08T10:17:00,ata,19.19
2023-03-08T10:18:00,ata,19.19
2023-03-08T10:20:00,ata,43.21
2023-03-08T10:21:00,ata,16.79
2023-03-08T10:23:00,ata,38.41
2023-03-08T10:25:00,ata,43.21
2023-03-08T10:26:00,ata,19.19
2023-03-08T10:28:00,ata,36.01
2023-03-08T10:29:00,ata,19.19
2023-03-08T10:30:00,ata,16.79
2023-03-08T10:32:00,ata,38.41
2023-03-08T10:33:00,ata,19.22
2023-03-08T10:35:00,ata,38.38
2023-03-08T10:37:00,ata,40.81
2023-03-08T10:39:00,ata,43.18
2023-03-08T10:40:00,ata,19.22
2023-03-08T10:42:00,ata,40.78
2023-03-08T10:44:00,ata,40.81
2023-03-08T10:46:00,ata,40.81
2023-03-08T10:48:00,ata,45.59
2023-03-08T10:50:00,ata,48.02
2023-03-08T10:52:00,ata,38.38
2023-03-08T10:53:00,ata,16.82
2023-03-08T10:55:00,ata,38.41
2023-03-08T10:56:00,ata,19.19
2023-03-08T10:58:00,ata,36.01
2023-03-08T11:00:00,ata,43.18
2023-03-08T11:02:00,ata,36.01
2023-03-08T11:04:00,ata,38.41
2023-03-08T11:05:00,ata,19.19
2023-03-08T11:06:00,ata,19.19
2023-03-08T11:07:00,ata,16.82
2023-03-08T11:09:00,ata,36.01
2023-03-08T11:10:00,ata,19.19
2023-03-08T11:11:00,ata,19.19
2023-03-08T11:13:00,ata,36.01
2023-03-08T11:14:00,ata,19.22
2023-03-08T11:16:00,ata,50.39
2023-03-08T11:17:00,ata,21.59
2023-03-08T11:19:00,ata,62.40
2023-03-08T11:21:00,ata,60.00
2023-03-08T11:23:00,ata,50.39
2023-03-08T11:24:00,ata,26.43
2023-03-08T11:26:00,ata,38.38
2023-03-08T11:28:00,ata,36.01
2023-03-08T11:30:00,ata,40.81
2023-03-08T11:32:00,ata,38.38
2023-03-08T11:34:00,ata,40.81
2023-03-08T11:36:00,ata,38.41
2023-03-08T11:38:00,ata,40.78
2023-03-08T11:39:00,ata,40.78
2023-03-08T11:40:00,ata,45.62
2023-03-08T11:41:00,ata,21.59
2023-03-08T11:43:00,ata,45.62
2023-03-08T11:44:00,ata,31.20
2023-03-08T11:46:00,ata,55.20
2023-03-08T11:47:00,ata,33.60
2023-03-08T11:49:00,ata,62.40
2023-03-08T11:51:00,ata,52.79
2023-03-08T11:53:00,ata,60.00
2023-03-08T11:54:00,ata,33.60
2023-03-08T11:56:00,ata,60.00
2023-03-08T11:57:00,ata,36.01
2023-03-08T11:59:00,ata,71.98
2023-03-08T12:01:00,ata,67.21
2023-03-08T12:03:00,ata,57.60
2023-03-08T12:04:00,ata,21.59
2023-03-08T12:05:00,ata,21.62
2023-03-08T12:07:00,ata,38.38
2023-03-08T12:09:00,ata,43.21
2023-03-08T12:10:00,ata,19.19
2023-03-08T12:11:00,ata,21.59
2023-03-08T12:13:00,ata,40.81
2023-03-08T12:15:00,ata,40.81
2023-03-08T12:17:00,ata,55.20
2023-03-08T12:18:00,ata,26.40
2023-03-08T12:20:00,ata,45.59
2023-03-08T12:22:00,ata,40.81
2023-03-08T12:24:00,ata,43.21
2023-03-08T12:25:00,ata,19.19
2023-03-08T12:26:00,ata,21.59
2023-03-08T12:28:00,ata,38.41
2023-03-08T12:29:00,ata,28.80
2023-03-08T12:31:00,ata,38.41
2023-03-08T12:33:00,ata,40.78
2023-03-08T12:34:00,ata,21.62
2023-03-08T12:36:00,ata,47.99
2023-03-08T12:38:00,ata,50.39
2023-03-08T12:40:00,ata,45.62
2023-03-08T12:42:00,ata,67.21
2023-03-08T12:44:00,ata,64.80
2023-03-08T12:46:00,ata,62.37
2023-03-08T12:48:00,ata,84.02
2023-03-08T12:49:00,ata,43.18
2023-03-08T12:51:00,ata,72.01
2023-03-08T12:53:00,ata,52.79
2023-03-08T12:55:00,ata,67.21
2023-03-08T12:56:00,ata,28.80
2023-03-08T12:58:00,ata,43.18
2023-03-08T13:00:00,ata,55.22
2023-03-08T13:02:00,ata,64.78
2023-03-08T13:04:00,ata,62.40
2023-03-08T13:05:00,ata,21.62
2023-03-08T13:06:00,ata,38.38
2023-03-08T13:08:00,ata,43.21
2023-03-08T13:10:00,ata,45.59
2023-03-08T13:12:00,ata,50.42
2023-03-08T13:13:00,ata,21.59
2023-03-08T13:15:00,ata,45.59
2023-03-08T13:16:00,ata,24.02
2023-03-08T13:18:00,ata,45.59
2023-03-08T13:19:00,ata,23.99
2023-03-08T13:21:00,ata,48.02
2023-03-08T13:22:00,ata,21.59
2023-03-08T13:24:00,ata,50.39
2023-03-08T13:26:00,ata,45.62
2023-03-08T13:28:00,ata,47.99
2023-03-08T13:29:00,ata,21.59
2023-03-08T13:31:00,ata,45.62
2023-03-08T13:33:00,ata,45.59
2023-03-08T13:35:00,ata,45.62
2023-03-08T13:37:00,ata,55.20
2023-03-08T13:38:00,ata,21.59
2023-03-08T13:40:00,ata,43.21
2023-03-08T13:42:00,ata,45.59
2023-03-08T13:44:00,ata,43.21
2023-03-08T13:46:00,ata,45.59
2023-03-08T13:48:00,ata,43.21
2023-03-08T13:50:00,ata,45.59
2023-03-08T13:51:00,ata,21.62
2023-03-08T13:53:00,ata,47.99
2023-03-08T13:55:00,ata,57.60
2023-03-08T13:56:00,ata,19.22
2023-03-08T13:58:00,ata,40.78
2023-03-08T14:00:00,ata,43.21
2023-03-08T14:01:00,ata,19.19
2023-03-08T14:03:00,ata,43.21
2023-03-08T14:05:00,ata,43.18
2023-03-08T14:06:00,ata,21.62
2023-03-08T14:08:00,ata,45.59
2023-03-08T14:10:00,ata,50.39
2023-03-08T14:11:00,ata,26.40
2023-03-08T14:12:00,ata,28.83
2023-03-08T14:14:00,ata,43.18
2023-03-08T14:15:00,ata,19.19
2023-03-08T14:17:00,ata,60.00
2023-03-08T14:19:00,ata,67.21
2023-03-08T14:20:00,ata,36.01
2023-03-08T14:21:00,ata,40.81
2023-03-08T14:23:00,ata,91.20
2023-03-08T14:25:00,ata,57.60
2023-03-08T14:27:00,ata,52.79
2023-03-08T14:29:00,ata,76.79
2023-03-08T14:30:00,ata,33.60
2023-03-08T14:32:00,ata,45.62
2023-03-08T14:34:00,ata,45.59
2023-03-08T14:36:00,ata,43.21
2023-03-08T14:38:00,ata,47.99
2023-03-08T14:40:00,ata,43.21
2023-03-08T14:41:00,ata,21.59
2023-03-08T14:43:00,ata,40.81
2023-03-08T14:44:00,ata,21.59
2023-03-08T14:45:00,ata,21.59
2023-03-08T14:46:00,ata,21.59
2023-03-08T14:48:00,ata,40.81
2023-03-08T14:50:00,ata,52.79
2023-03-08T14:51:00,ata,19.22
2023-03-08T14:53:00,ata,57.60
2023-03-08T14:55:00,ata,64.80
2023-03-08T14:56:00,ata,31.20
2023-03-08T14:58:00,ata,62.40
2023-03-08T14:59:00,ata,23.99
2023-03-08T15:01:00,ata,45.59
2023-03-08T15:03:00,ata,45.62
2023-03-08T15:05:00,ata,38.38
2023-03-08T15:07:00,ata,40.81
2023-03-08T15:08:00,ata,19.19
2023-03-08T15:10:00,ata,45.62
2023-03-08T15:12:00,ata,38.41
2023-03-08T15:14:00,ata,47.99
2023-03-08T15:15:00,ata,21.59
2023-03-08T15:17:00,ata,38.41
2023-03-08T15:18:00,ata,21.59
2023-03-08T15:20:00,ata,43.21
2023-03-08T15:22:00,ata,43.18
2023-03-08T15:24:00,ata,43.21
2023-03-08T15:26:00,ata,47.99
2023-03-08T15:28:00,ata,43.21
2023-03-08T15:30:00,ata,50.39
2023-03-08T15:32:00,ata,62.40
2023-03-08T15:34:00,ata,72.01
2023-03-08T15:36:00,ata,64.80
2023-03-08T15:38:00,ata,45.59
2023-03-08T15:40:00,ata,47.99
2023-03-08T15:42:00,ata,50.42
2023-03-08T15:43:00,ata,28.80
2023-03-08T15:45:00,ata,45.59
2023-03-08T15:47:00,ata,60.00
2023-03-08T15:48:00,ata,21.62
2023-03-08T15:50:00,ata,47.99
2023-03-08T15:52:00,ata,43.21
2023-03-08T15:54:00,ata,43.18
2023-03-08T15:55:00,ata,26.40
2023-03-08T15:57:00,ata,48.02
2023-03-08T15:59:00,ata,43.18
2023-03-08T16:00:00,ata,31.20
2023-03-08T16:02:00,ata,62.40
2023-03-08T16:03:00,ata,33.60
2023-03-08T16:04:00,ata,33.60
2023-03-08T16:05:00,ata,38.41
2023-03-08T16:07:00,ata,60.00
2023-03-08T16:09:00,ata,47.99
2023-03-08T16:11:00,ata,45.59
2023-03-08T16:13:00,ata,48.02
2023-03-08T16:15:00,ata,45.59
2023-03-08T16:17:00,ata,48.02
2023-03-08T16:18:00,ata,28.80
2023-03-08T16:20:00,ata,52.79
2023-03-08T16:22:00,ata,45.59
2023-03-08T16:23:00,ata,24.02
2023-03-08T16:24:00,ata,31.20
2023-03-08T16:26:00,ata,47.99
2023-03-08T16:28:00,ata,64.80
2023-03-08T16:30:00,ata,62.40
2023-03-08T16:31:00,ata,33.60
2023-03-08T16:33:00,ata,64.80
2023-03-08T16:34:00,ata,33.57
2023-03-08T16:35:00,ata,31.20
2023-03-08T16:37:00,ata,45.62
2023-03-08T16:38:00,ata,19.19
2023-03-08T16:40:00,ata,60.00
2023-03-08T16:42:00,ata,50.42
2023-03-08T16:43:00,ata,23.99
2023-03-08T16:45:00,ata,50.39
2023-03-08T16:46:00,ata,28.80
2023-03-08T16:48:00,ata,43.21
2023-03-08T16:50:00,ata,50.39
2023-03-08T16:52:00,ata,52.79
2023-03-08T16:53:00,ata,23.99
2023-03-08T16:55:00,ata,52.82
2023-03-08T16:57:00,ata,45.59
2023-03-08T16:58:00,ata,33.60
2023-03-08T16:59:00,ata,33.60
2023-03-08T17:01:00,ata,69.61
2023-03-08T17:02:00,ata,31.20
2023-03-08T17:04:00,ata,43.18
2023-03-08T17:05:00,ata,23.99
2023-03-08T17:07:00,ata,43.21
2023-03-08T17:09:00,ata,50.39
2023-03-08T17:11:00,ata,52.79
2023-03-08T17:12:00,ata,26.43
2023-03-08T17:14:00,ata,45.59
2023-03-08T17:15:00,ata,23.99
2023-03-08T17:17:00,ata,45.62
2023-03-08T17:18:00,ata,21.59
2023-03-08T17:20:00,ata,50.39
2023-03-08T17:21:00,ata,28.80
2023-03-08T17:23:00,ata,43.21
2023-03-08T17:24:00,ata,21.59
2023-03-08T17:26:00,ata,43.21
2023-03-08T17:28:00,ata,47.99
2023-03-08T17:30:00,ata,48.02
2023-03-08T17:32:00,ata,40.78
2023-03-08T17:34:00,ata,40.81
2023-03-08T17:36:00,ata,45.59
2023-03-08T17:37:00,ata,23.99
2023-03-08T17:38:00,ata,21.62
2023-03-08T17:40:00,ata,50.39
2023-03-08T17:42:00,ata,43.21
2023-03-08T17:43:00,ata,21.59
2023-03-08T17:45:00,ata,50.39
2023-03-08T17:47:00,ata,43.21
2023-03-08T17:48:00,ata,21.59
2023-03-08T17:50:00,ata,50.39
2023-03-08T17:51:00,ata,21.62
2023-03-08T17:53:00,ata,45.59
2023-03-08T17:55:00,ata,45.62
2023-03-08T17:57:00,ata,43.18
2023-03-08T17:59:00,ata,50.42
2023-03-08T18:01:00,ata,47.99
2023-03-08T18:03:00,ata,64.80
2023-03-08T18:04:00,ata,31.20
2023-03-08T18:05:00,ata,33.60
2023-03-08T18:07:00,ata,43.18
2023-03-08T18:09:00,ata,43.21
2023-03-08T18:11:00,ata,47.99
2023-03-08T18:13:00,ata,40.81
2023-03-08T18:14:00,ata,23.99
2023-03-08T18:16:00,ata,43.21
2023-03-08T18:18:00,ata,40.78
2023-03-08T18:20:00,ata,43.21
2023-03-08T18:21:00,ata,43.21
2023-03-08T18:22:00,ata,43.18
2023-03-08T18:24:00,ata,45.62
2023-03-08T18:26:00,ata,43.18
2023-03-08T18:27:00,ata,21.62
2023-03-08T18:29:00,ata,43.18
2023-03-08T18:31:00,ata,45.62
2023-03-08T18:33:00,ata,57.60
2023-03-08T18:35:00,ata,69.58
2023-03-08T18:37:00,ata,69.61
2023-03-08T18:39:00,ata,67.21
2023-03-08T18:41:00,ata,52.79
2023-03-08T18:43:00,ata,43.21
2023-03-08T18:45:00,ata,45.59
2023-03-08T18:46:00,ata,23.99
2023-03-08T18:48:00,ata,43.21
2023-03-08T18:49:00,ata,23.99
2023-03-08T18:51:00,ata,45.62
2023-03-08T18:52:00,ata,21.59
2023-03-08T18:54:00,ata,40.78
2023-03-08T18:56:00,ata,45.62
2023-03-08T18:57:00,ata,23.99
2023-03-08T18:58:00,ata,33.60
2023-03-08T18:59:00,ata,36.01
2023-03-08T19:01:00,ata,74.38
2023-03-08T19:02:00,ata,36.01
2023-03-08T19:03:00,ata,33.60
2023-03-08T19:05:00,ata,74.41
2023-03-08T19:06:00,ata,35.98
2023-03-08T19:08:00,ata,48.02
2023-03-08T19:10:00,ata,45.59
2023-03-08T19:11:00,ata,23.99
2023-03-08T19:13:00,ata,45.62
2023-03-08T19:14:00,ata,23.99
2023-03-08T19:15:00,ata,28.80
2023-03-08T19:17:00,ata,50.39
2023-03-08T19:18:00,ata,31.20
2023-03-08T19:20:00,ata,69.61
