#datetime,building,power
2022-03-30T00:00:00,prt,22.66
2022-03-30T00:01:00,prt,23.09
2022-03-30T00:02:00,prt,21.64
2022-03-30T00:03:00,prt,20.85
2022-03-30T00:04:00,prt,19.46
2022-03-30T00:05:00,prt,29.20
2022-03-30T00:06:00,prt,24.53
2022-03-30T00:07:00,prt,23.19
2022-03-30T00:08:00,prt,22.93
2022-03-30T00:09:00,prt,23.29
2022-03-30T00:10:00,prt,26.23
2022-03-30T00:11:00,prt,23.15
2022-03-30T00:12:00,prt,19.90
2022-03-30T00:13:00,prt,20.91
2022-03-30T00:14:00,prt,19.55
2022-03-30T00:15:00,prt,19.05
2022-03-30T00:16:00,prt,21.04
2022-03-30T00:17:00,prt,19.24
2022-03-30T00:18:00,prt,19.62
2022-03-30T00:19:00,prt,22.52
2022-03-30T00:20:00,prt,24.54
2022-03-30T00:21:00,prt,22.18
2022-03-30T00:22:00,prt,25.48
2022-03-30T00:23:00,prt,25.66
2022-03-30T00:24:00,prt,21.59
2022-03-30T00:25:00,prt,25.14
2022-03-30T00:26:00,prt,23.43
2022-03-30T00:27:00,prt,23.92
2022-03-30T00:28:00,prt,26.85
2022-03-30T00:29:00,prt,31.40
2022-03-30T00:30:00,prt,32.93
2022-03-30T00:31:00,prt,26.98
2022-03-30T00:32:00,prt,21.52
2022-03-30T00:33:00,prt,20.73
2022-03-30T00:34:00,prt,20.70
2022-03-30T00:35:00,prt,25.21
2022-03-30T00:36:00,prt,19.41
2022-03-30T00:37:00,prt,19.75
2022-03-30T00:38:00,prt,19.13
2022-03-30T00:39:00,prt,19.30
2022-03-30T00:40:00,prt,20.39
2022-03-30T00:41:00,prt,20.31
2022-03-30T00:42:00,prt,21.48
2022-03-30T00:43:00,prt,22.46
2022-03-30T00:44:00,prt,22.85
2022-03-30T00:45:00,prt,21.70
2022-03-30T00:46:00,prt,18.57
2022-03-30T00:47:00,prt,22.60
2022-03-30T00:48:00,prt,20.85
2022-03-30T00:49:00,prt,21.35
2022-03-30T00:50:00,prt,18.12
2022-03-30T00:51:00,prt,18.75
2022-03-30T00:52:00,prt,19.41
2022-03-30T00:53:00,prt,18.38
2022-03-30T00:54:00,prt,17.33
2022-03-30T00:55:00,prt,17.13
2022-03-30T00:56:00,prt,18.65
2022-03-30T00:57:00,prt,21.51
2022-03-30T00:58:00,prt,22.71
2022-03-30T00:59:00,prt,24.62
2022-03-30T01:00:00,prt,25.02
2022-03-30T01:01:00,prt,23.43
2022-03-30T01:02:00,prt,22.29
2022-03-30T01:03:00,prt,22.38
2022-03-30T01:04:00,prt,22.19
2022-03-30T01:05:00,prt,23.09
2022-03-30T01:06:00,prt,23.15
2022-03-30T01:07:00,prt,28.72
2022-03-30T01:08:00,prt,23.19
2022-03-30T01:09:00,prt,27.64
2022-03-30T01:10:00,prt,29.22
2022-03-30T01:11:00,prt,31.27
2022-03-30T01:12:00,prt,32.28
2022-03-30T01:13:00,prt,25.51
2022-03-30T01:14:00,prt,22.35
2022-03-30T01:15:00,prt,25.18
2022-03-30T01:16:00,prt,22.08
2022-03-30T01:17:00,prt,21.19
2022-03-30T01:18:00,prt,21.69
2022-03-30T01:19:00,prt,22.19
2022-03-30T01:20:00,prt,24.33
2022-03-30T01:21:00,prt,24.56
2022-03-30T01:22:00,prt,21.03
2022-03-30T01:23:00,prt,24.32
2022-03-30T01:24:00,prt,24.17
2022-03-30T01:25:00,prt,24.49
2022-03-30T01:26:00,prt,23.37
2022-03-30T01:27:00,prt,25.72
2022-03-30T01:28:00,prt,23.20
2022-03-30T01:29:00,prt,20.95
2022-03-30T01:30:00,prt,19.64
2022-03-30T01:31:00,prt,19.00
2022-03-30T01:32:00,prt,19.22
2022-03-30T01:33:00,prt,18.14
2022-03-30T01:34:00,prt,17.57
2022-03-30T01:35:00,prt,20.55
2022-03-30T01:36:00,prt,21.01
2022-03-30T01:37:00,prt,21.49
2022-03-30T01:38:00,prt,21.72
2022-03-30T01:39:00,prt,19.96
2022-03-30T01:40:00,prt,20.75
2022-03-30T01:41:00,prt,21.04
2022-03-30T01:42:00,prt,21.87
2022-03-30T01:43:00,prt,23.48
2022-03-30T01:44:00,prt,22.28
2022-03-30T01:45:00,prt,21.77
2022-03-30T01:46:00,prt,20.10
2022-03-30T01:47:00,prt,23.85
2022-03-30T01:48:00,prt,23.41
2022-03-30T01:49:00,prt,19.83
2022-03-30T01:50:00,prt,21.05
2022-03-30T01:51:00,prt,22.44
2022-03-30T01:52:00,prt,24.18
2022-03-30T01:53:00,prt,24.00
2022-03-30T01:54:00,prt,23.53
2022-03-30T01:55:00,prt,22.76
2022-03-30T01:56:00,prt,24.55
2022-03-30T01:57:00,prt,21.97
2022-03-30T01:58:00,prt,19.28
2022-03-30T01:59:00,prt,18.02
2022-03-30T02:00:00,prt,19.52
2022-03-30T02:01:00,prt,19.72
2022-03-30T02:02:00,prt,22.92
2022-03-30T02:03:00,prt,21.87
2022-03-30T02:04:00,prt,20.96
2022-03-30T02:05:00,prt,21.48
2022-03-30T02:06:00,prt,19.84
2022-03-30T02:07:00,prt,20.57
2022-03-30T02:08:00,prt,20.70
2022-03-30T02:09:00,prt,19.63
2022-03-30T02:10:00,prt,19.91
2022-03-30T02:11:00,prt,24.23
2022-03-30T02:12:00,prt,23.47
2022-03-30T02:13:00,prt,19.07
2022-03-30T02:14:00,prt,19.20
2022-03-30T02:15:00,prt,20.88
2022-03-30T02:16:00,prt,22.05
2022-03-30T02:17:00,prt,21.00
2022-03-30T02:18:00,prt,20.66
2022-03-30T02:19:00,prt,20.72
2022-03-30T02:20:00,prt,22.77
2022-03-30T02:21:00,prt,22.34
2022-03-30T02:22:00,prt,24.20
2022-03-30T02:23:00,prt,24.05
2022-03-30T02:24:00,prt,21.40
2022-03-30T02:25:00,prt,20.82
2022-03-30T02:26:00,prt,20.54
2022-03-30T02:27:00,prt,20.23
2022-03-30T02:28:00,prt,19.94
2022-03-30T02:29:00,prt,20.03
2022-03-30T02:30:00,prt,18.78
2022-03-30T02:31:00,prt,18.29
2022-03-30T02:32:00,prt,20.53
2022-03-30T02:33:00,prt,17.98
2022-03-30T02:34:00,prt,18.05
2022-03-30T02:35:00,prt,18.06
2022-03-30T02:36:00,prt,22.16
2022-03-30T02:37:00,prt,23.78
2022-03-30T02:38:00,prt,20.80
2022-03-30T02:39:00,prt,21.36
2022-03-30T02:40:00,prt,20.22
2022-03-30T02:41:00,prt,20.19
2022-03-30T02:42:00,prt,19.19
2022-03-30T02:43:00,prt,26.41
2022-03-30T02:44:00,prt,25.24
2022-03-30T02:45:00,prt,26.04
2022-03-30T02:46:00,prt,23.98
2022-03-30T02:47:00,prt,23.06
2022-03-30T02:48:00,prt,20.38
2022-03-30T02:49:00,prt,21.29
2022-03-30T02:50:00,prt,21.56
2022-03-30T02:51:00,prt,21.06
2022-03-30T02:52:00,prt,21.13
2022-03-30T02:53:00,prt,19.83
2022-03-30T02:54:00,prt,20.58
2022-03-30T02:55:00,prt,24.61
2022-03-30T02:56:00,prt,22.52
2022-03-30T02:57:00,prt,18.26
2022-03-30T02:58:00,prt,19.50
2022-03-30T02:59:00,prt,24.91
2022-03-30T03:00:00,prt,23.73
2022-03-30T03:01:00,prt,21.16
2022-03-30T03:02:00,prt,21.25
2022-03-30T03:03:00,prt,22.03
2022-03-30T03:04:00,prt,20.44
2022-03-30T03:05:00,prt,19.19
2022-03-30T03:06:00,prt,18.32
2022-03-30T03:07:00,prt,20.95
2022-03-30T03:08:00,prt,20.47
2022-03-30T03:09:00,prt,21.90
2022-03-30T03:10:00,prt,22.85
2022-03-30T03:11:00,prt,21.95
2022-03-30T03:12:00,prt,24.20
2022-03-30T03:13:00,prt,23.62
2022-03-30T03:14:00,prt,23.87
2022-03-30T03:15:00,prt,22.76
2022-03-30T03:16:00,prt,22.86
2022-03-30T03:17:00,prt,22.15
2022-03-30T03:18:00,prt,25.78
2022-03-30T03:19:00,prt,32.86
2022-03-30T03:20:00,prt,30.78
2022-03-30T03:21:00,prt,32.97
2022-03-30T03:22:00,prt,27.17
2022-03-30T03:23:00,prt,23.69
2022-03-30T03:24:00,prt,23.78
2022-03-30T03:25:00,prt,21.95
2022-03-30T03:26:00,prt,20.81
2022-03-30T03:27:00,prt,22.10
2022-03-30T03:28:00,prt,23.17
2022-03-30T03:29:00,prt,20.87
2022-03-30T03:30:00,prt,23.41
2022-03-30T03:31:00,prt,30.01
2022-03-30T03:32:00,prt,24.17
2022-03-30T03:33:00,prt,26.04
2022-03-30T03:34:00,prt,23.01
2022-03-30T03:35:00,prt,24.43
2022-03-30T03:36:00,prt,22.51
2022-03-30T03:37:00,prt,25.48
2022-03-30T03:38:00,prt,29.54
2022-03-30T03:39:00,prt,24.60
2022-03-30T03:40:00,prt,23.54
2022-03-30T03:41:00,prt,24.04
2022-03-30T03:42:00,prt,20.79
2022-03-30T03:43:00,prt,20.28
2022-03-30T03:44:00,prt,20.65
2022-03-30T03:45:00,prt,20.76
2022-03-30T03:46:00,prt,18.48
2022-03-30T03:47:00,prt,23.54
2022-03-30T03:48:00,prt,24.22
2022-03-30T03:49:00,prt,21.29
2022-03-30T03:50:00,prt,21.65
2022-03-30T03:51:00,prt,20.73
2022-03-30T03:52:00,prt,22.20
2022-03-30T03:53:00,prt,23.01
2022-03-30T03:54:00,prt,20.80
2022-03-30T03:55:00,prt,20.50
2022-03-30T03:56:00,prt,21.02
2022-03-30T03:57:00,prt,22.35
2022-03-30T03:58:00,prt,21.15
2022-03-30T03:59:00,prt,19.59
2022-03-30T04:00:00,prt,25.60
2022-03-30T04:01:00,prt,31.88
2022-03-30T04:02:00,prt,34.76
2022-03-30T04:03:00,prt,31.27
2022-03-30T04:04:00,prt,33.90
2022-03-30T04:05:00,prt,30.77
2022-03-30T04:06:00,prt,32.84
2022-03-30T04:07:00,prt,30.10
2022-03-30T04:08:00,prt,30.35
2022-03-30T04:09:00,prt,27.62
2022-03-30T04:10:00,prt,29.10
2022-03-30T04:11:00,prt,29.58
2022-03-30T04:12:00,prt,30.33
2022-03-30T04:13:00,prt,27.51
2022-03-30T04:14:00,prt,27.46
2022-03-30T04:15:00,prt,28.15
2022-03-30T04:16:00,prt,29.36
2022-03-30T04:17:00,prt,30.19
2022-03-30T04:18:00,prt,29.02
2022-03-30T04:19:00,prt,29.11
2022-03-30T04:20:00,prt,29.15
2022-03-30T04:21:00,prt,30.01
2022-03-30T04:22:00,prt,27.94
2022-03-30T04:23:00,prt,26.98
2022-03-30T04:24:00,prt,26.89
2022-03-30T04:25:00,prt,27.23
2022-03-30T04:26:00,prt,28.20
2022-03-30T04:27:00,prt,26.60
2022-03-30T04:28:00,prt,27.90
2022-03-30T04:29:00,prt,26.60
2022-03-30T04:30:00,prt,26.63
2022-03-30T04:31:00,prt,29.75
2022-03-30T04:32:00,prt,28.40
2022-03-30T04:33:00,prt,31.96
2022-03-30T04:34:00,prt,30.78
2022-03-30T04:35:00,prt,38.83
2022-03-30T04:36:00,prt,39.52
2022-03-30T04:37:00,prt,29.30
2022-03-30T04:38:00,prt,30.04
2022-03-30T04:39:00,prt,30.54
2022-03-30T04:40:00,prt,28.61
2022-03-30T04:41:00,prt,30.75
2022-03-30T04:42:00,prt,32.63
2022-03-30T04:43:00,prt,33.71
2022-03-30T04:44:00,prt,36.65
2022-03-30T04:45:00,prt,37.54
2022-03-30T04:46:00,prt,32.89
2022-03-30T04:47:00,prt,28.55
2022-03-30T04:48:00,prt,32.37
2022-03-30T04:49:00,prt,32.76
2022-03-30T04:50:00,prt,32.63
2022-03-30T04:51:00,prt,30.69
2022-03-30T04:52:00,prt,32.01
2022-03-30T04:53:00,prt,40.46
2022-03-30T04:54:00,prt,46.27
2022-03-30T04:55:00,prt,48.62
2022-03-30T04:56:00,prt,46.16
2022-03-30T04:57:00,prt,47.66
2022-03-30T04:58:00,prt,45.83
2022-03-30T04:59:00,prt,44.79
2022-03-30T05:00:00,prt,41.69
2022-03-30T05:01:00,prt,39.00
2022-03-30T05:02:00,prt,41.55
2022-03-30T05:03:00,prt,42.03
2022-03-30T05:04:00,prt,44.02
2022-03-30T05:05:00,prt,40.96
2022-03-30T05:06:00,prt,42.09
2022-03-30T05:07:00,prt,42.30
2022-03-30T05:08:00,prt,44.32
2022-03-30T05:09:00,prt,41.22
2022-03-30T05:10:00,prt,40.29
2022-03-30T05:11:00,prt,41.63
2022-03-30T05:12:00,prt,40.76
2022-03-30T05:13:00,prt,41.55
2022-03-30T05:14:00,prt,43.98
2022-03-30T05:15:00,prt,40.08
2022-03-30T05:16:00,prt,42.13
2022-03-30T05:17:00,prt,39.45
2022-03-30T05:18:00,prt,41.43
2022-03-30T05:19:00,prt,41.76
2022-03-30T05:20:00,prt,41.36
2022-03-30T05:21:00,prt,41.58
2022-03-30T05:22:00,prt,44.84
2022-03-30T05:23:00,prt,45.55
2022-03-30T05:24:00,prt,43.46
2022-03-30T05:25:00,prt,39.13
2022-03-30T05:26:00,prt,41.07
2022-03-30T05:27:00,prt,38.05
2022-03-30T05:28:00,prt,41.45
2022-03-30T05:29:00,prt,42.41
2022-03-30T05:30:00,prt,41.51
2022-03-30T05:31:00,prt,42.14
2022-03-30T05:32:00,prt,45.99
2022-03-30T05:33:00,prt,45.32
2022-03-30T05:34:00,prt,43.34
2022-03-30T05:35:00,prt,46.01
2022-03-30T05:36:00,prt,49.27
2022-03-30T05:37:00,prt,48.70
2022-03-30T05:38:00,prt,44.39
2022-03-30T05:39:00,prt,46.90
2022-03-30T05:40:00,prt,48.50
2022-03-30T05:41:00,prt,45.26
2022-03-30T05:42:00,prt,51.98
2022-03-30T05:43:00,prt,59.69
2022-03-30T05:44:00,prt,62.50
2022-03-30T05:45:00,prt,63.52
2022-03-30T05:46:00,prt,64.89
2022-03-30T05:47:00,prt,64.90
2022-03-30T05:48:00,prt,64.86
2022-03-30T05:49:00,prt,63.40
2022-03-30T05:50:00,prt,63.74
2022-03-30T05:51:00,prt,59.46
2022-03-30T05:52:00,prt,55.40
2022-03-30T05:53:00,prt,56.02
2022-03-30T05:54:00,prt,59.42
2022-03-30T05:55:00,prt,60.56
2022-03-30T05:56:00,prt,63.00
2022-03-30T05:57:00,prt,59.38
2022-03-30T05:58:00,prt,63.00
2022-03-30T05:59:00,prt,62.72
2022-03-30T06:00:00,prt,67.75
2022-03-30T06:01:00,prt,63.06
2022-03-30T06:02:00,prt,62.64
2022-03-30T06:03:00,prt,68.56
2022-03-30T06:04:00,prt,61.58
2022-03-30T06:05:00,prt,61.56
2022-03-30T06:06:00,prt,68.15
2022-03-30T06:07:00,prt,72.53
2022-03-30T06:08:00,prt,74.49
2022-03-30T06:09:00,prt,75.07
2022-03-30T06:10:00,prt,74.29
2022-03-30T06:11:00,prt,77.07
2022-03-30T06:12:00,prt,72.02
2022-03-30T06:13:00,prt,72.62
2022-03-30T06:14:00,prt,68.56
2022-03-30T06:15:00,prt,68.42
2022-03-30T06:16:00,prt,71.55
2022-03-30T06:17:00,prt,80.51
2022-03-30T06:18:00,prt,69.45
2022-03-30T06:19:00,prt,71.50
2022-03-30T06:20:00,prt,76.51
2022-03-30T06:21:00,prt,75.22
2022-03-30T06:22:00,prt,73.51
2022-03-30T06:23:00,prt,74.40
2022-03-30T06:24:00,prt,78.76
2022-03-30T06:25:00,prt,69.51
2022-03-30T06:26:00,prt,63.49
2022-03-30T06:27:00,prt,77.04
2022-03-30T06:28:00,prt,79.81
2022-03-30T06:29:00,prt,80.98
2022-03-30T06:30:00,prt,77.89
2022-03-30T06:31:00,prt,76.48
2022-03-30T06:32:00,prt,76.42
2022-03-30T06:33:00,prt,82.58
2022-03-30T06:34:00,prt,75.21
2022-03-30T06:35:00,prt,77.82
2022-03-30T06:36:00,prt,68.64
2022-03-30T06:37:00,prt,73.25
2022-03-30T06:38:00,prt,66.98
2022-03-30T06:39:00,prt,66.39
2022-03-30T06:40:00,prt,79.70
2022-03-30T06:41:00,prt,77.03
2022-03-30T06:42:00,prt,77.40
2022-03-30T06:43:00,prt,77.33
2022-03-30T06:44:00,prt,73.62
2022-03-30T06:45:00,prt,80.39
2022-03-30T06:46:00,prt,88.85
2022-03-30T06:47:00,prt,96.18
2022-03-30T06:48:00,prt,84.42
2022-03-30T06:49:00,prt,86.89
2022-03-30T06:50:00,prt,64.62
2022-03-30T06:51:00,prt,68.85
2022-03-30T06:52:00,prt,66.53
2022-03-30T06:53:00,prt,69.07
2022-03-30T06:54:00,prt,68.27
2022-03-30T06:55:00,prt,59.67
2022-03-30T06:56:00,prt,61.81
2022-03-30T06:57:00,prt,64.46
2022-03-30T06:58:00,prt,67.19
2022-03-30T06:59:00,prt,72.99
2022-03-30T07:00:00,prt,73.28
2022-03-30T07:01:00,prt,81.74
2022-03-30T07:02:00,prt,80.83
2022-03-30T07:03:00,prt,80.01
2022-03-30T07:04:00,prt,74.19
2022-03-30T07:05:00,prt,77.57
2022-03-30T07:06:00,prt,74.80
2022-03-30T07:07:00,prt,73.30
2022-03-30T07:08:00,prt,69.80
2022-03-30T07:09:00,prt,73.47
2022-03-30T07:10:00,prt,72.21
2022-03-30T07:11:00,prt,72.18
2022-03-30T07:12:00,prt,69.39
2022-03-30T07:13:00,prt,73.87
2022-03-30T07:14:00,prt,80.87
2022-03-30T07:15:00,prt,82.85
2022-03-30T07:16:00,prt,83.03
2022-03-30T07:17:00,prt,97.02
2022-03-30T07:18:00,prt,93.11
2022-03-30T07:19:00,prt,91.96
2022-03-30T07:20:00,prt,84.23
2022-03-30T07:21:00,prt,85.03
2022-03-30T07:22:00,prt,87.61
2022-03-30T07:23:00,prt,92.83
2022-03-30T07:24:00,prt,76.81
2022-03-30T07:25:00,prt,89.88
2022-03-30T07:26:00,prt,81.89
2022-03-30T07:27:00,prt,82.90
2022-03-30T07:28:00,prt,90.09
2022-03-30T07:29:00,prt,83.28
2022-03-30T07:30:00,prt,82.11
2022-03-30T07:31:00,prt,77.80
2022-03-30T07:32:00,prt,72.94
2022-03-30T07:33:00,prt,74.32
2022-03-30T07:34:00,prt,73.51
2022-03-30T07:35:00,prt,70.65
2022-03-30T07:36:00,prt,77.72
2022-03-30T07:37:00,prt,96.63
2022-03-30T07:38:00,prt,89.15
2022-03-30T07:39:00,prt,85.58
2022-03-30T07:40:00,prt,83.20
2022-03-30T07:41:00,prt,90.00
2022-03-30T07:42:00,prt,92.04
2022-03-30T07:43:00,prt,86.58
2022-03-30T07:44:00,prt,84.35
2022-03-30T07:45:00,prt,85.46
2022-03-30T07:46:00,prt,82.19
2022-03-30T07:47:00,prt,83.51
2022-03-30T07:48:00,prt,88.34
2022-03-30T07:49:00,prt,88.35
2022-03-30T07:50:00,prt,76.44
2022-03-30T07:51:00,prt,74.74
2022-03-30T07:52:00,prt,78.33
2022-03-30T07:53:00,prt,78.01
2022-03-30T07:54:00,prt,80.31
2022-03-30T07:55:00,prt,85.87
2022-03-30T07:56:00,prt,75.76
2022-03-30T07:57:00,prt,78.51
2022-03-30T07:58:00,prt,71.13
2022-03-30T07:59:00,prt,71.94
2022-03-30T08:00:00,prt,68.90
2022-03-30T08:01:00,prt,69.89
2022-03-30T08:02:00,prt,70.59
2022-03-30T08:03:00,prt,84.80
2022-03-30T08:04:00,prt,78.03
2022-03-30T08:05:00,prt,75.24
2022-03-30T08:06:00,prt,71.70
2022-03-30T08:07:00,prt,72.54
2022-03-30T08:08:00,prt,76.77
2022-03-30T08:09:00,prt,93.42
2022-03-30T08:10:00,prt,87.70
2022-03-30T08:11:00,prt,91.76
2022-03-30T08:12:00,prt,94.75
2022-03-30T08:13:00,prt,82.47
2022-03-30T08:14:00,prt,72.64
2022-03-30T08:15:00,prt,68.65
2022-03-30T08:16:00,prt,78.93
2022-03-30T08:17:00,prt,89.86
2022-03-30T08:18:00,prt,76.44
2022-03-30T08:19:00,prt,75.91
2022-03-30T08:20:00,prt,82.64
2022-03-30T08:21:00,prt,81.92
2022-03-30T08:22:00,prt,94.34
2022-03-30T08:23:00,prt,90.32
2022-03-30T08:24:00,prt,88.51
2022-03-30T08:25:00,prt,91.20
2022-03-30T08:26:00,prt,94.03
2022-03-30T08:27:00,prt,88.11
2022-03-30T08:28:00,prt,92.27
2022-03-30T08:29:00,prt,93.74
2022-03-30T08:30:00,prt,81.77
2022-03-30T08:31:00,prt,79.51
2022-03-30T08:32:00,prt,75.48
2022-03-30T08:33:00,prt,92.20
2022-03-30T08:34:00,prt,98.18
2022-03-30T08:35:00,prt,94.61
2022-03-30T08:36:00,prt,87.39
2022-03-30T08:37:00,prt,107.09
2022-03-30T08:38:00,prt,92.93
2022-03-30T08:39:00,prt,89.29
2022-03-30T08:40:00,prt,87.01
2022-03-30T08:41:00,prt,100.55
2022-03-30T08:42:00,prt,96.06
2022-03-30T08:43:00,prt,90.58
2022-03-30T08:44:00,prt,83.76
2022-03-30T08:45:00,prt,89.26
2022-03-30T08:46:00,prt,92.01
2022-03-30T08:47:00,prt,95.28
2022-03-30T08:48:00,prt,101.66
2022-03-30T08:49:00,prt,100.53
2022-03-30T08:50:00,prt,93.28
2022-03-30T08:51:00,prt,94.56
2022-03-30T08:52:00,prt,94.61
2022-03-30T08:53:00,prt,92.86
2022-03-30T08:54:00,prt,109.05
2022-03-30T08:55:00,prt,98.99
2022-03-30T08:56:00,prt,95.02
2022-03-30T08:57:00,prt,93.16
2022-03-30T08:58:00,prt,94.56
2022-03-30T08:59:00,prt,99.13
2022-03-30T09:00:00,prt,103.46
2022-03-30T09:01:00,prt,95.01
2022-03-30T09:02:00,prt,89.51
2022-03-30T09:03:00,prt,91.38
2022-03-30T09:04:00,prt,93.23
2022-03-30T09:05:00,prt,99.53
2022-03-30T09:06:00,prt,95.51
2022-03-30T09:07:00,prt,94.26
2022-03-30T09:08:00,prt,101.27
2022-03-30T09:09:00,prt,92.39
2022-03-30T09:10:00,prt,92.09
2022-03-30T09:11:00,prt,99.12
2022-03-30T09:12:00,prt,82.97
2022-03-30T09:13:00,prt,79.52
2022-03-30T09:14:00,prt,88.88
2022-03-30T09:15:00,prt,78.89
2022-03-30T09:16:00,prt,85.99
2022-03-30T09:17:00,prt,110.47
2022-03-30T09:18:00,prt,102.28
2022-03-30T09:19:00,prt,96.58
2022-03-30T09:20:00,prt,93.44
2022-03-30T09:21:00,prt,84.28
2022-03-30T09:22:00,prt,98.23
2022-03-30T09:23:00,prt,100.04
2022-03-30T09:24:00,prt,98.59
2022-03-30T09:25:00,prt,91.39
2022-03-30T09:26:00,prt,94.52
2022-03-30T09:27:00,prt,97.33
2022-03-30T09:28:00,prt,87.16
2022-03-30T09:29:00,prt,84.75
2022-03-30T09:30:00,prt,93.61
2022-03-30T09:31:00,prt,99.54
2022-03-30T09:32:00,prt,92.65
2022-03-30T09:33:00,prt,89.58
2022-03-30T09:34:00,prt,97.17
2022-03-30T09:35:00,prt,95.65
2022-03-30T09:36:00,prt,88.82
2022-03-30T09:37:00,prt,90.77
2022-03-30T09:38:00,prt,100.00
2022-03-30T09:39:00,prt,86.72
2022-03-30T09:40:00,prt,88.92
2022-03-30T09:41:00,prt,93.87
2022-03-30T09:42:00,prt,110.72
2022-03-30T09:43:00,prt,97.37
2022-03-30T09:44:00,prt,92.86
2022-03-30T09:45:00,prt,85.17
2022-03-30T09:46:00,prt,99.99
2022-03-30T09:47:00,prt,88.32
2022-03-30T09:48:00,prt,87.95
2022-03-30T09:49:00,prt,89.15
2022-03-30T09:50:00,prt,98.25
2022-03-30T09:51:00,prt,86.95
2022-03-30T09:52:00,prt,87.68
2022-03-30T09:53:00,prt,96.44
2022-03-30T09:54:00,prt,105.88
2022-03-30T09:55:00,prt,93.70
2022-03-30T09:56:00,prt,89.30
2022-03-30T09:57:00,prt,95.38
2022-03-30T09:58:00,prt,108.48
2022-03-30T09:59:00,prt,89.51
2022-03-30T10:00:00,prt,93.78
2022-03-30T10:01:00,prt,90.80
2022-03-30T10:02:00,prt,98.95
2022-03-30T10:03:00,prt,91.73
2022-03-30T10:04:00,prt,96.28
2022-03-30T10:05:00,prt,99.13
2022-03-30T10:06:00,prt,110.31
2022-03-30T10:07:00,prt,95.56
2022-03-30T10:08:00,prt,97.65
2022-03-30T10:09:00,prt,109.01
2022-03-30T10:10:00,prt,105.77
2022-03-30T10:11:00,prt,102.67
2022-03-30T10:12:00,prt,101.46
2022-03-30T10:13:00,prt,94.63
2022-03-30T10:14:00,prt,106.60
2022-03-30T10:15:00,prt,92.04
2022-03-30T10:16:00,prt,99.12
2022-03-30T10:17:00,prt,95.37
2022-03-30T10:18:00,prt,103.01
2022-03-30T10:19:00,prt,81.07
2022-03-30T10:20:00,prt,91.31
2022-03-30T10:21:00,prt,100.33
2022-03-30T10:22:00,prt,103.59
2022-03-30T10:23:00,prt,90.90
2022-03-30T10:24:00,prt,101.51
2022-03-30T10:25:00,prt,103.89
2022-03-30T10:26:00,prt,106.12
2022-03-30T10:27:00,prt,96.51
2022-03-30T10:28:00,prt,93.82
2022-03-30T10:29:00,prt,104.01
2022-03-30T10:30:00,prt,107.51
2022-03-30T10:31:00,prt,103.61
2022-03-30T10:32:00,prt,103.96
2022-03-30T10:33:00,prt,92.48
2022-03-30T10:34:00,prt,100.34
2022-03-30T10:35:00,prt,90.80
2022-03-30T10:36:00,prt,92.48
2022-03-30T10:37:00,prt,96.08
2022-03-30T10:38:00,prt,96.53
2022-03-30T10:39:00,prt,97.78
2022-03-30T10:40:00,prt,92.42
2022-03-30T10:41:00,prt,90.53
2022-03-30T10:42:00,prt,99.18
2022-03-30T10:43:00,prt,90.20
2022-03-30T10:44:00,prt,99.90
2022-03-30T10:45:00,prt,94.55
2022-03-30T10:46:00,prt,101.66
2022-03-30T10:47:00,prt,102.16
2022-03-30T10:48:00,prt,96.25
2022-03-30T10:49:00,prt,109.00
2022-03-30T10:50:00,prt,100.52
2022-03-30T10:51:00,prt,91.89
2022-03-30T10:52:00,prt,85.93
2022-03-30T10:53:00,prt,81.37
2022-03-30T10:54:00,prt,90.87
2022-03-30T10:55:00,prt,80.81
2022-03-30T10:56:00,prt,75.27
2022-03-30T10:57:00,prt,76.55
2022-03-30T10:58:00,prt,92.87
2022-03-30T10:59:00,prt,90.25
2022-03-30T11:00:00,prt,90.92
2022-03-30T11:01:00,prt,96.52
2022-03-30T11:02:00,prt,103.20
2022-03-30T11:03:00,prt,90.73
2022-03-30T11:04:00,prt,91.62
2022-03-30T11:05:00,prt,90.11
2022-03-30T11:06:00,prt,104.62
2022-03-30T11:07:00,prt,91.73
2022-03-30T11:08:00,prt,86.28
2022-03-30T11:09:00,prt,82.72
2022-03-30T11:10:00,prt,91.45
2022-03-30T11:11:00,prt,94.92
2022-03-30T11:12:00,prt,96.87
2022-03-30T11:13:00,prt,94.41
2022-03-30T11:14:00,prt,104.25
2022-03-30T11:15:00,prt,98.05
2022-03-30T11:16:00,prt,90.89
2022-03-30T11:17:00,prt,98.23
2022-03-30T11:18:00,prt,108.71
2022-03-30T11:19:00,prt,107.41
2022-03-30T11:20:00,prt,105.86
2022-03-30T11:21:00,prt,100.53
2022-03-30T11:22:00,prt,106.96
2022-03-30T11:23:00,prt,99.87
2022-03-30T11:24:00,prt,94.97
2022-03-30T11:25:00,prt,86.50
2022-03-30T11:26:00,prt,104.29
2022-03-30T11:27:00,prt,92.40
2022-03-30T11:28:00,prt,90.29
2022-03-30T11:29:00,prt,95.86
2022-03-30T11:30:00,prt,110.13
2022-03-30T11:31:00,prt,111.98
2022-03-30T11:32:00,prt,106.99
2022-03-30T11:33:00,prt,101.85
2022-03-30T11:34:00,prt,103.51
2022-03-30T11:35:00,prt,110.18
2022-03-30T11:36:00,prt,93.30
2022-03-30T11:37:00,prt,100.90
2022-03-30T11:38:00,prt,100.72
